	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
538	Nordhorn	Wollgrasweg	de:03456:6144	52.425023	7.096763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.096763 52.425023)
539	Nordhorn 	AWO-Zentrum	de:03456:5412	52.453341	7.055943	bus	NO_MATCH					30,31,931	Ri Nordhorn Zum Camp/Nordhorn Elsternstraße/Nordhorn Hohefeldstraße		POINT(7.055943 52.453341)
540	Nordhorn 	Ahornstraße	de:03456:5401	52.439505	7.094409	bus	MATCHED_AMBIGUOUSLY	n7848759273	23.6	0.36	Ahornstraße	32,932,932	Ri Nordhorn Wasserstraße		LINESTRING(7.094409 52.439505,7.0941974 52.4393364)
541	Nordhorn 	Ahornstraße	de:03456:5401	52.439505	7.094409	bus	MATCHED_AMBIGUOUSLY	n7848759274	14.3	0.63	Ahornstraße	32,932,932	Ri Nordhorn Wasserstraße	Wasserstraße	LINESTRING(7.094409 52.439505,7.0942309 52.4394361)
542	Nordhorn 	Altendorfer Grundschule	de:03456:6272	52.440052	7.072194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.072194 52.440052)
543	Nordhorn 	Am Sportpark	de:03456:5682	52.42315	7.081761	bus	MATCHED_AMBIGUOUSLY	n2498560521	89.5	0.15	Am Sportpark	38,40,941	Ri Nordhorn Kanalbrücke/Nordhorn Schützenstraße	Schützenstraße	LINESTRING(7.081761 52.42315,7.0813241 52.4223902)
544	Nordhorn 	Am Sportpark	de:03456:5682	52.42315	7.081761	bus	MATCHED_AMBIGUOUSLY	n2498560522	72.9	0.18	Am Sportpark	38,40,941	Ri Nordhorn Kanalbrücke/Nordhorn Schützenstraße	Kanalbrücke	LINESTRING(7.081761 52.42315,7.0809239 52.4227385)
545	Nordhorn 	Amtsgericht	de:03456:6138	52.431651	7.068906	bus	MATCHED	n2514364574	54.4	0.38	Amtsgericht	33	Ri Nordhorn Europaplatz/Nordhorn Bth. Str. /Fr. Ring	Europaplatz	LINESTRING(7.068906 52.431651,7.0693616 52.4320542)
546	Nordhorn 	Bahnhof	de:03456:208:1:1	52.430474	7.064369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					165,30,31,932	Ri Nordhorn Rathaus/Nordhorn Gym. Stadtring/Nordhorn Gym. Jahnstr./Nordhorn Berufsschulzentrum/Nordhorn Paulstraße		POINT(7.064369 52.430474)
547	Nordhorn 	Bahnhof	de:03456:208:2:2	52.430309	7.064585	bus	MATCHED	n2806581901	12.0	0.51	Nordhorn Bahnhof	30,31,931	Ri Nordhorn Gym. Stadtring/Nordhorn Markt/Nordhorn Rathaus		LINESTRING(7.064585 52.430309,7.0644124 52.4302835)
548	Nordhorn 	Bahnhof	de:03456:208:3:3	52.430139	7.064872	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32,38,936	Ri Nordhorn Krokusstraße/Nordhorn Berufsschulzentrum/Nordhorn Rathaus		POINT(7.064872 52.430139)
549	Nordhorn 	Bahnhof	de:03456:208:4:4	52.430003	7.065124	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32,931,932,932,936,936,940,941,941	Ri Nordhorn Gym. Jahnstr./Brandlecht Twentenfeldweg/Nordhorn Osnabrücker Str./Nordhorn Berufsschulzentrum/Nordhorn Tierpark/Nordhorn Frensdorfer Ring/Nordhorn Schulzen. Deegfeld/Nordhorn Rathaus		POINT(7.065124 52.430003)
550	Nordhorn 	Bahnhof	de:03456:208:5:5	52.429805	7.065438	bus	MATCHED	w511249662	8.3	0.59	Bahnhof	40,700,701,940	Ri Nordhorn Zeppelinstraße/Nordhorn Frensdorfer Ring/Nordhorn Bahnhof Blanke/Nordhorn Gym. Stadtring		LINESTRING(7.065438 52.429805,7.06531700381266 52.4297939008194)
551	Nordhorn 	Bahnhof	de:03456:208:6:6	52.429652	7.06569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					165,33	Ri Nordhorn Gym. Stadtring/Nordhorn Rathaus/Nordhorn Amtsgericht		POINT(7.06569 52.429652)
552	Nordhorn 	Bahnhof	de:03456:208:7:7	52.430983	7.063273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.063273 52.430983)
553	Nordhorn 	Bahnhof	de:03456:208:90:1	52.430019	7.064549		MATCHED	n9854018368	21.7	0.18	Nordhorn				LINESTRING(7.064549 52.430019,7.0648026 52.4299004)
554	Nordhorn 	Bahnhof	de:03456:208:90:2	52.429942	7.064504		MATCHED	n9854018369	17.6	0.21	Nordhorn			Neuenhaus Süd/Nordhorn-Blanke	LINESTRING(7.064504 52.429942,7.0646908 52.4298321)
555	Nordhorn 	Bahnhof Blanke	de:03456:5813:0:1	52.417162	7.074332	bus	MATCHED	w674428073	6.1	0.77	Bahnhof Blanke	30,31,40	Ri Nordhorn Vennweg/Nordhorn Mathildenstraße/Nordhorn Zamenhofstraße	Hessenstraße/Vennweg	LINESTRING(7.074332 52.417162,7.0742681 52.4171234)
556	Nordhorn 	Bahnhof Blanke	de:03456:5813:0:2	52.417239	7.074305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Nordhorn Bahnhof/Nordhorn Zamenhofstraße		POINT(7.074305 52.417239)
557	Nordhorn 	Bahnhof Blanke	de:03456:5813:90:1	52.416855	7.074916		MATCHED	n9854018370	25.4	0.06	Nordhorn-Blanke			Nordhorn/Quendorf	LINESTRING(7.074916 52.416855,7.0751251 52.4166656)
558	Nordhorn 	Baldersdiek	de:03456:5692	52.413809	7.121314	bus	NO_MATCH					932,932,942,942	Ri Nordhorn Boerschuppendiek/Nordhorn Dorfkrugstraße		POINT(7.121314 52.413809)
559	Nordhorn 	Bergvennenweg	de:03456:5990:1:1	52.420756	7.029658	bus	MATCHED	n7898016045	7.0	0.75	Bergvennenweg	32,936,936	Ri Nordhorn Hollandstraße	Hollandstraße	LINESTRING(7.029658 52.420756,7.0295957 52.4207057)
560	Nordhorn 	Bergvennenweg	de:03456:5990:1:2	52.420745	7.029694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.029694 52.420745)
561	Nordhorn 	Berufsschulzentrum	de:03456:920	52.428168	7.061333	bus	MATCHED_AMBIGUOUSLY	n7848759281	36.0	0.17	Berufschulzentrum	31,32,38,40,932,941	Ri Nordhorn Zamenhofstraße/Nordhorn Osnabrücker Str./Nordhorn Bahnhof/Nordhorn Hannoverstr./Nordhorn Wilhelm-Raabe-Straße	Rathaus	LINESTRING(7.061333 52.428168,7.061282 52.4278456)
562	Nordhorn 	Berufsschulzentrum	de:03456:920	52.428168	7.061333	bus	MATCHED_AMBIGUOUSLY	n7898016042	40.9	0.42	Berufschulzentrum	31,32,38,40,932,941	Ri Nordhorn Zamenhofstraße/Nordhorn Osnabrücker Str./Nordhorn Bahnhof/Nordhorn Hannoverstr./Nordhorn Wilhelm-Raabe-Straße	Bahnhof Blanke/Südfriedhof/Wilhelm-Raabe-Straße	LINESTRING(7.061333 52.428168,7.0609608 52.4278783)
563	Nordhorn 	Birkenvenn	de:03456:5452	52.384825	7.081958	bus	MATCHED	n8043538000	14.3	0.47	Birkenvenn	941,942,942	Ri Hestrup Am Nolland/Nordhorn Zollsiedlung	Rügenwalder Straße	LINESTRING(7.081958 52.384825,7.0821691 52.3848301)
564	Nordhorn 	Blankeplatz	de:03456:5821	52.415014	7.069445	bus	MATCHED_AMBIGUOUSLY	n8039221428	18.5	0.3	Blankeplatz	30,31,940,940,941	Ri Nordhorn Marienstraße/Nordhorn von-Behring-Straße/Nordhorn Zeppelinstraße/Nordhorn Zamenhofstraße	Berufschulzentrum/Rathaus	LINESTRING(7.069445 52.415014,7.0694983 52.4148504)
565	Nordhorn 	Blankeplatz	de:03456:5821	52.415014	7.069445	bus	MATCHED_AMBIGUOUSLY	n8039221429	46.5	0.24	Blankeplatz	30,31,940,940,941	Ri Nordhorn Marienstraße/Nordhorn von-Behring-Straße/Nordhorn Zeppelinstraße/Nordhorn Zamenhofstraße		LINESTRING(7.069445 52.415014,7.0692502 52.4146132)
566	Nordhorn 	Boerschuppendiek	de:03456:144	52.41777	7.115322	bus	NO_MATCH					932,932,942,942	Ri Nordhorn Hesepe Dorfstraße/Nordhorn Wehrweg/Nordhorn Feldkämpe/Nordhorn Dorfkrugstraße		POINT(7.115322 52.41777)
567	Nordhorn 	Bosinks Kamp	de:03456:7002	52.440687	7.085228	bus	MATCHED_AMBIGUOUSLY	n2177124478	13.2	0.49	Bosinks Kamp	32,932	Ri Nordhorn Melleschweg/Nordhorn Heseper Weg	Heseper Weg	LINESTRING(7.085228 52.440687,7.0853412 52.4407839)
568	Nordhorn 	Bosinks Kamp	de:03456:7002	52.440687	7.085228	bus	MATCHED_AMBIGUOUSLY	n9048179331	28.0	0.33	Bosinks Kamp	32,932	Ri Nordhorn Melleschweg/Nordhorn Heseper Weg	Melleschweg	LINESTRING(7.085228 52.440687,7.0856117 52.4405929)
569	Nordhorn 	Bremer Straße	de:03456:5522	52.420805	7.062707	bus	MATCHED	n8039497440	4.2	0.73	Bremer Straße	31,40,932,936,936,941	Ri Nordhorn Zamenhofstraße/Nordhorn Osnabrücker Str.	Osnabrücker Straße/Zamenhofstraße	LINESTRING(7.062707 52.420805,7.0626989 52.4207678)
570	Nordhorn 	Bth. Str./Fr. Ring	de:03456:6140	52.429701	7.072562	bus	MATCHED	n4745707466	7.5	0.35	Bentheimer Straße/Frensdorfer Ring	33,38	Ri Nordhorn Europaplatz/Nordhorn Kanalbrücke/Nordhorn Tierpark	Europaplatz/Kanalbrücke/Tierpark	LINESTRING(7.072562 52.429701,7.072483 52.4296535)
571	Nordhorn 	Cohenstraße	de:03456:6135	52.449306	7.080243	bus	MATCHED	n3125980632	24.4	0.53	Cohenstraße	700,701,940	Ri Nordhorn Koelmanns Maate/Nordhorn Feldkamp L67	Koelmanns Maate	LINESTRING(7.080243 52.449306,7.0799851 52.4494587)
572	Nordhorn 	Denekamper Straße	de:03456:5582	52.419452	7.051703	bus	MATCHED	n7848801796	6.6	0.76	Denekamper Straße	32	Ri Nordhorn Fliederstraße	Fliederstraße	LINESTRING(7.051703 52.419452,7.0516939 52.4195113)
573	Nordhorn 	Die Breite	de:03456:7071	52.432254	7.097427	bus	MATCHED	n2601022904	20.6	0.56	Die Breite	32,932,932,936	Ri Nordhorn Stadtflurschule	Stadtflurschule	LINESTRING(7.097427 52.432254,7.0973971 52.4324385)
574	Nordhorn 	Die Gräfte	de:03456:5602	52.43865	7.105881	bus	MATCHED	n2109989691	3.4	0.84	Die Gräfte	32,932,932,936	Ri Nordhorn Rüschenweg	Rüschenweg	LINESTRING(7.105881 52.43865,7.1059237 52.4386668)
575	Nordhorn 	Dinkelstraße	de:03456:5862	52.458842	7.057569	bus	MATCHED_AMBIGUOUSLY	w784162869	4.1	0.82	Dinkelstraße	30,31	Ri Nordhorn Reiherstraße/Nordhorn Koppelstraße	Koppelstraße	LINESTRING(7.057569 52.458842,7.05762225 52.4588593)
576	Nordhorn 	Dinkelstraße	de:03456:5862	52.458842	7.057569	bus	MATCHED_AMBIGUOUSLY	w784162870	16.4	0.32	Dinkelstraße	30,31	Ri Nordhorn Reiherstraße/Nordhorn Koppelstraße	Kistemakerstraße	LINESTRING(7.057569 52.458842,7.0577881 52.45877945)
577	Nordhorn 	Dorfkrugstr.Mitte	de:03456:5632	52.421331	7.112582	bus	MATCHED_THOUGH_OSM_NO_NAME	n9577563447	24.1	0.14		932,932	Ri Nordhorn Im Suddenfeld		LINESTRING(7.112582 52.421331,7.1126145 52.421547)
578	Nordhorn 	Dorfkrugstraße	de:03456:5672	52.419583	7.112483	bus	NO_MATCH					932,932	Ri Nordhorn Dorfkrugstr. Mitte		POINT(7.112483 52.419583)
579	Nordhorn 	Edelweißstr.	de:03456:5792	52.427445	7.043888	bus	MATCHED_AMBIGUOUSLY	n7848801791	23.6	0.46	Edelweißstraße	32,936,936	Ri Nordhorn Libellenweg/Nordhorn Krokusstraße	Krokusstraße	LINESTRING(7.043888 52.427445,7.0442344 52.4274277)
580	Nordhorn 	Edelweißstr.	de:03456:5792	52.427445	7.043888	bus	MATCHED_AMBIGUOUSLY	n7898016038	4.5	0.56	Edelweißstraße	32,936,936	Ri Nordhorn Libellenweg/Nordhorn Krokusstraße	Libellenweg	LINESTRING(7.043888 52.427445,7.043906 52.4274838)
581	Nordhorn 	Elbinger Straße	de:03456:5812	52.416198	7.071816	bus	MATCHED	n8039221427	11.0	0.67	Elbinger Straße	30,31	Ri Nordhorn Bahnhof Blanke	Bahnhof Blanke	LINESTRING(7.071816 52.416198,7.0718989 52.4162831)
582	Nordhorn 	Elskamp	de:03456:163	52.42264	7.098101	bus	MATCHED	n8040553749	0.3	0.94	Elskamp	33,932,932,941	Ri Nordhorn Wehrweg/Nordhorn Dorfkrugstraße/Nordhorn Eschweg	Eschweg/Wehrweg	LINESTRING(7.098101 52.42264,7.0981041 52.4226383)
583	Nordhorn 	Elsternstraße	de:03456:6213:0:1	52.455486	7.054542	bus	MATCHED_THOUGH_NAMES_DIFFER	n746015576	1.4	0.24	AWO-Zentrum	931	Ri Nordhorn AWO-Zentrum		LINESTRING(7.054542 52.455486,7.05456 52.45548)
584	Nordhorn 	Elsternstraße	de:03456:6213:0:2	52.455569	7.054623	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					931	Ri Nordhorn Grundschule Bookholt		POINT(7.054623 52.455569)
585	Nordhorn 	Eschweg	de:03456:5851	52.427121	7.095325	bus	MATCHED_AMBIGUOUSLY	n2601311588	4.9	0.61	Eschweg	33,932,932,941	Ri Nordhorn Elskamp/Nordhorn Tierpark	Brandlecht Post	LINESTRING(7.095325 52.427121,7.0952613 52.4271409)
586	Nordhorn 	Eschweg	de:03456:5851	52.427121	7.095325	bus	MATCHED_AMBIGUOUSLY	n2601311590	8.5	0.72	Eschweg	33,932,932,941	Ri Nordhorn Elskamp/Nordhorn Tierpark	Tierpark	LINESTRING(7.095325 52.427121,7.095366 52.4271934)
587	Nordhorn 	Euregio-Klinik	de:03456:6242	52.441443	7.064657	bus	MATCHED_THOUGH_DISTANT	n746015570	213.3	0.08	Euregio-Klinik	30,31	Ri Nordhorn Kriegerstraße/Nordhorn Kistemakerstraße	Kistemakerstraße	LINESTRING(7.064657 52.441443,7.0631169 52.4431155)
588	Nordhorn 	Europaplatz	de:03456:5591	52.433968	7.069804	bus	MATCHED_AMBIGUOUSLY	n2498560523	8.0	0.6	Europaplatz	30,31,32,33,38	Ri Nordhorn Rathaus/Nordhorn Bth. Str. /Fr. Ring/Nordhorn Firnhaberstraße	Firnhaberstraße/Kanalbrücke	LINESTRING(7.069804 52.433968,7.0698401 52.4338991)
589	Nordhorn 	Europaplatz	de:03456:5591	52.433968	7.069804	bus	MATCHED_AMBIGUOUSLY	n2498560524	6.3	0.65	Europaplatz	30,31,32,33,38	Ri Nordhorn Rathaus/Nordhorn Bth. Str. /Fr. Ring/Nordhorn Firnhaberstraße	Rathaus	LINESTRING(7.069804 52.433968,7.069712 52.433962)
590	Nordhorn 	Feldkamp L67	de:03456:6952	52.460807	7.091579	bus	MATCHED	n8070727908	6.1	0.34	Feldkamp/L67	700,701	Ri Nordhorn Cohenstraße/Klausheide Wietm. Str. /Grünl.	Cohenstraße/Heseper Weg/Wietmarscher Straße/Grünlandweg	LINESTRING(7.091579 52.460807,7.0914951 52.4608259)
591	Nordhorn 	Feldkämpe	de:03456:5742	52.413781	7.121224	bus	NO_MATCH					932,932	Ri Nordhorn Tillenberger Weg		POINT(7.121224 52.413781)
592	Nordhorn 	Firnhaberstraße	de:03456:5902	52.434987	7.07143	bus	MATCHED_AMBIGUOUSLY	n2125316806	25.6	0.35	Firnhaberstraße	30,31,32,33	Ri Nordhorn Markt/Nordhorn Europaplatz/Nordhorn Vechtesee	Markt/Vechtesee	LINESTRING(7.07143 52.434987,7.0718018 52.434949)
593	Nordhorn 	Firnhaberstraße	de:03456:5902	52.434987	7.07143	bus	MATCHED_AMBIGUOUSLY	n311175811	32.0	0.3	Firnhaberstraße	30,31,32,33	Ri Nordhorn Markt/Nordhorn Europaplatz/Nordhorn Vechtesee	Europaplatz	LINESTRING(7.07143 52.434987,7.0709845 52.4348915)
594	Nordhorn 	Fliederstraße	de:03456:9135	52.421621	7.046286	bus	MATCHED	n7848801794	11.9	0.66	Fliederstraße	32	Ri Nordhorn Lindenallee	Lindenallee	LINESTRING(7.046286 52.421621,7.0464462 52.4215779)
595	Nordhorn 	Frensdorfer Ring	de:03456:5932	52.42865	7.072445	bus	MATCHED_AMBIGUOUSLY	n2428334740	31.1	0.48	Frensdorfer Ring	33,40,932,932,941	Ri Nordhorn Bahnhof/Nordhorn Tierpark/Nordhorn Kanalbrücke	Kanalbrücke	LINESTRING(7.072445 52.42865,7.0720323 52.4285277)
596	Nordhorn 	Frensdorfer Ring	de:03456:5932	52.42865	7.072445	bus	MATCHED_AMBIGUOUSLY	n317758183	18.4	0.3	Frensdorfer Ring	33,40,932,932,941	Ri Nordhorn Bahnhof/Nordhorn Tierpark/Nordhorn Kanalbrücke	Amtsgericht	LINESTRING(7.072445 52.42865,7.0726215 52.428776)
597	Nordhorn 	Fürstenstr. (Euregio-Klink)	de:03456:6372	52.442379	7.062177	bus	MATCHED_AMBIGUOUSLY	n2368556936	12.8	0.27	Euregio-Klinik	30	Ri Nordhorn Kriegerstraße/Nordhorn Bahnhof/Nordhorn Pestalozzistraße	Kriegerstraße	LINESTRING(7.062177 52.442379,7.0620368 52.442302)
598	Nordhorn 	Fürstenstr. (Euregio-Klink)	de:03456:6372	52.442379	7.062177	bus	MATCHED_AMBIGUOUSLY	n2368556939	16.6	0.24	Euregio-Klinik	30	Ri Nordhorn Kriegerstraße/Nordhorn Bahnhof/Nordhorn Pestalozzistraße	Pestalozzistraße	LINESTRING(7.062177 52.442379,7.0624041 52.4423225)
599	Nordhorn 	Fürstenstr. (Euregio-Klink)	de:03456:6372	52.442379	7.062177	bus	MATCHED_AMBIGUOUSLY	n746015574	57.6	0.26	Euregio-Klinik	30	Ri Nordhorn Kriegerstraße/Nordhorn Bahnhof/Nordhorn Pestalozzistraße	Kriegerstraße	LINESTRING(7.062177 52.442379,7.0629895 52.4425303)
600	Nordhorn 	GIP/Euregiostr.	de:03456:5997	52.412822	7.045325	bus	MATCHED_AMBIGUOUSLY	n929486526	24.3	0.44	GIP / Euregiostraße	32,38,936,936	Ri Nordhorn Südfriedhof/Denekamp (NL) Grenze	Südfriedhof	LINESTRING(7.045325 52.412822,7.0456026 52.4129607)
601	Nordhorn 	GIP/Euregiostr.	de:03456:5997	52.412822	7.045325	bus	MATCHED_AMBIGUOUSLY	n929486625	28.4	0.15	GIP / Euregiostraße	32,38,936,936	Ri Nordhorn Südfriedhof/Denekamp (NL) Grenze		LINESTRING(7.045325 52.412822,7.045418 52.4130714)
602	Nordhorn 	Glatzer Straße	de:03456:6012	52.407918	7.073361	bus	MATCHED	n8039688926	18.5	0.41	Glatzer Straße	30,31	Ri Nordhorn Kösliner Straße	Rügenwalder Straße	LINESTRING(7.073361 52.407918,7.073476 52.4080692)
603	Nordhorn 	Graf-Luckner-Straße	de:03456:6123	52.453806	7.066085	bus	MATCHED	n8040402737	7.1	0.75	Graf-Luckner-Straße	33	Ri Nordhorn Pflegez. Rovenkamp	Pflegezentrum Rovenkamp	LINESTRING(7.066085 52.453806,7.0660302 52.4537521)
604	Nordhorn 	Greifenberger Straße	de:03456:6032	52.405819	7.067181	bus	MATCHED_AMBIGUOUSLY	n8039688918	5.0	0.7	Greifenberger Straße	30,31,941	Ri Nordhorn Rügenwalder Straße/Nordhorn Obere Blanke	Obere Blanke	LINESTRING(7.067181 52.405819,7.0671929 52.4058631)
605	Nordhorn 	Greifenberger Straße	de:03456:6032	52.405819	7.067181	bus	MATCHED_AMBIGUOUSLY	n8039688919	24.7	0.35	Greifenberger Straße	30,31,941	Ri Nordhorn Rügenwalder Straße/Nordhorn Obere Blanke		LINESTRING(7.067181 52.405819,7.0669167 52.4056659)
606	Nordhorn 	Grundschule Bookholt	de:03456:5502	52.461168	7.050841	bus	MATCHED_AMBIGUOUSLY	w784161373	35.3	0.18	Grundschule Bookholt	30,31,931	Ri Nordhorn Elsternstraße/Nordhorn Zum Wellmer/Bergl./Nordhorn Koppelstraße/Nordhorn Zur Maate	Abzweig Lage/Kloster Frenswegen	LINESTRING(7.050841 52.461168,7.05110245 52.4608932)
607	Nordhorn 	Grundschule Bookholt	de:03456:5502	52.461168	7.050841	bus	MATCHED_AMBIGUOUSLY	w784161374	34.8	0.46	Grundschule Bookholt	30,31,931	Ri Nordhorn Elsternstraße/Nordhorn Zum Wellmer/Bergl./Nordhorn Koppelstraße/Nordhorn Zur Maate	Koppelstraße	LINESTRING(7.050841 52.461168,7.05092675 52.460859)
608	Nordhorn 	Grünlandweg / Mülstege	de:03456:6042	52.457797	7.114181	bus	MATCHED_AMBIGUOUSLY	n2961438608	47.5	0.24	Grünlandweg	932,932	Ri Klausheide Feldflurweg/Nordhorn Moorweg	Weernink	LINESTRING(7.114181 52.457797,7.1136001 52.4575575)
609	Nordhorn 	Grünlandweg / Mülstege	de:03456:6042	52.457797	7.114181	bus	MATCHED_AMBIGUOUSLY	n2961438609	88.9	0.15	Grünlandweg	932,932	Ri Klausheide Feldflurweg/Nordhorn Moorweg	Feldflurweg	LINESTRING(7.114181 52.457797,7.1151761 52.4583186)
610	Nordhorn 	Gym. Jahnstr.	de:03456:9511	52.434587	7.061665	bus	MATCHED_AMBIGUOUSLY	n2428334737	48.6	0.15	Gymnasium, Jahnstr.	932,932,936,941,941	Ri Nordhorn Schulzentrum Mitte/Nordhorn Bahnhof/Nordhorn Tierpark/Nordhorn Berufsschulzentrum		LINESTRING(7.061665 52.434587,7.0621901 52.4342889)
611	Nordhorn 	Gym. Jahnstr.	de:03456:9511	52.434587	7.061665	bus	MATCHED_AMBIGUOUSLY	n2428334738	43.1	0.17	Gymnasium, Jahnstr.	932,932,936,941,941	Ri Nordhorn Schulzentrum Mitte/Nordhorn Bahnhof/Nordhorn Tierpark/Nordhorn Berufsschulzentrum		LINESTRING(7.061665 52.434587,7.0617965 52.4342082)
612	Nordhorn 	Gym. Stadtring	de:03456:6053	52.435397	7.061234	bus	MATCHED_AMBIGUOUSLY	n3402729296	52.2	0.16	Gymnasium Stadtring	700,701,931,940	Ri Nordhorn Bahnhof/Nordhorn Querstraße/Nordhorn Ringcenter		LINESTRING(7.061234 52.435397,7.0607942 52.4350117)
613	Nordhorn 	Gym. Stadtring	de:03456:6053	52.435397	7.061234	bus	MATCHED_AMBIGUOUSLY	n8070727906	55.7	0.15	Gymnasium Stadtring	700,701,931,940	Ri Nordhorn Bahnhof/Nordhorn Querstraße/Nordhorn Ringcenter	Nordfriedhof	LINESTRING(7.061234 52.435397,7.0610775 52.4349051)
614	Nordhorn 	Gänsediek/Lambers	de:03456:5962	52.463746	7.094202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.094202 52.463746)
615	Nordhorn 	Hannoverstr.	de:03456:6321	52.423007	7.056033	bus	MATCHED	n8041501651	8.3	0.46	Hannoverstraße	38,936,936	Ri Nordhorn Osnabrücker Str./Nordhorn Bahnhof/Nordhorn Südfriedhof/Nordhorn Berufsschulzentrum	Berufschulzentrum/Südfriedhof	LINESTRING(7.056033 52.423007,7.0559867 52.4229376)
616	Nordhorn 	Hermann-Löns-Platz	de:03456:6292	52.427209	7.053024	bus	MATCHED_AMBIGUOUSLY	n7848801785	2.4	0.81	Hermann-Löns-Platz	32	Ri Nordhorn Wilhelm-Raabe-Straße/Nordhorn Krokusstraße	Wilhelm-Raabe-Straße	LINESTRING(7.053024 52.427209,7.0530074 52.4272282)
617	Nordhorn 	Hermann-Löns-Platz	de:03456:6292	52.427209	7.053024	bus	MATCHED_AMBIGUOUSLY	n7848801787	8.8	0.58	Hermann-Löns-Platz	32	Ri Nordhorn Wilhelm-Raabe-Straße/Nordhorn Krokusstraße	Krokusstraße	LINESTRING(7.053024 52.427209,7.0530999 52.4272732)
618	Nordhorn 	Hesepe Denkmal	de:03456:6061	52.4156	7.109339	bus	MATCHED	n1300189532	168.4	0.1	Hesepe Denkmal	33,932,932,941,942,942	Ri Nordhorn Wehrweg/Nordhorn Tillenberger Weg/Nordhorn Hesepe Dorfstraße	Tillenberger Weg/Wehrweg	LINESTRING(7.109339 52.4156,7.1068593 52.4156863)
619	Nordhorn 	Hesepe Dorfstraße	de:03456:6062:1:1	52.416888	7.111657	bus	NO_MATCH					932,932	Ri Nordhorn Boerschuppendiek/Nordhorn Feldkämpe		POINT(7.111657 52.416888)
620	Nordhorn 	Hesepe Dorfstraße	de:03456:6062:1:2	52.416882	7.111666	bus	NO_MATCH					942,942	Ri Nordhorn Hesepe Denkmal		POINT(7.111666 52.416882)
621	Nordhorn 	Heseper Weg	de:03456:6072	52.43974	7.077763	bus	MATCHED_AMBIGUOUSLY	n929486599	9.7	0.56	Heseper Weg	32,33,932	Ri Nordhorn Markt/Nordhorn Nordfriedhof	Markt	LINESTRING(7.077763 52.43974,7.0777355 52.4398255)
622	Nordhorn 	Heseper Weg	de:03456:6072	52.43974	7.077763	bus	MATCHED_AMBIGUOUSLY	n929486619	21.7	0.38	Heseper Weg	32,33,932	Ri Nordhorn Markt/Nordhorn Nordfriedhof	Bosinks Kamp/Nordfriedhof/Petkuserstraße	LINESTRING(7.077763 52.43974,7.0780476 52.4398293)
623	Nordhorn 	Hessenstraße	de:03456:6112	52.414198	7.081006	bus	MATCHED	n8039688930	6.5	0.76	Hessenstraße	30,31	Ri Nordhorn Monikastraße	Monikastraße	LINESTRING(7.081006 52.414198,7.0809232 52.4142275)
624	Nordhorn 	Hohefeldstraße	de:03456:6122	52.45397	7.059635	bus	MATCHED	n8039342112	10.9	0.53	Hohefeldstraße	30,31	Ri Nordhorn AWO-Zentrum/Nordhorn Hüttenkamp	AWO-Zentrum/Hüttenkamp	LINESTRING(7.059635 52.45397,7.0594749 52.4539826)
625	Nordhorn 	Hollandstraße	de:03456:5989:0:1	52.418433	7.030269	bus	MATCHED	n7898016044	177.2	0.23	Hollandstraße	32,936,936	Ri Nordhorn GIP/Euregiostr.	GIP / Euregiostraße	LINESTRING(7.030269 52.418433,7.0321794 52.4195197)
626	Nordhorn 	Hüsemanns Esch	de:03456:6802	52.441794	7.092891	bus	MATCHED_THOUGH_REVERSED_DIR	n2109548744	15.6	0.34	Hüsemanns Esch	932,932	Ri Nordhorn Melleschweg	Bosinks Kamp/Weernink	LINESTRING(7.092891 52.441794,7.0930157 52.4419116)
627	Nordhorn 	Hüttenkamp	de:03456:6142	52.45639	7.062276	bus	MATCHED	n8039342113	8.7	0.58	Hüttenkamp	30,31	Ri Nordhorn Hohefeldstraße/Nordhorn Reiherstraße	Hohefeldstraße/Reiherstraße	LINESTRING(7.062276 52.45639,7.0622 52.4563265)
628	Nordhorn 	Im Suddenfeld	de:03456:5752	52.425856	7.109806	bus	NO_MATCH					932,932	Ri Nordhorn Koopweg		POINT(7.109806 52.425856)
629	Nordhorn 	Irisstraße	de:03456:9913	52.426228	7.041076	bus	MATCHED	n7848801792	63.6	0.36	Irisstraße	32	Ri Nordhorn Edelweißstr.	Edelweißstraße	LINESTRING(7.041076 52.426228,7.0409978 52.4267982)
630	Nordhorn 	Kanalbrücke	de:03456:6192	52.424947	7.077251	bus	MATCHED_AMBIGUOUSLY	n2498560525	15.9	0.45	Kanalbrücke	38,40,941	Ri Nordhorn Frensdorfer Ring/Nordhorn Am Sportpark/Nordhorn Bth. Str. /Fr. Ring	Europaplatz/Frensdorfer Ring	LINESTRING(7.077251 52.424947,7.0770944 52.4250535)
