	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
579	Kruchten	Feuerwehr	de:07232:7077	49.898243	6.315624	bus	MATCHED_AMBIGUOUSLY	n6769194575	64.1	0.19	Kruchten, Feuerwehr	423,427,431,450,457,459	Ri Hommerdingen Ort/Biesdorf St. Josef/Kruchten Schwarzenbruch/Kruchten Neuafrika	Biesdorf, St. Josef	LINESTRING(6.315624 49.898243,6.3154842 49.8988125)
580	Kruchten	Im Breitfeld	de:07232:7084	49.894117	6.315255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.315255 49.894117)
581	Kruchten	Neuafrika	de:07232:7088	49.894864	6.327643	bus	MATCHED_AMBIGUOUSLY	n6951670522	345.8	0.06	Kruchten, Neuafrika	431,457	Ri Körperich Abzw. Niedersgegen/Kruchten Feuerwehr/Kruchten Schwarzenbruch	Kruchten, Schwarzenbruch	LINESTRING(6.327643 49.894864,6.3243699 49.8971501)
582	Kruchten	Neuafrika	de:07232:7088	49.894864	6.327643	bus	MATCHED_AMBIGUOUSLY	n6951670523	347.2	0.05	Kruchten, Neuafrika	431,457	Ri Körperich Abzw. Niedersgegen/Kruchten Feuerwehr/Kruchten Schwarzenbruch	Kruchten, Feuerwehr	LINESTRING(6.327643 49.894864,6.3244638 49.8972209)
583	Kruchten	Schwarzenbruch	de:07232:7108	49.890935	6.340166	bus	MATCHED_AMBIGUOUSLY	n6951670524	266.8	0.07	Kruchten, Schwarzenbruch	427,431,457	Ri Kruchten Neuafrika/Bollendorf Sauerstaden/Nusbaum GH Burelbach	Bollendorf, Sauerstaden	LINESTRING(6.340166 49.890935,6.3400253 49.8885377)
584	Kruchten	Schwarzenbruch	de:07232:7108	49.890935	6.340166	bus	MATCHED_AMBIGUOUSLY	n6951670525	243.0	0.07	Kruchten, Schwarzenbruch	427,431,457	Ri Kruchten Neuafrika/Bollendorf Sauerstaden/Nusbaum GH Burelbach	Kruchten, Neuafrika/Nusbaum, GH Burelbach	LINESTRING(6.340166 49.890935,6.3402149 49.8887498)
585	Kyllburg	Bahnhof	de:07232:20744:0:Fuß	50.042019	6.596464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.596464 50.042019)
586	Kyllburg	Bahnhof	de:07232:20744:1:1	50.041898	6.596608	train	MATCHED	n696801753	30.9	0.23	Kyllburg	RB22	Ri St. Thomas Bahnhof	St. Thomas	LINESTRING(6.596608 50.041898,6.5970389 50.0419192)
587	Kyllburg	Bahnhof	de:07232:20744:2:2	50.041846	6.596617	train	MATCHED	n3226578522	30.6	0.41	Kyllburg	RB22	Ri Bitburg-Erdorf Bahnhof	Bitburg-Erdorf	LINESTRING(6.596617 50.041846,6.5970429 50.041874)
588	Kyllburg	Heidhof	de:07232:10755	50.026803	6.603641	bus	NO_MATCH					443,447	Ri Kyllburg Schulzentrum/Wilsecker Nikolaushof/Wilsecker Zwengelshof		POINT(6.603641 50.026803)
589	Kyllburg	Kiga	de:07232:20740	50.038263	6.586457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.586457 50.038263)
590	Kyllburg	Kyllbrücke	de:07232:20741	50.041638	6.593931	bus	MATCHED	n2520108836	18.5	0.41	Kyllburg, Kyllbrücke	441,443,443 RufBus,447,496 RufBus	Ri Mohrweiler Kapelle/Kyllburg Schulzentrum/Kyllburg Malberger Str./Etteldorf Ort	Kyllburg, Malberger Straße/Kyllburg, Schulzentrum	LINESTRING(6.593931 50.041638,6.5941568 50.0417202)
591	Kyllburg	Malberger Str.	de:07232:20742	50.042065	6.589942	bus	MATCHED	n10287590814	16.0	0.39	Kyllburg, Malberger Straße	441,443,443 RufBus,447	Ri Malbergweich In der Held/Kyllburg Kyllbrücke/Malberg Ort/Mohrweiler Neubaugebiet	Kyllburg, Kyllbrücke/Malberg, Ort	LINESTRING(6.589942 50.042065,6.589926 50.0422081)
592	Kyllburg	Schulzentrum	de:07232:20743	50.035615	6.597838	bus	MATCHED_AMBIGUOUSLY	n5439945500	58.1	0.21	Kyllburg, Schulzentrum	441,443,443 RufBus,447,496 RufBus	Ri Kyllburg Kyllbrücke/Badem Am Sportplatz/Mohrweiler Neubaugebiet/Kyllburg Heidhof/Orsfeld B257/St Thomas Ort/Etteldorf Ort	Kyllburg, Kyllbrücke	LINESTRING(6.597838 50.035615,6.5971046 50.0353896)
593	Kyllburg	Schulzentrum	de:07232:20743	50.035615	6.597838	bus	MATCHED_AMBIGUOUSLY	n5439945501	65.7	0.17	Kyllburg, Schulzentrum	441,443,443 RufBus,447,496 RufBus	Ri Kyllburg Kyllbrücke/Badem Am Sportplatz/Mohrweiler Neubaugebiet/Kyllburg Heidhof/Orsfeld B257/St Thomas Ort/Etteldorf Ort	Kyllburg, Kyllbrücke	LINESTRING(6.597838 50.035615,6.5970272 50.0353354)
594	Kyllburgweiler	Landmauerhof	de:07232:20750	50.040681	6.618158	bus	MATCHED	n5434853067	12.1	0.51	Kyllburgweiler, Landmauerhof	437,443,447	Ri Orsfeld Ort/Kyllburgweiler Ort		LINESTRING(6.618158 50.040681,6.6181732 50.0405724)
595	Kyllburgweiler	Ort	de:07232:20749	50.050984	6.623306	bus	MATCHED_AMBIGUOUSLY	n5434853055	12.8	0.5	Kyllburgweiler, Ort	437,443,447,496 RufBus	Ri Orsfeld Ort/Seinsfeld Ort (Bitb.-Prüm)/Kyllburgweiler Landmauerhof/Seinsfeld Wiedenhof		LINESTRING(6.623306 50.050984,6.6234719 50.0510278)
596	Kyllburgweiler	Ort	de:07232:20749	50.050984	6.623306	bus	MATCHED_AMBIGUOUSLY	n5434853070	14.5	0.44	Kyllburgweiler, Ort	437,443,447,496 RufBus	Ri Orsfeld Ort/Seinsfeld Ort (Bitb.-Prüm)/Kyllburgweiler Landmauerhof/Seinsfeld Wiedenhof		LINESTRING(6.623306 50.050984,6.6234671 50.051063)
597	Körperich	Abzw. Niedersgegen	de:07232:7072	49.903167	6.280275	bus	NO_MATCH					454,457,459	Ri Niedersgegen Ort/Biesdorf Kirche/Biesdorf Gaybach/Kruchten Feuerwehr/Ammeldingen (Our) Ort/Wallendorf Feuerwehr/Biesdorf St. Josef		POINT(6.280275 49.903167)
598	Körperich	Kewenig	de:07232:7079	49.910399	6.291872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.291872 49.910399)
599	Körperich	Kewenig Abzw.	de:07232:7081	49.906737	6.290965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.290965 49.906737)
600	Körperich	Kindergarten	de:07232:7131	49.926242	6.257278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.257278 49.926242)
601	Körperich	Kirche	de:07232:7070	49.923015	6.259344	bus	MATCHED	n9874914601	60.1	0.2	Körperich, Kirche	454,455,457,459,494 RufBus	Ri Geichlingen Kirche/Hüttingen Ort/Roth/Our GH Ourtaler Hof/Körperich Schule/KG/Körperich Obersgegen/Seimerich Ort	Hüttingen, Ort/Körperich, Obersgegen	LINESTRING(6.259344 49.923015,6.2599674 49.9233775)
602	Körperich	Obersgegen	de:07232:7082	49.932036	6.250999	bus	MATCHED_AMBIGUOUSLY	n5320686856	8.9	0.47	Körperich, Obersgegen	454,455,457,459	Ri Roth/Our GH Ourtaler Hof/Körperich Schule/KG/Geichlingen Auf der Rell/Geichlingen B50 Abzw. Lahr/Roth Abzw./Körperich Kirche/Bauler Neuscheuerhof	Körperich, Kirche/Roth, Abzweig	LINESTRING(6.250999 49.932036,6.2509964 49.9321158)
603	Körperich	Obersgegen	de:07232:7082	49.932036	6.250999	bus	MATCHED_AMBIGUOUSLY	n5320686857	102.6	0.29	Körperich, Obersgegen	454,455,457,459	Ri Roth/Our GH Ourtaler Hof/Körperich Schule/KG/Geichlingen Auf der Rell/Geichlingen B50 Abzw. Lahr/Roth Abzw./Körperich Kirche/Bauler Neuscheuerhof	Geichlingen, B50 Abzweig Lahr	LINESTRING(6.250999 49.932036,6.2523509 49.9323437)
604	Körperich	Schule/KG	de:07232:7074	49.926022	6.257485	bus	NO_MATCH					457	Ri Körperich Obersgegen/Roth/Our GH Ourtaler Hof/Hüttingen Ort/Seimerich Ort/Körperich Kirche		POINT(6.257485 49.926022)
605	Lahr	Bierendorf	de:07232:20254	49.951218	6.290489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.290489 49.951218)
606	Lahr	Dorfplatz	de:07232:7080	49.944166	6.29039	bus	NO_MATCH					457,459,494 RufBus	Ri Geichlingen Kirche/Seimerich Ort/Mettendorf Schule/KG/Körperich Kirche/Hüttingen Mühlenweg/Lahr Geichlinger Straße/Roth/Our GH Ourtaler Hof		POINT(6.29039 49.944166)
607	Lahr	Geichlinger Straße	de:07232:7109	49.94845	6.289069	bus	NO_MATCH					457	Ri Lahr Dorfplatz/Geichlingen B50 Abzw. Lahr		POINT(6.289069 49.94845)
608	Lambertsberg	Greimelscheid	de:07232:20761	50.091891	6.400604	bus	MATCHED_AMBIGUOUSLY	n8598824947	19.4	0.32	Lambertsberg, Greimelscheider Straße	445,452	Ri Lambertsberg Ort/Plütscheid Altes Kassenlager/Hargarten Ort/Plütscheid Ort		LINESTRING(6.400604 50.091891,6.400436 50.0917539)
609	Lambertsberg	Greimelscheid	de:07232:20761	50.091891	6.400604	bus	MATCHED_AMBIGUOUSLY	n8598824948	16.3	0.35	Lambertsberg, Greimelscheider Straße	445,452	Ri Lambertsberg Ort/Plütscheid Altes Kassenlager/Hargarten Ort/Plütscheid Ort		LINESTRING(6.400604 50.091891,6.4003971 50.0918288)
610	Lambertsberg	Mitte	de:07232:20760	50.092467	6.395771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.395771 50.092467)
611	Lambertsberg	Ort	de:07232:20759	50.092174	6.392699	bus	MATCHED_AMBIGUOUSLY	n2194132474	10.6	0.43	Lambertsberg, Ort	445,452	Ri Waxweiler Kanal/Lambertsberg Greimelscheid		LINESTRING(6.392699 50.092174,6.3928006 50.0921043)
612	Lambertsberg	Ort	de:07232:20759	50.092174	6.392699	bus	MATCHED_AMBIGUOUSLY	n2194132475	96.3	0.14	Lambertsberg, Ort	445,452	Ri Waxweiler Kanal/Lambertsberg Greimelscheid	Waxweiler, Post	LINESTRING(6.392699 50.092174,6.3939759 50.0924552)
613	Langfuhr	Ort	de:07232:20763	50.09502	6.158535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.158535 50.09502)
614	Lascheid	Ort	de:07232:20765	50.109725	6.410216	bus	MATCHED	n8629336084	22.8	0.37	Lascheid, Ort	452,453,498 RufBus	Ri Hargarten Ort/Gesotz Ort/Waxweiler Kanal/Waxweiler Post		LINESTRING(6.410216 50.109725,6.4099015 50.1096865)
615	Lasel	K 126	de:07232:20771	50.114299	6.469595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469595 50.114299)
616	Lasel	Kiga	de:07232:20770	50.112974	6.466253	bus	NO_MATCH					446	Ri Wawern Ort/Feuerscheid Untere Hardt/Nimshuscheid Mühle		POINT(6.466253 50.112974)
617	Lasel	L 5	de:07232:20772	50.11279	6.467708	bus	MATCHED_AMBIGUOUSLY	n5428832646	11.7	0.31	Lasel, L 5	440,442	Ri Nimsreuland Ort/Feuerscheid Untere Hardt/Nimshuscheid Mühle	Nimsreuland, Ort	LINESTRING(6.467708 50.11279,6.4677688 50.1126923)
618	Lasel	L 5	de:07232:20772	50.11279	6.467708	bus	MATCHED_AMBIGUOUSLY	n5428832647	10.8	0.32	Lasel, L 5	440,442	Ri Nimsreuland Ort/Feuerscheid Untere Hardt/Nimshuscheid Mühle	Nimshuscheid, Mühle	LINESTRING(6.467708 50.11279,6.4675583 50.1127775)
619	Laudesfeld	Hof Wiesen	de:07232:20775	50.287515	6.308024	bus	NO_MATCH					472,472 RufBus	Ri Laudesfeld Ort/Herzfenn Ort		POINT(6.308024 50.287515)
620	Laudesfeld	Ort	de:07232:20774	50.295165	6.312632	bus	NO_MATCH					472,472 RufBus,477,483 RufBus	Ri Schlausenbach Ort/Wischeid Ort/Herzfenn Ort/Laudesfeld Hof Wiesen/Kobscheid Ort		POINT(6.312632 50.295165)
621	Lauperath	Abzw.	de:07232:20780:0:1	50.083845	6.318031	bus	NO_MATCH					453	Ri Manderscheider Hof/Scheidchen Ort/Arzfeld Industriestraße/Ringhuscheid Ort		POINT(6.318031 50.083845)
622	Lauperath	Abzw.	de:07232:20780:0:2	50.083845	6.318148	bus	NO_MATCH					453	Ri Scheidchen Ort		POINT(6.318148 50.083845)
623	Lauperath	Ort	de:07232:20778	50.086007	6.338935	bus	MATCHED	n1678010172	18.1	0.36	Lauperath	453,493 RufBus	Ri Scheidchen Ort/Krautscheid Ort/Waxweiler Schule/KG/Waxweiler G.-Faber Str.		LINESTRING(6.338935 50.086007,6.3387213 50.0859201)
624	Lautzerath	Ort	de:07232:20783	50.134618	6.234721	bus	MATCHED	n4047888291	27.4	0.33	Lautzerath, Ort	462,474,476,485 RufBus	Ri Sengerich Ort/Leidenborn Ort/Niederüttfeld Ort/Spielmannsholz Ort		LINESTRING(6.234721 50.134618,6.2350992 50.134662)
625	Leidenborn	Abzw. Lützkampen	de:07232:20788	50.140715	6.213198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.213198 50.140715)
626	Leidenborn	Ort	de:07232:20787	50.137324	6.217581	bus	MATCHED_AMBIGUOUSLY	n4047899130	14.8	0.46	Leidenborn, Ort	462,474,476,485 RufBus	Ri Lautzerath Ort/Herzfeld Ort/Großkampenberg Hauptstraße/Lützkampen Schule/Lützkampen Mühle		LINESTRING(6.217581 50.137324,6.2173871 50.1372756)
627	Leidenborn	Ort	de:07232:20787	50.137324	6.217581	bus	MATCHED_AMBIGUOUSLY	n9820367398	17.8	0.42	Leidenborn, Ort	462,474,476,485 RufBus	Ri Lautzerath Ort/Herzfeld Ort/Großkampenberg Hauptstraße/Lützkampen Schule/Lützkampen Mühle		LINESTRING(6.217581 50.137324,6.2174584 50.137463)
628	Leimbach	Ort	de:07232:20792	50.024766	6.259209	bus	MATCHED	n9337438359	40.3	0.26	Leimbach, Ort	451,454,456	Ri Karlshausen Schlinkert Abzw/Neuerburg Bahnhofstraße/Leimbach Schlinkert/Hütten Althütten/Weidendell Ort	Karlshausen, Gasthaus Scheer/Neuerburg (Eifel), Bahnhofstraße	LINESTRING(6.259209 50.024766,6.2586799 50.0248913)
629	Leimbach	Schlinkert	de:07232:20676	50.032464	6.257053	bus	NO_MATCH					451	Ri Karlshausen Kiga/Karlshausen Schule/Leimbach Ort		POINT(6.257053 50.032464)
630	Lichtenborn	Dorfplatz	de:07232:20797	50.109783	6.291809	bus	MATCHED_AMBIGUOUSLY	n7660428167	41.1	0.43	Lichtenborn, Dorfplatz	454,460,461,471	Ri Arzfeld Industriestraße/Kopscheid Ort/Üttfeld Bahnhof/Arzfeld Abzw. Faulenpuhl/Lünebach Brücke/Stalbach Ort/Fuchswiese Ort	Fuchswiese, Ort	LINESTRING(6.291809 50.109783,6.2917308 50.1094164)
631	Lichtenborn	Dorfplatz	de:07232:20797	50.109783	6.291809	bus	MATCHED_AMBIGUOUSLY	n8333652356	38.8	0.17	Lichtenborn, Dorfplatz	454,460,461,471	Ri Arzfeld Industriestraße/Kopscheid Ort/Üttfeld Bahnhof/Arzfeld Abzw. Faulenpuhl/Lünebach Brücke/Stalbach Ort/Fuchswiese Ort	Arzfeld, Faulenpuhl	LINESTRING(6.291809 50.109783,6.2913539 50.1095921)
632	Lichtenborn	Dorfplatz	de:07232:20797	50.109783	6.291809	bus	MATCHED_AMBIGUOUSLY	w205374460	47.5	0.24	Lichtenborn, Dorfplatz	454,460,461,471	Ri Arzfeld Industriestraße/Kopscheid Ort/Üttfeld Bahnhof/Arzfeld Abzw. Faulenpuhl/Lünebach Brücke/Stalbach Ort/Fuchswiese Ort		LINESTRING(6.291809 50.109783,6.29118687112578 50.1096300094645)
633	Lierfeld	Ort	de:07232:20798	50.135764	6.356452	bus	NO_MATCH					453,462,464,481 RufBus	Ri Eilscheid Ort/Matzerath Ort/Lierfeld Reiffler/Lünebach Bölzstraße		POINT(6.356452 50.135764)
634	Lierfeld	Reiffler	de:07232:20799	50.137451	6.367025	bus	NO_MATCH					462,464	Ri Matzerath Ort/Lierfeld Ort		POINT(6.367025 50.137451)
635	Ließem	Abzw.	de:07232:20805	50.011473	6.498458	bus	MATCHED_AMBIGUOUSLY	n5297629128	12.6	0.47	Ließem (Eifel), Abzw.	440,445,446	Ri Nattenheim L5/Bitburg St. Matthias-SZ/Rittersdorf Prümer Straße	Rittersdorf, Prümer Straße	LINESTRING(6.498458 50.011473,6.4983179 50.0114046)
636	Ließem	Abzw.	de:07232:20805	50.011473	6.498458	bus	MATCHED_AMBIGUOUSLY	n5297629341	77.3	0.16	Ließem (Eifel), Abzw.	440,445,446	Ri Nattenheim L5/Bitburg St. Matthias-SZ/Rittersdorf Prümer Straße	Nattenheim, L5	LINESTRING(6.498458 50.011473,6.498275 50.0107875)
637	Ließem	Ort	de:07232:20804	50.02468	6.479898	bus	NO_MATCH					446,452,490 RufBus	Ri Schleid Hof Bennes/Bickendorf Grundschule/Biersdorf Kirche/Ehlenz Mitte/Ließem Rittermühle/Ehlenz Raiffeisen		POINT(6.479898 50.02468)
638	Ließem	Rittermühle	de:07232:20806	50.022227	6.484767	bus	NO_MATCH					446,452	Ri Ließem Talstraße/Bickendorf Kiga/Rittersdorf Grundschule/Ließem Ort		POINT(6.484767 50.022227)
639	Ließem	Talstraße	de:07232:20807	50.024333	6.480824	bus	NO_MATCH					446	Ri Bickendorf Grundschule		POINT(6.480824 50.024333)
640	Luppertsseifen	Ort	de:07232:20821	50.042279	6.37043	bus	NO_MATCH					493 RufBus	Ri Oberpierscheid Ort/Röllersdorf Ort		POINT(6.37043 50.042279)
641	Lünebach	Brücke	de:07232:20813	50.139616	6.34507	bus	MATCHED_AMBIGUOUSLY	n4022545741	48.9	0.23	Lünebach, Brücke	460,461,462,464,484 RufBus	Ri Lünebach Eifelzoo/Lünebach Bölzstraße/Schloßheck Haus Wangen/Strickscheid Ort/Euscheid Dorfstraße/Pronsfeld Kirche/Schule/Lichtenborn Dorfplatz/Fuchswiese Ort/Pronsfeld Lünebacher Straße	Fuchswiese, Ort	LINESTRING(6.34507 50.139616,6.3456638 50.1393965)
642	Lünebach	Brücke	de:07232:20813	50.139616	6.34507	bus	MATCHED_AMBIGUOUSLY	n4022545742	28.0	0.33	Lünebach, Brücke	460,461,462,464,484 RufBus	Ri Lünebach Eifelzoo/Lünebach Bölzstraße/Schloßheck Haus Wangen/Strickscheid Ort/Euscheid Dorfstraße/Pronsfeld Kirche/Schule/Lichtenborn Dorfplatz/Fuchswiese Ort/Pronsfeld Lünebacher Straße	Pronsfeld, Lünebacher Straße	LINESTRING(6.34507 50.139616,6.3452934 50.1394088)
643	Lünebach	Bölzstraße	de:07232:20800:0:1	50.135994	6.356227	bus	NO_MATCH					462,464	Ri Lierfeld Ort/Lünebach Brücke		POINT(6.356227 50.135994)
644	Lünebach	Bölzstraße	de:07232:20800:0:2	50.136144	6.35612	bus	NO_MATCH					462,464	Ri Lierfeld Ort/Lünebach Kiga/Lünebach Brücke		POINT(6.35612 50.136144)
645	Lünebach	Eifelzoo	de:07232:20817	50.15091	6.32767	bus	NO_MATCH					484 RufBus	Ri Masthorn Gemeindehaus		POINT(6.32767 50.15091)
646	Lünebach	Kiga	de:07232:20814	50.137215	6.347693	bus	NO_MATCH					462	Ri Lünebach Bölzstraße/Lünebach Waxweiler Straße		POINT(6.347693 50.137215)
647	Lünebach	Reinigseifen	de:07232:20818	50.152971	6.322738	bus	NO_MATCH					453	Ri Waxweiler Schule/KG/Masthorn Mühle		POINT(6.322738 50.152971)
648	Lünebach	Schule	de:07232:20816	50.139644	6.348691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.348691 50.139644)
649	Lünebach	Waxweiler Straße	de:07232:20815	50.138406	6.347289	bus	MATCHED_AMBIGUOUSLY	n7659577983	13.3	0.4	Lünebach, KSK	442,445,453,462,464	Ri Pronsfeld Lünebacher Straße/Merlscheid Abzw./Kinzenburg Abzw./Merlscheid Waxweilerstraße/Lünebach Reinigseifen/Lünebach Bölzstraße/Lünebach Kiga/Pronsfeld Kirche/Schule	Pronsfeld, Lünebacher Straße	LINESTRING(6.347289 50.138406,6.347457 50.1384581)
650	Lünebach	Waxweiler Straße	de:07232:20815	50.138406	6.347289	bus	MATCHED_AMBIGUOUSLY	n7659577984	12.2	0.14	Lünebach, KSK	442,445,453,462,464	Ri Pronsfeld Lünebacher Straße/Merlscheid Abzw./Kinzenburg Abzw./Merlscheid Waxweilerstraße/Lünebach Reinigseifen/Lünebach Bölzstraße/Lünebach Kiga/Pronsfeld Kirche/Schule	Merlscheid, Abzweig	LINESTRING(6.347289 50.138406,6.3473672 50.1385033)
651	Lützkamp.	Auf Halenfeld	de:07232:50533	50.169539	6.163979	bus	NO_MATCH					462,485 RufBus	Ri Welchenhausen Ort/Stupbach Ort/Lützkampen Bock		POINT(6.163979 50.169539)
652	Lützkampen	Bock	de:07232:20827	50.161892	6.183059	bus	MATCHED	n4047895990	4.0	0.73	Lützkampen, Bock	462,485 RufBus	Ri Lützkampen Ort/Welchenhausen Ort/Lützkamp.  Auf Halenfeld/Lützkampen Schule		LINESTRING(6.183059 50.161892,6.1830194 50.1619178)
653	Lützkampen	Mühle	de:07232:20830	50.144233	6.197477	bus	NO_MATCH					462	Ri Leidenborn Ort/Lützkampen Schule/Lützkampen Ort		POINT(6.197477 50.144233)
654	Lützkampen	Nöll	de:07232:20828	50.141792	6.169342	bus	NO_MATCH					474,476	Ri Lützkampen Ort/Harspelt Ort		POINT(6.169342 50.141792)
655	Lützkampen	Ort	de:07232:20829	50.146651	6.18526	bus	MATCHED	n2103255892	9.0	0.58	Lützkampen, Ort	462,474,476,485 RufBus	Ri Harspelt Ort/Lützkampen Bock/Großkampenberg Hauptstraße/Lützkampen Nöll/Lützkampen Schule		LINESTRING(6.18526 50.146651,6.1852931 50.1467288)
656	Lützkampen	Schule	de:07232:20826	50.148165	6.18685	bus	MATCHED	n4047895992	13.9	0.48	Lützkampen, Schule	462,474	Ri Leidenborn Ort/Lützkampen Ort/Lützkampen Bock/Lützkampen Mühle		LINESTRING(6.18685 50.148165,6.1868815 50.1482887)
657	Malberg	Ort	de:07232:20832	50.046998	6.581498	bus	MATCHED	n10287590813	23.4	0.37	Malberg, Ort	441,443,443 RufBus,447	Ri Mohrweiler Ritter-Kuno-Str./Kyllburg Malberger Str./Mohrweiler Neubaugebiet	Kyllburg, Malberger Straße/Malbergweich, Eifelwerk	LINESTRING(6.581498 50.046998,6.5812263 50.0471155)
658	Malbergweich	Bitburger Straße	de:07232:20836	50.054871	6.554638	bus	NO_MATCH					441,443,443 RufBus,447	Ri Malbergweich In der Held/Malbergweich Eifelwerk/Mohrweiler Neubaugebiet/Malbergweich Wasserhäusschen		POINT(6.554638 50.054871)
659	Malbergweich	Eifelwerk	de:07232:20838	50.049455	6.563684	bus	MATCHED	n10287590812	7.6	0.61	Malbergweich, Eifelwerk	441,443,443 RufBus,447	Ri Malbergweich Bitburger Straße/Mohrweiler Ritter-Kuno-Str.	Malberg, Ort/Malbergweich, In der Held	LINESTRING(6.563684 50.049455,6.5635774 50.0494579)
660	Malbergweich	In der Held	de:07232:20837	50.056982	6.548763	bus	MATCHED	n10287590811	11.3	0.52	Malbergweich, In der Held	441,443,443 RufBus,447	Ri Bitburg St. Matthias-SZ/Staffelstein Ort/Malbergweich Bitburger Straße	Malbergweich, Eifelwerk/Sefferweich, Ort	LINESTRING(6.548763 50.056982,6.548911 50.0569459)
661	Malbergweich	Wasserhäusschen	de:07232:20839	50.060281	6.556237	bus	NO_MATCH					443	Ri Neidenbach Grundschule/Kiga/Malbergweich Bitburger Straße		POINT(6.556237 50.060281)
662	Manderscheid	Ort (b. Waxw.)	de:07232:20842	50.100443	6.34613	bus	NO_MATCH					453,454	Ri Manderscheider Hof/Kinzenburg Ort/Waxweiler Post		POINT(6.34613 50.100443)
663	Manderscheider 	Hof	de:07232:20843	50.095326	6.324625	bus	NO_MATCH					453,454	Ri Hölzchen Ort/Manderscheid Ort (b. Waxw. )/Lauperath Abzw./Krautscheid Ort/Hölzchen Abzw.		POINT(6.324625 50.095326)
664	Manner	Ort	de:07232:20848	50.133328	6.262237	bus	MATCHED	n4047888382	93.3	0.15	Manner, Ort	471	Ri Üttfeld Bahnhof/Huf Ort		LINESTRING(6.262237 50.133328,6.2632715 50.1328139)
665	Masholder	B257 Abzw.	de:07232:20051	49.95594	6.510423	bus	MATCHED_AMBIGUOUSLY	n1636767993	31.8	0.09	Masholder, B257 Abzw	408,408 RufBus,410	Ri Niederstedem Abzw./Bitburg Saarstraße/Messerich Lindenweg	Bitburg, Echternacher Straße	LINESTRING(6.510423 49.95594,6.5103789 49.9556555)
666	Masholder	B257 Abzw.	de:07232:20051	49.95594	6.510423	bus	MATCHED_AMBIGUOUSLY	n1636768033	30.3	0.34	Masholder, B257 Abzw	408,408 RufBus,410	Ri Niederstedem Abzw./Bitburg Saarstraße/Messerich Lindenweg	Messerich, Lindenweg/Niederstedem, Abzweigung	LINESTRING(6.510423 49.95594,6.510544 49.9562015)
667	Masholder	B51 Abzw.	de:07232:20052:0:1	49.951502	6.525335	bus	MATCHED	n4052976096	16.9	0.43	Masholder, B51 Abzw.	400	Ri Bitburg Flugplatz Abzw.	Bitburg, Flugplatz Abzw.	LINESTRING(6.525335 49.951502,6.5251221 49.9515671)
668	Masholder	B51 Abzw.	de:07232:20052:0:2	49.953247	6.526395	bus	MATCHED	n4052976097	19.7	0.24	Masholder, B51 Abzw.	400	Ri Bitburg Bosch-Riewer	Bitburg, Bosch-Riewer	LINESTRING(6.526395 49.953247,6.5264886 49.9530801)
669	Masholder	Feuerwehr	de:07232:20085	49.950854	6.514744		MATCHED	n6768834802	19.2	0.15	Masholder, Kreuzung			Masholder, Neubaugebiet	LINESTRING(6.514744 49.950854,6.5148919 49.9509981)
670	Masholder	Kirche	de:07232:20084	49.94997	6.514529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.514529 49.94997)
671	Masholder	Kreuzung	de:07232:20053	49.949872	6.514457	bus	MATCHED	n6768834800	19.4	0.57	Masholder, Kreuzung	401,408,409	Ri Masholder Neubaugebiet/Oberstedem Kapelle/Bitburg Bosch-Riewer	Bitburg, Bosch-Riewer/Oberstedem, Kapelle	LINESTRING(6.514457 49.949872,6.5144983 49.9500446)
672	Masholder	Neubaugebiet	de:07232:20054	49.953686	6.514232	bus	MATCHED_AMBIGUOUSLY	n6356236303	20.4	0.28	Masholder, Neubaugebiet	401,408,409	Ri Bitburg Saarstraße/Masholder Kreuzung/Messerich Lindenweg	Masholder, Kreuzung	LINESTRING(6.514232 49.953686,6.5143856 49.9535312)
673	Masholder	Neubaugebiet	de:07232:20054	49.953686	6.514232	bus	MATCHED_AMBIGUOUSLY	n6356236305	13.8	0.48	Masholder, Neubaugebiet	401,408,409	Ri Bitburg Saarstraße/Masholder Kreuzung/Messerich Lindenweg	Bitburg, Echternacher Straße	LINESTRING(6.514232 49.953686,6.5144225 49.9536684)
674	Masholder	Zur Heide	de:07232:20056	49.950767	6.514735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.514735 49.950767)
675	Masthorn	Gemeindehaus	de:07232:20858	50.15494	6.30329	bus	MATCHED_THOUGH_OSM_NO_NAME	n4022491097	8.3	0.23		462,484 RufBus	Ri Strickscheid Ort/Masthorn Mühle/Rehbüsch Ort		LINESTRING(6.30329 50.15494,6.303392 50.1549043)
