	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
375	Kriwitz 	Ort	de:03354:51562::1	52.904312	11.290071	bus	MATCHED_THOUGH_DISTANT	n1372516089	365.5	0.05	Kriwitz	8501,8501,8505,8505,8506	Ri Predöhl(Lemgow) Ort/Volzendorf Ort/Prezier Ort		LINESTRING(11.290071 52.904312,11.2905187 52.901036)
376	Krummasel 	Abzw.	de:03354:51686::1	53.009034	11.045458	bus	MATCHED	n8615442697	41.7	0.24	Krummasel, Abzw.	8002,8002,8903	Ri Tolstefanz/Karmitz Abzw.		LINESTRING(11.045458 53.009034,11.0449854 53.0092788)
377	Krummasel 	Abzw.	de:03354:51686::2	53.00898	11.045772	bus	MATCHED	n8615442696	1.6	0.81	Krummasel, Abzw.	8000,8903,8903,8912,8917	Ri Tüschau Ort/Klein Witzeetze/Karmitz Abzw.		LINESTRING(11.045772 53.00898,11.0457793 53.0089939)
378	Kröte 	Abzw. B 493	de:03354:51798::1	52.99939	10.9305	bus	MATCHED_THOUGH_REVERSED_DIR	n1374227786	32.2	0.07	Kröte, Abzweig B 493	7000,7000	Ri Dommatzen Abzw. B 493/Hohenvolkfien Abzw. B 493	Hohenvolkfien, Abzweig B 493	LINESTRING(10.9305 52.99939,10.9300508 52.9994937)
379	Kröte 	Abzw. B 493	de:03354:51798::2	52.999331	10.93083	bus	MATCHED	n1374227781	2.9	0.38	Kröte, Abzweig B 493	7000,7000,8002	Ri Hohenvolkfien Abzw. B 493/Groß Wittfeitzen Kirche/Dommatzen Abzw. B 493	Dommatzen, Abzw. B 493/Hohenvolkfien, Abzweig B 493	LINESTRING(10.93083 52.999331,10.9308709 52.9993224)
380	Kröte 	Ort	de:03354:51799::1	52.994462	10.929076	bus	MATCHED	n8770194152	7.6	0.54	Kröte, Ort	7000,8310,8310,8312	Ri Dickfeitzen Ort/Dommatzen Abzw. B 493		LINESTRING(10.929076 52.994462,10.9289701 52.9944385)
381	Kukate 	Ort	de:03354:51885::1	52.998055	10.98264	bus	MATCHED	n7165038211	12.0	0.45	Kukate	8002,8312,8312,8917	Ri Marlin/Zebelin Ort/Waddeweitz Mitte/Hohenvolkfien Ort/Maddau Ort		LINESTRING(10.98264 52.998055,10.9824604 52.9980587)
382	Kussebode 	Abzw.	de:03354:51998::1	52.928798	11.000919	bus	MATCHED	n7231549945	75.1	0.16	Kussebode, Abzw.	8300,8300	Ri Gistenbeck Abzw./Beesem Ort		LINESTRING(11.000919 52.928798,11.002019 52.928671)
383	Kussebode 	Ort	de:03354:51999::1	52.929097	11.000204	bus	NO_MATCH					8308	Ri Beesem Ort		POINT(11.000204 52.929097)
384	Kähmen 	Hof	de:03354:52059::1	53.119237	11.053796	bus	MATCHED	n8303782178	9.6	0.52	Kähmen, Hof	8004,8004	Ri Streetz(Dannenberg) Ortsmitte		LINESTRING(11.053796 53.119237,11.0536717 53.1192801)
385	Köhlen 	Abzweig L261	de:03354:9030271::1	52.942465	11.044135	bus	MATCHED_THOUGH_NAMES_DIFFER	n519658735	4.7	0.3	Köhlen, Ort	8300,8300	Ri Steine(Luckau) Ort	Köhlen, Ort	LINESTRING(11.044135 52.942465,11.0441474 52.9424236)
386	Köhlen 	Abzweig L261	de:03354:9030271::2	52.94238	11.044384	bus	MATCHED_THOUGH_NAMES_DIFFER	n519658732	4.4	0.31	Köhlen, Ort	8300,8300	Ri Lensian/Gistenbeck Abzw.	Steine, Ort	LINESTRING(11.044384 52.94238,11.0444272 52.9424102)
387	Köhlen(Luckau) 	Ortsmitte	de:03354:52100::1	52.941578	11.045754	bus	MATCHED	n8313259707	13.8	0.24	Köhlen, Ort	8300,8300,8308,8915	Ri Steine(Luckau) Ort/Kremlin Ort/Lensian/Güstritz/Gistenbeck Abzw.		LINESTRING(11.045754 52.941578,11.045959 52.9415717)
388	Külitz 	Ort	de:03354:52425::1	52.868566	10.859292	bus	MATCHED	n7827720002	4.2	0.64	Külitz	8300,8300,8302,8304	Ri Warpke Ort/Schäpingen Ort/Gledeberg Ort		LINESTRING(10.859292 52.868566,10.8593349 52.868593)
389	Külitz 	Ort	de:03354:52425::2	52.868626	10.859556	bus	MATCHED	n4665928980	7.7	0.54	Külitz	8300,8300,8302,8302,8303,8304,8915	Ri Gielau/Schäpingen Ort/Schnega-Billerbeck Feuerwehr/Warpke Ort		LINESTRING(10.859556 52.868626,10.8596397 52.8686737)
390	Küsten 	B 493	de:03354:52498::1	52.977195	11.064992	bus	MATCHED	n1724536971	69.2	0.1	Küsten, B 493	7000,7000,8000,8002	Ri Lübeln West/Diahren Kniepenkrug	Diahren, Kniepenkrug/Lübeln, West	LINESTRING(11.064992 52.977195,11.0657062 52.9767453)
391	Küsten 	B 493	de:03354:52498::2	52.977095	11.064613	bus	MATCHED	n504732306	16.8	0.25	Küsten, B 493	7000,7000,8917	Ri Diahren Kniepenkrug/Göttien Ort/Lübeln West	Diahren, Kniepenkrug	LINESTRING(11.064613 52.977095,11.0644067 52.9771806)
392	Küsten 	Grundschule	de:03354:52499::1	52.976474	11.065107	bus	NO_MATCH					8002,8006,8006,8907,8912,8912,8915,8916	Ri Reitze Ort/Süthen Ort/Göttien Ort/Gühlitz Ort		POINT(11.065107 52.976474)
393	Küsten 	Grundschule	de:03354:52499::2	52.977203	11.065169	bus	NO_MATCH					8006,8006,8912,8915,8916,8917	Ri Göttien Ort/Küsten B 493/Süthen Ort/Lübeln Swienweid/Naulitz Ort/Gühlitz Ort		POINT(11.065169 52.977203)
394	Laasche(Gartow) 	Abzw. Landesstraße	de:03354:52557::1	53.034438	11.415382	bus	MATCHED	n4558613615	11.0	0.61	Laasche, Abzweig Landesstraße	8600,8600,8700,8700	Ri Vietze/Gartow(Elbe) Wendlandtherme/Meetschow Abzw. Landesstraße/Gartow(Elbe) Hahnenberger Straße/Rondel/Gartow(Elbe) Schule	Gartow, Wendlandtherme	LINESTRING(11.415382 53.034438,11.4155456 53.0344319)
395	Laasche(Gartow) 	Ort	de:03354:52558::1	53.039399	11.417181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.417181 53.039399)
396	Laase(Langendorf) 	Ortsmitte	de:03354:52560::1	53.066265	11.305836	bus	MATCHED	n11506950656	8.4	0.28	Laase Ort	8700,8700,8913,8913	Ri Grippel Nord/Gedelitz Ort/Dannenberg(Elbe) Bellmansfeld/Pretzetze/Gorleben Gedelitzer Straße/Gorleben Alte Burg		LINESTRING(11.305836 53.066265,11.3058195 53.0661898)
397	Langendorf(Elbe) 	Ortsmitte	de:03354:53284::1	53.103842	11.248574	bus	MATCHED_THOUGH_REVERSED_DIR	n4558519537	53.5	0.11	Langendorf (Elbe), Ortsmitte	8506,8700,8700,8913,8913	Ri Kacherien/Pretzetze/Quickborn(Gusborn) Abzw. Gusborn/Langendorf(Elbe) Ost/Grippel Nord	Langendorf (Elbe), Ortsmitte	LINESTRING(11.248574 53.103842,11.249232 53.1035671)
398	Langendorf(Elbe) 	Ortsmitte	de:03354:53284::2	53.103725	11.24959	bus	MATCHED	n1952619399	9.8	0.51	Langendorf (Elbe), Ortsmitte	8700,8700,8913	Ri Grippel Nord/Kacherien/Langendorf(Elbe) Ost	Langendorf (Elbe), Ost	LINESTRING(11.24959 53.103725,11.2495971 53.1036368)
399	Langendorf(Elbe) 	Ost	de:03354:53285::1	53.09882	11.26078	bus	MATCHED	n1952619398	159.0	0.09	Langendorf (Elbe), Ost	8700,8700,8913,8913	Ri Langendorf(Elbe) Ortsmitte/Grippel Nord	Langendorf (Elbe), Ost	LINESTRING(11.26078 53.09882,11.2588206 53.0996325)
400	Langendorf(Elbe) 	Ost	de:03354:53285::2	53.099686	11.259149	bus	MATCHED	n4558613608	3.1	0.69	Langendorf (Elbe), Ost	8700,8700	Ri Langendorf(Elbe) Ortsmitte/Quickborn(Gusborn) Abzw. Gusborn	Grippel, Nord	LINESTRING(11.259149 53.099686,11.259102 53.0996867)
401	Lanze(Prezelle) 	Ort	de:03354:53635::1	52.958845	11.329196	bus	MATCHED	n9765527359	4.2	0.63	Lanze	8501,8501,8505,8506,8506,8602,8602,8917	Ri Weitsche/Prezelle Ort/Groß Breese(Trebel) Ort		LINESTRING(11.329196 52.958845,11.3292177 52.9588804)
402	Lanze(Prezelle) 	Ort	de:03354:53635::2	52.958866	11.329361	bus	MATCHED	n9765527358	15.3	0.39	Lanze	8506	Ri Nemitz Ort		LINESTRING(11.329361 52.958866,11.329207 52.9587641)
403	Lefitz 	Ort	de:03354:54338::1	52.945467	10.926046	bus	MATCHED	n7821078149	9.4	0.51	Lefitz, Ort	8309	Ri Mützen Ort		LINESTRING(10.926046 52.945467,10.926139 52.9454043)
404	Lefitz 	Plantage	de:03354:54339::1	52.950739	10.914034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.914034 52.950739)
405	Leisten(Schnega) 	Abzw. Schnega	de:03354:54748::1	52.876841	10.890203	bus	MATCHED	n8822541669	31.2	0.2	Leisten, Abzw.	8300,8300,8302,8302,8304	Ri Leisten(Schnega) Ort/Schnega Bahnhof (Nordseite)/Schnega Lange Straße/Hohes Feld/Schnega Schule/Wöhningen Abzw. B 71		LINESTRING(10.890203 52.876841,10.890474 52.8766125)
406	Leisten(Schnega) 	Ort	de:03354:54749::1	52.877002	10.902613	bus	MATCHED	n7231494103	6.9	0.63	Leisten Ort	8300,8302,8302,8303,8304,8915,8915	Ri Schnega-Billerbeck Feuerwehr/Schnega Bahnhof (Nordseite)/Warpke Ort/Schnega Lange Straße/Hohes Feld/Schnega Schule		LINESTRING(10.902613 52.877002,10.9026352 52.8769411)
407	Leitstade 	Forsthaus	de:03354:54759::1	53.16955	10.912846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912846 53.16955)
408	Lenzen(Karwitz) 	Abzw. B 191	de:03354:55164::1	53.08318	11.000523	bus	MATCHED	n2698122423	71.1	0.07	Lenzen/Nausen, Abzweig B 191	8200,8200	Ri Nausen/Karwitz Zieleitz		LINESTRING(11.000523 53.08318,10.9994603 53.0832222)
409	Lenzen(Karwitz) 	Abzw. B 191	de:03354:55164::2	53.083424	10.999293	bus	MATCHED	n2698122427	10.1	0.21	Lenzen/Nausen, Abzweig B 191	8200,8200	Ri Dragahn Abzw. B 191		LINESTRING(10.999293 53.083424,10.9993832 53.0833507)
410	Lenzen(Karwitz) 	Ortsmitte	de:03354:55165::1	53.089699	11.009395	bus	MATCHED_THOUGH_NAMES_DIFFER	n8304676299	10.0	0.25	Lenzen	8004,8200,8200,8204,8204,8206,8905	Ri Nausen/Karwitz Siedlung/Tripkau(Dannenberg) Ort/Thunpadel Ort		LINESTRING(11.009395 53.089699,11.0092516 53.0896718)
411	Lichtenberg(Woltersdorf) 	Ort	de:03354:55558::1	52.934362	11.262696	bus	MATCHED	n8812993376	27.6	0.31	Lichtenberg	8501,8501,8504,8504,8505,8505,8506,8506	Ri Puttball Ort/Woltersdorf(Niedersachs) Dorfstraße (Mitte)/Simander Schmiedestraße/Thurau Ort/Schweskau Arztpraxis/Reddebeitz/Woltersdorf(Niedersachs) Ziegeleistraße/Trabuhn Ort/Lüchow(Wendland) ZOB		LINESTRING(11.262696 52.934362,11.2625635 52.9345972)
412	Liepe(Trebel) 	Ort	de:03354:55683::1	53.004882	11.275324	bus	MATCHED	n9765312951	25.2	0.3	Liepe	8506,8506,8600,8600,8601,8601	Ri Ranzau Ort/Vasenthien Ort/Dünsche Ort/Trebel Kirche/Pannecke/Marleben Ortsmitte		LINESTRING(11.275324 53.004882,11.2751752 53.0050906)
413	Liepe(Trebel) 	Ort	de:03354:55683::2	53.004929	11.275079	bus	MATCHED	n9765312952	3.7	0.64	Liepe	8600,8600,8601,8601,8602,8602,8909,8915,8915	Ri Pannecke/Pretzetze/Trebel Kirche/Vasenthien Ort/Dünsche Ort		LINESTRING(11.275079 53.004929,11.2750398 53.004905)
414	Loge(Lüchow) 	Ort	de:03354:56479::1	52.960103	11.185407	bus	MATCHED	n1515261385	31.5	0.26	Loge	8300,8501,8600,8600	Ri Woltersdorf(Niedersachs) Ziegeleistraße/Lüchow(Wendland) ZOB/Woltersdorf(Niedersachs) Stegel/Reddebeitz		LINESTRING(11.185407 52.960103,11.1853473 52.9598224)
415	Loitze 	Ort	de:03354:56685::1	52.904501	10.835413	bus	MATCHED	n11599713455	20.1	0.35	Loitze	8300,8303,8304,8304	Ri Solkau Ort/Molden		LINESTRING(10.835413 52.904501,10.8354458 52.9046807)
416	Lomitz 	K4	de:03354:56689::1	52.943955	11.393662		MATCHED	n11178371394	4.3	0.31	Lomitz K4				LINESTRING(11.393662 52.943955,11.3936873 52.9439194)
417	Lomitz 	K4	de:03354:56689::2	52.944711	11.39417	bus	MATCHED	n11178371393	3.4	0.46	Lomitz K4	8501,8501,8505,8506,8506,8602,8602	Ri Lomitz Ort/Schletau Ort/Prezelle Ort		LINESTRING(11.39417 52.944711,11.3941687 52.9447413)
418	Lomitz 	Ort	de:03354:1186::1	52.94395	11.397119	bus	MATCHED	n9168228924	9.8	0.56	Lomitz Ort	8501,8505,8506,8506	Ri Prezelle Auf dem Mühlenberg/Schletau Ort/Prezelle Ort		LINESTRING(11.397119 52.94395,11.3971849 52.9440285)
419	Lomitz 	Schulstraße	de:03354:56690::1	52.944029	11.397588		MATCHED_THOUGH_NAMES_DIFFER	n9168228923	34.3	0.09	Lomitz Ort				LINESTRING(11.397588 52.944029,11.3970776 52.9440503)
420	Luckau(Wendland) 	Ortsmitte	de:03354:56915::1	52.927761	11.049564	bus	NO_MATCH					8300,8300,8308,8907,8912,8912,8915	Ri Bülitz Ort/Mammoißel Ort/Wustrow(Wendland) Bahnhof/Wustrow(Wendland) Rudolphstraße/Zeetze Ort/Nauden/Köhlen(Luckau) Ortsmitte/Dolgow		POINT(11.049564 52.927761)
421	Lübbow 	Ferienpark	de:03354:57670::1	52.911774	11.171806	bus	MATCHED_THOUGH_REVERSED_DIR	n1242618112	50.0	0.13	Lübbow Ferienpark	8040,8040	Ri Lübbow Ortsmitte/Teplingen	Lübbow Ort	LINESTRING(11.171806 52.911774,11.1710865 52.9118923)
422	Lübbow 	Ferienpark	de:03354:57670::2	52.911817	11.171182	bus	MATCHED_THOUGH_REVERSED_DIR	n1242618136	6.1	0.56	Lübbow Ferienpark	8040,8040,8300	Ri Lübbow Ortsmitte/Teplingen	Lübbow Ferienpark	LINESTRING(11.171182 52.911817,11.1712539 52.911783)
423	Lübbow 	Nordausgang	de:03354:57671::1	52.914346	11.180322	bus	MATCHED_THOUGH_NAMES_DIFFER	n321255646	0.3	0.39	Lübbow	8040,8040	Ri Dangenstorf Ort/Banneick/Saaße		LINESTRING(11.180322 52.914346,11.1803251 52.9143437)
424	Lübbow 	Nordausgang	de:03354:57671::2	52.914362	11.180457	bus	MATCHED_THOUGH_NAMES_DIFFER	n1244240843	5.1	0.29	Lübbow	8040,8040,8300	Ri Lübbow Ortsmitte/Saaße		LINESTRING(11.180457 52.914362,11.1803864 52.9143438)
425	Lübbow 	Ortsmitte	de:03354:57672::1	52.909836	11.180971	bus	MATCHED	n1242618024	5.8	0.34	Lübbow Ort	8040,8040,8917	Ri Wustrow(Wendland) Markt/Lübbow Nordausgang/Hoyersburg (Salzwedel)/Saaße/Lübbow Ferienpark	Hoyersburg	LINESTRING(11.180971 52.909836,11.1809911 52.9098866)
426	Lübbow 	Ortsmitte	de:03354:57672::2	52.90993	11.180903	bus	MATCHED_THOUGH_REVERSED_DIR	n1242618206	34.1	0.07	Lübbow Ort	8040,8040,8300,8917,8917	Ri Königshorst(Wustrow)/Wustrow(Wendland) Markt/Lübbow Nordausgang/Lübbow Ferienpark/Hoyersb. Ort 2 (8040)	Lübbow Ort	LINESTRING(11.180903 52.90993,11.1812169 52.9096889)
427	Lübeln 	Lübelner Mühle	de:03354:903031::1	52.981727	11.092289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.092289 52.981727)
428	Lübeln 	Ortsmitte	de:03354:58107::1	52.976212	11.094426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.094426 52.976212)
429	Lübeln 	Rundling	de:03354:58109::1	52.97629	11.09513		MATCHED	n263433418	22.1	0.24	Lübeln, Rundling				LINESTRING(11.09513 52.97629,11.0948075 52.9762464)
430	Lübeln 	Rundlingsmuseum	de:03354:58108::1	52.980087	11.105531	bus	MATCHED	n1350115627	6.5	0.62	Lübeln, Rundlingsmuseum	7000,7000,8002,8915	Ri Plate(Lüchow) Abzw. B 493/Klein Witzeetze/Lübeln West	Lübeln, West/Plate, Abzweig B 493	LINESTRING(11.105531 52.980087,11.1055007 52.9801422)
431	Lübeln 	Rundlingsmuseum	de:03354:58108::2	52.980365	11.104684	bus	MATCHED	n1350115680	0.9	0.91	Lübeln, Rundlingsmuseum	7000,7000,8915,8916	Ri Lübeln West/Reitze Ort/Lüsen(Lüchow) Ort/Plate(Lüchow) Abzw. B 493	Lübeln, West	LINESTRING(11.104684 52.980365,11.1046865 52.9803574)
432	Lübeln 	Swienweid	de:03354:58110::1	52.979031	11.090143	bus	MATCHED_THOUGH_OSM_NO_NAME	n7057099958	0.8	0.34		8006,8006,8915,8916	Ri Küsten Grundschule/Lübeln Rundlingsmuseum/Meuchefitz Ort		LINESTRING(11.090143 52.979031,11.0901367 52.9790244)
433	Lübeln 	West	de:03354:58111::1	52.981153	11.088943	bus	MATCHED_THOUGH_REVERSED_DIR	n1458140983	3.9	0.6	Lübeln, West	7000,7000,8002,8006	Ri Lübeln Rundlingsmuseum/Küsten Grundschule/Küsten B 493	Küsten, B 493	LINESTRING(11.088943 52.981153,11.0890014 52.9811486)
434	Lübeln 	West	de:03354:58111::2	52.980791	11.087974	bus	MATCHED	n504732302	1.5	0.8	Lübeln, West	7000	Ri Küsten B 493	Küsten, B 493/Lübeln, Rundlingsmuseum	LINESTRING(11.087974 52.980791,11.0879964 52.9807915)
435	Lüchow(Wendland) 	An den Gärten	de:03354:58136::1	52.963075	11.14766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.14766 52.963075)
436	Lüchow(Wendland) 	BA/SKF	de:03354:58137::1	52.974452	11.163545	bus	NO_MATCH					8000,8000,8600,8917	Ri Lüchow(Wendland) ZOB/Künsche		POINT(11.163545 52.974452)
437	Lüchow(Wendland) 	BA/SKF	de:03354:58137::2	52.974375	11.163444	bus	NO_MATCH					8000,8000,8002,8002,8600,8600	Ri Lüchow(Wendland) ZOB/Lüchow(Wendland) Kolborner Weg/Tarmitz/Seerau in der Lucie		POINT(11.163444 52.974375)
438	Lüchow(Wendland) 	Bahnhof	de:03354:58138::1	52.965676	11.165741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.165741 52.965676)
439	Lüchow(Wendland) 	Berliner-/Brandenburger Straße	de:03354:58139::1	52.970432	11.142382	bus	NO_MATCH					8040,8040,8300,8915,8916,8917	Ri Lüchow(Wendland) St. Elisabeth/Lüchow(Wendland) Jeetzeler Straße/Plate(Lüchow) Grundschule/Lüchow-Rehbeck/Lüchow(Wendland) Drawehner Straße		POINT(11.142382 52.970432)
440	Lüchow(Wendland) 	Beutower Mühle	de:03354:9091016::1	53.011313	11.078142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.078142 53.011313)
441	Lüchow(Wendland) 	Drawehner Straße	de:03354:58140::1	52.96733	11.151558	bus	MATCHED	n3495038205	18.6	0.56	Lüchow, Drawehner Straße	7000,7000,8000,8000,8040,8040,8300,8300,8915	Ri Lüchow(Wendland) ZOB/Lüchow(Wendland) Jeetzeler Straße/Lüchow(Wendland) St. Elisabeth	Lüchow, Drawehner Straße/Lüchow, St. Elisabeth	LINESTRING(11.151558 52.96733,11.1517475 52.9674517)
442	Lüchow(Wendland) 	Drawehner Straße	de:03354:58140::2	52.967268	11.15142	bus	MATCHED	n3495038204	56.0	0.21	Lüchow, Drawehner Straße	7000,8000,8000,8002,8002,8040,8040,8300,8300,8906,8906	Ri Lüchow(Wendland) St. Elisabeth/Lüchow(Wendland) ZOB/Lüchow(Wendland) Jeetzeler Straße	Lüchow, Busbahnhof / ZOB/Lüchow, Jeetzeler Straße	LINESTRING(11.15142 52.967268,11.1508002 52.9669305)
443	Lüchow(Wendland) 	Friedhof	de:03354:1659::1	52.967685	11.171837	bus	MATCHED	n7234337460	31.2	0.15	Lüchow, Uhlenweg	8040,8040,8501,8501,8505	Ri Lüchow(Wendland) Uhlenweg/Lüchow(Wendland) ZOB/Tarmitz/Lüchow(Wendland) Wendlandstraße		LINESTRING(11.171837 52.967685,11.1722776 52.9675932)
444	Lüchow(Wendland) 	Grundschule	de:03354:58141::1	52.9593	11.163257	bus	MATCHED_THOUGH_OSM_NO_NAME	w996822379	19.7	0.15		8000,8002,8002,8915,8915,8916,8917,8917	Ri Reddebeitz/Lüchow(Wendland) ZOB/Müggenburg(Lüchow) Ort/Plate(Lüchow) Ort		LINESTRING(11.163257 52.9593,11.1632933651881 52.959124288235)
445	Lüchow(Wendland) 	Grundschule	de:03354:58141::2	52.959267	11.163598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8501,8501,8505,8909	Ri Lüchow(Wendland) ZOB/Woltersdorf(Niedersachs) Stegel		POINT(11.163598 52.959267)
446	Lüchow(Wendland) 	Grundschule	de:03354:58141::3	52.959153	11.163934	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8506,8600,8601,8601	Ri Trebel Grundschule/Lüchow(Wendland) ZOB		POINT(11.163934 52.959153)
447	Lüchow(Wendland) 	Grundschule	de:03354:58141::4	52.959	11.163942	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8040,8040,8300	Ri Lüchow(Wendland) ZOB/Reddebeitz		POINT(11.163942 52.959)
448	Lüchow(Wendland) 	Hindenburgstraße	de:03354:9096605::1	52.967494	11.148744	bus	MATCHED	n9445500000	15.2	0.44	Lüchow, Hindenburgstraße	7000,7000	Ri Lüchow(Wendland) Kreisverwaltung/Lüchow(Wendland) St. Elisabeth		LINESTRING(11.148744 52.967494,11.14882 52.9676225)
449	Lüchow(Wendland) 	Hindenburgstraße	de:03354:9096605::2	52.968204	11.149255	bus	MATCHED	n9445500001	68.8	0.18	Lüchow, Hindenburgstraße	7000,7000	Ri Lüchow(Wendland) St. Elisabeth/Lüchow(Wendland) Kreisverwaltung	Lüchow, Kreisverwaltung/Lüchow, St. Elisabeth	LINESTRING(11.149255 52.968204,11.1489455 52.9676143)
450	Lüchow(Wendland) 	Jeetzeler Straße	de:03354:58142::1	52.963558	11.146805	bus	MATCHED_THOUGH_REVERSED_DIR	n4548528469	9.9	0.42	Lüchow, Jeetzeler Straße	8040,8040,8300,8300,8906,8915	Ri Lüchow(Wendland) Kreisverwaltung/Steine(Luckau) Ort/Jeetzel Nord/Lüchow(Wendland) Drawehner Straße/Jeetzel Ortsmitte	Lüchow, Jeetzeler Straße	LINESTRING(11.146805 52.963558,11.1467583 52.9636425)
451	Lüchow(Wendland) 	Jeetzeler Straße	de:03354:58142::2	52.963543	11.146939	bus	MATCHED	n4548528468	3.7	0.82	Lüchow, Jeetzeler Straße	8040,8040,8300,8300,8906,8906,8915,8916,8917	Ri Jeetzel Ortsmitte/Lüchow(Wendland) Berliner-/Brandenburger Straße/Güstritz/Lüchow(Wendland) Drawehner Straße/Lüchow(Wendland) St. Elisabeth/Lüchow(Wendland) ZOB/Jeetzel Nord	Jeetzel, Nord	LINESTRING(11.146939 52.963543,11.1469462 52.9635758)
452	Lüchow(Wendland) 	Kolborn/Herrenhaus	de:03354:58143::1	52.966886	11.189977	bus	MATCHED	n7234337455	0.4	0.93	Kolborn	8501,8501,8505,8600,8601,8601,8602,8602	Ri Woltersdorf(Niedersachs) Stegel/Woltersdorf(Niedersachs) Alte Grundschule/Tarmitz/Müggenburg(Lüchow) Ort/Woltersdorf(Niedersachs) Ziegeleistraße/Lüchow(Wendland) Uhlenweg/Woltersdorf(Niedersachs) Dorfstraße (Mitte)/Loge(Lüchow) Ort		LINESTRING(11.189977 52.966886,11.1899748 52.9668824)
453	Lüchow(Wendland) 	Kolborner Weg	de:03354:58144::1	52.967223	11.178978	bus	MATCHED	n7234337456	5.5	0.65	Lüchow, Kolborner Weg	8501,8600	Ri Lüchow(Wendland) Kolborn/Herrenhaus		LINESTRING(11.178978 52.967223,11.1790086 52.9672685)
454	Lüchow(Wendland) 	Kreisverwaltung	de:03354:58145::1	52.97092	11.155135	bus	MATCHED	n9445500002	40.5	0.25	Lüchow, Kreisverwaltung	7000,7000,8040,8040,8915	Ri Lüchow(Wendland) Hindenburgstraße/Lüchow(Wendland) Berliner-/Brandenburger Straße	Lüchow, Busbahnhof / ZOB/Lüchow, Hindenburgstraße	LINESTRING(11.155135 52.97092,11.1548376 52.9706025)
455	Lüchow(Wendland) 	Kreisverwaltung	de:03354:58145::2	52.970703	11.155233	bus	MATCHED	n4549646864	14.8	0.45	Lüchow, Kreisverwaltung	7000,7000,8915,8917	Ri Lüchow(Wendland) ZOB/Lüchow(Wendland) Berliner-/Brandenburger Straße	Lüchow, St. Elisabeth	LINESTRING(11.155233 52.970703,11.1550159 52.9707256)
456	Lüchow(Wendland) 	Parkplatz GS	de:03354:58146::1	52.958988	11.1663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.1663 52.958988)
457	Lüchow(Wendland) 	Saaßer Chaussee	de:03354:58147::1	52.957765	11.168828	bus	MATCHED_THOUGH_OSM_NO_NAME	n9202317281	105.7	0.14	Lüchow Saaßer Chaussee	8040,8040	Ri Lüchow(Wendland) ZOB/Saaße		LINESTRING(11.168828 52.957765,11.1692998 52.9568581)
458	Lüchow(Wendland) 	Schützenplatz	de:03354:9093030::1	52.970003	11.152189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.152189 52.970003)
459	Lüchow(Wendland) 	St. Elisabeth	de:03354:58148::1	52.968189	11.141314	bus	MATCHED	n3495038207	12.8	0.48	Lüchow, St. Elisabeth	7000,7000,8000,8000,8040,8040,8300,8915	Ri Lüchow(Wendland) Hindenburgstraße/Lüchow(Wendland) Drawehner Straße/Lüchow(Wendland) Berliner-/Brandenburger Straße/Plate(Lüchow) Abzw. B 493	Lüchow, Drawehner Straße/Lüchow, Hindenburgstraße/Plate, Abzweig B 493	LINESTRING(11.141314 52.968189,11.1411235 52.9681836)
460	Lüchow(Wendland) 	St. Elisabeth	de:03354:58148::2	52.968348	11.141089	bus	MATCHED	n3495038208	33.8	0.45	Lüchow, St. Elisabeth	7000,7000,8000,8000,8002,8912,8912,8917	Ri Plate(Lüchow) Abzw. B 493/Lüchow(Wendland) Jeetzeler Straße/Lüchow(Wendland) ZOB/Belitz(Küsten) Abzweig/Lüchow(Wendland) Hindenburgstraße/Plate(Lüchow) Abzw. B 248/Plate(Lüchow) Ort	Plate, Abzweig B 248/Plate, Abzweig B 493	LINESTRING(11.141089 52.968348,11.1415612 52.9682399)
461	Lüchow(Wendland) 	Uhlenweg	de:03354:58149::1	52.967317	11.177256	bus	NO_MATCH					8000,8300,8501,8501,8505,8602,8602,8912	Ri Trabuhn Ort/Lüchow(Wendland) Kolborn/Herrenhaus/Lüchow(Wendland) Friedhof/Lüchow(Wendland) ZOB/Lüchow(Wendland) Kolborner Weg/Woltersdorf(Niedersachs) Ziegeleistraße		POINT(11.177256 52.967317)
462	Lüchow(Wendland) 	Wendlandstraße	de:03354:58150::1	52.971391	11.167813	bus	NO_MATCH					8040,8040,8501,8917	Ri Lüchow(Wendland) Kreisverwaltung/Lüchow(Wendland) ZOB		POINT(11.167813 52.971391)
