	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
212	Gera	Heinrichstraße	de:16052:152013::15201308	50.875924	12.079341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.079341 50.875924)
213	Gera	Heinrichstraße (RVG)	de:16052:152232	50.87566	12.079177		MATCHED	w512104047	4.1	0.69	Heinrichstraße			Puschkinplatz/Bibliothek/Sorge/Markt	LINESTRING(12.079177 50.87566,12.079170155365 50.8756968360117)
214	Gera	Herderstraße / Stadtarchiv	de:16052:152031::15203100	50.88718	12.082084		MATCHED	w615643009	9.3	0.46	Herderstraße			Friedrich-Engels-Straße	LINESTRING(12.082084 50.88718,12.08199445 50.8871185)
215	Gera	Herderstraße / Stadtarchiv	de:16052:152031::15203101	50.88718	12.082084		MATCHED	w615643008	7.1	0.52	Herderstraße			Straße des Bergmanns	LINESTRING(12.082084 50.88718,12.0821546 50.88713415)
216	Gera	Herderstraße / Stadtarchiv	de:16052:152031::15203102	50.887317	12.082117	light_rail	MATCHED_THOUGH_REVERSED_DIR	n3284700739	7.5	0.41	Herderstraße/Stadtarchiv	3,3	Ri Gera Friedrich-Engels-Straße	Straße des Bergmanns	LINESTRING(12.082117 50.887317,12.0820916 50.8872516)
217	Gera	Herderstraße / Stadtarchiv	de:16052:152031::15203103	50.886974	12.082045	light_rail	MATCHED_THOUGH_REVERSED_DIR	n3284700732	6.6	0.44	Herderstraße/Stadtarchiv	3,3	Ri Gera Straße des Bergmanns	Friedrich-Engels-Straße	LINESTRING(12.082045 50.886974,12.0821219 50.8870084)
218	Gera	Hermsdorf	de:16052:152149	50.962574	12.153599		MATCHED	n799620012	5.7	0.57	Hermsdorf			Beiersdorf/Hermsdorf, Ort	LINESTRING(12.153599 50.962574,12.1535451 50.9626119)
219	Gera	Hermsdorf Am Steingarten	de:16052:152231	50.959167	12.133261		MATCHED_AMBIGUOUSLY	n7061724409	5.8	0.54	Hermsdorf, Am Steingarten				LINESTRING(12.133261 50.959167,12.1332208 50.9592126)
220	Gera	Hermsdorf Am Steingarten	de:16052:152231	50.959167	12.133261		MATCHED_AMBIGUOUSLY	n7061724410	3.3	0.66	Hermsdorf, Am Steingarten			Hermsdorf, Ort	LINESTRING(12.133261 50.959167,12.1332825 50.9591408)
221	Gera	Hermsdorf, Ort	de:16052:152180::15218000	50.963207	12.150294	bus	MATCHED	n799620392	5.1	0.79	Hermsdorf, Ort	208,208,229,229	Ri Gera Hermsdorf/Gera BTZ/Gera Gewerbegebiet Am Vogelherd/Giebelroth	Hermsdorf	LINESTRING(12.150294 50.963207,12.1503381 50.9631708)
222	Gera	Hermsdorf, Ort	de:16052:152180::15218001	50.963207	12.150294	bus	MATCHED	n4001341111	2.4	0.88	Hermsdorf, Ort	208,229	Ri Gera Gewerbegebiet Am Vogelherd/Gera BTZ/Giebelroth	Giebelroth/Hermsdorf, Gewerbegebiet Am Vogelherd	LINESTRING(12.150294 50.963207,12.150316 50.9632232)
223	Gera	Hilde-Coppi-Straße	de:16052:152003::15200300	50.902208	12.092743	bus	MATCHED	n9040319449	1.7	0.9	Hilde-Coppi-Straße	23	Ri Gera Heidecksburgstraße	Heidecksburgstraße	LINESTRING(12.092743 50.902208,12.0927476 50.9021932)
224	Gera	Hilde-Coppi-Straße	de:16052:152003::15200301	50.902628	12.091415	bus	MATCHED	n9040319452	1.9	0.89	Hilde-Coppi-Straße	23	Ri Gera Ernst-Abbe-Straße	Ernst-Abbe-Straße	LINESTRING(12.091415 50.902628,12.0913895 50.9026348)
225	Gera	Hilde-Coppi-Straße	de:16052:152003::15200302	50.902298	12.091866	light_rail	MATCHED	n3155450342	10.6	0.58	Hilde-Coppi-Straße	3,3	Ri Gera Ernst-Abbe-Straße	Ernst-Abbe-Straße	LINESTRING(12.091866 50.902298,12.0917596 50.9023655)
226	Gera	Hilde-Coppi-Straße	de:16052:152003::15200303	50.90253	12.091583	light_rail	MATCHED	n367753008	21.1	0.44	Hilde-Coppi-Straße	3,3	Ri Gera Heidecksburgstraße	Heidecksburgstraße	LINESTRING(12.091583 50.90253,12.0917899 50.9023924)
227	Gera	Hofer Straße	de:16052:152073	50.85669	12.043479		MATCHED_AMBIGUOUSLY	n5051686837	11.9	0.4	Hofer Straße			Forstgarten/Hofer Straße	LINESTRING(12.043479 50.85669,12.0434854 50.8567969)
228	Gera	Hofer Straße	de:16052:152073	50.85669	12.043479		MATCHED_AMBIGUOUSLY	n5051686838	16.0	0.33	Hofer Straße			Martins Höhe/Weißig	LINESTRING(12.043479 50.85669,12.0436597 50.8567783)
229	Gera	IG Cretzschwitz / Amazon	de:16052:152251::15225100	50.952324	12.124529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23			POINT(12.124529 50.952324)
230	Gera	IG Cretzschwitz / Amazon	de:16052:152251::15225101	50.952659	12.124697	bus	MATCHED_THOUGH_REVERSED_DIR	n9043551588	21.0	0.25	IG Cretzschwitz/Amazon	229,23	Ri Gera Otto-Hahn-Straße/Gera Gewerbegebiet Am Vogelherd		LINESTRING(12.124697 50.952659,12.1249492 50.9525568)
231	Gera	IG Cretzschwitz / Amazon	de:16052:276025::27602500	50.952247	12.124849	bus	MATCHED	n9043551587	15.7	0.58	IG Cretzschwitz/Amazon	229	Ri Gera Gewerbegebiet Am Vogelherd	Hermsdorf, Gewerbegebiet Am Vogelherd/Otto-Hahn-Straße	LINESTRING(12.124849 50.952247,12.1246259 50.9522597)
232	Gera	Industriegebiet Cretzschwitz/A	de:16052:276025	50.952247	12.124489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.124489 50.952247)
233	Gera	Industriestraße	de:16052:152091::15209100	50.897263	12.071472	bus	MATCHED	n3994701129	23.3	0.37	Gera, Industriestraße	203,203,204,204,229,229	Ri Gera Duale Hochschule/Gera Gewerbepark Leibnizstraße	Gera, Duale Hochschule	LINESTRING(12.071472 50.897263,12.0717835 50.897191)
234	Gera	Industriestraße	de:16052:152091::15209101	50.897263	12.071472	bus	MATCHED	n3994701128	1.6	0.9	Gera, Industriestraße	203,204,229	Ri Gera Gewerbepark Leibnizstraße	Gera, Gewerbepark Leibnizstraße	LINESTRING(12.071472 50.897263,12.071461 50.897276)
235	Gera	Johannes-R.-Becher-Straße	de:16052:152160::15216000	50.895454	12.084675	bus	MATCHED	n5053187971	41.8	0.43	Johannes-R.-Becher-Straße	24	Ri Gera Erich-Weinert-Straße	Erich-Weinert-Straße	LINESTRING(12.084675 50.895454,12.0852474 50.895559)
236	Gera	Johannes-R.-Becher-Straße	de:16052:152160::15216001	50.895454	12.084675	bus	MATCHED	n5053187970	7.2	0.74	Johannes-R.-Becher-Straße	24	Ri Gera Straße des Bergmanns	Straße des Bergmanns	LINESTRING(12.084675 50.895454,12.0847767 50.8954619)
237	Gera	Kaimberg	de:16052:152087	50.845627	12.118638		MATCHED_AMBIGUOUSLY	n5051896408	13.3	0.37	Kaimberg			Abzweig Lengefeld/Roter Weg	LINESTRING(12.118638 50.845627,12.1187695 50.8457136)
238	Gera	Kaimberg	de:16052:152087	50.845627	12.118638		MATCHED_AMBIGUOUSLY	n5051896409	6.5	0.54	Kaimberg			Kauern	LINESTRING(12.118638 50.845627,12.1187288 50.8456153)
239	Gera	Kaimberg Ersatzhaltestelle	de:16052:152240::15224000	50.845627	12.118638		MATCHED	n5051896409	6.5	0.54	Kaimberg			Kauern	LINESTRING(12.118638 50.845627,12.1187288 50.8456153)
240	Gera	Kaimberg Ersatzhaltestelle	de:16052:152240::15224001	50.845627	12.118638		MATCHED	n5051896408	13.3	0.37	Kaimberg			Abzweig Lengefeld/Roter Weg	LINESTRING(12.118638 50.845627,12.1187695 50.8457136)
241	Gera	Karl-Matthes-Straße	de:16052:152171	50.841618	12.072594		MATCHED_AMBIGUOUSLY	n7145840353	27.9	0.22	Karl-Matthes-Straße			Ahornstraße/Oberröppisch	LINESTRING(12.072594 50.841618,12.0729507 50.8415077)
242	Gera	Karl-Matthes-Straße	de:16052:152171	50.841618	12.072594		MATCHED_AMBIGUOUSLY	n7145840354	26.8	0.22	Karl-Matthes-Straße			Sportplatz Brüte	LINESTRING(12.072594 50.841618,12.0729708 50.8415792)
243	Gera	Keplerstraße	de:16052:152019::15201900	50.853734	12.072831	light_rail	MATCHED_THOUGH_REVERSED_DIR	n3285007202	7.9	0.44	Keplerstraße	3,3	Ri Gera Gleisdreieck / Lusan/Gera Fußgängerbrücke	Schenkendorfstraße	LINESTRING(12.072831 50.853734,12.0727847 50.8537992)
244	Gera	Keplerstraße	de:16052:152019::15201901	50.854546	12.072709	light_rail	MATCHED_THOUGH_REVERSED_DIR	n21991067	12.3	0.33	Keplerstraße	3,3	Ri Gera Schenkendorfstraße	Fußgängerbrücke	LINESTRING(12.072709 50.854546,12.0727267 50.8544363)
245	Gera	Keplerstraße	de:16052:152019::15201903	50.85399	12.072772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.072772 50.85399)
246	Gera	Keplerstraße	de:16052:152019::15201904	50.85399	12.072772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.072772 50.85399)
247	Gera	Keplerstraße Westkurve	de:16052:152123	50.85334	12.054293		MATCHED_AMBIGUOUSLY	n7145840365	12.1	0.39	Keplerstraße Westkurve			Fichtenweg	LINESTRING(12.054293 50.85334,12.0541236 50.8533187)
248	Gera	Keplerstraße Westkurve	de:16052:152123	50.85334	12.054293		MATCHED_AMBIGUOUSLY	n7145840366	10.1	0.44	Keplerstraße Westkurve			Gewerbepark Keplerstraße 2	LINESTRING(12.054293 50.85334,12.0541665 50.853383)
249	Gera	Kleinaga	de:16052:152153::15215300	50.95985	12.093409	bus	MATCHED	n2255857439	1.8	0.84	Kleinaga	229,229	Ri Gera Biohof Aga/Gera Abzweig Großaga/Kleinaga Thälmann-Siedlung	Kleinaga, Abzweig Großaga	LINESTRING(12.093409 50.95985,12.0934058 50.9598661)
250	Gera	Kleinaga	de:16052:152153::15215301	50.95985	12.093409	bus	MATCHED	n3388971448	8.3	0.59	Kleinaga	229	Ri Gera Biohof Aga	Kleinaga, Biohof	LINESTRING(12.093409 50.95985,12.0934798 50.9597906)
251	Gera	Kleinaga Schule	de:16052:152203	50.95769	12.093714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.093714 50.95769)
252	Gera	Kleinfalke	de:16052:152109	50.814224	12.129024		MATCHED	n603685062	9.1	0.46	Kleinfalke			Großfalka/Niebra	LINESTRING(12.129024 50.814224,12.1289374 50.8142849)
253	Gera	Klinikum / B 2	de:16052:152039::15203900	50.866474	12.051872	bus	MATCHED	n5051549493	17.1	0.43	Klinikum	11,17,200,200,222,222,233,233,810,810	Ri Gera Scheibe/Gera Hofer Straße/Gera Martins Höhe/Gera Dürrenebersdorf/Gera An der Spielwiese/Töppeln Abzweig Frankenthal/Gera Dahliengarten / Tierpark	Dürrenebersdorf/Klinikum/Martins Höhe/Scheibe/Töppeln, Abzweig Frankenthal	LINESTRING(12.051872 50.866474,12.052114 50.8664894)
254	Gera	Klinikum / B 2	de:16052:152039::15203901	50.86639	12.052239	bus	MATCHED	n5051549494	14.5	0.62	Klinikum	11,17,200,222,233,810,810	Ri Gera Haus Schulenburg/Gera Dr. Semmelweis-Weg/Gera An der Spielwiese/Gera Dahliengarten / Tierpark	An der Spielwiese/Dahliengarten/Tierpark/Dr.-Semmelweis-Weg/Dürrenebersdorf	LINESTRING(12.052239 50.86639,12.052034 50.8664022)
255	Gera	Klinikum / Haupteingang	de:16052:152102::15210200	50.86923	12.052657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,17	Ri Gera Dr. Semmelweis-Weg/Gera Ernsee		POINT(12.052657 50.86923)
256	Gera	Klinikum / Haupteingang	de:16052:152102::15210201	50.869054	12.053364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.053364 50.869054)
257	Gera	Klinikum / Haupteingang	de:16052:152102::15210202	50.869231	12.052658		MATCHED	n2279498534	3.3	0.62	Klinikum/Haupteingang			Dr.-Semmelweis-Weg/Ernsee	LINESTRING(12.052658 50.869231,12.0526414 50.8692037)
258	Gera	Kuchenholz	de:16052:152086	50.846397	12.102704		MATCHED_AMBIGUOUSLY	n5052701941	10.4	0.43	Kuchenholz			Roter Weg	LINESTRING(12.102704 50.846397,12.1028084 50.8464633)
259	Gera	Kuchenholz	de:16052:152086	50.846397	12.102704		MATCHED_AMBIGUOUSLY	n5052701942	16.3	0.32	Kuchenholz			Abzweig Lengefeld	LINESTRING(12.102704 50.846397,12.1029298 50.8463639)
260	Gera	Kurt-Keicher-Straße	de:16052:152257::15225700	50.892289	12.085688	bus	MATCHED	n9527367655	12.3	0.51	Gera, Kurt-Keicher-Straße	203,203,208,208,229,229,353	Ri Gera Ostfriedhof/Gera Straße des Bergmanns/Gera Duale Hochschule/Gera Slivener Straße/Gera Glück-Auf-Weg	Gera, Duale Hochschule/Straße des Bergmanns	LINESTRING(12.085688 50.892289,12.0858547 50.8923232)
261	Gera	Körnerstraße	de:16052:152072	50.873928	12.08769		MATCHED_AMBIGUOUSLY	n7145862194	123.4	0.05	Körnerstraße			Stadtgraben	LINESTRING(12.08769 50.873928,12.0879797 50.8728335)
262	Gera	Körnerstraße	de:16052:152072	50.873928	12.08769		MATCHED_AMBIGUOUSLY	n7145862195	7.5	0.51	Körnerstraße			Liebestraße/Marienstraße	LINESTRING(12.08769 50.873928,12.0877115 50.8739944)
263	Gera	Laasener Straße	de:16052:152101	50.8842	12.095057		MATCHED_AMBIGUOUSLY	n7145862202	102.7	0.06	Laasener Straße			Slivener Straße	LINESTRING(12.095057 50.8842,12.0965186 50.8841452)
264	Gera	Laasener Straße	de:16052:152101	50.8842	12.095057		MATCHED_AMBIGUOUSLY	n7145862203	0.9	0.86	Laasener Straße			Ostfriedhof	LINESTRING(12.095057 50.8842,12.0950447 50.8841968)
265	Gera	Lange Straße	de:16052:152117	50.853477	12.083816		MATCHED	n5051916134	20.5	0.27	Lange Straße			Ruckdeschelstraße	LINESTRING(12.083816 50.853477,12.0836793 50.8536395)
266	Gera	Langenberg	de:16052:152137	50.92269	12.060329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.060329 50.92269)
267	Gera	Langenberg Eisenberger Straße	de:16052:176203::17620300	50.920681	12.051913	bus	MATCHED	n4839948781	10.7	0.56	Langenberg, Eisenberger Straße/Sanitätshaus	203,203,204,204	Ri Gera Langenberg Trift	Langenberg, Trift	LINESTRING(12.051913 50.920681,12.0520176 50.9206108)
268	Gera	Langenberg Markt	de:16052:152229::15222900	50.922661	12.06028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.06028 50.922661)
269	Gera	Langenberg Markt	de:16052:152229::15222901	50.922661	12.06028	bus	MATCHED	n2715105525	1.3	0.83	Langenberg, Markt	203,203,204,204,229,229	Ri Gera IG Cretzschwitz / Amazon/Gera Am Trotz/Gera Pionierkaserne/Gera Wachholderbaum/Gera Mitschurinstraße/Gera Wachholderbaum B 2/Gera Schoßbachstraße	Hain, Pionierkaserne/IG Cretzschwitz/Amazon/Langenberg, Mitschurinstraße/Langenberg, Schoßbachstraße/Rusitz, Am Trotz/Wachholderbaum	LINESTRING(12.06028 50.922661,12.060296 50.9226558)
270	Gera	Langenberg Trift	de:16052:152228::15222800	50.922291	12.048006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,203,204,204	Ri Bad Köstritz Chemiewerk/Bad Köstritz Julius-Sturm-Platz/Gera Schoßbachstraße/Bad Köstritz Heinrich-Schütz-Haus/Gera Langenberger Straße		POINT(12.048006 50.922291)
271	Gera	Langenberg Trift	de:16052:152228::15222801	50.92215	12.048263	bus	MATCHED	n6046432784	16.5	0.58	Langenberg, Trift	203,204	Ri Gera Schoßbachstraße/Gera Langenberger Straße	Langenberg, Langenberger Straße/Langenberg, Schoßbachstraße	LINESTRING(12.048263 50.92215,12.048048 50.92221)
272	Gera	Langenberger Straße	de:16052:152136::15213600	50.91955	12.053075	bus	MATCHED	n288344708	11.8	0.41	Langenberg, Langenberger Straße	203,204,229	Ri Gera Schoßbachstraße	Langenberg, Schoßbachstraße	LINESTRING(12.053075 50.91955,12.0531754 50.9194653)
273	Gera	Langenberger Straße	de:16052:152136::15213601	50.91955	12.053075	bus	MATCHED	n301264722	22.8	0.47	Langenberg, Langenberger Straße	203,203,204,204,229,229	Ri Gera Schoßbachstraße/Gera Am Lerchenberg	Gera, Am Lerchenberg	LINESTRING(12.053075 50.91955,12.0529823 50.9193537)
274	Gera	Lasurstraße	de:16052:152064::15206400	50.851994	12.08939	bus	MATCHED	n5052699429	13.4	0.64	Lasurstraße	16	Ri Gera Zwötzen	Roter Weg/Zwötzen	LINESTRING(12.08939 50.851994,12.0892179 50.8519417)
275	Gera	Lasurstraße	de:16052:152064::15206401	50.851994	12.08939	bus	MATCHED	n5052699428	10.4	0.54	Lasurstraße	16,219,219,223	Ri Gera Lange Straße/Gera Roter Weg/Gera Heinrichstraße/Gera Zwötzen/Gera Südbahnhof (Sachsenplatz)	Gera, Südbahnhof/Heinrichstraße/Lange Straße	LINESTRING(12.08939 50.851994,12.0892433 50.8520072)
276	Gera	Lasurstraße	de:16052:152064::15206402	50.85234	12.089326		MATCHED	n3399986349	4.4	0.67	Lasurstraße	1,219,223	Ri Gera Pforten/Gera Roter Weg/Gera Zwötzen	Pforten	LINESTRING(12.089326 50.85234,12.0892747 50.852318)
277	Gera	Lasurstraße	de:16052:152064::15206403	50.852119	12.089343	light_rail	MATCHED	n314733914	8.0	0.64	Lasurstraße	1	Ri Gera Zwötzen	Zwötzen	LINESTRING(12.089343 50.852119,12.089404 50.8520584)
278	Gera	Lasurstraße Ersatzhaltestelle	de:16052:152241::15224100	50.851994	12.08939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.08939 50.851994)
279	Gera	Lauenhain	de:16052:152148::15214800	50.941925	12.150196	bus	MATCHED	n4020473757	1.3	0.92	Lauenhain	229	Ri Gera Söllmnitz	Söllmnitz	LINESTRING(12.150196 50.941925,12.1502152 50.9419251)
280	Gera	Lauenhain	de:16052:152148::15214801	50.941925	12.150196	bus	MATCHED	n4020473756	9.7	0.56	Lauenhain	229,229	Ri Gera Wernsdorf/Gera Söllmnitz	Wernsdorf	LINESTRING(12.150196 50.941925,12.1503301 50.9419027)
281	Gera	Leipziger Straße / Metropol	de:16052:152011::15201100	50.879745	12.084474	light_rail	MATCHED	n2273730267	2.6	0.78	Leipziger Straße/Metropol	3,3	Ri Gera Sorge / Markt	Sorge/Markt	LINESTRING(12.084474 50.879745,12.0845107 50.8797467)
282	Gera	Leipziger Straße / Metropol	de:16052:152011::15201101	50.880071	12.084403	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,3	Ri Gera Friedrich-Engels-Straße		POINT(12.084403 50.880071)
283	Gera	Leipziger Straße / Metropol	de:16052:152011::15201102	50.88004	12.084368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.084368 50.88004)
284	Gera	Leipziger Straße / Metropol	de:16052:152011::15201103	50.88004	12.084368		MATCHED	n255856498	0.7	0.8	Leipziger Straße/Metropol			Friedrich-Engels-Straße	LINESTRING(12.084368 50.88004,12.0843728 50.8800344)
285	Gera	Lessen	de:16052:152154	50.958267	12.069315		MATCHED	n5052730401	6.0	0.56	Lessen			Großaga/Steinbrücken	LINESTRING(12.069315 50.958267,12.0693898 50.9582938)
286	Gera	Leumnitz	de:16052:152046	50.880127	12.105451		MATCHED_AMBIGUOUSLY	n318789790	68.7	0.1	Leumnitz			Ostfriedhof/Ronneburger Straße	LINESTRING(12.105451 50.880127,12.106358 50.8803592)
287	Gera	Leumnitz	de:16052:152046	50.880127	12.105451		MATCHED_AMBIGUOUSLY	n413499355	37.0	0.17	Leumnitz			Altenburger Straße	LINESTRING(12.105451 50.880127,12.1059227 50.8802762)
288	Gera	Leumnitz Ersatzhaltestelle	de:16052:152242::15224200	50.880127	12.105451		MATCHED	n318789790	68.7	0.1	Leumnitz			Ostfriedhof/Ronneburger Straße	LINESTRING(12.105451 50.880127,12.106358 50.8803592)
289	Gera	Leumnitz Ersatzhaltestelle	de:16052:152242::15224201	50.880127	12.105451		MATCHED	n413499355	37.0	0.17	Leumnitz			Altenburger Straße	LINESTRING(12.105451 50.880127,12.1059227 50.8802762)
290	Gera	Liebestraße	de:16052:152071	50.87211	12.086985		MATCHED_AMBIGUOUSLY	n5053770909	89.5	0.07	Liebestraße			Taubestraße	LINESTRING(12.086985 50.87211,12.0871197 50.87131)
291	Gera	Liebestraße	de:16052:152071	50.87211	12.086985		MATCHED_AMBIGUOUSLY	n5053770910	40.3	0.16	Liebestraße			Körnerstraße	LINESTRING(12.086985 50.87211,12.0871445 50.871762)
292	Gera	Liebschwitz	de:16052:152069	50.830597	12.08842		MATCHED	n7146329292	5.4	0.58	Liebschwitz			Friedensbrücke/Heimatstube	LINESTRING(12.08842 50.830597,12.0883955 50.8306433)
293	Gera	Liebschwitz Ersatzhaltestelle	de:16052:152243::15224300	50.830597	12.08842		MATCHED	n7146329292	5.4	0.58	Liebschwitz			Friedensbrücke/Heimatstube	LINESTRING(12.08842 50.830597,12.0883955 50.8306433)
294	Gera	Lobensteiner Straße	de:16052:152139	50.85007	12.063438		MATCHED_AMBIGUOUSLY	n7145840363	23.4	0.25	Lobensteiner Straße			Lusan/Laune	LINESTRING(12.063438 50.85007,12.0637196 50.8499576)
295	Gera	Lobensteiner Straße	de:16052:152139	50.85007	12.063438		MATCHED_AMBIGUOUSLY	n7145840364	13.6	0.36	Lobensteiner Straße			Fichtenweg	LINESTRING(12.063438 50.85007,12.063624 50.8500369)
296	Gera	Lusan / Brüte	de:16052:152198::15219800	50.840733	12.063208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.063208 50.840733)
297	Gera	Lusan / Brüte	de:16052:152198::15219801	50.840733	12.063208	light_rail	MATCHED	n290609941	41.2	0.12	Lusan/Brüte	3,3			LINESTRING(12.063208 50.840733,12.0626947 50.8405542)
298	Gera	Lusan / Brüte	de:16052:152198::15219802	50.840733	12.063208	light_rail	MATCHED	n290609930	11.8	0.5	Lusan/Brüte	3,3	Ri Gera Zeulenrodaer Straße	Zeulenrodaer Straße	LINESTRING(12.063208 50.840733,12.0632367 50.8406288)
299	Gera	Lusan / Laune	de:16052:152021::15202100	50.846233	12.064003	bus	MATCHED	n7145840361	76.6	0.3	Lusan/Laune	13,15	Ri Gera Lobensteiner Straße	Lobensteiner Straße	LINESTRING(12.064003 50.846233,12.0635725 50.8468657)
300	Gera	Lusan / Laune	de:16052:152021::15202101	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
301	Gera	Lusan / Laune	de:16052:152021::15202102	50.846233	12.064003	bus	MATCHED	n7145840362	30.3	0.28	Lusan/Laune	13,15	Ri Gera Zeulsdorfer Straße/Gera Sportplatz Brüte	Sportplatz Brüte/Zeulsdorfer Straße	LINESTRING(12.064003 50.846233,12.0637534 50.8464548)
302	Gera	Lusan / Laune	de:16052:152021::15202103	50.846191	12.063589	light_rail	MATCHED	n1042925201	9.6	0.54	Lusan/Laune	2,3,3	Ri Gera Zeulenrodaer Straße	Zeulenrodaer Straße	LINESTRING(12.063589 50.846191,12.0637229 50.8462098)
303	Gera	Lusan / Laune	de:16052:152021::15202104	50.846169	12.063816	light_rail	MATCHED	n21991161	4.7	0.66	Lusan/Laune	2,3,3	Ri Gera Fußgängerbrücke	Fußgängerbrücke	LINESTRING(12.063816 50.846169,12.0637542 50.8461841)
304	Gera	Lusan / Laune	de:16052:152021::15224400	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
305	Gera	Lusan / Laune	de:16052:152021::15224401	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
306	Gera	Lusan / Laune	de:16052:152021::15224402	50.846233	12.064003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15	Ri Gera Zeulsdorfer Straße/Gera Sportplatz Brüte		POINT(12.064003 50.846233)
307	Gera	Lusan / Laune	de:16052:152244::15224400	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
308	Gera	Lusan / Laune	de:16052:152244::15224401	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
309	Gera	Lusan / Laune	de:16052:152244::15224402	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
310	Gera	Lusan / Laune Ersatzhaltestelle	de:16052:152244	50.846233	12.064003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064003 50.846233)
311	Gera	Lusan / Zeulsdorf	de:16052:152025::15202500	50.839592	12.051376	light_rail	MATCHED	n1041945699	9.5	0.38	Lusan/Zeulsdorf	2,3,3			LINESTRING(12.051376 50.839592,12.0512487 50.8395621)
312	Gera	Lusan / Zeulsdorf	de:16052:152025::15202501	50.83954	12.051089		MATCHED	n8465577967	46.9	0.13	Lusan/Zeulsdorf (SEV)				LINESTRING(12.051089 50.83954,12.0504373 50.8394485)
313	Gera	Lusan / Zeulsdorf	de:16052:152025::15202502	50.83954	12.051089		MATCHED	n8465565379	45.4	0.13	Lusan/Zeulsdorf (SEV)				LINESTRING(12.051089 50.83954,12.0516865 50.8393847)
314	Gera	Lusan / Zeulsdorf	de:16052:152025::15202503	50.839489	12.050705	light_rail	MATCHED	n321632777	14.2	0.48	Lusan/Zeulsdorf	2,3,3	Ri Gera Bruno-Brause-Straße	Bruno-Brause-Straße	LINESTRING(12.050705 50.839489,12.0509021 50.8395155)
315	Gera	Lutherstraße	de:16052:152255::15225500	50.87841	12.09076	bus	MATCHED	n10739799481	2.2	0.88	Lutherstraße	14	Ri Gera Schillerstraße	Schillerstraße	LINESTRING(12.09076 50.87841,12.0907292 50.8784079)
316	Gera	Lärchenstraße	de:16052:152125	50.845085	12.067249		MATCHED	n4852260346	8.8	0.47	Lärchenstraße			Ahornstraße	LINESTRING(12.067249 50.845085,12.0671731 50.8450225)
317	Gera	Marienstraße	de:16052:152222::15222200	50.872437	12.090692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.090692 50.872437)
318	Gera	Marienstraße	de:16052:152222::15222201	50.87242	12.090955	bus	MATCHED	n7145862192	4.5	0.81	Marienstraße	14	Ri Gera Ferberturm	Ferberturm	LINESTRING(12.090955 50.87242,12.0908913 50.8724186)
319	Gera	Martins Höhe	de:16052:152209	50.862865	12.061594		MATCHED	n3998112733	3.4	0.68	Martins Höhe			Hofer Straße/Klinikum	LINESTRING(12.061594 50.862865,12.0616384 50.8628522)
320	Gera	Meuselwitzer Straße	de:16052:152200::15220000	50.864456	12.089538	bus	MATCHED	n5028507364	6.4	0.76	Meuselwitzer Straße	25	Ri Gera Taubestraße	Taubestraße	LINESTRING(12.089538 50.864456,12.0896242 50.8644373)
321	Gera	Meuselwitzer Straße	de:16052:152200::15220001	50.864456	12.089538	bus	MATCHED	n5028507363	2.5	0.87	Meuselwitzer Straße	25	Ri Gera Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(12.089538 50.864456,12.0895035 50.8644606)
322	Gera	Meuselwitzer Straße	de:16052:152200::15220002	50.864456	12.089538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.089538 50.864456)
323	Gera	Meuselwitzer Straße	de:16052:152200::15220003	50.864456	12.089538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.089538 50.864456)
