	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1511	Hauzenberg 	Lacken	de:09275:82207:0:2	48.667926	13.612872	bus	MATCHED_THOUGH_OSM_NO_NAME	n4290189403	7.6	0.23		509,509	Ri Hauzenberg Busbahnhof		LINESTRING(13.612872 48.667926,13.6127859 48.6679646)
1512	Hermannshöhe	Abzw	de:09275:4472:0:1	48.575011	13.083836	bus	MATCHED	n4195811754	4.9	1.0	Hermannshöhe, Abzw	6111,6132,6165,8175	Ri Karling	Karling	LINESTRING(13.083836 48.575011,13.0837924 48.5749781)
1513	Hermannshöhe	Abzw	de:09275:4472:0:2	48.574364	13.084977	bus	MATCHED	n4195811755	8.1	1.0	Hermannshöhe, Abzw	6111,6132,6165,8175	Ri Aldersbach Wifling/Aldersbach Pfarrgarten	Aldersbach, Pfarrgarten	LINESTRING(13.084977 48.574364,13.0849001 48.5744156)
1514	Hidring	Abzw	de:09275:8087:0:1	48.630583	13.305379		MATCHED	n8571883931	2.8	1.0	Hidring, Abzw			Hatzing/Otterskirchen	LINESTRING(13.305379 48.630583,13.3053706 48.6306074)
1515	Hidring	Abzw	de:09275:8087:0:2	48.630524	13.305226		MATCHED	n8571883932	8.6	1.0	Hidring, Abzw			Höbersdorf	LINESTRING(13.305226 48.630524,13.3052481 48.6306001)
1516	Hidring	Kapellenweg Hs.Nr. 15	de:09275:16128:0:1	48.633599	13.299459	bus	MATCHED	n268528973	10.0	0.32	Hidring, Kapellenweg Hs.Nr.15	8167	Ri Stetting/Vordergalgenberg	Vordergalgenberg	LINESTRING(13.299459 48.633599,13.299594 48.6335864)
1517	Hiendlöd	Kreuzung	de:09275:16112:0:1	48.619492	13.082273	bus	NO_MATCH					8111	Ri Walchsing Ortsmitte/Maierhof Haus-Nr. 1		POINT(13.082273 48.619492)
1518	Hinterberg 	bei Fürstenstein	de:09275:1132:0:1	48.712751	13.343036	bus	MATCHED	n10210700940	4.7	1.0	Hinterberg bei Fürstenstein	6124,6138,8138	Ri Oberpolling Gh Weber		LINESTRING(13.343036 48.712751,13.3429733 48.7127595)
1519	Hinterberg 	bei Fürstenstein	de:09275:1132:0:2	48.713089	13.342677	bus	MATCHED	n10210700941	13.4	1.0	Hinterberg bei Fürstenstein	6124,8138	Ri Fürstenstein Abzw Bf		LINESTRING(13.342677 48.713089,13.3425361 48.7131657)
1520	Hinterhainberg	Seikowsky	de:09275:16130:0:1	48.547396	13.243242	bus	MATCHED	n9171640060	1.8	1.0	Hinterhainberg, Seikowsky	8173	Ri Vorderhainberg Gh Koch/Königbach Abzw		LINESTRING(13.243242 48.547396,13.2432179 48.5473946)
1521	Hirschenberg	Abzw	de:09275:9776:0:1	48.684232	13.741439	bus	MATCHED	n10138631614	7.0	1.0	Hirschenberg, Abzw.	6170,7599,8170,8599	Ri Jägerbild/Jägerbild Abzw		LINESTRING(13.741439 48.684232,13.7414664 48.6841715)
1522	Hirschenberg	Abzw	de:09275:9776:0:2	48.684315	13.741502	bus	MATCHED	n10138631613	7.3	1.0	Hirschenberg, Abzw.	6170,7599,8170	Ri Kramerberg/Sonnen Birkenweg/Sonnen		LINESTRING(13.741502 48.684315,13.7415603 48.6843681)
1523	Hitzling	Abzw	de:09275:4464:0:1	48.604798	13.160804	bus	MATCHED	n4195790742	5.8	1.0	Hitzling, Abzw	6111,6175,8111,8175	Ri Algerting	Algerting	LINESTRING(13.160804 48.604798,13.1607505 48.6048362)
1524	Hitzling	Abzw	de:09275:4464:0:2	48.604792	13.161065	bus	MATCHED	n4195790743	14.0	1.0	Hitzling, Abzw	6111,6175,8111,8175	Ri Lindach Abzw Mühlham	Lindach, Abzw Mühlham	LINESTRING(13.161065 48.604792,13.1608926 48.6047387)
1525	Hocheck	Abzw	de:09275:5959:0:1	48.506917	13.286523	bus	MATCHED	n9695814615	13.2	1.0	Hocheck, Abzw	7576,8576	Ri Gründobl Abzw		LINESTRING(13.286523 48.506917,13.2864859 48.5070335)
1526	Hocheck	Abzw	de:09275:5959:0:2	48.506959	13.286622	bus	MATCHED	n9695814616	5.4	1.0	Hocheck, Abzw	7576,8576	Ri Loipertsham Abzw		LINESTRING(13.286622 48.506959,13.2866099 48.5070067)
1527	Hochwinkl	Anw. Bogner	de:09275:11734:0:1	48.618191	13.735304	bus	MATCHED	n10138579622	11.7	1.0	Hochwinkl, Anwesen Bogner	6102,6170	Ri Schönau bei Wegscheid		LINESTRING(13.735304 48.618191,13.7352531 48.6180917)
1528	Hochwinkl	Anw. Bogner	de:09275:11734:0:2	48.618203	13.735241	bus	MATCHED	n10138579621	9.9	1.0	Hochwinkl, Anwesen Bogner	6102,6170	Ri Hochwinkl Gh Kneidinger		LINESTRING(13.735241 48.618203,13.7352584 48.6182912)
1529	Hochwinkl	Anw. Bogner	de:09275:11734:0:3	48.618203	13.735268	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Schönau bei Wegscheid		POINT(13.735268 48.618203)
1530	Hochwinkl	Anw. Bogner	de:09275:11734:0:4	48.618203	13.735268	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Hochwinkl Gh Kneidinger		POINT(13.735268 48.618203)
1531	Hochwinkl	Gh Kneidinger	de:09275:5468:0:1	48.616012	13.731818	bus	MATCHED	n10138642578	18.9	1.0	Hochwinkl, Gasthof Kneidinger	6102,6170,6172	Ri Schönau bei Wegscheid/Hochwinkl Anw. Bogner/Rablhäuser/Hochwinkl Thurnreuter Straße		LINESTRING(13.731818 48.616012,13.7318842 48.6161758)
1532	Hochwinkl	Gh Kneidinger	de:09275:5468:0:2	48.616071	13.731773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6102,6170,6172	Ri Thurnreuth/Hochwinkl Thurnreuter Straße/Kohlwies		POINT(13.731773 48.616071)
1533	Hochwinkl	Gh Kneidinger	de:09275:5468:0:3	48.616041	13.731872	bus	MATCHED	n10138642577	8.6	1.0	Hochwinkl, Gasthof Kneidinger	8170	Ri Hochwinkl Anw. Bogner		LINESTRING(13.731872 48.616041,13.7318078 48.6159763)
1534	Hochwinkl	Gh Kneidinger	de:09275:5468:0:4	48.616125	13.731863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Kohlwies		POINT(13.731863 48.616125)
1535	Hochwinkl	Thurnreuter Straße	de:09275:20530:0:1	48.610797	13.726177	bus	NO_MATCH					6170	Ri Hochwinkl Gh Kneidinger/Kohlwies		POINT(13.726177 48.610797)
1536	Hochwinkl	Thurnreuter Straße	de:09275:20530:0:2	48.610779	13.725844	bus	NO_MATCH					6170	Ri Thurnreuth		POINT(13.725844 48.610779)
1537	Hof 	b. Büchlberg	de:09275:16061:0:1	48.694734	13.536264	bus	NO_MATCH					8136	Ri Windpassing bei Germannsberg/Edthof		POINT(13.536264 48.694734)
1538	Hof 	bei Rainding	de:09275:5904:0:1	48.527226	13.167164	bus	MATCHED	n9594393866	4.4	1.0	Hof bei Rainding	6133,7571,8568	Ri Wies bei Sammarei Anw. Haider		LINESTRING(13.167164 48.527226,13.1671149 48.5272492)
1539	Hof 	bei Rainding	de:09275:5904:0:2	48.527125	13.167146	bus	MATCHED	n9594393865	4.3	1.0	Hof bei Rainding	6132,6133,7571,8568	Ri Rainding		LINESTRING(13.167146 48.527125,13.1670935 48.5271076)
1540	Hof 	bei Tiefenbach	de:09275:4604:0:1	48.628915	13.41642	bus	MATCHED	n9988450533	16.1	1.0	Hof bei Tiefenbach	6110,6121,6124	Ri Lohhof bei Ruderting		LINESTRING(13.41642 48.628915,13.4162995 48.6287942)
1541	Hof 	bei Tiefenbach	de:09275:4604:0:2	48.629135	13.416258	bus	MATCHED_THOUGH_REVERSED_DIR	n1637703796	35.3	1.0	Hof bei Tiefenbach	6110,6113,6124	Ri Schwaiberg Gh Bauer	Lohhof bei Ruderting	LINESTRING(13.416258 48.629135,13.4164379 48.6288404)
1542	Hofgarten	Schnapsmuseum	de:09275:11929:0:1	48.347444	13.28302	bus	MATCHED	n9113616868	12.9	1.0	Hofgarten, Schnapsmuseum	7761	Ri Kirchham Haslinger Hof		LINESTRING(13.28302 48.347444,13.2831922 48.3474249)
1543	Hofgarten	Schnapsmuseum	de:09275:11929:0:2	48.347307	13.283604	bus	MATCHED	n9113616867	12.4	1.0	Hofgarten, Schnapsmuseum	7761	Ri Kirchham Camping Kubitza		LINESTRING(13.283604 48.347307,13.2836294 48.3474173)
1544	Hofkirchen	Aichet	de:09275:16102:0:1	48.683129	13.142101	bus	MATCHED	n9379404925	7.2	1.0	Hofkirchen, Aichet,Aichet (Hofkirchen)	8147	Ri Reitern/Zaundorf Wh		LINESTRING(13.142101 48.683129,13.1420667 48.6831892)
1545	Hofkirchen	Marktplatz	de:09275:5562:0:1	48.677257	13.118574	bus	MATCHED	n6967742565	64.7	1.0	Hofkirchen, Marktplatz	6147,8147	Ri Krehwinkel b. Hofkirchen/Seehof Abzw Leithen	Hofkirchen, Marktplatz/Schwanenkirchen, GH Fischböck	LINESTRING(13.118574 48.677257,13.1189693 48.6767371)
1546	Hofkirchen	Marktplatz	de:09275:5562:0:2	48.677239	13.118565	bus	MATCHED_THOUGH_REVERSED_DIR	n6967742564	49.2	1.0	Hofkirchen, Marktplatz	6143,6147,7637,8147	Ri Oberschöllnach/Neßlbach Haus Nr 19/Neßlbach Kirche/Höhenberg / Weghof	Hofkirchen, Marktplatz/Langenhart, Abzw./Seehof, Abzw. Leithen	LINESTRING(13.118565 48.677239,13.1186713 48.6768023)
1547	Hofstetten 	bei Eging	de:09275:4573:0:1	48.695143	13.239128	bus	MATCHED	n6587077084	8.3	1.0	Hofstetten bei Eging	6120,6138,6141,8520	Ri Otting Abzw	Otting, Abzw.	LINESTRING(13.239128 48.695143,13.2392415 48.6951406)
1548	Hofstetten 	bei Eging	de:09275:4573:0:2	48.695214	13.238796	bus	MATCHED	n6587077083	4.6	1.0	Hofstetten bei Eging	6120,6138,6141,8520	Ri Rannetsreit/Mühlreit Abzw	Mühlreit	LINESTRING(13.238796 48.695214,13.2387892 48.6952551)
1549	Hofstetten 	bei Rainding	de:09275:4401:0:1	48.530242	13.185328	bus	MATCHED	n9594388951	8.7	1.0	Hofstetten bei Rainding	6125,6132,7571,7575,8125,9890	Ri Rainding		LINESTRING(13.185328 48.530242,13.1852098 48.5302476)
1550	Hofstetten 	bei Rainding	de:09275:4401:0:2	48.530183	13.185238	bus	MATCHED	n9594388950	26.4	1.0	Hofstetten bei Rainding	6125,6132,7571,7575	Ri Au bei Reisbach		LINESTRING(13.185238 48.530183,13.1848879 48.530133)
1551	Holzham 	b. Hofkirchen	de:09275:16101:0:1	48.695434	13.174988	bus	NO_MATCH					8147	Ri Neuderting Kapelle/Kapfham b. Hofkirchen		POINT(13.174988 48.695434)
1552	Holzhammer 	bei Fürstenzell	de:09275:9471:0:1	48.545612	13.29362	bus	MATCHED	n9644265019	5.4	1.0	Holzhammer bei Fürstenzell	6168,6169,8173	Ri Holzbach		LINESTRING(13.29362 48.545612,13.2936193 48.5455634)
1553	Holzhammer 	bei Fürstenzell	de:09275:9471:0:2	48.54563	13.293683	bus	MATCHED	n9644265020	16.8	1.0	Holzhammer bei Fürstenzell	6168,6169,8173	Ri Würfsdobl		LINESTRING(13.293683 48.54563,13.2936133 48.5457742)
1554	Holzhäuser	Haus Nr.15	de:09275:4187:0:1	48.394683	13.202028	bus	MATCHED	n8983715712	8.4	1.0	Holzhäuser, Haus Nr.15	6185,8185,8585	Ri Weihmörting Kirche/Karpfham/Baderöd		LINESTRING(13.202028 48.394683,13.2019159 48.394697)
1555	Holzhäuser	Haus Nr.15	de:09275:4187:0:2	48.394641	13.202037	bus	MATCHED	n8983715711	8.4	1.0	Holzhäuser, Haus Nr.15	6185,6228,7567,8185,8585	Ri Baderöd/Schöffau/Weihmörting Abzw Karpfham/Weihmörting Kirche		LINESTRING(13.202037 48.394641,13.2019233 48.3946449)
1556	Holzhäuser 	bei Aigen(Inn)	de:09275:5937:0:1	48.324584	13.277468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7572,8185	Ri Irching Ortsmitte		POINT(13.277468 48.324584)
1557	Holzhäuser 	bei Aigen(Inn)	de:09275:5937:0:2	48.324608	13.277522	bus	MATCHED	n9132317617	4.8	1.0	Holzhäuser bei Aigen(Inn)	8185	Ri Zanklöd		LINESTRING(13.277522 48.324608,13.2775871 48.3246106)
1558	Holzhäuser 	bei Ruhstorf	de:09275:9400:0:1	48.457453	13.330855	bus	MATCHED	n4207889911	10.8	1.0	Holzhäuser bei Ruhstorf	6209,7580,8580	Ri Pillham Schützenhaus/Pillham Abzw		LINESTRING(13.330855 48.457453,13.3307181 48.4574188)
1559	Holzhäuser 	bei Ruhstorf	de:09275:9400:0:2	48.456899	13.330406	bus	MATCHED	n9695827650	60.3	1.0	Holzhäuser bei Ruhstorf	8580	Ri Wartmanning		LINESTRING(13.330406 48.456899,13.3308043 48.4573721)
1560	Holzhäuser b. Kößlarn	Abzw.	de:09275:4407:0:1	48.386886	13.096143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.096143 48.386886)
1561	Holzhäuser b. Kößlarn	Abzw.	de:09275:4407:0:2	48.386821	13.096206	bus	MATCHED	n9660607872	12.5	1.0	Holzhäuser b. Kößlarn, Abzw.	6228,7573	Ri Öd bei Kößlarn		LINESTRING(13.096206 48.386821,13.0963683 48.3867906)
1562	Holzhäuser b. Kößlarn	Abzw.	de:09275:4407:0:3	48.386815	13.096134	bus	MATCHED	n9660607871	9.9	1.0	Holzhäuser b. Kößlarn, Abzw.	6228,7573	Ri Kößlarn Marktplatz/Holzhäuser b. Kößlarn Siedlung		LINESTRING(13.096134 48.386815,13.0960652 48.3868913)
1563	Holzhäuser b. Kößlarn	Siedlung	de:09275:16552:0:1	48.385669	13.093969	bus	MATCHED	n9594413623	10.5	1.0	Holzhäuser b. Kößlarn, Siedlung	6228	Ri Kößlarn Marktplatz		LINESTRING(13.093969 48.385669,13.0938296 48.3856497)
1564	Holzhäuser b. Kößlarn	Siedlung	de:09275:16552:0:2	48.38552	13.0937	bus	MATCHED	n9594413622	1.0	1.0	Holzhäuser b. Kößlarn, Siedlung	6228	Ri Holzhäuser b. Kößlarn Abzw.		LINESTRING(13.0937 48.38552,13.0937089 48.3855134)
1565	Holzhäuser bei Aigen(Inn)	Abzw.	de:09275:16918:0:1	48.326687	13.275914	bus	MATCHED	n9113788560	4.5	1.0	Holzhäuser bei Aigen (Inn), Abzw.	7572	Ri Egglfing		LINESTRING(13.275914 48.326687,13.2759315 48.3267262)
1566	Holzkirchen	Kirchplatz	de:09275:11925:0:1	48.57749	13.234089	bus	NO_MATCH					8173	Ri Blindham Kronthalstr.		POINT(13.234089 48.57749)
1567	Holzkirchen	Kirchplatz	de:09275:11925:0:2	48.57749	13.234089	bus	NO_MATCH					8173	Ri Maierhof Abzw Holzkirchen		POINT(13.234089 48.57749)
1568	Hub	Abzw	de:09275:5970:0:1	48.362344	13.341545	bus	MATCHED	n9132605811	19.9	1.0	Hub, Abzw	6212,7577,7763	Ri Oberreuthen/Würding Am Gänseacker		LINESTRING(13.341545 48.362344,13.3416751 48.3621878)
1569	Hub	Abzw	de:09275:5970:0:2	48.362332	13.341662	bus	MATCHED	n9132605812	15.1	1.0	Hub, Abzw	6212,7577	Ri Würding Weidach		LINESTRING(13.341662 48.362332,13.3417998 48.3622319)
1570	Hub 	bei Engertsham	de:09275:9390:0:1	48.483355	13.343207	bus	MATCHED	n9644288656	1.6	1.0	Hub bei Engertsham	6209,7578,7580,8580	Ri Untersimbach Kapelle/Wallham		LINESTRING(13.343207 48.483355,13.3432006 48.4833687)
1571	Hub 	bei Engertsham	de:09275:9390:0:2	48.483409	13.343261	bus	MATCHED	n9644288657	16.5	1.0	Hub bei Engertsham	7578,7580,8580	Ri Bad Höhenstadt/Strangmühle		LINESTRING(13.343261 48.483409,13.3430498 48.4834573)
1572	Hub 	bei Griesbach	de:09275:5935:0:1	48.450894	13.186011	bus	MATCHED	n9660730798	21.6	1.0	Hub bei Griesbach	7571,8770	Ri Bad Griesbach Einfahrt Sportzentrum/Bad Griesbach Stadtplatz		LINESTRING(13.186011 48.450894,13.1858964 48.4507152)
1573	Hub 	bei Griesbach	de:09275:5935:0:2	48.451078	13.186092	bus	MATCHED	n9660730797	6.9	1.0	Hub bei Griesbach	7571,8770	Ri Kurzholz/Kurzholz Abzw/Lederbach		LINESTRING(13.186092 48.451078,13.1860225 48.4511199)
1574	Hubing 	b. Hauzenberg	de:09275:16032:0:1	48.612092	13.663591	bus	NO_MATCH					8102	Ri Leizesberg/Saxing		POINT(13.663591 48.612092)
1575	Hundsdorf	Abzw	de:09275:8768:0:1	48.619207	13.556701	bus	MATCHED	n9379410139	4.9	1.0	Hundsdorf, Abzw.	7583,8583	Ri Mitteröd Abzw		LINESTRING(13.556701 48.619207,13.5567395 48.6192425)
1576	Hundsdorf	Abzw	de:09275:8768:0:2	48.619414	13.556665	bus	MATCHED	n9379410138	90.2	1.0	Hundsdorf, Abzw.	7583,8583	Ri Gastering/Thyrnau Firmianstraße		LINESTRING(13.556665 48.619414,13.5567816 48.6186064)
1577	Hutthurm	Bayerwaldstraße	de:09275:4883:0:1	48.673158	13.474523	bus	MATCHED	n4143094917	22.5	1.0	Hutthurm, Bayerwaldstraße	6110,6135,6137,6138,6164,6324,8110,8136,8138,9890	Ri Hutthurm Schule/Hutthurm Sportplatz/Kreuzstraße Tankstelle		LINESTRING(13.474523 48.673158,13.4748227 48.6731144)
1578	Hutthurm	Bayerwaldstraße	de:09275:4883:0:2	48.673199	13.474612	bus	MATCHED	n4143094915	77.1	1.0	Hutthurm, Bayerwaldstraße	6110,6124,6134,6136,6137,6138,6226,6324,6380,8110,8122,8136	Ri Auretzdorf Abzw/Hutthurm Schule/Lenzersdorf Abzw/Kalteneck Fuchsmühle		LINESTRING(13.474612 48.673199,13.4753933 48.6727358)
1579	Hutthurm	Gh Weber	de:09275:4750:0:1	48.674232	13.483218	bus	MATCHED	n4714252626	14.0	1.0	Gh Weber	6130,6135,6164,8110,8136	Ri Auretzdorf Abzw/Hutthurm Schule/Zolling/Hutthurm Kringeller Str.	Kreuzstraße Tankstelle	LINESTRING(13.483218 48.674232,13.4830293 48.6742149)
1580	Hutthurm	Gh Weber	de:09275:4750:0:2	48.674208	13.483066	bus	MATCHED	n10138640630	10.2	1.0	Gh Weber	6130,6135,8110,8136	Ri Hutthurm Kringell B12/Kreuzstraße Tankstelle/Hutthurm Industriestr.		LINESTRING(13.483066 48.674208,13.4831817 48.6742584)
1581	Hutthurm	Industriestr.	de:09275:4707:0:1	48.676444	13.485554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6130	Ri Hutthurm Gh Weber		POINT(13.485554 48.676444)
1582	Hutthurm	Industriestr.	de:09275:4707:0:2	48.676438	13.485599	bus	MATCHED	n10184337810	9.3	1.0	Hutthurm, Industriestraße	6130	Ri Kringell Schule		LINESTRING(13.485599 48.676438,13.4854951 48.6764856)
1583	Hutthurm	Kringell B12	de:09275:4800:0:1	48.677886	13.486866	bus	MATCHED	n2150744805	4.0	1.0	Kringell B12	6134,8110,8136	Ri Hutthurm Gh Weber/Großthannensteig Wendeplatte/Kringell Schule		LINESTRING(13.486866 48.677886,13.4868867 48.6778529)
1584	Hutthurm	Kringell B12	de:09275:4800:0:2	48.677797	13.486713	bus	MATCHED	n2150744806	10.7	1.0	Kringell B12	6134,8110,8136	Ri Kreuzstraße B 12/Hutthurm Gh Weber/Kreuzstraße Tankstelle		LINESTRING(13.486713 48.677797,13.4866882 48.6778919)
1585	Hutthurm	Kringeller Str.	de:09275:15118:0:1	48.673466	13.474783	bus	MATCHED	n4143121725	6.5	1.0	Hutthurm, Kringeller Straße	6130,6135,6136,6164	Ri Hutthurm Schule/Kreuzstraße Tankstelle/Lenzersdorf Abzw		LINESTRING(13.474783 48.673466,13.4748481 48.673505)
1586	Hutthurm	Kringeller Str.	de:09275:15118:0:2	48.673627	13.475672	bus	MATCHED	n4143121733	2.2	1.0	Hutthurm, Kringeller Straße	6130,6135,6164	Ri Hutthurm Gh Weber		LINESTRING(13.475672 48.673627,13.4757011 48.6736319)
1587	Hutthurm	Marktstraße	de:09275:4729:0:1	48.67279	13.473121	bus	NO_MATCH					8138	Ri Hutthurm Schule		POINT(13.473121 48.67279)
1588	Hutthurm	Marktstraße	de:09275:4729:0:2	48.672998	13.473723	bus	NO_MATCH					8138	Ri Lenzersdorf		POINT(13.473723 48.672998)
1589	Hutthurm	Schule	de:09275:4749:0:1	48.669225	13.470723	bus	MATCHED	n9949284863	46.1	1.0	Hutthurm, Schule	6130,6135,6164,6226,8136,8138	Ri Hutthurm Marktstraße/Lenzersdorf Abzw/Hötzdorf/Zolling/Hutthurm Kringeller Str.		LINESTRING(13.470723 48.669225,13.4703507 48.6695593)
1590	Hutthurm	Schule	de:09275:4749:0:2	48.669189	13.470696	bus	MATCHED	n9949284864	69.6	1.0	Hutthurm, Schule	6130,6134,6135,6136,6164,6226,6380,8110,8122,8136,8138,9890	Ri Hutthurm Sportplatz/Hutthurm Gh Weber/Hutthurm Bayerwaldstraße/Hutthurm Kringeller Str./Büchlberg Post		LINESTRING(13.470696 48.669189,13.4700295 48.6696337)
1591	Hutthurm	Schule A	de:09275:16301:0:1	48.669195	13.470705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.470705 48.669195)
1592	Hutthurm	Schule A	de:09275:16301:0:2	48.669225	13.470732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.470732 48.669225)
1593	Hutthurm	Sonnenhang	de:09275:4882:0:1	48.670091	13.478906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9890	Ri Hutthurm Bayerwaldstraße		POINT(13.478906 48.670091)
1594	Hutthurm	Sonnenhang	de:09275:4882:0:2	48.670156	13.47896	bus	MATCHED	n4143094912	4.8	1.0	Sonnenhang	6130,6134,6136,6226,6324,6380,8122	Ri Hutthurm Bayerwaldstraße/Hutthurm Sportplatz/Hutthurm Kringeller Str.		LINESTRING(13.47896 48.670156,13.4789633 48.6701988)
1595	Hutthurm	Sparkasse	de:09275:5156:0:1	48.673502	13.473912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.473912 48.673502)
1596	Hutthurm	Sparkasse	de:09275:5156:0:2	48.673502	13.473912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.473912 48.673502)
1597	Hutthurm	Sportplatz	de:09275:4709:0:1	48.669854	13.473022	bus	MATCHED	n9949309091	19.6	1.0	Hutthurm, Sportplatz	6110,6130,6134,6135,6226,6380,8122,8136,8138,9890	Ri Kreuzstraße Tankstelle/Hutthurm Bayerwaldstraße		LINESTRING(13.473022 48.669854,13.4730698 48.6700273)
1598	Hutthurm	Sportplatz	de:09275:4709:0:2	48.66983	13.472879	bus	MATCHED	n9949309092	11.8	1.0	Hutthurm, Sportplatz	6110,6130,6135,6226,8136,8138	Ri Hutthurm Schule/Rußöd		LINESTRING(13.472879 48.66983,13.4730256 48.6698732)
1599	Höherberg	Abzw	de:09275:8078:0:1	48.695707	13.412826	bus	MATCHED	n9949057955	16.1	1.0	Höherberg, Abzw	6124,6138	Ri Stallham		LINESTRING(13.412826 48.695707,13.4127268 48.6955779)
1600	Höherberg	Abzw	de:09275:8078:0:2	48.695582	13.412826	bus	MATCHED	n9949057956	18.2	1.0	Höherberg, Abzw	6124,6138	Ri Büchl		LINESTRING(13.412826 48.695582,13.4127905 48.6957443)
1601	Hölzlmaier	Kapelle	de:09275:16138:0:1	48.44254	13.21526	bus	MATCHED	n9689496661	7.7	1.0	Hölzmaier, Kapelle	8185,8576	Ri Bad Griesbach Steinkart/Gaisberg Hs. Nr. 3/Bad Griesbach Karpfhamer-Str.		LINESTRING(13.21526 48.44254,13.2152277 48.4426058)
1602	Hölzlöd	Ortseingang	de:09275:16115:0:1	48.640883	13.155225	bus	MATCHED	n9751626191	2.6	1.0	Hölzöd, Ortseingang	8111	Ri Hördt Abzw/Haißenöd Kapelle		LINESTRING(13.155225 48.640883,13.1552254 48.6408599)
1603	Hörbertsham	Abzw	de:09275:9387:0:1	48.501471	13.360401	bus	MATCHED	n4180762598	8.5	1.0	Hörbertsham, Abzw	7578,7579,8578	Ri Kurzeichet Hasengasse/Niederreisching Abzw Aubach	Niederreisching, Abzw Aubach	LINESTRING(13.360401 48.501471,13.3604827 48.5014169)
1604	Hörbertsham	Abzw	de:09275:9387:0:2	48.50162	13.360464	bus	MATCHED	n4180762597	11.4	1.0	Hörbertsham, Abzw	7579,8578	Ri Untersimbach Kapelle/Spitzöd	Spitzöd	LINESTRING(13.360464 48.50162,13.3603517 48.5015495)
1605	Hördt	Abzw	de:09275:5891:0:1	48.634793	13.163463	bus	MATCHED	n9751606176	5.4	1.0	Hordt, Abzweigung	6109,6166,8111	Ri Hölzlöd Ortseingang/Hölzlöd		LINESTRING(13.163463 48.634793,13.1635268 48.6348168)
1606	Hördt	Abzw	de:09275:5891:0:2	48.634727	13.163391	bus	MATCHED	n9751606175	13.2	1.0	Hordt, Abzweigung	6109,6166,8111	Ri Mattenham/Waizenbach Hechinger		LINESTRING(13.163391 48.634727,13.1634074 48.6346085)
1607	Hörmannsdorf 	bei Thannberg	de:09275:4926:0:1	48.735596	13.276327	bus	MATCHED	n9132216956	5.3	1.0	Hörmannsdorf, Abzw.	4161,6120,8129,8138,8520	Ri Rohrbach b. Eging/Harmering/Thannberg/Rohrbachholz		LINESTRING(13.276327 48.735596,13.2763982 48.7355867)
1608	Hörmannsdorf 	bei Thannberg	de:09275:4926:0:2	48.735572	13.276417	bus	MATCHED	n8259817267	18.8	1.0	Hörmannsdorf, Abzw.	8129,8138,8520	Ri Harmering/Rohrbach b. Eging	Rohrbachholz	LINESTRING(13.276417 48.735572,13.2761648 48.7356035)
1609	Hörmannsdorf 	bei Tittling	de:09275:4637:0:1	48.741804	13.378097	bus	MATCHED_THOUGH_REVERSED_DIR	n9948280975	18.4	1.0	Hörmannsdorf bei Tittling	6121,6124,6138,8138	Ri Hohenwart/Loizersdorf/Trautmannsdorf	Tittling, Marktplatz	LINESTRING(13.378097 48.741804,13.3778494 48.7418291)
1610	Hörmannsdorf 	bei Tittling	de:09275:4637:0:2	48.741798	13.377927	bus	MATCHED	n9948280976	12.5	1.0	Hörmannsdorf bei Tittling	6121,6124,6138,8129,8138	Ri Loizersdorf/Tittling Altersheim/Hohenwart/Tittling Marktplatz/Tittling Realschule	Trautmannsdorf	LINESTRING(13.377927 48.741798,13.3780968 48.7418052)
1611	Hötzenham	Abzw	de:09275:5930:0:1	48.484439	13.155738	bus	MATCHED	n10209970785	7.7	1.0	Hötzenheim, Abzweigung	7571	Ri Schnellertsham/Hötzenham/Unteruttlau		LINESTRING(13.155738 48.484439,13.1557745 48.4845043)
1612	Hütten 	bei Salzweg	de:09275:5229:0:1	48.642005	13.504769	bus	MATCHED_THOUGH_REVERSED_DIR	n910434581	4.5	1.0	Hütten	6131,6134,6226,8583	Ri Wurmeck/Euzersdorf Abzw	Tannöd Gh Edelfurtner	LINESTRING(13.504769 48.642005,13.5047158 48.6419854)
1613	Hütten 	bei Salzweg	de:09275:5229:0:2	48.641827	13.504455	bus	MATCHED_THOUGH_NAMES_DIFFER	n909502931	8.8	1.0	Hütten	6131,6134,6226,8583,9890	Ri Wurmeck/Willhartsberg Wh		LINESTRING(13.504455 48.641827,13.5044449 48.6419057)
