	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
376	Oberlinxweiler St.Wendel	Wurzelbach	de:10046:60903::609032	49.451534	7.131382	bus	MATCHED	n2478116422	3.6	0.69	Oberlinxweiler Wurzelbach	355,612	Ri Dilling Oberlinxweiler St. Wendel	Oberlinxweiler Dilling	LINESTRING(7.131382 49.451534,7.1313403 49.4515159)
377	Oberthal	Abzw Mehrzweckhalle	de:10046:67616::676161	49.511204	7.078256	bus	MATCHED	n907426209	4.7	1.0	Abzw Mehrzweckhalle, Oberthal	627,630,631,635,642,N7,R2	Ri Schohl Gronig Oberthal	Gronig Schohl	LINESTRING(7.078256 49.511204,7.0783181 49.5111913)
378	Oberthal	Abzw Mehrzweckhalle	de:10046:67616::676166	49.511002	7.078582	bus	MATCHED	n2363370194	3.6	1.0	Oberthal Abzweig Mehrzweckhalle	628,630,631,635,642,R2	Ri Therre Oberthal/Brühlzentrum Oberthal/Rathaus Oberthal/Grundschule Oberthal	Oberthal Therre	LINESTRING(7.078582 49.511002,7.0786316 49.5109969)
379	Oberthal	Altenheim	de:10046:67622::676221	49.51506	7.086201	bus	NO_MATCH					628,631	Ri Humweilerstr.  Gronig Oberthal		POINT(7.086201 49.51506)
380	Oberthal	Bahnhof	de:10046:67600::676001	49.51362	7.083467		MATCHED	n659613630	1.2	0.52	Oberthal Bahnhof				LINESTRING(7.083467 49.51362,7.0834512 49.5136224)
381	Oberthal	Bliestalschule	de:10046:67625::676251	49.510396	7.078909	bus	MATCHED	n907426584	2.6	1.0	Oberthal Schule	627	Ri Grundschule Oberthal		LINESTRING(7.078909 49.510396,7.0788957 49.5103738)
382	Oberthal	Brücke	de:10046:67601::676011	49.515146	7.092512	bus	MATCHED	n659613635	14.7	1.0	Oberthal Brücke	627,630,631,642,N62	Ri Scheid Güdesweiler Oberthal	Güdesweiler Scheid	LINESTRING(7.092512 49.515146,7.0925943 49.5152667)
383	Oberthal	Brücke	de:10046:67601::676016	49.515195	7.09222	bus	MATCHED	n4396693256	12.6	1.0	Oberthal Brücke	627,630,631,642	Ri Rathaus Oberthal/Steffesheck Oberthal/Hanselberg Oberthal		LINESTRING(7.09222 49.515195,7.0923566 49.515265)
384	Oberthal	Brühlzentrum	de:10046:67617::676171	49.510087	7.090678	bus	MATCHED	n659613631	10.2	1.0	Oberthal Brühlzentrum	627,628,630,631,635,R2	Ri Brücke Oberthal/Therre Oberthal/Hanselberg Oberthal/Imweilerstr.  Oberthal/Bliestalschule Oberthal	Oberthal Therre	LINESTRING(7.090678 49.510087,7.0908055 49.5100477)
385	Oberthal	Grundschule	de:10046:67619::676191	49.508545	7.080142	bus	MATCHED	n907425718	7.1	1.0	Oberthal Schwimmbadstraße	627,628	Ri Osenbach Oberthal		LINESTRING(7.080142 49.508545,7.0802255 49.5085794)
386	Oberthal	Hanselberg	de:10046:67624::676241	49.512543	7.092889		MATCHED	n907426418	0.8	1.0	Oberthal Hanselberg			Oberthal Brücke	LINESTRING(7.092889 49.512543,7.0928975 49.512548)
387	Oberthal	Hanselberg	de:10046:67624::676246	49.512311	7.092981	bus	MATCHED	n10704427519	1.5	1.0	Oberthal Hanselberg	631	Ri Linden Oberthal		LINESTRING(7.092981 49.512311,7.0929904 49.5123228)
388	Oberthal	Imweilerstr.	de:10046:67620::676201	49.51221	7.087984	bus	MATCHED	n907425856	4.5	0.6	Oberthal Imweilerstraße	628	Ri Kirche Oberthal		LINESTRING(7.087984 49.51221,7.0879621 49.5122482)
389	Oberthal	Kirche	de:10046:67618::676181	49.514524	7.087023	bus	MATCHED	n4728519271	1.0	0.84	Oberthal Kirche	628,631	Ri Brücke Oberthal/Steffesheck Oberthal		LINESTRING(7.087023 49.514524,7.0870161 49.5145159)
390	Oberthal	Linden	de:10046:67607::676071	49.508525	7.095767		MATCHED	n659613632	2.4	1.0	Oberthal Linden			Oberthal Hanselberg	LINESTRING(7.095767 49.508525,7.0957981 49.5085338)
391	Oberthal	Linden	de:10046:67607::676076	49.508549	7.095614	bus	MATCHED	n4396677687	2.6	1.0	Oberthal Linden	631	Ri Elmern Bliesen St. Wendel		LINESTRING(7.095614 49.508549,7.0956465 49.5085584)
392	Oberthal	Osenbach	de:10046:67623::676236	49.508675	7.084199	bus	MATCHED	n907425921	9.9	0.53	Oberthal Osenbach	627,628	Ri Brühlzentrum Oberthal/Brücke Oberthal		LINESTRING(7.084199 49.508675,7.0842689 49.5087515)
393	Oberthal	Rathaus	de:10046:67603::676031	49.510932	7.090617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					631,642,N62	Ri Brücke Oberthal		POINT(7.090617 49.510932)
394	Oberthal	Rathaus	de:10046:67603::676036	49.511679	7.089607	bus	MATCHED	n907426322	34.9	0.17	Oberthal Kaufhaus Weirich	627,630,631,642	Ri Abzw Mehrzweckhalle Oberthal/Therre Oberthal/Bliestalschule Oberthal/Brühlzentrum Oberthal		LINESTRING(7.089607 49.511679,7.0899159 49.5119199)
395	Oberthal	Schlossstr.	de:10046:67604::676041	49.507371	7.094513	bus	MATCHED	n907426750	1.5	1.0	Oberthal Schlossstraße	630,631,635,N62,N7,R2	Ri Therre Oberthal	Oberthal Therre	LINESTRING(7.094513 49.507371,7.094512 49.5073845)
396	Oberthal	Schlossstr.	de:10046:67604::676046	49.507048	7.095106	bus	MATCHED	n2363370195	6.3	1.0	Oberthal Schlossstraße	630,631,635,642,R2	Ri Elmern Bliesen St. Wendel	Bliesen Elmern	LINESTRING(7.095106 49.507048,7.0950235 49.507067)
397	Oberthal	Schwimmbadstr.	de:10046:67614	49.509203	7.080213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.080213 49.509203)
398	Oberthal	Steffesheck	de:10046:67621::676211	49.516092	7.086617	bus	MATCHED	n907425730	3.9	0.71	Oberthal Steffesheck	628,631	Ri Altenheim Oberthal		LINESTRING(7.086617 49.516092,7.0866198 49.5161272)
399	Oberthal	Therre	de:10046:67602::676021	49.509238	7.089357	bus	MATCHED	n659613636	1.7	1.0	Oberthal Therre	627,630,631,635,N62,N7,R2	Ri Abzw Mehrzweckhalle Oberthal/Rathaus Oberthal/Brühlzentrum Oberthal/Brücke Oberthal	Abzw Mehrzweckhalle, Oberthal/Oberthal Brühlzentrum	LINESTRING(7.089357 49.509238,7.089367 49.509252)
400	Oberthal	Therre	de:10046:67602::676026	49.509173	7.089249	bus	MATCHED	n2363370193	0.8	1.0	Oberthal Therre	630,631,635,642,R2	Ri Schlossstr.  Oberthal	Oberthal Schlossstraße	LINESTRING(7.089249 49.509173,7.0892593 49.5091693)
401	Osterbrücken St.Wendel	Brunnen	de:10046:61002::610021	49.494112	7.266661	bus	MATCHED	n1212306619	2.4	0.57	Osterbrücken Brunnen	604,644,N64	Ri Schumacher Osterbrücken St. Wendel/Seitzweiler Haupersweiler Freisen	Haupersweiler Seitzweiler	LINESTRING(7.266661 49.494112,7.2666571 49.4940909)
402	Osterbrücken St.Wendel	Brunnen	de:10046:61002::610026	49.494658	7.266517	bus	MATCHED	n1211155679	1.0	1.0	Osterbrücken Brunnen	603,644	Ri Schumacher Osterbrücken St. Wendel	Osterbrücken Schumacher	LINESTRING(7.266517 49.494658,7.2665155 49.4946666)
403	Osterbrücken St.Wendel	Schumacher	de:10046:61001::610011	49.490287	7.264752	bus	MATCHED	n2419279759	2.5	0.72	Osterbrücken Schumacher	604,644,N64	Ri Bahnhof Hoof St. Wendel/Brunnen Osterbrücken St. Wendel	Osterbrücken Brunnen	LINESTRING(7.264752 49.490287,7.2647182 49.4902893)
404	Osterbrücken St.Wendel	Schumacher	de:10046:61001::610016	49.491098	7.264861	bus	MATCHED	n907377019	6.7	1.0	Osterbrücken Schumacher	603,644	Ri Wendeplatz Hoof St. Wendel/Bahnhof Hoof St. Wendel/Neumühle Hoof St. Wendel/Zoll Marth St. Wendel	Hoof Bahnhof	LINESTRING(7.264861 49.491098,7.2649357 49.4911333)
405	Otzenhausen Nonnweiler	Bahnhofstr.	de:10046:66901::669011	49.605743	6.999491	bus	MATCHED	n907426251	3.5	1.0	Otzenhausen Bahnhofstraße	617,641,N62,R20	Ri Marktplatz Otzenhausen Nonnweiler	Otzenhausen Ringwall	LINESTRING(6.999491 49.605743,6.9995147 49.60577)
406	Otzenhausen Nonnweiler	Bahnhofstr.	de:10046:66901::669016	49.605729	6.999685	bus	MATCHED	n5196878573	3.9	1.0	Otzenhausen Bahnhofstraße	617,641,643,R20	Ri Steinkaul Schwarzenbach Nonnweiler	Schwarzenbach Steinkaul	LINESTRING(6.999685 49.605729,6.9996509 49.6057016)
407	Otzenhausen Nonnweiler	Einkaufszentrum	de:10046:66907::669071	49.603626	6.989944	bus	MATCHED	n7604996729	8.5	1.0	Otzenhausen Einkaufszentrum	617,629,641,R20	Ri Europäische Akademie Otzenhausen Nonnweiler/Kirche Braunshausen Nonnweiler	Braunshausen Kirche/Nonnweiler Ortseingang/Otzenhausen Europäische Akademie	LINESTRING(6.989944 49.603626,6.989826 49.6036314)
408	Otzenhausen Nonnweiler	Einkaufszentrum	de:10046:66907::669076	49.603396	6.991199	bus	MATCHED	n5335879303	7.6	1.0	Otzenhausen Einkaufszentrum	617,641,R20	Ri Marktplatz Otzenhausen Nonnweiler	Otzenhausen Ringwall	LINESTRING(6.991199 49.603396,6.9913038 49.6033897)
409	Otzenhausen Nonnweiler	Europäische Akademie	de:10046:66903::669031	49.603961	6.985459	bus	MATCHED	n5196823909	4.3	1.0	Otzenhausen Europäische Akademie	617,629,641,R20	Ri Ortseingang Nonnweiler	Nonnweiler Ortseingang	LINESTRING(6.985459 49.603961,6.985513 49.6039764)
410	Otzenhausen Nonnweiler	Europäische Akademie	de:10046:66903::669036	49.603857	6.985657	bus	MATCHED	n907426461	2.1	1.0	Otzenhausen Europäische Akademie	617,629,641,R20	Ri Einkaufszentrum Otzenhausen Nonnweiler/Marktplatz Otzenhausen Nonnweiler	Otzenhausen Einkaufszentrum/Otzenhausen Marktplatz	LINESTRING(6.985657 49.603857,6.9856396 49.6038415)
411	Otzenhausen Nonnweiler	Keltenweg	de:10046:66906::669061	49.608684	6.994802	bus	MATCHED	n5200788054	1.0	0.74	Otzenhausen Keltenweg	R20	Ri Marktplatz Otzenhausen Nonnweiler	Otzenhausen Marktplatz	LINESTRING(6.994802 49.608684,6.9947948 49.6086921)
412	Otzenhausen Nonnweiler	Keltenweg	de:10046:66906::669066	49.608677	6.994899	bus	MATCHED	n7604996720	3.0	0.54	Otzenhausen Keltenweg	R20	Ri Ringwall Otzenhausen Nonnweiler		LINESTRING(6.994899 49.608677,6.9949369 49.6086886)
413	Otzenhausen Nonnweiler	Marktplatz	de:10046:66902::669021	49.603558	6.993808	bus	MATCHED	n7604996731	1.2	1.0	Otzenhausen Marktplatz	617,629,641,N62,R20	Ri Einkaufszentrum Otzenhausen Nonnweiler	Otzenhausen Einkaufszentrum	LINESTRING(6.993808 49.603558,6.9937956 49.6035505)
414	Otzenhausen Nonnweiler	Marktplatz	de:10046:66902::669026	49.603543	6.995055	bus	MATCHED	n907426794	1.8	1.0	Otzenhausen Marktplatz	617,641,643,R20	Ri Bahnhofstr.  Otzenhausen Nonnweiler	Otzenhausen Bahnhofstraße	LINESTRING(6.995055 49.603543,6.9950296 49.6035419)
415	Otzenhausen Nonnweiler	Marktplatz	de:10046:66902::669027	49.60522	6.994737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R20	Ri Keltenweg Otzenhausen Nonnweiler		POINT(6.994737 49.60522)
416	Otzenhausen Nonnweiler	Ringwall	de:10046:66904::669041	49.616127	6.99656	bus	MATCHED	n3450389053	35.3	0.36	Otzenhausen Ringwall	R20	Ri Keltenweg Otzenhausen Nonnweiler	Otzenhausen Keltenweg	LINESTRING(6.99656 49.616127,6.9960881 49.6160409)
417	Pinsweiler Namborn	Ortsmitte	de:10046:64501::645011	49.525595	7.164586	bus	MATCHED	n428685299	12.4	0.37	Pinsweiler Ortsmitte	602,631,652,N62	Ri Allerburg Eisweiler Namborn/Hauptstr.  Hirstein Namborn	Hirstein Hauptstraße	LINESTRING(7.164586 49.525595,7.1647454 49.5256368)
418	Pinsweiler Namborn	Ortsmitte	de:10046:64501::645016	49.525531	7.163953	bus	MATCHED	n428612732	10.4	0.4	Pinsweiler Ortsmitte	602,639,652	Ri Hauptstr.  Hirstein Namborn/Herrenwald Eisweiler Namborn/Allerburg Eisweiler Namborn/GH Liebenburg Eisweiler Namborn/Gemeinschaftsschule St. Wendel	Eisweiler Herrenwald	LINESTRING(7.163953 49.525531,7.1638208 49.525494)
419	Primstal Nonnweiler	Abzw Eiweiler	de:10046:67001::670011	49.537016	6.988531	bus	MATCHED	n907425916	7.8	1.0	Primstal Abzweig Eiweiler	610,617,648,N68,N7,R2	Ri Tholeyer Str.  Primstal Nonnweiler	Primstal Tholeyer Straße	LINESTRING(6.988531 49.537016,6.9884449 49.5370582)
420	Primstal Nonnweiler	Abzw Eiweiler	de:10046:67001::670016	49.536823	6.988318	bus	MATCHED	n1862046080	15.3	1.0	Primstal Abzweig Eiweiler	610,617,648,R2	Ri Dorfplatz Eiweiler Nohfelden/Sombach Primstal Nonnweiler/Bard Theley Tholey/An der Kapelle Selbach Nohfelden	Selbach Am Sengert	LINESTRING(6.988318 49.536823,6.9882145 49.5369426)
421	Primstal Nonnweiler	Friedhofstr.	de:10046:67004::670041	49.534303	6.975844	bus	MATCHED	n907426627	2.4	1.0	Primstal Friedhofstraße	610,617,629,648,N7,R2	Ri Haagstr.  Primstal Nonnweiler	Primstal Haagstraße	LINESTRING(6.975844 49.534303,6.9758517 49.5343237)
422	Primstal Nonnweiler	Friedhofstr.	de:10046:67004::670046	49.534069	6.97584	bus	MATCHED	n5106218169	6.9	1.0	Primstal Friedhofstraße	610,617,629,641,648,R2	Ri Hohlstr.  Primstal Nonnweiler	Primstal Hohlstraße	LINESTRING(6.97584 49.534069,6.9758758 49.5341261)
423	Primstal Nonnweiler	Haagstr.	de:10046:67005::670051	49.530144	6.972091	bus	MATCHED	n907425809	6.1	1.0	Primstal Haagstraße	610,617,629,648,N7,R2	Ri Hinter Krähenbusch Primstal Nonnweiler	Primstal Hinter Krähenbusch	LINESTRING(6.972091 49.530144,6.9721582 49.5301768)
424	Primstal Nonnweiler	Haagstr.	de:10046:67005::670056	49.530357	6.97298	bus	MATCHED	n5079450480	1.7	1.0	Primstal Haagstraße	610,617,629,641,648,R2	Ri Friedhofstr.  Primstal Nonnweiler	Primstal Friedhofstraße	LINESTRING(6.97298 49.530357,6.9729978 49.5303668)
425	Primstal Nonnweiler	Hinter Krähenbusch	de:10046:67006::670061	49.528795	6.966992	bus	MATCHED	n907426292	3.3	1.0	Primstal Hinter Krähenbusch	610,617,629,N7,R2	Ri Brücke Krettnich Wadern/Hinter Krähenbusch Primstal Nonnweiler	Krettnich Brücke	LINESTRING(6.966992 49.528795,6.9669737 49.5288218)
426	Primstal Nonnweiler	Hinter Krähenbusch	de:10046:67006::670066	49.528291	6.966487	bus	MATCHED_THOUGH_REVERSED_DIR	n5109411466	2.2	1.0	Primstal Hinter Krähenbusch	610,617,629,641,648,R2	Ri Haagstr.  Primstal Nonnweiler/Brücke Krettnich Wadern	Primstal Haagstraße	LINESTRING(6.966487 49.528291,6.9665122 49.5282795)
427	Primstal Nonnweiler	Hohlstr.	de:10046:67003::670031	49.536686	6.976851	bus	MATCHED	n5104172272	2.3	1.0	Primstal Hohlstraße	610,617,629,648,N68,N7,R2	Ri Friedhofstr.  Primstal Nonnweiler/Mettnicher Str.  Primstal Nonnweiler/Schule Primstal Nonnweiler	Primstal Friedhofstraße	LINESTRING(6.976851 49.536686,6.9768387 49.5367049)
428	Primstal Nonnweiler	Hohlstr.	de:10046:67003::670036	49.53696	6.977061	bus	MATCHED	n907426088	8.2	1.0	Primstal Hohlstraße	610,617,629,641,648,R2	Ri Tholeyer Str.  Primstal Nonnweiler/Mettnicher Str.  Primstal Nonnweiler	Primstal Mettnicher Straße/Primstal Tholeyer Straße	LINESTRING(6.977061 49.53696,6.9770227 49.5370298)
429	Primstal Nonnweiler	Mettnicher Str.	de:10046:67009::670091	49.540295	6.974891	bus	MATCHED	n9433723877	4.5	0.49	Primstal Mettnicher Straße	617,629	Ri Hohlstr.  Primstal Nonnweiler/Tholeyer Str.  Primstal Nonnweiler	Primstal Hohlstraße	LINESTRING(6.974891 49.540295,6.974929 49.5402627)
430	Primstal Nonnweiler	Mettnicher Str.	de:10046:67009::670096	49.541157	6.974787	bus	MATCHED	n907426673	5.0	0.63	Primstal Mettnicher Straße	617,629,641,N68	Ri Primsbrücke Kastel Nonnweiler/Dorfplatz Kastel Nonnweiler	Kastel Primsbrücke	LINESTRING(6.974787 49.541157,6.9747198 49.5411696)
431	Primstal Nonnweiler	Schule	de:10046:67008::670081	49.532269	6.976343	bus	MATCHED	n907426521	98.6	0.09	Primstal Schule	617	Ri Hohlstr.  Primstal Nonnweiler/Friedhofstr.  Primstal Nonnweiler		LINESTRING(6.976343 49.532269,6.9768848 49.533083)
432	Primstal Nonnweiler	Sombach	de:10046:67007::670071	49.523304	6.992024	bus	MATCHED	n907425998	6.7	0.41	Primstal Sombach	610,617	Ri Dorfplatz Eiweiler Nohfelden/Abzw Eiweiler Primstal Nonnweiler		LINESTRING(6.992024 49.523304,6.9920104 49.5233638)
433	Primstal Nonnweiler	Sombach	de:10046:67007::670072	49.523193	6.991835	bus	MATCHED	n5070227728	3.8	0.47	Primstal Sombach	610,617	Ri Gewerbegebiet Theley Tholey		LINESTRING(6.991835 49.523193,6.991784 49.5231835)
434	Primstal Nonnweiler	Tholeyer Str.	de:10046:67002::670021	49.539095	6.980373	bus	MATCHED_THOUGH_REVERSED_DIR	n907426394	0.8	1.0	Primstal Tholeyer Straße	610,617,648,N68,N7,R2	Ri Hohlstr.  Primstal Nonnweiler/Abzw Eiweiler Primstal Nonnweiler/Mettnicher Str.  Primstal Nonnweiler	Primstal Hohlstraße	LINESTRING(6.980373 49.539095,6.980362 49.5390976)
435	Primstal Nonnweiler	Tholeyer Str.	de:10046:67002::670026	49.538959	6.981333	bus	MATCHED	n7981079786	3.6	1.0	Primstal Tholeyer Straße	617,648,R2	Ri Abzw Eiweiler Primstal Nonnweiler	Primstal Abzweig Eiweiler	LINESTRING(6.981333 49.538959,6.9813622 49.5389855)
436	Reitscheid Freisen	Ortsmitte	de:10046:62502::625021	49.52995	7.218128	bus	MATCHED	n4814095760	4.3	0.68	Reitscheid Ortsmitte	604,651	Ri Zoll Reitscheid Freisen	Reitscheid Zoll	LINESTRING(7.218128 49.52995,7.2181178 49.5299879)
437	Reitscheid Freisen	Ortsmitte	de:10046:62502::625026	49.530024	7.218278	bus	MATCHED	n907377125	8.7	0.43	Reitscheid Ortsmitte	603,651,N63	Ri Bahnhof Freisen/Grundschule Oberkirchen Freisen	Freisen Bahnhof	LINESTRING(7.218278 49.530024,7.2183516 49.5299618)
438	Reitscheid Freisen	Zoll	de:10046:62501::625011	49.529392	7.214611	bus	MATCHED	n9408003814	5.8	0.61	Reitscheid Zoll	604,651	Ri Friedhofstr.  Grügelborn Freisen	Grügelborn Friedhofstraße	LINESTRING(7.214611 49.529392,7.2146863 49.5294111)
439	Reitscheid Freisen	Zoll	de:10046:62501::625016	49.529035	7.213615	bus	MATCHED	n907377074	2.5	0.69	Reitscheid Zoll	603,651,N63	Ri Ortsmitte Reitscheid Freisen	Reitscheid Ortsmitte	LINESTRING(7.213615 49.529035,7.2135972 49.5290153)
440	Remmesweiler St.Wendel	Mainzweilerstr.	de:10046:61104::611041	49.43721	7.123443	bus	MATCHED	n907377246	0.1	0.76	Mainzweilerstraße	355,612	Ri Zum Sportplatz Remmesweiler St. Wendel		LINESTRING(7.123443 49.43721,7.1234443 49.4372106)
441	Remmesweiler St.Wendel	Schäfer	de:10046:61102::611021	49.440979	7.125658	bus	MATCHED	n907377164	2.2	0.7	Remmesweiler Schäfer	355,612,N6,N67	Ri Mainzweilerstr.  Remmesweiler St. Wendel/Tankstelle Remmesweiler St. Wendel	Remmesweiler Tankstelle	LINESTRING(7.125658 49.440979,7.1256362 49.4409925)
442	Remmesweiler St.Wendel	Schäfer	de:10046:61102::611022	49.440619	7.126224	bus	MATCHED	n1272248891	14.6	0.49	Remmesweiler Schäfer	355,612	Ri Wurzelbach Oberlinxweiler St. Wendel	Oberlinxweiler Wurzelbach	LINESTRING(7.126224 49.440619,7.1261638 49.4407446)
443	Remmesweiler St.Wendel	Tankstelle	de:10046:61101::611011	49.435199	7.124775	bus	MATCHED	n907377103	3.4	0.68	Remmesweiler Tankstelle	355,N6,N67	Ri Ortsmitte Mainzweiler Ottweiler/Lebenshilfe Urexweiler Marpingen/Halle Urexweiler Marpingen	Mainzweiler Ortsmitte/Urexweiler Halle	LINESTRING(7.124775 49.435199,7.1247648 49.435169)
444	Remmesweiler St.Wendel	Tankstelle	de:10046:61101::611012	49.43611	7.125526	bus	MATCHED	n2249190806	9.9	0.56	Remmesweiler Tankstelle	355,612	Ri Schäfer Remmesweiler St. Wendel	Remmesweiler Schäfer	LINESTRING(7.125526 49.43611,7.125464 49.436189)
445	Remmesweiler St.Wendel	Zum Sportplatz	de:10046:61103::611031	49.435361	7.124796	bus	MATCHED	n907376872	3.6	0.74	Zum Sportplatz	355,612	Ri Tankstelle Remmesweiler St. Wendel		LINESTRING(7.124796 49.435361,7.1247481 49.435369)
446	Roschberg Namborn	Feuerwehrhaus	de:10046:64601::646011	49.506709	7.190558	bus	MATCHED	n289682666	5.3	0.67	Roschberg Feuerwehrhaus	603,604,639,651,N63	Ri GH Hofer Roschberg Namborn	Roschberg GH Hofer	LINESTRING(7.190558 49.506709,7.1906271 49.5067248)
447	Roschberg Namborn	Feuerwehrhaus	de:10046:64601::646016	49.50671	7.190586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.190586 49.50671)
448	Roschberg Namborn	GH Hofer	de:10046:64602::646021	49.510327	7.191212	bus	MATCHED	n907426846	21.7	0.45	Roschberg GH Hofer	603,604,639,651,N63	Ri Lindenbornstr.  Grügelborn Freisen/Abzweig Roschberg Furschweiler Namborn	Furschweiler Abzweig Roschberg/Grügelborn Lindenbornstraße	LINESTRING(7.191212 49.510327,7.1912219 49.5101317)
449	Saal St.Wendel	Dorfgemeinschaftshaus	de:10046:61202::612021	49.463901	7.250903	bus	MATCHED_THOUGH_REVERSED_DIR	n907376898	2.4	1.0	Saal Dorfgemeinschaftshaus	603,604,644,N64	Ri Bubach im Ostertal St. Wendel	Niederkirchen Ortsmitte	LINESTRING(7.250903 49.463901,7.2508742 49.4639122)
450	Saal St.Wendel	Dorfgemeinschaftshaus	de:10046:61202::612026	49.463846	7.250794	bus	MATCHED_THOUGH_REVERSED_DIR	n5273833730	2.5	1.0	Saal Dorfgemeinschaftshaus	603,604,644,N64	Ri Ortsmitte Saal St. Wendel/Ortsmitte Niederkirchen St. Wendel	Bubach im Ostertal	LINESTRING(7.250794 49.463846,7.250817 49.4638289)
451	Saal St.Wendel	Ortsmitte	de:10046:61201::612011	49.462897	7.247557	bus	MATCHED	n2399491415	8.4	0.58	Saal Ortsmitte	604,644	Ri Dorfgemeinschaftshaus Saal St. Wendel/Ortsmitte Niederkirchen St. Wendel	Niederkirchen Ortsmitte	LINESTRING(7.247557 49.462897,7.2474677 49.4628492)
452	Saal St.Wendel	Ortsmitte	de:10046:61201::612016	49.464028	7.248566	bus	MATCHED	n907376950	7.0	1.0	Saal Ortsmitte	603,644,N64	Ri Abzweig Werschweiler St. Wendel	Werschweiler Kirmesplatz	LINESTRING(7.248566 49.464028,7.248632 49.4640736)
453	Scheuern Tholey	Hölzerstr.	de:10046:68704::687041	49.489541	6.94274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94274 49.489541)
454	Scheuern Tholey	Hölzerstr.	de:10046:68704::687046	49.489523	6.942755	bus	MATCHED	n907425749	93.7	0.11	Scheuern Hölzerstraße	473	Ri Brunnen Überroth Tholey		LINESTRING(6.942755 49.489523,6.9431245 49.4887157)
455	Scheuern Tholey	Kirche	de:10046:68701::687011	49.484606	6.94401	bus	MATCHED	n9427751988	15.0	1.0	Scheuern Kirche	473,610,611,613,619	Ri Kirsch Scheuern Tholey	Scheuern Kirsch	LINESTRING(6.94401 49.484606,6.9438234 49.4846649)
456	Scheuern Tholey	Kirche	de:10046:68701::687016	49.484988	6.942682	bus	MATCHED	n907426772	5.6	1.0	Scheuern Kirche	473,610,611,613,N66	Ri Gerstenfeld Dörsdorf Lebach/Hölzerstr.  Scheuern Tholey/Kirsch Scheuern Tholey/Schule Hasborn Tholey	Dörsdorf Gerstenfeld/Hasborn Schule/Scheuern Kirsch	LINESTRING(6.942682 49.484988,6.94276 49.4849873)
457	Scheuern Tholey	Kirsch	de:10046:68702::687021	49.485759	6.938508	bus	MATCHED	n8393915579	11.4	1.0	Scheuern Kirsch	473,610,611,613,619	Ri Sandkaul Neipel Tholey	Neipel Sandkaul	LINESTRING(6.938508 49.485759,6.9383624 49.4857976)
458	Scheuern Tholey	Kirsch	de:10046:68702::687026	49.485701	6.938303	bus	MATCHED	n907426434	17.4	1.0	Scheuern Kirsch	473,610,611,613,N66	Ri Kirche Scheuern Tholey/Sandkaul Neipel Tholey	Scheuern Kirche	LINESTRING(6.938303 49.485701,6.9385261 49.4856413)
459	Schwarzenbach Nonnweiler	Braunshauser Str.	de:10046:67109::671091	49.591871	7.014574	bus	MATCHED_THOUGH_OSM_NO_NAME	n5182075989	4.9	0.27		617,641	Ri Schwarzenbacher Str.  Braunshausen Nonnweiler		LINESTRING(7.014574 49.591871,7.014631 49.5918958)
460	Schwarzenbach Nonnweiler	Braunshauser Str.	de:10046:67109::671096	49.59176	7.014399	bus	MATCHED_THOUGH_OSM_NO_NAME	n5182075990	2.0	0.32		617,641	Ri Oldenburger Str.  Schwarzenbach Nonnweiler		LINESTRING(7.014399 49.59176,7.0144218 49.5917706)
461	Schwarzenbach Nonnweiler	Friedhof	de:10046:67101::671011	49.599553	7.023521	bus	MATCHED	n907425947	6.2	1.0	Schwarzenbach Friedhof	617,641,643,R20	Ri Oldenburger Str.  Schwarzenbach Nonnweiler		LINESTRING(7.023521 49.599553,7.0234741 49.5995997)
462	Schwarzenbach Nonnweiler	Friedhof	de:10046:67101::671016	49.599538	7.023688	bus	MATCHED	n5182334039	13.8	1.0	Schwarzenbach Friedhof	617,641,643,N62,R20	Ri Ziegelhütte Schwarzenbach Nonnweiler/Hunsrückstr.  Eisen Nohfelden/Abzw Eisen Sötern Nohfelden	Eisen Ortsmitte/Schwarzenbach Ziegelhütte	LINESTRING(7.023688 49.599538,7.0236795 49.5996619)
463	Schwarzenbach Nonnweiler	Oldenburger Str.	de:10046:67105::671051	49.595921	7.019406	bus	MATCHED	n5182102751	1.0	0.66	Schwarzenbach Oldenburger Straße	617,641,643,N62	Ri Friedhof Schwarzenbach Nonnweiler/Oldenburger Str.  Schwarzenbach Nonnweiler/Braunshauser Str.  Schwarzenbach Nonnweiler		LINESTRING(7.019406 49.595921,7.0194161 49.5959268)
464	Schwarzenbach Nonnweiler	Oldenburger Str.	de:10046:67105::671056	49.595754	7.019634	bus	MATCHED	n907426017	3.7	0.69	Schwarzenbach Oldenburger Straße	617,641,643,R20	Ri Friedhof Schwarzenbach Nonnweiler	Schwarzenbach Friedhof	LINESTRING(7.019634 49.595754,7.0196815 49.5957667)
