	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1705	Dresden 	Neue Straße	de:14612:931:0:2	51.001714	13.85		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.85 51.001714)
1706	Dresden 	Neuer Annenfriedhof	de:14612:150:0:1	51.043376	13.694224	light_rail	MATCHED	n4191846247	9.6	0.48	Neuer Annenfriedhof	1,12	Ri Dresden Conertplatz		LINESTRING(13.694224 51.043376,13.6941431 51.0434461)
1707	Dresden 	Neuer Annenfriedhof	de:14612:150:0:2	51.043348	13.694125	light_rail	MATCHED	n4191846246	1.4	0.83	Neuer Annenfriedhof	1,12	Ri Dresden Malterstraße		LINESTRING(13.694125 51.043348,13.6941415 51.0433548)
1708	Dresden 	Neuer Annenfriedhof	de:14612:150:0:91	51.04302	13.693774		MATCHED	n4191897346	48.3	0.18	Neuer Annenfriedhof				LINESTRING(13.693774 51.04302,13.6940786 51.0434098)
1709	Dresden 	Neuer Annenfriedhof	de:14612:150:0:92	51.04315	13.694736		MATCHED	n4191894906	52.7	0.17	Neuer Annenfriedhof				LINESTRING(13.694736 51.04315,13.6942012 51.0434841)
1710	Dresden 	Neuländer Straße	de:14612:628:1:1	51.099015	13.715702	bus	MATCHED	n3379049347	4.2	0.81	Neuländer Straße	477,80	Ri Dresden Wilder Mann	Wilder Mann	LINESTRING(13.715702 51.099015,13.7156434 51.0990231)
1711	Dresden 	Neuländer Straße	de:14612:628:1:2	51.099128	13.715711	bus	MATCHED	n3379049348	4.5	0.8	Neuländer Straße	477,80	Ri Dresden Heidefriedhof	Heidefriedhof	LINESTRING(13.715711 51.099128,13.715727 51.0991675)
1712	Dresden 	Neunimptscher Straße	de:14612:712:1:2	51.034146	13.675224	bus	MATCHED	n311072000	4.0	0.81	Neunimptscher Straße	62,90	Ri Dresden Beerenhut	Beerenhut	LINESTRING(13.675224 51.034146,13.6752806 51.0341397)
1713	Dresden 	Neunimptscher Straße	de:14612:712:2:1	51.034084	13.675278	bus	MATCHED	n311071997	3.2	0.84	Neunimptscher Straße	62,90	Ri Dresden Saalhausener Straße	Saalhausener Straße	LINESTRING(13.675278 51.034084,13.6753145 51.0340668)
1714	Dresden 	Neuostra	de:14612:805:1:1	51.015387	13.764382	bus	MATCHED	n3296265253	34.7	0.45	Neuostra	68,alita 68	Ri Dresden Klosterteichplatz	Klosterteichplatz	LINESTRING(13.764382 51.015387,13.764414 51.0150757)
1715	Dresden 	Neuostra	de:14612:805:1:2	51.015353	13.764436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.764436 51.015353)
1716	Dresden 	Neuostra	de:14612:805:1:3	51.015387	13.764382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.764382 51.015387)
1717	Dresden 	Neuostra	de:14612:805:1:4	51.015387	13.764382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.764382 51.015387)
1718	Dresden 	Neustädter Hafen	de:14612:390	51.064562	13.731468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.731468 51.064562)
1719	Dresden 	Neustädter Markt	de:14612:19:1:1	51.057957	13.740711	light_rail	MATCHED	n1701375090	4.4	0.7	Neustädter Markt (Goldener Reiter)	4,9	Ri Dresden Neustädter Markt	Neustädter Markt	LINESTRING(13.740711 51.057957,13.740772 51.0579681)
1720	Dresden 	Neustädter Markt	de:14612:19:1:2	51.058335	13.740172	light_rail	MATCHED	n30893804	10.2	0.43	Neustädter Markt (Goldener Reiter)	4,9	Ri Dresden Palaisplatz	Palaisplatz (Japanisches Palais)	LINESTRING(13.740172 51.058335,13.7400445 51.0583794)
1721	Dresden 	Neustädter Markt	de:14612:19:1:91	51.057917	13.740658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.740658 51.057917)
1722	Dresden 	Neustädter Markt	de:14612:19:2:3	51.057392	13.741017	light_rail	MATCHED	n2215249133	23.7	0.4	Neustädter Markt	4,8,9	Ri Dresden Theaterplatz	Theaterplatz	LINESTRING(13.741017 51.057392,13.7408785 51.0571971)
1723	Dresden 	Neustädter Markt	de:14612:19:2:4	51.057364	13.74108	light_rail	MATCHED	n2199475601	14.1	0.51	Neustädter Markt	4,8,9	Ri Dresden Neustädter Markt/Dresden Carolaplatz	Carolaplatz (Regierungsviertel)/Neustädter Markt (Goldener Reiter)	LINESTRING(13.74108 51.057364,13.7409652 51.0572595)
1724	Dresden 	Nickerner Weg	de:14612:815:1:1	50.992182	13.797862	bus	MATCHED	n3239457255	87.8	0.31	Nickerner Weg	66	Ri Dresden Erich-Kästner-Straße	Erich-Kästner-Straße	LINESTRING(13.797862 50.992182,13.7984529 50.9928781)
1725	Dresden 	Nickerner Weg	de:14612:815:1:2	50.992177	13.797889	bus	MATCHED	n3239457247	32.4	0.47	Nickerner Weg	66	Ri Dresden Helena-Rott-Straße	Helena-Rott-Straße	LINESTRING(13.797889 50.992177,13.7979969 50.9924599)
1726	Dresden 	Niedergohlis Dorfstr	de:14612:560:0:1	51.094332	13.642238	bus	MATCHED	n3526088020	7.2	0.68	Niedergohlis, Dorfstraße	alita 95	Ri Dresden Windmühlenweg	Windmühlenweg	LINESTRING(13.642238 51.094332,13.6423293 51.0943614)
1727	Dresden 	Niedergohlis Südstr	de:14612:561:0:2	51.092769	13.641079	bus	MATCHED	n3526088028	8.2	0.66	Niedergohlis, Südstraße	alita 95	Ri Dresden Niedergohlis Dorfstr	Niedergohlis, Dorfstraße	LINESTRING(13.641079 51.092769,13.6411719 51.092724)
1728	Dresden 	Niedersedlitzer Platz	de:14612:925	50.995371	13.826132		MATCHED_AMBIGUOUSLY	n3414366205	16.3	0.32	Niedersedlitzer Platz			Veilchenstraße	LINESTRING(13.826132 50.995371,13.826097 50.9955163)
1729	Dresden 	Niedersedlitzer Platz	de:14612:925	50.995371	13.826132		MATCHED_AMBIGUOUSLY	n3414366206	25.6	0.23	Niedersedlitzer Platz			Professor-Billroth-Straße	LINESTRING(13.826132 50.995371,13.8261834 50.9951427)
1730	Dresden 	Niedersedlitzer Straße	de:14612:932:1:2	51.005835	13.80795	bus	MATCHED	n1434984722	20.0	0.56	Niedersedlitzer Straße	162,386,86	Ri Dresden Ernst-Toller-Straße	Ernst-Toller-Straße	LINESTRING(13.80795 51.005835,13.8077341 51.0057169)
1731	Dresden 	Niedersedlitzer Straße	de:14612:932:2:1	51.005835	13.808022	bus	MATCHED	n1434984728	9.2	0.69	Niedersedlitzer Straße	86	Ri Dresden S-Bahnhof Dobritz	S-Bahnhof Dobritz	LINESTRING(13.808022 51.005835,13.8079326 51.0057742)
1732	Dresden 	Niedersedlitzer Straße	de:14612:932:1:4	51.005903	13.808364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.808364 51.005903)
1733	Dresden 	Niedersedlitzer Straße	de:14612:932:3:3	51.005903	13.808382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.808382 51.005903)
1734	Dresden 	Niederseidewitzer Weg	de:14612:916:1:1	51.010114	13.814688	bus	MATCHED	n3229647123	4.8	0.79	Niederseidewitzer Weg	65	Ri Dresden S-Bahnhof Dobritz	S-Bahnhof Dobritz	LINESTRING(13.814688 51.010114,13.8146202 51.0101051)
1735	Dresden 	Niederseidewitzer Weg	de:14612:916:1:2	51.010244	13.814975	bus	MATCHED	n3229647126	4.0	0.81	Niederseidewitzer Weg	65	Ri Dresden Mockethaler Straße	Mockethaler Straße	LINESTRING(13.814975 51.010244,13.8150141 51.0102178)
1736	Dresden 	Niederseidewitzer Weg	de:14612:916:2:91	51.009481	13.815164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65	Ri Dresden S-Bahnhof Dobritz		POINT(13.815164 51.009481)
1737	Dresden 	Niederseidewitzer Weg	de:14612:916:2:92	51.009436	13.815164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65	Ri Dresden Mockethaler Straße		POINT(13.815164 51.009436)
1738	Dresden 	Niederwaldplatz	de:14612:902:1:1	51.043291	13.807106	bus	MATCHED	n3367618195	4.1	0.71	Striesen, Niederwaldplatz	65,85	Ri Dresden Altenberger Straße	Striesen, Altenberger Straße	LINESTRING(13.807106 51.043291,13.8070647 51.0432651)
1739	Dresden 	Niederwaldplatz	de:14612:902:1:2	51.043105	13.807133	bus	MATCHED	n3367618196	0.7	0.82	Striesen, Niederwaldplatz	65,85	Ri Dresden Oehmestraße	Oehmestraße	LINESTRING(13.807133 51.043105,13.8071427 51.0431056)
1740	Dresden 	Niederwaldplatz	de:14612:902:1:3	51.043856	13.807277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.807277 51.043856)
1741	Dresden 	Niederwaldstraße	de:14612:829:1:1	51.047324	13.802866	bus	MATCHED	n3182189836	16.0	0.58	Niederwaldstraße (Evangelisches Kreuzgymnasium)	61	Ri Dresden Dornblüthstraße	Dornblüthstraße	LINESTRING(13.802866 51.047324,13.8027276 51.047209)
1742	Dresden 	Niederwaldstraße	de:14612:829:1:2	51.047583	13.802821	bus	MATCHED	n3182189833	29.2	0.47	Niederwaldstraße (Evangelisches Kreuzgymnasium)	61	Ri Dresden Jacobistraße	Jacobistraße	LINESTRING(13.802821 51.047583,13.8024808 51.0477352)
1743	Dresden 	Niederwaldstraße	de:14612:829:1:Kre	51.047646	13.803333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.803333 51.047646)
1744	Dresden 	Niederwaldstraße	de:14612:829:1:Ost	51.047267	13.803504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.803504 51.047267)
1745	Dresden 	Niederwaldstraße	de:14612:829:2:91	51.048092	13.800926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.800926 51.048092)
1746	Dresden 	Niederwaldstraße	de:14612:829:2:92	51.048092	13.800908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.800908 51.048092)
1747	Dresden 	Nordstraße	de:14612:292:1:1	51.065934	13.768622		MATCHED	n3160439565	20.6	0.27	Nordstraße			Diakonissenkrankenhaus	LINESTRING(13.768622 51.065934,13.7688965 51.0660019)
1748	Dresden 	Nordstraße	de:14612:292:1:2	51.066346	13.770401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 11	Ri Dresden Waldschlößchen		POINT(13.770401 51.066346)
1749	Dresden 	Nordstraße	de:14612:292:2:91	51.066318	13.770086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 11	Ri Dresden Diakonissenkrankenhaus		POINT(13.770086 51.066318)
1750	Dresden 	Nordstraße	de:14612:292:2:SEV	51.066674	13.768972		MATCHED	n2293585817	69.1	0.1	Nordstraße			Diakonissenkrankenhaus	LINESTRING(13.768972 51.066674,13.7689065 51.0660537)
1751	Dresden 	Nordstraße	de:14612:292:3:61	51.066905	13.764876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.764876 51.066905)
1752	Dresden 	Nordstraße	de:14612:292:3:62	51.066888	13.764858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.764858 51.066888)
1753	Dresden 	Nätherstraße	de:14612:937:1:1	51.025717	13.788879	bus	MATCHED	n3415828188	5.3	0.75	Nätherstraße (Panometer)	64	Ri Dresden Gasanstaltstraße	Gasanstaltstraße	LINESTRING(13.788879 51.025717,13.7888799 51.0257649)
1754	Dresden 	Nätherstraße	de:14612:937:1:2	51.025056	13.789301	bus	MATCHED	n3415828187	2.6	0.82	Nätherstraße (Panometer)	64	Ri Dresden S-Bahnhof Reick	S-Bahnhof Reick	LINESTRING(13.789301 51.025056,13.789264 51.0250528)
1755	Dresden 	Nätherstraße	de:14612:937:1:3	51.026683	13.791098		MATCHED	n335706116	9.0	0.42	Nätherstraße (Panometer)				LINESTRING(13.791098 51.026683,13.7912268 51.0266778)
1756	Dresden 	Nätherstraße	de:14612:937:1:4	51.026587	13.791251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.791251 51.026587)
1757	Dresden 	Nätherstraße	de:14612:937:1:5	51.025434	13.789113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.789113 51.025434)
1758	Dresden 	Nätherstraße	de:14612:937:1:6	51.025434	13.789113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.789113 51.025434)
1759	Dresden 	Nürnberger Platz	de:14612:132:1:3	51.032214	13.726276		MATCHED	n3182198592	4.0	0.76	Nürnberger Platz	400,61,63,8	Ri Grumbach Wendeplatz/Dresden Technische Universität/Dresden Reichenbachstraße	Reichenbachstraße (Studentenwerk)	LINESTRING(13.726276 51.032214,13.7262194 51.0322138)
1760	Dresden 	Nürnberger Platz	de:14612:132:1:4	51.032384	13.725763	bus	MATCHED	n6149604750	33.6	0.46	Nürnberger Platz	333,400	Ri Dresden Hauptbahnhof/Dresden Reichenbachstraße	Reichenbachstraße (Studentenwerk)	LINESTRING(13.725763 51.032384,13.726096 51.0321666)
1761	Dresden 	Nürnberger Platz	de:14612:132:1:5	51.032559	13.725557	light_rail	MATCHED	n2271241472	6.8	0.66	Nürnberger Platz	8	Ri Dresden Südvorstadt	Südvorstadt	LINESTRING(13.725557 51.032559,13.7254689 51.0325843)
1762	Dresden 	Nürnberger Platz	de:14612:132:1:6	51.03218	13.726249	bus	MATCHED	n2271241477	19.6	0.56	Nürnberger Platz	333,61,63	Ri Dresden Bernhardstraße	Bernhardstraße	LINESTRING(13.726249 51.03218,13.7262083 51.032354)
1763	Dresden 	Nürnberger Platz	de:14612:132:2:1	51.031395	13.726006	light_rail	MATCHED	n27306561	23.2	0.41	Nürnberger Platz	3	Ri Dresden Reichenbachstraße	Reichenbachstraße (Studentenwerk)	LINESTRING(13.726006 51.031395,13.7262928 51.0315)
1764	Dresden 	Nürnberger Platz	de:14612:132:2:2	51.031463	13.725701	light_rail	MATCHED	n27306566	5.6	0.69	Nürnberger Platz	3	Ri Dresden Münchner Platz	Münchner Platz (Gedenkstätte)	LINESTRING(13.725701 51.031463,13.7256234 51.0314511)
1765	Dresden 	Oberauer Straße	de:14612:597:1:1	51.084577	13.742805	bus	MATCHED	n3417204515	2.2	0.87	Oberauer Straße	64	Ri DD Sankt-Pauli-Friedhof	Sankt-Pauli-Friedhof	LINESTRING(13.742805 51.084577,13.7428109 51.0845961)
1766	Dresden 	Oberauer Straße	de:14612:597:1:2	51.084458	13.742822	bus	MATCHED	n3417204514	3.3	0.83	Oberauer Straße	64	Ri Dresden Bärwalder Straße	Bärwalder Straße	LINESTRING(13.742822 51.084458,13.7427903 51.0844354)
1767	Dresden 	Oberauer Straße	de:14612:597:2:91	51.086433	13.743891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.743891 51.086433)
1768	Dresden 	Oberauer Straße	de:14612:597:2:92	51.086439	13.74399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.74399 51.086439)
1769	Dresden 	Obergohlis	de:14612:562:0:1	51.088752	13.646505	bus	MATCHED	n3526088029	23.9	0.36	Obergohlis	alita 95	Ri Dresden Fehrmannweg	Cossebaude, Fehrmannweg	LINESTRING(13.646505 51.088752,13.6468475 51.0887532)
1770	Dresden 	Ockerwitz	de:14612:421:1:1	51.055642	13.64302	bus	MATCHED	n353259852	9.9	0.54	Ockerwitz	92,alita 92	Ri Dresden Am Querfeld	Am Querfeld	LINESTRING(13.64302 51.055642,13.6431199 51.0555786)
1771	Dresden 	Ockerwitz	de:14612:421:1:2	51.055647	13.64302	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92,alita 92			POINT(13.64302 51.055647)
1772	Dresden 	Ockerwitzer Straße	de:14612:177:1:4	51.058352	13.68418	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					68	Ri Dresden Grillparzerstraße		POINT(13.68418 51.058352)
1773	Dresden 	Ockerwitzer Straße	de:14612:177:2:1	51.059125	13.683812	light_rail	MATCHED	n1547113385	6.7	0.66	Ockerwitzer Straße	1,12	Ri Dresden Altcotta	Altcotta	LINESTRING(13.683812 51.059125,13.6838796 51.0590829)
1774	Dresden 	Ockerwitzer Straße	de:14612:177:2:2	51.059447	13.683489	light_rail	MATCHED	n1547113386	10.3	0.46	Ockerwitzer Straße	1,12	Ri DD Cossebauder Str (Hp Cotta)	Cossebauder Straße	LINESTRING(13.683489 51.059447,13.6833854 51.0595128)
1775	Dresden 	Ockerwitzer Straße	de:14612:177:4:3	51.058335	13.684091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					68	Ri Dresden Altcotta/Dresden Ockerwitzer Straße		POINT(13.684091 51.058335)
1776	Dresden 	Oederaner Straße	de:14612:142:1:1	51.044844	13.709594	light_rail	MATCHED	n3151449041	2.7	0.85	Oederaner Straße	10,11,12,7,8	Ri Dresden Rosenstraße	Rosenstraße	LINESTRING(13.709594 51.044844,13.7095571 51.0448374)
1777	Dresden 	Oederaner Straße	de:14612:142:1:2	51.044906	13.709666	light_rail	MATCHED	n3151449040	42.7	0.3	Oederaner Straße	11,12,7,8	Ri Dresden Tharandter Straße	Löbtau, Tharandter Straße	LINESTRING(13.709666 51.044906,13.7091041 51.0447555)
1778	Dresden 	Oederaner Straße	de:14612:142:1:93	51.044703	13.710007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.710007 51.044703)
1779	Dresden 	Oederaner Straße	de:14612:142:2:91	51.045573	13.711058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.711058 51.045573)
1780	Dresden 	Oederaner Straße	de:14612:142:2:92	51.045584	13.71104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.71104 51.045584)
1781	Dresden 	Oehmestraße	de:14612:901:0:1	51.046697	13.808867	bus	MATCHED	n3410830083	4.9	0.8	Oehmestraße	65	Ri Dresden Niederwaldplatz	Striesen, Niederwaldplatz	LINESTRING(13.808867 51.046697,13.8088393 51.0466564)
1782	Dresden 	Oehmestraße	de:14612:901:0:2	51.046877	13.809037	bus	MATCHED	n3410830082	2.2	0.88	Oehmestraße	65	Ri Dresden Berggartenstraße	Berggartenstraße	LINESTRING(13.809037 51.046877,13.8090522 51.0468942)
1783	Dresden 	Oehmestraße	de:14612:901:0:6	51.047555	13.808822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.808822 51.047555)
1784	Dresden 	Oehmestraße	de:14612:901:0:8	51.047007	13.809055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.809055 51.047007)
1785	Dresden 	Omsewitz	de:14612:501:1:1	51.052976	13.658138	bus	MATCHED	n3329534337	10.2	0.68	Omsewitz	68,80	Ri Dresden Adalbert-Stifter-Weg	Adalbert-Stifter-Weg	LINESTRING(13.658138 51.052976,13.6579923 51.0529766)
1786	Dresden 	Omsewitz	de:14612:501:1:2	51.053033	13.658399		MATCHED	n3329534333	10.9	0.17	Omsewitz - Endpunkt				LINESTRING(13.658399 51.053033,13.6585267 51.05309)
1787	Dresden 	Omsewitz	de:14612:501:2:91	51.051497	13.658156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.658156 51.051497)
1788	Dresden 	Oschatzer Straße	de:14612:203:1:1	51.074441	13.723113	light_rail	MATCHED	n2197973362	18.1	0.46	Oschatzer Straße	4,9	Ri Dresden Alexander-Puschkin-Pl	Alexander-Puschkin-Platz	LINESTRING(13.723113 51.074441,13.7232785 51.074316)
1789	Dresden 	Oschatzer Straße	de:14612:203:1:2	51.074514	13.723095	light_rail	MATCHED	n2197973376	24.6	0.4	Oschatzer Straße	4,9	Ri Dresden Altpieschen	Altpieschen	LINESTRING(13.723095 51.074514,13.7233107 51.0743396)
1790	Dresden 	Ostragehege P+R	de:14612:519:0:1	51.067441	13.721065		MATCHED	n1404784713	16.4	0.17	Parkplatz Ostragehege				LINESTRING(13.721065 51.067441,13.7208707 51.0675235)
1791	Dresden 	Ostragehege P+R	de:14612:519:0:2	51.067729	13.720104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.720104 51.067729)
1792	Dresden 	Otto-Dix-Ring	de:14612:120:1:1	51.019473	13.780534	light_rail	MATCHED	n3787572623	24.9	0.48	Otto-Dix-Ring	12,13,9	Ri Dresden Eugen-Bracht-Straße	Eugen-Bracht-Straße	LINESTRING(13.780534 51.019473,13.7803055 51.0196443)
1793	Dresden 	Otto-Dix-Ring	de:14612:120:1:2	51.019462	13.78048	light_rail	MATCHED	n3160217635	4.6	0.73	Otto-Dix-Ring	13,9	Ri Dresden Wieckestraße	Wieckestraße	LINESTRING(13.78048 51.019462,13.7804297 51.019489)
1794	Dresden 	Otto-Dix-Ring	de:14612:120:1:91	51.019405	13.78127		MATCHED	n3787572622	65.9	0.14	Otto-Dix-Ring			Wieckestraße	LINESTRING(13.78127 51.019405,13.7803347 51.0194779)
1795	Dresden 	Otto-Dix-Ring	de:14612:120:1:93	51.019123	13.781234		MATCHED	n3160217634	95.0	0.07	Otto-Dix-Ring			Eugen-Bracht-Straße	LINESTRING(13.781234 51.019123,13.7801754 51.0196577)
1796	Dresden 	Otto-Pilz-Straße	de:14612:761:1:1	51.02027	13.755902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					87			POINT(13.755902 51.02027)
1797	Dresden 	Otto-Pilz-Straße	de:14612:761:1:2	51.02027	13.755902	bus	MATCHED	n337919555	7.4	0.41	Mockritz, Otto-Pilz-Straße	87	Ri Dresden Zschertnitzer Straße	Striesen, Altenberger Straße/Zschertnitzer Straße	LINESTRING(13.755902 51.02027,13.7558369 51.0202175)
1798	Dresden 	Otto-Schindler-Straße	de:14612:896:1:1	51.005587	13.875638	bus	MATCHED	n8211130297	19.8	0.56	Otto-Schindler-Straße	P (Pirna)	Ri Dresden Pillnitzer Platz	Pillnitzer Platz	LINESTRING(13.875638 51.005587,13.8758612 51.0054777)
1799	Dresden 	Otto-Schindler-Straße	de:14612:896:1:74	51.00618	13.874578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.874578 51.00618)
1800	Dresden 	Otto-Schindler-Straße	de:14612:896:2:2	51.006712	13.876734	bus	MATCHED	n8211130296	39.8	0.43	Otto-Schindler-Straße	P (Pirna)	Ri Dresden Söbrigener Straße	Söbrigener Straße	LINESTRING(13.876734 51.006712,13.8762994 51.0064806)
1801	Dresden 	Overbeckstraße	de:14612:572:1:1	51.074091	13.690298	bus	MATCHED	n3378714090	4.5	0.8	Overbeckstraße	70,80	Ri Dresden Gewerbegebiet Kaditz	Gewerbegebiet Kaditz	LINESTRING(13.690298 51.074091,13.6903458 51.0741186)
1802	Dresden 	Overbeckstraße	de:14612:572:1:2	51.073498	13.690037	bus	MATCHED	n3378714089	10.9	0.67	Overbeckstraße	70,80	Ri Dresden Werftstraße	Werftstraße	LINESTRING(13.690037 51.073498,13.6899456 51.0734189)
1803	Dresden 	Overbeckstraße	de:14612:572:1:3	51.07378	13.691053	bus	MATCHED	n3266588872	6.9	0.74	Overbeckstraße	79,alita 79	Ri Dresden Scharfenberger Straße	Scharfenberger Straße	LINESTRING(13.691053 51.07378,13.6911391 51.0737503)
1804	Dresden 	Palaisplatz	de:14612:18:1:1	51.060097	13.738385	light_rail	MATCHED	n1535249290	8.3	0.5	Palaisplatz (Japanisches Palais)	4,9	Ri Dresden Neustädter Markt	Neustädter Markt (Goldener Reiter)	LINESTRING(13.738385 51.060097,13.7384499 51.0600349)
1805	Dresden 	Palaisplatz	de:14612:18:1:2	51.060447	13.73834	light_rail	MATCHED	n1535249292	18.7	0.45	Palaisplatz (Japanisches Palais)	4,9	Ri Dresden Anton-/Leipziger Str.	Antonstraße / Leipziger Straße	LINESTRING(13.73834 51.060447,13.7382199 51.0605975)
1806	Dresden 	Palaisplatz	de:14612:18:2:3	51.060147	13.738241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.738241 51.060147)
1807	Dresden 	Palaisplatz	de:14612:18:2:4	51.060289	13.738529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.738529 51.060289)
1808	Dresden 	Palaisplatz	de:14612:18:2:91	51.060136	13.739292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.739292 51.060136)
1809	Dresden 	Palaisplatz	de:14612:18:3:92	51.06148	13.737451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.737451 51.06148)
1810	Dresden 	Panometer	de:14612:499:0:1	51.024123	13.789822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.789822 51.024123)
1811	Dresden 	Panometer	de:14612:499:0:2	51.024118	13.789957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.789957 51.024118)
1812	Dresden 	Paradiesstraße	de:14612:315:0:1	51.023722	13.7439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.7439 51.023722)
1813	Dresden 	Paradiesstraße	de:14612:315:0:2	51.023722	13.743847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.743847 51.023722)
1814	Dresden 	Pennricher Straße	de:14612:173:1:1	51.049357	13.691942	light_rail	MATCHED	n3146085852	10.9	0.57	Pennricher Straße	1,12	Ri Dresden Conertplatz	Conertplatz	LINESTRING(13.691942 51.049357,13.6919662 51.0492604)
1815	Dresden 	Pennricher Straße	de:14612:173:1:2	51.049148	13.690837	light_rail	MATCHED	n3146719652	7.3	0.65	Pennricher Straße	1,10,2	Ri Dresden Chamissostraße	Chamissostraße	LINESTRING(13.690837 51.049148,13.6907336 51.0491413)
1816	Dresden 	Pennricher Straße	de:14612:173:1:3	51.049074	13.691475	light_rail	MATCHED	n3146719651	4.4	0.73	Pennricher Straße	1,10,2	Ri Dresden Burgkstraße	Burgkstraße	LINESTRING(13.691475 51.049074,13.6915366 51.0490661)
1817	Dresden 	Pennricher Straße	de:14612:173:1:4	51.048713	13.692149	light_rail	MATCHED	n3146085855	13.4	0.52	Pennricher Straße	1,12	Ri Dresden Birkenhainer Straße	Birkenhainer Straße	LINESTRING(13.692149 51.048713,13.6921249 51.0488324)
1818	Dresden 	Pennricher Straße	de:14612:173:1:94	51.049492	13.690352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.690352 51.049492)
1819	Dresden 	Pennricher Straße	de:14612:173:1:96	51.049046	13.692301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.692301 51.049046)
1820	Dresden 	Pennricher Straße	de:14612:173:1:92	51.050537	13.691924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.691924 51.050537)
1821	Dresden 	Pennricher Straße	de:14612:173:3:91	51.048075	13.691771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.691771 51.048075)
1822	Dresden 	Permoserstraße	de:14612:41:1:1	51.053174	13.763753	light_rail	MATCHED	n3631206641	4.5	0.81	Permoserstraße	6	Ri Dresden Sachsenallee	Sachsenallee	LINESTRING(13.763753 51.053174,13.7638065 51.0531957)
1823	Dresden 	Permoserstraße	de:14612:41:1:2	51.053112	13.763367	light_rail	MATCHED	n2252424368	4.0	0.83	Permoserstraße	6	Ri Dresden Trinitatisplatz	Trinitatisplatz	LINESTRING(13.763367 51.053112,13.7633979 51.0530814)
1824	Dresden 	Permoserstraße	de:14612:41:1:4	51.051802	13.762756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.762756 51.051802)
1825	Dresden 	Permoserstraße	de:14612:41:1:5	51.052965	13.764104		MATCHED	n3137222728	37.2	0.08	Permoserstraße			Sachsenallee	LINESTRING(13.764104 51.052965,13.7636617 51.0531507)
1826	Dresden 	Permoserstraße	de:14612:41:1:91	51.052892	13.764077		MATCHED	n3137222730	47.7	0.07	Permoserstraße			Trinitatisplatz	LINESTRING(13.764077 51.052892,13.7635042 51.0531255)
1827	Dresden 	Permoserstraße	de:14612:41:2:92	51.0517	13.763583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.763583 51.0517)
