	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1198	Jeeser 	Dorf	de:13073:2330:1:1	54.174579	13.256879	bus	MATCHED_THOUGH_DISTANT	n2027066230	395.0	0.05	Jeeser, Dorf	323	Ri Kirchdorf Ortseingang		LINESTRING(13.256879 54.174579,13.2519018 54.1725464)
1199	Jeeser 	Dorf	de:13073:2330:1:2	54.174584	13.256942	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Jeeser Bahnhof		POINT(13.256942 54.174584)
1200	Jessin 	Abzweig	de:13073:2253:1:1	54.097393	13.004021	bus	MATCHED	n2022035602	9.3	0.54	Jessin, Abzweig	317,319,320	Ri Leyerhof Hauptstraße/Jessin Dorf		LINESTRING(13.004021 54.097393,13.003889 54.0974244)
1201	Jessin 	Abzweig	de:13073:2253:1:2	54.097483	13.004228	bus	MATCHED	n9735842007	20.7	0.37	Jessin, Abzweig	317,319,320	Ri Grimmen Tribseeser Straße/Grimmen Gymnasium		LINESTRING(13.004228 54.097483,13.0040961 54.097314)
1202	Jessin 	Dorf	de:13073:2254:1:1	54.091229	13.013292	bus	MATCHED_THOUGH_DISTANT	n2022041378	207.3	0.08	Jessin, Dorf	317	Ri Grellenberg/Jessin Abzweig		LINESTRING(13.013292 54.091229,13.0164687 54.0911769)
1203	Juliusruh 	Dorfmitte	de:13073:11207:1:1	54.619883	13.375753	bus	MATCHED	n5954317549	9.7	0.31	Juliusruh	10,13,14	Ri Drewoldke Altenkirchener Chaussee		LINESTRING(13.375753 54.619883,13.3758922 54.6199168)
1204	Juliusruh 	Dorfmitte	de:13073:11207:1:2	54.620372	13.375501	bus	MATCHED	n5954317540	15.1	0.25	Juliusruh	10,13,14	Ri Abzweig Breege/Aquamaris/Breege Sparkasse	Altenkirchen, Schule/Sassnitz, Busbahnhof/Schmantevitz	LINESTRING(13.375501 54.620372,13.3753296 54.6204648)
1205	Kaiseritz 	B196	de:13073:11005:1:1	54.405519	13.475125	bus	MATCHED	n6465104912	5.3	0.48	Kaiseritz	20,24	Ri Karow Dorf		LINESTRING(13.475125 54.405519,13.4750473 54.4055047)
1206	Kaiseritz 	B196	de:13073:11005:1:2	54.40553	13.475026	bus	MATCHED	n588022614	3.7	0.52	Kaiseritz	20,24	Ri Bergen Friedhof/Abzweig Dumsevitz bei Bergen		LINESTRING(13.475026 54.40553,13.4750102 54.4055623)
1207	Kamper 	Ortseingang	de:13073:2387:1:1	54.002237	12.874179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874179 54.002237)
1208	Kamper 	Ortseingang	de:13073:2387:1:2	54.002285	12.874259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874259 54.002285)
1209	Kandelin 	Hauptstraße	de:13073:2247:1:1	54.059115	13.167182	bus	MATCHED	n8936247753	8.1	0.57	Kandelin, Hauptstraße	320	Ri Lüssow Abzweig		LINESTRING(13.167182 54.059115,13.1671224 54.0590511)
1210	Kandelin 	Hauptstraße	de:13073:2247:1:2	54.059068	13.164748	bus	MATCHED	n8936247749	7.9	0.58	Kandelin, Hauptstraße	320	Ri Poggendorf B 194		LINESTRING(13.164748 54.059068,13.1648013 54.0591313)
1211	Kandelin 	Schule	de:13073:2246:1:1	54.060676	13.164254	bus	MATCHED	n2027120681	5.3	0.65	Kandelin, Schule	316,320,324	Ri Poggendorf Amt/Poggendorf B 194/Kandelin Hauptstraße/Griebenow Kita/Schmietkow/Lüssow Dorf		LINESTRING(13.164254 54.060676,13.1641826 54.0606536)
1212	Kap 	Arkona	de:13073:11374:1:1	54.678791	13.43435	bus	MATCHED	n458895646	6.8	0.63	Kap Arkona	14	Ri Putgarten Feuerwehr	Rügenhof/Vitt	LINESTRING(13.43435 54.678791,13.4344556 54.678798)
1213	Karlshof 	Abzweig	de:13073:113:1:1	54.197161	12.67098	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Gartenstraße Semlow		POINT(12.67098 54.197161)
1214	Karlshof 	Abzweig	de:13073:113:1:2	54.19715	12.671007	bus	MATCHED	n2019658688	29.9	0.3	Karlshof, Abzweig	205,215	Ri Ravenhorst Dorf/Ahrenshagen Tribohmer Weg/Schlemmin		LINESTRING(12.671007 54.19715,12.6713118 54.1973513)
1215	Karnin 	B 105	de:13073:2146:1:1	54.302125	12.794318	bus	MATCHED	n366507547	7.4	0.35	Karnin, B 105	208,309	Ri Friedrichshof/Saatel Konsum/Flemendorf Feuerwehr		LINESTRING(12.794318 54.302125,12.7943801 54.3021805)
1216	Karnin 	B 105	de:13073:2146:1:2	54.302083	12.793959	bus	MATCHED	n366507545	7.6	0.34	Karnin, B 105	208,309	Ri Karnin Chausseehaus		LINESTRING(12.793959 54.302083,12.7939617 54.3020146)
1217	Karnin 	Chausseehaus	de:13073:148:1:1	54.301826	12.818609	bus	MATCHED	n322612548	29.6	0.31	Karnin, Chausseehaus	309	Ri Karnin B 105/Karnin Dorf		LINESTRING(12.818609 54.301826,12.8181555 54.3017996)
1218	Karnin 	Chausseehaus	de:13073:148:1:2	54.301826	12.818528	bus	MATCHED	n322612547	19.3	0.39	Karnin, Chausseehaus	309	Ri Kummerow Heide		LINESTRING(12.818528 54.301826,12.8182555 54.3018952)
1219	Karnin 	Dorf	de:13073:2147:1:1	54.302544	12.79413	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,309	Ri Friedrichshof/Karnin B 105/Flemendorf Feuerwehr		POINT(12.79413 54.302544)
1220	Karnin 	Dorf	de:13073:2147:1:2	54.302533	12.794094	bus	MATCHED	n2019876620	35.7	0.27	Karnin, Dorf	208,308,309	Ri Kummerow Heide/Zipke/Karnin B 105/Barth Süd		LINESTRING(12.794094 54.302533,12.7937371 54.3027769)
1221	Karow 	Dorf	de:13073:11006:1:1	54.402607	13.500915	bus	MATCHED	n347408565	8.7	0.33	Karow	20,24	Ri Abzweig Streu/Dalkvitz Dorf		LINESTRING(13.500915 54.402607,13.5008029 54.4025641)
1222	Karow 	Dorf	de:13073:11006:1:2	54.402534	13.501185	bus	MATCHED	n347408566	12.5	0.29	Karow	20,24	Ri Kaiseritz B196		LINESTRING(13.501185 54.402534,13.5013555 54.4025877)
1223	Kartzitz 	Abzweig	de:13073:11176:1:1	54.492113	13.37613	bus	MATCHED	n598261959	12.0	0.29	Kartzitz	38	Ri Abzweig Bubkevitz		LINESTRING(13.37613 54.492113,13.3759643 54.4921623)
1224	Kartzitz 	Abzweig	de:13073:11176:1:2	54.492102	13.376166	bus	MATCHED	n5626732352	16.1	0.26	Kartzitz	38	Ri Lüßmitz Abzweig Moisselbritz		LINESTRING(13.376166 54.492102,13.3759246 54.4920654)
1225	Kaschow	Abzweig	de:13073:2227	54.113794	13.087492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.087492 54.113794)
1226	Kasnevitz 	Ausbau	de:13073:11085:1:1	54.344456	13.427056	bus	MATCHED	n6465675782	13.0	0.49	Kasnevitz Ausbau	30,31	Ri Kasnevitz Dorfmitte		LINESTRING(13.427056 54.344456,13.4268811 54.3443987)
1227	Kasnevitz 	Ausbau	de:13073:11085:1:2	54.344467	13.427092	bus	MATCHED	n331926024	9.1	0.57	Kasnevitz Ausbau	30,31	Ri Putbus Park	Kasnevitz	LINESTRING(13.427092 54.344467,13.4270604 54.3443875)
1228	Kasnevitz 	Dorfmitte	de:13073:11086:1:1	54.340288	13.418594	bus	MATCHED	n6465675784	79.6	0.22	Kasnevitz	30,31	Ri Altkamp/Lanschvitz	Lanschvitz	LINESTRING(13.418594 54.340288,13.4175694 54.3398929)
1229	Kasnevitz 	Dorfmitte	de:13073:11086:1:2	54.340199	13.418522	bus	MATCHED_THOUGH_REVERSED_DIR	n331919899	6.3	0.24	Kasnevitz	30,31	Ri Kasnevitz Ausbau	Lanschvitz	LINESTRING(13.418522 54.340199,13.4185371 54.3401427)
1230	Kasselvitz 	Ausbau	de:13073:11071:1:1	54.349425	13.182489	bus	MATCHED	w1250472984	15.5	0.61	Kasselvitz Ausbau	41	Ri Scharpitz Dorf	Scharpitz	LINESTRING(13.182489 54.349425,13.1826508314063 54.3495273193841)
1231	Kasselvitz 	Ausbau	de:13073:11071:1:2	54.349452	13.182606	bus	MATCHED	w1250472983	7.2	0.62	Kasselvitz Ausbau	41	Ri Rambin Bahnhof	Rambin	LINESTRING(13.182606 54.349452,13.1827118335024 54.349433770882)
1232	Katzenow 	Abzweig	de:13073:2084:1:1	54.158597	12.804945	bus	MATCHED	n337538334	11.9	0.49	Katzenow, Abzweig	306,313	Ri Drechow		LINESTRING(12.804945 54.158597,12.8048497 54.1586888)
1233	Katzenow 	Abzweig	de:13073:2084:1:2	54.158612	12.804981	bus	MATCHED	n366657148	12.1	0.49	Katzenow, Abzweig	306	Ri Katzenow/Dolgen		LINESTRING(12.804981 54.158612,12.8051225 54.1586819)
1234	Kenz 	Bahnhof	de:13073:387:1:1	54.33042	12.741668	bus	MATCHED	n2019891901	12.7	0.44	Kenz, Bahnhof	208	Ri Kenz Ort		LINESTRING(12.741668 54.33042,12.7415027 54.3303588)
1235	Kenz 	Bahnhof	de:13073:387:1:2	54.330468	12.741812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208	Ri Rubitz		POINT(12.741812 54.330468)
1236	Kenz 	Bahnhof	de:13073:387:2:1	54.329614	12.741165		MATCHED	n319257163	30.9	0.11	Kenz			Barth/Saatel	LINESTRING(12.741165 54.329614,12.7409963 54.3298741)
1237	Kenz 	Ort	de:13073:274:1:1	54.327167	12.735389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208	Ri Barth Flugplatz		POINT(12.735389 54.327167)
1238	Kenz 	Ort	de:13073:274:1:2	54.327178	12.735416	bus	MATCHED	n2019891902	10.0	0.48	Kenz, Ort	208	Ri Kenz Bahnhof		LINESTRING(12.735416 54.327178,12.7354855 54.3272578)
1239	Ketelshagen 	Dorf	de:13073:11266:1:1	54.362806	13.424262	bus	MATCHED	n6465769087	3.6	0.56	Ketelshagen	31	Ri Güstelitz Dorfmitte		LINESTRING(13.424262 54.362806,13.4242513 54.3627741)
1240	Ketelshagen 	Dorf	de:13073:11266:1:2	54.362806	13.424262	bus	MATCHED	n588042259	6.0	0.49	Ketelshagen	31	Ri Tilzow Forsthaus		LINESTRING(13.424262 54.362806,13.4241904 54.3628398)
1241	Ketelshagen 	Wendeplatz	de:13073:11333	54.360115	13.423211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.423211 54.360115)
1242	Kirch 	Baggendorf Gaststätte	de:13073:2261:1:1	54.085339	12.910174	bus	MATCHED	w876284100	5.0	0.67	Kirch Baggendorf, Gaststätte	317,319,320	Ri Kirch Baggendorf Hauptstraße/Brönkow/Gransebieth/Zarrentin/Borgstedt		LINESTRING(12.910174 54.085339,12.9102039713195 54.0853801270892)
1243	Kirch 	Baggendorf Hauptstraße	de:13073:347:1:1	54.077956	12.908889	bus	MATCHED	w871690471	10.7	0.52	Kirch Baggendorf, Hauptstraße	317,320	Ri Zarrentin		LINESTRING(12.908889 54.077956,12.909045980806 54.0779828336266)
1244	Kirch 	Baggendorf Hauptstraße	de:13073:347:1:2	54.077913	12.909078	bus	MATCHED	w871690470	4.6	0.69	Kirch Baggendorf, Hauptstraße	319,320	Ri Wendisch Baggendorf/Kirch Baggendorf Gaststätte		LINESTRING(12.909078 54.077913,12.9090110293521 54.0779003528736)
1245	Kirchdorf 	Dorf	de:13073:2331:1:1	54.174963	13.282535	bus	MATCHED	n2027066229	82.8	0.15	Kirchdorf, Dorf	323	Ri Abzweig Kirchdorf		LINESTRING(13.282535 54.174963,13.283804 54.1750116)
1246	Kirchdorf 	Dorf	de:13073:2331:1:2	54.174968	13.282337	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Kirchdorf Ortseingang		POINT(13.282337 54.174968)
1247	Kirchdorf 	Ortseingang	de:13073:2030:1:1	54.175057	13.274495	bus	MATCHED	n2027066227	7.9	0.58	Kirchdorf, Ortseingang	323	Ri Kirchdorf Dorf		LINESTRING(13.274495 54.175057,13.2744061 54.1751059)
1248	Kirchdorf 	Ortseingang	de:13073:2030:1:2	54.175068	13.274288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Jeeser Dorf/Jeeser Bahnhof		POINT(13.274288 54.175068)
1249	Kirchdorf 	Siedlung	de:13073:2333:1:1	54.184909	13.281591	bus	MATCHED	n336225157	23.1	0.52	Kirchdorf, Siedlung	127	Ri Tremt Abzweig	Tremt, Abzweig	LINESTRING(13.281591 54.184909,13.2819043 54.1848106)
1250	Kirchdorf 	Siedlung	de:13073:2333:1:2	54.184163	13.282508	bus	MATCHED	n344768473	12.9	0.63	Kirchdorf, Siedlung	127	Ri Abzweig Kirchdorf	Kirchdorf, Abzweig	LINESTRING(13.282508 54.184163,13.2823248 54.1842083)
1251	Klausdorf 	Arzt	de:13073:2056:1:1	54.409666	13.014864	bus	MATCHED	n350379108	6.1	0.65	Klausdorf Arzt	304	Ri Solkendorf		LINESTRING(13.014864 54.409666,13.0149473 54.4096395)
1252	Klausdorf 	Arzt	de:13073:2056:1:2	54.409629	13.014846	bus	MATCHED	n350379100	6.0	0.66	Klausdorf Arzt	304	Ri Klausdorf Ortseingang		LINESTRING(13.014846 54.409629,13.014768 54.4096583)
1253	Klausdorf 	Ortseingang	de:13073:2037:1:1	54.403804	13.013058	bus	MATCHED	n2021316650	24.8	0.34	Klausdorf, Ortseingang	304	Ri Klausdorf Arzt		LINESTRING(13.013058 54.403804,13.0128705 54.4036097)
1254	Klausdorf 	Ortseingang	de:13073:2037:1:2	54.404061	13.013202	bus	MATCHED	n9779823915	99.7	0.14	Klausdorf, Ortseingang	304	Ri Hohendorf Siedlung/Muuks Siedlung		LINESTRING(13.013202 54.404061,13.0128135 54.4031938)
1255	Klein 	Behnkenhagen	de:13073:408:1:1	54.197681	13.136666	bus	MATCHED	n2022208295	32.1	0.3	Klein Behnkenhagen	303,321,322	Ri Behnkendorf/Stralsund Boddenweg		LINESTRING(13.136666 54.197681,13.1366068 54.1979677)
1256	Klein 	Behnkenhagen	de:13073:408:1:2	54.197629	13.136675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					303,321,322	Ri Reinkenhagen Dorf/Hildebrandshagen Abzweig		POINT(13.136675 54.197629)
1257	Klein 	Bisdorf	de:13073:2239:1:1	54.059274	13.209933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.209933 54.059274)
1258	Klein 	Bisdorf	de:13073:2239:1:2	54.059274	13.209915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.209915 54.059274)
1259	Klein 	Bisdorf	de:13073:2239:1:3	54.069665	13.195461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316	Ri Groß Bisdorf		POINT(13.195461 54.069665)
1260	Klein 	Bisdorf	de:13073:2239:1:4	54.069686	13.195452	bus	MATCHED_THOUGH_DISTANT	n2022021955	386.0	0.05	Klein Bisdorf	316	Ri Behnkenhagen		LINESTRING(13.195452 54.069686,13.1909362 54.071928)
1261	Klein 	Damitz	de:13073:2027:1:1	54.374225	13.047185	bus	MATCHED	n322612446	19.2	0.41	Klein Damitz	305	Ri Groß Damitz		LINESTRING(13.047185 54.374225,13.0469014 54.3741736)
1262	Klein 	Kedingshagen Abzweig	de:13073:2024:1:1	54.344352	13.049063	bus	MATCHED	n333145935	7.3	0.6	Klein Kedingshagen, Abzweig	304	Ri Prohn Wohnpark		LINESTRING(13.049063 54.344352,13.0491681 54.3443752)
1263	Klein 	Kedingshagen Abzweig	de:13073:2024:1:2	54.344195	13.049179	bus	MATCHED	n333145938	4.7	0.68	Klein Kedingshagen, Abzweig	304	Ri Stralsund Zentralfriedhof		LINESTRING(13.049179 54.344195,13.0491169 54.3441724)
1264	Klein 	Kedingshagen Dorf	de:13073:2193:1:1	54.343886	13.047113	bus	MATCHED	n1311823814	4.5	0.69	Klein Kedingshagen, Dorf	305,8	Ri Groß Kedingshagen	Mühlgrabenstraße	LINESTRING(13.047113 54.343886,13.0470465 54.343873)
1265	Klein 	Kedingshagen Dorf	de:13073:2193:1:2	54.343912	13.047482	bus	MATCHED	n762878440	22.7	0.36	Klein Kedingshagen, Dorf	305,8	Ri Kramerhof/Prohn Wohnpark/Parow Dorf/Stralsund Zentralfriedhof/Schmedshagen Ausbau		LINESTRING(13.047482 54.343912,13.0478238 54.3439563)
1266	Klein 	Kordshagen	de:13073:2111:1:1	54.317166	13.005117	bus	MATCHED	n320871554	2.6	0.8	Klein Kordshagen	302,308,309	Ri Pantelitz Posten IV/Stralsund Am Feldrain/Stralsund Freienlande		LINESTRING(13.005117 54.317166,13.0051414 54.3171477)
1267	Klein 	Kubbelkow Dorf	de:13073:11385:1:1	54.403407	13.384062	bus	MATCHED	n5988531902	8.6	0.46	Klein Kubbelkow	33	Ri Groß Kubbelkow Dorf		LINESTRING(13.384062 54.403407,13.3841859 54.4033779)
1268	Klein 	Kubbelkow Dorf	de:13073:11385:1:2	54.40337	13.384098	bus	MATCHED	n6466198051	3.4	0.6	Klein Kubbelkow	33	Ri Bergen Kiebitzmoor		LINESTRING(13.384098 54.40337,13.3840935 54.4033391)
1269	Klein 	Lehmhagen	de:13073:2221:1:1	54.135188	13.057147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321	Ri Stoltenhagen Ortseingang		POINT(13.057147 54.135188)
1270	Klein 	Lehmhagen	de:13073:2221:1:2	54.135246	13.057228	bus	MATCHED	n2022223094	29.3	0.32	Klein Lehmhagen	321	Ri Groß Lehmhagen Mitte		LINESTRING(13.057228 54.135246,13.0575947 54.1353988)
1271	Klein 	Miltzow	de:13073:2370:1:1	54.198806	13.184951	bus	MATCHED_THOUGH_DISTANT	n2027022514	240.8	0.07	Klein Miltzow	303,322,323	Ri Segebadenhau Abzweig/Engelswacht Alte Schule/Miltzow Schulzentrum		LINESTRING(13.184951 54.198806,13.1842082 54.1966844)
1272	Klein 	Mohrdorf	de:13073:2046:1:1	54.38586	12.944867	bus	MATCHED	n2021293665	8.6	0.71	Klein Mohrdorf	304,305	Ri Nisdorf Wpl/Altenpleen Schule/Buschenhagen Dorf/Batevitz/Groß Mohrdorf	Altenpleen, Schule	LINESTRING(12.944867 54.38586,12.944933 54.385927)
1273	Klein 	Müritz	de:13073:44:1:1	54.254176	12.306632	bus	MATCHED	n6336515149	9.3	0.54	Klein Müritz	202	Ri Graal-Müritz Wald		LINESTRING(12.306632 54.254176,12.3067729 54.254189)
1274	Klein 	Müritz	de:13073:44:1:2	54.25414	12.306758	bus	MATCHED	n6336515151	1.7	0.85	Klein Müritz	202	Ri Hirschburg Denkmal		LINESTRING(12.306758 54.25414,12.3067834 54.2541424)
1275	Klein 	Zicker Wendeschleife	de:13073:11033:1:1	54.281315	13.693613	bus	MATCHED	n325807660	16.4	0.26	Klein Zicker	21	Ri Thiessow Wendeplatz		LINESTRING(13.693613 54.281315,13.6937708 54.2812002)
1276	Klevenow	Gemeinde	de:13073:2391	54.083341	13.086118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.086118 54.083341)
1277	Klevenow 	An der Dorfstraße	de:13073:2392:1:1	54.085449	13.090789	bus	MATCHED	w1256871836	3.1	0.75	Klevenow, An der Dorfstraße	324	Ri Boltenhagen bei GMN		LINESTRING(13.090789 54.085449,13.0908132931759 54.0854250068912)
1278	Klevenow 	An der Dorfstraße	de:13073:2392:1:2	54.085465	13.090825	bus	MATCHED	w1256871838	4.6	0.69	Klevenow, An der Dorfstraße	324	Ri Barkow Dorf/Appelshof B 194		LINESTRING(13.090825 54.085465,13.0907944067382 54.0855020926104)
1279	Klevenow 	B 194	de:13073:2348:1:1	54.087135	13.09343	bus	MATCHED	n8942021032	4.5	0.43	Klevenow B 194	320,324	Ri Barkow Dorf/Klevenow An der Dorfstraße/Barkow B 194		LINESTRING(13.09343 54.087135,13.0934509 54.0870962)
1280	Klevenow 	B 194	de:13073:2348:1:2	54.086666	13.094248	bus	MATCHED	n8942021035	6.7	0.38	Klevenow B 194	320,324	Ri Appelshof B 194/Klevenow An der Dorfstraße/Süderholz Pommerndreieck		LINESTRING(13.094248 54.086666,13.0943313 54.0867008)
1281	Klockenhagen	Kreuzung	de:13073:195	54.242126	12.362211		MATCHED	w676641212	157.4	0.04	Klockenhagen, Kindergarten				LINESTRING(12.362211 54.242126,12.3597897344948 54.242097479713)
1282	Klockenhagen 	Eselhof	de:13073:158:1:1	54.230743	12.365031	bus	MATCHED	w677060326	5.7	0.64	Klockenhagen, Eselhof	202	Ri Klockenhagen Kindergarten		LINESTRING(12.365031 54.230743,12.3649567823997 54.2307701305832)
1283	Klockenhagen 	Eselhof	de:13073:158:1:2	54.230728	12.365022	bus	MATCHED	w677060327	6.7	0.61	Klockenhagen, Eselhof	202	Ri Altheide		LINESTRING(12.365022 54.230728,12.3651255035215 54.2307259775404)
1284	Klockenhagen 	Kindergarten	de:13073:40:1:1	54.242021	12.359677	bus	MATCHED	n6336313173	1.3	0.84	Klockenhagen, Kindergarten	202	Ri Klockenhagen West		LINESTRING(12.359677 54.242021,12.3596971 54.2420236)
1285	Klockenhagen 	Kindergarten	de:13073:40:1:2	54.241968	12.358824	bus	MATCHED	n6336329460	3.3	0.74	Klockenhagen, Kindergarten	202	Ri Ribnitz Drei Linden/Klockenhagen Eselhof		LINESTRING(12.358824 54.241968,12.3588555 54.2419908)
1286	Klockenhagen 	West	de:13073:41:1:1	54.239202	12.344262	bus	MATCHED	n6336361831	3.5	0.76	Klockenhagen West	202	Ri Hirschburg Dorf		LINESTRING(12.344262 54.239202,12.3443146 54.2391968)
1287	Klockenhagen 	West	de:13073:41:1:2	54.239233	12.344676	bus	MATCHED	n6336361833	8.3	0.57	Klockenhagen West	202	Ri Klockenhagen Kindergarten		LINESTRING(12.344676 54.239233,12.3447885 54.2391978)
1288	Kloster 	Hafenweg	de:13073:11347:1:1	54.585785	13.111576	bus	MATCHED	n6466749823	33.0	0.28	Kloster, Hafenweg	59	Ri Kloster Weißer Weg		LINESTRING(13.111576 54.585785,13.1114486 54.5860729)
1289	Kloster 	Hafenweg	de:13073:11347:1:2	54.585785	13.111576	bus	MATCHED	n386903343	35.7	0.27	Kloster, Hafenweg	59	Ri Grieben (Hiddensee) Dorfstraße		LINESTRING(13.111576 54.585785,13.1115565 54.5861055)
1290	Kloster 	Kirchweg	de:13073:11373	54.586738	13.108567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.108567 54.586738)
1291	Kloster 	Weißer Weg	de:13073:11348:1:1	54.584666	13.107435	bus	MATCHED	n6466749822	8.0	0.6	Kloster Weißer Weg	59	Ri Vitte Nationalparkhaus		LINESTRING(13.107435 54.584666,13.107505 54.5847258)
1292	Kloster 	Weißer Weg	de:13073:11348:1:2	54.584656	13.107435	bus	MATCHED	n343459044	3.9	0.74	Kloster Weißer Weg	59	Ri Vitte Wallweg/Kloster Hafenweg		LINESTRING(13.107435 54.584656,13.1074749 54.5846298)
1293	Kloster 	Wulfshagen Abzweig	de:13073:166	54.177276	12.49358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.49358 54.177276)
1294	Kloster 	Wulfshagen Ort	de:13073:281:1:1	54.165545	12.468499	bus	MATCHED	n2019719405	37.8	0.26	Kloster Wulfshagen, Ort	206	Ri Ehmkenhagen Wpl./Brünkendorf Lindenstraße/Brünkendorf Kreuzung/Rookhorst Zum Wald		LINESTRING(12.468499 54.165545,12.4680862 54.1657835)
1295	Kluis 	Dorf	de:13073:11717:1:1	54.466382	13.299441	bus	MATCHED	n1993503860	12.9	0.28	Kluis	35,38	Ri Abzweig Malkvitz		LINESTRING(13.299441 54.466382,13.2995833 54.4664634)
1296	Kluis 	Dorf	de:13073:11717:1:2	54.468241	13.297025	bus	MATCHED	n5933668420	4.6	0.41	Kluis	35,37	Ri Abzweig Malkvitz/Kluis Dorf		LINESTRING(13.297025 54.468241,13.2969649 54.4682188)
1297	Kluis 	Dorf	de:13073:11717:1:3	54.469175	13.296557	bus	MATCHED	n5626732347	5.6	0.39	Kluis	35,37	Ri Silenz Dorf/Abzweig Silenz		LINESTRING(13.296557 54.469175,13.2966317 54.4691999)
1298	Kluis 	Dorf	de:13073:11717:1:4	54.466335	13.299657	bus	MATCHED	n5626732346	8.8	0.33	Kluis	35,38	Ri Abzweig Gagern/Gagern Dorf		LINESTRING(13.299657 54.466335,13.2997314 54.4662689)
1299	Kneese 	Ausbau	de:13073:104:1:1	54.11302	12.57839	bus	MATCHED	n9974183539	3.9	0.69	Kneese, Ausbau	120	Ri Kneese Dorf		LINESTRING(12.57839 54.11302,12.5784127 54.1129874)
1300	Kneese 	Ausbau	de:13073:104:1:2	54.113057	12.577645	bus	MATCHED	n2019588954	1.9	0.79	Kneese, Ausbau	120	Ri Grünheide		LINESTRING(12.577645 54.113057,12.5776734 54.1130605)
1301	Kneese 	Dorf	de:13073:278:1:1	54.114083	12.595018	bus	NO_MATCH					204	Ri Abzweig Redderstorf		POINT(12.595018 54.114083)
1302	Kneese 	Dorf	de:13073:278:1:2	54.112909	12.595674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.595674 54.112909)
1303	Kneese 	Kreuzung	de:13073:85:1:1	54.112872	12.594551	bus	MATCHED	n698494799	5.2	0.65	Kneese, Kreuzung	120	Ri Abzweig Redderstorf		LINESTRING(12.594551 54.112872,12.5945849 54.1128294)
1304	Kneese 	Kreuzung	de:13073:85:1:2	54.112888	12.595692	bus	MATCHED	n698494837	4.4	0.68	Kneese, Kreuzung	120	Ri Kneese Ausbau		LINESTRING(12.595692 54.112888,12.59573 54.1129211)
1305	Koldevitz 	Abzweig	de:13073:11242:1:1	54.359864	13.375133	bus	MATCHED	n588436686	6.4	0.39	Koldevitz	33	Ri Karnitz		LINESTRING(13.375133 54.359864,13.3751819 54.3598139)
1306	Koldevitz 	Abzweig	de:13073:11242:1:2	54.359953	13.375268	bus	MATCHED	n6466206829	18.0	0.25	Koldevitz	33	Ri Tangnitz Abzweig		LINESTRING(13.375268 54.359953,13.3749999 54.3599095)
1307	Kowall 	Dorf	de:13073:11245:1:1	54.33084	13.353681	bus	MATCHED	n6466206833	8.9	0.36	Kowall	33	Ri Garz Bergener Straße		LINESTRING(13.353681 54.33084,13.3535917 54.3307798)
1308	Kowall 	Dorf	de:13073:11245:1:2	54.330829	13.353708	bus	MATCHED	n588436650	4.6	0.44	Kowall	33	Ri Abzweig Groß Kniepow		LINESTRING(13.353708 54.330829,13.3537413 54.3307927)
1309	Kreptitzer 	Heide	de:13073:11762	54.65044	13.256843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.256843 54.65044)
1310	Kreutzmannshagen 	Am Dreiangel	de:13073:2235:1:1	54.086198	13.218844	bus	NO_MATCH					316	Ri Griebenow Kita/Willershusen Brücke		POINT(13.218844 54.086198)
1311	Kreutzmannshagen 	Zur Schule	de:13073:447:1:1	54.088015	13.217515	bus	MATCHED	n2021963909	97.4	0.09	Kreutzmannshagen	316	Ri Neuendorf Ausbau/Neuendorf b Grimmen K20		LINESTRING(13.217515 54.088015,13.2183864 54.0887268)
1312	Krummenhagen 	Abzweig	de:13073:2065:1:1	54.245081	13.017837	bus	MATCHED	n336272125	27.0	0.32	Krummenhagen, Abzweig	302,306,310	Ri Steinhagen Abzweig/Steinhagen Hof		LINESTRING(13.017837 54.245081,13.0179152 54.2453196)
