	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
258	Apolda	Kantplatz	de:16071:171158::17115801	51.024485	11.50976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,2,2,281,281,289,289,291,291,3,3	Ri Apolda Erfurter Straße/Apolda Jannis/Apolda An der Goethebrücke		POINT(11.50976 51.024485)
259	Apolda	Karl-August-Straße	de:16071:171142::17114200	51.020113	11.503105		MATCHED	n10083445495	9.4	0.45	Karl-August-Straße				LINESTRING(11.503105 51.020113,11.5032387 51.0201112)
260	Apolda	Karl-August-Straße	de:16071:171142::17114201	51.020113	11.503105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.503105 51.020113)
261	Apolda	Laborchemie	de:16071:171159	51.024387	11.536578		MATCHED	n8438551324	14.9	0.34	Laborchemie				LINESTRING(11.536578 51.024387,11.5363687 51.0244106)
262	Apolda	Lessingstraße	de:16071:171160::17116000	51.0266	11.52305	bus	MATCHED	n10083445489	5.3	0.79	Lessingstraße	2,2	Ri Apolda Freitreppe	Freitreppe	LINESTRING(11.52305 51.0266,11.5230926 51.0266394)
263	Apolda	Lessingstraße	de:16071:171160::17116001	51.026555	11.523095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.523095 51.026555)
264	Apolda	Louis-Opel-Straße	de:16071:171161::17116100	51.028217	11.528335	bus	MATCHED	n8438559839	13.2	0.49	Louis-Opel-Straße	2,2,282,282	Ri Apolda Utenbacher Straße		LINESTRING(11.528335 51.028217,11.5282892 51.0283321)
265	Apolda	Louis-Opel-Straße	de:16071:171161::17116101	51.028362	11.528457	bus	MATCHED	n8438559840	1.9	0.84	Louis-Opel-Straße	282,282	Ri Apolda Freitreppe		LINESTRING(11.528457 51.028362,11.52846 51.0283451)
266	Apolda	Marienhof	de:16071:171162::17116200	51.023412	11.494094	bus	MATCHED	n10579093593	8.2	0.59	Marienhof	2,2,281,281,3,3	Ri Apolda Erfurter Straße/Apolda August-Berger-Straße		LINESTRING(11.494094 51.023412,11.4940317 51.0233497)
267	Apolda	Marienhof	de:16071:171162::17116201	51.023526	11.494351	bus	MATCHED	n10083445491	34.5	0.29	Marienhof	1,1,2,2,281,281,291,291,3,3	Ri Apolda Oberroßla obere Haltestelle/Apolda August-Berger-Straße/Apolda Gewerbepark direkt an der B 87		LINESTRING(11.494351 51.023526,11.4948011 51.0236539)
268	Apolda	Nauendorf, Birkenhof	de:16071:171234	51.048492	11.545579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.545579 51.048492)
269	Apolda	Nauendorf, Dorf	de:16071:171040::17104000	51.04645	11.542237	bus	NO_MATCH					285,285,287,287	Ri Wickerstedt Ara		POINT(11.542237 51.04645)
270	Apolda	Nauendorf, Dorf	de:16071:171040::17104001	51.046415	11.542136	bus	NO_MATCH					285,285	Ri Apolda Nauendorf Straße		POINT(11.542136 51.046415)
271	Apolda	Nauendorf, Straße	de:16071:171041::17104100	51.044334	11.542708	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					285,285,287,287	Ri Apolda Nauendorf Dorf/Flurstedt		POINT(11.542708 51.044334)
272	Apolda	Nauendorf, Straße	de:16071:171041::17104101	51.044388	11.542647	bus	MATCHED	n2778492844	3.2	0.73	Nauendorf Straße	285,285	Ri Heusdorf		LINESTRING(11.542647 51.044388,11.5426618 51.0443603)
273	Apolda	Niederroßlaer Straße	de:16071:171120::1711200	51.03046	11.502887	bus	MATCHED	n4701252222	8.3	0.59	Apolda, Niederroßlaer Straße	289,289	Ri Apolda An der Goethebrücke		LINESTRING(11.502887 51.03046,11.5027703 51.0304734)
274	Apolda	Niederroßlaer Straße	de:16071:171120::1711201	51.030435	11.503027	bus	MATCHED	n4701255840	18.9	0.41	Apolda, Niederroßlaer Straße	289,289	Ri Niederroßla Siedlung		LINESTRING(11.503027 51.030435,11.5028478 51.0305617)
275	Apolda	Oberndorf	de:16071:171163::17116300	50.996563	11.481873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					291,291	Ri Apolda Sulzbach		POINT(11.481873 50.996563)
276	Apolda	Oberndorf	de:16071:171163::17116301	50.996504	11.48183	bus	MATCHED_THOUGH_OSM_NO_NAME	n5730313324	0.6	0.35		291,291	Ri Niedermühle		LINESTRING(11.48183 50.996504,11.481824 50.9965005)
277	Apolda	Oberroßla Volkshaus	de:16071:171382	51.02172	11.47882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.47882 51.02172)
278	Apolda	Oberroßla obere Haltestelle	de:16071:171005::17100500	51.021528	11.484741	bus	MATCHED	n10083445492	5.5	0.66	Oberroßla, obere Haltestelle	2,2,281,281,3,3	Ri Apolda Gewerbepark direkt an der B 87/Apolda Oberroßla untere Haltestelle		LINESTRING(11.484741 51.021528,11.4847121 51.0215739)
279	Apolda	Oberroßla untere Haltestelle	de:16071:171383::17138300	51.021964	11.479498		MATCHED	n10083445493	4.2	0.62	Oberroßla, untere Haltestelle				LINESTRING(11.479498 51.021964,11.4794386 51.0219683)
280	Apolda	Oberroßla untere Haltestelle	de:16071:171383::17138301	51.02193	11.47954	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,2,281,281,3,3	Ri Apolda Marienhof/Rödigsdorf Wartehalle/Apolda Gewerbepark direkt an der B 87		POINT(11.47954 51.02193)
281	Apolda	Paul-Schneider-Straße	de:16071:171164::17116400	51.037476	11.509943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.509943 51.037476)
282	Apolda	Paul-Schneider-Straße	de:16071:171164::17116401	51.0375	11.50992	bus	MATCHED	n320190180	15.4	0.46	Apolda, Paul-Schneider-Straße	1,1	Ri Apolda Schlachthof		LINESTRING(11.50992 51.0375,11.509721 51.0374412)
283	Apolda	Peters Karree	de:16071:171384::17138400	51.02396	11.51586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.51586 51.02396)
284	Apolda	Peters Karree	de:16071:171384::17138401	51.02396	11.51586	bus	MATCHED	n2485315088	11.5	0.52	Peters Karree	2,2	Ri Apolda Am Stadthaus		LINESTRING(11.51586 51.02396,11.5160221 51.0239425)
285	Apolda	Robert-Koch-Krankenhaus	de:16071:171108::17110800	51.012868	11.513632	bus	MATCHED	n4283722862	57.7	0.21	Robert-Koch-Krankenhaus	1,1,280,280,293,293	Ri Apolda Am Stadthaus/Apolda Jenaer Straße		LINESTRING(11.513632 51.012868,11.5137097 51.0123511)
286	Apolda	Robert-Koch-Krankenhaus	de:16071:171108::17110801	51.01287	11.5136	bus	MATCHED	n747889025	58.5	0.21	Robert-Koch-Krankenhaus	1,1,280,280,293,293	Ri Apolda Abzweig nach Schöten/Apolda Albstädter Straße		LINESTRING(11.5136 51.01287,11.5135343 51.0133949)
287	Apolda	Schlachthof	de:16071:171165::17116500	51.034912	11.513888	bus	MATCHED	n7001865040	12.7	0.5	Schlachthof	1,1,286,286,287,287,288,288,289,289	Ri Apolda Busbahnhof/Apolda Schwimmhalle/Apolda Glockenhofcenter		LINESTRING(11.513888 51.034912,11.5140685 51.0349253)
288	Apolda	Schwimmhalle	de:16071:171105::17110500	51.03193	11.51206	bus	MATCHED	n4701953519	7.0	0.63	Apolda, Schwimmhalle	1,1,286,286,288,288	Ri Apolda Busbahnhof/Apolda Schlachthof		LINESTRING(11.51206 51.03193,11.5120065 51.0319835)
289	Apolda	Schöten	de:16071:171166::17116600	51.000919	11.519753	bus	MATCHED_THOUGH_OSM_NO_NAME	n5736570788	12.6	0.17		292,292	Ri Kleinromstedt		LINESTRING(11.519753 51.000919,11.5198812 51.0009982)
290	Apolda	Schöten	de:16071:171166::17116601	51.000815	11.519475	bus	MATCHED_THOUGH_OSM_NO_NAME	n5736570787	2.5	0.28		292,292	Ri Hermstedt		LINESTRING(11.519475 51.000815,11.5194628 51.0007939)
291	Apolda	Schötener Grund	de:16071:171367::17136700	51.020053	11.517302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.517302 51.020053)
292	Apolda	Schötener Grund	de:16071:171367::17136701	51.02008	11.51721	bus	MATCHED	n10083392047	16.8	0.44	Schötener Grund	1,1,280,280	Ri Apolda Jenaer Straße		LINESTRING(11.51721 51.02008,11.5173248 51.0199471)
293	Apolda	Stadtbetriebshof	de:16071:171090::17109000	51.018084	11.533041	bus	NO_MATCH					292,292	Ri Apolda Carolinenheim		POINT(11.533041 51.018084)
294	Apolda	Stadtbetriebshof	de:16071:171090::18109001	51.018052	11.533056	bus	NO_MATCH					292,292	Ri Stobra Siedlung		POINT(11.533056 51.018052)
295	Apolda	Stobraer Straße	de:16071:171167::17116700	51.022697	11.521452	bus	MATCHED	n10083445488	9.1	0.7	Stobraer Straße	2,2,292,292	Ri Apolda Dornburger Straße / Mehrgenerationenhaus/Apolda Lessingstraße	Lessingstraße	LINESTRING(11.521452 51.022697,11.5214651 51.0227788)
296	Apolda	Stobraer Straße	de:16071:171167::17116701	51.02274	11.521148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					292,292	Ri Apolda Carolinenheim		POINT(11.521148 51.02274)
297	Apolda	Sulzbach	de:16071:171168::17116800	51.002346	11.491633	bus	MATCHED	n2366826196	3.2	0.77	Apolda, Sulzbach	291,291	Ri Apolda Herressen/Apolda Oberndorf		LINESTRING(11.491633 51.002346,11.4916713 51.002361)
298	Apolda	Thüringer Hof	de:16071:171169::17116900	51.02937	11.52226	bus	MATCHED	n2778492756	8.5	0.59	Thüringer Hof	2,2,282,282,285,285,287,287	Ri Apolda Bahnhof/Apolda Freitreppe	Am Stadthaus	LINESTRING(11.52226 51.02937,11.5223041 51.0292988)
299	Apolda	Thüringer Hof	de:16071:171169::17116901	51.029371	11.522242	bus	MATCHED	n10176903447	6.7	0.64	Thüringer Hof	2,2,282,282,285,285	Ri Apolda Busbahnhof/Apolda Glockenmuseum		LINESTRING(11.522242 51.029371,11.5221516 51.0293519)
300	Apolda	Utenbach Ersatzhalt	de:16071:171390	51.02671	11.564601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564601 51.02671)
301	Apolda	Utenbach, Gasthof	de:16071:171377	51.028465	11.561594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.561594 51.028465)
302	Apolda	Utenbach, Höhe	de:16071:171170::17117001	51.027397	11.550962	bus	MATCHED_THOUGH_OSM_NO_NAME	n8438523431	1.1	0.34		282,282	Ri Utenbach Ort		LINESTRING(11.550962 51.027397,11.5509755 51.0274022)
303	Apolda	Utenbach, Höhe	de:16071:171170::17117002	51.027397	11.550962	bus	MATCHED_THOUGH_OSM_NO_NAME	n8438523430	8.2	0.23		282,282	Ri Apolda Utenbacher Straße		LINESTRING(11.550962 51.027397,11.5509056 51.027462)
304	Apolda	Utenbach, Ortsmitte	de:16071:171171	51.028579	11.562495		MATCHED_THOUGH_OSM_NO_NAME	n5728303896	11.9	0.1					LINESTRING(11.562495 51.028579,11.5623446 51.028629)
305	Apolda	Utenbacher Straße	de:16071:171172::17117200	51.024275	11.528591	bus	MATCHED	n8438543964	3.9	0.74	Utenbacher Straße	2,2,282,282	Ri Apolda Friedhof/Apolda Utenbach Höhe		LINESTRING(11.528591 51.024275,11.528547 51.0242959)
306	Apolda	Utenbacher Straße	de:16071:171172::17117201	51.024371	11.528567	bus	MATCHED	n8438543963	4.8	0.8	Utenbacher Straße	2,2,282,282	Ri Apolda Louis-Opel-Straße/Apolda Burkhardtstraße	Burkhardtstraße	LINESTRING(11.528567 51.024371,11.5286304 51.0243871)
307	Apolda	Wartburg	de:16071:171173::17117300	51.049631	11.515778	bus	MATCHED	n7001865039	2.0	0.82	Wartburg	287,287,288,288,289,289	Ri Apolda Schlachthof		LINESTRING(11.515778 51.049631,11.515806 51.0496273)
308	Apolda	Wartburg	de:16071:171173::17117301	51.04966	11.515855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					286,286,287,287,288,288	Ri Poche/Mattstedt		POINT(11.515855 51.04966)
309	Apolda	Weimarer Berg	de:16071:171174	51.0426	11.514869		MATCHED	n6926552692	144.7	0.05	Apolda, Weimarer Berg				LINESTRING(11.514869 51.0426,11.5157376 51.0414192)
310	Apolda	Wiener Weg	de:16071:171176	51.019466	11.506752		MATCHED	n10083445496	16.9	0.31	Wiener Weg				LINESTRING(11.506752 51.019466,11.5065878 51.0193542)
311	Apolda	Zottelstedt	de:16071:171177::17117700	51.054584	11.494479	bus	MATCHED_THOUGH_OSM_NO_NAME	n323839094	13.8	0.18		286,286,287,287,288,288,289,289	Ri Mattstedt		LINESTRING(11.494479 51.054584,11.4943948 51.0544717)
312	Bad 	Berka	de:16071:8011066:801106600:801106650	50.896452	11.281781		MATCHED	n1615843408	9.1	0.23	Bad Berka			Bad Berka Zeughausplatz/München (b Bad Berka)	LINESTRING(11.281781 50.896452,11.2818113 50.8965312)
313	Bad 	Berka	de:16071:8011066:801106601:801106651	50.895435	11.281128		MATCHED	n11217604770	16.0	0.16	Bad Berka				LINESTRING(11.281128 50.895435,11.2810209 50.8953081)
314	Bad 	Sulza	de:16071:8011085:801108500:801108550	51.094786	11.634724		MATCHED	n2129302607	6.0	0.28	Bad Sulza			Apolda/Niedertrebra	LINESTRING(11.634724 51.094786,11.6346443 51.0948056)
315	Bad 	Sulza	de:16071:8011085:801108500:801108551	51.094896	11.634866		MATCHED	n2129302594	9.9	0.22	Bad Sulza			Bad Kösen/Großheringen	LINESTRING(11.634866 51.094896,11.6348319 51.0948098)
316	Bad Berka	Busbahnhof	de:16071:171008::17100800	50.8967	11.28305	bus	MATCHED	n5009816965	10.2	0.69	Bad Berka, Busbahnhof	114,114,221,221,223,223,232,232,235,235,237,237,239,239	Ri Bad Berka Zeughausplatz/Tiefengruben/München (b. Bad Berka) B 87/Bad Berka Sonnenhöhe	Bad Berka Zeughausplatz	LINESTRING(11.28305 50.8967,11.2829737 50.8966216)
317	Bad Berka	Busbahnhof	de:16071:171008::17100801	50.89655	11.28295	bus	MATCHED	n5009816964	4.2	0.72	Bad Berka, Busbahnhof	221,221,223,223,232,232,235,235,237,237,239,239,293,293	Ri Bad Berka Sonnenhöhe/Bad Berka Zeughausplatz/München (b. Bad Berka) B 87/Bad Berka Wohnheim		LINESTRING(11.28295 50.89655,11.2830099 50.8965523)
318	Bad Berka	Hexenberg	de:16071:171349::17134900	50.907636	11.272508	bus	MATCHED	n371228386	11.4	0.52	Bad Berka, Hexenberg	235,235,239,239	Ri Bad Berka Zeughausplatz		LINESTRING(11.272508 50.907636,11.2724203 50.9077225)
319	Bad Berka	Hexenberg	de:16071:171349::17134901	50.908478	11.27118	bus	MATCHED	n371228376	11.1	0.53	Bad Berka, Hexenberg	232,232,235,235,239,239	Ri Nohra (b. Weimar) Sperlingsberg/Troistedt/Gutendorf	Isseroda, Schloßgasse	LINESTRING(11.27118 50.908478,11.2713319 50.9084502)
320	Bad Berka	Johann-Scholz-Straße	de:16071:171099::17109900	50.903689	11.27424	bus	MATCHED	n8450143137	6.9	0.46	Bad Berka J.-Scholz-Str.	114,114,221,221,232,232,235,235,237,237,239,239	Ri Bad Berka Hexenberg/Bergern/Rauschenburg	Bad Berka, Hexenberg	LINESTRING(11.27424 50.903689,11.2742813 50.9037449)
321	Bad Berka	Martinswerk	de:16071:171121	50.883816	11.265624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.265624 50.883816)
322	Bad Berka	Sonnenhöhe	de:16071:171009::17100900	50.89572	11.29229	bus	MATCHED	n2481822330	142.9	0.06	Blankenhainer Straße	114,114,221,221,293,293	Ri Bad Berka Busbahnhof/Bad Berka Zeughausplatz/Abzweig nach Saalborn		LINESTRING(11.29229 50.89572,11.2940177 50.8950383)
323	Bad Berka	Sonnenhöhe	de:16071:171009::17100901	50.89564	11.29244	bus	MATCHED	n5009816968	125.3	0.07	Blankenhainer Straße	221,221,293,293	Ri Abzweig nach Saalborn/Saalborn		LINESTRING(11.29244 50.89564,11.2940083 50.8950999)
324	Bad Berka	Wohnheim	de:16071:171062::17106200	50.893633	11.273629	bus	MATCHED	n5009816961	4.6	0.47	Bad Berka, Schwesternwohnheim	223,223	Ri Bad Berka Busbahnhof		LINESTRING(11.273629 50.893633,11.2735981 50.8935967)
325	Bad Berka	Wohnheim	de:16071:171062::17106201	50.893633	11.273629	bus	MATCHED	n5009816960	9.4	0.37	Bad Berka, Schwesternwohnheim	223,223	Ri Bad Berka Zentralklinik / Nord		LINESTRING(11.273629 50.893633,11.2734988 50.8936542)
326	Bad Berka	Zentralklinik	de:16071:171010::17101000	50.889507	11.266051	bus	MATCHED_THOUGH_DISTANT	n5009816959	303.1	0.06	Bad Berka, Zentralklinik	223,223	Ri Bad Berka Zentralklinik / Nord		LINESTRING(11.266051 50.889507,11.2692194 50.8913609)
327	Bad Berka	Zentralklinik / Nord	de:16071:171088::17108801	50.8915	11.26936	bus	MATCHED	n5009816958	7.9	0.49	Bad Berka, Zentralklinik	223,223	Ri Bad Berka Zentralklinik		LINESTRING(11.26936 50.8915,11.2692556 50.8915259)
328	Bad Berka	Zeughausplatz	de:16071:171072::17107200	50.90009	11.280201	bus	MATCHED	n2242662441	47.7	0.23	Bad Berka Zeughausplatz	114,114,221,221,223,223,232,232,235,235,237,237,239,239	Ri Bad Berka Busbahnhof/Bad Berka Johann-Scholz-Straße/Bad Berka Wohnheim/Bad Berka Sonnenhöhe	Bad Berka J.-Scholz-Str.	LINESTRING(11.280201 50.90009,11.2797672 50.9004203)
329	Bad Berka	Zeughausplatz	de:16071:171072::17107201	50.90001	11.28033	bus	MATCHED	n2242662429	64.0	0.19	Bad Berka Zeughausplatz	114,114	Ri Bad Berka Busbahnhof		LINESTRING(11.28033 50.90001,11.2795648 50.9003237)
330	Bad Berka	Zeughausplatz	de:16071:8011067:801106700:801106750	50.900343	11.28014		MATCHED	n1615842285	10.6	0.42	Bad Berka Zeughausplatz			Bad Berka/Hetschburg	LINESTRING(11.28014 50.900343,11.2800929 50.900434)
331	Bad Sulza	Bad	de:16071:171190	51.095406	11.631829		MATCHED_AMBIGUOUSLY	n718393830	1.3	0.83	Bad Sulza, Bad				LINESTRING(11.631829 51.095406,11.6318131 51.0954115)
332	Bad Sulza	Bad	de:16071:171190	51.095406	11.631829		MATCHED_AMBIGUOUSLY	n8171902939	6.5	0.54	Bad Sulza, Bad				LINESTRING(11.631829 51.095406,11.6318236 51.0954646)
333	Bad Sulza	Bad	de:16071:171190	51.095406	11.631829		MATCHED_AMBIGUOUSLY	n8171902940	4.4	0.63	Bad Sulza, Bad				LINESTRING(11.631829 51.095406,11.6318165 51.0953672)
334	Bad Sulza	Eckartsbergaer Straße	de:16071:171372	51.08735	11.621656		MATCHED	n7894785099	13.3	0.37	Bad Sulza, Eckartsbergaer Straße				LINESTRING(11.621656 51.08735,11.6218462 51.0873465)
335	Bad Sulza	Kirchstraße	de:16071:171192::17119200	51.08712	11.62485	bus	MATCHED	n602147632	14.3	0.47	Bad Sulza, Kirchstraße	285,285	Ri Bad Sulza Waidstraße/Bad Sulza Toskana-Therme		LINESTRING(11.62485 51.08712,11.624997 51.0870307)
336	Bad Sulza	Nord	de:16071:8011086:801108600:801108650	51.097425	11.628311		MATCHED	w165200162	14.1	0.36	Bad Sulza Nord				LINESTRING(11.628311 51.097425,11.6281337526484 51.097363997823)
337	Bad Sulza	Regelschule	de:16071:171104::17110400	51.08395	11.62255	bus	MATCHED	n718964157	12.4	0.48	Regelschule Bad Sulza	285,285,288,288	Ri Bad Sulza Eckartsbergaer Straße/Bad Sulza Kirchstraße		LINESTRING(11.62255 51.08395,11.6223819 51.0839865)
338	Bad Sulza	SEV-Hst. Albrecht-Lindner-Str.1	de:16071:171396::17139600	51.095383	11.631817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.631817 51.095383)
339	Bad Sulza	Toskana-Therme	de:16071:171103::17110300	51.09231	11.628425	bus	MATCHED	n503869118	16.8	0.44	Toskana-Therme	285,285	Ri Bad Sulza Waidstraße/Bad Sulza Kirchstraße/Bad Sulza Regelschule/Bad Sulza Eckartsbergaer Straße/Bad Sulza Bad		LINESTRING(11.628425 51.09231,11.6286367 51.0923819)
340	Bad Sulza	Untere Markstraße	de:16071:171389	51.087611	11.623572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.623572 51.087611)
341	Bad Sulza	Waidstraße	de:16071:171371::17137100	51.08691	11.622165	bus	MATCHED	n7894785098	8.9	0.58	Bad Sulza, Waidstraße	285,285,288,288	Ri Bad Sulza Regelschule/Bad Sulza diska-Markt		LINESTRING(11.622165 51.08691,11.6221362 51.0869883)
342	Bad Sulza	diska-Markt	de:16071:171116::17111600	51.086168	11.620657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					285,285	Ri Darnstedt		POINT(11.620657 51.086168)
343	Bad Sulza	diska-Markt	de:16071:171116::17111601	51.086098	11.620645	bus	MATCHED_THOUGH_NAMES_DIFFER	n718964080	4.0	0.26	Apoldaer Straße	285,285	Ri Bad Sulza Kirchstraße/Bad Sulza Regelschule/Bad Sulza Waidstraße		LINESTRING(11.620645 51.086098,11.6206021 51.0861214)
344	Barchfeld (Ilm)	B 87	de:16071:171012::17101200	50.828061	11.18165	bus	MATCHED_THOUGH_OSM_NO_NAME	n4579797265	12.1	0.19		113,113	Ri Kranichfeld Meininger Hof		LINESTRING(11.18165 50.828061,11.1817145 50.8281617)
345	Barchfeld (Ilm)	B 87	de:16071:171012::17101201	50.828056	11.181514	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,113	Ri Dienstedt Rudolstädter Straße		POINT(11.181514 50.828056)
346	Barchfeld (Ilm)	Ort	de:16071:171341::17134100	50.829428	11.179824	bus	NO_MATCH					237,237	Ri Kranichfeld Meininger Hof/Kranichfeld Lindental		POINT(11.179824 50.829428)
347	Barchfeld (Ilm)	Ort	de:16071:171341::17134101	50.829371	11.179415	bus	NO_MATCH					237,237	Ri Stedten (Ilm)		POINT(11.179415 50.829371)
348	Bechstedtstraß	Ort	de:16071:171195::17119500	50.957799	11.196841	bus	NO_MATCH					233,233,239,239,240,240	Ri Isseroda Schule/Isseroda Schloßgasse		POINT(11.196841 50.957799)
349	Bechstedtstraß	Ort	de:16071:171195::17119501	50.957936	11.196682	bus	NO_MATCH					233,233,239,239,240,240	Ri Sohnstedt/Bechstedtstraß Utzberger Weg		POINT(11.196682 50.957936)
350	Bechstedtstraß	Utzberger Weg	de:16071:168075::16807500	50.966419	11.192275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					239,239	Ri Bechstedtstraß Ort		POINT(11.192275 50.966419)
351	Bechstedtstraß	Utzberger Weg	de:16071:168075::16807501	50.966396	11.192278	bus	MATCHED_THOUGH_OSM_NO_NAME	n291443356	14.6	0.18		239,239	Ri Utzberg		LINESTRING(11.192278 50.966396,11.1922632 50.9662654)
352	Bergern	Rauschenburg	de:16071:2810081	50.915315	11.288985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.288985 50.915315)
353	Bergsulza	Dorf	de:16071:171179::17117900	51.086907	11.630078	bus	MATCHED	n8171902959	8.4	0.39	Dorfsulza	285,285	Ri Bad Sulza Bad		LINESTRING(11.630078 51.086907,11.6301964 51.0868942)
354	Bergsulza	Dorf	de:16071:171179::17117901	51.086989	11.6301	bus	MATCHED	n718964162	14.5	0.31	Dorfsulza	285,285	Ri Bergsulza		LINESTRING(11.6301 51.086989,11.6299255 51.0869178)
355	Berlstedt	Hauptstraße	de:16071:171196::17119600	51.062306	11.245187	bus	MATCHED	n8437581635	0.3	0.46	Berlstedt	217,217,219,219,249,249	Ri Berlstedt Schule/Berlstedt Markt		LINESTRING(11.245187 51.062306,11.2451839 51.0623036)
356	Berlstedt	Hauptstraße	de:16071:171196::17119601	51.062306	11.245187	bus	MATCHED	n8437581634	59.4	0.1	Berlstedt	217,217,219,219,249,249	Ri Schwerstedt (b. Buttelstedt) Ortsmitte/Berlstedt REWE/Neumark Vippachedelhäuser Straße		LINESTRING(11.245187 51.062306,11.2459542 51.0625361)
357	Berlstedt	Markt	de:16071:171197::17119700	51.06088	11.245484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.245484 51.06088)
358	Berlstedt	Markt	de:16071:171197::17119701	51.06088	11.245484	bus	NO_MATCH					217,217,219,219	Ri Berlstedt Ottmannshäuser Straße/Berlstedt Schule/Berlstedt Hauptstraße/Ballstedt		POINT(11.245484 51.06088)
359	Berlstedt	Ottmannshäuser Straße	de:16071:171198::17119800	51.058889	11.247868	bus	NO_MATCH					219,219	Ri Ottmannshausen		POINT(11.247868 51.058889)
360	Berlstedt	Ottmannshäuser Straße	de:16071:171198::17119801	51.05914	11.247737	bus	NO_MATCH					219,219	Ri Berlstedt Hauptstraße/Berlstedt Schule/Berlstedt Markt		POINT(11.247737 51.05914)
361	Berlstedt	REWE	de:16071:171361::17136100	51.070095	11.243477	bus	NO_MATCH					219,219	Ri Berlstedt Hauptstraße/Neumark Vippachedelhäuser Straße		POINT(11.243477 51.070095)
362	Berlstedt	Schule	de:16071:171200::17120000	51.061112	11.239051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.239051 51.061112)
363	Berlstedt	Schule	de:16071:171200::17120001	51.061112	11.239051	bus	NO_MATCH					217,217,219,219,249,249	Ri Berlstedt Hauptstraße/Berlstedt Markt/Ballstedt		POINT(11.239051 51.061112)
364	Blankenhain	Am Hopfberge	de:16071:171093	50.861797	11.351785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.351785 50.861797)
365	Blankenhain	August-Bebel-Straße	de:16071:171013::17101300	50.85814	11.34328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34328 50.85814)
366	Blankenhain	August-Bebel-Straße	de:16071:171013::17101301	50.85815	11.34332	bus	MATCHED_THOUGH_NAMES_DIFFER	n453441923	7.7	0.26	Blankenhain	114,114,221,221,247,247,248,248,293,293	Ri Abzweig nach Egendorf/Abzweig nach Altdörnfeld/Blankenhain Grundschule/Blankenhain Weimarer Straße		LINESTRING(11.34332 50.85815,11.3434212 50.8581771)
367	Blankenhain	August-Bebel-Straße	de:16071:171013::17101302	50.85813	11.34332	bus	MATCHED_THOUGH_NAMES_DIFFER	n453441986	64.6	0.08	Blankenhain	114,114,221,221,229,229,236,236,247,247,248,248,293,293	Ri Blankenhain Weimarer Straße/Blankenhain Wirthstraße / Klinik/Blankenhain August-Bebel-Straße / Friedrichstraße/Blankenhain Obere Karlstraße/Abzweig nach Altdörnfeld		LINESTRING(11.34332 50.85813,11.3431746 50.8587041)
368	Blankenhain	August-Bebel-Straße / Friedrichstraße	de:16071:171113::17111300	50.859566	11.342483	bus	NO_MATCH					221,221,248,248	Ri Blankenhain Obere Karlstraße/Blankenhain Wirthstraße / Klinik		POINT(11.342483 50.859566)
369	Blankenhain	Grundschule	de:16071:171205::17120500	50.85766	11.348259	bus	MATCHED	n10246336427	6.8	0.61	Blankenhain Grundschule	221,221,229,229,236,236,247,247,248,248	Ri Blankenhain August-Bebel-Straße/Abzweig nach Egendorf/Blankenhain Am Hopfberge/Blankenhain August-Bebel-Straße / Friedrichstraße		LINESTRING(11.348259 50.85766,11.3482805 50.8576008)
370	Blankenhain	Obere Karlstraße	de:16071:171206::17120600	50.85795	11.339434	bus	NO_MATCH					221,221,229,229,236,236,247,247,248,248	Ri Blankenhain Grundschule/Blankenhain August-Bebel-Straße/Abzweig nach Egendorf/Blankenhain Am Hopfberge		POINT(11.339434 50.85795)
