	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
955	Odenthal 	Funkenhof	de:05378:36139:2:23	51.026756	7.118789	bus	MATCHED	n1662611567	17.0	0.59	Funkenhof	432,BBO	Ri Odenthal Höffe	Höffe	LINESTRING(7.118789 51.026756,7.1187362 51.0269055)
956	Odenthal 	Glöbusch Erberich	de:05378:36651:2:21	51.050272	7.108899	bus	MATCHED	n2711683534	83.5	0.16	Erberich	212,430,N42	Ri Odenthal Blecher Holz	Holz	LINESTRING(7.108899 51.050272,7.1095564 51.0508995)
957	Odenthal 	Glöbusch Erberich	de:05378:36651:2:22	51.050215	7.108683	bus	MATCHED	n2711683532	0.3	0.94	Erberich	212,430	Ri Odenthal Glöbusch Schlinghofener Str.	Schlinghofener Straße	LINESTRING(7.108683 51.050215,7.1086866 51.0502163)
958	Odenthal 	Glöbusch Pützbusch	de:05378:36151:2:21	51.041732	7.101766	bus	MATCHED	n5190175161	37.8	0.27	Pützbusch	212	Ri Odenthal Glöbusch Wingensiefener Str.	Wingensiefener Straße	LINESTRING(7.101766 51.041732,7.1016486 51.0413998)
959	Odenthal 	Glöbusch Pützbusch	de:05378:36151:2:22	51.041704	7.101596	bus	MATCHED	n5190175163	20.3	0.4	Pützbusch	212	Ri Leverkusen Engstenberg Engstenberger Weg	Engstenberger Weg	LINESTRING(7.101596 51.041704,7.1015615 51.041523)
960	Odenthal 	Glöbusch Schlinghofener Str.	de:05378:36162:2:21	51.046431	7.107255	bus	MATCHED	n3205011960	15.8	0.29	Schlinghofener Straße	212,430,N42	Ri Odenthal Glöbusch Erberich	Erberich	LINESTRING(7.107255 51.046431,7.1074713 51.0463886)
961	Odenthal 	Glöbusch Schlinghofener Str.	de:05378:36162:2:22	51.04646	7.107426	bus	MATCHED	n3205019362	13.0	0.49	Schlinghofener Straße	212,430	Ri Odenthal Glöbusch Schöne Aussicht	Glöbusch Schöne Aussicht	LINESTRING(7.107426 51.04646,7.107245 51.0464883)
962	Odenthal 	Glöbusch Schöne Aussicht	de:05378:36161:2:21	51.042263	7.108764	bus	MATCHED	n5169411368	12.6	0.5	Glöbusch Schöne Aussicht	212,430,N42	Ri Odenthal Glöbusch Schlinghofener Str.	Schlinghofener Straße	LINESTRING(7.108764 51.042263,7.10892 51.0422068)
963	Odenthal 	Glöbusch Schöne Aussicht	de:05378:36161:2:22	51.042094	7.108692	bus	MATCHED	n3205011920	7.3	0.74	Glöbusch Schöne Aussicht	212,430	Ri Odenthal Menrath Abzw./Odenthal Glöbusch Wingensiefener Str.	Menrath Abzweig/Wingensiefener Straße	LINESTRING(7.108692 51.042094,7.1087744 51.0420539)
964	Odenthal 	Glöbusch Wingensiefener Str.	de:05378:36152:2:21	51.042659	7.106222	bus	MATCHED	n5190175158	1.5	0.69	Wingensiefener Straße	212	Ri Odenthal Glöbusch Schöne Aussicht	Glöbusch Schöne Aussicht	LINESTRING(7.106222 51.042659,7.1062177 51.0426722)
965	Odenthal 	Glöbusch Wingensiefener Str.	de:05378:36152:2:22	51.042794	7.106455	bus	MATCHED	n5190175156	6.8	0.41	Wingensiefener Straße	212	Ri Odenthal Glöbusch Pützbusch	Pützbusch	LINESTRING(7.106455 51.042794,7.1063572 51.0427974)
966	Odenthal 	Heidberg	de:05378:36233:2:21	51.015602	7.114783	bus	MATCHED	n270258994	16.5	0.6	Heidberg	431	Ri Odenthal Im Schwarzbroich	Im Schwarzbroich	LINESTRING(7.114783 51.015602,7.1146545 51.0157267)
967	Odenthal 	Heidberg	de:05378:36233:2:22	51.014607	7.115169	bus	MATCHED	n7202888138	71.8	0.34	Heidberg	431	Ri Odenthal Mutzbroicher Str.	Mutzbroicher Straße	LINESTRING(7.115169 51.014607,7.1149631 51.0152399)
968	Odenthal 	Herzogenfeld	de:05378:36140:2:21	51.032333	7.117577	bus	MATCHED	n3205011923	3.7	0.82	Herzogenfeld	212,238,430,432,434,N42,SB42	Ri Odenthal Rathaus/Odenthal Kirche	Odenthal Kirche/Odenthal Rathaus	LINESTRING(7.117577 51.032333,7.1175914 51.0323649)
969	Odenthal 	Herzogenfeld	de:05378:36140:2:22	51.031971	7.117388	bus	MATCHED	n3205011921	3.5	0.83	Herzogenfeld	212,238,430,432,434,N41,SB42	Ri Odenthal Schule/Odenthal Funkenhof	Bergisch Gladbach S-Bahn/Funkenhof/Odenthal Schule	LINESTRING(7.117388 51.031971,7.1173478 51.0319896)
970	Odenthal 	Hirschweg	de:05378:36243:2:21	51.024282	7.112914	bus	MATCHED	n271983854	4.3	0.82	Hirschweg	431,433	Ri Odenthal Küchenberg	Küchenberg	LINESTRING(7.112914 51.024282,7.1129649 51.0243037)
971	Odenthal 	Hirschweg	de:05378:36243:2:22	51.024338	7.112798	bus	MATCHED	n7202888121	4.1	0.82	Hirschweg	431,433	Ri Odenthal Lanzemicher Weg	Lanzemicher Weg	LINESTRING(7.112798 51.024338,7.1128481 51.0243186)
972	Odenthal 	Höffe	de:05378:36331:2:21	51.024451	7.146763	bus	MATCHED	n1383505049	29.0	0.32	Höffe	432,BBO	Ri Odenthal Scherf Klasmühle/Odenthal Scherf/Odenthal Scherf Kapellenweg	Klasmühle/Schallemich	LINESTRING(7.146763 51.024451,7.147129 51.0245729)
973	Odenthal 	Höffe	de:05378:36331:2:22	51.024321	7.145478	bus	MATCHED	n3205566007	21.0	0.55	Höffe	432,BBO	Ri Odenthal Funkenhof	Funkenhof	LINESTRING(7.145478 51.024321,7.145772 51.0243579)
974	Odenthal 	Im Schwarzbroich	de:05378:36234:2:21	51.015636	7.110354	bus	MATCHED	n270258973	3.4	0.84	Im Schwarzbroich	431	Ri Odenthal In der Follmühle	In der Follmühle	LINESTRING(7.110354 51.015636,7.1103118 51.0156513)
975	Odenthal 	Im Schwarzbroich	de:05378:36234:2:22	51.015862	7.111217	bus	MATCHED	n7202888132	3.0	0.85	Im Schwarzbroich	431	Ri Odenthal Heidberg	Heidberg	LINESTRING(7.111217 51.015862,7.1112328 51.0158366)
976	Odenthal 	In Der Follmühle	de:05378:36235:2:21	51.017682	7.106707	bus	MATCHED	n270258965	14.2	0.43	In der Follmühle	431	Ri Odenthal Im Schwarzbroich	Im Schwarzbroich	LINESTRING(7.106707 51.017682,7.1066755 51.017808)
977	Odenthal 	Kirche	de:05378:36144:2:21	51.03409	7.117792	bus	MATCHED	n3205011935	0.7	0.91	Odenthal Kirche	212,238,267,430,432,BBO,N42	Ri Odenthal Menrath/Odenthal Schule/Bergisch Gladbach (S)/Odenthal Menrath Abzw.	Altenberg/Menrath/Menrath Abzweig	LINESTRING(7.117792 51.03409,7.1177973 51.0340955)
978	Odenthal 	Kirche	de:05378:36144:2:22	51.033287	7.117316	bus	MATCHED	n3205011934	3.4	0.76	Odenthal Kirche	212,238,267,430,432,BBO,N42	Ri Odenthal Schule/Odenthal Altenberg/Odenthal Rathaus/Odenthal Herzogenfeld	Herzogenfeld/Odenthal Rathaus/Odenthal Schule	LINESTRING(7.117316 51.033287,7.1173535 51.0333058)
979	Odenthal 	Küchenberg	de:05378:36244:2:21	51.026689	7.112196	bus	MATCHED	n271983877	1.3	0.87	Küchenberg	431,433	Ri Odenthal Hirschweg	Hirschweg	LINESTRING(7.112196 51.026689,7.1122068 51.02668)
980	Odenthal 	Lanzemicher Weg	de:05378:36242:2:21	51.022462	7.11808	bus	MATCHED	n270258877	14.1	0.63	Lanzemicher Weg	431,433	Ri Odenthal Hirschweg	Hirschweg	LINESTRING(7.11808 51.022462,7.118281 51.0224624)
981	Odenthal 	Lanzemicher Weg	de:05378:36242:2:22	51.022372	7.11808	bus	MATCHED	n7202888129	5.1	0.79	Lanzemicher Weg	431,433	Ri Odenthal Voiswinkel	Voiswinkel	LINESTRING(7.11808 51.022372,7.1180688 51.0224176)
982	Odenthal 	Menrath	de:05378:36142:2:21	51.039366	7.120927	bus	MATCHED	n307443153	66.1	0.35	Menrath	212,238,432,BBO	Ri Odenthal Altenberg	Altenberg	LINESTRING(7.120927 51.039366,7.1213574 51.0398952)
983	Odenthal 	Menrath	de:05378:36142:2:22	51.039501	7.120864	bus	MATCHED	n5184684840	87.4	0.31	Menrath	212,238,432,BBO,N42	Ri Odenthal Kirche	Odenthal Kirche	LINESTRING(7.120864 51.039501,7.1213105 51.0402353)
984	Odenthal 	Menrath Abzw.	de:05378:36143:2:21	51.039044	7.120352	bus	MATCHED	n5184684837	10.0	0.6	Menrath Abzweig	430,N42	Ri Odenthal Glöbusch Schöne Aussicht	Glöbusch Schöne Aussicht	LINESTRING(7.120352 51.039044,7.1204562 51.0391062)
985	Odenthal 	Menrath Abzw.	de:05378:36143:2:22	51.038654	7.119957	bus	MATCHED	w314453596	3.7	0.72	Menrath Abzweig	430	Ri Odenthal Kirche	Odenthal Kirche	LINESTRING(7.119957 51.038654,7.11993829158217 51.0386854340138)
986	Odenthal 	Mutzbroicher Str.	de:05378:36232:2:21	51.014432	7.118457	bus	MATCHED	n267685103	6.5	0.68	Mutzbroicher Straße	431,433	Ri Bergisch Gladbach Hebborn Unterboschbach/Odenthal Heidberg	Heidberg/Unterboschbach	LINESTRING(7.118457 51.014432,7.1184809 51.0144882)
987	Odenthal 	Mutzbroicher Str.	de:05378:36232:2:22	51.014455	7.118861	bus	MATCHED	n7202888146	35.8	0.41	Mutzbroicher Straße	431	Ri Odenthal Sankt-Engelbert-Str.	Sankt-Engelbert-Straße	LINESTRING(7.118861 51.014455,7.1192842 51.0146353)
988	Odenthal 	Neschen Am Langen Siefen	de:05378:36533:2:21	51.049808	7.174135	bus	MATCHED	n371679316	9.6	0.7	Am Langen Siefen	432,BBO	Ri Odenthal Neschen Kirche/Odenthal Neschen Schule	Neschen Kirche/Neschen Schule	LINESTRING(7.174135 51.049808,7.1740918 51.0497258)
989	Odenthal 	Neschen Am Langen Siefen	de:05378:36533:2:22	51.050492	7.174179	bus	MATCHED_THOUGH_REVERSED_DIR	n6732420919	4.6	0.62	Am Langen Siefen	432,BBO	Ri Odenthal Neschen Scheuren Post/Odenthal Neschen Scheuren	Scheuren	LINESTRING(7.174179 51.050492,7.1741584 51.0504529)
990	Odenthal 	Neschen Am Stragholzer Kreuz	de:05378:36548:2:21	51.059735	7.16817	bus	MATCHED	n314661075	50.0	0.23	Am Stragholzer Kreuz	432	Ri Odenthal Neschen Grimberg	Grimberg	LINESTRING(7.16817 51.059735,7.1680114 51.0601735)
991	Odenthal 	Neschen Am Stragholzer Kreuz	de:05378:36548:2:22	51.059758	7.168008	bus	MATCHED	n7205261023	36.9	0.28	Am Stragholzer Kreuz	432	Ri Odenthal Neschen Bömerich		LINESTRING(7.168008 51.059758,7.1679575 51.0600884)
992	Odenthal 	Neschen Buscher Weg	de:05378:36531:2:21	51.041591	7.178644	bus	MATCHED	n300730071	49.9	0.23	Buscher Weg	432,BBO	Ri Odenthal Neschen Scheuren	Klev/Scheuren	LINESTRING(7.178644 51.041591,7.1779311 51.0415809)
993	Odenthal 	Neschen Buscher Weg	de:05378:36531:2:22	51.041422	7.178797	bus	MATCHED	n7205261050	87.2	0.16	Buscher Weg	432,BBO	Ri Odenthal Scherf Klev	Scheuren	LINESTRING(7.178797 51.041422,7.17761 51.0416617)
994	Odenthal 	Neschen Bömerich	de:05378:36544:2:21	51.056009	7.169032	bus	MATCHED	n379115694	137.2	0.25	Bömerich	432,BBO	Ri Odenthal Neschen Hüttchen/Odenthal Neschen Am Stragholzer Kreuz	Am Stragholzer Kreuz/Hüttchen	LINESTRING(7.169032 51.056009,7.1705486 51.055225)
995	Odenthal 	Neschen Bömerich	de:05378:36544:2:22	51.055325	7.169796	bus	MATCHED	n7205261030	12.1	0.65	Bömerich	432,BBO	Ri Odenthal Neschen Kirche	Neschen Kirche	LINESTRING(7.169796 51.055325,7.1699631 51.055295)
996	Odenthal 	Neschen Grimberg	de:05378:36546:2:21	51.058341	7.156563	bus	MATCHED	n1383505031	2.0	0.83	Grimberg	432,BBO	Ri Odenthal Neschen Schmeisig	Schmeisig	LINESTRING(7.156563 51.058341,7.1565708 51.0583239)
997	Odenthal 	Neschen Grimberg	de:05378:36546:2:22	51.057917	7.157632	bus	MATCHED	n1708333682	87.8	0.15	Grimberg	432,BBO	Ri Odenthal Neschen Hüttchen/Odenthal Neschen Am Stragholzer Kreuz	Hüttchen	LINESTRING(7.157632 51.057917,7.1564867 51.0582405)
998	Odenthal 	Neschen Hüttchen	de:05378:36545:2:21	51.058527	7.165852	bus	MATCHED	n6732420924	2.4	0.81	Hüttchen	432,BBO	Ri Odenthal Neschen Grimberg	Grimberg	LINESTRING(7.165852 51.058527,7.1658863 51.0585228)
999	Odenthal 	Neschen Hüttchen	de:05378:36545:2:22	51.05842	7.165861	bus	MATCHED	n6732420925	3.0	0.78	Hüttchen	432,BBO	Ri Odenthal Neschen Bömerich	Bömerich	LINESTRING(7.165861 51.05842,7.1659023 51.0584144)
1000	Odenthal 	Neschen Kirche	de:05378:36541:2:21	51.052649	7.176533	bus	MATCHED	n371679312	4.2	0.73	Neschen Kirche	432,BBO	Ri Odenthal Neschen Bömerich	Am Langen Siefen/Bömerich	LINESTRING(7.176533 51.052649,7.1765786 51.0526732)
1001	Odenthal 	Neschen Kirche	de:05378:36541:2:22	51.052751	7.176515	bus	MATCHED	n7205261034	11.8	0.66	Neschen Kirche	432,BBO	Ri Odenthal Neschen Am Langen Siefen/Odenthal Neschen Schule	Am Langen Siefen	LINESTRING(7.176515 51.052751,7.1763552 51.0527179)
1002	Odenthal 	Neschen Reisegarten Schöllerhof	de:05378:36549:2:21	51.063766	7.141391	bus	MATCHED	n2580208505	70.4	0.22	Wanderparkplatz Schöllerhof	238,267	Ri Odenthal Altenberg	Altenberg	LINESTRING(7.141391 51.063766,7.1411153 51.0643754)
1003	Odenthal 	Neschen Reisegarten Schöllerhof	de:05378:36549:2:22	51.063693	7.141571	bus	MATCHED	n1383486251	4.5	0.36	Wanderparkplatz Schöllerhof	238,267	Ri Wermelskirchen Dabringhausen Limmringhausen / (Mar/Wermelskirchen Dabringhausen Luchtenberg	Limmringhausen/Luchtenberg	LINESTRING(7.141571 51.063693,7.1416312 51.0636786)
1004	Odenthal 	Neschen Scheuren	de:05378:36532:2:21	51.045002	7.168466	bus	MATCHED	n371679330	6.7	0.75	Scheuren	432,BBO	Ri Odenthal Neschen Scheuren Post/Odenthal Neschen Am Langen Siefen	Am Langen Siefen	LINESTRING(7.168466 51.045002,7.1683793 51.0449761)
1005	Odenthal 	Neschen Scheuren	de:05378:36532:2:22	51.044974	7.168197	bus	MATCHED	n7205261046	3.6	0.75	Scheuren	432,BBO	Ri Odenthal Neschen Buscher Weg	Buscher Weg	LINESTRING(7.168197 51.044974,7.1681862 51.0449419)
1006	Odenthal 	Neschen Scheuren Post	de:05378:36340:2:21	51.046426	7.170496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BBO	Ri Odenthal Neschen Am Langen Siefen		POINT(7.170496 51.046426)
1007	Odenthal 	Neschen Scheuren Post	de:05378:36340:2:22	51.046426	7.170496	bus	MATCHED	n371679323	5.9	0.66	Scheuren Post	BBO	Ri Odenthal Neschen Scheuren	Am Langen Siefen/Scheuren	LINESTRING(7.170496 51.046426,7.1705723 51.0464489)
1008	Odenthal 	Neschen Schmeisig	de:05378:36547:2:21	51.059509	7.153042	bus	MATCHED_THOUGH_REVERSED_DIR	n1383505123	9.2	0.46	Schmeisig	432,BBO	Ri Odenthal Neschen Grimberg/Odenthal Altenberg	Grimberg	LINESTRING(7.153042 51.059509,7.1530984 51.0594344)
1009	Odenthal 	Neschen Schule	de:05378:36530:2:21	51.050768	7.175329	bus	MATCHED	n1383505103	15.2	0.61	Neschen Schule	432	Ri Odenthal Neschen Kirche/Odenthal Neschen Am Langen Siefen	Neschen Kirche	LINESTRING(7.175329 51.050768,7.1751511 51.0506898)
1010	Odenthal 	Osenau Süd	de:05378:36131:2:21	51.029468	7.102898	bus	MATCHED	w266251455	5.5	0.58	Osenau-Süd	434,N42,SB42	Ri Bergisch Gladbach Schildgen Scharrenberg	Scharrenberg	LINESTRING(7.102898 51.029468,7.10295429258495 51.029502726606)
1011	Odenthal 	Osenau Süd	de:05378:36131:2:22	51.029435	7.103311	bus	MATCHED	w266251456	2.2	0.8	Osenau-Süd	434,N41,SB42	Ri Odenthal An der Dhünn	An der Dhünn	LINESTRING(7.103311 51.029435,7.10328395 51.0294242)
1012	Odenthal 	Rathaus	de:05378:36141:2:21	51.032333	7.114756	bus	MATCHED	w532919599	5.8	0.74	Odenthal Rathaus	434,BBO,N42,SB42	Ri Odenthal An der Dhünn	An der Dhünn	LINESTRING(7.114756 51.032333,7.11467475 51.0323418)
1013	Odenthal 	Rathaus	de:05378:36141:2:22	51.032378	7.115528	bus	MATCHED	n251004441	7.0	0.74	Odenthal Rathaus	434,BBO,N41,SB42	Ri Odenthal Herzogenfeld/Odenthal Kirche/Odenthal Schule	Herzogenfeld	LINESTRING(7.115528 51.032378,7.1154769 51.0324318)
1014	Odenthal 	Sankt-Engelbert-Str.	de:05378:36231:2:21	51.016676	7.123389	bus	MATCHED	n7202888154	3.0	0.78	Sankt-Engelbert-Straße	431,433	Ri Odenthal Mutzbroicher Str.	Mutzbroicher Straße	LINESTRING(7.123389 51.016676,7.1233463 51.0166786)
1015	Odenthal 	Sankt-Engelbert-Str.	de:05378:36231:2:22	51.016631	7.123434	bus	MATCHED	n7202888152	5.1	0.72	Sankt-Engelbert-Straße	431	Ri Bergisch Gladbach Hebborn Unterboschbach/Odenthal Voiswinkel	Unterboschbach/Voiswinkel	LINESTRING(7.123434 51.016631,7.1233706 51.0166092)
1016	Odenthal 	Scherf	de:05378:36341:2:21	51.030045	7.162717	bus	MATCHED	n379115645	5.0	0.69	Scherf	432	Ri Odenthal Scherf Mitte	Klasmühle/Scherf Mitte	LINESTRING(7.162717 51.030045,7.1627715 51.030016)
1017	Odenthal 	Scherf	de:05378:36341:2:22	51.029949	7.162753	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Odenthal Scherf Klasmühle/Odenthal Höffe		POINT(7.162753 51.029949)
1018	Odenthal 	Scherf Hochscherf Abzw.	de:05378:36344:2:21	51.026525	7.179318	bus	MATCHED	n249683880	9.0	0.57	Hochscherf	432	Ri Odenthal Eikamp Schule		LINESTRING(7.179318 51.026525,7.1792733 51.0266013)
1019	Odenthal 	Scherf Hochscherf Abzw.	de:05378:36344:2:22	51.027321	7.177997	bus	MATCHED	n249683879	17.0	0.59	Hochscherf	432	Ri Odenthal Scherf Schallemich	Schallemich	LINESTRING(7.177997 51.027321,7.1777596 51.0273539)
1020	Odenthal 	Scherf Im Wiesengrund	de:05378:36336:2:21	51.034773	7.167496	bus	MATCHED	n372813970	9.1	0.7	Im Wiesengrund	432,BBO	Ri Odenthal Scherf Pistershausen	Pistershausen	LINESTRING(7.167496 51.034773,7.1674 51.0347174)
1021	Odenthal 	Scherf Im Wiesengrund	de:05378:36336:2:22	51.03479	7.167298	bus	MATCHED	n7205261057	3.3	0.76	Im Wiesengrund	432,BBO	Ri Odenthal Scherf Klasmühle	Klasmühle	LINESTRING(7.167298 51.03479,7.1673348 51.0347712)
1022	Odenthal 	Scherf Kapellenweg	de:05378:36335:2:21	51.033796	7.161495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Odenthal Scherf Klasmühle/Odenthal Höffe		POINT(7.161495 51.033796)
1023	Odenthal 	Scherf Kapellenweg	de:05378:36335:2:22	51.033796	7.161495	bus	MATCHED	n309931934	4.4	0.72	Kapellenweg	432	Ri Odenthal Scherf	Funkenhof	LINESTRING(7.161495 51.033796,7.1615291 51.0337627)
1024	Odenthal 	Scherf Klasmühle	de:05378:36332:2:21	51.033666	7.164783	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432,BBO	Ri Odenthal Scherf Im Wiesengrund/Odenthal Scherf Kapellenweg		POINT(7.164783 51.033666)
1025	Odenthal 	Scherf Klasmühle	de:05378:36332:2:22	51.033689	7.164675	bus	MATCHED	n3205527371	35.6	0.46	Klasmühle	432	Ri Odenthal Scherf Im Wiesengrund	Höffe/Im Wiesengrund	LINESTRING(7.164675 51.033689,7.1642187 51.0335474)
1026	Odenthal 	Scherf Klasmühle	de:05378:36332:2:23	51.0337	7.164316	bus	MATCHED	n3205527374	6.3	0.76	Klasmühle	432,BBO	Ri Odenthal Höffe/Odenthal Scherf Kapellenweg	Höffe	LINESTRING(7.164316 51.0337,7.1642593 51.0336565)
1027	Odenthal 	Scherf Klev	de:05378:36334:2:21	51.038089	7.175608	bus	MATCHED	n372814444	1.6	0.85	Klev	432,BBO	Ri Odenthal Neschen Buscher Weg	Buscher Weg	LINESTRING(7.175608 51.038089,7.1756165 51.0380759)
1028	Odenthal 	Scherf Klev	de:05378:36334:2:22	51.037999	7.175446	bus	MATCHED	n7205261053	10.0	0.69	Klev	432,BBO	Ri Odenthal Scherf Pistershausen	Pistershausen	LINESTRING(7.175446 51.037999,7.1754085 51.0379125)
1029	Odenthal 	Scherf Mitte	de:05378:36342:2:21	51.030367	7.165106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Odenthal Scherf Schallemich		POINT(7.165106 51.030367)
1030	Odenthal 	Scherf Mitte	de:05378:36342:2:22	51.030361	7.165385	bus	MATCHED	n309931943	21.6	0.38	Scherf Mitte	432	Ri Odenthal Scherf	Schallemich/Scherf	LINESTRING(7.165385 51.030361,7.1652483 51.0305348)
1031	Odenthal 	Scherf Pistershausen	de:05378:36333:2:21	51.036654	7.171619	bus	MATCHED	n3205566010	4.8	0.7	Pistershausen	432,BBO	Ri Odenthal Scherf Klev	Klev	LINESTRING(7.171619 51.036654,7.1715882 51.0366157)
1032	Odenthal 	Scherf Pistershausen	de:05378:36333:2:22	51.036745	7.171583	bus	MATCHED	n3205566012	1.1	0.92	Pistershausen	432,BBO	Ri Odenthal Scherf Im Wiesengrund	Im Wiesengrund	LINESTRING(7.171583 51.036745,7.1715969 51.0367396)
1033	Odenthal 	Scherf Schallemich	de:05378:36343:2:21	51.024446	7.173775	bus	MATCHED	n7205261007	6.6	0.64	Schallemich	432	Ri Odenthal Scherf Hochscherf Abzw.	Hochscherf	LINESTRING(7.173775 51.024446,7.1738353 51.0244913)
1034	Odenthal 	Scherf Schallemich	de:05378:36343:2:22	51.024807	7.174054	bus	MATCHED	n309931944	15.9	0.45	Schallemich	432	Ri Odenthal Scherf Mitte	Klasmühle	LINESTRING(7.174054 51.024807,7.1739218 51.0246907)
1035	Odenthal 	Schule	de:05378:36130:2:21	51.030666	7.11657	bus	MATCHED	n3205011928	8.8	0.58	Odenthal Schule	212,238,430,432,434,BBO,SB42	Ri Odenthal Herzogenfeld/Odenthal Kirche/Odenthal Rathaus/Odenthal Funkenhof	Funkenhof/Herzogenfeld/Odenthal Kirche	LINESTRING(7.11657 51.030666,7.1166785 51.0306254)
1036	Odenthal 	Voiswinkel	de:05378:36241:2:21	51.017806	7.123802	bus	MATCHED	n3205566020	8.1	0.72	Voiswinkel	430,431,432,433,434,N42	Ri Odenthal Funkenhof/Odenthal Lanzemicher Weg	Funkenhof/Lanzemicher Weg	LINESTRING(7.123802 51.017806,7.1238131 51.0178789)
1037	Odenthal 	Voiswinkel	de:05378:36241:2:22	51.017908	7.123559	bus	MATCHED	n3205566021	6.4	0.76	Voiswinkel	430,431,432,433,434,N41	Ri Bergisch Gladbach Hebborn Unterboschbach/Odenthal Sankt-Engelbert-Str.	Sankt-Engelbert-Straße/Unterboschbach	LINESTRING(7.123559 51.017908,7.1235512 51.0179656)
1038	Overath	Weberhöhe	de:05378:37238	50.944906	7.270847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.270847 50.944906)
1039	Overath	Wiesenauel/ALDI	de:05378:37860	50.929389	7.281483		MATCHED	n1383509253	117.9	0.06	Wiesenauel				LINESTRING(7.281483 50.929389,7.2831645 50.9293525)
1040	Overath 	Alter Friedhof	de:05378:37134:2:21	50.934049	7.283774	bus	MATCHED	n585343068	6.6	0.76	Alter Friedhof	420,425,448,N47	Ri Overath Steinhof / Bf/Overath Bf/Overath Parkweg/Ärztehaus	Overath Bahnhof/Steinhof	LINESTRING(7.283774 50.934049,7.283743 50.9339925)
1041	Overath 	Alter Friedhof	de:05378:37134:2:22	50.934236	7.283864	bus	MATCHED	n526844866	1.9	0.89	Alter Friedhof	420,425,448	Ri Overath Danziger Str.	Danziger Straße	LINESTRING(7.283864 50.934236,7.2838729 50.9342201)
1042	Overath 	Bf	de:05378:37101:2:20	50.933047	7.289218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					419,420,448,449			POINT(7.289218 50.933047)
1043	Overath 	Bf	de:05378:37101:2:21	50.93299	7.289218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289218 50.93299)
1044	Overath 	Bf	de:05378:37101:2:22	50.933273	7.289667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289667 50.933273)
1045	Overath 	Bf	de:05378:37101:2:23	50.933171	7.289182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289182 50.933171)
1046	Overath 	Bf	de:05378:37101:2:24	50.933081	7.289308	bus	MATCHED	n647382640	1.4	0.34	Overath Bahnhof 4	420,425,448,449,54,557,594	Ri Overath Steinhof / Bf/Overath Rittberg/Overath Haus Aggerblick/Overath Alter Friedhof/Overath Probstbalken/Overath Parkweg/Ärztehaus/Overath Rathaus/Overath Siegburger Str.	Alter Friedhof/Haus Aggerblick/Overath Rathaus/Rittberg/Siegburger Straße/Steinhof	LINESTRING(7.289308 50.933081,7.2892998 50.9330698)
1047	Overath 	Bf	de:05378:37101:2:25	50.933115	7.289209	bus	MATCHED	n647382637	0.2	0.37	Overath Bahnhof 5	310,419,558	Ri Overath Steinhof / Bf/Overath Hallenbad/Overath Hammermühle/Overath Rathaus	Alter Friedhof/Hammermühle/Overath Rathaus	LINESTRING(7.289209 50.933115,7.2892084 50.9331169)
1048	Overath 	Bf	de:05378:37101:2:26	50.933188	7.289424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289424 50.933188)
1049	Overath 	Bf	de:05378:37101:2:27	50.933177	7.289254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289254 50.933177)
1050	Overath 	Bf	de:05378:37101:2:28	50.933177	7.289254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289254 50.933177)
1051	Overath 	Bf	de:05378:37101:2:34	50.933245	7.289766		MATCHED	n647382700	1.3	0.23	Overath Bahnhof 4			Alter Friedhof/Haus Aggerblick/Overath Rathaus/Rittberg/Siegburger Straße/Steinhof	LINESTRING(7.289766 50.933245,7.289784 50.9332437)
1052	Overath 	Bf	de:05378:37101:7:69	50.932735	7.288786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.288786 50.932735)
1053	Overath 	Bf	de:05378:37101:7:71	50.93265	7.288445	train	MATCHED	n277607097	10.3	0.24	Overath	RB25	Ri Lohmar Honrath Bf	Honrath	LINESTRING(7.288445 50.93265,7.2883699 50.93257)
1054	Overath 	Bf	de:05378:37101:7:72	50.932492	7.28814	train	MATCHED	n1229370767	19.5	0.18	Overath	RB25	Ri Lohmar Honrath Bf/Engelskirchen Bf		LINESTRING(7.28814 50.932492,7.2883418 50.9326125)
1055	Overath 	Bf	de:05378:37101:7:73	50.932407	7.288203	train	MATCHED	n1229370712	18.3	0.35	Overath	RB25	Ri Engelskirchen Bf	Engelskirchen	LINESTRING(7.288203 50.932407,7.2884332 50.9324839)
1056	Overath 	Brombach	de:05378:37535:2:21	50.977988	7.252575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.252575 50.977988)
