	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
679	Hagen 	Intzestr.	de:05914:2193:0:1	51.342191	7.420183	bus	MATCHED	w272250741	4.8	1.0	Intzestraße	521,E128,NE2	Ri Hagen Waldstr.	Waldstraße	LINESTRING(7.420183 51.342191,7.42024495 51.34221025)
680	Hagen 	Intzestr.	de:05914:2193:0:2	51.342236	7.42048	bus	MATCHED	w272250739	5.3	1.0	Intzestraße	521,E14,NE2	Ri Hagen Dammstr.	Dammstraße	LINESTRING(7.42048 51.342236,7.42042195 51.3422044)
681	Hagen 	Ischeland	de:05914:2322:0:1	51.364603	7.469132	bus	MATCHED	n612086393	14.1	1.0	Ischeland	527	Ri Hagen Blumenstr.		LINESTRING(7.469132 51.364603,7.4693333 51.3646184)
682	Hagen 	Isenbergstr.	de:05914:2035:0:1	51.348739	7.569537	bus	MATCHED	n1240174925	6.7	1.0	Isenbergstraße	517,538,E106,E107,E108,E41	Ri Hagen Hohenlimburg Bf/Hagen Langenkamp	Hohenlimburg Bahnhof/Lenneufer	LINESTRING(7.569537 51.348739,7.5696178 51.3487714)
683	Hagen 	Isenbergstr.	de:05914:2035:0:2	51.348773	7.569465	bus	MATCHED	n1427842102	4.1	1.0	Isenbergstraße	517,E106,E40,E46	Ri Hagen Wesselbachstr.	Wesselbachstraße	LINESTRING(7.569465 51.348773,7.5695103 51.3487961)
684	Hagen 	J-G-Fichte-Str.	de:05914:2244:0:A.1	51.386893	7.427046	bus	MATCHED	w241600638	3.2	0.57	Johann-Gottlieb-Fichte-Straße	516,NE5	Ri Hagen Wortherbruchstr.	Wortherbruchstraße	LINESTRING(7.427046 51.386893,7.42704631199128 51.3869213534969)
685	Hagen 	J-G-Fichte-Str.	de:05914:2244:0:A.2	51.387167	7.426822	bus	MATCHED	w241600637	3.0	0.58	Johann-Gottlieb-Fichte-Straße	516,E130,NE5	Ri Hagen Brockhausen	Brockhausen	LINESTRING(7.426822 51.387167,7.42686502086278 51.3871616090398)
686	Hagen 	J-G-Fichte-Str.	de:05914:2244:0:3	51.386915	7.427558	bus	MATCHED	w252265952	1.2	1.0	Johann-Gottlieb-Fichte-Straße	516,538,E28	Ri Hagen Wortherbruchstr.	Wortherbruchstraße	LINESTRING(7.427558 51.386915,7.42755603818264 51.3869047247974)
687	Hagen 	J-G-Fichte-Str.	de:05914:2244:0:4	51.386853	7.427603	bus	MATCHED	w252265953	17.8	1.0	Johann-Gottlieb-Fichte-Straße	516,538	Ri Hagen Vorhalle Bf	Hagen-Vorhalle Bahnhof	LINESTRING(7.427603 51.386853,7.42784405 51.38690835)
688	Hagen 	Jahnhalle	de:05914:2969	51.349474	7.564884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.564884 51.349474)
689	Hagen 	Jahnstr.	de:05914:2358:0:1	51.349238	7.566016	bus	MATCHED	n601500515	45.8	1.0	Jahnstraße	538,E107,E41	Ri Hagen Wesselbachstr./Hagen Isenbergstr.	Isenbergstraße	LINESTRING(7.566016 51.349238,7.5653735 51.3493323)
690	Hagen 	Janus-Korczak-Schule	de:05914:2420:0:1	51.356436	7.464829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.464829 51.356436)
691	Hagen 	Jungfernbruch	de:05914:2053:0:1	51.345524	7.404247	bus	MATCHED	w252581038	3.5	1.0	Jungfernbruch	543,E128,E27,E34,E47,NE4	Ri Hagen Harkortstr.	Harkortstraße	LINESTRING(7.404247 51.345524,7.40428785 51.34550495)
692	Hagen 	Jungfernbruch	de:05914:2053:0:2	51.345603	7.404346	bus	MATCHED	w252581039	2.1	1.0	Jungfernbruch	543,NE4	Ri Hagen Twittingstr.	Twittingstraße	LINESTRING(7.404346 51.345603,7.4043243 51.3455902)
693	Hagen 	Jägerstr.	de:05914:2763:0:1	51.347976	7.487808	bus	MATCHED	w242656347	8.9	1.0	Jägerstraße	510,512,E17,E8,NE3	Ri Hagen Kurfürstenstr.	Kurfürstenstraße	LINESTRING(7.487808 51.347976,7.48768185 51.34799025)
694	Hagen 	Jägerstr.	de:05914:2763:0:2	51.348161	7.487566	bus	MATCHED	w242656348	12.9	1.0	Jägerstraße	510,512,E115,E129,E2,E31,NE3	Ri Hagen Elisabethstr.	Elisabethstraße	LINESTRING(7.487566 51.348161,7.48774055 51.348121)
695	Hagen 	K.-E.-Osthaus-Schule	de:05914:2933	51.376986	7.515692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.515692 51.376986)
696	Hagen 	K.-E.-Osthaus-Str.	de:05914:2050:0:1	51.354826	7.502837	bus	MATCHED	w237495110	8.9	1.0	Karl-Ernst-Osthaus-Straße	541,E26,E9,NE1	Ri Hagen In der Luke/Hagen Walddorfstr.	In der Luke/Walddorfstraße	LINESTRING(7.502837 51.354826,7.50295371550974 51.3547930746603)
697	Hagen 	K.-E.-Osthaus-Str.	de:05914:2050:0:2	51.354793	7.502765	bus	MATCHED	w237495111	4.3	1.0	Karl-Ernst-Osthaus-Straße	541,E111,NE1	Ri Hagen Emst Kirche	Emst Kirche	LINESTRING(7.502765 51.354793,7.50278741649792 51.3547570757493)
698	Hagen 	K.-E.-Osthaus-Str.	de:05914:2050:0:3	51.355107	7.503089	bus	MATCHED	w241491812	76.6	1.0	Karl-Ernst-Osthaus-Straße	518,519,NE12	Ri Hagen Am Großen Feld	Am Großen Feld	LINESTRING(7.503089 51.355107,7.50416495 51.35525845)
699	Hagen 	K.-E.-Osthaus-Str.	de:05914:2050:0:4	51.355168	7.503053	bus	MATCHED	w241491813	29.6	1.0	Karl-Ernst-Osthaus-Straße	518,519,E2,NE12	Ri Hagen Walddorfstr.	Walddorfstraße	LINESTRING(7.503053 51.355168,7.5034625 51.35524315)
700	Hagen 	Kabel	de:05914:2115:0:1	51.403864	7.484377	bus	MATCHED	w274212022	15.0	1.0	Kabel	514,542,E104,NE2	Ri Hagen Borgenfeldstr.		LINESTRING(7.484377 51.403864,7.48456653536558 51.4037981983483)
701	Hagen 	Kabel	de:05914:2115:0:2	51.403864	7.484377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.484377 51.403864)
702	Hagen 	Kabel Bf	de:05914:2139:0:1	51.404425	7.487458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.487458 51.404425)
703	Hagen 	Kabel Bf	de:05914:2139:0:2	51.404391	7.487665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.487665 51.404391)
704	Hagen 	Kabeler Str.	de:05914:2202:0:1	51.410051	7.474118	bus	MATCHED	w291626685	5.0	1.0	Kabeler Straße	512	Ri Hagen Hengsteysee	Hengsteysee	LINESTRING(7.474118 51.410051,7.47418143327044 51.4100296927496)
705	Hagen 	Kabeler Str.	de:05914:2202:0:2	51.40949	7.473866	bus	MATCHED	w291626684	44.2	1.0	Kabeler Straße	512	Ri Hagen Posener Str.	Posener Straße	LINESTRING(7.473866 51.40949,7.47369475 51.40910685)
706	Hagen 	Kahlenberg	de:05914:2129:0:1	51.392218	7.524855	bus	MATCHED	w316899462	5.3	1.0	Kahlenberg	524,538,E101,E18,NE5	Ri Hagen Steinberg	Steinberg	LINESTRING(7.524855 51.392218,7.52484841768997 51.3921707939603)
707	Hagen 	Kahlenberg	de:05914:2129:0:2	51.391725	7.52437	bus	MATCHED	w316899461	2.3	1.0	Kahlenberg	524,538,E23,E38,NE5	Ri Hagen Industriestr./Hagen Gosmann	Gosmann/Industriestraße/Linnufer	LINESTRING(7.52437 51.391725,7.52436437079037 51.3917455211659)
708	Hagen 	Kaltwalzwerk	de:05914:2749:0:1	51.348509	7.579535	bus	MATCHED	n4992996737	29.5	1.0	Kaltwalzwerk	9	Ri Hagen Hohenlimburg Bf	Gotenweg/Hohenlimburg Bahnhof/Lennebad/Lenneufer	LINESTRING(7.579535 51.348509,7.5792789 51.3487209)
709	Hagen 	Kaltwalzwerk	de:05914:2749:0:2	51.348447	7.579391	bus	MATCHED	n1305706421	38.2	1.0	Kaltwalzwerk	9	Ri Hagen Grote	Grote/Kronenburgplatz	LINESTRING(7.579391 51.348447,7.5790833 51.3487319)
710	Hagen 	Kampmannshof	de:05914:2242:0:1	51.397857	7.49044	bus	MATCHED	n441209084	36.1	1.0	Kampmannshof	543	Ri Hagen Haus Busch	Haus Busch	LINESTRING(7.49044 51.397857,7.4902275 51.3981536)
711	Hagen 	Kampmannshof	de:05914:2242:0:2	51.39789	7.490539	bus	MATCHED	n441209081	26.7	1.0	Kampmannshof	543,E16	Ri Hagen Im Löhken/Hagen Borgenfeldstr.	Borgenfeldstraße/Im Löhken	LINESTRING(7.490539 51.39789,7.490422 51.3981186)
712	Hagen 	Kapellenstr.	de:05914:2017:0:A.1	51.385827	7.47763	bus	MATCHED	w273214397	3.2	0.7	Kapellenstraße	510,512,514,524,534,542,543,E102,E15,E25,NE1,NE6	Ri Hagen Loxbaum	Loxbaum	LINESTRING(7.47763 51.385827,7.47760270458592 51.3858506942183)
713	Hagen 	Kapellenstr.	de:05914:2017:0:A.2	51.387044	7.477163	bus	MATCHED	w273213632	8.6	0.58	Kapellenstraße	510,512,542,NE6	Ri Hagen Stennesufer	Stennesufer	LINESTRING(7.477163 51.387044,7.47725047853073 51.3869897233679)
714	Hagen 	Kapellenstr.	de:05914:2017:0:A.3	51.386764	7.478062	bus	MATCHED	w273214138	3.5	0.69	Kapellenstraße	514,524,E122,E38,NE1	Ri Hagen Auf dem Kuhl	Auf dem Kuhl	LINESTRING(7.478062 51.386764,7.47810005753434 51.3867427304776)
715	Hagen 	Kapellenstr.	de:05914:2017:0:A.4	51.386808	7.477999	bus	MATCHED	w273214140	4.0	0.68	Kapellenstraße	E18,E21,E30	Ri Hagen Gellertweg	Gellertweg	LINESTRING(7.477999 51.386808,7.477948 51.3868246)
716	Hagen 	Kattwinkel	de:05914:2117:0:1	51.293884	7.525421	bus	MATCHED	w252723240	2.0	1.0	Kattwinkel	510,NE3	Ri Hagen Düinghauser Weg	Düinghauser Weg	LINESTRING(7.525421 51.293884,7.52544230699099 51.2938961252424)
717	Hagen 	Kattwinkel	de:05914:2117:0:2	51.293811	7.525502	bus	MATCHED	w252723239	1.3	1.0	Kattwinkel	510,E31,NE3	Ri Hagen Am Stuckenhagen	Am Stuckenhagen	LINESTRING(7.525502 51.293811,7.52549040454897 51.2938015345514)
718	Hagen 	Kaufmannsschule	de:05914:2121:0:1	51.361911	7.579607	bus	MATCHED	n4200669282	53.3	1.0	Kaufmannsschule	E118,E119,E12,E123,E31,E32,E34	Ri Hagen Landgericht		LINESTRING(7.579607 51.361911,7.5803338 51.3620658)
719	Hagen 	Kegelzentrum	de:05914:2945	51.36259	7.472025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472025 51.36259)
720	Hagen 	Kipperschule	de:05914:2917	51.337533	7.405208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.405208 51.337533)
721	Hagen 	Kipperstr.	de:05914:2198:0:1	51.336343	7.403798	bus	MATCHED	w270706796	6.6	1.0	Kipperstraße	521,E128	Ri Hagen Neue Str./Hagen Stolzestr.	Neue Straße/Stolzestraße	LINESTRING(7.403798 51.336343,7.4037175 51.3363116)
722	Hagen 	Kipperstr.	de:05914:2198:0:2	51.336383	7.403699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E14	Ri Hagen Stolzestr.		POINT(7.403699 51.336383)
723	Hagen 	Kirchplatz	de:05914:2122:0:1	51.38488	7.536452	bus	MATCHED	n3624559971	4.6	1.0	Kirchplatz	521,538,E101,E18,E38,E41,NE5	Ri Hagen Berchum Schule	Berchum Schule/Dreischengarten/Linnufer	LINESTRING(7.536452 51.38488,7.5365144 51.3848664)
724	Hagen 	Klinik Ambrock	de:05914:2460:0:1	51.315293	7.516159		MATCHED	n1103077689	91.2	1.0	Klinik Ambrock				LINESTRING(7.516159 51.315293,7.514932 51.3150015)
725	Hagen 	Klopstockstr.	de:05914:2093:0:1	51.38252	7.451337	bus	MATCHED	w237404748	8.1	1.0	Klopstockstraße	515,518,519,541,NE5	Ri Hagen Eichendorffstr.	Eichendorffstraße/Fuhrparkstraße	LINESTRING(7.451337 51.38252,7.45123865033732 51.3825598935785)
726	Hagen 	Klopstockstr.	de:05914:2093:0:2	51.382822	7.451247	bus	MATCHED	w237403147	4.2	1.0	Klopstockstraße	515,518,519,541,E15,NE5	Ri Hagen Geitebrücke/Hagen Eckeseyer Str.	Eckeseyer Straße/Geitebrücke	LINESTRING(7.451247 51.382822,7.45128034178532 51.382790409949)
727	Hagen 	Klosterstr.	de:05914:2352:0:1	51.367991	7.486587	bus	MATCHED	n1480298264	10.9	1.0	Klosterstraße	524	Ri Hagen Hardenbergstr.	Hardenbergstraße	LINESTRING(7.486587 51.367991,7.4867282 51.3680344)
728	Hagen 	Klosterstr.	de:05914:2352:0:2	51.368389	7.487009	bus	MATCHED	n457908503	5.7	1.0	Klosterstraße	524,E12	Ri Hagen Gneisenaustr.	Gneisenaustraße	LINESTRING(7.487009 51.368389,7.4869274 51.3683842)
729	Hagen 	Klöckner	de:05914:2472:0:1	51.411748	7.479643	bus	MATCHED	n5363504178	14.5	1.0	Klöckner	514	Ri Hagen Druckhaus	Druckhaus	LINESTRING(7.479643 51.411748,7.4795019 51.4118448)
730	Hagen 	Klöckner	de:05914:2472:0:2	51.4119	7.479553	bus	MATCHED	w274151851	4.8	1.0	Klöckner	514	Ri Hagen Bathey		LINESTRING(7.479553 51.4119,7.4796157 51.41188255)
731	Hagen 	Konrad-Adenauer-Ring	de:05914:2423:0:2	51.350501	7.448085	bus	MATCHED	w384238326	8.5	1.0	Konrad-Adenauer-Ring	521,525,E1	Ri Hagen Rehstr.	Rehstraße	LINESTRING(7.448085 51.350501,7.44806609739855 51.3504256847639)
732	Hagen 	Konrad-Adenauer-Ring	de:05914:2423:0:1	51.350445	7.448732	bus	MATCHED	w384415225	46.4	1.0	Konrad-Adenauer-Ring	521,525,NE3	Ri Hagen Mercedes Jürgens/Hagen Gewerbepark Kückelhausen	Gewerbepark Kückelhausen	LINESTRING(7.448732 51.350445,7.4489795 51.3500573)
733	Hagen 	Kornstr.	de:05914:2056:0:1	51.345485	7.399342	bus	MATCHED	w252469095	1.3	1.0	Kornstraße	543,E128,E27,E34,E47,NE4	Ri Hagen Ährenstr.	Ährenstraße	LINESTRING(7.399342 51.345485,7.39935426927381 51.3454757816959)
734	Hagen 	Kornstr.	de:05914:2056:0:2	51.34595	7.398489	bus	MATCHED	w252465353	2.6	1.0	Kornstraße	543,NE4	Ri Hagen Louise-Märcker-Str.	Louise-Märcker-Straße	LINESTRING(7.398489 51.34595,7.39851059102442 51.345930785378)
735	Hagen 	Krahenbrink	de:05914:2340:0:1	51.359566	7.579329	bus	MATCHED	n1599071846	6.7	1.0	Krahenbrink	CE51,E108,NE21	Ri Hagen Im Sibb/Hagen Pastorenberg		LINESTRING(7.579329 51.359566,7.5792324 51.3595602)
736	Hagen 	Krahenbrink	de:05914:2340:0:2	51.359634	7.579284	bus	MATCHED	n1599071848	4.5	1.0	Krahenbrink	CE51,E40,NE21	Ri Hagen Auf dem Dreische	Auf dem Dreische	LINESTRING(7.579284 51.359634,7.5792416 51.3596031)
737	Hagen 	Kratzkopf	de:05914:2567:0:1	51.356369	7.487494		MATCHED	n4193708360	6.1	1.0	Kratzkopf				LINESTRING(7.487494 51.356369,7.4874193 51.3563398)
738	Hagen 	Kratzkopf	de:05914:2567:0:2	51.356302	7.487377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.487377 51.356302)
739	Hagen 	Kronenburgplatz	de:05914:2364:0:1	51.345451	7.57764	bus	MATCHED	n1981014427	3.5	1.0	Kronenburgplatz	537,538,E106,E107,E41	Ri Hagen Grote/Hagen Benekestr./Hagen Hoesch Siedlung	Benekestraße	LINESTRING(7.57764 51.345451,7.5776325 51.3454825)
740	Hagen 	Kronenburgplatz	de:05914:2364:0:2	51.344957	7.578322	bus	MATCHED	n1981014422	12.3	1.0	Kronenburgplatz	539,NE21	Ri Hagen Benekestr./Hagen Wilhelmstr.	Benekestraße/Wilhelmstraße	LINESTRING(7.578322 51.344957,7.5783933 51.3450579)
741	Hagen 	Kronenburgplatz	de:05914:2364:2:3	51.344974	7.57852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.57852 51.344974)
742	Hagen 	Krupp	de:05914:2369:0:1	51.334817	7.574603	bus	MATCHED	n5000494472	23.4	1.0	Krupp	537,538,E106,NE21	Ri Hagen Haardtstr.	Haardtstraße	LINESTRING(7.574603 51.334817,7.5747349 51.3350109)
743	Hagen 	Krupp	de:05914:2369:0:2	51.334806	7.574729	bus	MATCHED	n2038900642	76.9	1.0	Krupp	537,538,E42,E46,NE21	Ri Hagen Volkenborn	Volkenborn	LINESTRING(7.574729 51.334806,7.5753448 51.3353805)
744	Hagen 	Krähnocken	de:05914:2108:0:1	51.340255	7.482894	bus	MATCHED	w273273492	5.3	1.0	Krähnocken	512,NE4	Ri Hagen Freilichtmuseum	Freilichtmuseum	LINESTRING(7.482894 51.340255,7.48293944805469 51.3402927538717)
745	Hagen 	Krähnocken	de:05914:2108:0:2	51.339638	7.482185	bus	MATCHED	w273273490	6.3	1.0	Krähnocken	512,NE4	Ri Hagen Felsenstr.	Felsenstraße	LINESTRING(7.482185 51.339638,7.48214548705695 51.3395865131453)
746	Hagen 	Krähnockenstraße	de:05914:2515:0:1	51.346164	7.483829	bus	MATCHED	w335026170	6.0	1.0	Krähnockenstraße	535	Ri Hagen Elmarweg	Elmarweg	LINESTRING(7.483829 51.346164,7.48376244534025 51.3461984638765)
747	Hagen 	Krähnockenstraße	de:05914:2515:0:2	51.346147	7.484107	bus	MATCHED	n7058727892	0.7	1.0	Krähnockenstraße	535	Ri Hagen Am Waldwege	Am Waldwege	LINESTRING(7.484107 51.346147,7.4841139 51.3461517)
748	Hagen 	Kuhlerkamp	de:05914:2183:0:1	51.362405	7.441967	bus	MATCHED	n5659389313	7.1	1.0	Kuhlerkamp	517,NE2	Ri Hagen Ottostr.	Ottostraße	LINESTRING(7.441967 51.362405,7.4419051 51.3624559)
749	Hagen 	Kuhlerkamp	de:05914:2183:0:2	51.362522	7.44194	bus	MATCHED	w317322264	3.0	0.85	Kuhlerkamp	517,NE2	Ri Hagen Tückinger Höhe/Hagen Ottostr.	Tückinger Höhe	LINESTRING(7.44194 51.362522,7.44197500948406 51.36253851931)
750	Hagen 	Kuhlerkamp	de:05914:2183:0:3	51.362489	7.441958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					517			POINT(7.441958 51.362489)
751	Hagen 	Kuhweide	de:05914:2307:0:1	51.338577	7.514578	bus	MATCHED	w252693683	22.4	1.0	Kuhweide	510,NE3	Ri Hagen Oberdelstern	Oberdelstern	LINESTRING(7.514578 51.338577,7.5143436 51.33871535)
752	Hagen 	Kuhweide	de:05914:2307:0:2	51.339088	7.513958	bus	MATCHED	w252693454	21.1	1.0	Kuhweide	510,E31,NE3	Ri Hagen Volmeburg	Volmeburg	LINESTRING(7.513958 51.339088,7.51374005954297 51.339220159904)
753	Hagen 	Kunstquartier	de:05914:2979	51.356178	7.473929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.473929 51.356178)
754	Hagen 	Kurfürstenstr.	de:05914:2258:0:1	51.347527	7.491159	bus	MATCHED	w242656633	7.2	1.0	Kurfürstenstraße	510,512,516,535,E17,E28,E8,NE3,NE4	Ri Hagen Eilpe Physiomed	Eilpe Physiomed	LINESTRING(7.491159 51.347527,7.49107385 51.3474905)
755	Hagen 	Kurfürstenstr.	de:05914:2258:0:2	51.347583	7.490602	bus	MATCHED	w242656632	10.5	1.0	Kurfürstenstraße	510,512,516,535,E115,E129,E17,E2,E31,NE3,NE4	Ri Hagen Luisenstr./Hagen Jägerstr.	Jägerstraße/Luisenstraße	LINESTRING(7.490602 51.347583,7.4907488 51.3476058)
756	Hagen 	Köckingstr.	de:05914:2169:0:2	51.340406	7.427801	bus	MATCHED	w281300140	7.2	1.0	Köckingstraße	511,529	Ri Hagen Dammstr.	Dammstraße	LINESTRING(7.427801 51.340406,7.42777984364306 51.3403421883291)
757	Hagen 	Köckingstr.	de:05914:2169:0:1	51.340053	7.42763	bus	MATCHED	w281300142	6.2	1.0	Köckingstraße	511,529	Ri Hagen Am Andreasberg	Am Andreasberg	LINESTRING(7.42763 51.340053,7.42761589185241 51.339998313828)
758	Hagen 	Köhlerweg	de:05914:2046:0:1	51.353682	7.517417	bus	MATCHED	w237501070	4.0	1.0	Köhlerweg	535,541,E9,NE1	Ri Hagen Max-Planck-Str.	Max-Planck-Straße	LINESTRING(7.517417 51.353682,7.51738794965935 51.3537125515395)
759	Hagen 	Köhlerweg	de:05914:2046:0:2	51.353631	7.517444	bus	MATCHED	w237501068	3.2	1.0	Köhlerweg	535,541,E111,NE1	Ri Hagen Bissingheim	Bissingheim	LINESTRING(7.517444 51.353631,7.51740814899042 51.3536126046297)
760	Hagen 	Kölner Str.	de:05914:2039:0:1	51.344132	7.411928	bus	MATCHED	w334702296	87.6	1.0	Kölner Straße	542,E1,E47,NE3	Ri Hagen Niederhaspe	Niederhaspe	LINESTRING(7.411928 51.344132,7.41313555874063 51.3443607598179)
761	Hagen 	Kölner Str.	de:05914:2039:0:2	51.344228	7.411856	bus	MATCHED	w334702292	5.6	1.0	Kölner Straße	542,NE3	Ri Hagen Grundschötteler Str.	Grundschötteler Straße	LINESTRING(7.411856 51.344228,7.4118193 51.344273)
762	Hagen 	Külpestr.	de:05914:2113:0:1	51.401533	7.47852	bus	MATCHED	w302861336	29.7	1.0	Külpestraße	538,542,E18	Ri Hagen Hammerstein	Hammerstein	LINESTRING(7.47852 51.401533,7.47880355 51.40173325)
763	Hagen 	Külpestr.	de:05914:2113:0:2	51.401567	7.478726	bus	MATCHED	w302861335	21.4	1.0	Külpestraße	538,542	Ri Hagen Borgenfeldstr.	Borgenfeldstraße	LINESTRING(7.478726 51.401567,7.47899135 51.40166505)
764	Hagen 	Lahmen Hasen	de:05914:2374:0:1	51.320565	7.578107	bus	MATCHED	n304995123	6.3	1.0	Lahmen Hasen	537,538,E106,NE21	Ri Hagen Obernahmer Land	Obernahmer Land	LINESTRING(7.578107 51.320565,7.5780847 51.3206202)
765	Hagen 	Lahmen Hasen	de:05914:2374:0:2	51.320273	7.578161	bus	MATCHED	n304995081	1.5	1.0	Lahmen Hasen	537,538,E42,E46,NE21	Ri Hagen Nahmerbach	Nahmerbach	LINESTRING(7.578161 51.320273,7.5781587 51.3202597)
766	Hagen 	Lahnstr.	de:05914:2325:0:1	51.370015	7.467434	bus	MATCHED	n2077764311	2.7	1.0	Lahnstraße	527	Ri Hagen Friedensplatz	Friedensplatz	LINESTRING(7.467434 51.370015,7.4674723 51.3700111)
767	Hagen 	Lahnstr.	de:05914:2325:0:2	51.369959	7.46739	bus	MATCHED	n612086248	8.1	1.0	Lahnstraße	527	Ri Hagen Hermannstr.	Hermannstraße	LINESTRING(7.46739 51.369959,7.4674667 51.369904)
768	Hagen 	Landgericht	de:05914:2074:0:2	51.363925	7.480182	bus	MATCHED	w272741864	4.2	1.0	Landgericht	513,515,517,521,524,528,E105,E118,E119,E12,E123,E132,E23,E27,E8,NE11,NE5	Ri Hagen Emilienplatz	Emilienplatz	LINESTRING(7.480182 51.363925,7.48012205 51.3639307)
769	Hagen 	Landgericht	de:05914:2074:0:1	51.36393	7.48073	bus	MATCHED	w272741865	10.3	1.0	Landgericht	515,521,524,528,E112,E2,E21,E23,NE5	Ri Hagen Bülowstr./Hagen Rubensstr./Hagen Gneisenaustr.	Bülowstraße/Gneisenaustraße/Rubensstraße	LINESTRING(7.48073 51.36393,7.48075964136478 51.3638393675705)
770	Hagen 	Landgericht	de:05914:2074:0:3	51.364732	7.481718	bus	MATCHED	w242932432	4.6	1.0	Landgericht	513,517,E12,E31,E32,E34,NE11	Ri Hagen Alter Reher Weg/Hagen Kaufmannsschule/Hagen Reh/Lenne Arena	Alter Reher Weg/Reh/Lenne Arena	LINESTRING(7.481718 51.364732,7.4817317 51.36469195)
771	Hagen 	Lange Eck	de:05914:2524:0:1	51.375898	7.527136	bus	MATCHED	w335059047	26.0	1.0	Lange Eck	515	Ri Hagen Dolomitwerke	Dolomitwerke	LINESTRING(7.527136 51.375898,7.52735928344998 51.3757107373779)
772	Hagen 	Lange Eck	de:05914:2524:0:2	51.376391	7.526571	bus	MATCHED	w335059046	9.5	1.0	Lange Eck	515,521	Ri Hagen Dolomitstr.	Dolomitstraße	LINESTRING(7.526571 51.376391,7.52653318514789 51.3764734126925)
773	Hagen 	Lange Eck	de:05914:2524:0:3	51.375836	7.526175	bus	MATCHED	w511169541	12.7	1.0	Lange Eck	521			LINESTRING(7.526175 51.375836,7.52600135 51.3758007)
774	Hagen 	Langenkamp	de:05914:2362:0:1	51.348212	7.57296	bus	MATCHED	w317592956	3.1	1.0	Langenkamp	537,538,E106,E107,E41	Ri Hagen Lenneufer	Stadeweg	LINESTRING(7.57296 51.348212,7.57295485 51.348184)
775	Hagen 	Langenkamp	de:05914:2362:0:2	51.348341	7.572699	bus	MATCHED	w317592957	8.0	1.0	Langenkamp	537,538,E18,E42,NE21	Ri Hagen Hohenlimburg Bf	Hohenlimburg Bahnhof	LINESTRING(7.572699 51.348341,7.5727917 51.3483838)
776	Hagen 	Lennebad	de:05914:2061:0:1	51.354389	7.565495	bus	MATCHED	w272765131	2.3	1.0	Lennebad	1	Ri Hagen Hohenlimburg Mitte	Hohenlimburg Bahnhof/Hohenlimburg Mitte/Mühlenbergstraße	LINESTRING(7.565495 51.354389,7.56547069624643 51.3544026967763)
777	Hagen 	Lennebad	de:05914:2061:0:2	51.355191	7.565063	bus	MATCHED	w272765127	4.5	1.0	Lennebad	1	Ri Hagen Elsey Krankenhaus	Elsey / Ehrenmal/Elsey Krankenhaus	LINESTRING(7.565063 51.355191,7.56510340478303 51.3551597028653)
778	Hagen 	Lenneblick	de:05914:2758:0:1	51.354826	7.567758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.567758 51.354826)
779	Hagen 	Lenneblick	de:05914:2758:0:2	51.354764	7.567893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.567893 51.354764)
780	Hagen 	Lenneufer	de:05914:2363:0:1	51.346439	7.57773	bus	MATCHED	n1981014421	8.0	1.0	Lenneufer	537,538,E106,E107,E41	Ri Hagen Kronenburgplatz	Kronenburgplatz	LINESTRING(7.57773 51.346439,7.5777067 51.3465098)
781	Hagen 	Lenneufer	de:05914:2363:0:2	51.346349	7.577936	bus	MATCHED	n1981014423	5.2	1.0	Lenneufer	537,538,E18,E42,NE21	Ri Hagen Langenkamp	Haardtstraße/Linnufer/Mühlenbergstraße/Neue Straße	LINESTRING(7.577936 51.346349,7.577915 51.3463938)
782	Hagen 	Lennhof	de:05914:2137:0:1	51.411877	7.498453	bus	MATCHED	n2725808357	5.2	1.0	Lennhof	538,E38	Ri Hagen Brauckwiesen	Brauckwiesen	LINESTRING(7.498453 51.411877,7.4983794 51.4118702)
783	Hagen 	Lennhof	de:05914:2137:0:2	51.411743	7.497546	bus	MATCHED	n612093400	10.4	1.0	Lennhof	538,E101,E18	Ri Hagen Buschmühle	Buschmühle	LINESTRING(7.497546 51.411743,7.4974148 51.4116978)
784	Hagen 	Leopoldstr.	de:05914:2482:0:1	51.360284	7.44883	bus	MATCHED	w317318966	3.3	1.0	Leopoldstraße	517,E32,NE2	Ri Hagen Heinrichstr.	Heinrichstraße	LINESTRING(7.44883 51.360284,7.448836 51.3603136)
