	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
264	Friedeburg (Saale)	Burgstr.	de:15087:6609	51.621582	11.739973		MATCHED_AMBIGUOUSLY	n9812259403	19.3	0.27	Friedeburg, Burgstr.				LINESTRING(11.739973 51.621582,11.7396989 51.621617)
265	Friedeburg (Saale)	Burgstr.	de:15087:6609	51.621582	11.739973		MATCHED_AMBIGUOUSLY	n9812259404	15.6	0.31	Friedeburg, Burgstr.				LINESTRING(11.739973 51.621582,11.7401737 51.6215171)
266	Friedeburg (Saale)	Siedlung	de:15087:9797	51.61233	11.739228		MATCHED_AMBIGUOUSLY	n9977474691	11.9	0.37	Friedeburg, Siedlung			Friedeburg	LINESTRING(11.739228 51.61233,11.7394005 51.6123225)
267	Friedeburg (Saale)	Siedlung	de:15087:9797	51.61233	11.739228		MATCHED_AMBIGUOUSLY	n9977474692	8.6	0.45	Friedeburg, Siedlung			Rumpin, Alte Feldstraße	LINESTRING(11.739228 51.61233,11.7392886 51.6122623)
268	Friedrichrode	Abzweig (Bräunrode)	de:15087:2583	51.622407	11.385293		MATCHED_AMBIGUOUSLY	n9811227277	56.3	0.09	Friedrichrode, Abzw.			Saurasen	LINESTRING(11.385293 51.622407,11.3844886 51.6224929)
269	Friedrichrode	Abzweig (Bräunrode)	de:15087:2583	51.622407	11.385293		MATCHED_AMBIGUOUSLY	n9811227278	61.8	0.08	Friedrichrode, Abzw.				LINESTRING(11.385293 51.622407,11.3861623 51.6222747)
270	Friedrichrode 	(Bräunrode)	de:15087:2092	51.631982	11.380378		MATCHED	n9811227280	0.3	0.84	Friedrichrode			Greifenhagen	LINESTRING(11.380378 51.631982,11.3803808 51.6319845)
271	Friesdorf	Herrenmühle	de:15087:2587	51.594691	11.313563		MATCHED_AMBIGUOUSLY	n9811227315	5.2	0.59	Friesdorf, Herrenmühle				LINESTRING(11.313563 51.594691,11.3135871 51.5946468)
272	Friesdorf	Herrenmühle	de:15087:2587	51.594691	11.313563		MATCHED_AMBIGUOUSLY	n9811227316	6.9	0.53	Friesdorf, Herrenmühle				LINESTRING(11.313563 51.594691,11.3135482 51.5947526)
273	Friesdorf 	(Bus)	de:15087:2585	51.590299	11.303266		MATCHED_AMBIGUOUSLY	n9811241217	10.6	0.38	Friesdorf				LINESTRING(11.303266 51.590299,11.3031158 51.5902802)
274	Friesdorf 	(Bus)	de:15087:2585	51.590299	11.303266		MATCHED_AMBIGUOUSLY	n9811241218	7.4	0.46	Friesdorf				LINESTRING(11.303266 51.590299,11.3032834 51.5902336)
275	Friesdorf 	Ost	de:15087:8011587	51.59782	11.323432		MATCHED	n426971214	1.3	0.82	Friesdorf Ost			Friesdorf	LINESTRING(11.323432 51.59782,11.3234135 51.5978225)
276	Gerbstedt	Bellebener Str.	de:15087:2575	51.641933	11.626487		MATCHED_AMBIGUOUSLY	n1734411753	5.7	0.49	Gerbstedt, Bellebener Straße				LINESTRING(11.626487 51.641933,11.626557 51.6419056)
277	Gerbstedt	Bellebener Str.	de:15087:2575	51.641933	11.626487		MATCHED_AMBIGUOUSLY	n6471817983	28.7	0.18	Gerbstedt, Bellebener Straße				LINESTRING(11.626487 51.641933,11.6263544 51.6416884)
278	Gerbstedt	Busbahnhof	de:15087:2576	51.634796	11.627216		MATCHED	n6471661170	43.9	0.05	Gerbstedt, Busbf.				LINESTRING(11.627216 51.634796,11.6275818 51.6351195)
279	Gerbstedt	Freie Str.	de:15087:2577	51.632998	11.629626		MATCHED	n283999138	70.0	0.06	Gerbstedt, Busbf.				LINESTRING(11.629626 51.632998,11.6287951 51.6333593)
280	Gerbstedt	Sportplatz	de:15087:2555	51.626533	11.620455		MATCHED_AMBIGUOUSLY	n9812259375	5.6	0.58	Gerbstedt, Sportplatz				LINESTRING(11.620455 51.626533,11.6205257 51.6265076)
281	Gerbstedt	Sportplatz	de:15087:2555	51.626533	11.620455		MATCHED_AMBIGUOUSLY	n9812259376	22.5	0.25	Gerbstedt, Sportplatz				LINESTRING(11.620455 51.626533,11.6202119 51.6263977)
282	Gerbstedt	Zabenstedter Str.	de:15087:2556	51.629348	11.634066		MATCHED	n1734411756	88.9	0.06	Gerbstedt, Zabenstedter Straße				LINESTRING(11.634066 51.629348,11.6328144 51.6295354)
283	Gonna	Schmiede	de:15087:2563	51.510675	11.32888		MATCHED_AMBIGUOUSLY	n2084511896	25.3	0.23	Gonna, Schmiede				LINESTRING(11.32888 51.510675,11.3285822 51.5105435)
284	Gonna	Schmiede	de:15087:2563	51.510675	11.32888		MATCHED_AMBIGUOUSLY	n9812548603	52.9	0.12	Gonna, Schmiede			Gonna	LINESTRING(11.32888 51.510675,11.3281555 51.5105245)
285	Gonna	Siedlung	de:15087:2564	51.504814	11.316596		MATCHED_AMBIGUOUSLY	n2084511901	128.2	0.05	Gonna, Siedlung				LINESTRING(11.316596 51.504814,11.3174469 51.5058383)
286	Gonna	Siedlung	de:15087:2564	51.504814	11.316596		MATCHED_AMBIGUOUSLY	n9812548590	26.8	0.22	Gonna, Siedlung				LINESTRING(11.316596 51.504814,11.3167374 51.5050379)
287	Gonna	Siedlung	de:15087:2564	51.504814	11.316596		MATCHED_AMBIGUOUSLY	n9812548591	28.7	0.21	Gonna, Siedlung			Sangerhausen, Kupferhütte	LINESTRING(11.316596 51.504814,11.3165885 51.5050721)
288	Grillenberg	Bad	de:15087:2542	51.537438	11.310685		MATCHED	n9812548607	10.7	0.42	Grillenberg, Bad				LINESTRING(11.310685 51.537438,11.3107775 51.5375146)
289	Grillenberg	Forsthaus Brumbach	de:15087:2600	51.556986	11.298582		MATCHED_AMBIGUOUSLY	n5197624349	11.0	0.41	Forsthaus Brumbach				LINESTRING(11.298582 51.556986,11.298741 51.5569854)
290	Grillenberg	Forsthaus Brumbach	de:15087:2600	51.556986	11.298582		MATCHED_AMBIGUOUSLY	n9811241271	9.7	0.44	Forsthaus Brumbach				LINESTRING(11.298582 51.556986,11.2985694 51.556899)
291	Grillenberg	Pferdeköpfe	de:15087:1587	51.551245	11.300686		MATCHED_AMBIGUOUSLY	n9811241272	48.5	0.13	Pferdeköpfe				LINESTRING(11.300686 51.551245,11.3013844 51.5512838)
292	Grillenberg	Pferdeköpfe	de:15087:1587	51.551245	11.300686		MATCHED_AMBIGUOUSLY	n9811241274	8.2	0.49	Pferdeköpfe				LINESTRING(11.300686 51.551245,11.3006368 51.5513117)
293	Grillenberg	Schule	de:15087:2544	51.528195	11.311211		MATCHED_AMBIGUOUSLY	n2084511885	11.4	0.41	Grillenberg, Schule				LINESTRING(11.311211 51.528195,11.3112428 51.528094)
294	Grillenberg	Schule	de:15087:2544	51.528195	11.311211		MATCHED_AMBIGUOUSLY	n9812548610	4.8	0.61	Grillenberg, Schule			Forsthaus Pölsfeld	LINESTRING(11.311211 51.528195,11.3111483 51.5282143)
295	Großleinungen	Am Bleichenplatz	de:15087:2548	51.495722	11.202575		MATCHED_AMBIGUOUSLY	n9815640429	9.3	0.46	Großleinungen, Am Bleichenplatz			Großleinungen	LINESTRING(11.202575 51.495722,11.2024431 51.4957377)
296	Großleinungen	Am Bleichenplatz	de:15087:2548	51.495722	11.202575		MATCHED_AMBIGUOUSLY	n9815640430	7.8	0.5	Großleinungen, Am Bleichenplatz			Hainrode, Gemeindeverwaltung	LINESTRING(11.202575 51.495722,11.2026751 51.4956901)
297	Großleinungen	Morunger Str.	de:15087:2549	51.495558	11.203619		MATCHED_AMBIGUOUSLY	n5454826085	7.1	0.52	Großleinungen, Morunger Str.				LINESTRING(11.203619 51.495558,11.2035179 51.4955708)
298	Großleinungen	Morunger Str.	de:15087:2549	51.495558	11.203619		MATCHED_AMBIGUOUSLY	n9815640431	6.3	0.55	Großleinungen, Morunger Str.			Morungen	LINESTRING(11.203619 51.495558,11.203701 51.495534)
299	Großörner	Am Krankenhaus	de:15087:2552	51.611622	11.482234		MATCHED_AMBIGUOUSLY	n9811241393	24.0	0.21	Grossörner, Am Krankenhaus			Leimbach, Hettstedter Straße	LINESTRING(11.482234 51.611622,11.4823812 51.6118176)
300	Großörner	Am Krankenhaus	de:15087:2552	51.611622	11.482234		MATCHED_AMBIGUOUSLY	n9811241394	68.8	0.08	Grossörner, Am Krankenhaus			Hettstedt, KME	LINESTRING(11.482234 51.611622,11.4818877 51.6110414)
301	Großörner	Mansfelder Str.	de:15087:2551	51.617849	11.491715		MATCHED_AMBIGUOUSLY	n9811241391	23.5	0.07	Grossörner			Grossörner, Am Krankenhaus	LINESTRING(11.491715 51.617849,11.4913827 51.617895)
302	Großörner	Mansfelder Str.	de:15087:2551	51.617849	11.491715		MATCHED_AMBIGUOUSLY	n9811241392	20.6	0.08	Grossörner				LINESTRING(11.491715 51.617849,11.4918736 51.6176918)
303	Gräfenstuhl 	(Vatterode)	de:15087:2568	51.608881	11.412391		MATCHED_AMBIGUOUSLY	n9811241307	24.8	0.21	Gräfenstuhl			Biesenrode	LINESTRING(11.412391 51.608881,11.412039 51.608836)
304	Gräfenstuhl 	(Vatterode)	de:15087:2568	51.608881	11.412391		MATCHED_AMBIGUOUSLY	n9811241308	8.6	0.43	Gräfenstuhl				LINESTRING(11.412391 51.608881,11.4124453 51.608811)
305	Hagen (Gorenzen)	Abzweig	de:15087:2537	51.567408	11.368462		MATCHED_AMBIGUOUSLY	n9811241299	22.1	0.17	Hagen, Abzw.				LINESTRING(11.368462 51.567408,11.3687722 51.5673585)
306	Hagen (Gorenzen)	Abzweig	de:15087:2537	51.567408	11.368462		MATCHED_AMBIGUOUSLY	n9811241300	4.6	0.41	Hagen, Abzw.			Gorenzen	LINESTRING(11.368462 51.567408,11.3684028 51.5673897)
307	Hainrode	Gemeindeverwaltung	de:15087:2538	51.499764	11.170421		MATCHED_AMBIGUOUSLY	n9848444798	5.2	0.59	Hainrode, Gemeindeverwaltung			Großleinungen, Am Bleichenplatz/Großleinungen, Morunger Str.	LINESTRING(11.170421 51.499764,11.170441 51.4997185)
308	Hainrode	Gemeindeverwaltung	de:15087:2538	51.499764	11.170421		MATCHED_AMBIGUOUSLY	n9848444799	4.1	0.64	Hainrode, Gemeindeverwaltung			Hainrode, Wendeplatz	LINESTRING(11.170421 51.499764,11.1704631 51.4997903)
309	Hainrode	Hauptstr.	de:15087:30930	51.498367	11.174013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.174013 51.498367)
310	Hainrode	Wendeplatz	de:15087:2539	51.501255	11.167121		MATCHED	n9848444797	2.6	0.73	Hainrode, Wendeplatz			Hainrode, Gemeindeverwaltung	LINESTRING(11.167121 51.501255,11.1671063 51.5012763)
311	Hayn 	(Harz)	de:15087:2530	51.569949	11.075875		MATCHED	n9811227257	20.9	0.21	Hayn			Dietersdorf/Hayn, Schule/Schwenda, Oberdorf/Wolfsberg	LINESTRING(11.075875 51.569949,11.0761741 51.5699189)
312	Hayn (Harz)	Schule	de:15087:2531	51.571245	11.074794		MATCHED	n9811227259	47.6	0.12	Hayn, Schule			Am Markt/Schwenda, Oberdorf	LINESTRING(11.074794 51.571245,11.0753869 51.5710267)
313	Hedersleben 	(b. Lu. Eisleben)	de:15087:2533	51.548856	11.647781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.647781 51.548856)
314	Heiligenthal 	(Bus)	de:15087:2514	51.608435	11.633331		MATCHED_AMBIGUOUSLY	n7320539544	70.2	0.04	Heiligenthal				LINESTRING(11.633331 51.608435,11.6341959 51.608103)
315	Heiligenthal 	(Bus)	de:15087:2514	51.608435	11.633331		MATCHED_AMBIGUOUSLY	n7320539545	65.4	0.04	Heiligenthal				LINESTRING(11.633331 51.608435,11.6341848 51.6081799)
316	Heiligenthal 	(Bus)	de:15087:2514	51.608435	11.633331		MATCHED_AMBIGUOUSLY	n9812259378	36.8	0.08	Heiligenthal				LINESTRING(11.633331 51.608435,11.6328518 51.6085795)
317	Heimkehle 	(Uftrungen)	de:15087:31101	51.497451	10.955057		MATCHED	n9986516677	12.3	0.35	Heimkehle			Rottleberode, Gipswerk	LINESTRING(10.955057 51.497451,10.9552266 51.4974192)
318	Heimkehle (Uftrungen)	Abzweig	de:15087:2515	51.494571	10.972949		MATCHED_AMBIGUOUSLY	n9827871421	48.4	0.1	Heimkehle, Abzw.			Heimkehle, Abzw.	LINESTRING(10.972949 51.494571,10.9727767 51.4949931)
319	Heimkehle (Uftrungen)	Abzweig	de:15087:2515	51.494571	10.972949		MATCHED_AMBIGUOUSLY	n9827871422	29.8	0.15	Heimkehle, Abzw.			Heimkehle	LINESTRING(10.972949 51.494571,10.9730219 51.4943072)
320	Helbra	Friedhof	de:15087:2517	51.555298	11.479784		MATCHED_AMBIGUOUSLY	n412198264	15.5	0.33	Helbra, Friedhof			Helbra	LINESTRING(11.479784 51.555298,11.4796328 51.5551952)
321	Helbra	Friedhof	de:15087:2517	51.555298	11.479784		MATCHED_AMBIGUOUSLY	n412406892	20.1	0.28	Helbra, Friedhof			Ziegelrode	LINESTRING(11.479784 51.555298,11.4795112 51.5553607)
322	Helbra	Lehbreite	de:15087:2518	51.554617	11.498336		MATCHED	n409112623	40.5	0.08	Helbra, Lehbreite				LINESTRING(11.498336 51.554617,11.4977565 51.5546702)
323	Helbra	Neptunbad	de:15087:2519	51.561167	11.489219		MATCHED_AMBIGUOUSLY	n315127338	7.4	0.51	Helbra, Neptunbad			Helbra	LINESTRING(11.489219 51.561167,11.4891247 51.5611979)
324	Helbra	Neptunbad	de:15087:2519	51.561167	11.489219		MATCHED_AMBIGUOUSLY	n412406891	14.2	0.35	Helbra, Neptunbad			Benndorf	LINESTRING(11.489219 51.561167,11.4893068 51.5610513)
325	Helbra	Seidelschacht	de:15087:2204	51.556912	11.521321		MATCHED	n9828202766	89.5	0.07	Helbra, Seidelschacht				LINESTRING(11.521321 51.556912,11.5200376 51.5568078)
326	Helbra 	(Bus)	de:15087:2523	51.556264	11.4881		MATCHED_AMBIGUOUSLY	n412198266	32.0	0.08	Helbra			Helbra, Neptunbad	LINESTRING(11.4881 51.556264,11.488284 51.5565276)
327	Helbra 	(Bus)	de:15087:2523	51.556264	11.4881		MATCHED_AMBIGUOUSLY	n412252740	58.9	0.05	Helbra			Eisleben, Friedhof/Helbra, Friedhof	LINESTRING(11.4881 51.556264,11.4878429 51.5557594)
328	Helfta (Lu. Eisleben)	B80	de:15087:2504	51.513472	11.567706		MATCHED_AMBIGUOUSLY	n9831414836	9.0	0.21	Helfta, B80				LINESTRING(11.567706 51.513472,11.5678284 51.5134457)
329	Helfta (Lu. Eisleben)	B80	de:15087:2504	51.513472	11.567706		MATCHED_AMBIGUOUSLY	n9831414837	13.2	0.17	Helfta, B80				LINESTRING(11.567706 51.513472,11.5676326 51.5133623)
330	Helfta (Lu. Eisleben)	Denkmal	de:15087:2506	51.503715	11.573956		MATCHED_AMBIGUOUSLY	n506804759	6.1	0.52	Helfta, Denkmal				LINESTRING(11.573956 51.503715,11.5739343 51.5037685)
331	Helfta (Lu. Eisleben)	Denkmal	de:15087:2506	51.503715	11.573956		MATCHED_AMBIGUOUSLY	n512008229	6.4	0.51	Helfta, Denkmal				LINESTRING(11.573956 51.503715,11.5738632 51.5037159)
332	Helfta (Lu. Eisleben)	Feuerwehr	de:15087:2505	51.508526	11.571044		MATCHED_AMBIGUOUSLY	n4798455106	11.0	0.39	Helfta, Feuerwehr				LINESTRING(11.571044 51.508526,11.5710388 51.5084275)
333	Helfta (Lu. Eisleben)	Feuerwehr	de:15087:2505	51.508526	11.571044		MATCHED_AMBIGUOUSLY	n4798455110	11.0	0.39	Helfta, Feuerwehr				LINESTRING(11.571044 51.508526,11.5711309 51.5084435)
334	Helfta (Lu. Eisleben)	Hauptstr.	de:15087:2503	51.512669	11.567819		MATCHED_AMBIGUOUSLY	n4798455096	6.0	0.42	Helfta, Hauptstraße				LINESTRING(11.567819 51.512669,11.5679038 51.5126587)
335	Helfta (Lu. Eisleben)	Hauptstr.	de:15087:2503	51.512669	11.567819		MATCHED_AMBIGUOUSLY	n4798455100	5.3	0.44	Helfta, Hauptstraße				LINESTRING(11.567819 51.512669,11.5677967 51.5126237)
336	Helfta (Lu. Eisleben)	Unterrißdorfer Str.	de:15087:2501	51.501819	11.580447		MATCHED_AMBIGUOUSLY	n506727262	21.5	0.22	Helfta, Unterrißdorfer Straße				LINESTRING(11.580447 51.501819,11.5801659 51.5017358)
337	Helfta (Lu. Eisleben)	Unterrißdorfer Str.	de:15087:2501	51.501819	11.580447		MATCHED_AMBIGUOUSLY	n506804758	4.8	0.5	Helfta, Unterrißdorfer Straße				LINESTRING(11.580447 51.501819,11.5805128 51.5018061)
338	Helmsdorf 	(Heiligenthal)	de:15087:2507	51.606548	11.616445		MATCHED_AMBIGUOUSLY	n9812285538	91.7	0.06	Helmsdorf				LINESTRING(11.616445 51.606548,11.6172092 51.6058734)
339	Helmsdorf 	(Heiligenthal)	de:15087:2507	51.606548	11.616445		MATCHED_AMBIGUOUSLY	n9812285539	80.5	0.07	Helmsdorf				LINESTRING(11.616445 51.606548,11.6171595 51.6059759)
340	Helmsdorf 	(Heiligenthal)	de:15087:2507	51.606548	11.616445		MATCHED_AMBIGUOUSLY	n9812285540	64.9	0.09	Helmsdorf				LINESTRING(11.616445 51.606548,11.6157715 51.6069554)
341	Helmsdorf 	(Heiligenthal)	de:15087:2507	51.606548	11.616445		MATCHED_AMBIGUOUSLY	n9812285541	62.5	0.09	Helmsdorf				LINESTRING(11.616445 51.606548,11.6158922 51.6069928)
342	Hermerode	Abzweig	de:15087:2490	51.602364	11.286727		MATCHED_AMBIGUOUSLY	n9811241219	19.2	0.22	Hermerode, Abzw.				LINESTRING(11.286727 51.602364,11.2869823 51.6022959)
343	Hermerode	Abzweig	de:15087:2490	51.602364	11.286727		MATCHED_AMBIGUOUSLY	n9811241220	19.3	0.22	Hermerode, Abzw.				LINESTRING(11.286727 51.602364,11.2869555 51.6024642)
344	Hettstedt	Arnstedter Weg	de:15087:2493	51.655507	11.51364		MATCHED_AMBIGUOUSLY	n1389228661	61.7	0.11	Hettstedt, Arnstedter Weg				LINESTRING(11.51364 51.655507,11.5137273 51.6549549)
345	Hettstedt	Arnstedter Weg	de:15087:2493	51.655507	11.51364		MATCHED_AMBIGUOUSLY	n9812285608	51.8	0.13	Hettstedt, Arnstedter Weg				LINESTRING(11.51364 51.655507,11.5135404 51.655969)
346	Hettstedt	Ascherslebener Str.	de:15087:2494	51.655387	11.506638		MATCHED_AMBIGUOUSLY	n1389228639	72.4	0.08	Hettstedt, Ascherslebener Straße			Hettstedt, Hettstedter Meile	LINESTRING(11.506638 51.655387,11.505622 51.6555505)
347	Hettstedt	Ascherslebener Str.	de:15087:2494	51.655387	11.506638		MATCHED_AMBIGUOUSLY	n1389228684	67.7	0.08	Hettstedt, Ascherslebener Straße			Hettstedt, Busbahnhof/Hettstedt, Stadtbad	LINESTRING(11.506638 51.655387,11.5075611 51.6551803)
348	Hettstedt	Bahnhof (Bus)	de:15087:2495	51.636814	11.51171		MATCHED_AMBIGUOUSLY	n3190126205	7.5	0.33	Hettstedt, Bahnhof			Hettstedt, Busbahnhof/Hettstedt, Busbf./Hettstedt, Mansfelder Straße	LINESTRING(11.51171 51.636814,11.511753 51.6368755)
349	Hettstedt	Bahnhof (Bus)	de:15087:2495	51.636814	11.51171		MATCHED_AMBIGUOUSLY	n3190126206	8.8	0.31	Hettstedt, Bahnhof				LINESTRING(11.51171 51.636814,11.5115961 51.6367782)
350	Hettstedt	Beethovenstr.	de:15087:2496	51.660037	11.509902		MATCHED_AMBIGUOUSLY	n1389228685	6.7	0.45	Hettstedt, Beethovenstraße				LINESTRING(11.509902 51.660037,11.5098151 51.6600638)
351	Hettstedt	Beethovenstr.	de:15087:2496	51.660037	11.509902		MATCHED_AMBIGUOUSLY	n9812285631	8.9	0.39	Hettstedt, Beethovenstraße				LINESTRING(11.509902 51.660037,11.509902 51.6599566)
352	Hettstedt	Berggrenze	de:15087:2497	51.630828	11.508721		MATCHED_AMBIGUOUSLY	n9812285552	5.5	0.63	Hettstedt, Berggrenze				LINESTRING(11.508721 51.630828,11.5086473 51.6308456)
353	Hettstedt	Berggrenze	de:15087:2497	51.630828	11.508721		MATCHED_AMBIGUOUSLY	n9812285553	3.5	0.67	Hettstedt, Berggrenze				LINESTRING(11.508721 51.630828,11.5087326 51.630859)
354	Hettstedt	Birkenholz	de:15087:1132	51.639049	11.511863		MATCHED_AMBIGUOUSLY	n9812285563	5.4	0.6	Hettsedt, Birkenholz				LINESTRING(11.511863 51.639049,11.5118851 51.6390024)
355	Hettstedt	Birkenholz	de:15087:1132	51.639049	11.511863		MATCHED_AMBIGUOUSLY	n9812285564	5.7	0.54	Hettsedt, Birkenholz				LINESTRING(11.511863 51.639049,11.5118292 51.6390022)
356	Hettstedt	Brunnenstr.	de:15087:1159	51.645992	11.521379		MATCHED_AMBIGUOUSLY	n9812285588	1.5	0.7	Hettstedt, Brunnenstraße				LINESTRING(11.521379 51.645992,11.5213632 51.6460019)
357	Hettstedt	Brunnenstr.	de:15087:1159	51.645992	11.521379		MATCHED_AMBIGUOUSLY	n9812285589	0.5	0.74	Hettstedt, Brunnenstraße				LINESTRING(11.521379 51.645992,11.5213832 51.6459885)
358	Hettstedt	Burgörner Altdorf	de:15087:2498	51.626755	11.513783		MATCHED_AMBIGUOUSLY	n9812285548	17.9	0.36	Hettstedt, Burgörner Altdorf				LINESTRING(11.513783 51.626755,11.5138998 51.6268988)
359	Hettstedt	Burgörner Altdorf	de:15087:2498	51.626755	11.513783		MATCHED_AMBIGUOUSLY	n9812285549	18.0	0.3	Hettstedt, Burgörner Altdorf				LINESTRING(11.513783 51.626755,11.5139257 51.6268907)
360	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w313097342	25.6	0.11	Hettstedt, Busbahnhof				LINESTRING(11.511119 51.644423,11.5109009642846 51.6446089841841)
361	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w313097343	18.8	0.14	Hettstedt, Busbahnhof			Eisleben Bahnhof/Emseloh/Hettstedt, Mansfelder Straße/Hübitz, Abwzeig/Lochwitz	LINESTRING(11.511119 51.644423,11.511387377271 51.6444540049777)
362	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328116	24.6	0.12	Hettstedt, Busbahnhof			Hettstedt, Ascherslebener Straße/Hettstedt, Hettstedter Meile/Hettstedt, Stadtbad	LINESTRING(11.511119 51.644423,11.5114599544089 51.6443573987449)
363	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328117	12.6	0.19	Hettstedt, Busbahnhof				LINESTRING(11.511119 51.644423,11.5109395049911 51.644443684789)
364	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328118	29.8	0.1	Hettstedt, Busbahnhof				LINESTRING(11.511119 51.644423,11.5110165092098 51.6441627401786)
365	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328119	21.9	0.13	Hettstedt, Busbahnhof			Hettstedt, Mansfelder Straße	LINESTRING(11.511119 51.644423,11.5112885873723 51.6445891362143)
366	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328120	17.1	0.15	Hettstedt, Busbahnhof				LINESTRING(11.511119 51.644423,11.5109785725216 51.6442963035651)
367	Hettstedt	Busbahnhof	de:15087:2499	51.644423	11.511119		MATCHED_AMBIGUOUSLY	w956328121	5.5	0.58	Hettstedt, Busbahnhof				LINESTRING(11.511119 51.644423,11.5111886745284 51.6443995414316)
368	Hettstedt	Böttgerstr.	de:15087:1074	51.64488	11.520002		MATCHED_AMBIGUOUSLY	n9812285586	19.3	0.29	Hettstedt, Böttgerstraße				LINESTRING(11.520002 51.64488,11.5198261 51.6450151)
369	Hettstedt	Böttgerstr.	de:15087:1074	51.64488	11.520002		MATCHED_AMBIGUOUSLY	n9812285587	18.5	0.24	Hettstedt, Böttgerstraße				LINESTRING(11.520002 51.64488,11.5197927 51.6449845)
370	Hettstedt	Carl-Christian-Agthe-Str.	de:15087:2473	51.658918	11.513901		MATCHED_AMBIGUOUSLY	n9812285632	9.4	0.35	Hettstedt, C.-Ch.-Agthe-Str.				LINESTRING(11.513901 51.658918,11.5137648 51.6589168)
371	Hettstedt	Carl-Christian-Agthe-Str.	de:15087:2473	51.658918	11.513901		MATCHED_AMBIGUOUSLY	n9812285633	6.1	0.37	Hettstedt, C.-Ch.-Agthe-Str.				LINESTRING(11.513901 51.658918,11.5138824 51.6589716)
372	Hettstedt	Eduardschacht	de:15087:2655	51.627648	11.522427		MATCHED_AMBIGUOUSLY	n3190123424	7.4	0.51	Hettstedt, Eduardschacht				LINESTRING(11.522427 51.627648,11.5223584 51.6275965)
373	Hettstedt	Eduardschacht	de:15087:2655	51.627648	11.522427		MATCHED_AMBIGUOUSLY	n3190123425	12.8	0.38	Hettstedt, Eduardschacht			Hettstedt, Bahnhof	LINESTRING(11.522427 51.627648,11.52251 51.6277505)
374	Hettstedt	Eisleber Weg	de:15087:1547	51.641971	11.516027		MATCHED_AMBIGUOUSLY	n9812285561	5.1	0.64	Hettstedt, Eisleber Weg				LINESTRING(11.516027 51.641971,11.5161011 51.6419686)
375	Hettstedt	Eisleber Weg	de:15087:1547	51.641971	11.516027		MATCHED_AMBIGUOUSLY	n9812285562	0.9	0.86	Hettstedt, Eisleber Weg				LINESTRING(11.516027 51.641971,11.5160396 51.6419718)
376	Hettstedt	Fichtestr.	de:15087:2461	51.656472	11.506351		MATCHED_AMBIGUOUSLY	n9812285612	15.6	0.27	Hettstedt, Fichtestraße			Hettstedt, Ascherslebener Straße	LINESTRING(11.506351 51.656472,11.50621 51.6563625)
377	Hettstedt	Fichtestr.	de:15087:2461	51.656472	11.506351		MATCHED_AMBIGUOUSLY	n9812285614	122.8	0.04	Hettstedt, Fichtestraße				LINESTRING(11.506351 51.656472,11.504602 51.6566754)
378	Hettstedt	Fichtestr. II	de:15087:3754	51.65808	11.503896		MATCHED	n9812285616	9.8	0.37	Hettstedt, Fichtestraße II				LINESTRING(11.503896 51.65808,11.503973 51.6581538)
379	Hettstedt	Fichtestr., Wendeplatz	de:15087:1598	51.658226	11.501288		MATCHED_AMBIGUOUSLY	n1082573864	19.8	0.3	Hettstedt, Fichtestraße, Wendeplatz				LINESTRING(11.501288 51.658226,11.5010887 51.6583538)
380	Hettstedt	Fichtestr., Wendeplatz	de:15087:1598	51.658226	11.501288		MATCHED_AMBIGUOUSLY	n9812285618	17.9	0.27	Hettstedt, Fichtestraße, Wendeplatz				LINESTRING(11.501288 51.658226,11.5010735 51.6583168)
381	Hettstedt	Freimarkt	de:15087:1601	51.647749	11.514902		MATCHED_AMBIGUOUSLY	n9812285596	30.1	0.25	Hettstedt, Freimarkt				LINESTRING(11.514902 51.647749,11.5146783 51.6475168)
382	Hettstedt	Freimarkt	de:15087:1601	51.647749	11.514902		MATCHED_AMBIGUOUSLY	n9812285597	26.2	0.23	Hettstedt, Freimarkt				LINESTRING(11.514902 51.647749,11.514669 51.6475626)
383	Hettstedt	Friedhof	de:15087:1660	51.645733	11.502392		MATCHED_AMBIGUOUSLY	n9812285580	24.5	0.29	Hettstedt, Friedhof				LINESTRING(11.502392 51.645733,11.5020618 51.6456523)
384	Hettstedt	Friedhof	de:15087:1660	51.645733	11.502392		MATCHED_AMBIGUOUSLY	n9812285581	24.1	0.24	Hettstedt, Friedhof				LINESTRING(11.502392 51.645733,11.5020525 51.6456839)
