	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
453	Lübeck 	Lembkestraße	de:01003:57892::2	53.971277	10.87986	bus	MATCHED	n1013225688	14.1	0.63	Lembkestraße	35	Ri Lübeck Hagelsteinstraße	Hagelsteinstraße	LINESTRING(10.87986 53.971277,10.8798759 53.9711503)
454	Lübeck 	Libellenweg	de:01003:57894::1	53.830325	10.725562	bus	MATCHED	n30061438	4.4	0.81	Libellenweg	9,9	Ri Lübeck Grillenweg	Grillenweg	LINESTRING(10.725562 53.830325,10.7255037 53.8303049)
455	Lübeck 	Libellenweg	de:01003:57894::2	53.830798	10.724518	bus	MATCHED	n29927702	1.9	0.89	Libellenweg	9,9	Ri Lübeck Hagenstraße	Hagenstraße	LINESTRING(10.724518 53.830798,10.724547 53.8308002)
456	Lübeck 	LindenArcaden	de:01003:57895::1	53.867217	10.671832	bus	MATCHED	n308881485	24.2	0.53	LindenArcaden	1,1,10,10,12,12,17,21,21,3,3,7,7,9,9	Ri Lübeck ZOB/Hauptbahnhof	Lübeck ZOB/Hauptbahnhof, Bussteig 1/Lübeck ZOB/Hauptbahnhof, Bussteig 2/Lübeck ZOB/Hauptbahnhof, Bussteig 3/Lübeck ZOB/Hauptbahnhof, Bussteig 5/Lübeck ZOB/Hauptbahnhof, Bussteig 6	LINESTRING(10.671832 53.867217,10.6721244 53.8673491)
457	Lübeck 	LindenArcaden	de:01003:57895::2	53.867462	10.672887	bus	MATCHED	n295868397	1.9	0.89	LindenArcaden	1,1,10,10,12,12,21,21,3,3,7,7,9,9	Ri Lübeck Adlerstraße/Lübeck An der Stadtfreiheit/Lübeck Fackenburger Allee	Adlerstraße/An der Stadtfreiheit/Fackenburger Allee	LINESTRING(10.672887 53.867462,10.6729034 53.8674481)
458	Lübeck 	Lohgerberstraße	de:01003:57896::1	53.86153	10.629331	bus	MATCHED	n291341940	8.1	0.72	Lohgerberstraße	16	Ri Lübeck Leinweberstraße	Leinweberstraße	LINESTRING(10.629331 53.86153,10.6293341 53.8614572)
459	Lübeck 	Lohgerberstraße	de:01003:57896::2	53.861557	10.629231	bus	MATCHED	n291341939	7.1	0.75	Lohgerberstraße	16	Ri Lübeck Citti-Park Herrenholz	Citti-Park Herrenholz	LINESTRING(10.629231 53.861557,10.6292875 53.8616111)
460	Lübeck 	Lohmühlenplatz	de:01003:57897::1	53.877766	10.668634	bus	MATCHED	n300809664	12.6	0.65	Lohmühlenplatz	3,3	Ri Lübeck An der Hansehalle	An der Hansehalle	LINESTRING(10.668634 53.877766,10.6686644 53.8776539)
461	Lübeck 	Lohmühlenplatz	de:01003:57897::2	53.877801	10.668473	bus	MATCHED	n300809665	0.7	0.94	Lohmühlenplatz	3,3	Ri Lübeck Waisenhofstraße	Waisenhofstraße	LINESTRING(10.668473 53.877801,10.6684618 53.8778001)
462	Lübeck 	Luisenstraße	de:01003:57898::1	53.8877	10.707878	bus	MATCHED	n333044521	25.7	0.52	Luisenstraße	12,12,15,15	Ri Lübeck Glashüttenweg/Lübeck Torneiweg	Glashüttenweg/Torneiweg	LINESTRING(10.707878 53.8877,10.7081875 53.8878425)
463	Lübeck 	Luisenstraße	de:01003:57898::2	53.887483	10.707418	bus	MATCHED	n333044634	5.1	0.79	Luisenstraße	12,12,15,15	Ri Lübeck Hanse Residenz	Hanse Residenz	LINESTRING(10.707418 53.887483,10.7074258 53.8875289)
464	Lübeck 	Lutherkirche	de:01003:57899::1	53.853533	10.662745	bus	MATCHED	n292228458	10.6	0.68	Lutherkirche	16,16,5,5,6,6	Ri Lübeck Kolberger Platz/Lübeck Hansering	Hansering/Kolberger Platz	LINESTRING(10.662745 53.853533,10.6627083 53.8534404)
465	Lübeck 	Lutherkirche	de:01003:57899::2	53.853613	10.662794	bus	MATCHED	n292228457	4.4	0.72	Lutherkirche	8130,8150	Ri Lübeck Drägerwerke Mast 2r	Roter Löwe	LINESTRING(10.662794 53.853613,10.6627593 53.8536465)
466	Lübeck 	Lübecker Nachrichten	de:01003:57900::1	53.854727	10.630753	bus	MATCHED	n291177766	29.3	0.38	Lübecker Nachrichten / Eichenallee	12,12,21,21	Ri Lübeck Hudekamp	Hudekamp	LINESTRING(10.630753 53.854727,10.6309152 53.8544815)
467	Lübeck 	Lübecker Nachrichten	de:01003:57900::2	53.855033	10.630407	bus	MATCHED	n293942893	8.8	0.55	Lübecker Nachrichten / Eichenallee	12,12,21,21	Ri Lübeck Citti-Park Herrenholz	Citti-Park Herrenholz	LINESTRING(10.630407 53.855033,10.6305374 53.855014)
468	Lübeck 	Malmöstraße	de:01003:57901::1	53.837042	10.669238	bus	MATCHED	n355223098	3.1	0.85	Malmöstraße	8720	Ri Lübeck Schiereichenkoppel Mast 1l	Rigastraße/Schiereichenkoppel	LINESTRING(10.669238 53.837042,10.6692813 53.8370542)
469	Lübeck 	Malmöstraße	de:01003:57901::2	53.836715	10.66886	bus	MATCHED	n355223097	4.8	0.8	Malmöstraße	8720	Ri Lübeck Vorrader Straße Mast 2r	Ringstedtenweg/Vorrader Straße	LINESTRING(10.66886 53.836715,10.6689027 53.8366804)
470	Lübeck 	Malmöstraße	de:01003:57901::3	53.837493	10.667797	bus	MATCHED	n995293394	54.2	0.38	Malmöstraße	15,15	Ri Lübeck Ringstedtenweg	Ringstedtenweg	LINESTRING(10.667797 53.837493,10.668369 53.8371415)
471	Lübeck 	Maria-Goeppert-Straße	de:01003:57902::1	53.83399	10.693507	bus	MATCHED	n1001355124	27.5	0.5	Maria-Goeppert-Straße	1,1,32,32	Ri Lübeck Sana Kliniken/Lübeck Alexander-Fleming-Straße	Alexander-Fleming-Straße/Sana Kliniken Lübeck	LINESTRING(10.693507 53.83399,10.6931225 53.833892)
472	Lübeck 	Maria-Goeppert-Straße	de:01003:57902::2	53.834036	10.69383	bus	MATCHED	n1001355119	4.7	0.8	Maria-Goeppert-Straße	1,1,32,32	Ri Lübeck Stephensonstraße/Lübeck Bessemer Straße	Bessemer Straße/Stephensonstraße	LINESTRING(10.69383 53.834036,10.693786 53.8340022)
473	Lübeck 	Marliring	de:01003:57903::1	53.864706	10.724195	bus	MATCHED	n320030113	7.1	0.75	Marliring	11,3,3,4,4	Ri Lübeck Herbartweg	Herbartweg	LINESTRING(10.724195 53.864706,10.7241761 53.8646431)
474	Lübeck 	Marliring	de:01003:57903::2	53.865206	10.723167	bus	MATCHED	n320030114	14.5	0.62	Marliring	3,3	Ri Lübeck Goebenstraße	Goebenstraße	LINESTRING(10.723167 53.865206,10.7233595 53.8651415)
475	Lübeck 	Max-Reger-Straße	de:01003:57904::1	53.863653	10.653448	bus	MATCHED	n295814731	36.0	0.45	Max-Reger-Straße	11,21,21	Ri Lübeck Fregattenstraße	Fregattenstraße	LINESTRING(10.653448 53.863653,10.6529656 53.863498)
476	Lübeck 	Max-Reger-Straße	de:01003:57904::2	53.86381	10.653773	bus	MATCHED	n295814732	4.3	0.82	Max-Reger-Straße	11,21,21	Ri Lübeck Carl-Jacob-Burckhardt-Gymnasium	Burckhardt-Gymnasium	LINESTRING(10.653773 53.86381,10.6538196 53.8637831)
477	Lübeck 	Mecklenburger Landstraße	de:01003:57905::1	53.953699	10.885806	bus	MATCHED	n650090189	0.4	0.96	Mecklenburger Landstraße	38	Ri Lübeck Passathafen	Passathafen	LINESTRING(10.885806 53.953699,10.885812 53.9536985)
478	Lübeck 	Mecklenburger Straße	de:01003:57906::1	53.887365	10.794955	bus	MATCHED	n671907826	5.0	0.69	Mecklenburger Straße	11	Ri Lübeck-Schlutup Markt	Schlutup/Markt	LINESTRING(10.794955 53.887365,10.7949255 53.8873237)
479	Lübeck 	Mecklenburger Straße	de:01003:57906::2	53.887608	10.795544	bus	MATCHED	n671907828	3.4	0.84	Mecklenburger Straße	11	Ri Lübeck Brinkweg	Brinkweg	LINESTRING(10.795544 53.887608,10.7955317 53.8876379)
480	Lübeck 	Medenbreite	de:01003:57907::1	53.872631	10.625935	bus	MATCHED	n679437036	3.6	0.84	Medenbreite	12,12	Ri Lübeck Nuelsenstraße	Nuelsenstraße	LINESTRING(10.625935 53.872631,10.6259308 53.872599)
481	Lübeck 	Medenbreite	de:01003:57907::2	53.872486	10.625382	bus	MATCHED	n679437050	7.4	0.74	Medenbreite	12,12	Ri Lübeck Bauernweg	Bauernweg	LINESTRING(10.625382 53.872486,10.6253528 53.8725505)
482	Lübeck 	Meesenring	de:01003:57908::1	53.865676	10.716679	bus	MATCHED	n1001771294	7.4	0.74	Meesenring	11,4,4	Ri Lübeck Kaufhof	Kaufhof	LINESTRING(10.716679 53.865676,10.7165672 53.8656818)
483	Lübeck 	Meesenring	de:01003:57908::2	53.865677	10.716689	bus	MATCHED	n1001771295	12.2	0.65	Meesenring	11,4,4	Ri Lübeck Gneisenaustraße	Gneisenaustraße	LINESTRING(10.716689 53.865677,10.716875 53.8656671)
484	Lübeck 	Meierstraße	de:01003:57909::1	53.864141	10.668228	bus	MATCHED	n595518088	10.3	0.68	Meierstraße	11,15,15,16,16,2,2,5,5,6,6	Ri Lübeck ZOB/Hauptbahnhof	Lübeck ZOB/Hauptbahnhof, Bussteig 2/Lübeck ZOB/Hauptbahnhof, Bussteig 3/Lübeck ZOB/Hauptbahnhof, Bussteig 4/Lübeck ZOB/Hauptbahnhof, Bussteig 5/Lübeck ZOB/Hauptbahnhof, Bussteig 6	LINESTRING(10.668228 53.864141,10.6682053 53.8640493)
485	Lübeck 	Meierstraße	de:01003:57909::2	53.864175	10.668296	bus	MATCHED	n595518089	5.6	0.78	Meierstraße	11,16,16,2,2,6,6	Ri Lübeck Töpferweg/Lübeck Wisbystraße	Töpferweg/Wisbystraße	LINESTRING(10.668296 53.864175,10.6682208 53.8641996)
486	Lübeck 	Mittschiffs	de:01003:57910::1	53.968347	10.876441	bus	MATCHED	n1314149106	14.0	0.48	Mittschiffs	35,35	Ri Lübeck-Travemünde Strandbahnhof	Strandbahnhof	LINESTRING(10.876441 53.968347,10.8764071 53.968223)
487	Lübeck 	Mittschiffs	de:01003:57910::2	53.968401	10.876377	bus	MATCHED	n1314149107	1.0	0.93	Mittschiffs	35	Ri Lübeck Leegerwall	Leegerwall	LINESTRING(10.876377 53.968401,10.8763915 53.9684041)
488	Lübeck 	Moislinger Baum	de:01003:57911::1	53.850067	10.643611	bus	MATCHED	n291341922	8.1	0.6	Moislinger Baum	8130,8130	Ri Lübeck Hohenstiege Mast 1o	Schaluppenweg	LINESTRING(10.643611 53.850067,10.6435322 53.8500106)
489	Lübeck 	Moislinger Baum	de:01003:57911::2	53.849996	10.641618	bus	MATCHED	n993085570	41.2	0.26	Moislinger Baum	8130	Ri Lübeck Lutherkirche Mast 2u/Lübeck Karavellenstraße Mast 2u		LINESTRING(10.641618 53.849996,10.642216 53.8501097)
490	Lübeck 	Moislinger Baum	de:01003:57911::3	53.849464	10.642417	bus	MATCHED	n417010987	12.7	0.65	Moislinger Baum	11,12,12,5,5	Ri Lübeck August-Bebel-Straße	August-Bebel-Straße	LINESTRING(10.642417 53.849464,10.6424295 53.8495781)
491	Lübeck 	Moislinger Baum	de:01003:57911::4	53.851233	10.641864	bus	MATCHED	n292226375	6.0	0.77	Moislinger Baum	11,12,12	Ri Lübeck Ginsterweg	Ginsterweg	LINESTRING(10.641864 53.851233,10.6419332 53.8512682)
492	Lübeck 	Mollwostraße	de:01003:57912::1	53.958041	10.850899	bus	MATCHED	n1314116201	15.1	0.61	Mollwostraße	35	Ri Lübeck Langer Bogen	Langer Bogen	LINESTRING(10.850899 53.958041,10.8510621 53.9581377)
493	Lübeck 	Mollwostraße	de:01003:57912::2	53.958219	10.850098	bus	MATCHED	n1314116204	3.5	0.84	Mollwostraße	35	Ri Lübeck Teutenbrink	Teutenbrink	LINESTRING(10.850098 53.958219,10.8500863 53.9581887)
494	Lübeck 	Moltkeplatz	de:01003:57913::1	53.863113	10.706784	bus	MATCHED	n994886029	15.6	0.61	Moltkeplatz	5,5	Ri Lübeck Am Bertramshof	Am Bertramshof	LINESTRING(10.706784 53.863113,10.706978 53.8630317)
495	Lübeck 	Moltkeplatz	de:01003:57913::2	53.863115	10.706608	bus	MATCHED	n994886030	5.9	0.77	Moltkeplatz	5,5	Ri Lübeck Moltkestraße	Moltkestraße	LINESTRING(10.706608 53.863115,10.7066068 53.8631678)
496	Lübeck 	Moltkestraße	de:01003:57914::1	53.86304	10.697982	bus	MATCHED	n318236832	10.8	0.68	Moltkestraße	5,5	Ri Lübeck Moltkeplatz	Moltkeplatz	LINESTRING(10.697982 53.86304,10.69813 53.8629981)
497	Lübeck 	Moltkestraße	de:01003:57914::2	53.86313	10.698624	bus	MATCHED	n318236829	2.7	0.87	Moltkestraße	5,5	Ri Lübeck Krähenstraße	Krähenstraße	LINESTRING(10.698624 53.86313,10.6985964 53.8631478)
498	Lübeck 	Moorgarten	de:01003:57915::1	53.809663	10.577065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11			POINT(10.577065 53.809663)
499	Lübeck 	Moorgarten	de:01003:57915::2	53.809667	10.577066	bus	MATCHED	n312802485	9.5	0.56	Moorgarten	11	Ri Lübeck Nienhüsen	Nienhüsen	LINESTRING(10.577066 53.809667,10.5769453 53.809714)
500	Lübeck 	Morier Straße	de:01003:57916::1	53.882538	10.627886	bus	MATCHED	n921173603	13.8	0.48	Morier Straße	8150	Ri Groß Steinrade Steinrader Teich Mast 1l	Groß Steinrade/Teich	LINESTRING(10.627886 53.882538,10.6276755 53.8825306)
501	Lübeck 	Morier Straße	de:01003:57916::2	53.882581	10.62801	bus	MATCHED	n921173590	1.8	0.9	Morier Straße	2,2	Ri Lübeck Morierhof	Morierhof	LINESTRING(10.62801 53.882581,10.6280342 53.8825727)
502	Lübeck 	Morierhof	de:01003:57917::1	53.883012	10.632697	bus	MATCHED	n921173581	24.7	0.35	Morierhof	8150	Ri Groß Steinrade Morier Straße Mast 1o	Morier Straße	LINESTRING(10.632697 53.883012,10.6323918 53.8831424)
503	Lübeck 	Morierhof	de:01003:57917::2	53.882993	10.632788	bus	MATCHED	n921173579	3.3	0.76	Morierhof	2,2	Ri Stockelsdorf Bei den Tannen	Bei den Tannen	LINESTRING(10.632788 53.882993,10.6327633 53.8829669)
504	Lübeck 	Mozartstraße	de:01003:57918::1	53.868548	10.660865	bus	MATCHED	n291722305	6.4	0.76	Mozartstraße	11,21,21	Ri Lübeck Adlerstraße/Lübeck Wisbystraße	Adlerstraße/Wisbystraße	LINESTRING(10.660865 53.868548,10.6609583 53.8685312)
505	Lübeck 	Mozartstraße	de:01003:57918::2	53.868296	10.660277	bus	MATCHED	n291722304	5.4	0.78	Mozartstraße	11,21,21	Ri Lübeck Carl-Jacob-Burckhardt-Gymnasium	Burckhardt-Gymnasium	LINESTRING(10.660277 53.868296,10.6601941 53.8682987)
506	Lübeck 	Märkische Straße	de:01003:57919::1	53.859161	10.658636	bus	MATCHED	n292228462	4.6	0.81	Märkische Straße	16,16,6,6	Ri Lübeck Wendische Straße	Wendische Straße	LINESTRING(10.658636 53.859161,10.6586138 53.8592003)
507	Lübeck 	Märkische Straße	de:01003:57919::2	53.85855	10.659296	bus	MATCHED	n292228463	2.2	0.88	Märkische Straße	16,16,6,6	Ri Lübeck Kolberger Platz	Kolberger Platz	LINESTRING(10.659296 53.85855,10.6592673 53.8585596)
508	Lübeck 	Möllerung	de:01003:57920::1	53.901868	10.80386	bus	MATCHED	n1001330673	35.1	0.46	Möllerung	33,33	Ri Lübeck Herrenwyk	Herrenwyk	LINESTRING(10.80386 53.901868,10.8033247 53.9018882)
509	Lübeck 	Möllerung	de:01003:57920::2	53.901401	10.803731	bus	MATCHED	n1001330682	4.1	0.82	Möllerung	33,33	Ri Lübeck Traveweg	Traveweg	LINESTRING(10.803731 53.901401,10.8036922 53.9013726)
510	Lübeck 	Mühlenberg	de:01003:57921::1	53.960048	10.861197	bus	MATCHED	n995937611	8.9	0.71	Mühlenberg	31,31,38,40,40	Ri Lübeck Brodtener Kirchsteig/Lübeck Gewerbegebiet Gneversdorfer Weg	Brodtener Kirchsteig/Gewerbegebiet Gneversdorfer Weg	LINESTRING(10.861197 53.960048,10.8612624 53.960118)
511	Lübeck 	Mühlenberg	de:01003:57921::2	53.959961	10.861242	bus	MATCHED	n479393087	15.7	0.61	Mühlenberg	38,40,40	Ri Lübeck Teutendorfer Weg	Teutendorfer Weg	LINESTRING(10.861242 53.959961,10.8612324 53.9598195)
512	Lübeck 	Mühlenweg	de:01003:57922::1	53.842037	10.638845	bus	MATCHED	n417010952	28.4	0.5	Mühlenweg	12,12	Ri Lübeck Oberbüssauer Weg	Oberbüssauer Weg	LINESTRING(10.638845 53.842037,10.6384157 53.8420067)
513	Lübeck 	Mühlenweg	de:01003:57922::2	53.842113	10.639131	bus	MATCHED	n364286674	7.0	0.75	Mühlenweg	12,12	Ri Lübeck August-Bebel-Straße	August-Bebel-Straße	LINESTRING(10.639131 53.842113,10.6391228 53.8420505)
514	Lübeck 	Neptunstraße	de:01003:57923::1	53.831233	10.717396	bus	MATCHED	n30018750	12.4	0.65	Neptunstraße	4,4,6,6	Ri Lübeck St. Hubertus	Sankt Hubertus	LINESTRING(10.717396 53.831233,10.7172349 53.8311753)
515	Lübeck 	Neptunstraße	de:01003:57923::2	53.831337	10.717397	bus	MATCHED	n30018775	4.3	0.81	Neptunstraße	4,4,6,6	Ri Lübeck Grönauer Baum	Grönauer Baum	LINESTRING(10.717397 53.831337,10.7174539 53.8313171)
516	Lübeck 	Neue Hafenstraße	de:01003:57924::1	53.883557	10.695298	bus	MATCHED	n3047663377	14.0	0.63	Neue Hafenstraße	8	Ri Lübeck Hanse Residenz	Hanse Residenz	LINESTRING(10.695298 53.883557,10.6955102 53.8835466)
517	Lübeck 	Neue Hafenstraße	de:01003:57924::2	53.883444	10.694944	bus	MATCHED	n3047663378	17.4	0.59	Neue Hafenstraße	8	Ri Lübeck Eric-Warburg-Brücke	Eric-Warburg-Brücke	LINESTRING(10.694944 53.883444,10.6950754 53.8835804)
518	Lübeck 	Neue Mitte	de:01003:9000888::1	53.838855	10.631526	bus	NO_MATCH					11	Ri Lübeck-Moisling Bahnhof		POINT(10.631526 53.838855)
519	Lübeck 	Neue Mitte	de:01003:9000888::2	53.838828	10.631555	bus	NO_MATCH					11	Ri Lübeck Fasanenweg		POINT(10.631555 53.838828)
520	Lübeck 	Neuer Faulenhoop	de:01003:57925::1	53.894335	10.726526	bus	MATCHED	n318868956	10.4	0.68	Neuer Faulenhoop	12,12	Ri Lübeck Buchenweg	Buchenweg	LINESTRING(10.726526 53.894335,10.7266568 53.8942814)
521	Lübeck 	Neuer Faulenhoop	de:01003:57925::2	53.89434	10.726417	bus	MATCHED	n320853561	3.2	0.85	Neuer Faulenhoop	12,12	Ri Lübeck Forstmeisterweg	Forstmeisterweg	LINESTRING(10.726417 53.89434,10.7264098 53.8943683)
522	Lübeck 	Niels-Bohr-Ring 1	de:01003:57926::1	53.899693	10.706876	bus	MATCHED	n1279441915	9.3	0.7	Niels-Bohr-Ring	12,15,15	Ri Lübeck An der Hülshorst-Mitte	An der Hülshorst	LINESTRING(10.706876 53.899693,10.7067346 53.8996831)
523	Lübeck 	Niels-Bohr-Ring 1	de:01003:57926::2	53.899664	10.706743	bus	MATCHED	n1279441906	14.7	0.45	Niels-Bohr-Ring 1	15,15	Ri Lübeck An der Hülshorst/Lübeck Niels-Bohr-Ring 2	Niels-Bohr-Ring 2	LINESTRING(10.706743 53.899664,10.7069413 53.8996026)
524	Lübeck 	Niels-Bohr-Ring 2	de:01003:57927::1	53.896594	10.709306	bus	MATCHED	n1275915495	10.7	0.32	Niels-Bohr-Ring 2	12,15,15	Ri Lübeck Niels-Bohr-Ring 1	Niels-Bohr-Ring	LINESTRING(10.709306 53.896594,10.7094526 53.8965513)
525	Lübeck 	Niels-Bohr-Ring 2	de:01003:57927::2	53.896601	10.709099	bus	MATCHED	n1275915490	11.6	0.48	Niels-Bohr-Ring 2	15	Ri Lübeck Niels-Bohr-Ring 3	Niels-Bohr-Ring 3	LINESTRING(10.709099 53.896601,10.7089323 53.8966366)
526	Lübeck 	Niels-Bohr-Ring 3	de:01003:57928::1	53.896637	10.706645	bus	MATCHED	n1275915492	4.3	0.59	Niels-Bohr-Ring 3	12,15,15	Ri Lübeck Niels-Bohr-Ring 2	Niels-Bohr-Ring 2	LINESTRING(10.706645 53.896637,10.7066687 53.8966012)
527	Lübeck 	Niels-Bohr-Ring 3	de:01003:57928::2	53.896705	10.706623	bus	MATCHED	n318867906	3.2	0.61	Niels-Bohr-Ring 3	15	Ri Lübeck An der Hülshorst	An der Hülshorst	LINESTRING(10.706623 53.896705,10.7066508 53.8967289)
528	Lübeck 	Niemarker Weg	de:01003:57929::1	53.800889	10.635795	bus	MATCHED	n313805379	1.1	0.88	Niemarker Weg	16,16	Ri Krummesse Ruschweg	Krummesse/Ruschweg	LINESTRING(10.635795 53.800889,10.6358014 53.8008986)
529	Lübeck 	Niemarker Weg	de:01003:57929::2	53.802136	10.636007	bus	MATCHED	n313805378	3.3	0.84	Niemarker Weg	16,16	Ri Lübeck Krummesser Baum	Krummesser Baum	LINESTRING(10.636007 53.802136,10.6360414 53.8021577)
530	Lübeck 	Nienhüsen	de:01003:57931::1	53.815422	10.588745	bus	MATCHED	n413385405	14.8	0.62	Nienhüsen	11	Ri Lübeck Moorgarten	Moorgarten	LINESTRING(10.588745 53.815422,10.5885616 53.8154993)
531	Lübeck 	Nienhüsen	de:01003:57931::2	53.815419	10.588751	bus	MATCHED	n316410568	2.9	0.86	Nienhüsen	11	Ri Lübeck Grote Bleeken	Grote Bleeken	LINESTRING(10.588751 53.815419,10.5887838 53.8154015)
532	Lübeck 	Norderneystraße	de:01003:57932::1	53.887325	10.678505	bus	MATCHED	n412761159	5.4	0.79	Norderneystraße	10,10,8	Ri Lübeck Triftstraße	Triftstraße	LINESTRING(10.678505 53.887325,10.6784235 53.8873201)
533	Lübeck 	Norderneystraße	de:01003:57932::2	53.887119	10.678637	bus	MATCHED	n412761158	7.7	0.73	Norderneystraße	10,10,8	Ri Lübeck Am Dreworp	Am Dreworp	LINESTRING(10.678637 53.887119,10.6786821 53.8870548)
534	Lübeck 	Nordlandring	de:01003:57933::1	53.965112	10.869514	bus	MATCHED	n648265331	11.3	0.67	Nordlandring	31,31,33,33,35,40,40	Ri Lübeck-Travemünde Strandbahnhof/Lübeck Mittschiffs	Mittschiffs/Strandbahnhof	LINESTRING(10.869514 53.965112,10.8694533 53.9650166)
535	Lübeck 	Nordlandring	de:01003:57933::2	53.96521	10.869434	bus	MATCHED	n648265332	11.4	0.67	Nordlandring	33,33,40,40	Ri Lübeck Rose	Rose	LINESTRING(10.869434 53.96521,10.8692879 53.9651537)
536	Lübeck 	Nordmeerstraße	de:01003:57934::1	53.968828	10.864606	bus	MATCHED	n705249297	14.1	0.63	Nordmeerstraße	30,30,31,31,35	Ri Lübeck Labradorweg/Lübeck Howingsbrook	Howingsbrook/Labradorweg	LINESTRING(10.864606 53.968828,10.864391 53.968834)
537	Lübeck 	Nordmeerstraße	de:01003:57934::2	53.968827	10.86461	bus	MATCHED	n705249296	9.8	0.69	Nordmeerstraße	30,30,35	Ri Lübeck Dreeblöcken/Lübeck Distelkrog	Distelkrog/Dreeblöcken	LINESTRING(10.86461 53.968827,10.8644941 53.9687714)
538	Lübeck 	Normannenweg	de:01003:57935::1	53.904869	10.751734	bus	MATCHED_THOUGH_NAMES_DIFFER	n1322179172	1.9	0.21	Gothmund	12,12	Ri Lübeck Germanenweg	Germanenweg	LINESTRING(10.751734 53.904869,10.7517057 53.9048682)
539	Lübeck 	Normannenweg	de:01003:57935::2	53.904868	10.751741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,12	Ri Lübeck Germanenweg		POINT(10.751741 53.904868)
540	Lübeck 	Norwegenstraße	de:01003:57936::1	53.966916	10.869123	bus	MATCHED	n1314149111	8.2	0.72	Norwegenstraße	35	Ri Lübeck Dänemarkstraße	Dänemarkstraße	LINESTRING(10.869123 53.966916,10.8692429 53.9669381)
541	Lübeck 	Nuelsenstraße	de:01003:57937::1	53.874347	10.63201	bus	MATCHED	n679440357	11.0	0.67	Nuelsenstraße	12,12	Ri Lübeck Uhlenhörn	Uhlenhörn	LINESTRING(10.63201 53.874347,10.6318853 53.874281)
542	Lübeck 	Nuelsenstraße	de:01003:57937::2	53.874024	10.630613	bus	MATCHED	n679440354	7.5	0.74	Nuelsenstraße	12,12	Ri Lübeck Medenbreite	Medenbreite	LINESTRING(10.630613 53.874024,10.6306456 53.874089)
543	Lübeck 	Oberbüssauer Weg	de:01003:57938::1	53.839786	10.631167	bus	MATCHED	n1304703589	22.2	0.38	Oberbüssauer Weg	12,12	Ri Lübeck-Moisling Bahnhof		LINESTRING(10.631167 53.839786,10.6314524 53.8398934)
544	Lübeck 	Oberbüssauer Weg	de:01003:57938::2	53.839784	10.631319	bus	MATCHED	n411675094	17.4	0.43	Oberbüssauer Weg	12,12	Ri Lübeck Mühlenweg	Fasanenweg/Pennmoor/Sterntalerweg	LINESTRING(10.631319 53.839784,10.631257 53.839936)
545	Lübeck 	Oberbüssauer Weg	de:01003:57938::3	53.840315	10.631586		MATCHED	n1304703654	5.2	0.59	Oberbüssauer Weg				LINESTRING(10.631586 53.840315,10.6315181 53.8403396)
546	Lübeck 	Oberbüssauer Weg	de:01003:57938::4	53.840209	10.631655		MATCHED	n316420306	2.8	0.72	Oberbüssauer Weg			Andersenring/Mühlenweg	LINESTRING(10.631655 53.840209,10.6316781 53.8401883)
547	Lübeck 	Oberbüssauer Weg	de:01003:57938::5	53.839764	10.630016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,5,5,7	Ri Lübeck Andersenring/Lübeck Sterntalerweg/Lübeck Pennmoor		POINT(10.630016 53.839764)
548	Lübeck 	Oberbüssauer Weg	de:01003:57938::6	53.839658	10.630267	bus	MATCHED	n411675095	3.6	0.75	Oberbüssauer Weg	11,5,5,7	Ri Lübeck-Moisling Bahnhof		LINESTRING(10.630267 53.839658,10.6302728 53.839626)
549	Lübeck 	Obstgut	de:01003:57939::1	53.822398	10.64649	bus	MATCHED	n312174596	4.1	0.82	Obstgut	16,16	Ri Lübeck Butenhof	Butenhof	LINESTRING(10.64649 53.822398,10.6464558 53.8224293)
550	Lübeck 	Obstgut	de:01003:57939::2	53.822325	10.646578	bus	MATCHED	n312174595	2.4	0.88	Obstgut	16,16	Ri Lübeck Schiereichenkoppel	Schiereichenkoppel	LINESTRING(10.646578 53.822325,10.6465976 53.8223068)
551	Lübeck 	Oderstraße	de:01003:57940::1	53.891715	10.687213	bus	MATCHED	n309835148	13.6	0.63	Oderstraße	1,1,500,500	Ri Lübeck Tremser Teich/Lübeck Peenestieg	Peenestieg/Tremser Teich	LINESTRING(10.687213 53.891715,10.6873853 53.891783)
552	Lübeck 	Oderstraße	de:01003:57940::2	53.890877	10.686693	bus	MATCHED	n309835145	10.3	0.68	Oderstraße	1,1,500,500	Ri Lübeck Josephinenstraße/Lübeck Hochstraße	Hochstraße/Josephinenstraße	LINESTRING(10.686693 53.890877,10.6866336 53.8909623)
553	Lübeck 	Orkneyweg	de:01003:57941::1	53.963633	10.861189	bus	MATCHED	n1013210928	35.1	0.29	Orkneyweg	35	Ri Lübeck Gewerbegebiet Gneversdorfer Weg	Gewerbegebiet Gneversdorfer Weg/Labradorweg	LINESTRING(10.861189 53.963633,10.8612271 53.9633182)
