	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
742	Obernwöhren 	Mitte	de:03257:20193:1:1	52.303218	9.24194	bus	MATCHED	w309216203	17.0	0.43	Obernwöhren Mitte	2001	Ri Obernwöhren An der Bornau/Obernwöhren Siedlung		LINESTRING(9.24194 52.303218,9.24198665 52.30306745)
743	Obernwöhren 	Mitte	de:03257:20193:1:2	52.303163	9.241922		MATCHED	w309216205	3.0	0.71	Obernwöhren Mitte				LINESTRING(9.241922 52.303163,9.241886 52.30317795)
744	Obernwöhren 	Oelkrug	de:03257:20190:1:1	52.296648	9.24043	bus	MATCHED	n1256406574	5.7	0.67	Obernwöhren Oelkrug	2001	Ri Hörkamp Flothbachring/Heidbrink Ackmanns Eck/Obernwöhren GS An der Bergkette/Obernwöhren Mitte		LINESTRING(9.24043 52.296648,9.240368 52.2966826)
745	Obernwöhren 	Oelkrug	de:03257:20190:1:2	52.296621	9.240367		MATCHED	n1256406590	5.7	0.57	Obernwöhren Oelkrug				LINESTRING(9.240367 52.296621,9.2404479 52.2966091)
746	Obernwöhren 	Siedlung	de:03257:20194:1:1	52.309211	9.236505	bus	MATCHED	w309216202	12.0	0.51	Obernwöhren Siedlung	2001	Ri Obernwöhren Mitte/Stadthagen Bornau Eck/Habichhorst		LINESTRING(9.236505 52.309211,9.23667305 52.30917775)
747	Obernwöhren 	Siedlung	de:03257:20194:1:2	52.309227	9.236433		MATCHED	w309216204	19.4	0.29	Obernwöhren Siedlung				LINESTRING(9.236433 52.309227,9.2366509 52.309115)
748	Ohndorf 	Bradtmühle	de:03257:522:1:1	52.354131	9.338526	bus	MATCHED	n876427208	6.6	0.59	Ohndorf / Bradtmühle	2602	Ri Riepen Auf der Masch		LINESTRING(9.338526 52.354131,9.3384603 52.3540872)
749	Ohndorf 	Bradtmühle	de:03257:522:1:2	52.354164	9.339083	bus	MATCHED	n876427231	0.9	0.83	Ohndorf / Bradtmühle	2602	Ri Ohndorf Konsum		LINESTRING(9.339083 52.354164,9.339084 52.3541717)
750	Ohndorf 	Konsum	de:03257:521:1:1	52.356419	9.349953	bus	MATCHED	n1873464582	1.0	0.8	Ohndorf / Konsum	2602	Ri Ohndorf Bradtmühle/Haste Feuerwehr		LINESTRING(9.349953 52.356419,9.349946 52.3564272)
751	Ohndorf 	Konsum	de:03257:521:1:2	52.356238	9.3506	bus	MATCHED	n1873464580	3.2	0.69	Ohndorf / Konsum	2602	Ri Hohnhorst		LINESTRING(9.3506 52.356238,9.3505977 52.356209)
752	Ottensen 	Im Winkel	de:03257:1011:1:1	52.367276	9.293638	bus	NO_MATCH					2008	Ri Lindhorst Alte Schule/Ottensen Post		POINT(9.293638 52.367276)
753	Ottensen 	Im Winkel	de:03257:1011:1:2	52.367309	9.293691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.293691 52.367309)
754	Ottensen 	Kiefernweg	de:03257:1012:1:1	52.370369	9.307004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.307004 52.370369)
755	Ottensen 	Kiefernweg	de:03257:1012:1:2	52.37038	9.307112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.307112 52.37038)
756	Ottensen 	Post	de:03257:230:1:1	52.368636	9.298704	bus	MATCHED	n683078936	0.7	0.86	Ottensen, Post	2008,2010	Ri Lindhorst Alte Schule/Ottensen Im Winkel/Lindhorst ZOB		LINESTRING(9.298704 52.368636,9.2986944 52.3686345)
757	Ottensen 	Post	de:03257:230:1:2	52.368406	9.298282	bus	MATCHED	n683078934	2.9	0.74	Ottensen, Post	2008,2010,2602	Ri Riepen Laake/Sachsenhagen Sievers/Beckedorf Buschmann		LINESTRING(9.298282 52.368406,9.2983228 52.3684148)
758	Petzen 	Friedhof	de:03257:1170:1:1	52.271639	9.004317		MATCHED_THOUGH_NAMES_DIFFER	n1257853447	8.3	0.16	Petzer Krug				LINESTRING(9.004317 52.271639,9.0044323 52.2716152)
759	Petzen 	Friedhof	de:03257:1170:1:2	52.271485	9.005745		MATCHED_THOUGH_NAMES_DIFFER	n1257853458	15.0	0.11	Petzer Krug				LINESTRING(9.005745 52.271485,9.0059339 52.2714155)
760	Petzen 	Kirche	de:03257:170:1:1	52.271122	9.002745	bus	MATCHED	n9704071930	59.1	0.37	Petzen Kirche	2004	Ri Evesen Bahnhof/Evesen Grundschule/Röcke Abzweigung Petzen	Evesen Bahnhof	LINESTRING(9.002745 52.271122,9.002687 52.2705915)
761	Petzen 	Kirche	de:03257:170:1:2	52.270891	9.002574		MATCHED	n2125846729	38.8	0.16	Petzen Kirche			Abzw. Petzen	LINESTRING(9.002574 52.270891,9.0025098 52.2705443)
762	Poggenhagen 	(Auetal)	de:03257:323:1:1	52.232852	9.204354	bus	MATCHED	n1006978559	15.7	0.42	Poggenhagen	2020,2021,2023	Ri Borstel Zimmerplatz/Borstel (Auetal)/Abzw. Poggenhagen/Kathrinhagen Zum Pfarrwald/Borstel Abzweig/Rehren Schule		LINESTRING(9.204354 52.232852,9.2041963 52.2327491)
763	Poggenhagen 	(Auetal)	de:03257:323:1:2	52.232874	9.204435		MATCHED	n389447101	13.8	0.33	Poggenhagen				LINESTRING(9.204435 52.232874,9.2045919 52.2329522)
764	Poggenhagen 	(Auetal) Südstr. 6	de:03257:11171:1:1	52.224356	9.206492	bus	NO_MATCH					2023	Ri Rehren Markt/Auetal Ölbergen		POINT(9.206492 52.224356)
765	Pohle 	Abzweigung Meinsen	de:03257:290:1:1	52.265844	9.345488	bus	MATCHED	n8108092514	20.6	0.33	Pohle / Abzweig Meinsen	2014,2016,2020	Ri Pohle Lindenstraße/Pohle Lauenauer Str./Pohle Hauptstr./Meinsen		LINESTRING(9.345488 52.265844,9.3453298 52.2656861)
766	Pohle 	Abzweigung Meinsen	de:03257:290:1:2	52.265872	9.34556		MATCHED	n8108092512	26.1	0.18	Pohle / Abzweig Meinsen				LINESTRING(9.34556 52.265872,9.3457858 52.2660612)
767	Pohle 	Hauptstr.	de:03257:308:1:1	52.264657	9.341473	bus	MATCHED_THOUGH_NAMES_DIFFER	n2801579150	15.5	0.21	Pohle / Pampel	2014,2016	Ri Pohle Lindenstraße		LINESTRING(9.341473 52.264657,9.3413981 52.2645249)
768	Pohle 	Hauptstr.	de:03257:308:1:2	52.264684	9.34159		MATCHED_THOUGH_NAMES_DIFFER	n2801579151	23.3	0.12	Pohle / Pampel				LINESTRING(9.34159 52.264684,9.3413332 52.264545)
769	Pohle 	Lauenauer Str.	de:03257:549:1:1	52.269775	9.353241	bus	NO_MATCH					2014,2016,2020	Ri Pohle Abzweigung Meinsen/Lauenau ZOB/Lauenau Albert-Schweitzer-Schule		POINT(9.353241 52.269775)
770	Pohle 	Lauenauer Str.	de:03257:549:1:2	52.269742	9.353187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353187 52.269742)
771	Pohle 	Lindenstraße	de:03257:291:1:1	52.264508	9.338607	bus	MATCHED	n10684441697	10.2	0.5	Pohle / Lindenstraße	2014,2016,2020	Ri Pohle Lauenauer Str./Pohle Abzweigung Meinsen/Meinsen		LINESTRING(9.338607 52.264508,9.3385717 52.264419)
772	Pohle 	Lindenstraße	de:03257:291:1:2	52.264547	9.338643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.338643 52.264547)
773	Pollhagen 	Kirche	de:03257:20110:1:1	52.3731	9.186639	bus	MATCHED	n2433990621	7.8	0.58	Pollhagen, Kirche	2002	Ri Nordsehl Krömer/Pollhagen Schule		LINESTRING(9.186639 52.3731,9.1867485 52.3731215)
774	Pollhagen 	Kirche	de:03257:20110:1:2	52.373062	9.186594		MATCHED	n2433990620	14.4	0.33	Pollhagen, Kirche				LINESTRING(9.186594 52.373062,9.1864543 52.372965)
775	Pollhagen 	Schule	de:03257:20111:1:1	52.383662	9.189208	bus	MATCHED	n2087020744	32.5	0.29	Pollhagen, Schule	2002	Ri Pollhagen Kirche	Pollhagen, Schule	LINESTRING(9.189208 52.383662,9.1892148 52.3839543)
776	Pollhagen 	Schule	de:03257:20111:1:2	52.383613	9.189181	bus	MATCHED	n2087020743	27.7	0.32	Pollhagen, Schule	2002	Ri Pollhagen Siedlung	Nordsehl, Gasthaus Bruns	LINESTRING(9.189181 52.383613,9.1892326 52.3833662)
777	Pollhagen 	Siedlung	de:03257:20112:1:1	52.388059	9.191364	bus	MATCHED_THOUGH_REVERSED_DIR	n1323307663	15.8	0.31	Pollhagen, Siedlung	2002,2010	Ri Pollhagen Schule/Spießingshol/Nienbrügge Wendeschleife	Pollhagen, Siedlung	LINESTRING(9.191364 52.388059,9.1915336 52.3881559)
778	Pollhagen 	Siedlung	de:03257:20112:1:2	52.388004	9.191337		MATCHED	n2087020745	11.4	0.38	Pollhagen, Siedlung			Pollhagen, Schule	LINESTRING(9.191337 52.388004,9.191235 52.387923)
779	Probsthagen 	Bahnüberführung	de:03257:219:1:1	52.342794	9.233558	bus	MATCHED	n685786952	3.6	0.58	Probsthagen, Bahnübergang	2008	Ri Probsthagen Mitte/Lüdersfeld Kastning		LINESTRING(9.233558 52.342794,9.233512 52.3428104)
780	Probsthagen 	Bahnüberführung	de:03257:219:1:2	52.342745	9.233459		MATCHED	n685787050	4.9	0.43	Probsthagen, Bahnübergang				LINESTRING(9.233459 52.342745,9.2335184 52.3427196)
781	Probsthagen 	Mitte	de:03257:223	52.338091	9.223659	bus	MATCHED	n1799973736	1.0	0.89	Probsthagen Mitte	2008,2010	Ri Stadthagen Industriestraße/Probsthagen Schäferhof/Probsthagen Bahnüberführung		LINESTRING(9.223659 52.338091,9.2236729 52.338089)
782	Probsthagen 	Schäferhof	de:03257:218:1:1	52.334463	9.220119	bus	MATCHED	n860985499	11.4	0.5	Probsthagen, Schäferhof	2008	Ri Stadthagen Industriestraße/Stadthagen Krankenhaus/Probsthagen Mitte		LINESTRING(9.220119 52.334463,9.2201503 52.3343622)
783	Probsthagen 	Schäferhof	de:03257:218:1:2	52.334413	9.220039		MATCHED	n860985564	4.2	0.61	Probsthagen, Schäferhof				LINESTRING(9.220039 52.334413,9.2199981 52.334441)
784	Rannenberg 	Abzw. Bodenengern	de:03257:540:1:1	52.217593	9.245757	bus	NO_MATCH					2023	Ri Auetal Bodenengern/Hattendorf		POINT(9.245757 52.217593)
785	Rannenberg 	Abzw. Bodenengern	de:03257:540:1:2	52.217559	9.245829	bus	NO_MATCH					2023	Ri Auetal Bodenengern		POINT(9.245829 52.217559)
786	Rehren 	Dingelstedtstraße	de:03257:50384:1:1	52.2296	9.242353	bus	NO_MATCH					2023	Ri Rehren Schule/Escher Windmühle/Escher Schmiede		POINT(9.242353 52.2296)
787	Rehren 	Markt	de:03257:302:1:1	52.231416	9.2369	bus	MATCHED	n3655709154	3.6	0.75	Rehren Markt	2020	Ri Rehren Schule/Abzw. Poggenhagen/Westerwald Gut Wormsthal/Escher Windmühle		LINESTRING(9.2369 52.231416,9.2369222 52.231387)
788	Rehren 	Markt	de:03257:302:1:2	52.23135	9.236954	bus	MATCHED	n3655709153	3.1	0.77	Rehren Markt	2020,2021	Ri Rehren Neue Siedlung/Rehren Schule		LINESTRING(9.236954 52.23135,9.2369632 52.2313224)
789	Rehren 	Markt	de:03257:302:1:3	52.231278	9.236999	bus	MATCHED	n992240894	3.5	0.75	Rehren Markt	2023	Ri Abzw. Poggenhagen/Rehren Neue Siedlung/Auetal Bodenengern/Rehren Schule/Escher Windmühle/Escher Schmiede/Altenhagen (Auetal) Altenhagener Str.		LINESTRING(9.236999 52.231278,9.2370156 52.2312481)
790	Rehren 	Mitte	de:03257:518:1:1	52.373742	9.341356	bus	MATCHED	n6495313459	4.3	0.64	Rehren / Mitte	2602	Ri Rehren Rehrwiehe/Nordbruch		LINESTRING(9.341356 52.373742,9.3414018 52.3737153)
791	Rehren 	Mitte	de:03257:518:1:2	52.373797	9.341024	bus	MATCHED	n6495313458	10.3	0.48	Rehren / Mitte	2602	Ri Nordbruch		LINESTRING(9.341024 52.373797,9.340872 52.3737947)
792	Rehren 	Neue Siedlung	de:03257:328:1:1	52.237016	9.234214	bus	MATCHED	n373684537	5.7	0.67	Rehren Neue Siedlung	2021,2023	Ri Westerwald Westerwaldstraße/Rehren Markt/Rehren Schule		LINESTRING(9.234214 52.237016,9.2341308 52.2370137)
793	Rehren 	Neue Siedlung	de:03257:328:1:2	52.237071	9.23425		MATCHED	n373684510	4.9	0.61	Rehren Neue Siedlung				LINESTRING(9.23425 52.237071,9.2343197 52.2370606)
794	Rehren 	Rehrwiehe	de:03257:519:1:1	52.373885	9.346036	bus	MATCHED	n7985515516	8.1	0.54	Rehren / Rehrwiehe	2602	Ri Wilhelmsdorf Drotschmann/Rehren Mitte/Hohnhorst		LINESTRING(9.346036 52.373885,9.3459374 52.3738446)
795	Rehren 	Rehrwiehe	de:03257:519:1:2	52.373907	9.34574	bus	MATCHED	n7985515515	4.2	0.66	Rehren / Rehrwiehe	2602	Ri Rehren Mitte		LINESTRING(9.34574 52.373907,9.3457938 52.3739265)
796	Rehren 	Schule	de:03257:329:1:1	52.23497	9.235903	bus	MATCHED	n3655709155	4.1	0.73	Rehren Schule	2020,2021,2023	Ri Bernsen Im Eck/Rehren Neue Siedlung/Abzw. Poggenhagen/Escher Windmühle/Rehren Dingelstedtstraße/Rehren Markt		LINESTRING(9.235903 52.23497,9.2359125 52.2350068)
797	Rehren 	Schule	de:03257:329:1:2	52.234992	9.235975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.235975 52.234992)
798	Reinsdorf 	(Apelern)	de:03257:256:1:1	52.294412	9.289775	bus	MATCHED	n588004803	4.3	0.66	Reinsdorf	2015	Ri Apelern Abzw. Wiersen/Reinsdorf Rehbruchsmühle	Rehbruchsmühle	LINESTRING(9.289775 52.294412,9.2898151 52.2944424)
799	Reinsdorf 	(Apelern)	de:03257:256:1:2	52.294363	9.289784		MATCHED	n588004805	7.6	0.45	Reinsdorf			Reinsdorf	LINESTRING(9.289784 52.294363,9.2897007 52.2944089)
800	Reinsdorf 	(Apelern) Dorfkrug	de:03257:281:1:1	52.292429	9.290745	bus	MATCHED	n11196189097	24.1	0.34	Reinsdorf Dorfkrug	2014	Ri Reinsen Schöne Aussicht		LINESTRING(9.290745 52.292429,9.2905471 52.2926086)
801	Reinsdorf 	(Apelern) Dorfkrug	de:03257:281:1:2	52.292379	9.290781	bus	MATCHED	n11196189098	19.0	0.39	Reinsdorf Dorfkrug	2014	Ri Reinsdorf Rehbruchsmühle		LINESTRING(9.290781 52.292379,9.2909454 52.2922412)
802	Reinsdorf 	Rehbruchsmühle	de:03257:547:1:1	52.29767	9.303025	bus	MATCHED	n2418286834	8.5	0.72	Rehbruchsmühle	2014,2015	Ri Reinsdorf (Apelern)/Lyhren/Reinsdorf (Apelern) Dorfkrug	Lyhren	LINESTRING(9.303025 52.29767,9.3030823 52.2976017)
803	Reinsdorf 	Rehbruchsmühle	de:03257:547:1:2	52.297626	9.303007		MATCHED	n2418286835	6.0	0.56	Rehbruchsmühle			Rehbruchsmühle	LINESTRING(9.303007 52.297626,9.3029652 52.2976738)
804	Reinsen 	Brunkhorst	de:03257:254:1:1	52.316488	9.269733	bus	MATCHED	n9823672008	11.2	0.53	Reinsen Brunkhorst	2001,2014	Ri Heidbrink Gemeindeverwaltung/Reinsen Schöne Aussicht/Blyinghausen Rodenberger Str.		LINESTRING(9.269733 52.316488,9.2695895 52.316439)
805	Reinsen 	Brunkhorst	de:03257:254:1:2	52.31652	9.26976		MATCHED	n9823672009	15.7	0.33	Reinsen Brunkhorst				LINESTRING(9.26976 52.31652,9.2697282 52.3163806)
806	Reinsen 	Schöne Aussicht	de:03257:255:1:1	52.311424	9.271189	bus	MATCHED	n3142205907	12.4	0.5	Reinsen Schöne Aussicht	2001,2014	Ri Reinsen Brunkhorst/Heidbrink Gemeindeverwaltung/Stadthagen Bornau Eck/Reinsdorf (Apelern) Dorfkrug		LINESTRING(9.271189 52.311424,9.2711285 52.3115296)
807	Reinsen 	Schöne Aussicht	de:03257:255:1:2	52.31138	9.271234		MATCHED	n2335619688	4.8	0.61	Reinsen Schöne Aussicht				LINESTRING(9.271234 52.31138,9.2711736 52.3113577)
808	Ri-Deckbergen	Grundschule	de:03257:3827:0:1	52.199966	9.170874	bus	MATCHED	n2355950378	4.1	0.66	Deckbergen, Grundschule	812,814Ast	Ri Rinteln-Deckbergen Kleinwiedener Straße/Rinteln-Schaumburg Domäne		LINESTRING(9.170874 52.199966,9.1709142 52.1999929)
809	Ri-Deckbergen	Grundschule	de:03257:3827:0:2	52.199933	9.170874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814Ast	Ri Rinteln-Schaumburg Unterdorf		POINT(9.170874 52.199933)
810	Ri-Exten	Bahnhof Ri-Süd	de:03257:3905:0:1	52.169244	9.085175	bus	MATCHED	n3712272626	5.9	0.54	Bahnhof Süd	801	Ri Rinteln-Krankenhagen Siedlung	Extertalstraße	LINESTRING(9.085175 52.169244,9.085244 52.1692113)
811	Ri-Exten	Bahnhof Ri-Süd	de:03257:3905:0:2	52.168159	9.085372	bus	MATCHED	n2422252619	3.2	0.64	Bahnhof Süd	801,814Ast,817	Ri Rinteln Schulzentrum/Exten Schule/Rinteln Braasstraße/Rinteln Extertalstraße/Rinteln Friedr-Wilh.-Ande-Str	Siedlung	LINESTRING(9.085372 52.168159,9.0853266 52.1681537)
812	Ri-Friedrichshöhe	Kreuzung	de:03257:3944:0:1	52.140574	9.100275	bus	MATCHED	n890194167	20.4	0.39	Kreuzung	814Ast,817	Ri Rinteln-Friedrichshöhe Neelmeier/Rinteln-Krankenhagen Friedrichshöher Straße	Kreuzung	LINESTRING(9.100275 52.140574,9.1003807 52.140746)
813	Ri-Friedrichshöhe	Kreuzung	de:03257:3944:0:2	52.140563	9.100275	bus	MATCHED	n3715594700	36.8	0.28	Kreuzung	814Ast,817	Ri Volksen(Rinteln)	Friedrichshöher Straße	LINESTRING(9.100275 52.140563,9.1002901 52.1408934)
814	Ri-Friedrichshöhe	Neelmeier	de:03257:3945:0:1	52.136229	9.100599	bus	MATCHED	n3291602689	100.6	0.14	Neelmeier	814Ast,817	Ri Ext-Bremke Bülte/Rinteln-Friedrichshöhe Kreuzung		LINESTRING(9.100599 52.136229,9.1005328 52.1371331)
815	Ri-Friedrichshöhe	Neelmeier	de:03257:3945:0:2	52.136202	9.100626	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814Ast,817	Ri Rinteln-Friedrichshöhe Kreuzung		POINT(9.100626 52.136202)
816	Ri-Hessendorf	Hohes Feld	de:03257:2566:1:1	52.168985	9.065403		MATCHED	n2199929462	4.6	0.62	Hohes Feld			Zur Erholung	LINESTRING(9.065403 52.168985,9.0654482 52.1690162)
817	Ri-Hessendorf	Hohes Feld	de:03257:2566:1:2	52.169062	9.065699		MATCHED	n2199929456	6.2	0.55	Hohes Feld			Detmolder Straße	LINESTRING(9.065699 52.169062,9.0657862 52.1690474)
818	Ri-Hessendorf	Mitte	de:03257:2564:1:1	52.165922	9.049332		MATCHED	n2199918013	1.4	0.64	Hessendorf Mitte			Neue Straße	LINESTRING(9.049332 52.165922,9.0493121 52.1659233)
819	Ri-Hessendorf	Mitte	de:03257:2564:1:2	52.165822	9.049799		MATCHED	n2199918028	1.7	0.62	Hessendorf Mitte			Zur Erholung	LINESTRING(9.049799 52.165822,9.049824 52.16582)
820	Ri-Hessendorf	Steinmeier	de:03257:2563:1:1	52.164787	9.040879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.040879 52.164787)
821	Ri-Hessendorf	Steinmeier	de:03257:2563:1:2	52.164709	9.040906		MATCHED	n2199918038	48.3	0.05	Neue Straße			Hessendorf Mitte	LINESTRING(9.040906 52.164709,9.0402166 52.1646099)
822	Ri-Hessendorf	Zur Erholung	de:03257:2565:1:1	52.165971	9.059051		MATCHED	n2199918024	6.2	0.55	Zur Erholung			Hessendorf Mitte	LINESTRING(9.059051 52.165971,9.0589599 52.1659678)
823	Ri-Hessendorf	Zur Erholung	de:03257:2565:1:2	52.165916	9.05915		MATCHED	n2199918012	2.6	0.73	Zur Erholung			Hohes Feld	LINESTRING(9.05915 52.165916,9.0591607 52.165894)
824	Ri-Krankenh	Friedrichshöh.Str	de:03257:3934:0:1	52.147404	9.087034	bus	MATCHED	n3715594698	62.8	0.15	Friedrichshöher Straße	814Ast,817	Ri Rinteln-Krankenhagen Bahnhof	Kreuzung	LINESTRING(9.087034 52.147404,9.0870483 52.1479691)
825	Ri-Krankenh	Friedrichshöh.Str	de:03257:3934:0:2	52.147387	9.087061	bus	MATCHED	n3664783167	73.8	0.13	Friedrichshöher Straße	814Ast,817	Ri Rinteln-Friedrichshöhe Kreuzung/Rinteln-Krankenhagen Eikermann	Bahnhof	LINESTRING(9.087061 52.147387,9.0872129 52.1480444)
826	Ri-Krankenhagen	Bahnhof	de:03257:3929:0:1	52.153991	9.084797		MATCHED	n3664783162	146.5	0.04	Bahnhof				LINESTRING(9.084797 52.153991,9.0839307 52.152785)
827	Ri-Krankenhagen	Bahnhof	de:03257:3929:0:2	52.153963	9.084815		MATCHED	n3664783163	79.5	0.08	Bahnhof			Dorf	LINESTRING(9.084815 52.153963,9.0845002 52.1532748)
828	Ri-Krankenhagen	Dorf	de:03257:3930:0:1	52.154195	9.07983	bus	MATCHED	n3664783164	13.3	0.49	Dorf	814Ast	Ri Rinteln-Krankenhagen Schule	Exten Schule/Schule	LINESTRING(9.07983 52.154195,9.0798122 52.1543144)
829	Ri-Krankenhagen	Dorf	de:03257:3930:0:2	52.154167	9.079847	bus	MATCHED	n3712272628	11.9	0.51	Dorf	801,817	Ri Rinteln-Krankenhagen Schule/Rinteln-Krankenhagen Siedlung	Siedlung	LINESTRING(9.079847 52.154167,9.0796849 52.1541265)
830	Ri-Krankenhagen	Dorf	de:03257:3930:0:3	52.154184	9.079856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814Ast	Ri Rinteln-Krankenhagen Friedhof		POINT(9.079856 52.154184)
831	Ri-Krankenhagen	Eikermann	de:03257:3931:0:1	52.147806	9.082129	bus	MATCHED	n3664783165	3.3	0.76	Eikermann	801,814Ast	Ri Rinteln-Krankenhagen Friedenstal/Ext-Bögerhof Kreuzung/Ext-Nalhof Wehrmann	Schule	LINESTRING(9.082129 52.147806,9.0821771 52.1478074)
832	Ri-Krankenhagen	Eikermann	de:03257:3931:0:2	52.146969	9.081734	bus	MATCHED	n2422252624	4.1	0.73	Eikermann	801,814Ast	Ri Rinteln-Krankenhagen Friedrichshöher Straße/Rinteln-Krankenhagen Schule	Kreuzung	LINESTRING(9.081734 52.146969,9.0817105 52.1470029)
833	Ri-Krankenhagen	Friedenstal	de:03257:3932:0:1	52.144455	9.046475	bus	NO_MATCH					814Ast	Ri Rinteln-Krankenhagen Eikermann		POINT(9.046475 52.144455)
834	Ri-Krankenhagen	Friedenstal	de:03257:3932:0:2	52.144455	9.046367	bus	NO_MATCH					814Ast	Ri Rinteln-Krankenhagen Friedhof		POINT(9.046367 52.144455)
835	Ri-Krankenhagen	Friedhof	de:03257:3933:0:1	52.151455	9.076587	bus	NO_MATCH					814Ast	Ri Rinteln-Krankenhagen Friedenstal		POINT(9.076587 52.151455)
836	Ri-Krankenhagen	Friedhof	de:03257:3933:0:2	52.151444	9.076587	bus	NO_MATCH					814Ast	Ri Rinteln-Krankenhagen Dorf		POINT(9.076587 52.151444)
837	Ri-Krankenhagen	Hilgenplatz	de:03257:3938:0:1	52.158339	9.088633	bus	NO_MATCH					814Ast	Ri Rinteln-Krankenhagen Siedlung		POINT(9.088633 52.158339)
838	Ri-Krankenhagen	Hilgenplatz	de:03257:3938:0:2	52.158328	9.088651	bus	NO_MATCH					814Ast	Ri Uchtdorf Steinbrink/Strücken Oberdorf/Rinteln-Krankenhagen Siedlung/Hessendorf(Rinteln) Hohes Feld/Exten Drosselweg		POINT(9.088651 52.158328)
839	Ri-Krankenhagen	Jibi-Markt	de:03257:2450:0:1	52.148529	9.082219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.082219 52.148529)
840	Ri-Krankenhagen	Schule	de:03257:3935:0:1	52.153329	9.081455	bus	MATCHED	n3712272646	58.4	0.21	Schule	801,814Ast,817	Ri Rinteln-Krankenhagen Friedrichshöher Straße/Rinteln-Krankenhagen Dorf/Rinteln-Krankenhagen Eikermann	Dorf	LINESTRING(9.081455 52.153329,9.0822487 52.1531321)
841	Ri-Krankenhagen	Schule	de:03257:3935:0:2	52.153302	9.081455	bus	MATCHED	n3664783209	48.7	0.23	Schule	801,814Ast,817	Ri Rinteln-Krankenhagen Dorf/Rinteln-Krankenhagen Bahnhof	Eikermann/Friedrichshöher Straße	LINESTRING(9.081455 52.153302,9.0820861 52.1530971)
842	Ri-Krankenhagen	Siedlung	de:03257:3936:0:1	52.15738	9.087133	bus	MATCHED	n3712272647	178.6	0.09	Siedlung	801,814Ast	Ri Rinteln-Krankenhagen Hilgenplatz/Rinteln-Krankenhagen Dorf/Rinteln-Krankenhagen Bahnhof	Bahnhof Süd	LINESTRING(9.087133 52.15738,9.0862702 52.1558639)
843	Ri-Krankenhagen	Siedlung	de:03257:3936:0:2	52.157386	9.087097	bus	MATCHED_THOUGH_DISTANT	n3664783210	236.2	0.07	Siedlung	801,814Ast,817	Ri Rinteln-Exten Bahnhof Rinteln-Süd/Rinteln-Krankenhagen Bahnhof	Dorf	LINESTRING(9.087097 52.157386,9.0857405 52.1554318)
844	Ri-Möllenbeck	Breiter Bören	de:03257:3849:0:1	52.158879	9.026389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.026389 52.158879)
845	Ri-Möllenbeck	Breiter Bören	de:03257:3849:0:2	52.158868	9.026344		MATCHED	n2199900578	5.4	0.58	Breiter Bören			Forsthaus	LINESTRING(9.026344 52.158868,9.0263366 52.1588194)
846	Ri-Möllenbeck	Forsthaus	de:03257:2561:1:1	52.158642	9.030782		MATCHED	n2199918035	3.9	0.65	Forsthaus			Möllenbeck Mitte	LINESTRING(9.030782 52.158642,9.0307454 52.1586694)
847	Ri-Möllenbeck	Forsthaus	de:03257:2561:1:2	52.158593	9.030665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.030665 52.158593)
848	Ri-Möllenbeck	Mitte	de:03257:2562:1:1	52.162202	9.029371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.029371 52.162202)
849	Ri-Möllenbeck	Mitte	de:03257:2562:1:2	52.162191	9.029515		MATCHED	n2199900575	4.2	0.5	Möllenbeck Mitte			Schule	LINESTRING(9.029515 52.162191,9.0294534 52.1621966)
850	Ri-Möllenbeck	Schule	de:03257:2560:1:1	52.165189	9.031617		MATCHED	n4555645586	1.5	0.81	Schule			Neue Straße/Uhlenbrink	LINESTRING(9.031617 52.165189,9.0316211 52.1651756)
851	Ri-Möllenbeck	Schule	de:03257:2560:1:2	52.165244	9.031482		MATCHED	n2199900587	2.1	0.77	Schule			Breiter Bören	LINESTRING(9.031482 52.165244,9.0314515 52.1652421)
852	Ri-Schaumburg	Burg	de:03257:613:0:1	52.207828	9.195029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.195029 52.207828)
853	Ri-Schaumburg	Burg	de:03257:613:0:2	52.207811	9.195038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.195038 52.207811)
854	Ri-Todenmann	Am Moorhof	de:03257:9889:0:1	52.209402	9.047077	bus	NO_MATCH					814Ast	Ri Todenmann Gasth. Zur Linde		POINT(9.047077 52.209402)
