	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2000	Neunkirchen 	Ort	de:08127:20088:0:1	49.11741	9.625143	bus	MATCHED	n1835683693	2.8	0.73	Neunkirchen	32,R20	Ri Forsthaus Süd/Forsthaus West/Witzmannsweiler Ort/Gnadental Ort		LINESTRING(9.625143 49.11741,9.6251343 49.1174347)
2001	Neunkirchen 	Ort	de:08127:20088:0:2	49.117322	9.625062	bus	MATCHED	n1835683692	7.2	0.58	Neunkirchen	32,R20	Ri Witzmannsweiler Ort		LINESTRING(9.625062 49.117322,9.6250456 49.1173856)
2002	Neustädtlein 	Abzw.	de:08127:21205:0:1	49.101815	10.191863	bus	MATCHED	n6709513269	5.1	0.42	Abzweigung Wildenstein	59,63	Ri Bergbronn Dinkelsbühler Straße/Gaisbühl Ort	Dinkelsbühler Straße/Gaisbühl	LINESTRING(10.191863 49.101815,10.1918452 49.1017711)
2003	Neustädtlein 	Abzw.	de:08127:21205:0:2	49.101945	10.191737	bus	MATCHED	n6709513245	2.2	0.65	Abzweigung Wildenstein	59	Ri Wäldershub Bergbronner Straße	Bergbronner Straße	LINESTRING(10.191737 49.101945,10.1917337 49.1019257)
2004	Neustädtlein 	Abzw. Wildenstein	de:08127:21206:0:1	49.094439	10.219082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219082 49.094439)
2005	Neustädtlein 	Abzw. Wildenstein	de:08127:21206:0:2	49.09451	10.21901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21901 49.09451)
2006	Neustädtlein 	Feuerwehrhaus	de:08127:21200:0:1	49.094775	10.221669	bus	MATCHED	n1204378222	10.1	0.21	Linie 59, Feuerwehrhaus	59,59A,R59	Ri Neustädtlein Industriegebiet/Bergbronn Dinkelsbühler Straße/Dinkelsbühl ZOB(Schwedenwiese)		LINESTRING(10.221669 49.094775,10.2215387 49.0948065)
2007	Neustädtlein 	Feuerwehrhaus	de:08127:21200:0:2	49.094663	10.221759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					59,59A,R59	Ri Dinkelsbühl Gymnasium/Bernhardsweiler Ortsmitte/Neustädtlein Industriegebiet		POINT(10.221759 49.094663)
2008	Neustädtlein 	Genzstraße	de:08127:23036:0:1	49.092816	10.214653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.214653 49.092816)
2009	Neustädtlein 	Genzstraße	de:08127:23036:0:2	49.092816	10.214528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.214528 49.092816)
2010	Neustädtlein 	Industriegebiet	de:08127:22983:0:1	49.09141	10.217447	bus	MATCHED	n7742857487	2.1	0.82	Industriegebiet	59,59A	Ri Rötlein Ort/Wildenstein Rathaus/Neustädtlein Feuerwehrhaus		LINESTRING(10.217447 49.09141,10.2174183 49.0914082)
2011	Neustädtlein 	Industriegebiet	de:08127:22983:0:2	49.091451	10.217321		MATCHED	n7742857486	11.8	0.4	Industriegebiet				LINESTRING(10.217321 49.091451,10.2171882 49.0913904)
2012	Neustädtlein 	Industriegebiet	de:08127:22983:0:3	49.092798	10.214653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					59,59A	Ri Rötlein Ort/Wäldershub Bergbronner Straße/Bergbronn Dinkelsbühler Straße		POINT(10.214653 49.092798)
2013	Neustädtlein 	Industriegebiet	de:08127:22983:0:ohne	49.091528	10.217357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.217357 49.091528)
2014	Neuwirtshaus 	Ort	de:08127:28256:0:1	49.120009	9.547259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Pfedelbach Obergleichen		POINT(9.547259 49.120009)
2015	Neuwirtshaus 	Ort	de:08127:28256:0:2	49.119909	9.547259	bus	MATCHED	n456195129	1.5	0.79	Neuwirtshaus	20	Ri Steinbrück Abzw./Seehäuser Ort	Obergleichen	LINESTRING(9.547259 49.119909,9.5472794 49.1199061)
2016	Neuwirtshaus 	Ort	de:08127:28256:0:ohne	49.119909	9.547259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.547259 49.119909)
2017	Niedersteinach 	Ort	de:08127:20066:0:1	49.205966	9.83057	bus	MATCHED	n908845644	4.2	0.79	Niedersteinach	31,71	Ri Orlach Abzw. Elzhausen/Elzhausen Ort	Orlach Abzw. Braunsbach	LINESTRING(9.83057 49.205966,9.8305157 49.205954)
2018	Niedersteinach 	Ort	de:08127:20066:0:2	49.205895	9.830938	bus	MATCHED	n908846808	8.5	0.69	Niedersteinach	31,71	Ri Windisch-Brachbach Ort/Obersteinach Ort	Obersteinach Ort/Windisch Brachbach	LINESTRING(9.830938 49.205895,9.8310008 49.2058307)
2019	Niederweiler 	Abzw.	de:08127:20591:0:1	49.31809	9.987182	bus	MATCHED	n6767680353	1.2	0.77	Niederweiler Abzweigung	65,71,M2	Ri Schrozberg Friedhof/Sigisweiler Ort	Schrozberg Friedhof	LINESTRING(9.987182 49.31809,9.9871986 49.318093)
2020	Niederweiler 	Abzw.	de:08127:20591:0:2	49.317879	9.987056	bus	MATCHED	n6767680350	0.2	0.81	Niederweiler Abzweigung	65,71,M2	Ri Blaufelden Schule / ZOB/Blaufelden Rathaus	Rathaus/Schule/ZOB	LINESTRING(9.987056 49.317879,9.9870577 49.3178779)
2021	Niederweiler 	Abzw.	de:08127:20591:0:ohne	49.317985	9.987128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987128 49.317985)
2022	Niederweiler 	Ort	de:08127:20856:0:1	49.315637	9.987972		MATCHED	n7736226719	2.9	0.65	Niederweiler				LINESTRING(9.987972 49.315637,9.9879376 49.3156495)
2023	Niederweiler 	Ort	de:08127:20856:0:2	49.315642	9.987865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987865 49.315642)
2024	Niederwinden 	Abzw. Hof Conrad	de:08127:27918:0:1	49.233191	10.04312		MATCHED	n7736226714	10.3	0.43	Hof Conrad				LINESTRING(10.04312 49.233191,10.0429814 49.2331708)
2025	Niederwinden 	Abzw. Hof Conrad	de:08127:27918:0:2	49.23305	10.043021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.043021 49.23305)
2026	Niederwinden 	Abzw. Landstraße	de:08127:20330:0:1	49.231654	10.020635	bus	MATCHED	n1288969886	5.7	0.69	Niederwinden Landstraße	23,71F,75,M3	Ri Oberwinden Ort	Oberwinden	LINESTRING(10.020635 49.231654,10.0206263 49.2316034)
2027	Niederwinden 	Abzw. Landstraße	de:08127:20330:0:2	49.231448	10.020366	bus	MATCHED	n1288969905	4.0	0.73	Niederwinden Landstraße	23,71F,73,M3	Ri Gaggstatt Brücke	Brücke/Förderschule/Gaggstatt Brücke	LINESTRING(10.020366 49.231448,10.0203884 49.2314806)
2028	Niederwinden 	Abzw. Landstraße	de:08127:20330:0:ohne	49.23119	10.020294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.020294 49.23119)
2029	Niederwinden 	Ortsmitte	de:08127:20328:0:1	49.229548	10.028747	bus	MATCHED_THOUGH_REVERSED_DIR	n1584019210	27.1	0.22	Niederwinden Ortsmitte	71F,73,75,81	Ri Oberwinden Ort/Rot am See Hof Conrad/Wallhausen Kohlstattweg/Schainbach Ortsmitte/Schainbach Ortsanfang/Wallhausen Weidenbach/Gaggstatt Brücke	Bahnhof/Brücke/Hengstfelder Straße	LINESTRING(10.028747 49.229548,10.028973 49.229354)
2030	Niederwinden 	Ortsmitte	de:08127:20328:0:2	49.23	10.028334	bus	MATCHED	n6860708668	23.1	0.23	Niederwinden	81	Ri Gaggstatt Brücke/Oberwinden Ort	Brücke	LINESTRING(10.028334 49.23,10.0284938 49.2298208)
2031	Oberaspach 	Kirche	de:08127:30757:0:1	49.145207	9.90115	bus	MATCHED	n570082327	3.0	0.76	Oberaspach Kirche	23A,R66,R66N	Ri Gaugshausen Bachstraße/Ilshofen Aspacher Straße/Ilshofen Steinbrunnen		LINESTRING(9.90115 49.145207,9.90111 49.1452001)
2032	Oberaspach 	Kirche	de:08127:30757:0:2	49.145295	9.901123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.901123 49.145295)
2033	Oberaspach 	Kirche	de:08127:30757:0:ohne	49.145254	9.901177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.901177 49.145254)
2034	Oberaspach 	Ort	de:08127:20757:0:1	49.145072	9.900117	bus	MATCHED	n6625157949	4.2	0.77	Oberaspach	5	Ri Oberaspach Siedlung	Oberaspach Siedlung	LINESTRING(9.900117 49.145072,9.9001745 49.145076)
2035	Oberaspach 	Ort	de:08127:20757:0:2	49.145166	9.900036	bus	MATCHED	n1298515227	6.1	0.72	Oberaspach	5	Ri Unteraspach Ort	Unteraspach	LINESTRING(9.900036 49.145166,9.9001192 49.1451604)
2036	Oberaspach 	Ort	de:08127:20757:0:ohne	49.145095	9.899964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.899964 49.145095)
2037	Oberaspach 	Siedlung	de:08127:33270:0:1	49.147023	9.896452	bus	MATCHED	n1298515220	3.7	0.83	Oberaspach Siedlung	5	Ri Steinbächle Ort	Steinbächle	LINESTRING(9.896452 49.147023,9.8964928 49.147003)
2038	Oberaspach 	Siedlung	de:08127:33270:0:2	49.146923	9.896443	bus	MATCHED	n6640044729	1.1	0.93	Oberaspach Siedlung	5	Ri Oberaspach Ort	Oberaspach	LINESTRING(9.896443 49.146923,9.8964559 49.146918)
2039	Oberaspach 	Siedlung	de:08127:33270:0:ohne	49.146917	9.896515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.896515 49.146917)
2040	Oberaspach 	Steinbächler Straße	de:08127:53096:0:1	49.145307	9.900369		MATCHED	n7740376865	4.2	0.62	Oberaspach, Steinbächler Straße				LINESTRING(9.900369 49.145307,9.9003215 49.1452861)
2041	Oberaspach 	Steinbächler Straße	de:08127:53096:0:2	49.145295	9.900216	bus	MATCHED	n7740376866	7.2	0.59	Oberaspach, Steinbächler Straße	23A	Ri Oberaspach Kirche		LINESTRING(9.900216 49.145295,9.9003005 49.1452606)
2042	Oberdeufstetten 	Ort	de:08127:30011:0:1	49.059622	10.230814	bus	NO_MATCH					59,R59	Ri Lautenbach Ortsmitte		POINT(10.230814 49.059622)
2043	Oberdeufstetten 	Ort	de:08127:30011:0:2	49.059516	10.230652	bus	NO_MATCH					59,59A,R59	Ri Unterdeufstetten Schule/Unterdeufstetten Post		POINT(10.230652 49.059516)
2044	Obere 	Kornberger Sägmühle Ort	de:08127:20774:0:1	49.0473	9.627353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,8A-3	Ri Badhaus Ort/Oberrot Schule/Wielandsweiler Ort		POINT(9.627353 49.0473)
2045	Obere 	Kornberger Sägmühle Ort	de:08127:20774:0:2	49.047288	9.627209	bus	MATCHED	n6656860822	62.8	0.35	Obere Kornberger Sägmühle	8,8A-3	Ri Kornberg Ort/Hammerschmiede Ort	Hammerschmiede	LINESTRING(9.627209 49.047288,9.6269266 49.0467541)
2046	Obere 	Kornberger Sägmühle Ort	de:08127:20774:0:ohne	49.046846	9.627101		MATCHED	n5605056740	8.2	0.47	Obere Kornberger Sägmühle			Wielandsweiler	LINESTRING(9.627101 49.046846,9.627175 49.0467908)
2047	Obereichenrot 	Ort	de:08127:20531:0:1	49.360567	10.047324		MATCHED	n6715575982	2.7	0.67	Obereichenrot			Bovenzenweiler Ort/Leutzendorf/Schöngras Ort	LINESTRING(10.047324 49.360567,10.0473596 49.3605733)
2048	Obereichenrot 	Ort	de:08127:20531:0:2	49.360497	10.047288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,102	Ri Bovenzenweiler Ort/Leuzendorf Ort/Schöngras Ort		POINT(10.047288 49.360497)
2049	Oberfischach 	Bank	de:08127:53007:0:1	49.058697	9.831899	bus	MATCHED	n5587833623	6.9	0.73	Oberfischach, Bank	17,17A	Ri Oberfischach Ort	Oberfischach Ort	LINESTRING(9.831899 49.058697,9.831807 49.0586813)
2050	Oberfischach 	Bank	de:08127:53007:0:2	49.058633	9.831737		MATCHED	n5587833622	3.0	0.71	Oberfischach Bank			Mittelfischach Dorfstraße/Oberfischach Ort	LINESTRING(9.831737 49.058633,9.8317069 49.0586508)
2051	Oberfischach 	Grund	de:08127:53068:0:1	49.060858	9.830677	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,17A	Ri Herlebach Ort		POINT(9.830677 49.060858)
2052	Oberfischach 	Grund	de:08127:53068:0:2	49.060987	9.830471	bus	MATCHED	n5587833624	23.2	0.53	Oberfischach Grund	17,17A	Ri Oberfischach Bank	Oberfischach Bank	LINESTRING(9.830471 49.060987,9.8304597 49.0611958)
2053	Oberfischach 	Grund	de:08127:53068:0:3	49.060834	9.830686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.830686 49.060834)
2054	Oberfischach 	Grund	de:08127:53068:0:4	49.061005	9.830471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.830471 49.061005)
2055	Oberfischach 	Obersontheimer Straße	de:08127:53066:0:1	49.056955	9.834899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.834899 49.056955)
2056	Oberfischach 	Obersontheimer Straße	de:08127:53066:0:2	49.057055	9.83489	bus	MATCHED	n7737144097	23.4	0.37	Obersontheimer Straße	17A	Ri Hausen Erlenstraße		LINESTRING(9.83489 49.057055,9.8345779 49.0570045)
2057	Oberfischach 	Ort	de:08127:20433:0:1	49.057043	9.833579	bus	MATCHED	n6695920210	0.4	0.93	Oberfischach Ort	17,17A	Ri Oberfischach Grund		LINESTRING(9.833579 49.057043,9.8335772 49.0570395)
2058	Oberfischach 	Ort	de:08127:20433:0:2	49.056949	9.833453	bus	MATCHED	n5587833621	0.4	0.96	Oberfischach Ort	17,17A	Ri Hausen Erlenstraße/Röschbühl Abzw./Hausen Weidenstraße/Rappoltshofen Abzw.	Röschbühl	LINESTRING(9.833453 49.056949,9.8334577 49.0569481)
2059	Oberfischach 	Ort	de:08127:20433:0:3	49.056961	9.833768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.833768 49.056961)
2060	Oberfischach 	Ort	de:08127:20433:0:4	49.056884	9.833696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.833696 49.056884)
2061	Obermaibach 	Ort	de:08127:28264:0:1	49.091263	9.615019	bus	NO_MATCH					20	Ri Maibach Ort		POINT(9.615019 49.091263)
2062	Obermaibach 	Ort	de:08127:28264:0:2	49.091286	9.614902	bus	NO_MATCH					20	Ri Bubenorbis Ort		POINT(9.614902 49.091286)
2063	Obermaibach 	Ort	de:08127:28264:0:ohne	49.090027	9.615172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.615172 49.090027)
2064	Obermühle 	Ort	de:08127:20776:0:1	49.029256	9.6492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,8A-3	Ri Kornberg Ort/Badhaus Ort/Obere Kornberger Sägmühle Ort		POINT(9.6492 49.029256)
2065	Obermühle 	Ort	de:08127:20776:0:2	49.029356	9.648912	bus	MATCHED	n6656895992	0.8	0.83	Obermühle	8,8A-3	Ri Oberrot Schule/Amselhalde Ort	Oberrot Rathaus	LINESTRING(9.648912 49.029356,9.648917 49.0293498)
2066	Obermühle 	Ort	de:08127:20776:0:ohne	49.028926	9.649397		MATCHED	n5605056745	5.2	0.53	Obermühle			Badhaus	LINESTRING(9.649397 49.028926,9.6494615 49.0289462)
2067	Obermünkheim 	Ort	de:08127:20054:0:1	49.145201	9.725332	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30	Ri Suhlburg Ort		POINT(9.725332 49.145201)
2068	Obermünkheim 	Ort	de:08127:20054:0:2	49.145172	9.725233	bus	MATCHED	n6400527809	4.5	0.67	Obermünkheim	30	Ri Untermünkheim Schulhof/Enslingen Ort	Suhlburg/Untermünkheim Schulhof	LINESTRING(9.725233 49.145172,9.7252648 49.1451371)
2069	Oberndorf 	Ort	de:08127:20484:0:1	49.244487	9.974381	bus	MATCHED	n6857210935	2.2	0.84	Oberndorf	74	Ri Kleinbrettheim Ort	Kleinbrettheim	LINESTRING(9.974381 49.244487,9.9744025 49.2445005)
2070	Oberndorf 	Ort	de:08127:20484:0:2	49.244546	9.974282	bus	MATCHED	n6857210953	0.6	0.9	Oberndorf	73,74	Ri Beimbach Ort	Beimbach	LINESTRING(9.974282 49.244546,9.9742886 49.2445422)
2071	Oberregenbach 	Abzw.	de:08127:20822:0:1	49.265905	9.837684	bus	NO_MATCH					71	Ri Unterregenbach Ort/Langenburg Alte Schule		POINT(9.837684 49.265905)
2072	Oberregenbach 	Abzw.	de:08127:20822:0:2	49.26597	9.837612	bus	NO_MATCH					71	Ri Langenburg Alte Schule/Bächlingen Jagsttalstraße		POINT(9.837612 49.26597)
2073	Oberregenbach 	Ort	de:08127:20622:0:1	49.264657	9.837891		MATCHED	n6684743055	5.5	0.54	Oberregenbach			Langenburg Alte Schule	LINESTRING(9.837891 49.264657,9.8379658 49.2646506)
2074	Oberregenbach 	Ort	de:08127:20622:0:2	49.264651	9.837846		MATCHED	n6684743057	7.0	0.48	Oberregenbach			Laßbach	LINESTRING(9.837846 49.264651,9.8377539 49.2646331)
2075	Oberrot 	AS Motor	de:08127:20778:0:1	49.014882	9.66978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.66978 49.014882)
2076	Oberrot 	AS Motor	de:08127:20778:0:2	49.014959	9.669627	bus	MATCHED	n5602959832	3.3	0.85	Oberrot AS Motor	8	Ri Oberrot Rathaus	Oberrot Rathaus	LINESTRING(9.669627 49.014959,9.6695965 49.0149371)
2077	Oberrot 	Kindergarten Rottalstraße	de:08127:20824:0:1	49.013745	9.665567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.665567 49.013745)
2078	Oberrot 	Kindergarten Rottalstraße	de:08127:20824:0:2	49.013822	9.665468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.665468 49.013822)
2079	Oberrot 	Kindergarten Schulstraße	de:08127:20823:0:1	49.017398	9.669502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669502 49.017398)
2080	Oberrot 	Kindergarten Schulstraße	de:08127:20823:0:2	49.017439	9.669376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669376 49.017439)
2081	Oberrot 	Lindenstraße	de:08127:20780:0:1	49.014464	9.673778	bus	MATCHED	n6656860875	0.3	0.96	Oberrot Lindenstraße	8,8A-3,8E,R16N,R8	Ri Oberrot Schule/Oberrot AS Motor/Oberrot Rathaus	Oberrot Schule	LINESTRING(9.673778 49.014464,9.6737791 49.0144616)
2082	Oberrot 	Lindenstraße	de:08127:20780:0:2	49.014417	9.673454	bus	MATCHED	n5599654202	1.0	0.89	Oberrot Lindenstraße	8,8A-2,8E,R8	Ri Hausen an der Rot Ort	Hausen	LINESTRING(9.673454 49.014417,9.673466 49.0144133)
2083	Oberrot 	Lindenstraße	de:08127:20780:0:ohne	49.014399	9.673894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.673894 49.014399)
2084	Oberrot 	Rathaus	de:08127:20777:0:1	49.01477	9.663474	bus	MATCHED	n5602959831	1.1	0.86	Oberrot Rathaus	8,8E,R16N,R8	Ri Oberrot Lindenstraße/Badhaus Ort/Neumühle Ort	Amselhalde	LINESTRING(9.663474 49.01477,9.6634868 49.0147649)
2085	Oberrot 	Rathaus	de:08127:20777:0:2	49.014116	9.663582	bus	MATCHED	n5599654207	1.6	0.89	Oberrot Rathaus	8,8A-1,R8	Ri Oberrot Schule/Oberrot Lindenstraße/Hausen an der Rot Ort	Oberrot Schule	LINESTRING(9.663582 49.014116,9.6635847 49.0141017)
2086	Oberrot 	Rathaus	de:08127:20777:0:ohne	49.014505	9.663456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.663456 49.014505)
2087	Oberrot 	Schule	de:08127:20779:0:1	49.016414	9.668424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.668424 49.016414)
2088	Oberrot 	Schule	de:08127:20779:0:10	49.016043	9.668864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,8E	Ri Oberrot AS Motor		POINT(9.668864 49.016043)
2089	Oberrot 	Schule	de:08127:20779:0:2	49.016285	9.668702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8A-2,8A-3	Ri Hohenhardtsweiler Ortsmitte		POINT(9.668702 49.016285)
2090	Oberrot 	Schule	de:08127:20779:0:4	49.01629	9.66854	bus	MATCHED	n5599654204	6.1	0.64	Oberrot Schule	8,8A-3,8E	Ri Oberrot Lindenstraße	Oberrot AS Motor/Oberrot Lindenstraße	LINESTRING(9.66854 49.01629,9.6685412 49.0162353)
2091	Oberrot 	Schule	de:08127:20779:0:6	49.016367	9.668325	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8A-1,8A-3	Ri Ebersberg Ort/Obermühle Ort/Stiershof Vorderer Stiershof/Glashofen Ort/Kornberg Ort/Stiersbach Ort/Hohenhardtsweiler Ortsmitte/Hausen an der Rot Ort		POINT(9.668325 49.016367)
2092	Oberrot 	Schule	de:08127:20779:0:8	49.016131	9.668424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.668424 49.016131)
2093	Oberrot 	Schule	de:08127:20779:0:ohne	49.016326	9.668711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.668711 49.016326)
2094	Oberscheffach 	Ort	de:08127:20749:0:1	49.125712	9.860951	bus	MATCHED	n6300053594	8.7	0.54	Oberscheffach	5	Ri Stadel Abzw.	Kerleweck	LINESTRING(9.860951 49.125712,9.8610395 49.1257648)
2095	Oberscheffach 	Ort	de:08127:20749:0:2	49.125712	9.860735	bus	MATCHED	n6300053595	24.7	0.5	Oberscheffach	5	Ri Jagstrot Ort	Jagstrot	LINESTRING(9.860735 49.125712,9.8609644 49.1258762)
2096	Oberscheffach 	Ort	de:08127:20749:0:ohne	49.125806	9.860951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860951 49.125806)
2097	Oberschmerach 	Ort	de:08127:30218:0:1	49.158468	9.957789	bus	MATCHED	n6771282787	19.0	0.55	Oberschmerach	66	Ri Saurach Abzw.	Saurach Abzweigung	LINESTRING(9.957789 49.158468,9.9575567 49.1583901)
2098	Oberschmerach 	Ort	de:08127:30218:0:2	49.158503	9.957555	bus	MATCHED	n1800602920	2.8	0.74	Oberschmerach	23A,66	Ri Eckartshausen Max-Eyth-Straße	Max-Eyth-Straße	LINESTRING(9.957555 49.158503,9.9575248 49.1584875)
2099	Oberschmerach 	Ort	de:08127:30218:0:ohne	49.158086	9.956235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956235 49.158086)
2100	Obersontheim 	Apotheke	de:08127:20354:0:1	49.056867	9.900315	bus	MATCHED	n204081620	1.8	0.82	Obersontheim Apotheke	12,13,17A,49,62,70,RB14	Ri Obersontheim Wendeplatte/Bühlertann Kirchplatz/Obersontheim Crailsheimer Straße/Bühlertann Obersontheimer Straße/Obersontheim Post	Obersontheim Post/Rappoltshofen / Abzweig Engelhofen	LINESTRING(9.900315 49.056867,9.9003084 49.0568513)
2101	Obersontheim 	Apotheke	de:08127:20354:0:2	49.056743	9.900369	bus	MATCHED_THOUGH_REVERSED_DIR	n6652306313	0.1	0.91	Obersontheim Apotheke	12,13,17A,49,62,70,RB14	Ri Obersontheim Post/Obersontheim Gaildorfer Straße/Markertshofen Ort/Obersontheim Wendeplatte/Hausen Abzw.	Bühlertann Obersontheimer Straße/Crailsheimer Straße/Markertshofen	LINESTRING(9.900369 49.056743,9.9003693 49.0567421)
2102	Obersontheim 	Crailsheimer Straße	de:08127:53073:0:1	49.058862	9.906648	bus	MATCHED	n6704236540	198.9	0.21	Crailsheimer Straße	49,62	Ri Bühlertann Schule/Obersontheim Apotheke	Apotheke	LINESTRING(9.906648 49.058862,9.9042172 49.0580479)
2103	Obersontheim 	Crailsheimer Straße	de:08127:53073:0:2	49.058362	9.904708	bus	MATCHED	n6704236542	39.8	0.44	Crailsheimer Straße	13,49,62	Ri Markertshofen Ort	Markertshofen	LINESTRING(9.904708 49.058362,9.9044086 49.0580624)
2104	Obersontheim 	Gaildorfer Straße	de:08127:28300:0:1	49.054959	9.891296	bus	MATCHED	n11256875977	11.9	0.51	Gaildorfer Straße	12,13,17A,49,62	Ri Obersontheim Apotheke		LINESTRING(9.891296 49.054959,9.8914225 49.0550269)
2105	Obersontheim 	Gaildorfer Straße	de:08127:28300:0:2	49.055107	9.89126	bus	MATCHED	n11256868964	4.5	0.71	Gaildorfer Straße	12,13,17A,49,62	Ri Mittelfischach Ort/Obersontheim Irene-Kärcher-Straße/Hausen Abzw.		LINESTRING(9.89126 49.055107,9.8913144 49.0551254)
2106	Obersontheim 	Hausen Abzw	de:08127:27513	49.06506	9.870922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.870922 49.06506)
2107	Obersontheim 	Irene-Kärcher-Straße	de:08127:53077:0:1	49.052722	9.887244	bus	MATCHED	n6691813074	2.2	0.82	Obersontheim Irene-Kärcher-Straße	12,13,17A,49,62	Ri Obersontheim Gaildorfer Straße/Bühlertann Haller Straße/Hausen Abzw.	Obersontheim Apotheke	LINESTRING(9.887244 49.052722,9.8872718 49.0527289)
2108	Obersontheim 	Irene-Kärcher-Straße	de:08127:53077:0:2	49.052834	9.887092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.887092 49.052834)
2109	Obersontheim 	Post	de:08127:20359:0:1	49.058191	9.896704	bus	MATCHED_THOUGH_REVERSED_DIR	n204081628	0.6	0.86	Obersontheim Post	12,13,17A,RB14	Ri Obersontheim Apotheke	Untersontheim	LINESTRING(9.896704 49.058191,9.8966972 49.0581937)
2110	Obersontheim 	Post	de:08127:20359:0:2	49.058015	9.896659	bus	MATCHED_THOUGH_REVERSED_DIR	n6652306309	0.7	0.85	Obersontheim Post	12,13,17A,RB14	Ri Untersontheim Ort	Obersontheim Apotheke	LINESTRING(9.896659 49.058015,9.8966619 49.0580087)
2111	Obersontheim 	Wendeplatte	de:08127:20358:0:1	49.060187	9.901285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.901285 49.060187)
2112	Obersontheim 	Wendeplatte	de:08127:20358:0:2	49.060069	9.901222	bus	MATCHED	n356770311	0.6	0.95	Obersontheim Wendeplatte	17A,62	Ri Obersontheim Apotheke	Obersontheim Apotheke	LINESTRING(9.901222 49.060069,9.901223 49.0600635)
2113	Oberspeltach 	Kindergarten	de:08127:30146:0:1	49.104615	9.975513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,62C	Ri Oberspeltach Rathaus/Banzenweiler Ort/Gründelhardt Schule		POINT(9.975513 49.104615)
2114	Oberspeltach 	Kindergarten	de:08127:30146:0:2	49.104591	9.975405		MATCHED	n7740680897	2.6	0.7	Oberspeltach, Kindergarten				LINESTRING(9.975405 49.104591,9.9753956 49.1045685)
2115	Oberspeltach 	Rathaus	de:08127:30147:0:1	49.103956	9.981406	bus	MATCHED	n766700713	80.3	0.32	Oberspeltach Rathaus	62,62C	Ri Oberspeltach Kindergarten/Waldbuch Hof Stegmeier/Banzenweiler Ort	Waldbuch Hof Stegmeier	LINESTRING(9.981406 49.103956,9.9803277 49.1038045)
2116	Oberspeltach 	Rathaus	de:08127:30147:0:2	49.103927	9.981531	bus	MATCHED	n6297879562	82.6	0.32	Oberspeltach Rathaus	62,62C,R62	Ri Fichtenhaus Ort/Gründelhardt Crailsheimer Straße/Banzenweiler Ort/Onolzheim Abzw. Aspenstraße/Fichtenhaus Abzw.	Fichtenhaus	LINESTRING(9.981531 49.103927,9.9804407 49.103722)
