	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
714	Hammer 	bei Kaimling	de:09374:8055:0:2	49.632873	12.26442	bus	MATCHED_THOUGH_DISTANT	n8606531920	247.4	1.0	Hammer bei Kaimling	6291,8434	Ri Hartwichshof Abzw./Kaimling/Oberschleif		LINESTRING(12.26442 49.632873,12.2653774 49.63501)
715	Hammerles	Mitte	de:09374:81398:0:1	49.731288	12.044683	bus	MATCHED	n4921750757	51.9	1.0	Hammerles, Mitte	12,15	Ri Hammerles Ortseingang	Abzw. Sogritz/Hagen/Hammerles, Ortseingang	LINESTRING(12.044683 49.731288,12.0452186 49.7309747)
716	Hammerles	Mitte	de:09374:81398:0:2	49.730968	12.045177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,15,16	Ri Hagen/Sogritz Abzw.		POINT(12.045177 49.730968)
717	Hammerles	Ortseingang	de:09374:81397:0:1	49.731369	12.048824	bus	MATCHED	n9264362631	23.6	0.36	Hammerles, Ortseingang	12,15	Ri Parkstein Siedlung		LINESTRING(12.048824 49.731369,12.0487722 49.7315786)
718	Hammerles	Ortseingang	de:09374:81397:0:2	49.731613	12.049049	bus	MATCHED	n4921750756	9.1	0.57	Hammerles, Ortseingang	12,15,16	Ri Hammerles Mitte	Hammerles, Mitte/Parkstein, Siedlung	LINESTRING(12.049049 49.731613,12.0490941 49.7315362)
719	Hannersgrün	Ortsmitte	de:09374:2323:0:1	49.599325	12.041377	bus	MATCHED	n9182549133	100.1	1.0	Hannersgrün, Ortsmitte	30	Ri Etzenricht Kiesweg		LINESTRING(12.041377 49.599325,12.0422092 49.5986041)
720	Hannersgrün	Staatsstr.	de:09374:1745:0:1	49.603395	12.040524	bus	MATCHED	n8624755717	10.7	1.0	Hannersgrün, Staatsstraße	30	Ri Etzenricht Kiesweg		LINESTRING(12.040524 49.603395,12.0406388 49.6033333)
721	Hannersgrün	Staatsstr.	de:09374:1745:0:2	49.60354	12.041368	bus	MATCHED	n7631956866	11.5	0.52	Hannersgrün, Staatsstr.	30	Ri Kohlberg Schlemm	Etzenricht, Kiesweg/Kohlberg, Schlemm	LINESTRING(12.041368 49.60354,12.0412296 49.6035908)
722	Haselbrunn 	b. Speinshart	de:09374:7630:0:1	49.764559	11.810573	bus	MATCHED	n8731472856	90.9	1.0	Haselbrunn b. Speinhart	6283,8438	Ri Höfen bei Eschenbach/Tremmersdorf		LINESTRING(11.810573 49.764559,11.811772 49.7642968)
723	Haselbrunn 	b. Speinshart	de:09374:7630:0:2	49.764524	11.810555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6283,8438	Ri Speinshart/Eschenbach Kreuzkirche		POINT(11.810555 49.764524)
724	Haselhof 	b. Speinshart	de:09374:16878:0:1	49.787671	11.807115	bus	MATCHED	n8863264634	49.8	1.0	Haselhof bei Speinshart	8438	Ri Speinshart/Holzmühle		LINESTRING(11.807115 49.787671,11.8076317 49.7879703)
725	Heinersberg 	b. Kirchenthumbach	de:09374:10411:0:1	49.794601	11.644807	bus	NO_MATCH					40	Ri Lenkenreuth		POINT(11.644807 49.794601)
726	Heinersberg 	b. Kirchenthumbach	de:09374:10411:0:2	49.794601	11.644807	bus	NO_MATCH					40	Ri Ernstfeld bei Schlammersdorf		POINT(11.644807 49.794601)
727	Heumaden	Abzw	de:09374:7682:0:1	49.585396	12.448817	bus	MATCHED	n10195115900	54.0	1.0	Heumaden, Abzweig	1861	Ri Putzenrieth		LINESTRING(12.448817 49.585396,12.4494054 49.5856961)
728	Heumaden	Abzw	de:09374:7682:0:2	49.585396	12.448817	bus	MATCHED	n7639648949	9.9	0.55	Heumaden, Abzw	1861	Ri Moosbach Marktplatz	Moosbach, Marktplatz/Moosbach, Raiffeisenlagerhaus/Putzenrieth	LINESTRING(12.448817 49.585396,12.4489544 49.5853937)
729	Heumaden	Haus-Nr. 3	de:09374:3922:0:1	49.589403	12.449042	bus	MATCHED	n8631723847	23.0	1.0	Heumaden, Haus Nr. 3	6291,8434	Ri Heumaden Haus-Nr. 35/Ödbraunetsrieth		LINESTRING(12.449042 49.589403,12.4493455 49.5893405)
730	Heumaden	Haus-Nr. 3	de:09374:3922:0:2	49.589403	12.449042	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291,8434	Ri Heumaden Haus-Nr. 35/Heumaden		POINT(12.449042 49.589403)
731	Heumaden	Haus-Nr. 35	de:09374:2341:0:1	49.599814	12.446149	bus	MATCHED	n8624977374	5.2	1.0	Heumaden, Haus Nummer 35	6291,8434	Ri Isgier/Heumaden		LINESTRING(12.446149 49.599814,12.446115 49.5997731)
732	Heumaden	Haus-Nr. 35	de:09374:2341:0:2	49.599872	12.446212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291,8434	Ri Isgier/Ödhof bei Moosbach		POINT(12.446212 49.599872)
733	Hochdorf 	b. Pirk	de:09374:81443:0:1	49.616434	12.18765	bus	MATCHED	n8791823754	45.9	1.0	Hochdorf b. Pirk	4	Ri Zeißau/Enzenrieth		LINESTRING(12.18765 49.616434,12.1881898 49.6162139)
734	Hochdorf 	b. Pirk	de:09374:81443:0:2	49.615596	12.186563	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435	Ri Enzenrieth		POINT(12.186563 49.615596)
735	Hub 	b. Trabitz	de:09374:2429:0:1	49.790582	11.889957	bus	MATCHED_THOUGH_NAMES_DIFFER	w907720791	190.3	1.0	Hub	6283,8438	Ri Burkhardsreuth/Blankenmühle		LINESTRING(11.889957 49.790582,11.8919204485856 49.789431929952)
736	Hub 	b. Trabitz	de:09374:2429:0:2	49.790454	11.889939	bus	MATCHED_THOUGH_NAMES_DIFFER	w907720789	149.2	1.0	Hub	6283,8438	Ri Pichlberg/Schmierhof Abzw		LINESTRING(11.889939 49.790454,11.8915494024852 49.789605560757)
737	Höfen 	bei Eschenbach	de:09374:7632:0:1	49.767286	11.81899	bus	MATCHED	n9283081307	2.7	1.0	Höfen bei Eschenbach	6283,8438	Ri Tremmersdorf		LINESTRING(11.81899 49.767286,11.8189716 49.7673071)
738	Höfen 	bei Eschenbach	de:09374:7632:0:2	49.767889	11.817607	bus	MATCHED	n9283081308	12.8	1.0	Höfen bei Eschenbach	6283,8438	Ri Haselbrunn b. Speinshart/Eschenbach Kreuzkirche		LINESTRING(11.817607 49.767889,11.8174294 49.767877)
739	Höfen 	bei Floß	de:09374:7056:0:1	49.694571	12.299338	bus	MATCHED_THOUGH_DISTANT	n8702359228	234.0	1.0	Höfen bei Floß	6293,8431	Ri Grafenreuth bei Floß		LINESTRING(12.299338 49.694571,12.2968437 49.6932202)
740	Höfen 	bei Floß	de:09374:7056:0:2	49.694589	12.299553	bus	MATCHED_THOUGH_DISTANT	n8702359227	253.2	1.0	Höfen bei Floß	6293,6294,8431	Ri Haupertsreuth/Sandbachhöf		LINESTRING(12.299553 49.694589,12.2968234 49.6931506)
741	Höflas 	b.Vorbach	de:09374:819:0:1	49.817002	11.710609	bus	MATCHED	n8731497419	27.6	1.0	Höflas b. Vorbach	40,6283,8438	Ri Menzlas/Vorbach Bahnhofstr.  Unterführung		LINESTRING(11.710609 49.817002,11.7105279 49.8172444)
742	Höflas 	b.Vorbach	de:09374:819:0:2	49.817089	11.710609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,6283,8438	Ri Vorbach Bahnhofstr.  Unterführung/Menzlas		POINT(11.710609 49.817089)
743	Hütten	Hauptstr. 41	de:09374:17079:0:1	49.68339	11.971426	bus	NO_MATCH					6278	Ri Hammergmünd		POINT(11.971426 49.68339)
744	Hütten	Hauptstr. 41	de:09374:17079:0:2	49.683297	11.971003	bus	NO_MATCH					6278	Ri Hütten bei Kaltenbrunn		POINT(11.971003 49.683297)
745	Hütten 	bei Kaltenbrunn	de:09374:7527:0:1	49.679879	11.962586	bus	MATCHED	n11217921179	138.7	1.0	Hütten bei Kaltenbrunn	6278	Ri Kaltenbrunn Alte Siedlung		LINESTRING(11.962586 49.679879,11.9644634 49.680163)
746	Hütten 	bei Kaltenbrunn	de:09374:7527:0:2	49.680199	11.964428	bus	MATCHED	n11217921178	83.7	1.0	Hütten bei Kaltenbrunn	6278	Ri Hütten Hauptstr. 41		LINESTRING(11.964428 49.680199,11.9632812 49.6800719)
747	Irchenrieth	Gerberstr	de:09374:81419:0:1	49.628596	12.220753	bus	MATCHED	n7646703865	3.1	0.83	Irchenrieth, Gerberstr.	11	Ri Bechtsrieth Schule/Muglhof Abzw.	Bechtsrieth, Schule	LINESTRING(12.220753 49.628596,12.220777 49.6286188)
748	Irchenrieth	Gerberstr	de:09374:81419:0:2	49.628457	12.220699	bus	MATCHED	n3221720940	10.4	0.52	Irchenrieth, Gerberstr.	11	Ri Irchenrieth Post	Irchenrieth, Post	LINESTRING(12.220699 49.628457,12.2206734 49.6285488)
749	Irchenrieth	Grohmann	de:09374:81423:0:1	49.620647	12.224876	bus	MATCHED	n7646703866	6.1	0.66	Irchenrieth, Grohmann	11	Ri Irchenrieth Kirche	Irchenrieth, Kirche	LINESTRING(12.224876 49.620647,12.2249451 49.6206153)
750	Irchenrieth	Grohmann	de:09374:81423:0:2	49.619949	12.225388	bus	MATCHED	n7622953809	4.9	0.7	Irchenrieth, Grohmann	11	Ri Irchenrieth Spielplatz	Irchenrieth, Spielplatz	LINESTRING(12.225388 49.619949,12.2253346 49.619921)
751	Irchenrieth	Im Kreuth	de:09374:17154:0:1	49.633088	12.215974	bus	NO_MATCH					8441	Ri Bechtsrieth Fliederstr./Irchenrieth Gerberstr		POINT(12.215974 49.633088)
752	Irchenrieth	Kirche	de:09374:81421:0:1	49.623045	12.224391	bus	MATCHED	n3227114033	5.2	0.69	Irchenrieth, Kirche	11	Ri Irchenrieth Post	Irchenrieth, Post	LINESTRING(12.224391 49.623045,12.2243908 49.6230918)
753	Irchenrieth	Kirche	de:09374:81421:0:2	49.622969	12.224319	bus	MATCHED	n3227114490	12.4	0.5	Irchenrieth, Kirche	11	Ri Irchenrieth Grohmann/Irchenrieth Lebenshilfe	Irchenrieth, Grohmann	LINESTRING(12.224319 49.622969,12.2242662 49.6230748)
754	Irchenrieth	Lebenshilfe	de:09374:81422:0:1	49.621939	12.23032	bus	NO_MATCH					11	Ri Michldorf B22		POINT(12.23032 49.621939)
755	Irchenrieth	Post	de:09374:81420:0:1	49.624901	12.223403	bus	MATCHED	n3227106609	7.0	0.63	Irchenrieth, Post	11	Ri Irchenrieth Gerberstr	Irchenrieth, Kirche	LINESTRING(12.223403 49.624901,12.2233766 49.6248402)
756	Irchenrieth	Post	de:09374:81420:0:2	49.624895	12.223259	bus	MATCHED	n3227111420	8.3	0.59	Irchenrieth, Post	11	Ri Irchenrieth Kirche	Irchenrieth, Gerberstr.	LINESTRING(12.223259 49.624895,12.2233434 49.6249462)
757	Irchenrieth	Spielplatz	de:09374:81424:0:1	49.618558	12.226682	bus	MATCHED	n7622953810	9.2	0.57	Irchenrieth, Spielplatz	11	Ri Irchenrieth Grohmann	Irchenrieth, Grohmann	LINESTRING(12.226682 49.618558,12.2268066 49.6185761)
758	Irchenrieth	Spielplatz	de:09374:81424:0:2	49.618471	12.226745	bus	MATCHED	n7646703867	4.1	0.82	Irchenrieth, Spielplatz	11	Ri Michldorf B22	Micheldorf, B22	LINESTRING(12.226745 49.618471,12.2267977 49.6184562)
759	Johannisthal	Abzw	de:09374:7164:0:1	49.813554	12.161069	bus	MATCHED	n8428489066	17.2	1.0	Johannisthal, Abzw.	1953	Ri Schweinmühle		LINESTRING(12.161069 49.813554,12.1608337 49.8135814)
760	Johannisthal	Abzw	de:09374:7164:0:2	49.813559	12.160916	bus	MATCHED	n8428489069	5.0	1.0	Johannisthal, Abzw.	1953,8440	Ri Oberbaumühle		LINESTRING(12.160916 49.813559,12.1609294 49.8135147)
761	Johannisthal 	b. Windisch.	de:09374:16846:0:1	49.81178	12.168246	bus	NO_MATCH					8440	Ri Neuhaus Gerberstr.		POINT(12.168246 49.81178)
762	Kaltenbrunn	Alte Siedlung	de:09374:7526:0:1	49.659426	11.945392	bus	MATCHED	w907690922	4.1	1.0	Kaltenbrunn, Alte Siedlung	6278,8436	Ri Steinfels/Hütten bei Kaltenbrunn		LINESTRING(11.945392 49.659426,11.9453856890856 49.6594629114207)
763	Kaltenbrunn	Alte Siedlung	de:09374:7526:0:2	49.659461	11.945195	bus	MATCHED	w907690924	11.4	1.0	Kaltenbrunn, Alte Siedlung	6278,8436	Ri Kaltenbrunn Gh Post		LINESTRING(11.945195 49.659461,11.9450877370937 49.6593859112037)
764	Kaltenbrunn	Am Kreuz	de:09374:11147:0:1	49.647527	11.937631		MATCHED	n9266381002	177.6	1.0	Kaltenbrunn am Kreuz				LINESTRING(11.937631 49.647527,11.9387361 49.6489546)
765	Kaltenbrunn	Am Kreuz	de:09374:11147:0:2	49.647504	11.937838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.937838 49.647504)
766	Kaltenbrunn	Gh Post	de:09374:7525:0:1	49.655349	11.9448	bus	MATCHED	w907689705	34.6	1.0	Kaltenbrunn, Gh. Post	6278,8436	Ri Kaltenbrunn Alte Siedlung		LINESTRING(11.9448 49.655349,11.9452235991385 49.6552020471862)
767	Kaltenbrunn	Gh Post	de:09374:7525:0:2	49.65539	11.944386	bus	MATCHED	w907689703	5.6	1.0	Kaltenbrunn, Gh. Post	6278,8436	Ri Kaltenbrunn Schulstr./Dürnast Kaltenbrunner Str		LINESTRING(11.944386 49.65539,11.9443529910076 49.6554359855795)
768	Kaltenbrunn	Schulstr.	de:09374:15693:0:1	49.652988	11.948986	bus	MATCHED	n9274755661	55.7	1.0	Kaltenbrunn, Schulstraße	8436	Ri Kaltenbrunn Gh Post		LINESTRING(11.948986 49.652988,11.9482253 49.652898)
769	Kaltenbrunn	Schulstr.	de:09374:15693:0:2	49.652401	11.950189	bus	MATCHED	n9274755660	161.5	1.0	Kaltenbrunn, Schulstraße	8436	Ri Dürnast Kaltenbrunner Str		LINESTRING(11.950189 49.652401,11.9484137 49.6532891)
770	Kirchendemenreuth	B22	de:09374:9940:0:1	49.773709	12.089859	bus	MATCHED	n7695689191	8.4	1.0	Kirchendemenreuth, B22	1951,8440	Ri Altenparkstein/Steinreuth B22		LINESTRING(12.089859 49.773709,12.0897938 49.7737719)
771	Kirchendemenreuth	B22	de:09374:9940:0:2	49.773633	12.089671	bus	MATCHED	n3199661053	11.3	1.0	Kirchendemenreuth, B22	1951,8440	Ri Kirchendemenreuth/Döltsch B22	Döltsch, B22	LINESTRING(12.089671 49.773633,12.0896726 49.7735311)
772	Kirchenthumbach	Abzw Kellers	de:09374:7223:0:1	49.742934	11.725099	bus	MATCHED	n2583090200	21.0	1.0	Kirchenthumbach, Abzw. Kellerstr.	452	Ri Kirchenthumbach Post	Kirchenthumbach, Post	LINESTRING(11.725099 49.742934,11.7250551 49.743121)
773	Kirchenthumbach	Abzw Kellers	de:09374:7223:0:2	49.742928	11.724982	bus	MATCHED	n8428755853	2.8	1.0	Kirchenthumbach, Abzw. Kellerstr.	452	Ri Sommerau/Röthenlohe/Ernstfeld Abzw/Kirchenthumbach Post		LINESTRING(11.724982 49.742928,11.7249689 49.7429516)
774	Kirchenthumbach	Am Sandbrunnen	de:09374:16889:0:1	49.754554	11.724074	bus	NO_MATCH					8437	Ri Görglas/Kirchenthumbach Abzw Kellers		POINT(11.724074 49.754554)
775	Kirchenthumbach	Eschenb.Str	de:09374:7225:0:1	49.749046	11.731297	bus	MATCHED	w907685150	13.2	1.0	Kirchenthumbach, Eschenb.Str	452	Ri Sommerau/Röthenlohe		LINESTRING(11.731297 49.749046,11.7311137202019 49.749044744498)
776	Kirchenthumbach	Eschenb.Str	de:09374:7225:0:2	49.749133	11.731081	bus	MATCHED	w907685153	3.7	1.0	Kirchenthumbach, Eschenb.Str	452	Ri Kirchenthumbach Post/Röthenlohe		LINESTRING(11.731081 49.749133,11.7310372447912 49.7491157177909)
777	Kirchenthumbach	Post	de:09374:7224:0:1	49.745854	11.724533	bus	MATCHED_THOUGH_DISTANT	n11122094781	221.5	1.0	Kirchenthumbach, Post	452	Ri Kirchenthumbach Eschenb. Str		LINESTRING(11.724533 49.745854,11.7242327 49.7478364)
778	Kirchenthumbach	Post	de:09374:7224:0:2	49.745773	11.724479	bus	MATCHED_THOUGH_DISTANT	n7252989141	297.3	1.0	Kirchenthumbach, Post	452	Ri Kirchenthumbach Abzw Kellers/Kirchenthumbach Eschenb. Str		LINESTRING(11.724479 49.745773,11.7244291 49.7484469)
779	Kleinschwand	Ortsmitte	de:09374:11333:0:1	49.55769	12.335558	bus	MATCHED	n10839508583	1.8	1.0	Kleinschwand, Ortsmitte	6297,8434	Ri Pilchau Ort/Böhmischbruck Siedlung/Kleinschwand		LINESTRING(12.335558 49.55769,12.335543 49.5577031)
780	Kleinschwand	Ortsmitte	de:09374:11333:0:2	49.557713	12.33554	bus	MATCHED	n10839508582	12.7	1.0	Kleinschwand, Ortsmitte	8434	Ri Pilchau Ort		LINESTRING(12.33554 49.557713,12.3354223 49.5576283)
781	Kleinschwand	Weg	de:09374:81436:0:1	49.560073	12.306228	bus	MATCHED	n3221688522	15.6	0.43	Kleinschwand Weg	11	Ri Woppenrieth bei Tännesberg	Woppenrieth	LINESTRING(12.306228 49.560073,12.3063963 49.5599846)
782	Kleinschwand	Weg	de:09374:81436:0:2	49.559957	12.306093	bus	MATCHED	n3221688769	6.5	0.74	Kleinschwand Weg	11	Ri Großenschwand	Großenschwand	LINESTRING(12.306093 49.559957,12.3060483 49.5600079)
783	Klobenreuth	Abzw	de:09374:7158:0:1	49.754578	12.132529	bus	MATCHED	w907682490	25.8	1.0	Klobenreuth, Abzw.	1953	Ri Menzlhof Abzw		LINESTRING(12.132529 49.754578,12.1322844771962 49.7547480211803)
784	Klobenreuth	Abzw	de:09374:7158:0:2	49.754734	12.132332	bus	MATCHED	w907682492	11.2	1.0	Klobenreuth, Abzw.	1953	Ri Neustadt Breiter Weg		LINESTRING(12.132332 49.754734,12.1324364160051 49.7546587621026)
785	Kohlberg	Gh Maierhöfer	de:09374:9226:0:1	49.591843	12.020725	bus	MATCHED_THOUGH_OSM_NO_NAME	n8465490352	35.8	0.11		30	Ri Kohlberg Schule/Kohlberg Roith		LINESTRING(12.020725 49.591843,12.0202684 49.5917156)
786	Kohlberg	Gh Maierhöfer	de:09374:9226:0:2	49.591732	12.020761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435,8436	Ri Kohlberg Schule/Kohlberg Rathaus		POINT(12.020761 49.591732)
787	Kohlberg	Rathaus	de:09374:2320:0:1	49.59115	12.019153	bus	MATCHED	n7631956869	8.6	1.0	Kohlberg, Rathaus	8435,8436	Ri Kohlberg Gh Maierhöfer/Kohlberg kath. Kirche	Kohlberg, Roith/Ullersricht	LINESTRING(12.019153 49.59115,12.0190446 49.5911826)
788	Kohlberg	Rathaus	de:09374:2320:0:2	49.59115	12.019153	bus	MATCHED	n8863343390	4.2	1.0	Kohlberg, Rathaus	8435,8436	Ri Kohlberg kath. Kirche/Kohlberg Gh Maierhöfer		LINESTRING(12.019153 49.59115,12.0191928 49.5911779)
789	Kohlberg	Roith	de:09374:9225:0:1	49.595523	12.023977	bus	MATCHED	n7631956868	38.9	1.0	Kohlberg, Roith	30	Ri Kohlberg Schlemm	Etzenricht, Festplatz/Kohlberg, Rathaus/Kohlberg, Schlemm	LINESTRING(12.023977 49.595523,12.0242241 49.5958342)
790	Kohlberg	Roith	de:09374:9225:0:2	49.595616	12.023896	bus	MATCHED	n9513808567	41.3	1.0	Kohlberg, Roith	30	Ri Kohlberg kath. Kirche		LINESTRING(12.023896 49.595616,12.0241553 49.5959476)
791	Kohlberg	Schlemm	de:09374:1744:0:1	49.598848	12.024992	bus	MATCHED	n9182693372	9.9	1.0	Kohlberg, Schlemm	30	Ri Hannersgrün Staatsstr.		LINESTRING(12.024992 49.598848,12.0250525 49.5987683)
792	Kohlberg	Schlemm	de:09374:1744:0:2	49.598848	12.024992	bus	MATCHED	n7631956867	6.1	1.0	Kohlberg, Schlemm	30	Ri Kohlberg Roith	Hannersgrün, Staatsstr./Kohlberg, Roith	LINESTRING(12.024992 49.598848,12.0249161 49.5988228)
793	Kohlberg	Schlemm Ort	de:09374:15692:0:1	49.607161	12.020474	bus	NO_MATCH					8436	Ri Kohlberg Roith		POINT(12.020474 49.607161)
794	Kohlberg	Schlemm Ort	de:09374:15692:0:2	49.607126	12.021147	bus	NO_MATCH					8436	Ri Hannersgrün Staatsstr.		POINT(12.021147 49.607126)
795	Kohlberg	Schule	de:09374:2321:0:1	49.591744	12.023528	bus	MATCHED	n9949306497	82.8	1.0	Kohlberg, Schule	30	Ri Artesgrün Ortsmitte		LINESTRING(12.023528 49.591744,12.0242384 49.5923287)
796	Kohlberg	kath. Kirche	de:09374:82493:0:1	49.589799	12.018973	bus	NO_MATCH					30	Ri Kohlberg Gh Maierhöfer		POINT(12.018973 49.589799)
797	Lenkermühle	Abzw	de:09374:15920:0:1	49.776969	12.124094	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1951	Ri Menzlhof Abzw		POINT(12.124094 49.776969)
798	Lenkermühle	Abzw	de:09374:15920:0:2	49.776969	12.124094	bus	MATCHED	n9274837790	10.3	1.0	Lenkermühle, Abzw	1951	Ri Menzlhof Abzw		LINESTRING(12.124094 49.776969,12.1241896 49.7768994)
799	Letzau	Abzw	de:09374:7074:0:1	49.67885	12.244657	bus	MATCHED	n2965318007	1.9	1.0	Letzau, Abzw.	6285,6291,6293,8432	Ri Letzau Waldcafe/Sparrerwirtshaus	Sparrerwirtshaus	LINESTRING(12.244657 49.67885,12.2446376 49.6788619)
800	Letzau	Abzw	de:09374:7074:0:2	49.678932	12.244855	bus	MATCHED	n2965318011	3.1	1.0	Letzau, Abzw.	6285,6291,6293,8432	Ri Letzau Ort/Theisseil Abzw/Letzau Waldcafe	Letzau, Waldcafe/Theisseil, Abzw.	LINESTRING(12.244855 49.678932,12.2448279 49.6789542)
801	Letzau	Ort	de:09374:8051:0:1	49.675264	12.240938	bus	MATCHED	n8606251089	101.2	1.0	Letzau, Ort	6291,8432	Ri Letzau Abzw/Sparrerwirtshaus/Mitterhöll		LINESTRING(12.240938 49.675264,12.2421059 49.6757704)
802	Letzau	Waldcafe	de:09374:7502:0:1	49.683082	12.239249	bus	MATCHED	n8598140755	87.9	1.0	Letzau, Waldcafe	6291,8432	Ri Theisseil Abzw/Letzau Abzw		LINESTRING(12.239249 49.683082,12.2397662 49.6823657)
803	Letzau	Waldcafe	de:09374:7502:0:2	49.68318	12.239366	bus	MATCHED	n2953432051	8.6	1.0	Letzau, Waldcafe	6291,8432	Ri Letzau Abzw/Theisseil Abzw	Letzau, Abzw./Theisseil, Abzw.	LINESTRING(12.239366 49.68318,12.2393062 49.6832474)
804	Leuchtenberg	B 22	de:09374:81457:0:1	49.59929	12.272604	bus	MATCHED	n3221704161	39.2	0.15	Leuchtenberg, B22	11	Ri Sargmühle (Leuchtenberg)		LINESTRING(12.272604 49.59929,12.2730489 49.5990878)
805	Leuchtenberg	B 22	de:09374:81457:0:2	49.599051	12.272783	bus	MATCHED	n3221701638	0.2	0.54	Leuchtenberg, B22	11	Ri Wieselrieth	Leuchtenberg, Ort	LINESTRING(12.272783 49.599051,12.2727851 49.5990496)
806	Leuchtenberg	Jugendherberge	de:09374:15691:0:1	49.596565	12.255096	bus	NO_MATCH					8434	Ri Lückenrieth		POINT(12.255096 49.596565)
807	Leuchtenberg	Jugendherberge	de:09374:15691:0:2	49.596193	12.254485	bus	NO_MATCH					8434	Ri Lückenrieth		POINT(12.254485 49.596193)
808	Leuchtenberg	Jugendherberge	de:09374:81456:0:1	49.598836	12.261276	bus	MATCHED	n7704421466	45.7	0.41	Leuchtenberg, Jugendherberge	11	Ri Sargmühle (Leuchtenberg)/Michldorf B22/Leuchtenberg	Leuchtenberg, Ringelbrunnen/Sargmühle	LINESTRING(12.261276 49.598836,12.2619095 49.5988469)
809	Leuchtenberg	Ringelbrunnen	de:09374:81458:0:1	49.594603	12.26416	bus	MATCHED	n7632420117	4.3	0.72	Leuchtenberg, Ringelbrunnen	11	Ri Leuchtenberg Turner Weg/Wieselrieth	Leuchtenberg, Ort/Wieselrieth	LINESTRING(12.26416 49.594603,12.2641005 49.5946015)
810	Leuchtenberg	Straßenkreuzung	de:09374:81459:0:1	49.576928	12.27299	bus	MATCHED	n3221702253	30.4	0.48	Leuchtenberg, Straßenkreuzung	11	Ri Wieselrieth	Wieselrieth	LINESTRING(12.27299 49.576928,12.2731814 49.5766845)
811	Leuchtenberg	Straßenkreuzung	de:09374:81459:0:2	49.577807	12.272325	bus	MATCHED	n3221838380	9.5	0.7	Leuchtenberg, Straßenkreuzung	11	Ri Bernrieth	Bernrieth	LINESTRING(12.272325 49.577807,12.2723957 49.577735)
812	Leuchtenberg	Turner Weg	de:09374:81889:0:1	49.595465	12.256551	bus	MATCHED	n9187752316	6.1	0.66	Leuchtenberg, Turner Weg	11	Ri Leuchtenberg/Leuchtenberg Ringelbrunnen		LINESTRING(12.256551 49.595465,12.2566112 49.5954268)
813	Leßlohe	Kastanienhof	de:09374:7693:0:1	49.690009	12.458133	bus	MATCHED	n11373413134	98.9	1.0	Leßlohe, Kastanienhof	2508,8431,8433	Ri Brünst Bock/Zollhaus Gem. Georgenberg		LINESTRING(12.458133 49.690009,12.4594966 49.6901244)
814	Leßlohe	Kastanienhof	de:09374:7693:0:2	49.690009	12.458133	bus	MATCHED	n7639773240	20.1	0.26	Brünst, Kastanienhof	2508,8431,8433	Ri Zollhaus Gem. Georgenberg/Brünst Kreuzer	Lösselmühle/Zollhaus, Gem. Georgenberg	LINESTRING(12.458133 49.690009,12.4578664 49.6900631)
815	Lindner Hof	Abzw	de:09374:9889:0:1	49.7525	12.266648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.266648 49.7525)
816	Lindner Hof	Abzw	de:09374:9889:0:2	49.752506	12.266666		MATCHED	n8747702340	20.2	1.0	Lindnerhof, Abzweigung				LINESTRING(12.266666 49.752506,12.2668183 49.7526587)
817	Lindner Hof	bei Floß	de:09374:15644:0:1	49.754218	12.267447	bus	NO_MATCH					8431	Ri Schlattein		POINT(12.267447 49.754218)
818	Lindner Hof	bei Floß	de:09374:15644:0:2	49.754525	12.267591	bus	NO_MATCH					8431	Ri Ellenbach b. Floß		POINT(12.267591 49.754525)
819	Lohma	Gh Hanauer	de:09374:7089:0:1	49.620967	12.425937	bus	MATCHED_THOUGH_DISTANT	n8582074127	210.7	1.0	Lohma, Gh Hanauer	6291,8433	Ri Lohma Siedlung/Zengerhof Abzw		LINESTRING(12.425937 49.620967,12.4231931 49.6203119)
820	Lohma	Gh Hanauer	de:09374:7089:0:2	49.621031	12.425847	bus	MATCHED_THOUGH_DISTANT	n8582074129	226.2	1.0	Lohma, Gh Hanauer	6291,8433	Ri Zengerhof Abzw/Braunetsrieth/Lohma Siedlung		LINESTRING(12.425847 49.621031,12.4228184 49.6204946)
821	Lohma	Siedlung	de:09374:7088:0:1	49.621142	12.413855	bus	MATCHED	n9282444623	14.4	1.0	Lohma Siedlung	6291,8433	Ri Pleystein Drabsch/Lohma Gh Hanauer		LINESTRING(12.413855 49.621142,12.4139419 49.6210252)
822	Lohma	Siedlung	de:09374:7088:0:2	49.620589	12.414771	bus	MATCHED	n9282444624	17.1	1.0	Lohma Siedlung	6291,8433	Ri Lohma Gh Hanauer/Pleystein Drabsch		LINESTRING(12.414771 49.620589,12.4146036 49.6206975)
