	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
620	Häusern 	Rathaus	de:08337:5572	47.753913	8.168507		MATCHED_AMBIGUOUSLY	n1562259256	24.2	1.0	Häusern Rathaus			Häusern Albtalblick/St. Blasien Albtalstraße	LINESTRING(8.168507 47.753913,8.1686126 47.7537077)
621	Häusern 	Rathaus	de:08337:5572	47.753913	8.168507		MATCHED_AMBIGUOUSLY	n861029205	39.7	1.0	Häusern Rathaus				LINESTRING(8.168507 47.753913,8.1683927 47.7535642)
622	Häusern 	Schwandmättle	de:08337:5573	47.753678	8.173358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.173358 47.753678)
623	Häusern 	St. Fridolinstraße	de:08337:5581	47.750435	8.166396		MATCHED_AMBIGUOUSLY	n1434330582	21.8	1.0	Sankt-Fridolin-Straße			Häusern Rathaus	LINESTRING(8.166396 47.750435,8.1666869 47.7504381)
624	Häusern 	St. Fridolinstraße	de:08337:5581	47.750435	8.166396		MATCHED_AMBIGUOUSLY	n1434330589	9.0	1.0	Sankt-Fridolin-Straße				LINESTRING(8.166396 47.750435,8.1663432 47.7505077)
625	Häusern 	Turnhalle	de:08337:5580	47.753032	8.169701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.169701 47.753032)
626	Höch. 	Attlisberg Kohlmiesfeld	de:08337:5888	47.722958	8.170204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.170204 47.722958)
627	Höchenschw. 	Abzw Heppenschwand	de:08337:5690	47.724607	8.155382		MATCHED_AMBIGUOUSLY	n1800468543	70.9	0.09	Abzwg Heppenschwand				LINESTRING(8.155382 47.724607,8.1547426 47.7241366)
628	Höchenschw. 	Abzw Heppenschwand	de:08337:5690	47.724607	8.155382		MATCHED_AMBIGUOUSLY	n3258230937	52.4	0.12	Abzwg Heppenschwand				LINESTRING(8.155382 47.724607,8.1559788 47.724853)
629	Höchenschw. 	Amrigschwand	de:08337:5890	47.719241	8.186832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.186832 47.719241)
630	Höchenschw. 	Attlisberg	de:08337:5893	47.72161	8.167501		MATCHED_THOUGH_OSM_NO_NAME	n1800468536	41.7	0.04					LINESTRING(8.167501 47.72161,8.1669812 47.7214741)
631	Höchenschw. 	Ellmenegg	de:08337:5892	47.716328	8.173061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.173061 47.716328)
632	Höchenschw. 	Grundschule	de:08337:5899	47.732022	8.164168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.164168 47.732022)
633	Höchenschw. 	Kindergarten	de:08337:5516	47.73323	8.165857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.165857 47.73323)
634	Höchenschw. 	Kurhaus	de:08337:5583	47.735314	8.166162		MATCHED_AMBIGUOUSLY	n1562259254	3.1	1.0	Höchenschwand Kurhaus			Höchenschwand Schwimmbad	LINESTRING(8.166162 47.735314,8.1661745 47.7352873)
635	Höchenschw. 	Kurhaus	de:08337:5583	47.735314	8.166162		MATCHED_AMBIGUOUSLY	n4935926507	43.8	1.0	Höchenschwand Kurhaus				LINESTRING(8.166162 47.735314,8.1655759 47.7353187)
636	Höchenschw. 	Rathaus	de:08337:5696	47.733085	8.164491		MATCHED_AMBIGUOUSLY	n4935926508	40.1	1.0	Höchenschwand Rathaus				LINESTRING(8.164491 47.733085,8.1643026 47.7327474)
637	Höchenschw. 	Rathaus	de:08337:5696	47.733085	8.164491		MATCHED_AMBIGUOUSLY	n663050392	35.5	1.0	Höchenschwand Rathaus			Höchenschwand Kurhaus	LINESTRING(8.164491 47.733085,8.1644503 47.7327673)
638	Höchenschw. 	Schwimmbad	de:08337:5582	47.744551	8.169836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.169836 47.744551)
639	Höchenschwand 	Kreuzstein	de:08337:5615	47.728118	8.17607		MATCHED_AMBIGUOUSLY	n1797682113	32.6	0.19	Höchenschwand Kreuzstein				LINESTRING(8.17607 47.728118,8.176501 47.7280728)
640	Höchenschwand 	Kreuzstein	de:08337:5615	47.728118	8.17607		MATCHED_AMBIGUOUSLY	n598550655	47.9	0.13	Höchenschwand Kreuzstein				LINESTRING(8.17607 47.728118,8.1766307 47.727909)
641	Höchenschwand 	Süd	de:08337:5689	47.729719	8.16353		MATCHED_AMBIGUOUSLY	n1562259252	2.5	1.0	Höchenschwand Süd			Höchenschwand Kurhaus/Höchenschwand Rathaus	LINESTRING(8.16353 47.729719,8.1635183 47.7297402)
642	Höchenschwand 	Süd	de:08337:5689	47.729719	8.16353		MATCHED_AMBIGUOUSLY	n598101482	16.7	1.0	Höchenschwand Süd				LINESTRING(8.16353 47.729719,8.1634172 47.7298482)
643	Hütten 	Flugplatz	de:08337:4401	47.634	7.945581		MATCHED_AMBIGUOUSLY	n4570309514	27.0	0.12	Rickenbach Hütten Flugplatz				LINESTRING(7.945581 47.634,7.9453037 47.6338452)
644	Hütten 	Flugplatz	de:08337:4401	47.634	7.945581		MATCHED_AMBIGUOUSLY	n4570309515	11.4	0.23	Rickenbach Hütten Flugplatz				LINESTRING(7.945581 47.634,7.9454292 47.6340043)
645	Ibach 	Abzw Lindau	de:08337:5598	47.745355	8.034182		MATCHED	n267023067	70.7	0.07	Abzweig Lindau			Ibacher Kreuz	LINESTRING(8.034182 47.745355,8.0351114 47.7454705)
646	Ibach 	Abzw. Ibach	de:08337:5593	47.749305	8.051474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051474 47.749305)
647	Ibach 	Adler	de:08337:5737	47.729689	8.071399		MATCHED	n370750642	10.9	0.42	Ibach Adler				LINESTRING(8.071399 47.729689,8.0713442 47.7297795)
648	Ibach 	Ibacher Kluse	de:08337:5590	47.752669	8.099786		MATCHED_AMBIGUOUSLY	n11182704699	35.1	0.18	Ibacher Kluse				LINESTRING(8.099786 47.752669,8.1002239 47.7525545)
649	Ibach 	Ibacher Kluse	de:08337:5590	47.752669	8.099786		MATCHED_AMBIGUOUSLY	n11182804383	35.2	0.18	Ibacher Kluse				LINESTRING(8.099786 47.752669,8.1002562 47.7526646)
650	Ibach 	Ibacher Kreuz	de:08337:5825	47.743434	8.02704		MATCHED	n370752723	52.4	0.12	Ibacher Kreuz			Abzw. Rütte, Todtmoos	LINESTRING(8.02704 47.743434,8.0277409 47.7434407)
651	Ibach 	Rathaus	de:08337:5595	47.743222	8.067195		MATCHED	n370750660	23.8	0.24	Ibach Rathaus			Abzweig Lindau	LINESTRING(8.067195 47.743222,8.066894 47.743291)
652	Ibach 	Schaltenbuck	de:08337:5509	47.745947	8.050297		MATCHED	n370751099	35.8	0.17	Ibach Schaltenbuck			Ibacher Höhe	LINESTRING(8.050297 47.745947,8.0504366 47.7456388)
653	Ibach 	Schulhaus	de:08337:5596	47.742787	8.067581		MATCHED	n370750654	19.3	0.29	Ibach Schulhaus				LINESTRING(8.067581 47.742787,8.0675868 47.7426136)
654	Ibach 	Sonnenhalde	de:08337:5594	47.743494	8.060763		MATCHED	n370750676	18.0	0.3	Ibach Sonnenhalde			Ibach Rathaus	LINESTRING(8.060763 47.743494,8.0610019 47.7435116)
655	Ibach 	Sägewerk Kaiser	de:08337:5591	47.756915	8.084865		MATCHED_AMBIGUOUSLY	n1141141992	22.6	0.07					LINESTRING(8.084865 47.756915,8.0847125 47.7570909)
656	Ibach 	Sägewerk Kaiser	de:08337:5591	47.756915	8.084865		MATCHED_AMBIGUOUSLY	n11753104189	38.0	0.04					LINESTRING(8.084865 47.756915,8.0843966 47.7570489)
657	Ibach 	Unteribach Kirche	de:08337:5597	47.734124	8.068668		MATCHED	n370750646	19.6	0.28	Unteribach Kirche				LINESTRING(8.068668 47.734124,8.068406 47.7341282)
658	Ibach 	Vorderibach	de:08337:5585	47.726469	8.074031		MATCHED	n370749828	7.1	0.52	Vorderibach				LINESTRING(8.074031 47.726469,8.0739735 47.7265194)
659	Immeneich 	Sägewerk Volk	de:08337:5734	47.688785	8.1213		MATCHED_AMBIGUOUSLY	n10907875314	62.9	0.1	Immeneich Sägewerk Volk				LINESTRING(8.1213 47.688785,8.1213629 47.688221)
660	Immeneich 	Sägewerk Volk	de:08337:5734	47.688785	8.1213		MATCHED_AMBIGUOUSLY	n10907875315	63.7	0.1	Immeneich Sägewerk Volk				LINESTRING(8.1213 47.688785,8.1214571 47.6882223)
661	Indlekofen 	Feuerwehrhaus	de:08337:4246	47.66038	8.218112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.218112 47.66038)
662	Indlekofen 	Grundschule	de:08337:4613	47.658389	8.221687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.221687 47.658389)
663	Indlekofen 	Sonne	de:08337:4245	47.657948	8.222415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.222415 47.657948)
664	Jestetten 	Bahnhof	de:08337:6570	47.654505	8.57309	bus	MATCHED	n549920384	64.8	0.19	Jestetten Bahnhof	EV	Ri Neuhausen Zentrum	Jestetten Hauptschule	LINESTRING(8.57309 47.654505,8.5739521 47.6544565)
665	Jestetten 	Hauptschule	de:08337:4336	47.651673	8.572227		MATCHED_AMBIGUOUSLY	n3154107161	16.8	0.32	Jestetten Hauptschule			Jestetten Rathaus	LINESTRING(8.572227 47.651673,8.5724264 47.651743)
666	Jestetten 	Hauptschule	de:08337:4336	47.651673	8.572227		MATCHED_AMBIGUOUSLY	n3154107261	41.7	0.15	Jestetten Hauptschule			Jestetten Bahnhof	LINESTRING(8.572227 47.651673,8.5727798 47.651717)
667	Jestetten 	Osterfingerstraße	de:08337:4334	47.637111	8.545098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.545098 47.637111)
668	Jestetten 	Rathaus	de:08337:4337	47.650408	8.568455		MATCHED_AMBIGUOUSLY	n3154117161	14.0	0.36	Jestetten Rathaus			Lottstetten Industriegebiet	LINESTRING(8.568455 47.650408,8.5682713 47.6504308)
669	Jestetten 	Rathaus	de:08337:4337	47.650408	8.568455		MATCHED_AMBIGUOUSLY	n3154117261	48.6	0.13	Jestetten Rathaus			Jestetten Hauptschule	LINESTRING(8.568455 47.650408,8.5682884 47.6499854)
670	Jestetten 	Realschule	de:08337:4567	47.652617	8.567637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.567637 47.652617)
671	Jestetten 	Säge	de:08337:4335	47.646995	8.563397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.563397 47.646995)
672	Jestetten 	Zollamt Hardt	de:08337:4348	47.664173	8.597461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.597461 47.664173)
673	Jestetten 	Zollamt Wangental	de:08337:4465	47.645452	8.532369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.532369 47.645452)
674	Jungholz 	Ort	de:08337:4715	47.600695	7.952606		MATCHED	n10779150004	33.7	0.18	Jungholz Ort				LINESTRING(7.952606 47.600695,7.9521627 47.6006474)
675	Jungholz 	West	de:08337:4364	47.598375	7.949641		MATCHED	n10779137878	7.2	0.52	Jungholz West				LINESTRING(7.949641 47.598375,7.9495806 47.5984255)
676	Kadelburg 	Grundschule	de:08337:4298	47.610907	8.293615		MATCHED	n608590158	60.6	0.11	Kadelburg Grundschule				LINESTRING(8.293615 47.610907,8.2939523 47.610412)
677	Kadelburg 	Löwen	de:08337:4297	47.611597	8.295403		MATCHED_THOUGH_OSM_NO_NAME	n3734097051	5.8	0.3	Zum Löwen				LINESTRING(8.295403 47.611597,8.2953408 47.6116278)
678	Kadelburg 	Post	de:08337:4299	47.608787	8.295358		MATCHED_AMBIGUOUSLY	n733963627	12.7	0.38	Kadelburg Post				LINESTRING(8.295358 47.608787,8.295413 47.6088947)
679	Kadelburg 	Post	de:08337:4299	47.608787	8.295358		MATCHED_AMBIGUOUSLY	w413404427	31.3	0.2	Kadelburg Post				LINESTRING(8.295358 47.608787,8.29560355 47.6090148)
680	Kleinherrischwand 	Waldheim	de:08337:4429	47.683989	8.015119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.015119 47.683989)
681	Küssaberg 	Bechtersbohl Abzw	de:08337:4107	47.612748	8.349113		MATCHED_AMBIGUOUSLY	n2292703509	34.3	0.13	Bechtersbohl Abzweigung				LINESTRING(8.349113 47.612748,8.348656 47.612756)
682	Küssaberg 	Bechtersbohl Abzw	de:08337:4107	47.612748	8.349113		MATCHED_AMBIGUOUSLY	n2292703510	24.4	0.17	Bechtersbohl Abzweigung				LINESTRING(8.349113 47.612748,8.3493464 47.6129008)
683	Lauchr. 	Lutherstr./Mozartstr.	de:08337:4804	47.629296	8.307422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.307422 47.629296)
684	Lauchr. 	Weberstr./Hauptstr.	de:08337:4802	47.631015	8.299948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.299948 47.631015)
685	Lauchringen 	Adler	de:08337:4106	47.621419	8.325936		MATCHED_AMBIGUOUSLY	n1706425610	63.0	0.1	Lauchringen Adler				LINESTRING(8.325936 47.621419,8.3259633 47.6219854)
686	Lauchringen 	Adler	de:08337:4106	47.621419	8.325936		MATCHED_AMBIGUOUSLY	n1706425611	94.2	0.07	Lauchringen Adler				LINESTRING(8.325936 47.621419,8.3257384 47.6222554)
687	Lauchringen 	Bahnhof	de:08337:6608	47.629005	8.322074		MATCHED_AMBIGUOUSLY	n8116385190	32.0	0.19	Lauchringen Bahnhof				LINESTRING(8.322074 47.629005,8.3219083 47.6287402)
688	Lauchringen 	Bahnhof	de:08337:6608	47.629005	8.322074		MATCHED_AMBIGUOUSLY	w871363435	38.9	0.21	Lauchringen Bahnhof				LINESTRING(8.322074 47.629005,8.32156595 47.62893525)
689	Lauchringen 	Bahnhof	de:08337:6608	47.629005	8.322074		MATCHED_AMBIGUOUSLY	w871363436	37.2	0.22	Lauchringen Bahnhof				LINESTRING(8.322074 47.629005,8.32180523300302 47.628723994525)
690	Lauchringen 	Bahnhofstraße	de:08337:4084	47.627189	8.322199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.322199 47.627189)
691	Lauchringen 	Deutscher Kaiser	de:08337:4102	47.632529	8.298843		MATCHED_AMBIGUOUSLY	n2828809482	13.0	0.37	Deutscher Kaiser				LINESTRING(8.298843 47.632529,8.2988711 47.6326447)
692	Lauchringen 	Deutscher Kaiser	de:08337:4102	47.632529	8.298843		MATCHED_AMBIGUOUSLY	n370509595	13.1	0.37	Deutscher Kaiser			Lauchringen Kirche	LINESTRING(8.298843 47.632529,8.2989491 47.632623)
693	Lauchringen 	Dr Konrad-Adenauer-R.	de:08337:4799:0:2	47.631475	8.309129	bus	NO_MATCH					7338	Ri Lauchringen Kirche		POINT(8.309129 47.631475)
694	Lauchringen 	Gasthaus Feldeck	de:08337:4801	47.619124	8.328362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.328362 47.619124)
695	Lauchringen 	Kirche	de:08337:4103	47.630688	8.30426		MATCHED	n370509597	37.6	0.17	Lauchringen Kirche				LINESTRING(8.30426 47.630688,8.303953 47.630955)
696	Lauchringen 	Lauffenmühle West	de:08337:4296	47.63199	8.296472		MATCHED_AMBIGUOUSLY	n1659730742	153.1	0.04	Lauffenmühle West				LINESTRING(8.296472 47.63199,8.2954215 47.6308094)
697	Lauchringen 	Lauffenmühle West	de:08337:4296	47.63199	8.296472		MATCHED_AMBIGUOUSLY	n1659730757	113.1	0.06	Lauffenmühle West				LINESTRING(8.296472 47.63199,8.2958114 47.6310757)
698	Lauchringen 	Nimmersatt	de:08337:4800	47.625615	8.32317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.32317 47.625615)
699	Lauchringen 	Rathaus	de:08337:4104	47.627952	8.314007		MATCHED	n1607990377	26.6	0.22	Lauchringen Rathaus				LINESTRING(8.314007 47.627952,8.3142772 47.6281068)
700	Lauchringen 	West	de:08337:4118	47.63285	8.307476	bus	NO_MATCH					RB30,SEV	Ri Lauchringen Rathaus		POINT(8.307476 47.63285)
701	Lauchringen 	Westbahnhof	de:08337:6578:1:1	47.632959	8.307647	train	MATCHED	n6654491126	56.1	1.0	Lauchringen West	3,RB30,RB37	Ri Wutöschingen Bahnhof/Lauchringen Bahnhof/Tiengen (Hochrhein) Bahnhof	Lauchringen/Tiengen (Hochrhein)/Wutöschingen	LINESTRING(8.307647 47.632959,8.3083345 47.6327596)
702	Lauchringen 	Ärztezentrum	de:08337:4803	47.628303	8.303919		MATCHED	n5019502437	49.7	0.06	Ärztezentrum Hauptstraße UL (Bürgerbus)				LINESTRING(8.303919 47.628303,8.3041781 47.6278911)
703	Laufenburg 	(Baden) Bahnhof	de:08337:6643:1:1	47.563248	8.058247	train	MATCHED	n1314876563	134.5	1.0	Laufenburg (Baden)	3,RB30,RE3	Ri Laufenburg (Baden) Ost Bahnhof	Laufenburg (Baden) Ost	LINESTRING(8.058247 47.563248,8.0592176 47.5642646)
704	Laufenburg 	(Baden) Ost Bahnhof	de:08337:6571:2:2	47.566133	8.074094	train	MATCHED	n6679447543	56.5	1.0	Laufenburg (Baden) Ost	3,RB30,RE3	Ri Laufenburg (Baden) Bahnhof	Laufenburg (Baden)	LINESTRING(8.074094 47.566133,8.0733476 47.5662015)
705	Laufenburg 	(Baden) Ost Bahnhof	de:08337:6571:1:1	47.566073	8.074534	train	MATCHED	n6679447542	106.9	1.0	Laufenburg (Baden) Ost	3,RB30,RE3	Ri Albbruck Bahnhof	Albbruck	LINESTRING(8.074534 47.566073,8.0731225 47.5662015)
706	Laufenburg 	Abzw Mühlematt	de:08337:4660	47.568691	8.059334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.059334 47.568691)
707	Laufenburg 	Abzw. Steinmatt	de:08337:4086	47.567982	8.081011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.081011 47.567982)
708	Laufenburg 	Abzw.Le Croisic-Str	de:08337:4659	47.567158	8.05584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.05584 47.567158)
709	Laufenburg 	Andelsbachstraße	de:08337:4665	47.565557	8.066377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.066377 47.565557)
710	Laufenburg 	Berg	de:08337:4055	47.564109	8.057502		MATCHED_AMBIGUOUSLY	n10784004920	124.1	0.05	Laufenburg Berg				LINESTRING(8.057502 47.564109,8.0567506 47.5631147)
711	Laufenburg 	Berg	de:08337:4055	47.564109	8.057502		MATCHED_AMBIGUOUSLY	n10925760370	48.5	0.13	Laufenburg Berg				LINESTRING(8.057502 47.564109,8.0576237 47.5645376)
712	Laufenburg 	Berg	de:08337:4055	47.564109	8.057502		MATCHED_AMBIGUOUSLY	n373296150	56.6	0.12	Laufenburg Berg				LINESTRING(8.057502 47.564109,8.0574319 47.5646154)
713	Laufenburg 	Bf (Bahnhofsseite)	de:08337:4663	47.565515	8.076681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076681 47.565515)
714	Laufenburg 	Einkaufszentrum	de:08337:4662	47.565727	8.074103		MATCHED_AMBIGUOUSLY	n983964480	34.7	0.09	Laufenburg Ostbahnhof				LINESTRING(8.074103 47.565727,8.0737504 47.5659287)
715	Laufenburg 	Einkaufszentrum	de:08337:4662	47.565727	8.074103		MATCHED_AMBIGUOUSLY	n986022801	57.3	1.0	Laufenburg Ostbahnhof				LINESTRING(8.074103 47.565727,8.0733596 47.5658434)
716	Laufenburg 	Fa.Starck Rhina	de:08337:4057	47.555604	8.038979		MATCHED_AMBIGUOUSLY	n10312957747	40.4	0.12	Fa. Starck, Laufenburg				LINESTRING(8.038979 47.555604,8.0393965 47.555834)
717	Laufenburg 	Fa.Starck Rhina	de:08337:4057	47.555604	8.038979		MATCHED_AMBIGUOUSLY	n1854872643	13.9	0.27	Fa. Starck, Laufenburg				LINESTRING(8.038979 47.555604,8.0387945 47.555614)
718	Laufenburg 	Fa.Starck Rhina	de:08337:4057	47.555604	8.038979		MATCHED_AMBIGUOUSLY	w1127999762	31.9	0.15	Fa. Starck, Laufenburg				LINESTRING(8.038979 47.555604,8.03923801224897 47.5558314021764)
719	Laufenburg 	Hans-Thoma-Schule	de:08337:4186	47.566915	8.061427		MATCHED	n492135757	25.2	0.23	Hans-Thoma-Schule				LINESTRING(8.061427 47.566915,8.0612235 47.5667343)
720	Laufenburg 	Hebelschule	de:08337:4051	47.562563	8.049408		MATCHED_AMBIGUOUSLY	n10925719679	10.7	0.42	Laufenburg Hebelschule				LINESTRING(8.049408 47.562563,8.0494147 47.5624673)
721	Laufenburg 	Hebelschule	de:08337:4051	47.562563	8.049408		MATCHED_AMBIGUOUSLY	n1867998530	20.8	0.27	Laufenburg Hebelschule				LINESTRING(8.049408 47.562563,8.0492754 47.5623992)
722	Laufenburg 	Obere Sitt	de:08337:4657	47.563709	8.055013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.055013 47.563709)
723	Laufenburg 	Oststadt Grunholzer	de:08337:4488	47.568782	8.074166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074166 47.568782)
724	Laufenburg 	Oststadt Himmelr.	de:08337:4667	47.569691	8.07969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.07969 47.569691)
725	Laufenburg 	Oststadt Steigmatt	de:08337:4490	47.567	8.074094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074094 47.567)
726	Laufenburg 	Oststadt m. Hochhau	de:08337:4489	47.569049	8.076753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076753 47.569049)
727	Laufenburg 	Rappenstein Kiga	de:08337:4492	47.565436	8.061984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.061984 47.565436)
728	Laufenburg 	Rathausplatz	de:08337:6316	47.564588	8.063862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.063862 47.564588)
729	Laufenburg 	Rhina	de:08337:4056	47.557986	8.046093		MATCHED_AMBIGUOUSLY	n444764868	45.1	0.14	Laufenburg Rhina				LINESTRING(8.046093 47.557986,8.0465008 47.558284)
730	Laufenburg 	Rhina	de:08337:4056	47.557986	8.046093		MATCHED_AMBIGUOUSLY	n444765143	11.8	0.4	Laufenburg Rhina				LINESTRING(8.046093 47.557986,8.0459361 47.5579928)
731	Laufenburg 	Sparkasse	de:08337:4054	47.566242	8.065946		MATCHED_AMBIGUOUSLY	n486553586	100.2	0.06	Laufenburg (Baden) / Sparkasse				LINESTRING(8.065946 47.566242,8.0649701 47.5656266)
732	Laufenburg 	Sparkasse	de:08337:4054	47.566242	8.065946		MATCHED_AMBIGUOUSLY	n486553756	43.4	0.13	Laufenburg (Baden) / Sparkasse				LINESTRING(8.065946 47.566242,8.0653883 47.5661382)
733	Laufenburg 	Waldfriedhof	de:08337:4493	47.567042	8.054699		MATCHED	n622689041	18.8	0.29	Waldfriedhof				LINESTRING(8.054699 47.567042,8.0545764 47.5671894)
734	Laufenburg 	Wolfsgrubenweg	de:08337:4658	47.564678	8.053989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.053989 47.564678)
735	Lausheim-Blumegg 	Bahnhof	de:08337:238	47.792697	8.492565	train	MATCHED	n370554176	35.7	0.25	Lausheim-Blumegg	DPN	Ri Weizen Bahnhof/Grimmelshofen Bahnhof	Weizen	LINESTRING(8.492565 47.792697,8.4929701 47.7925274)
736	Lembach 	Aussiedlerhöfe	de:08337:5511	47.815215	8.425164		MATCHED_AMBIGUOUSLY	n4570309385	40.8	0.16	Lembach Aussiedlerhöfe				LINESTRING(8.425164 47.815215,8.4247574 47.8154605)
737	Lembach 	Aussiedlerhöfe	de:08337:5511	47.815215	8.425164		MATCHED_AMBIGUOUSLY	n4570309386	17.5	0.31	Lembach Aussiedlerhöfe				LINESTRING(8.425164 47.815215,8.4250342 47.8153464)
738	Lembach 	Dobelhof	de:08337:5537	47.814684	8.42856		MATCHED	n4570309387	4.5	0.63	Lembach Dobelhof				LINESTRING(8.42856 47.814684,8.428593 47.8146506)
739	Lembach 	Lerchenhof	de:08337:5512	47.813978	8.430985		MATCHED	n4570309388	8.2	0.49	Lembach Lerchenhof				LINESTRING(8.430985 47.813978,8.431081 47.814014)
740	Lembach 	Ortseingang	de:08337:4779	47.806135	8.431381		MATCHED	n4570309489	2.3	0.75	Lembach Ortseingang				LINESTRING(8.431381 47.806135,8.4314024 47.8061196)
741	Lembach 	Ortsmitte	de:08337:5510	47.804295	8.430042		MATCHED	n4570309490	17.2	0.31	Lembach Ortsmitte				LINESTRING(8.430042 47.804295,8.4298918 47.804178)
742	Lfbg 	Schlössle	de:08337:4144	47.565212	8.059388		MATCHED_AMBIGUOUSLY	n417813499	20.0	0.07					LINESTRING(8.059388 47.565212,8.0596276 47.5652912)
743	Lfbg 	Schlössle	de:08337:4144	47.565212	8.059388		MATCHED_AMBIGUOUSLY	n486553502	11.1	0.11					LINESTRING(8.059388 47.565212,8.0595276 47.5652462)
744	Lienheim 	Oswaldstr.	de:08337:4775	47.572467	8.375362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375362 47.572467)
745	Lienheim 	Schule	de:08337:4477	47.57337	8.376898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.376898 47.57337)
746	Lottstetten 	Abzw.Nacker Mühle	de:08337:4552	47.615067	8.579666		MATCHED_AMBIGUOUSLY	n3154062062	8.7	0.45	Lottstetten Abzw. Nacker Mühle			Nack Ortsmitte	LINESTRING(8.579666 47.615067,8.5795499 47.6150615)
747	Lottstetten 	Abzw.Nacker Mühle	de:08337:4552	47.615067	8.579666		MATCHED_AMBIGUOUSLY	n3154071561	2.2	0.73	Lottstetten Abzw. Nacker Mühle			Balm Ortseingang	LINESTRING(8.579666 47.615067,8.5796666 47.6150864)
748	Lottstetten 	Bf SBB	de:08337:6572	47.625682	8.566604		MATCHED	n260699720	15.4	0.1	Lottstetten			Jestetten	LINESTRING(8.566604 47.625682,8.5666729 47.6258125)
749	Lottstetten 	Dietenbergstraße	de:08337:8190	47.625518	8.567781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.567781 47.625518)
750	Lottstetten 	Grundschule	de:08337:4340	47.628109	8.573332		MATCHED	n3154061862	5.9	0.57	Lottstetten Grundschule			Lottstetten Hauptschule/Lottstetten Kindergarten	LINESTRING(8.573332 47.628109,8.5732953 47.6280623)
751	Lottstetten 	Hauptschule	de:08337:4507	47.631046	8.576387		MATCHED	n2287344860	77.9	0.08	Lottstetten Hauptschule			Lottstetten Grundschule/Lottstetten Industriegebiet	LINESTRING(8.576387 47.631046,8.5773097 47.6313695)
752	Lottstetten 	Hauptstraße	de:08337:4555	47.626275	8.570637		MATCHED_AMBIGUOUSLY	n11279379993	41.7	0.1	Lottstetten Bahnhofstraße				LINESTRING(8.570637 47.626275,8.5701304 47.6261195)
753	Lottstetten 	Hauptstraße	de:08337:4555	47.626275	8.570637		MATCHED_AMBIGUOUSLY	n11279379994	54.6	0.07	Lottstetten Bahnhofstraße				LINESTRING(8.570637 47.626275,8.5700582 47.6259767)
754	Lottstetten 	Industriegebiet	de:08337:4339	47.630797	8.580528		MATCHED_AMBIGUOUSLY	n2287345154	11.6	0.4	Lottstetten Industriegebiet				LINESTRING(8.580528 47.630797,8.5806822 47.6308042)
755	Lottstetten 	Industriegebiet	de:08337:4339	47.630797	8.580528		MATCHED_AMBIGUOUSLY	n2287345174	98.1	0.07	Lottstetten Industriegebiet			Jestetten Rathaus/Lottstetten Hauptschule	LINESTRING(8.580528 47.630797,8.5793419 47.6311694)
756	Lottstetten 	Kindergarten	de:08337:4551	47.626965	8.574716		MATCHED	n3154061863	2.8	0.72	Lottstetten Kindergarten			Lottstetten Abzw. Nacker Mühle	LINESTRING(8.574716 47.626965,8.5746807 47.6269575)
