	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
184	Pirmasens	Krankenhaus	de:07317:3790:0:1	49.191989	7.614228	bus	MATCHED	n2336378827	25.7	0.5	Pirmasens Krankenhaus	250,255,256,SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Plub/Pirmasens Schänzel/Niedersimten Lothringer Str. 35	Pirmasens Plub/Pirmasens Schänzel	LINESTRING(7.614228 49.191989,7.6139261 49.1921099)
185	Pirmasens	Krankenhaus	de:07317:3790:0:2	49.192483	7.613626	bus	MATCHED	n2336378828	2.0	0.8	Pirmasens Krankenhaus	SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Volksgarten	Pirmasens, Volksgarten	LINESTRING(7.613626 49.192483,7.6136368 49.1924994)
186	Pirmasens	Kreisverwaltung	de:07317:92194:0:1	49.212668	7.61819	bus	MATCHED	n2122614447	5.3	0.79	Pirmasens, Kreisverwaltung	SWPS 202	Ri Pirmasens Sommerwaldschule	Pirmasens Sommerwaldschule	LINESTRING(7.61819 49.212668,7.618147 49.2126296)
187	Pirmasens	Kronprinzenstraße	de:07317:92217:0:1	49.19378	7.602299	bus	MATCHED	n9014305563	8.0	0.71	Pirmasens Kronprinzenstraße	SWPS 208,SWPS 212	Ri Pirmasens Karolinenstraße	Pirmasens Karolinenstraße	LINESTRING(7.602299 49.19378,7.6024063 49.1937941)
188	Pirmasens	Kömmerling	de:07317:92025:0:1	49.220965	7.593423	bus	MATCHED	n8930216888	38.3	0.43	Pirmasens Kömmerling	240,243,245,SWPS 205,SWPS 212	Ri Pirmasens Steiggärten/Pirmasens Fachmärkte/Hengsberg Wendeplatz	Fehrbach Steiggärten/Pirmasens Fachmärkte	LINESTRING(7.593423 49.220965,7.5936395 49.2206507)
189	Pirmasens	Kömmerling	de:07317:92025:0:2	49.220748	7.593369	bus	MATCHED	n279250820	16.0	0.6	Pirmasens, Kömmerling	240,243,245,SWPS 205	Ri Pirmasens Zweibrücker Straße 148/Pirmasens Zweibrücker Str. 177	Pirmasens Zweibrücker Straße 177	LINESTRING(7.593369 49.220748,7.5932727 49.2208776)
190	Pirmasens	Königstraße	de:07317:92042:0:1	49.200765	7.612836	bus	MATCHED	n9009326651	4.1	0.8	Pirmasens Königstraße	SWPS 206	Ri Pirmasens Wagenstraße	Pirmasens Wagenstraße	LINESTRING(7.612836 49.200765,7.6128153 49.2007997)
191	Pirmasens	Kümmelgasse	de:07317:92077	49.198077	7.604356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.604356 49.198077)
192	Pirmasens	LLRS Plus Husterhöhe	de:07317:92151:0:1	49.209845	7.607787	bus	NO_MATCH					SWPS 212			POINT(7.607787 49.209845)
193	Pirmasens	Leinenweberstraße	de:07317:92098:0:1	49.194526	7.59539	bus	MATCHED	n9010290994	11.1	0.66	Pirmasens Leinenweberstraße	242,SWPS 202,SWPS 203,SWPS 209,SWPS 212	Ri Pirmasens Goethestraße/Pirmasens Finanzamt	Pirmasens Finanzamt/Pirmasens Goethestraße	LINESTRING(7.59539 49.194526,7.5955097 49.1945882)
194	Pirmasens	Lemberger Straße	de:07317:3761	49.193393	7.611533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611533 49.193393)
195	Pirmasens	Lortzingstraße	de:07317:92086:0:1	49.185766	7.604239	bus	MATCHED	n704342558	15.0	0.6	Pirmasens Lortzingstraße	SWPS 208,SWPS 212	Ri Pirmasens Richard-Wagner-Straße	Pirmasens Richard-Wagner-Straße	LINESTRING(7.604239 49.185766,7.6040581 49.1857004)
196	Pirmasens	Luisenstraße	de:07317:92040:0:1	49.20316	7.60953	bus	MATCHED	n442715267	3.2	0.83	Pirmasens Luisenstraße	SWPS 206	Ri Pirmasens Neufferpark	Pirmasens Neufferpark	LINESTRING(7.60953 49.20316,7.6095744 49.2031635)
197	Pirmasens	Massachusetts Ave.	de:07317:92129	49.218888	7.611973		MATCHED	n1363063376	45.5	0.11	Massachusetts Avenue				LINESTRING(7.611973 49.218888,7.6120439 49.2192948)
198	Pirmasens	Merkurstraße	de:07317:92132:0:1	49.20704	7.588384	bus	MATCHED	n1234044491	23.9	0.35	Pirmasens Merkurstraße	SWPS 206,SWPS 212	Ri Pirmasens Schachenstraße/Pirmasens Agentur für Arbeit	Pirmasens Schachenstraße	LINESTRING(7.588384 49.20704,7.5885683 49.2068616)
199	Pirmasens	Messegelände	de:07317:92154:0:1	49.205461	7.614336	bus	MATCHED	n2122737290	8.0	0.58	Pirmasens Messegelände	SWPS 204	Ri Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.614336 49.205461,7.6144353 49.2054914)
200	Pirmasens	Messplatz	de:07317:92106:0:1	49.191079	7.597493	bus	MATCHED	n9010088147	5.3	0.77	Pirmasens Messplatz	SWPS 202,SWPS 209	Ri Pirmasens Am Rappeneck	Pirmasens Am Rappeneck	LINESTRING(7.597493 49.191079,7.5974523 49.1911184)
201	Pirmasens	Messplatz	de:07317:92106:0:2	49.192036	7.597304	bus	MATCHED	n9014160306	9.0	0.69	Pirmasens Messplatz	SWPS 209	Ri Pirmasens Leinenweberstraße	Pirmasens Leinenweberstraße	LINESTRING(7.597304 49.192036,7.5973946 49.1919808)
202	Pirmasens	Mississippi Ave. N.	de:07317:92168:0:1	49.219656	7.605416		MATCHED	n1363777409	6.8	0.35	Mississippi Avenue Nord				LINESTRING(7.605416 49.219656,7.6053836 49.2197134)
203	Pirmasens	Mississippi Ave. S.	de:07317:92177:0:1	49.217914	7.605757		MATCHED	n1363777410	3.0	0.48	Mississippi Avenue Süd				LINESTRING(7.605757 49.217914,7.6057977 49.2179147)
204	Pirmasens	Moselstraße	de:07317:92125	49.187909	7.584485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.584485 49.187909)
205	Pirmasens	Nagelschmiedsberg	de:07317:92075:0:1	49.197484	7.608182	bus	MATCHED_THOUGH_REVERSED_DIR	n1620527035	13.1	0.35	Pirmasens Nagelschmiedsberg	255,SWPS 201,SWPS 207,SWPS 210,SWPS 212	Ri Pirmasens Alter Friedhof/Pirmasens Schlossplatz	Pirmasens, Alter Friedhof	LINESTRING(7.608182 49.197484,7.6080421 49.1975579)
206	Pirmasens	Nagelschmiedsberg	de:07317:92075:0:2	49.197807	7.607967	bus	MATCHED	n9004559944	10.2	0.52	Pirmasens Nagelschmiedsberg	242,250,255,SWPS 201,SWPS 203,SWPS 207,SWPS 209,SWPS 210,SWPS 212	Ri Pirmasens Schlossplatz/Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.607967 49.197807,7.6079316 49.1978956)
207	Pirmasens	Naherhol. Beckenhof	de:07317:92218:0:1	49.195353	7.655191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.655191 49.195353)
208	Pirmasens	Naherhol.Gersbachtal	de:07317:92220	49.162891	7.592327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.592327 49.162891)
209	Pirmasens	Neue H./ Medical C.	de:07317:92200	49.224127	7.612198		MATCHED	n1363063377	82.5	0.05	Neue Halle / Medical Center				LINESTRING(7.612198 49.224127,7.6124148 49.2248555)
210	Pirmasens	Neufferpark	de:07317:92204:0:1	49.203618	7.611848	bus	MATCHED	n442715266	6.5	0.74	Pirmasens Neufferpark	SWPS 206	Ri Pirmasens Sedanstraße	Pirmasens Sedanstraße	LINESTRING(7.611848 49.203618,7.6118879 49.2035654)
211	Pirmasens	Nord	de:07317:8141:1:1	49.259175	7.604697	train	MATCHED	n5067616147	3.1	0.76	Pirmasens Nord	RB55,RB64,RB68	Ri Thaleischweiler-Fröschen Bf/Pirmasens Hauptbahnhof/Rodalben Bahnhof/Waldfischbach Bahnhof		LINESTRING(7.604697 49.259175,7.6046856 49.2592015)
212	Pirmasens	Nord	de:07317:8141:2:GeoBu	49.259134	7.60511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					248	Ri Rodalben Eischweilerer Weg/Thaleischweiler IGS/Biebermühle		POINT(7.60511 49.259134)
213	Pirmasens	Nord	de:07317:8141:3:2	49.259181	7.604607	train	MATCHED	n5067616146	2.8	0.78	Pirmasens Nord	RB55,RB64,RB68,RE55	Ri Pirmasens Hauptbahnhof/Thaleischweiler-Fröschen Bf/Rodalben Bahnhof/Waldfischbach Bahnhof	Pirmasens Hbf/Rodalben	LINESTRING(7.604607 49.259181,7.6046117 49.2592059)
214	Pirmasens	Nord	de:07317:8141:3:3	49.259181	7.604454	train	MATCHED	n5067616145	4.9	0.69	Pirmasens Nord	RB55,RB64,RB68	Ri Thaleischweiler-Fröschen Bf/Pirmasens Hauptbahnhof/Waldfischbach Bahnhof	Pirmasens Hbf/Thaleischweiler-Fröschen/Waldfischbach	LINESTRING(7.604454 49.259181,7.6044601 49.2592245)
215	Pirmasens	Nord	de:07317:8141:4:5	49.259187	7.604347	train	MATCHED	n5067616144	3.2	0.44	Pirmasens Nord	RB55	Ri Pirmasens Hauptbahnhof		LINESTRING(7.604347 49.259187,7.6043485 49.2592155)
216	Pirmasens	P + R	de:07317:92225	49.205572	7.612638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.612638 49.205572)
217	Pirmasens	Parkwaldsiedlung	de:07317:92049:0:1	49.202145	7.629221	bus	MATCHED_THOUGH_OSM_NO_NAME	n442716822	11.1	0.2		256	Ri Pirmasens Volksgarten		LINESTRING(7.629221 49.202145,7.6291785 49.2020491)
218	Pirmasens	Patio	de:07317:92100:0:1	49.193434	7.593297	bus	MATCHED	n9016422837	5.8	0.75	Pirmasens Patio	242,SWPS 212	Ri Pirmasens Leinenweberstraße/Pirmasens Spielgemeinschaft	Pirmasens Spielgemeinschaft	LINESTRING(7.593297 49.193434,7.593374 49.1934462)
219	Pirmasens	Patio	de:07317:92100:0:2	49.193663	7.593854	bus	MATCHED	n9009546979	48.3	0.39	Pirmasens Patio	SWPS 202,SWPS 203,SWPS 206	Ri Pirmasens Karl-Theodor-Straße/Pirmasens Leinenweberstraße	Pirmasens Karl-Theodor Straße/Pirmasens Leinenweberstraße	LINESTRING(7.593854 49.193663,7.5933901 49.1933524)
220	Pirmasens	Pavillion	de:07317:92047:0:1	49.208583	7.639174	bus	MATCHED	n279240851	6.6	0.72	Pirmasens Pavillon	SWPS 204	Ri Pirmasens Messegelände	Pirmasens Messegelände	LINESTRING(7.639174 49.208583,7.6391391 49.2086382)
221	Pirmasens	Pestalozzistraße	de:07317:92019	49.214041	7.611066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611066 49.214041)
222	Pirmasens	Plub	de:07317:92155:0:1	49.190622	7.616142	bus	MATCHED	n443151976	44.9	0.23	Pirmasens Plub	SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Schänzel/Pirmasens Krankenhaus	Pirmasens Schänzel	LINESTRING(7.616142 49.190622,7.6164768 49.1902827)
223	Pirmasens	Plub	de:07317:92155:0:2	49.19105	7.61571	bus	MATCHED	n2392699649	6.8	0.73	Pirmasens Plub	250,255,256,SWPS 201,SWPS 207	Ri Pirmasens Krankenhaus/Pirmasens Alter Friedhof/Pirmasens Volksgarten	Pirmasens Krankenhaus/Pirmasens, Volksgarten	LINESTRING(7.61571 49.19105,7.6157663 49.1910988)
224	Pirmasens	Postcenter	de:07317:92144:0:1	49.197361	7.604769	bus	MATCHED	n9010121388	5.3	0.77	Pirmasens Postcenter	SWPS 202,SWPS 208,SWPS 209	Ri Pirmasens Höhstraße/Pirmasens Sandstraße	Pirmasens Höhstraße/Pirmasens Sandstraße	LINESTRING(7.604769 49.197361,7.6047318 49.1974022)
225	Pirmasens	Postcenter	de:07317:92144:0:2	49.19712	7.605011	bus	MATCHED	n5824921787	7.6	0.72	Pirmasens Postcenter	SWPS 202,SWPS 208	Ri Pirmasens Rheinberg/Dynamikum/Pirmasens Wiesenstraße	Pirmasens Rheinberger Dynamikum/Pirmasens Wiesenstraße	LINESTRING(7.605011 49.19712,7.6051056 49.1971486)
226	Pirmasens	R. Schuman Sch.	de:07317:92156:0:1	49.191766	7.606539	bus	NO_MATCH					SWPS 212	Ri Niedersimten Lothringer Str. 35		POINT(7.606539 49.191766)
227	Pirmasens	Rheinberg/Dynamikum	de:07317:92210:0:S_AOK	49.201757	7.600942	bus	MATCHED	n9010121385	23.4	0.49	Pirmasens Rheinberger Dynamikum	SWPS 202,SWPS 208,SWPS 212	Ri Pirmasens Jugendherberge/Pirmasens Exerzierplatz	Pirmasens Jugendherberge	LINESTRING(7.600942 49.201757,7.6011725 49.2016103)
228	Pirmasens	Rheinberg/Dynamikum	de:07317:92210:0:S_ZOB	49.201505	7.600412	bus	MATCHED	n9010121386	1.5	0.84	Pirmasens Rheinberger Dynamikum	SWPS 202,SWPS 208	Ri Pirmasens Wiesenstraße	Pirmasens Wiesenstraße	LINESTRING(7.600412 49.201505,7.6003934 49.2014983)
229	Pirmasens	Rheinbergerstraße	de:07317:92136:0:1	49.198611	7.592175	bus	MATCHED	n9009542947	2.3	0.86	Pirmasens Rheinbergerstraße	SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Arnulfstraße	Pirmasens Arnulfstraße	LINESTRING(7.592175 49.198611,7.5921442 49.1986072)
230	Pirmasens	Rheinstraße	de:07317:92188	49.188972	7.582374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.582374 49.188972)
231	Pirmasens	Richard-Strauß-Weg	de:07317:92083:0:1	49.190974	7.609584	bus	MATCHED	n9013724841	8.1	0.73	Pirmasens, Richard-Strauß-Weg	255,SWPS 208,SWPS 210,SWPS 212	Ri Pirmasens Simter Straße/Pirmasens Seniorenhaus Berliner Ring/Niedersimten Lothringer Str. 35/Pirmasens Charlottenstraße	Niedersimten, Lothringer Straße 32/Pirmasens Seniorenhaus Berliner Ring/Pirmasens, Simter Straße	LINESTRING(7.609584 49.190974,7.6094753 49.1909597)
232	Pirmasens	Richard-Strauß-Weg	de:07317:92083:0:2	49.190686	7.610096	bus	MATCHED	n9013724842	3.8	0.74	Pirmasens, Richard-Strauß-Weg	SWPS 210	Ri Pirmasens Charlottenstraße	Pirmasens, Charlottenstraße	LINESTRING(7.610096 49.190686,7.6101485 49.1906845)
233	Pirmasens	Richard-Wagner-Straße	de:07317:92087:0:1	49.187369	7.608111	bus	MATCHED	n9014247654	2.7	0.85	Pirmasens Richard-Wagner-Straße	SWPS 208,SWPS 212	Ri Pirmasens Kirchbergstraße	Pirmasens Kirchbergstraße	LINESTRING(7.608111 49.187369,7.6081305 49.1873486)
234	Pirmasens	Road Island	de:07317:92143	49.221012	7.611354		MATCHED	n1363063378	10.1	0.2	Rhode Island Avenue				LINESTRING(7.611354 49.221012,7.6112235 49.2210429)
235	Pirmasens	Rodalber Straße	de:07317:92020:0:1	49.20694	7.608632	bus	MATCHED	n2122614444	4.0	0.82	Pirmasens, Rodalber Straße	248,249,SWPS 202	Ri Pirmasens Untere Sommerwaldweg 4/Pirmasens Exerzierplatz/Pirmasens Am Wasserturm	Pirmasens Am Wasserturm/Pirmasens, Unterer Sommerwaldweg 4	LINESTRING(7.608632 49.20694,7.6085987 49.2069108)
236	Pirmasens	Rodalber Straße	de:07317:92020:0:2	49.20738	7.60909	bus	MATCHED	n2122614445	4.1	0.73	Pirmasens, Rodalber Straße	245,248,SWPS 202	Ri Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.60909 49.20738,7.6090845 49.2074164)
237	Pirmasens	Sandstraße	de:07317:92094:0:1	49.195706	7.604643	bus	MATCHED	n9010121390	4.9	0.67	Pirmasens Sandstraße	SWPS 202	Ri Pirmasens Walter-Slodki-Pl.	Pirmasens Winzler Tor	LINESTRING(7.604643 49.195706,7.604581 49.1957223)
238	Pirmasens	Sandstraße	de:07317:92094:0:2	49.195664	7.604625	bus	MATCHED	n9010121389	7.9	0.71	Pirmasens Sandstraße	SWPS 202,SWPS 208	Ri Pirmasens Postcenter	Pirmasens Postcenter	LINESTRING(7.604625 49.195664,7.6045165 49.1956652)
239	Pirmasens	Schachenstraße	de:07317:92201:0:1	49.205349	7.590477	bus	MATCHED	n9009570497	5.1	0.78	Pirmasens Schachenstraße	SWPS 206,SWPS 212	Ri Pirmasens Merkurstraße	Pirmasens Merkurstraße	LINESTRING(7.590477 49.205349,7.5905429 49.2053641)
240	Pirmasens	Schachenstraße	de:07317:92201:0:2	49.205279	7.590468	bus	MATCHED	n9009570498	2.7	0.85	Pirmasens Schachenstraße	SWPS 206	Ri Pirmasens Agentur für Arbeit/Pirmasens Stadtwerke	Pirmasens Stadtwerke	LINESTRING(7.590468 49.205279,7.5904329 49.2052721)
241	Pirmasens	Schachenstraße 103	de:07317:92133	49.205256	7.590602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.590602 49.205256)
242	Pirmasens	Schachenstraße 43	de:07317:92134	49.203894	7.594663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.594663 49.203894)
243	Pirmasens	Schlossplatz	de:07317:3791:0:1	49.20039	7.605712	bus	MATCHED	n1620521801	6.4	0.74	Pirmasens Schlossplatz	250,255,256,SWPS 201,SWPS 207,SWPS 210	Ri Pirmasens Nagelschmiedsberg/Pirmasens Volksgarten	Pirmasens Nagelschmiedsberg/Pirmasens Volksgarten	LINESTRING(7.605712 49.20039,7.6056617 49.2004375)
244	Pirmasens	Schlossplatz	de:07317:3791:0:2	49.201106	7.605703	bus	MATCHED_THOUGH_OSM_NO_NAME	n1261347769	80.7	0.05		242,250,255,256,SWPS 201,SWPS 203,SWPS 207,SWPS 209,SWPS 210,SWPS 212	Ri Pirmasens Exerzierplatz/Pirmasens Nagelschmiedsberg		LINESTRING(7.605703 49.201106,7.6058049 49.2003835)
245	Pirmasens	Schwann	de:07317:92024	49.207057	7.62358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.62358 49.207057)
246	Pirmasens	Schänzel	de:07317:6371:0:1	49.18923	7.619447	bus	MATCHED	n443151977	9.2	0.69	Pirmasens Schänzel	250,255,256,SWPS 201,SWPS 207,SWPS 212	Ri Ruhbank Hahnenruh/Pirmasens H.-Ball-Gymnasium/Ruhbank Erlenbrunn Abzw.	Ruhbank Erlenbrunn Abzw./Ruhbank Hahnenruh	LINESTRING(7.619447 49.18923,7.6193668 49.1891664)
247	Pirmasens	Schänzel	de:07317:6371:0:2	49.189324	7.620112	bus	MATCHED	n2764075862	6.3	0.74	Pirmasens Schänzel	250,255,256,SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Plub	Pirmasens Plub	LINESTRING(7.620112 49.189324,7.6200568 49.1893678)
248	Pirmasens	Sedanstraße	de:07317:92041:0:1	49.202679	7.612297	bus	MATCHED	n9009326652	5.9	0.76	Pirmasens Sedanstraße	SWPS 206	Ri Pirmasens Königstraße	Pirmasens Königstraße	LINESTRING(7.612297 49.202679,7.6123117 49.202731)
249	Pirmasens	Seniorenhaus Berliner Ring	de:07317:92184:0:1	49.188167	7.610635	bus	MATCHED	n9014247652	4.7	0.79	Pirmasens Seniorenhaus Berliner Ring	SWPS 208,SWPS 212	Ri Pirmasens Berliner Ring	Pirmasens Berliner Ring	LINESTRING(7.610635 49.188167,7.6106528 49.1881265)
250	Pirmasens	Simter Straße	de:07317:92082:0:1	49.189465	7.610886	bus	MATCHED	n9013724843	4.5	0.81	Pirmasens, Simter Straße	SWPS 210	Ri Niedersimten Lothringer Str. 32	Niedersimten, Lothringer Straße 32	LINESTRING(7.610886 49.189465,7.6108445 49.1894347)
251	Pirmasens	Sommerwaldschule	de:07317:92128:0:1	49.214645	7.625493	bus	MATCHED	n9010400552	7.3	0.6	Pirmasens Sommerwaldschule	SWPS 202	Ri Pirmasens In den Eichen	Pirmasens, In den Eichen	LINESTRING(7.625493 49.214645,7.6255926 49.2146362)
252	Pirmasens	Spielgemeinschaft	de:07317:92102:0:1	49.190804	7.584153	bus	MATCHED	n9013867554	31.1	0.47	Pirmasens Spielgemeinschaft	242,SWPS 203	Ri Winzeln Bottenbacher Straße	Winzeln Bottenbacher Straße	LINESTRING(7.584153 49.190804,7.583728 49.190837)
253	Pirmasens	Spielgemeinschaft	de:07317:92102:0:2	49.19071	7.585195	bus	MATCHED	n9010088150	0.9	0.9	Pirmasens Spielgemeinschaft	SWPS 202,SWPS 203,SWPS 212	Ri Pirmasens An den Ziegelhütten	Pirmasens An den Ziegelhütten/Pirmasens Leinenweberstraße	LINESTRING(7.585195 49.19071,7.5851972 49.190702)
254	Pirmasens	Spielstraße	de:07317:92198	49.211928	7.59628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59628 49.211928)
255	Pirmasens	Sportgelände	de:07317:92167	49.218594	7.607967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607967 49.218594)
256	Pirmasens	Sportpark	de:07317:92199:0:1	49.21765	7.609027	bus	MATCHED	n9010400555	7.7	0.71	Pirmasens Sportpark	SWPS 202,SWPS 212	Ri Pirmasens Georgia Ave.	Pirmasens Georgia Ave.	LINESTRING(7.609027 49.21765,7.609087 49.217707)
257	Pirmasens	Sportpark	de:07317:92199:0:2	49.219193	7.607823		MATCHED	n1363063380	9.9	0.44	Sportpark				LINESTRING(7.607823 49.219193,7.6078596 49.2191077)
258	Pirmasens	Stadtbad	de:07317:92052	49.190117	7.616923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.616923 49.190117)
259	Pirmasens	Stadtwerke	de:07317:92135:0:1	49.20309	7.595777	bus	MATCHED	n9009511503	12.5	0.63	Pirmasens Stadtwerke	SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Rheinbergerstraße	Pirmasens Rheinbergerstraße	LINESTRING(7.595777 49.20309,7.5956056 49.2030798)
260	Pirmasens	Stadtwerke	de:07317:92135:0:2	49.202755	7.595507	bus	MATCHED	n9009511502	5.5	0.65	Pirmasens Stadtwerke	SWPS 206	Ri Pirmasens Merkurstraße/Pirmasens Schachenstraße	Pirmasens Jugendherberge	LINESTRING(7.595507 49.202755,7.5955774 49.2027722)
261	Pirmasens	Steiggärten	de:07317:92211:0:1	49.225594	7.589605	bus	MATCHED	n1371136827	1.7	0.67	Fehrbach Steiggärten	240	Ri Fehrbach Pirmasenser Weg	Fehrbach Pirmasenser Weg	LINESTRING(7.589605 49.225594,7.589628 49.225595)
262	Pirmasens	Steinstrasse	de:07317:92226	49.204534	7.6067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6067 49.204534)
263	Pirmasens	Steinstraße	de:07317:92173	49.208724	7.613734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613734 49.208724)
264	Pirmasens	Steinstraße	de:07317:92236	49.208701	7.613572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613572 49.208701)
265	Pirmasens	Terrassenweg	de:07317:92223:0:1	49.200067	7.624361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.624361 49.200067)
266	Pirmasens	Tierheim	de:07317:92033:0:1	49.221199	7.634279	bus	MATCHED	n4261765064	1.3	0.86	Pirmasens, Tierheim	SWPS 202,SWPS 211	Ri Pirmasens Am Häusel 191	Pirmasens, Am Häusel 191	LINESTRING(7.634279 49.221199,7.6342615 49.2212003)
267	Pirmasens	Uhlandstraße	de:07317:92222:0:1	49.195664	7.598139	bus	MATCHED	n9014305565	2.0	0.8	Pirmasens Uhlandstraße	SWPS 208,SWPS 212	Ri Pirmasens Walter-Slodki-Pl.	Pirmasens Winzler Tor	LINESTRING(7.598139 49.195664,7.5981671 49.1956635)
268	Pirmasens	Untere Sommerwaldweg 4	de:07317:92036:0:1	49.212398	7.613087	bus	MATCHED	n5097977771	8.0	0.35	Pirmasens, Unterer Sommerwaldweg 4	SWPS 202	Ri Pirmasens Kreisverwaltung	Pirmasens, Kreisverwaltung	LINESTRING(7.613087 49.212398,7.6129849 49.2123707)
269	Pirmasens	Volksgarten	de:07317:92079:0:1	49.193522	7.610976	bus	MATCHED	n6860861310	7.9	0.71	Pirmasens Volksgarten	250,255,256,SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Krankenhaus/Pirmasens Alter Friedhof/Pirmasens Waldfriedhof/Pirmasens Schänzel	Pirmasens Krankenhaus	LINESTRING(7.610976 49.193522,7.6110271 49.193459)
270	Pirmasens	Volksgarten	de:07317:92079:0:2	49.193892	7.609997	bus	MATCHED	n1620527025	11.2	0.53	Pirmasens, Volksgarten	250,255,256,SWPS 201,SWPS 207,SWPS 210,SWPS 212	Ri Pirmasens Alter Friedhof	Pirmasens, Alter Friedhof	LINESTRING(7.609997 49.193892,7.6101491 49.1939077)
271	Pirmasens	Wagenstraße	de:07317:92043:0:1	49.200313	7.614884	bus	MATCHED	n9009326650	12.1	0.64	Pirmasens Wagenstraße	SWPS 206	Ri Pirmasens Karl-Rheinwalt-Ring	Pirmasens Karl-Rheinwalt-Ring	LINESTRING(7.614884 49.200313,7.6150408 49.2003493)
272	Pirmasens	Waisenhausstr./S.M.	de:07317:92140:0:1	49.19476	7.59018	bus	MATCHED	n5729613155	3.4	0.61	Pirmasens Waisenhausstraße - Supermärkte	SWPS 203,SWPS 206	Ri Pirmasens Alte Winzler Straße	Pirmasens Alte Winzler Straße	LINESTRING(7.59018 49.19476,7.5901472 49.1947378)
273	Pirmasens	Waldfriedhof	de:07317:92046:0:1	49.210837	7.642381	bus	MATCHED	n279240613	3.6	0.82	Pirmasens Waldfriedhof	250,256,SWPS 204	Ri Pirmasens Pavillion/Münchweiler Pirmasenser Str./Ruppertsweiler Ortsmitte/Pirmasens Parkwaldsiedlung/Pirmasens Volksgarten/Pirmasens Exerzierplatz	Pirmasens Pavillon	LINESTRING(7.642381 49.210837,7.642332 49.2108419)
274	Pirmasens	Waldschlößchen	de:07317:92051	49.194684	7.622699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.622699 49.194684)
275	Pirmasens	Walter-Slodki-Pl.	de:07317:92095:0:1	49.197009	7.60052	bus	MATCHED	n9010121391	3.4	0.59	Pirmasens Winzler Tor	SWPS 202,SWPS 208,SWPS 212	Ri Pirmasens Wiesenstraße/Pirmasens Sandstraße	Pirmasens Sandstraße	LINESTRING(7.60052 49.197009,7.6005663 49.1970087)
276	Pirmasens	Walter-Slodki-Pl.	de:07317:92095:0:2	49.197085	7.600511	bus	MATCHED	n9010121392	15.1	0.43	Pirmasens Winzler Tor	SWPS 202	Ri Pirmasens Goethestraße	Pirmasens Goethestraße	LINESTRING(7.600511 49.197085,7.600451 49.1972147)
277	Pirmasens	Wasserbehälter Horeb	de:07317:92206:0:1	49.199456	7.615315	bus	MATCHED	n425423544	10.5	0.67	Pirmasens Wasserbehälter Horeb	SWPS 206	Ri Pirmasens Wormser Straße	Pirmasens Wormser Straße	LINESTRING(7.615315 49.199456,7.6152072 49.1993932)
278	Pirmasens	Weißhof	de:07317:92101:0:1	49.191338	7.590288	bus	MATCHED	n9009546978	3.3	0.82	Pirmasens Weißhof	SWPS 202,SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Patio	Pirmasens Patio	LINESTRING(7.590288 49.191338,7.5903323 49.1913313)
279	Pirmasens	Wiesenstraße	de:07317:92214:0:1	49.198588	7.602793	bus	MATCHED	n9010121387	20.5	0.55	Pirmasens Wiesenstraße	SWPS 202,SWPS 208	Ri Pirmasens Postcenter	Pirmasens Postcenter	LINESTRING(7.602793 49.198588,7.6029387 49.1984302)
280	Pirmasens	Wiesenstraße	de:07317:92214:0:2	49.198594	7.602855	bus	MATCHED	n9014305566	6.4	0.62	Pirmasens Wiesenstraße	SWPS 202,SWPS 208,SWPS 212	Ri Pirmasens Rheinberg/Dynamikum	Pirmasens Jugendherberge	LINESTRING(7.602855 49.198594,7.6029401 49.1986089)
