	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1390	Eschweiler	Herz-Jesu-Kirche,Eschweiler (Rheinl)	de:05334:2869:2:2	50.819396	6.287327	bus	MATCHED	n742625774	6.6	0.55	Herz-Jesu-Kirche	28,96,98,V	Ri Eschweiler Wetterschacht	Wetterschacht	LINESTRING(6.287327 50.819396,6.2874203 50.8193874)
1391	Eschweiler	Insel,Eschweiler (Rheinl)	de:05334:2837:1:1	50.815282	6.273151	bus	MATCHED	n571156247	6.8	0.55	Insel	26,EW1,EW2,EW3,EW4,V	Ri Eschweiler Rathaus	Rathaus	LINESTRING(6.273151 50.815282,6.273113 50.8153381)
1392	Eschweiler	Insel,Eschweiler (Rheinl)	de:05334:2837:2:2	50.81493	6.273196	bus	MATCHED	n571156244	29.0	0.36	Insel	26,EW1,EW2,EW3,V	Ri Eschweiler Merkurstraße/Eschweiler Zechenstraße	Merkurstraße/Zechenstraße	LINESTRING(6.273196 50.81493,6.273056 50.8151752)
1393	Eschweiler	Karlstraße,Eschweiler (Rheinl)	de:05334:2829:1:1	50.815009	6.260979	bus	MATCHED	n748304071	12.8	0.47	Karlstraße	58,8,EW5,V	Ri Eschweiler Bergrath Kapelle/Eschweiler Talbahnhof/Raiffeisen-Platz (Bus)	Talbahnhof/Raiffeisen-Platz (Bus)	LINESTRING(6.260979 50.815009,6.2607969 50.815018)
1394	Eschweiler	Karlstraße,Eschweiler (Rheinl)	de:05334:2829:2:2	50.815344	6.260144	bus	MATCHED	n748304087	2.7	0.63	Karlstraße	58,8,EW5,V	Ri Eschweiler Röthgen Röthgener Straße/Eschweiler An der Glocke	An der Glocke/Röthgener Straße	LINESTRING(6.260144 50.815344,6.2601061 50.8153468)
1395	Eschweiler	Kinzweiler Burg,Kinzweiler	de:05334:2924:1:1	50.845064	6.230104	bus	MATCHED	n7816169496	7.9	0.36	Kinzweiler Burg	V	Ri Eschweiler Kinzweiler Pannesstraße		LINESTRING(6.230104 50.845064,6.2302136 50.8450466)
1396	Eschweiler	Kinzweiler Burg,Kinzweiler	de:05334:2924:2:2	50.845529	6.229628	bus	MATCHED	n7816169495	13.1	0.29	Kinzweiler Burg	V	Ri Alsdorf Begau Auf der Weide		LINESTRING(6.229628 50.845529,6.2297939 50.8454747)
1397	Eschweiler	Kinzweiler Kambach,Kinzweiler	de:05334:2921:1:1	50.841077	6.230984	bus	MATCHED	n3491170019	6.1	0.56	Kinzweiler Kambach	28,EW6ALT,V	Ri Eschweiler Hehlrath Westerwaldstraße	Helrath Westerwaldstraße	LINESTRING(6.230984 50.841077,6.2309127 50.8411084)
1398	Eschweiler	Kinzweiler Kambach,Kinzweiler	de:05334:2921:2:2	50.841025	6.231191	bus	MATCHED	n1156743287	7.1	0.54	Kinzweiler Kambach	28,EW6ALT,V	Ri Eschweiler Kinzweiler Pannesstraße/Eschweiler Kinzweiler Pferdegasse	Kinzweiler Pannesstraße/Pferdegasse	LINESTRING(6.231191 50.841025,6.2312538 50.8409747)
1399	Eschweiler	Kinzweiler Pannesstraße,Kinzweiler	de:05334:2925:1:1	50.844996	6.228676	bus	MATCHED	n633182243	9.2	0.51	Kinzweiler Pannesstraße	28,V	Ri Eschweiler Kinzweiler Pferdegasse/Eschweiler Kinzweiler Kambach/Eschweiler Hehlrath Westerwaldstraße	Kinzweiler Kambach	LINESTRING(6.228676 50.844996,6.2287392 50.8449233)
1400	Eschweiler	Kinzweiler Pannesstraße,Kinzweiler	de:05334:2925:2:2	50.845104	6.228721	bus	MATCHED	n246244134	6.4	0.55	Kinzweiler Pannesstraße	28,V	Ri Alsdorf Warden Kirche	Warden Kirche	LINESTRING(6.228721 50.845104,6.2287195 50.8451618)
1401	Eschweiler	Kinzweiler Pferdegasse,Kinzweiler	de:05334:2926	50.843618	6.224418		MATCHED_AMBIGUOUSLY	n4708494235	7.9	0.24	Pferdegasse			St. Jöris Kirche	LINESTRING(6.224418 50.843618,6.2243259 50.8435766)
1402	Eschweiler	Kinzweiler Pferdegasse,Kinzweiler	de:05334:2926	50.843618	6.224418		MATCHED_AMBIGUOUSLY	n4708494236	6.1	0.27	Pferdegasse			Kinzweiler Kambach	LINESTRING(6.224418 50.843618,6.2244239 50.8435633)
1403	Eschweiler	Knippmühle,Nothberg	de:05334:3005:1:1	50.806058	6.283868	bus	MATCHED	n5043698987	9.4	0.51	Knippmühle	EW1,EW3,V	Ri Eschweiler Nothberg Kreis/Eschweiler Bergrath Feldenendstraße	Nothberg Kreis	LINESTRING(6.283868 50.806058,6.2837357 50.8060678)
1404	Eschweiler	Knippmühle,Nothberg	de:05334:3005:2:2	50.806137	6.284084	bus	MATCHED	n405135817	7.1	0.54	Knippmühle	EW1,EW3,V	Ri Eschweiler Bergrath Schule	Bergrath Schule	LINESTRING(6.284084 50.806137,6.2840074 50.8061789)
1405	Eschweiler	Krankenhaus,Eschweiler (Rheinl)	de:05334:2821:1:1	50.818715	6.263243	bus	MATCHED	n3537004643	3.4	0.6	Eschweiler Krankenhaus	48,48ALT,58,6,8,V	Ri Eschweiler Bushof	Eschweiler Bushof	LINESTRING(6.263243 50.818715,6.2631969 50.8187248)
1406	Eschweiler	Krankenhaus,Eschweiler (Rheinl)	de:05334:2821:2:2	50.818698	6.263099	bus	MATCHED	n3537004642	17.9	0.41	Eschweiler Krankenhaus	48,48ALT,58,6,8	Ri Eschweiler Talbahnhof/Raiffeisen-Platz (Bus)/Eschweiler Langwahn/Eschweiler Marienstraße	Langwahn/Marienstraße/Talbahnhof/Raiffeisen-Platz (Bus)	LINESTRING(6.263099 50.818698,6.2630932 50.818537)
1407	Eschweiler	Kreisaltenheim,Eschweiler (Rheinl)	de:05334:2839:1:1	50.815906	6.25417	bus	MATCHED	n748304080	14.0	0.46	Kreisaltenheim	48,48ALT,58	Ri Eschweiler Odilienstraße/Westbahnhof (Bus)	Odilienstraße/Westbahnhof (Bus)	LINESTRING(6.25417 50.815906,6.2540605 50.8160115)
1408	Eschweiler	Kreisaltenheim,Eschweiler (Rheinl)	de:05334:2839:2:2	50.816105	6.253748	bus	MATCHED	n3545590553	37.5	0.32	Kreisaltenheim	48,48ALT	Ri Eschweiler Hauptbahnhof (Bus)	Hauptbahnhof (Bus)	LINESTRING(6.253748 50.816105,6.25406 50.8158315)
1409	Eschweiler	Kreisaltenheim,Eschweiler (Rheinl)	de:05334:2839:3:3	50.815384	6.254853	bus	MATCHED	n748304097	31.4	0.35	Kreisaltenheim	48,58	Ri Eschweiler Burgstraße/Eschweiler Röthgen Röthgener Straße/Eschweiler Stich Sticher Berg	Burgstraße/Karlstraße/Stich Sticher Berg	LINESTRING(6.254853 50.815384,6.25445 50.8155066)
1410	Eschweiler	Königsbenden,Eschweiler (Rheinl)	de:05334:2871:1:1	50.81787	6.290875		MATCHED	n1619144819	3.3	0.34	Königsbenden				LINESTRING(6.290875 50.81787,6.2908831 50.8178406)
1411	Eschweiler	Langwahn,Eschweiler (Rheinl)	de:05334:2841:1:1	50.81779	6.259632	bus	MATCHED	n3545087063	1.3	0.66	Langwahn	48,48ALT,EW5,V	Ri Eschweiler An der Glocke/Eschweiler Krankenhaus	An der Glocke/Eschweiler Krankenhaus	LINESTRING(6.259632 50.81779,6.2596197 50.817781)
1412	Eschweiler	Langwahn,Eschweiler (Rheinl)	de:05334:2841:2:2	50.817728	6.260099	bus	MATCHED	n3545087062	76.8	0.24	Langwahn	48,48ALT,EW5,V	Ri Eschweiler Schwimmhalle	Schwimmhalle	LINESTRING(6.260099 50.817728,6.2591199 50.8180345)
1413	Eschweiler	Langwahn,Eschweiler (Rheinl)	de:05334:2841:3:3	50.816632	6.260135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.260135 50.816632)
1414	Eschweiler	Langwahn,Eschweiler (Rheinl)	de:05334:2841:4:4	50.81699	6.260233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.260233 50.81699)
1415	Eschweiler	Liebfrauenstraße,Eschweiler (Rheinl)	de:05334:2845:1:1	50.825139	6.268714	bus	MATCHED	n392691607	9.0	0.51	Liebfrauenstraße	6,EW2,EW5,V	Ri Eschweiler Peter-Paul-Straße	Peter-Paul-Straße	LINESTRING(6.268714 50.825139,6.268588 50.8251513)
1416	Eschweiler	Liebfrauenstraße,Eschweiler (Rheinl)	de:05334:2845:2:2	50.824941	6.268794	bus	MATCHED	n392691608	20.4	0.41	Liebfrauenstraße	6,EW2,EW5	Ri Eschweiler Dürwiß Am Rodelberg	Dürwiß Am Rodelberg	LINESTRING(6.268794 50.824941,6.268877 50.8251171)
1417	Eschweiler	Lynenwerk,Eschweiler (Rheinl)	de:05334:2873:1:1	50.820923	6.299059	bus	MATCHED	n357596343	57.2	0.27	Lynenwerk	28,52,96,98,V	Ri Eschweiler Wetterschacht	Wetterschacht	LINESTRING(6.299059 50.820923,6.2982559 50.8208382)
1418	Eschweiler	Lynenwerk,Eschweiler (Rheinl)	de:05334:2873:2:2	50.82094	6.299526	bus	MATCHED	n322548262	21.1	0.4	Lynenwerk	28,96,98,V	Ri Eschweiler Weisweiler Elektrowerk/Eschweiler Weisweiler Hermann-Hollerith-Str (IGP)/Eschweiler Weisweiler Bahnhof (Bus)/Eschweiler Weisweiler Ziegelei	Elektrowerk/Weisweiler Bahnhof	LINESTRING(6.299526 50.82094,6.2992267 50.8209567)
1419	Eschweiler	Marienstraße,Eschweiler (Rheinl)	de:05334:2831:1:1	50.81737	6.266001	bus	MATCHED	n1885813496	12.1	0.48	Marienstraße	48	Ri Eschweiler Krankenhaus	Eschweiler Krankenhaus	LINESTRING(6.266001 50.81737,6.2658291 50.8173723)
1420	Eschweiler	Marienstraße,Eschweiler (Rheinl)	de:05334:2831:2:2	50.817336	6.266252	bus	MATCHED	n1885813531	61.7	0.26	Marienstraße	48	Ri Eschweiler Hompeschstraße	Hompeschstraße	LINESTRING(6.266252 50.817336,6.2653744 50.8173154)
1421	Eschweiler	Merkurstraße,Eschweiler (Rheinl)	de:05334:2847:1:1	50.813409	6.276942	bus	MATCHED	n5043698959	9.6	0.51	Merkurstraße	EW2	Ri Eschweiler Insel	Insel	LINESTRING(6.276942 50.813409,6.27682 50.8134473)
1422	Eschweiler	Merkurstraße,Eschweiler (Rheinl)	de:05334:2847:2:2	50.813301	6.277113	bus	MATCHED	n5043698960	22.2	0.39	Merkurstraße	EW2,V	Ri Eschweiler Nothberg Kreis	Nothberg Kreis	LINESTRING(6.277113 50.813301,6.2768341 50.8133957)
1423	Eschweiler	Neu-Lohn Kirche,Neu-Lohn	de:05334:2877:1:1	50.857984	6.295115	bus	MATCHED	n478925037	5.9	0.56	Neu-Lohn Kirche	6	Ri Eschweiler Neu-Lohn Ringstraße	Neu-Lohn Ringstraße	LINESTRING(6.295115 50.857984,6.2951763 50.8579479)
1424	Eschweiler	Neu-Lohn Kirche,Neu-Lohn	de:05334:2877:2:2	50.858052	6.295151	bus	MATCHED	n478925039	13.9	0.46	Neu-Lohn Kirche	6	Ri Eschweiler Neu-Lohn Wiesenstraße	Neu-Lohn Wiesenstraße	LINESTRING(6.295151 50.858052,6.2949812 50.8581159)
1425	Eschweiler	Neu-Lohn Ringstraße,Neu-Lohn	de:05334:2879:1:1	50.85571	6.296471	bus	MATCHED	n479810065	4.8	0.58	Neu-Lohn Ringstraße	6	Ri Eschweiler Dürwiß Zum Hagelkreuz	Zum Hagelkreuz	LINESTRING(6.296471 50.85571,6.2964027 50.8557085)
1426	Eschweiler	Neu-Lohn Ringstraße,Neu-Lohn	de:05334:2879:2:2	50.856141	6.296579	bus	MATCHED	n479810063	3.7	0.61	Neu-Lohn Ringstraße	6	Ri Eschweiler Neu-Lohn Kirche	Neu-Lohn Kirche	LINESTRING(6.296579 50.856141,6.2965673 50.856109)
1427	Eschweiler	Neu-Lohn Wiesenstraße,Neu-Lohn	de:05334:2881:1:1	50.860422	6.291468	bus	MATCHED	n736743983	19.2	0.41	Neu-Lohn Wiesenstraße	6	Ri Eschweiler Neu-Lohn Kirche	Neu-Lohn Kirche	LINESTRING(6.291468 50.860422,6.2916882 50.8603203)
1428	Eschweiler	Neu-Lohn Wiesenstraße,Neu-Lohn	de:05334:2881:2:2	50.86045	6.291908	bus	MATCHED	n736743986	37.5	0.32	Neu-Lohn Wiesenstraße	6	Ri Aldenhoven Niedermerz Weiler Hausen/Aldenhoven Konrad-Adenauer-Straße/Aldenhoven Friedhof	Aldenhoven Friedhof/Konrad-Adenauer-Straße/Weiler Hausen	LINESTRING(6.291908 50.86045,6.2924353 50.8603962)
1429	Eschweiler	Nothberg Am Otterbach,Nothberg	de:05334:2942:1:1	50.804996	6.302221	bus	MATCHED	n445821447	2.1	0.64	Am Otterbach	26	Ri Eschweiler Nothberg Siedlung	Nothberg Siedlung	LINESTRING(6.302221 50.804996,6.302192 50.8050015)
1430	Eschweiler	Nothberg Am Otterbach,Nothberg	de:05334:2942:2:2	50.804894	6.30223	bus	MATCHED	n445821448	0.7	0.54	Am Otterbach	26	Ri Langerwehe Hamich Forsthaus Bovenberg	Buschhof	LINESTRING(6.30223 50.804894,6.3022198 50.8048957)
1431	Eschweiler	Nothberg Bf	de:05334:2932:90:90	50.812767	6.293561		MATCHED	n283747931	32.7	0.14	Eschweiler-Nothberg			Eschweiler Talbahnhof/Eschweiler-Weisweiler	LINESTRING(6.293561 50.812767,6.2939995 50.8128644)
1432	Eschweiler	Nothberg Buschhof,Nothberg	de:05334:2944	50.799381	6.307161		MATCHED_AMBIGUOUSLY	n4722642497	28.4	0.1	Buschhof			Am Otterbach	LINESTRING(6.307161 50.799381,6.3073909 50.7995912)
1433	Eschweiler	Nothberg Buschhof,Nothberg	de:05334:2944	50.799381	6.307161		MATCHED_AMBIGUOUSLY	n4722642499	24.9	0.12	Buschhof			Forsthaus Bovenberg	LINESTRING(6.307161 50.799381,6.3073177 50.7995823)
1434	Eschweiler	Nothberg Kirche,Nothberg	de:05334:2933:1:1	50.810548	6.291118	bus	MATCHED	n392576988	3.0	0.62	Nothberg Kirche	26,EW2,EW2ALT,V	Ri Eschweiler Nothberg Platz	Nothberg Platz	LINESTRING(6.291118 50.810548,6.2910839 50.8105644)
1435	Eschweiler	Nothberg Kirche,Nothberg	de:05334:2933:2:2	50.810644	6.29136	bus	MATCHED	n392576989	1.5	0.66	Nothberg Kirche	26,26ALT,EW2,EW2ALT,V	Ri Eschweiler Nothberg Kreuz	Nothberg Kreuz	LINESTRING(6.29136 50.810644,6.2913808 50.8106422)
1436	Eschweiler	Nothberg Kirche,Nothberg	de:05334:2933:89:89	50.810309	6.290929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.290929 50.810309)
1437	Eschweiler	Nothberg Kreis,Nothberg	de:05334:2935:1:1	50.810809	6.285602	bus	MATCHED	n571156260	6.5	0.55	Nothberg Kreis	EW2	Ri Eschweiler Merkurstraße	Merkurstraße	LINESTRING(6.285602 50.810809,6.2855646 50.8108624)
1438	Eschweiler	Nothberg Kreis,Nothberg	de:05334:2935:2:2	50.810423	6.285198	bus	MATCHED	n571156258	3.7	0.45	Nothberg Kreis	26,EW1,EW3,V	Ri Eschweiler Volkenrath/Eschweiler Bergrath Knippmühle/Eschweiler Bergrath Feldenendstraße	Feldenendstraße/Knippmühle	LINESTRING(6.285198 50.810423,6.2851578 50.8104448)
1439	Eschweiler	Nothberg Kreis,Nothberg	de:05334:2935:3:3	50.810429	6.285916		MATCHED	n414267893	0.9	0.42	Nothberg Kreis			Nothberg Platz	LINESTRING(6.285916 50.810429,6.2859127 50.8104364)
1440	Eschweiler	Nothberg Kreuz,Nothberg	de:05334:2937:1:1	50.809469	6.295735	bus	MATCHED	n392576896	2.1	0.64	Nothberg Kreuz	26,EW2,EW2ALT	Ri Eschweiler Nothberg Kirche	Nothberg Kirche	LINESTRING(6.295735 50.809469,6.2957155 50.8094837)
1441	Eschweiler	Nothberg Kreuz,Nothberg	de:05334:2937:2:2	50.809747	6.295483	bus	MATCHED	n392576897	6.8	0.54	Nothberg Kreuz	26,26ALT,EW2,EW2ALT	Ri Eschweiler Nothberg Siedlung	Nothberg Siedlung	LINESTRING(6.295483 50.809747,6.2954501 50.8098049)
1442	Eschweiler	Nothberg Kreuz,Nothberg	de:05334:2937:4:4	50.810048	6.302203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					V	Ri Eschweiler Hücheln Kapelle/Eschweiler Weisweiler Ziegelei		POINT(6.302203 50.810048)
1443	Eschweiler	Nothberg Platz,Nothberg	de:05334:2939:1:1	50.809867	6.288315	bus	MATCHED	n390954027	17.3	0.43	Nothberg Platz	26,EW2,EW2ALT,V	Ri Eschweiler Nothberg Kreis	Nothberg Kreis	LINESTRING(6.288315 50.809867,6.2885324 50.8097932)
1444	Eschweiler	Nothberg Platz,Nothberg	de:05334:2939:2:2	50.809685	6.288503	bus	MATCHED	n390954026	5.8	0.56	Nothberg Platz	26,26ALT,EW2,EW2ALT,V	Ri Eschweiler Nothberg Kirche	Nothberg Kirche	LINESTRING(6.288503 50.809685,6.2884504 50.8097251)
1445	Eschweiler	Nothberg Siedlung,Nothberg	de:05334:2941:1:1	50.806336	6.298609	bus	MATCHED	n445821445	1.5	0.51	Nothberg Siedlung	26,26ALT,EW2,EW2ALT	Ri Eschweiler Nothberg Kreuz	Nothberg Kreuz	LINESTRING(6.298609 50.806336,6.2986006 50.8063485)
1446	Eschweiler	Nothberg Siedlung,Nothberg	de:05334:2941:2:2	50.806148	6.298735	bus	MATCHED	n445821446	6.2	0.39	Nothberg Siedlung	26	Ri Eschweiler Nothberg Am Otterbach	Am Otterbach	LINESTRING(6.298735 50.806148,6.2986707 50.8061859)
1447	Eschweiler	Peter-Paul-Straße,Eschweiler (Rheinl)	de:05334:2851:1:1	50.822563	6.267788	bus	MATCHED	n395235531	20.9	0.4	Peter-Paul-Straße	6,EW2,EW5,V	Ri Eschweiler Bushof	Eschweiler Bushof	LINESTRING(6.267788 50.822563,6.2676756 50.8223891)
1448	Eschweiler	Peter-Paul-Straße,Eschweiler (Rheinl)	de:05334:2851:2:2	50.822257	6.267833	bus	MATCHED	n395235534	12.9	0.47	Peter-Paul-Straße	6,EW2,EW5	Ri Eschweiler Liebfrauenstraße	Liebfrauenstraße	LINESTRING(6.267833 50.822257,6.267848 50.8223727)
1449	Eschweiler	Preyerstraße,Eschweiler (Rheinl)	de:05334:2997:1:1	50.822296	6.275038	bus	MATCHED	n751945384	28.3	0.36	Preyerstraße	48	Ri Eschweiler Gartenstraße / GeTeCe	Gartenstraße / GeTeCe	LINESTRING(6.275038 50.822296,6.2754403 50.8222929)
1450	Eschweiler	Pumpe Steinkohlenfeld,Eschweiler (Rheinl)	de:05334:2989:1:1	50.797439	6.234245		MATCHED	n3534017262	6.0	0.27	Eschweiler Pumpe Steinkohlenfeld				LINESTRING(6.234245 50.797439,6.2342616 50.7974918)
1451	Eschweiler	Pumpe Steinkohlenfeld,Eschweiler (Rheinl)	de:05334:2989:2:2	50.797428	6.23403	bus	MATCHED	n3534017261	1.6	0.5	Eschweiler Pumpe Steinkohlenfeld	V	Ri Stolberg Steinfurt		LINESTRING(6.23403 50.797428,6.234021 50.7974413)
1452	Eschweiler	Pumpe Stolberger Straße,Eschweiler (Rheinl)	de:05334:2816:1:1	50.799989	6.238584		MATCHED	n5150160497	31.7	0.09	Stolberger Straße				LINESTRING(6.238584 50.799989,6.2381342 50.8000086)
1453	Eschweiler	Pumpe Stolberger Straße,Eschweiler (Rheinl)	de:05334:2816:2:2	50.800045	6.238566	bus	MATCHED	n5150160499	12.5	0.3	Stolberger Straße	V	Ri Eschweiler Pumpe Steinkohlenfeld		LINESTRING(6.238566 50.800045,6.2383957 50.8000128)
1454	Eschweiler	Pumpe,Eschweiler (Rheinl)	de:05334:2815:1:1	50.803582	6.242546	bus	MATCHED	n408468478	10.4	0.48	Eschweiler Pumpe	48,8,V	Ri Eschweiler Stich Friedrichstraße	Stich Friedrichstraße	LINESTRING(6.242546 50.803582,6.2424501 50.8036531)
1455	Eschweiler	Pumpe,Eschweiler (Rheinl)	de:05334:2815:2:2	50.803713	6.242573	bus	MATCHED	n408468479	8.1	0.51	Eschweiler Pumpe	48,8,V	Ri Eschweiler Pumpe Stolberger Straße/Eschweiler Siedlung Waldschule Luisenstraße	Siedlung Waldschule Luisenstraße	LINESTRING(6.242573 50.803713,6.242519 50.8037771)
1456	Eschweiler	Rathaus,Eschweiler (Rheinl)	de:05334:2853:1:1	50.817677	6.271094	bus	MATCHED	n391266912	89.0	0.22	Rathaus	26,28,52,96,98,EW1,EW2,EW3,EW4,V	Ri Eschweiler Grabenstraße	Grabenstraße	LINESTRING(6.271094 50.817677,6.2702137 50.8182529)
1457	Eschweiler	Rathaus,Eschweiler (Rheinl)	de:05334:2853:2:2	50.817365	6.271561	bus	MATCHED	n571156253	0.8	0.68	Rathaus	26,28,52,52E,96,98,EW1,EW2,EW3,V	Ri Eschweiler Friedhof/Eschweiler Insel	Friedhof/Insel	LINESTRING(6.271561 50.817365,6.2715618 50.8173581)
1458	Eschweiler	Röhe Aachener Straße,Röhe	de:05334:2945:1:1	50.822682	6.245393	bus	MATCHED	n428056618	4.1	0.6	Röhe Aachener Straße	52,52E,EW4	Ri Eschweiler Röhe Lederfabrik	Röhe Lederfabrik	LINESTRING(6.245393 50.822682,6.2453513 50.8227072)
1459	Eschweiler	Röhe Aachener Straße,Röhe	de:05334:2945:2:2	50.82275	6.244989	bus	MATCHED	n420674345	7.6	0.53	Röhe Aachener Straße	52,EW4	Ri Eschweiler Röhe Schwan	Röhe Schwan	LINESTRING(6.244989 50.82275,6.2450384 50.8228107)
1460	Eschweiler	Röhe Abzw. Merzbrück,Röhe	de:05334:2813:1:1	50.82262	6.210332	bus	MATCHED	n5043698971	26.8	0.27	Abzweig Merzbrück	EW4,EW4ALT	Ri Eschweiler Röhe Wasserwerk	Röhe Wasserwerk	LINESTRING(6.210332 50.82262,6.210713 50.8226078)
1461	Eschweiler	Röhe Abzw. Merzbrück,Röhe	de:05334:2813:2:2	50.822643	6.210808	bus	MATCHED	n5043698973	11.5	0.36	Abzweig Merzbrück	EW4,EW4ALT	Ri Eschweiler St. Jöris Am Klosterweiher	Am Klosterweiher	LINESTRING(6.210808 50.822643,6.210649 50.8226685)
1462	Eschweiler	Röhe Am Römerberg,Röhe	de:05334:2943:1:1	50.827693	6.239294	bus	MATCHED	n769305798	5.7	0.56	Röhe Am Römerberg	28,V	Ri Eschweiler Röhe Lederfabrik/Eschweiler Auerbachstraße	Röhe Lederfabrik	LINESTRING(6.239294 50.827693,6.2393752 50.8276985)
1463	Eschweiler	Röhe Am Römerberg,Röhe	de:05334:2943:2:2	50.827784	6.239294	bus	MATCHED	n769305799	5.7	0.56	Röhe Am Römerberg	28,V	Ri Eschweiler Hehlrath Schwarzwaldstraße	Hehlrath Schwarzwaldstraße	LINESTRING(6.239294 50.827784,6.2393753 50.8277876)
1464	Eschweiler	Röhe Kirche,Röhe	de:05334:2947:1:1	50.821286	6.234281	bus	MATCHED	n322547072	1.3	0.66	Röhe Kirche	52,52E,EW4,EW4ALT	Ri Eschweiler Röhe Schwan	Röhe Schwan	LINESTRING(6.234281 50.821286,6.2342722 50.8212964)
1465	Eschweiler	Röhe Kirche,Röhe	de:05334:2947:2:2	50.821343	6.232691	bus	MATCHED	n727699434	1.8	0.65	Röhe Kirche	52,EW4,EW4ALT	Ri Eschweiler Röhe Wasserwerk	Röhe Wasserwerk	LINESTRING(6.232691 50.821343,6.2326821 50.8213578)
1466	Eschweiler	Röhe Lederfabrik,Röhe	de:05334:2843:1:1	50.822563	6.250361	bus	MATCHED	n322547573	6.2	0.56	Röhe Lederfabrik	28,52,52E,EW4,V	Ri Eschweiler Steinstraße	Steinstraße	LINESTRING(6.250361 50.822563,6.2502969 50.8226015)
1467	Eschweiler	Röhe Lederfabrik,Röhe	de:05334:2843:2:2	50.822728	6.250747	bus	MATCHED	n747269238	9.6	0.5	Röhe Lederfabrik	28,52,EW4,V	Ri Eschweiler Röhe Am Römerberg/Eschweiler Röhe Aachener Straße	Röhe Aachener Straße/Röhe Am Römerberg	LINESTRING(6.250747 50.822728,6.2506227 50.8227642)
1468	Eschweiler	Röhe Schwan,Röhe	de:05334:2949:1:1	50.822103	6.240354	bus	MATCHED	n322547209	10.5	0.49	Röhe Schwan	52,52E,EW4	Ri Eschweiler Röhe Aachener Straße	Röhe Aachener Straße	LINESTRING(6.240354 50.822103,6.2402247 50.822055)
1469	Eschweiler	Röhe Schwan,Röhe	de:05334:2949:2:2	50.822172	6.240327	bus	MATCHED	n420674344	10.6	0.49	Röhe Schwan	52,EW4	Ri Eschweiler Röhe Kirche/Eschweiler Röhe Villa	Röhe Kirche/Röhe Villa	LINESTRING(6.240327 50.822172,6.2401949 50.8222181)
1470	Eschweiler	Röhe Villa,Röhe	de:05334:2951:1:1	50.818993	6.238593	bus	MATCHED	n428056522	2.0	0.65	Röhe Villa	EW4	Ri Eschweiler Röhe Schwan	Röhe Schwan	LINESTRING(6.238593 50.818993,6.2385658 50.8189881)
1471	Eschweiler	Röhe Villa,Röhe	de:05334:2951:2:2	50.818744	6.238593	bus	MATCHED	n428056521	2.4	0.64	Röhe Villa	EW4	Ri Eschweiler Röhe Werk Aue	Röhe Werk Aue	LINESTRING(6.238593 50.818744,6.2385604 50.8187379)
1472	Eschweiler	Röhe Wasserwerk,Röhe	de:05334:2953:1:1	50.821456	6.226645	bus	MATCHED	n322546862	13.9	0.46	Röhe Wasserwerk	52,52E,EW4,EW4ALT	Ri Eschweiler Röhe Kirche	Röhe Kirche	LINESTRING(6.226645 50.821456,6.226448 50.8214699)
1473	Eschweiler	Röhe Wasserwerk,Röhe	de:05334:2953:2:2	50.821542	6.226744	bus	MATCHED	n732649174	5.5	0.57	Röhe Wasserwerk	52,EW4,EW4ALT	Ri Eschweiler Röhe Abzw. Merzbrück/Aachen Prager Ring	Abzweig Merzbrück/Prager Ring	LINESTRING(6.226744 50.821542,6.2266859 50.8215748)
1474	Eschweiler	Röhe Werk Aue,Röhe	de:05334:2785:1:1	50.812756	6.238036	bus	MATCHED	n748346365	1.2	0.67	Röhe Werk Aue	EW4	Ri Eschweiler Röhe Villa	Röhe Villa	LINESTRING(6.238036 50.812756,6.2380209 50.8127608)
1475	Eschweiler	Röhe Werk Aue,Röhe	de:05334:2785:2:2	50.812154	6.237704	bus	MATCHED	n748346336	0.4	0.69	Röhe Werk Aue	EW4	Ri Eschweiler Aue Auestraße	Röhe Auestraße	LINESTRING(6.237704 50.812154,6.2376989 50.8121517)
1476	Eschweiler	Röthgen Oberdorf,Röthgen	de:05334:2959:1:1	50.808584	6.259919	bus	MATCHED	n528074428	2.8	0.63	Röthgen Oberdorf	8,V	Ri Eschweiler Röthgen Ringofen	Röthgen Ringofen	LINESTRING(6.259919 50.808584,6.2599499 50.8085993)
1477	Eschweiler	Röthgen Oberdorf,Röthgen	de:05334:2959:3:3	50.808584	6.260584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.260584 50.808584)
1478	Eschweiler	Röthgen Oberdorf,Röthgen	de:05334:2959:2:2	50.808039	6.259928	bus	MATCHED	n528074429	9.5	0.51	Röthgen Oberdorf	8,V	Ri Eschweiler Stich Siedlung	Stich Siedlung	LINESTRING(6.259928 50.808039,6.2599423 50.8081241)
1479	Eschweiler	Röthgen Ringofen,Röthgen	de:05334:2820:1:1	50.810536	6.256128	bus	MATCHED	n528074424	6.3	0.55	Röthgen Ringofen	8,V	Ri Eschweiler Röthgen Röthgener Straße	Röthgener Straße	LINESTRING(6.256128 50.810536,6.2560999 50.8105896)
