	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
746	Nendorf 	Wöstinge	de:03256:64843::2	52.520208	8.981592	bus	NO_MATCH					16	Ri Nendorf Enser Weg		POINT(8.981592 52.520208)
747	Neulohe(Marklohe) 	Abzw. Dolldorf	de:03256:65993::1	52.68874	9.095331	bus	MATCHED_THOUGH_OSM_NO_NAME	n4909449157	25.3	0.13		126,21	Ri Neulohe(Marklohe) B 6		LINESTRING(9.095331 52.68874,9.0954553 52.6885254)
748	Neulohe(Marklohe) 	Abzw. Dolldorf	de:03256:65993::2	52.688995	9.095189	bus	MATCHED_THOUGH_OSM_NO_NAME	n4909449156	1.0	0.34		126	Ri Wietzen Heidestraße		LINESTRING(9.095189 52.688995,9.0951924 52.6890042)
749	Neulohe(Marklohe) 	B 6	de:03256:65994::1	52.683082	9.101253	bus	MATCHED	n2657743032	3.5	0.42	Neulohe, B 6	126	Ri Neulohe(Marklohe) Abzw. Dolldorf		LINESTRING(9.101253 52.683082,9.1013009 52.6830943)
750	Neulohe(Marklohe) 	B 6	de:03256:65994::2	52.683123	9.100898	bus	MATCHED	n440756886	18.6	0.23	Neulohe, B 6	126,21	Ri Sudhalenbeck Alte B 6		LINESTRING(9.100898 52.683123,9.1010785 52.6829968)
751	Neulohe(Marklohe) 	Forststraße	de:03256:65995::1	52.681003	9.083988	bus	MATCHED	n5141902545	170.7	0.05	Neulohe - Forststraße	21	Ri Sudhalenbeck Alte B 6/Sudhalenbeck Liebenauer Weg		LINESTRING(9.083988 52.681003,9.0856764 52.6821472)
752	Neulohe(Marklohe) 	Forststraße	de:03256:65995::2	52.68094	9.084063	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Neulohe(Marklohe) Neuloher Hof		POINT(9.084063 52.68094)
753	Neulohe(Marklohe) 	Kreuzung	de:03256:65996::1	52.683794	9.088089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.088089 52.683794)
754	Neulohe(Marklohe) 	Neuloher Hof	de:03256:65997::1	52.68328	9.102121	bus	MATCHED	n626982960	3.4	0.76	Neuloher Hof	21	Ri Neulohe(Marklohe) Forststraße/Sudhalenbeck Alte B 6		LINESTRING(9.102121 52.68328,9.1020894 52.6832556)
755	Neulohe(Marklohe) 	Neuloher Hof	de:03256:65997::2	52.683245	9.102159	bus	MATCHED	n8250999854	25.1	0.35	Neuloher Hof	21	Ri Bötenberg Feuerwehrgerätehaus		LINESTRING(9.102159 52.683245,9.102499 52.6833367)
756	Nienburg 	Agentur für Arbeit	de:03256:67530::1	52.647222	9.209758	bus	MATCHED	n442566306	5.9	0.37	Nienburg/W, Arbeitsamt	138,5	Ri Nienburg(Weser) Bahnhof/ZOB	Nienburg/W, Arbeitsamt/Nienburg/W, Nordertorschule	LINESTRING(9.209758 52.647222,9.2098442 52.647214)
757	Nienburg 	Agentur für Arbeit	de:03256:67530::2	52.648604	9.209563	bus	MATCHED	n618037482	4.2	0.41	Nienburg/W, Arbeitsamt	138,5	Ri Nienburg Nordertorschule	Nienburg Bahnhof/Nienburg/W, Arbeitsamt	LINESTRING(9.209563 52.648604,9.20954 52.6486387)
758	Nienburg 	Alpheideschule	de:03256:67531::1	52.630834	9.234614	bus	NO_MATCH					42	Ri Nienburg Bruchweg		POINT(9.234614 52.630834)
759	Nienburg 	Am Bärenfallgraben	de:03256:67532::1	52.624508	9.219216	bus	MATCHED	n826070379	17.4	0.39	Nienburg/W, Am Bärenfallgraben	2,42	Ri Nienburg Am Neuen Krug/Nienburg Sprotte		LINESTRING(9.219216 52.624508,9.2191267 52.6243611)
760	Nienburg 	Am Bärenfallgraben	de:03256:67532::2	52.624418	9.219349	bus	MATCHED	n826070294	12.5	0.46	Nienburg/W, Am Bärenfallgraben	2,42	Ri Nienburg Sprotte/Nienburg Am Neuen Krug		LINESTRING(9.219349 52.624418,9.2192715 52.6243155)
761	Nienburg 	Am Drosch	de:03256:67533::1	52.665766	9.243002	bus	MATCHED	n826070315	4.0	0.65	Nienburg/W, Am Drosch	3	Ri Erichshagen(Nienburg) Friedhof		LINESTRING(9.243002 52.665766,9.2429957 52.6658022)
762	Nienburg 	Am Drosch	de:03256:67533::2	52.665689	9.243096	bus	MATCHED	n628824109	6.1	0.58	Nienburg/W, Am Drosch	3,5	Ri Erichshagen(Nienburg) Kirche		LINESTRING(9.243096 52.665689,9.2431729 52.6656598)
763	Nienburg 	Am Mahnenkamp	de:03256:67534::1	52.635838	9.21283	bus	MATCHED	n826070356	2.7	0.72	Nienburg/W, Am Mahnenkamp	4,42,6	Ri Nienburg Meerbachbrücke/Nienburg Leintorfriedhof/Nienburg Stettiner Straße/Nienburg Stadion		LINESTRING(9.21283 52.635838,9.2128387 52.6358616)
764	Nienburg 	Am Mahnenkamp	de:03256:67534::2	52.635757	9.212756	bus	MATCHED	n826070385	5.6	0.61	Nienburg/W, Am Mahnenkamp	4,42	Ri Nienburg Meerbachbrücke/Nienburg Buermende		LINESTRING(9.212756 52.635757,9.2128396 52.6357546)
765	Nienburg 	Am Neuen Krug	de:03256:67535::1	52.627422	9.219839	bus	MATCHED	n826070316	9.4	0.51	Nienburg/W, Am Neuen Krug	2,42	Ri Nienburg Kreuzkirche/Nienburg Am Bärenfallgraben		LINESTRING(9.219839 52.627422,9.2197169 52.6273813)
766	Nienburg 	Am Neuen Krug	de:03256:67535::2	52.627419	9.219837	bus	MATCHED	n826070319	4.1	0.66	Nienburg/W, Am Neuen Krug	2,42	Ri Nienburg Am Bärenfallgraben/Nienburg Bürgerhalle		LINESTRING(9.219837 52.627419,9.2198724 52.6273895)
767	Nienburg 	Am Rehagen	de:03256:67536::1	52.616976	9.248873	bus	NO_MATCH					50	Ri Nienburg Kaserne		POINT(9.248873 52.616976)
768	Nienburg 	Am Rehagen	de:03256:67536::2	52.617005	9.248868	bus	NO_MATCH					50	Ri Nienburg Schessinghauser Weg		POINT(9.248868 52.617005)
769	Nienburg 	Am alten Krug	de:03256:67537::1	52.627963	9.213639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.213639 52.627963)
770	Nienburg 	Amselhof	de:03256:67538::1	52.646492	9.219019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.219019 52.646492)
771	Nienburg 	Amselhof	de:03256:67538::2	52.646561	9.219016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.219016 52.646561)
772	Nienburg 	An der Alpheide	de:03256:67539::1	52.625116	9.230122	bus	MATCHED	n826070336	26.3	0.31	Nienburg/W, An der Alpheide	4,42,50,51	Ri Nienburg Heideweg/Nienburg Bruchweg/Nienburg Immenweg/Nienburg Alpheideschule		LINESTRING(9.230122 52.625116,9.2298763 52.6253)
773	Nienburg 	An der Alpheide	de:03256:67539::2	52.625171	9.22965	bus	MATCHED	n826070326	7.5	0.56	Nienburg/W, An der Alpheide	4,42,50	Ri Nienburg Immenweg		LINESTRING(9.22965 52.625171,9.2295913 52.6251138)
774	Nienburg 	Bachstelzenweg	de:03256:67540::1	52.659822	9.236082	bus	MATCHED	n826070313	28.4	0.3	Nienburg/W, Bachstelzenweg	3,42,5	Ri Nienburg Sandstraße		LINESTRING(9.236082 52.659822,9.2364642 52.6599291)
775	Nienburg 	Bachstelzenweg	de:03256:67540::2	52.659815	9.23607	bus	MATCHED	n826070284	18.4	0.38	Nienburg/W, Bachstelzenweg	3,42	Ri Erichshagen(Nienburg) Kirche/Erichshagen(Nienburg) Feuerwehr		LINESTRING(9.23607 52.659815,9.2358151 52.6597568)
776	Nienburg 	Bahnhof Schäferhof	de:03256:67541::1	52.609718	9.193874	bus	MATCHED	n1781632339	0.9	0.89	Bahnhof Schäferhof	60	Ri Nienburg Forstweg/Nienburg(Weser) Schäferhof		LINESTRING(9.193874 52.609718,9.193869 52.6097102)
777	Nienburg 	Bahnhof Schäferhof	de:03256:67541::2	52.609737	9.193771	bus	MATCHED	n1781632340	2.7	0.79	Bahnhof Schäferhof	60	Ri Nienburger Bruch		LINESTRING(9.193771 52.609737,9.1938082 52.6097462)
778	Nienburg 	Barlachweg	de:03256:67544::1	52.629257	9.232815	bus	MATCHED	n826070380	6.4	0.57	Nienburg/W, Barlachweg	4	Ri Nienburg Händelweg		LINESTRING(9.232815 52.629257,9.2329031 52.6292347)
779	Nienburg 	Barlachweg	de:03256:67544::2	52.629283	9.232744	bus	MATCHED	n826070386	1.5	0.76	Nienburg/W, Barlachweg	4	Ri Nienburg Heideweg		LINESTRING(9.232744 52.629283,9.2327643 52.6292886)
780	Nienburg 	Berufsbildende Schulen	de:03256:67545::1	52.636929	9.220697	bus	MATCHED	n823342531	5.5	0.53	Nienburg/W, Berufsbild.Schulen	42,50,51,6,60	Ri Nienburg Im Meerbachbogen/Nienburg Kasseler Straße/Nienburg(Weser) Bahnhof/ZOB/Nienburg Nordertorstriftweg/Nienburg Bürgerhalle		LINESTRING(9.220697 52.636929,9.2207584 52.636962)
781	Nienburg 	Berufsbildende Schulen	de:03256:67545::2	52.637829	9.220495	bus	MATCHED	n628750509	26.8	0.27	Nienburg/W, Berufsbild.Schulen	42,50,60	Ri Nienburg Kasseler Straße/Nienburg Bürgerhalle		LINESTRING(9.220495 52.637829,9.2203936 52.6375958)
782	Nienburg 	Bollmannstraße	de:03256:67546::1	52.661876	9.22421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.22421 52.661876)
783	Nienburg 	Breslauer Straße	de:03256:67547::1	52.614044	9.270249	bus	NO_MATCH					4,42	Ri Nienburg Magdeburger Straße		POINT(9.270249 52.614044)
784	Nienburg 	Bruchweg	de:03256:67548::1	52.627131	9.224888	bus	MATCHED	n1253103047	2.3	0.71	Nienburg/W, Bruchweg	42,50	Ri Nienburg An der Alpheide/Nienburg Alpheideschule		LINESTRING(9.224888 52.627131,9.22492 52.6271379)
785	Nienburg 	Bruchweg	de:03256:67548::2	52.627112	9.22539	bus	MATCHED	n1253102745	57.9	0.18	Nienburg/W, Bruchweg	42,50,51	Ri Nienburg Bürgerhalle/Nienburg An der Alpheide/Nienburg Am Neuen Krug		LINESTRING(9.22539 52.627112,9.2261196 52.6268383)
786	Nienburg 	Bruchweg/Süd	de:03256:67549::1	52.621449	9.222836		MATCHED	n1781362408	99.9	0.06	Nienburg/W, Bruchweg Süd				LINESTRING(9.222836 52.621449,9.2232354 52.6223139)
787	Nienburg 	Bruchweg/Süd	de:03256:67549::2	52.621436	9.222554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222554 52.621436)
788	Nienburg 	Brückenstraße	de:03256:67550::1	52.643166	9.204997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.204997 52.643166)
789	Nienburg 	Buermende	de:03256:67551::1	52.635476	9.213863	bus	MATCHED	n628750523	33.3	0.3	Buermende	42	Ri Nienburg Realschule		LINESTRING(9.213863 52.635476,9.2141686 52.6357117)
790	Nienburg 	Buermende	de:03256:67551::2	52.634514	9.214006	bus	MATCHED	n1253103037	46.5	0.21	Nienburg/W, Buermende	42	Ri Nienburg Bürgerhalle		LINESTRING(9.214006 52.634514,9.2136387 52.6348675)
791	Nienburg 	Bunsenstraße	de:03256:67552::1	52.621502	9.211092	bus	MATCHED	n826070300	1.9	0.75	Nienburg/W, Bunsenstraße	2,42	Ri Nienburg Neißestraße/Nienburg Robert-Koch-Straße		LINESTRING(9.211092 52.621502,9.2110873 52.6214853)
792	Nienburg 	Bunsenstraße	de:03256:67552::2	52.621394	9.211002	bus	MATCHED	n826070353	1.7	0.76	Nienburg/W, Bunsenstraße	2,42	Ri Nienburg Robert-Koch-Straße/Nienburg Neißestraße		LINESTRING(9.211002 52.621394,9.2110126 52.6213804)
793	Nienburg 	Bäckerskämpen	de:03256:67553::1	52.635163	9.231651	bus	MATCHED	n826070365	7.5	0.55	Nienburg/W, Bäckerskämpen	4	Ri Nienburg In der Siedlung		LINESTRING(9.231651 52.635163,9.231595 52.635221)
794	Nienburg 	Bäckerskämpen	de:03256:67553::2	52.635128	9.231667	bus	MATCHED	n826070363	5.8	0.6	Nienburg/W, Bäckerskämpen	4	Ri Nienburg Mittelweser Kliniken		LINESTRING(9.231667 52.635128,9.2316871 52.635077)
795	Nienburg 	Bäckerstraße	de:03256:67554::1	52.66665	9.223377	bus	MATCHED	n826070325	9.8	0.5	Nienburg/W, Bäckerstraße	1,30,31	Ri Nienburg Sportplatzweg	Nienburg/W, Sportplatzweg	LINESTRING(9.223377 52.66665,9.2234371 52.6665696)
796	Nienburg 	Bäckerstraße	de:03256:67554::2	52.666656	9.223354	bus	MATCHED	n442460360	23.0	0.5	Nienburg/W, Bäckerstraße	1,30,31	Ri Nienburg Theodor-Storm-Straße	Nienburg/W, Theodor-Storm-Straße	LINESTRING(9.223354 52.666656,9.2232035 52.6664704)
797	Nienburg 	Bürgerhalle	de:03256:67555::1	52.628576	9.221349	bus	MATCHED	n1253102894	9.3	0.51	Nienburg/W, Bürgerhalle	42,50	Ri Nienburg Bruchweg		LINESTRING(9.221349 52.628576,9.2212585 52.6286395)
798	Nienburg 	Bürgerhalle	de:03256:67555::2	52.628991	9.220657	bus	MATCHED	n1253102817	11.0	0.47	Nienburg/W, Bürgerhalle	42,50,51	Ri Nienburg Kasseler Straße/Nienburg Bruchweg/Nienburg Buermende		LINESTRING(9.220657 52.628991,9.2206386 52.6290896)
799	Nienburg 	City Treff	de:03256:67556::1	52.639568	9.209907	bus	MATCHED	w269884227	3.3	0.68	Nienburg/W, City Treff	1,2,3,4,5,6	Ri Nienburg Meerbachbrücke/Nienburg Uhrlaubstraße		LINESTRING(9.209907 52.639568,9.20985926830471 52.6395614659869)
800	Nienburg 	Cretschmarstraße	de:03256:67557::1	52.635261	9.208225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208225 52.635261)
801	Nienburg 	Damaschkestraße	de:03256:67558::1	52.613953	9.208802	bus	MATCHED	n10860139432	10.1	0.55	Damaschkestraße	6,60	Ri Nienburg Schwarzer Weg		LINESTRING(9.208802 52.613953,9.208944 52.6139806)
802	Nienburg 	Damaschkestraße	de:03256:67558::2	52.613945	9.208796	bus	MATCHED	n10860139431	47.3	0.24	Damaschkestraße	60	Ri Nienburg Raiffeisenstraße		LINESTRING(9.208796 52.613945,9.2088616 52.6143681)
803	Nienburg 	Deula	de:03256:67559::1	52.64107	9.230426	bus	MATCHED	n457943823	68.9	0.16	Nienburg/W, Deula	40	Ri Nienburg(Weser) Rendelkamp		LINESTRING(9.230426 52.64107,9.2294061 52.6410898)
804	Nienburg 	Deula	de:03256:67559::2	52.640992	9.230427	bus	MATCHED	n1254176735	27.4	0.29	Nienburg/W, Deula	40	Ri Nienburg Straßenverkehrsamt		LINESTRING(9.230427 52.640992,9.2300211 52.6409933)
805	Nienburg 	Domänenweg	de:03256:67560::1	52.612002	9.193513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.193513 52.612002)
806	Nienburg 	Dorfstraße	de:03256:67561::1	52.621421	9.246196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Nienburg Westlandstraße		POINT(9.246196 52.621421)
807	Nienburg 	Dorfstraße	de:03256:67561::2	52.621416	9.246189	bus	MATCHED	n826070338	18.0	0.37	Nienburg/W, Dorfstraße	4	Ri Nienburg Schessinghauser Weg		LINESTRING(9.246189 52.621416,9.2460826 52.6212674)
808	Nienburg 	Fichtestraße	de:03256:67562::1	52.657742	9.219785	bus	MATCHED	n826070341	20.2	0.52	Nienburg/W, Fichtestraße	1,30,31,5	Ri Nienburg Holtorfer Straße/Nienburg Theodor-Storm-Straße	Nienburg/W, Theodor-Storm-Straße	LINESTRING(9.219785 52.657742,9.2198457 52.6575641)
809	Nienburg 	Fichtestraße	de:03256:67562::2	52.657733	9.219761	bus	MATCHED	n626514200	18.7	0.54	Nienburg/W, Fichtestraße	1,30,31,5	Ri Nienburg Kali-Chemie/Nienburg Kirche St. Michael	Nienburg/W, Kirche St. Michael	LINESTRING(9.219761 52.657733,9.2196233 52.6575868)
810	Nienburg 	Finkenhof	de:03256:67563::1	52.64782	9.220341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220341 52.64782)
811	Nienburg 	Finkenhof	de:03256:67563::2	52.647745	9.220367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220367 52.647745)
812	Nienburg 	Forstweg	de:03256:67564::1	52.608848	9.198548	bus	MATCHED	n34424898	11.8	0.45	Nienburg/W, Forstweg	60	Ri Nienburg Schwarzer Weg		LINESTRING(9.198548 52.608848,9.1984046 52.6087875)
813	Nienburg 	Forstweg	de:03256:67564::2	52.608848	9.198552	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,60	Ri Nienburg(Weser) Schäferhof/Gewerbegebiet/Nienburg Bahnhof Schäferhof		POINT(9.198552 52.608848)
814	Nienburg 	Friedhof Kräher Weg	de:03256:67565::1	52.642267	9.247141	bus	MATCHED	n1254176755	69.6	0.16	Nienburg/W, Friedhof KräherWeg	40	Ri Nienburg Straßenverkehrsamt/Krähe Gaststätte		LINESTRING(9.247141 52.642267,9.2476858 52.6427984)
815	Nienburg 	Führser Busch	de:03256:67566::1	52.635191	9.257396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.257396 52.635191)
816	Nienburg 	Führser Mühlweg	de:03256:67567::1	52.609396	9.259	bus	MATCHED	n8989798695	16.3	0.44	Führser Mühlweg	42,50,51	Ri Nienburg Neue Burg/Schessinghausen Nord/Nienburg Kaserne		LINESTRING(9.259 52.609396,9.2591351 52.6095178)
817	Nienburg 	Führser Mühlweg	de:03256:67567::2	52.60937	9.258822	bus	MATCHED	n8989798694	22.1	0.38	Führser Mühlweg	42,50	Ri Schessinghausen Nord/Meinkingsburg Abzw. Linsburg		LINESTRING(9.258822 52.60937,9.2590398 52.6095178)
818	Nienburg 	Grefengrund	de:03256:67568::1	52.644072	9.220484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220484 52.644072)
819	Nienburg 	Grefengrund	de:03256:67568::2	52.643923	9.220777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220777 52.643923)
820	Nienburg 	Hafenstraße	de:03256:67569::1	52.642305	9.208982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208982 52.642305)
821	Nienburg 	Hans-Böckler-Straße	de:03256:67570::1	52.654365	9.223091	bus	MATCHED	n826070345	6.7	0.59	Nienburg/W, Hans-Böckler-Straße	3,42,5	Ri Nienburg Kirche St. Michael/Nienburg Nordertor		LINESTRING(9.223091 52.654365,9.2230503 52.6544197)
822	Nienburg 	Hans-Böckler-Straße	de:03256:67570::2	52.654311	9.223313	bus	MATCHED	n826070354	5.3	0.63	Nienburg/W, Hans-Böckler-Straße	3,42	Ri Nienburg Hegelstraße		LINESTRING(9.223313 52.654311,9.2233197 52.6542632)
823	Nienburg 	Heckengang	de:03256:67571::1	52.618774	9.252471	bus	NO_MATCH					42	Ri Langendamm(Nienburg) Schule		POINT(9.252471 52.618774)
824	Nienburg 	Heckengang	de:03256:67571::2	52.618733	9.252526	bus	NO_MATCH					42,51	Ri Nienburg Im Grunde/Langendamm(Nienburg) Schule		POINT(9.252526 52.618733)
825	Nienburg 	Hegelstraße	de:03256:67572::1	52.655958	9.226958	bus	MATCHED	n826070371	7.0	0.56	Nienburg/W, Hegelstraße	3,42,5	Ri Nienburg Hans-Böckler-Straße		LINESTRING(9.226958 52.655958,9.2268587 52.6559748)
826	Nienburg 	Hegelstraße	de:03256:67572::2	52.65585	9.226913	bus	MATCHED	n826070298	7.3	0.55	Nienburg/W, Hegelstraße	3,42	Ri Nienburg Sandstraße		LINESTRING(9.226913 52.65585,9.2270064 52.6558825)
827	Nienburg 	Heideweg	de:03256:67573::1	52.627338	9.230501	bus	MATCHED	n826070358	18.7	0.36	Nienburg/W, Heideweg	4	Ri Nienburg An der Alpheide		LINESTRING(9.230501 52.627338,9.2304393 52.6271742)
828	Nienburg 	Heideweg	de:03256:67573::2	52.627336	9.230488	bus	MATCHED	n826070317	15.0	0.4	Nienburg/W, Heideweg	4	Ri Nienburg Barlachweg		LINESTRING(9.230488 52.627336,9.2303221 52.6272456)
829	Nienburg 	Holtorf Schule	de:03256:67615::1	52.672602	9.22571	bus	MATCHED	n442459690	8.1	0.54	Nienburg/W, Schule Holtorf	1,30,31	Ri Nienburg Sportplatzweg	Nienburg/W, Sportplatzweg	LINESTRING(9.22571 52.672602,9.2256377 52.6726606)
830	Nienburg 	Holtorf Schule	de:03256:67615::2	52.672756	9.225879	bus	MATCHED	n826070374	3.7	0.68	Nienburg/W, Schule Holtorf	1,30,31,5	Ri Holtorf(Nienburg) Sporthalle/Nienburg Vogelers Haus	Nienburg/W, Vogelers Haus	LINESTRING(9.225879 52.672756,9.2259091 52.6727836)
831	Nienburg 	Holtorf Schule	de:03256:67615::3	52.672843	9.226232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.226232 52.672843)
832	Nienburg 	Holtorf Schule	de:03256:67615::4	52.672895	9.226868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.226868 52.672895)
833	Nienburg 	Holtorfer Straße	de:03256:67574::1	52.657838	9.225918	bus	MATCHED	n10066521007	16.0	0.41	Nienburg/W, Holtorfer Straße	5	Ri Nienburg Fichtestraße		LINESTRING(9.225918 52.657838,9.2257234 52.6579203)
834	Nienburg 	Holtorfer Straße	de:03256:67574::2	52.657785	9.225917	bus	MATCHED	n10066521008	1.3	0.79	Nienburg/W, Holtorfer Straße	5	Ri Nienburg Kleine Riede		LINESTRING(9.225917 52.657785,9.2258979 52.6577831)
835	Nienburg 	Händelweg	de:03256:67575::1	52.629206	9.236005	bus	MATCHED	n826070285	7.3	0.55	Nienburg/W, Händelweg	4	Ri Nienburg Reiterweg		LINESTRING(9.236005 52.629206,9.235905 52.6292312)
836	Nienburg 	Händelweg	de:03256:67575::2	52.62915	9.236024	bus	MATCHED	n826070295	9.6	0.49	Nienburg/W, Händelweg	4	Ri Nienburg Barlachweg		LINESTRING(9.236024 52.62915,9.2358839 52.6291335)
837	Nienburg 	Im Grunde	de:03256:67576::1	52.617753	9.250945	bus	NO_MATCH					42,51	Ri Nienburg Schessinghauser Weg/Nienburg Heckengang		POINT(9.250945 52.617753)
838	Nienburg 	Im Grunde	de:03256:67576::2	52.617711	9.251013	bus	NO_MATCH					42	Ri Nienburg Heckengang		POINT(9.251013 52.617711)
839	Nienburg 	Im Meerbachbogen	de:03256:67577::1	52.637831	9.223009	bus	MATCHED	n618037948	61.5	0.18	Nienburg/W, Im Meerbachbogen	126,20,21,30,31,40,42,5,50,51,6,60	Ri Nienburg Berufsbildende Schulen/Nienburg(Weser) Bahnhof/ZOB/Nienburg Nordertorstriftweg/Nienburg Kasseler Straße/Nienburg Bürgerhalle/Nienburg(Weser) Rendelkamp/Nienburg Marienstraße	Nienburg/Weser, Wesertor	LINESTRING(9.223009 52.637831,9.2224725 52.6373838)
840	Nienburg 	Im Meerbachbogen	de:03256:67577::A	52.636878	9.223137	bus	MATCHED	w663492013	65.8	0.18	Nienburg, Im Meerbachbogen	10,17,18	Ri Nienburg(Weser) Bahnhof/ZOB		LINESTRING(9.223137 52.636878,9.22258336408481 52.6373647149749)
841	Nienburg 	Immenweg	de:03256:67578::1	52.623567	9.233686	bus	MATCHED	n7659607966	18.3	0.37	Nienburg/W, Immenweg	4,42,50	Ri Nienburg Schessinghauser Weg		LINESTRING(9.233686 52.623567,9.2334167 52.6235892)
842	Nienburg 	Immenweg	de:03256:67578::2	52.623581	9.233704	bus	MATCHED	n7659607965	10.3	0.48	Nienburg/W, Immenweg	4,42,50,51	Ri Nienburg An der Alpheide/Nienburg Schessinghauser Weg		LINESTRING(9.233704 52.623581,9.2336427 52.6236658)
843	Nienburg 	In der Siedlung	de:03256:67579::1	52.634425	9.236905	bus	MATCHED	n826070395	22.5	0.34	Nienburg/W, In der Siedlung	4	Ri Nienburg Reiterweg		LINESTRING(9.236905 52.634425,9.2365758 52.6344541)
844	Nienburg 	In der Siedlung	de:03256:67579::2	52.634399	9.236879	bus	MATCHED	n826070301	19.5	0.37	Nienburg/W, In der Siedlung	4	Ri Nienburg Bäckerskämpen		LINESTRING(9.236879 52.634399,9.236593 52.6343723)
845	Nienburg 	Kali-Chemie	de:03256:67580::1	52.655189	9.209997	bus	MATCHED	n442855499	3.9	0.77	Nienburg/W, Kali-Chemie	138,5	Ri Nienburg Fichtestraße/Lemke(Marklohe) Abzw. Glissen	Lemke, Abzweig Glissen/Nienburg/W, Nordertorschule	LINESTRING(9.209997 52.655189,9.2100204 52.6552211)
846	Nienburg 	Kali-Chemie	de:03256:67580::2	52.655012	9.209788	bus	MATCHED	n630763631	23.9	0.32	Nienburg/W, Kali-Chemie	138,5	Ri Nienburg Nordertorschule		LINESTRING(9.209788 52.655012,9.2098436 52.6552245)
847	Nienburg 	Kaserne	de:03256:67581::1	52.612116	9.2523	bus	NO_MATCH					42,50	Ri Nienburg Am Rehagen/Nienburg(Weser) Bahnhof/ZOB		POINT(9.2523 52.612116)
848	Nienburg 	Kaserne	de:03256:67581::2	52.612099	9.252281	bus	NO_MATCH					42,50	Ri Nienburg Führser Mühlweg		POINT(9.252281 52.612099)
849	Nienburg 	Kasseler Straße	de:03256:67582::1	52.631791	9.218706	bus	MATCHED	n823342587	11.4	0.48	Nienburg/W, Kasseler Straße	42,6,60	Ri Nienburg Leintorfriedhof/Nienburg Rabenhorst/Nienburg Bürgerhalle/Nienburg Kattriedestraße		LINESTRING(9.218706 52.631791,9.2185655 52.6317339)
850	Nienburg 	Kasseler Straße	de:03256:67582::2	52.631431	9.218527	bus	MATCHED	n823342468	12.7	0.45	Nienburg/W, Kasseler Straße	42,50,51,6,60	Ri Nienburg Berufsbildende Schulen/Nienburg Im Meerbachbogen		LINESTRING(9.218527 52.631431,9.218618 52.6313307)
851	Nienburg 	Kattriedestraße	de:03256:67583::1	52.624521	9.212052	bus	MATCHED	n826070344	9.8	0.51	Nienburg/W, Kattriedestraße	2,42	Ri Nienburg Leintorfriedhof/Nienburg Robert-Koch-Straße		LINESTRING(9.212052 52.624521,9.2120946 52.6246048)
852	Nienburg 	Kattriedestraße	de:03256:67583::2	52.624583	9.212273	bus	MATCHED	n826070372	6.1	0.6	Nienburg/W, Kattriedestraße	2,42	Ri Nienburg Robert-Koch-Straße/Nienburg Leintorfriedhof/Nienburg Kasseler Straße		LINESTRING(9.212273 52.624583,9.2122119 52.6245431)
853	Nienburg 	Kirche St. Michael	de:03256:67584::1	52.654958	9.218648	bus	MATCHED	n826070396	31.2	0.28	Nienburg/W, Kirche St. Michael	1,3,30,31,5	Ri Nienburg Nordertor	Nienburg/W, Fichtestraße	LINESTRING(9.218648 52.654958,9.2188952 52.6551954)
854	Nienburg 	Kirche St. Michael	de:03256:67584::2	52.654958	9.218646	bus	MATCHED	n442543108	40.6	0.24	Nienburg/W, Kirche St. Michael	1,3,30,31	Ri Nienburg Hans-Böckler-Straße/Nienburg Fichtestraße	Nienburg/W, Sparkasse Nordertor	LINESTRING(9.218646 52.654958,9.2184499 52.6546124)
855	Nienburg 	Kleine Riede	de:03256:67585::1	52.661368	9.226868	bus	MATCHED_THOUGH_OSM_NO_NAME	n10911510459	6.6	0.24		5	Ri Nienburg Holtorfer Straße		LINESTRING(9.226868 52.661368,9.2268005 52.6614107)
856	Nienburg 	Kleine Riede	de:03256:67585::2	52.661307	9.226971	bus	MATCHED_THOUGH_OSM_NO_NAME	n10911510458	8.5	0.22		5	Ri Nienburg Ulmenweg		LINESTRING(9.226971 52.661307,9.2269487 52.6612318)
