	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
657	Tönisvorst 	Huverheide	de:05166:21275:0:2	51.313406	6.45144	bus	MATCHED	n7532381719	10.8	0.54	Huverheide	062,064	Ri Tönisvorst Tempelshof/Tönisvorst Kehn	Tempelshof	LINESTRING(6.45144 51.313406,6.4515357 51.31333)
658	Tönisvorst 	Kehn	de:05166:21276:0:1	51.311065	6.443598	bus	MATCHED	n1178981339	19.3	0.41	Kehn	062,064	Ri Tönisvorst Vorst Rathaus/Tönisvorst Huverheide	Vorst Rathaus	LINESTRING(6.443598 51.311065,6.4433203 51.31107)
659	Tönisvorst 	Kirchenfeld	de:05166:21352	51.317269	6.494298		MATCHED	n11710438432	75.5	0.09	Kirchenfeld			Pappelallee	LINESTRING(6.494298 51.317269,6.4938899 51.3178979)
660	Tönisvorst 	Krefelder Straße	de:05166:21032:0:1	51.32098	6.497173	light_rail	MATCHED	n5715830538	9.3	0.61	Krefelder Straße	041	Ri Tönisvorst Wilhelmplatz	Wilhelmplatz	LINESTRING(6.497173 51.32098,6.497292 51.3210182)
661	Tönisvorst 	Krähenfeld	de:05166:21349	51.314507	6.488163		MATCHED	n11710438425	5.8	0.57	Krähenfeld			Kirchenfeld	LINESTRING(6.488163 51.314507,6.4881127 51.3144652)
662	Tönisvorst 	Lerchenstraße	de:05166:21348	51.317022	6.489097		MATCHED	n11710438422	24.5	0.24	Lerchenstraße			Krähenfeld	LINESTRING(6.489097 51.317022,6.4889305 51.3172161)
663	Tönisvorst 	Lindenallee	de:05166:21278:0:1	51.305264	6.42962	bus	MATCHED_THOUGH_REVERSED_DIR	n354939118	6.6	0.54	Lindenallee	SB87	Ri Tönisvorst Abzweig Hahnenweide	Oedter Straße/Vorst Kapellchen	LINESTRING(6.42962 51.305264,6.4295629 51.3053109)
664	Tönisvorst 	Lindenallee	de:05166:21278:0:2	51.304972	6.429719	bus	MATCHED_THOUGH_REVERSED_DIR	n354939084	13.5	0.37	Lindenallee	SB87	Ri Tönisvorst Vorst Kapellchen	Abzweig Hahnenweide/Vorst Rathaus	LINESTRING(6.429719 51.304972,6.4298099 51.3048651)
665	Tönisvorst 	Nellessen	de:05114:21211:0:1	51.339795	6.464277	bus	MATCHED	n2150866677	33.8	0.29	Nellessen	068	Ri Kempen Mölters	Mölters	LINESTRING(6.464277 51.339795,6.4638834 51.3399736)
666	Tönisvorst 	Nellessen	de:05114:21211:0:2	51.33957	6.464816	bus	MATCHED	n578121159	48.0	0.4	Nellessen	068	Ri Tönisvorst Schloßmacher	Schloßmacher	LINESTRING(6.464816 51.33957,6.4641556 51.3396968)
667	Tönisvorst 	Nordring	de:05166:21031:0:1	51.321918	6.501665	light_rail	MATCHED	n5715829918	6.9	0.67	Nordring	041	Ri Tönisvorst Krefelder Straße	Krefelder Straße	LINESTRING(6.501665 51.321918,6.501764 51.3219146)
668	Tönisvorst 	Nordring	de:05166:21031:0:2	51.321918	6.501862	light_rail	MATCHED	n6123610233	1.7	0.87	Nordring	041	Ri Tönisvorst Biwak	Biwak	LINESTRING(6.501862 51.321918,6.5018859 51.3219156)
669	Tönisvorst 	Oedter Straße	de:05114:21279:0:1	51.303085	6.427266	bus	MATCHED	n4738707621	3.3	0.85	Oedter Straße	062,064	Ri Tönisvorst Bruchstraße/Tönisvorst Am Försterhof	Am Försterhof/Bruchstraße	LINESTRING(6.427266 51.303085,6.4272859 51.3031117)
670	Tönisvorst 	Oedter Straße	de:05114:21279:0:2	51.303023	6.42714	bus	MATCHED	n4738707622	4.1	0.82	Oedter Straße	062,064	Ri Tönisvorst Lindenallee	Lindenallee	LINESTRING(6.42714 51.303023,6.4271805 51.3029956)
671	Tönisvorst 	Pappelallee	de:05166:21351	51.315023	6.493445		MATCHED	n11710438430	0.9	0.86	Pappelallee			Bogenstraße	LINESTRING(6.493445 51.315023,6.493433 51.315025)
672	Tönisvorst 	Pastorsbusch	de:05166:21505	51.318117	6.498772		MATCHED_AMBIGUOUSLY	n3605774413	7.4	0.51	Pastorsbusch			Wilhelmplatz	LINESTRING(6.498772 51.318117,6.4988773 51.3181238)
673	Tönisvorst 	Pastorsbusch	de:05166:21505	51.318117	6.498772		MATCHED_AMBIGUOUSLY	n7519910319	11.7	0.4	Pastorsbusch			Feldburgweg	LINESTRING(6.498772 51.318117,6.4988402 51.3180211)
674	Tönisvorst 	Pipper	de:05114:21269:0:1	51.326459	6.472865	bus	MATCHED	n573420975	31.1	0.48	Pipper	068	Ri Tönisvorst Schloßmacher	Schloßmacher	LINESTRING(6.472865 51.326459,6.4730872 51.3262165)
675	Tönisvorst 	Pipper	de:05114:21269:0:2	51.326162	6.473035	bus	MATCHED	n493611849	13.5	0.64	Pipper	068	Ri Tönisvorst Friedrichstraße	Friedrichstraße	LINESTRING(6.473035 51.326162,6.472887 51.3262413)
676	Tönisvorst 	Ringstraße	de:05114:21340:0:1	51.321884	6.495062	bus	MATCHED	n333744715	3.0	0.85	Ringstraße	062,064,068	Ri Tönisvorst Rosenstraße	Antoniusheim/Hülser Straße/Niedertorstraße/Rosenstraße	LINESTRING(6.495062 51.321884,6.4950507 51.3219104)
677	Tönisvorst 	Ringstraße	de:05114:21340:0:2	51.322737	6.493643	bus	MATCHED	n333744785	7.9	0.73	Ringstraße	062,064,068	Ri Tönisvorst Wilhelmplatz	Wilhelmplatz	LINESTRING(6.493643 51.322737,6.4935483 51.3226978)
678	Tönisvorst 	Rosenstraße	de:05114:21099:0:1	51.324972	6.492268	bus	MATCHED	n1178981324	1.7	0.9	Rosenstraße	062,064,068	Ri Tönisvorst Hospitalstraße	Hospitalstraße	LINESTRING(6.492268 51.324972,6.492243 51.3249739)
679	Tönisvorst 	Rosenstraße	de:05114:21099:0:2	51.32482	6.492466	bus	MATCHED	n1178981331	1.3	0.92	Rosenstraße	062,064,068	Ri Tönisvorst Ringstraße	Ringstraße	LINESTRING(6.492466 51.32482,6.492448 51.3248231)
680	Tönisvorst 	Schloßmacher	de:05114:21210:0:1	51.335468	6.47176	bus	MATCHED	n4571698870	9.7	0.69	Schloßmacher	068	Ri Tönisvorst Nellessen	Nellessen	LINESTRING(6.47176 51.335468,6.4718672 51.3354117)
681	Tönisvorst 	Schloßmacher	de:05114:21210:0:2	51.334502	6.47273	bus	MATCHED	n578121154	18.8	0.57	Schloßmacher	068	Ri Tönisvorst Pipper	Pipper	LINESTRING(6.47273 51.334502,6.4725323 51.334618)
682	Tönisvorst 	Schmitzheide	de:05166:21967:0:1	51.326313	6.433231	bus	MATCHED	n668210888	10.5	1.0	Schmitzheide	SB87	Ri Tönisvorst Stiegerheide	Stiegerheide	LINESTRING(6.433231 51.326313,6.4333733 51.32628)
683	Tönisvorst 	Schmitzheide	de:05166:21967:2:2	51.325235	6.433815		MATCHED	n573404303	9.4	1.0	Schmitzheide			Abzweig Hahnenweide	LINESTRING(6.433815 51.325235,6.4336893 51.3252653)
684	Tönisvorst 	Schwimmbad	de:05114:21271:0:1	51.321839	6.482135	bus	MATCHED	n573420972	81.6	0.32	Schwimmbad	068	Ri Tönisvorst Friedrichstraße	Friedrichstraße	LINESTRING(6.482135 51.321839,6.4812526 51.3223227)
685	Tönisvorst 	Schwimmbad	de:05114:21271:0:2	51.321783	6.482162	bus	MATCHED	n573420973	45.1	0.42	Schwimmbad	068	Ri Tönisvorst Hospitalstraße	Hospitalstraße	LINESTRING(6.482162 51.321783,6.4816492 51.3220315)
686	Tönisvorst 	St.Töniser Str.	de:05166:21965:0:1	51.307808	6.430311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.430311 51.307808)
687	Tönisvorst 	St.Töniser Str.	de:05166:21965:0:2	51.307751	6.430231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.430231 51.307751)
688	Tönisvorst 	Stiegerheide	de:05166:21968:0:1	51.334267	6.429925	bus	MATCHED	n668210891	13.7	1.0	Stiegerheide	SB87	Ri Kempen Rosenstr	Rosenstraße	LINESTRING(6.429925 51.334267,6.4300112 51.3341565)
689	Tönisvorst 	Stiegerheide	de:05166:21968:0:2	51.334424	6.429862	bus	MATCHED	n668210889	11.3	1.0	Stiegerheide	SB87	Ri Tönisvorst Schmitzheide	Schmitzheide	LINESTRING(6.429862 51.334424,6.429748 51.3344963)
690	Tönisvorst 	Tempelshof	de:05166:21281:0:1	51.315798	6.464178	bus	MATCHED	n354942772	13.6	0.48	Tempelshof	062,064	Ri Tönisvorst Huverheide/Tönisvorst Tackweg/real -	Tackweg/real	LINESTRING(6.464178 51.315798,6.4640179 51.3157277)
691	Tönisvorst 	Tempelshof	de:05166:21281:0:2	51.315624	6.463091	bus	MATCHED	n354942741	8.5	0.59	Tempelshof	062,064	Ri Tönisvorst Tackweg/real -/Tönisvorst Huverheide	Huverheide	LINESTRING(6.463091 51.315624,6.4632107 51.3156414)
692	Tönisvorst 	Vorst Kapellchen	de:05166:21964:0:1	51.300456	6.431371	bus	MATCHED	n4167795064	7.4	1.0	Vorst Kapellchen	SB87	Ri Tönisvorst Lindenallee	Lindenallee	LINESTRING(6.431371 51.300456,6.4314674 51.3004276)
693	Tönisvorst 	Vorst Kapellchen	de:05166:21964:0:2	51.30004	6.43165	bus	MATCHED	n4167795063	3.7	1.0	Vorst Kapellchen	SB87	Ri Willich Anrath Bf	Anrath Bahnhof/Anrath Bf	LINESTRING(6.43165 51.30004,6.4316043 51.3000563)
694	Tönisvorst 	Vorst Rathaus	de:05166:21277:0:1	51.307482	6.431434	bus	MATCHED	n354939757	9.0	0.57	Vorst Rathaus	062,064	Ri Tönisvorst Lindenallee/Tönisvorst Kehn	Kehn	LINESTRING(6.431434 51.307482,6.4315573 51.307456)
695	Tönisvorst 	Vorst Rathaus	de:05166:21277:0:2	51.30751	6.431497	bus	MATCHED	n354939729	12.5	0.5	Vorst Rathaus	062,064	Ri Tönisvorst Huverheide/Tönisvorst Vorst Rathaus	Lindenallee	LINESTRING(6.431497 51.30751,6.4316246 51.307589)
696	Tönisvorst 	Vorster Straße	de:05114:21273:0:1	51.319447	6.481354	bus	MATCHED	n333747699	1.5	0.86	Vorster Straße	062,064	Ri Tönisvorst Tackweg/real -/Tönisvorst Hospitalstraße	Am Wasserturm/Hospitalstraße/Tackweg/real	LINESTRING(6.481354 51.319447,6.4813481 51.3194342)
697	Tönisvorst 	Vorster Straße	de:05114:21274:0:2	51.319408	6.481524	bus	MATCHED	n333747696	2.0	0.83	Vorster Straße	062,064	Ri Tönisvorst Hospitalstraße/Tönisvorst Tackweg/real -	Hospitalstraße	LINESTRING(6.481524 51.319408,6.4815156 51.3193911)
698	Tönisvorst 	Wilhelmplatz	de:05114:21033:91:91	51.319953	6.497326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.497326 51.319953)
699	Tönisvorst 	Wilhelmplatz	de:05166:21033:1:1	51.319992	6.497523	light_rail	MATCHED	n431326261	3.6	0.64	Wilhelmplatz	041		Nordring	LINESTRING(6.497523 51.319992,6.4974711 51.3199939)
700	Tönisvorst 	Wilhelmplatz	de:05166:21033:1:2	51.319919	6.497541		MATCHED	n1143735163	6.4	0.55	Wilhelmplatz				LINESTRING(6.497541 51.319919,6.497472 51.3199567)
701	Tönisvorst 	Wilhelmplatz	de:05166:21033:1:5	51.319908	6.497461	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					041	Ri Tönisvorst Nordring		POINT(6.497461 51.319908)
702	Tönisvorst 	Wilhelmplatz	de:05166:21033:2:3	51.320149	6.497353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					062,068	Ri Tönisvorst Ringstraße/Tönisvorst Pastorsbusch		POINT(6.497353 51.320149)
703	Tönisvorst 	Wilhelmplatz	de:05166:21033:2:4	51.320065	6.497371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					062,064	Ri Tönisvorst Ringstraße/Tönisvorst Pastorsbusch		POINT(6.497371 51.320065)
704	Tönisvorst Tackweg/real	-	de:05166:21274:0:1	51.317522	6.473206	bus	MATCHED	n533482128	1.4	0.48	Tackweg/real	062,064	Ri Tönisvorst Tempelshof/Tönisvorst Vorster Straße	Tempelshof	LINESTRING(6.473206 51.317522,6.4732237 51.317516)
705	Tönisvorst Tackweg/real	-	de:05166:21274:0:2	51.31732	6.473062	bus	MATCHED	n533482136	4.6	0.39	Tackweg/real	062,064	Ri Tönisvorst Vorster Straße/Tönisvorst Tempelshof	Vorster Straße	LINESTRING(6.473062 51.31732,6.4731267 51.3173293)
706	Viersen 	Allgemeines Krankenhs.	de:05166:22033:0:1	51.251195	6.383375	bus	MATCHED	n2537783962	21.5	0.51	Allgemeines Krankenhaus	081,082	Ri Viersen Hoserkirchweg/Viersen Beghinenhof	Beghinenhof/Hoserkirchweg/Viersen Busbahnhof	LINESTRING(6.383375 51.251195,6.3834218 51.2513861)
707	Viersen 	Allgemeines Krankenhs.	de:05166:22033:0:2	51.251375	6.383392	bus	MATCHED	n2537783961	4.7	0.75	Allgemeines Krankenhaus	081,082	Ri Viersen Hohlstraße	Hausen/Hohlstraße	LINESTRING(6.383392 51.251375,6.3833289 51.2513607)
708	Viersen 	Am Blauen Stein	de:05166:22193:0:1	51.254748	6.383428	bus	MATCHED	n377851862	6.5	0.64	Am Blauen Stein	080	Ri Viersen Löhweg/Viersen Gartenstraße	Gartenstraße	LINESTRING(6.383428 51.254748,6.3833916 51.2546943)
709	Viersen 	Am Blauen Stein	de:05166:22193:0:2	51.254799	6.383599		MATCHED	n3408863986	16.4	0.32	Am Blauen Stein			Löhweg	LINESTRING(6.383599 51.254799,6.3837229 51.2549246)
710	Viersen 	Am Lützenberg	de:05166:22028:0:1	51.242889	6.382225	bus	MATCHED	n7565550705	9.1	0.7	Am Lützenberg	081,082	Ri Viersen Eigenheim/Viersen Landwehrstraße	Eigenheim/Landwehrstraße	LINESTRING(6.382225 51.242889,6.3822466 51.2428079)
711	Viersen 	Am Lützenberg	de:05166:22028:0:2	51.242957	6.382252	bus	MATCHED	n3408954446	17.0	0.59	Am Lützenberg	081,082	Ri Viersen Zweitorstraße	Zweitorstraße	LINESTRING(6.382252 51.242957,6.3821867 51.2431044)
712	Viersen 	Amrather Weg	de:05166:22161:0:1	51.293789	6.32219	bus	MATCHED	n1178996041	117.3	0.13	Amrather Weg	064	Ri Nettetal Barionstraße	Barionstraße	LINESTRING(6.32219 51.293789,6.3238595 51.2939422)
713	Viersen 	Amrather Weg	de:05166:22161:0:2	51.293789	6.322478	bus	MATCHED	n1999179427	2.8	0.86	Amrather Weg	064	Ri Viersen Süchteln Höhen	Süchteln Höhen	LINESTRING(6.322478 51.293789,6.3224749 51.2937638)
714	Viersen 	An d. Schwarz. Pfählen	de:05166:22010:0:1	51.258217	6.398215	bus	MATCHED	n6269747696	7.4	0.64	An den Schwarzen Pfählen	087	Ri Viersen Krefelder. / Kanalstr.	Krefelder Straße / Kanalstraße	LINESTRING(6.398215 51.258217,6.3983091 51.2581853)
715	Viersen 	An d. Schwarz. Pfählen	de:05166:22010:0:2	51.258211	6.398547	bus	MATCHED	n3408294504	8.2	0.63	An den Schwarzen Pfählen	087	Ri Viersen Busbahnhof	Viersen Busbahnhof	LINESTRING(6.398547 51.258211,6.3984538 51.2582556)
716	Viersen 	Auf dem Bär	de:05166:22015:0:1	51.275152	6.388908	bus	MATCHED	n728269567	168.2	0.2	Auf dem Baer	083,083	Ri Viersen Rader Weg	Rader Weg	LINESTRING(6.388908 51.275152,6.3897587 51.2737357)
717	Viersen 	Auf dem Bär	de:05166:22015:0:2	51.274955	6.389025	bus	MATCHED	n728269574	13.0	0.56	Auf dem Baer	083,083	Ri Viersen Oberrahser Straße	Oberrahserstraße	LINESTRING(6.389025 51.274955,6.3888947 51.2750382)
718	Viersen 	Bachstraße	de:05166:22045:0:1	51.245763	6.40965	bus	MATCHED	n395242001	7.3	0.62	Bachstraße	080	Ri Viersen Röntgenstraße/Viersen Helmholtzstraße / Ende	Helmholtzstraße/Ende	LINESTRING(6.40965 51.245763,6.4097505 51.2457434)
719	Viersen 	Bachstraße	de:05166:22045:0:2	51.245802	6.409992		MATCHED	n395242000	56.3	0.12	Bachstraße			Röntgenstraße	LINESTRING(6.409992 51.245802,6.4091846 51.2457696)
720	Viersen 	Bahnhof	de:05166:22005:1:1	51.254422	6.403254	bus	MATCHED	n7385985385	3.0	0.88	Viersen Bahnhof	082,083,083,089,SB88	Ri Viersen Busbahnhof/Viersen Krefelder. / Kanalstr./Viersen Realschule - Josefstr.	Krefelder Straße / Kanalstraße/Realschule Josefstraße/Viersen Busbahnhof	LINESTRING(6.403254 51.254422,6.403249 51.2544487)
721	Viersen 	Bahnhof	de:05166:22005:1:2	51.254293	6.403676	bus	MATCHED	n3355616104	2.1	0.86	Viersen Bahnhof	084,094,SB88	Ri Viersen Lessingstraße/Viersen Krefelder. / Kanalstr./Viersen Realschule - Josefstr./Viersen Busbahnhof	Krefelder Straße / Kanalstraße/Realschule Josefstraße/Viersen Busbahnhof	LINESTRING(6.403676 51.254293,6.4036769 51.2543118)
722	Viersen 	Bahnhof	de:05166:22005:1:3	51.254214	6.40391	bus	MATCHED	n3355616101	9.4	0.72	Viersen Bahnhof	082,083,083,089	Ri Viersen Gerh.-Hauptmann-Straße/Viersen Lessingstraße	Gerhart-Hauptmann-Straße/Lessingstraße	LINESTRING(6.40391 51.254214,6.4037847 51.2541835)
723	Viersen 	Bahnhof	de:05166:22005:1:4	51.254377	6.403434	bus	MATCHED	n3355616108	8.8	0.73	Viersen Bahnhof	084	Ri Viersen Gerh.-Hauptmann-Straße	Gerhart-Hauptmann-Straße	LINESTRING(6.403434 51.254377,6.4033361 51.2543263)
724	Viersen 	Bahnhof	de:05166:22005:90:1	51.254568	6.404602		MATCHED	n1449938431	33.7	0.06	Viersen				LINESTRING(6.404602 51.254568,6.4049154 51.2547988)
725	Viersen 	Bahnhof	de:05166:22005:90:2	51.254596	6.404629	train	MATCHED	n2753808501	8.1	0.47	Viersen	RE13,RE8	Ri MG Hbf /Europaplatz	Mönchengladbach Hbf	LINESTRING(6.404629 51.254596,6.404694 51.2545358)
726	Viersen 	Bahnhof	de:05166:22005:90:3	51.254697	6.404701	train	MATCHED	n2753808502	14.2	0.37	Viersen	RE13,RE8	Ri Dülken Bahnhof	Dülken	LINESTRING(6.404701 51.254697,6.4047241 51.2545701)
727	Viersen 	Bahnhof	de:05166:22005:90:4	51.254731	6.404736	train	MATCHED	n2753808503	8.7	0.45	Viersen	ICE,RB33,RB35,RE42	Ri MG Hbf /Europaplatz/Willich Anrath Bf	Mönchengladbach Hbf	LINESTRING(6.404736 51.254731,6.4048055 51.2546655)
728	Viersen 	Bahnhof	de:05166:22005:90:5	51.254827	6.404808	train	MATCHED	n2753808504	14.1	0.54	Viersen	ICE,RB33,RB35,RE42	Ri Willich Anrath Bf/Krefeld Hbf	Anrath/Krefeld Hbf	LINESTRING(6.404808 51.254827,6.4048356 51.2547014)
729	Viersen 	Beberich	de:05166:22133:0:1	51.241399	6.401511	bus	MATCHED	n7370179071	8.1	0.72	Beberich	009,019	Ri Viersen Feldmühle	Feldmühle	LINESTRING(6.401511 51.241399,6.4016163 51.2414304)
730	Viersen 	Beberich	de:05166:22133:0:2	51.24132	6.4017	bus	MATCHED	w788299523	58.0	0.33	Beberich	009,019	Ri Viersen Ummer	Ummer	LINESTRING(6.4017 51.24132,6.40097085 51.24157195)
731	Viersen 	Bebericher Str./Hochh.	de:05166:22196:0:1	51.239791	6.396993	bus	MATCHED	n641295427	19.4	0.31	Bebericher Straße/Hochhaus	087	Ri Viersen Bebericher. /Gladbstr.	Bebericher Straße/Gladbacher Straße	LINESTRING(6.396993 51.239791,6.3971516 51.2399341)
732	Viersen 	Bebericher Str./Hochh.	de:05166:22196:0:2	51.24001	6.397128	bus	MATCHED	n7561033532	20.6	0.47	Bebericher Straße/Hochhaus	087	Ri Viersen Berl. Höhe / Beber. Str.	Berliner Höhe/Bebericher Straße	LINESTRING(6.397128 51.24001,6.3969357 51.2398694)
733	Viersen 	Bebericher./Gladbstr.	de:05166:22115:0:1	51.241517	6.399032	bus	MATCHED	n641295430	6.6	0.55	Bebericher Straße/Gladbacher Straße	087	Ri Viersen Feldmühle	Feldmühle	LINESTRING(6.399032 51.241517,6.3990735 51.2414638)
734	Viersen 	Bebericher./Gladbstr.	de:05166:22115:0:2	51.241658	6.399302	bus	MATCHED	n7561033525	8.5	0.52	Bebericher Straße/Gladbacher Straße	087	Ri Viersen Bebericher Str. /Hochh.	Bebericher Straße/Hochhaus	LINESTRING(6.399302 51.241658,6.3992511 51.2417272)
735	Viersen 	Beghinenhof	de:05166:22034:0:1	51.2507	6.388603	bus	MATCHED	n7565550691	4.9	0.8	Beghinenhof	081	Ri Viersen Gereonsplatz	Gereonsplatz	LINESTRING(6.388603 51.2507,6.3886049 51.250656)
736	Viersen 	Beghinenhof	de:05166:22034:0:2	51.250722	6.388899	bus	MATCHED	n377851835	11.8	0.66	Beghinenhof	081	Ri Viersen Körnerstraße	Körnerstraße	LINESTRING(6.388899 51.250722,6.3889965 51.2508092)
737	Viersen 	Berl.Höhe / Beber.Str.	de:05166:22098:0:1	51.237305	6.396176	bus	MATCHED	n7353203310	15.2	0.32	Berliner Höhe/Bebericher Straße	086,087	Ri Viersen Bebericher Str. /Hochh./Viersen Rothweg/Viersen Berl. Höhe/Hochhaus	Berliner Höhe/Hochhaus	LINESTRING(6.396176 51.237305,6.3960959 51.2374321)
738	Viersen 	Berl.Höhe / Beber.Str.	de:05166:22098:0:2	51.237411	6.396211	bus	MATCHED	n3407064946	8.6	0.41	Berliner Höhe/Bebericher Straße	087	Ri Viersen Berl. Höhe/Hochhaus	Bebericher Straße/Hochhaus/Rothweg	LINESTRING(6.396211 51.237411,6.3962772 51.2374758)
739	Viersen 	Berl.Höhe/Hochhaus	de:05166:22099:0:1	51.235471	6.39446	bus	MATCHED	n7353203314	7.5	0.68	Berliner Höhe/Hochhaus	086,087	Ri Viersen Berl. Höhe / Beber. Str./Viersen Berliner Höhe / Mitte	Berliner Höhe/Bebericher Straße	LINESTRING(6.39446 51.235471,6.3945669 51.2354805)
740	Viersen 	Berl.Höhe/Hochhaus	de:05166:22099:0:2	51.2356	6.394648	bus	MATCHED_THOUGH_REVERSED_DIR	n3407064951	11.2	0.34	Berliner Höhe/Hochhaus	087	Ri Viersen Berliner Höhe / Mitte		LINESTRING(6.394648 51.2356,6.3947042 51.2356943)
741	Viersen 	Berliner Höhe / Ende	de:05166:22101:0:1	51.236157	6.399643	bus	MATCHED	n6745955385	23.8	0.33	Berliner Höhe/Ende	086,087	Ri Viersen Berliner Höhe / Mitte		LINESTRING(6.399643 51.236157,6.399688 51.2359449)
742	Viersen 	Berliner Höhe / Mitte	de:05166:22100:0:1	51.234425	6.395681	bus	MATCHED	n7353203323	18.3	0.39	Berliner Höhe/Mitte	086,087	Ri Viersen Berl. Höhe/Hochhaus/Viersen Berliner Höhe / Ende	Berliner Höhe/Hochhaus	LINESTRING(6.395681 51.234425,6.3957297 51.2345869)
743	Viersen 	Berliner Höhe / Mitte	de:05166:22100:0:2	51.234616	6.395942	bus	MATCHED	n3407064952	8.1	0.55	Berliner Höhe/Mitte	087	Ri Viersen Berliner Höhe / Ende	Berliner Höhe/Ende	LINESTRING(6.395942 51.234616,6.3959228 51.2345442)
744	Viersen 	Bockert Kreuz	de:05166:22025:0:1	51.234734	6.37166	bus	MATCHED	n480671121	7.8	0.6	Bockert Kreuz	081,082	Ri Viersen Bockerter Straße	Bockerter Straße	LINESTRING(6.37166 51.234734,6.3715785 51.2347822)
745	Viersen 	Bockerter Straße	de:05166:22026:0:1	51.23744	6.37732	bus	MATCHED	n641295425	55.7	0.38	Bockerter Straße	081,082	Ri Viersen Zweitorstraße	Zweitorstraße	LINESTRING(6.37732 51.23744,6.3766593 51.2371578)
746	Viersen 	Bockerter Straße	de:05166:22026:0:2	51.237569	6.377724	bus	MATCHED	n3408979408	48.7	0.4	Bockerter Straße	081,082	Ri Viersen Bockert Kreuz	Bockert Kreuz	LINESTRING(6.377724 51.237569,6.3770607 51.2374308)
747	Viersen 	Boisheim Bf	de:05166:22181:2:1	51.275871	6.272379	bus	MATCHED	n1244009014	27.6	0.33	Boisheim Bahnhof	092,SB84	Ri Nettetal Dyck Lehnen/Lobberich Mühlenstraße	Dyck,Lehnen 092 Richtung Lobberich, Doerkesplatz	LINESTRING(6.272379 51.275871,6.2725808 51.2760847)
748	Viersen 	Boisheim Bf	de:05166:22181:2:2	51.276012	6.272406	bus	MATCHED	n1244008989	6.0	0.76	Boisheim Bahnhof	092,095,SB84	Ri Viersen Nettetaler Straße/Brüggen An der Kreuzstraße	Nettetaler Straße	LINESTRING(6.272406 51.276012,6.2723623 51.276059)
749	Viersen 	Boisheim Bf	de:05166:22181:90:1	51.27436	6.274508	train	MATCHED	n316807620	1.1	0.87	Boisheim	RE13,RE8	Ri Dülken Bahnhof/Nettetal Breyell Bf	Breyell/Dülken	LINESTRING(6.274508 51.27436,6.2745204 51.2743543)
750	Viersen 	Boisheim Bf	de:05166:22181:90:2	51.275972	6.272379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.272379 51.275972)
751	Viersen 	Boisheim Kirche	de:05166:22306:0:1	51.269611	6.268875	bus	MATCHED_THOUGH_DISTANT	n946422218	247.6	0.07	Boisheim Kirche	067	Ri Nettetal Rahe	Klärwerk Dülken	LINESTRING(6.268875 51.269611,6.2716073 51.2681838)
752	Viersen 	Boisheim Kirche	de:05166:22306:0:2	51.269538	6.269199	bus	MATCHED	n946422219	85.8	0.16	Boisheim Kirche	067	Ri Viersen Weuthenmühle	Rahe	LINESTRING(6.269199 51.269538,6.2702593 51.2691444)
753	Viersen 	Brasselstraße	de:05166:22093:0:1	51.243542	6.397792	bus	MATCHED	n759672032	41.5	0.26	Brasselstraße	086	Ri Viersen Feldmühle/Viersen Pittenberg	Feldmühle	LINESTRING(6.397792 51.243542,6.3983435 51.2436834)
754	Viersen 	Brasselstraße	de:05166:22093:0:2	51.243615	6.397981		MATCHED	n759672269	8.5	0.48	Brasselstraße			Pittenberg	LINESTRING(6.397981 51.243615,6.3978777 51.2436552)
755	Viersen 	Busbahnhof	de:05166:22120:1:1	51.257649	6.390498	bus	MATCHED	n1244008982	8.3	0.74	Viersen Busbahnhof	009,019,084,089,SB88	Ri Viersen Bahnhof/Viersen Casinogarten	Casinogarten/Viersen Bahnhof	LINESTRING(6.390498 51.257649,6.3905235 51.2575758)
756	Viersen 	Busbahnhof	de:05166:22120:1:3	51.257626	6.390759	bus	MATCHED	w321633214	3.1	0.86	Viersen Busbahnhof	080,083,083,084,085,085,089	Ri Viersen Gartenstraße	Gartenstraße	LINESTRING(6.390759 51.257626,6.39077422232654 51.2576520402895)
757	Viersen 	Busbahnhof	de:05166:22120:1:4	51.257728	6.390741	bus	MATCHED	w321633213	1.2	0.91	Viersen Busbahnhof	009,019,083,083	Ri Viersen Casinogarten/Viersen Gartenstraße	Casinogarten/Gartenstraße	LINESTRING(6.390741 51.257728,6.39074673314565 51.2577381252731)
758	Viersen 	Busbahnhof	de:05166:22120:1:5	51.257829	6.390723	bus	MATCHED	w321633209	0.5	0.96	Viersen Busbahnhof	081,082,086,087	Ri Viersen An d. Schwarz. Pfählen/Viersen Gartenstraße/Viersen Casinogarten/Viersen Postamt	An den Schwarzen Pfählen/Casinogarten/Gartenstraße/Postamt	LINESTRING(6.390723 51.257829,6.39072796037212 51.2578252462776)
