	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1486	Much 	Gerlinghausen	de:05382:58744:2:21	50.931524	7.393234	bus	MATCHED	n1165080802	12.5	0.5	Gerlinghausen	594	Ri Overath Federath	Gerlinghausen Abzweig/Gibbinghausen	LINESTRING(7.393234 50.931524,7.3931519 50.9316243)
1487	Much 	Gerlinghausen	de:05382:58744:2:22	50.931484	7.394455	bus	MATCHED	n7295814531	5.3	0.79	Gerlinghausen	594	Ri Much Gibbinghausen	Gibbinghausen	LINESTRING(7.394455 50.931484,7.3944802 50.9314393)
1488	Much 	Gerlinghausen Abzw.	de:05382:58742:2:21	50.929757	7.382355	bus	MATCHED	n7295865409	7.4	0.67	Gerlinghausen Abzweig	54	Ri Much Neverdorf	Neverdorf	LINESTRING(7.382355 50.929757,7.3823766 50.9296915)
1489	Much 	Gerlinghausen Abzw.	de:05382:58742:2:22	50.929735	7.382319	bus	MATCHED	n1165079980	7.9	0.51	Gerlinghausen Abzweig	54	Ri Much Eckhausen	Eckhausen/Strünkerhof	LINESTRING(7.382319 50.929735,7.3822518 50.9296779)
1490	Much 	Gerlinghausen Abzw.	de:05382:58742:2:23	50.929791	7.382633		MATCHED	n7295865414	6.7	0.43	Gerlinghausen Abzweig			Neverdorf	LINESTRING(7.382633 50.929791,7.3827214 50.9298129)
1491	Much 	Gerlinghausen Abzw.	de:05382:58742:2:24	50.929763	7.382633		MATCHED	n7295865412	8.8	0.37	Gerlinghausen Abzweig			Gerlinghausen	LINESTRING(7.382633 50.929763,7.382726 50.9297097)
1492	Much 	Gibbinghausen	de:05382:58745:2:21	50.924446	7.407005	bus	MATCHED	n7295814535	11.8	0.66	Gibbinghausen	594	Ri Much Gerlinghausen	Gerlinghausen	LINESTRING(7.407005 50.924446,7.4070401 50.9245498)
1493	Much 	Gibbinghausen	de:05382:58745:2:22	50.924395	7.40696	bus	MATCHED	n1165087616	40.3	0.43	Gibbinghausen	594	Ri Much Heinenbusch Abzw.	Esinghausen/Heinenbusch Abzweig	LINESTRING(7.40696 50.924395,7.4068697 50.924037)
1494	Much 	Gippenstein	de:05382:58631:2:21	50.906929	7.394276	bus	MATCHED	n3264545368	4.5	0.71	Gippenstein	54,576,594	Ri Much Bövingen Gewerbegebiet	Industriegebiet/Kutzbach	LINESTRING(7.394276 50.906929,7.3943209 50.9069576)
1495	Much 	Gippenstein	de:05382:58631:2:22	50.906821	7.394258	bus	MATCHED	n3264545366	5.8	0.78	Gippenstein	54,576,594	Ri Much Schulzentrum/Much Rathaus	Much Post/Much Schulzentrum	LINESTRING(7.394258 50.906821,7.3942007 50.9067833)
1496	Much 	Heinenbusch Abzw.	de:05382:58746:2:21	50.920278	7.406906	bus	MATCHED	n1165107317	58.0	0.33	Heinenbusch Abzweig	594	Ri Much Gibbinghausen	Gibbinghausen/Tillinghausen	LINESTRING(7.406906 50.920278,7.4068267 50.9207974)
1497	Much 	Heinenbusch Abzw.	de:05382:58746:2:22	50.920397	7.406825	bus	MATCHED	n7295814546	8.6	0.64	Heinenbusch Abzweig	594	Ri Much Tillinghausen Abzw.	Tillinghausen Abzweig	LINESTRING(7.406825 50.920397,7.4067175 50.9204339)
1498	Much 	Herchenrath	de:05382:58647:2:21	50.882803	7.372752	bus	MATCHED_THOUGH_DISTANT	n1165300867	275.4	0.06	Herchenrath Ort	593	Ri Much Hillesheim	Sommerhausen	LINESTRING(7.372752 50.882803,7.3751175 50.8847798)
1499	Much 	Herchenrath	de:05382:58647:2:22	50.882803	7.372752	bus	MATCHED	n32346027	16.7	0.44	Herchenrath	593	Ri Much Herrenteich	Herchenrath Ort/Herrenteich/Hillesheim	LINESTRING(7.372752 50.882803,7.3729009 50.8826855)
1500	Much 	Herrenteich	de:05382:58646:2:21	50.884016	7.389389	bus	MATCHED	n32346015	18.2	0.42	Herrenteich	578,593	Ri Much Bennrath	Bennrath/Herchenrath/Kreuzkapelle	LINESTRING(7.389389 50.884016,7.3891552 50.884086)
1501	Much 	Herrenteich	de:05382:58646:2:22	50.884089	7.389434	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578,593	Ri Much Herchenrath/Much Kreuzkapelle		POINT(7.389434 50.884089)
1502	Much 	Hetzenholz Abzw.	de:05382:58753:2:21	50.903689	7.351417	bus	MATCHED	n9499685175	5.0	0.71	Hetzenholz Abzweig	576	Ri Much Hevinghausen	Hevinghausen	LINESTRING(7.351417 50.903689,7.3514824 50.9037069)
1503	Much 	Hetzenholz Abzw.	de:05382:58753:2:22	50.903717	7.351363	bus	MATCHED	n332799328	2.7	0.66	Hetzenholz Abzweig	576	Ri Much Eigen	Eigen I/Niederheiden	LINESTRING(7.351363 50.903717,7.3513647 50.9036925)
1504	Much 	Hevinghausen	de:05382:58754:2:21	50.908237	7.366221	bus	MATCHED	n1336037529	12.2	0.51	Hevinghausen	576	Ri Much Siefen Abzw.		LINESTRING(7.366221 50.908237,7.3663948 50.9082335)
1505	Much 	Hevinghausen	de:05382:58754:2:22	50.908203	7.364532	bus	MATCHED	n1336043431	4.8	0.7	Hevinghausen	576	Ri Much Hetzenholz Abzw.		LINESTRING(7.364532 50.908203,7.3644732 50.9082255)
1506	Much 	Hillesheim	de:05382:58648:2:21	50.882015	7.365359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					593	Ri Neunkirchen-Seelscheid Seelscheid Steinermühle		POINT(7.365359 50.882015)
1507	Much 	Hillesheim	de:05382:58648:2:22	50.882021	7.365269	bus	MATCHED	n32346033	96.8	0.14	Hillesheim	593	Ri Much Herchenrath	Herchenrath/Steinermühle	LINESTRING(7.365269 50.882021,7.3640198 50.8816518)
1508	Much 	Kirche	de:05382:58633:2:21	50.905609	7.4082	bus	MATCHED	n1165175723	6.9	0.62	Much Kirche	319,576,578,594	Ri Much Rathaus	Dr.-Wirtz-Str./Gippenstein/Much Rathaus	LINESTRING(7.4082 50.905609,7.4082936 50.9056278)
1509	Much 	Kirche	de:05382:58633:2:22	50.905637	7.4082	bus	MATCHED	w1030566985	94.8	0.26	Much Kirche	576,578,594	Ri Much Tillinghausen Abzw./Much Wahnbachtalstr./Much Schwimmbad	Much Schwimmbad/Wahnbachtalstraße	LINESTRING(7.4082 50.905637,7.4069178 50.90536685)
1510	Much 	Krahm	de:05382:58639:2:21	50.90357	7.396009	bus	MATCHED	n8615280002	4.8	0.6	Much-Krahm	SB56	Ri Much Rathaus		LINESTRING(7.396009 50.90357,7.3960626 50.9035428)
1511	Much 	Krahm	de:05382:58639:2:22	50.903479	7.395587	bus	MATCHED	n1165268024	6.1	0.69	Much-Krahm	SB56	Ri Much Scheid	Scheid/Schlesierweg	LINESTRING(7.395587 50.903479,7.395501 50.9034883)
1512	Much 	Kranüchel	de:05382:58662:2:21	50.877095	7.386272	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Kreuzkapelle		POINT(7.386272 50.877095)
1513	Much 	Kranüchel	de:05382:58662:2:22	50.877174	7.385679	bus	MATCHED	n632381666	19.7	0.4	Kranüchel	578	Ri Much Senschenhöhe	Kreuzkapelle/Senschenhöhe	LINESTRING(7.385679 50.877174,7.3859472 50.8771203)
1514	Much 	Kranüchel	de:05382:58662:2:23	50.877123	7.383999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.383999 50.877123)
1515	Much 	Kranüchel	de:05382:58662:2:24	50.877203	7.38408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.38408 50.877203)
1516	Much 	Kreuzkapelle	de:05382:58661:2:21	50.881346	7.389461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Herrenteich		POINT(7.389461 50.881346)
1517	Much 	Kreuzkapelle	de:05382:58661:2:22	50.881244	7.388383	bus	MATCHED	n279652755	3.8	0.74	Kreuzkapelle	578	Ri Much Kranüchel	Bennrath/Herrenteich/Kranüchel	LINESTRING(7.388383 50.881244,7.3884077 50.8812133)
1518	Much 	Köbach Abzw.	de:05382:58664:2:21	50.86654	7.388949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Oberhausen Abzw.		POINT(7.388949 50.86654)
1519	Much 	Köbach Abzw.	de:05382:58664:2:22	50.866596	7.388985	bus	MATCHED	n632381662	10.8	0.53	Köbach Abzw.	578	Ri Much Feld	Feld/Oberhausen Abzw.	LINESTRING(7.388985 50.866596,7.3891286 50.8666314)
1520	Much 	Leverath	de:05382:58644:2:21	50.887643	7.401893	bus	MATCHED	n32346007	1.7	0.85	Leverath	578,593	Ri Much Amtsknechtswahn	Amtsknechtswahn/Bennrath/Leverath Ort	LINESTRING(7.401893 50.887643,7.4018807 50.8876302)
1521	Much 	Leverath	de:05382:58644:2:22	50.887444	7.401741	bus	MATCHED_THOUGH_DISTANT	n1165280090	224.6	0.19	Leverath Ort	578,593	Ri Much Bennrath	Bennrath	LINESTRING(7.401741 50.887444,7.3999366 50.8891131)
1522	Much 	Loßkittel	de:05382:58642:2:21	50.896176	7.406978	bus	MATCHED	n6182503680	6.9	0.75	Loßkittel	578,593	Ri Much Wahnbachtalstr.	Wahnbachtalstraße	LINESTRING(7.406978 50.896176,7.4070436 50.8961294)
1523	Much 	Loßkittel	de:05382:58642:2:22	50.896573	7.407014	bus	MATCHED	n6182503681	47.8	0.24	Loßkittel	578,593	Ri Much Amtsknechtswahn	Dahlerhof/Hausermühle/Wersch Abzw.	LINESTRING(7.407014 50.896573,7.4068263 50.8961598)
1524	Much 	Marienfeld Kirche	de:05382:58933:2:21	50.885648	7.442515		MATCHED	n5651784500	16.4	0.32	Marienfeld Kirche			Am Sonnenhang	LINESTRING(7.442515 50.885648,7.4425698 50.885791)
1525	Much 	Marienfeld Kirche	de:05382:58933:2:22	50.885631	7.442416	bus	MATCHED	n9499685136	7.4	0.74	Marienfeld Kirche	576,593	Ri Much Marienfeld Abzw.	Marienfeld Abzweig	LINESTRING(7.442416 50.885631,7.4423488 50.8856818)
1526	Much 	Marienfeld Post	de:05382:58931:2:21	50.886192	7.434089	bus	MATCHED	n9499685144	2.7	0.46	Marienfeld Abzweig	576,593	Ri Much Marienfeld Haus Marienfeld		LINESTRING(7.434089 50.886192,7.4340542 50.8861821)
1527	Much 	Marienfeld Post	de:05382:58931:2:22	50.886192	7.434089	bus	MATCHED	n9499685146	24.9	0.37	Marienfeld Abzweig	576,593	Ri Much Wersch	Wersch	LINESTRING(7.434089 50.886192,7.4343958 50.8860788)
1528	Much 	Markelsbach	de:05382:58637:2:21	50.890986	7.366284	bus	MATCHED	n8615280006	9.0	0.71	Markelsbach	SB56	Ri Much Scheid	Scheid	LINESTRING(7.366284 50.890986,7.3664121 50.8909768)
1529	Much 	Markelsbach	de:05382:58637:2:22	50.890657	7.364982	bus	MATCHED	n8615280007	8.2	0.72	Markelsbach	SB56	Ri Much Pillenhof	Pillenhof	LINESTRING(7.364982 50.890657,7.3648658 50.8906647)
1530	Much 	Neverdorf	de:05382:58741:2:21	50.932781	7.376004	bus	MATCHED	n7295865425	4.0	0.73	Neverdorf	54,594	Ri Overath Marialinden Naafbrücke	Lorkenhöhe/Naafbrücke	LINESTRING(7.376004 50.932781,7.3759485 50.9327906)
1531	Much 	Neverdorf	de:05382:58741:2:22	50.932752	7.376031	bus	MATCHED	n1369098115	9.9	0.69	Neverdorf	54,594	Ri Much Gerlinghausen/Much Eckhausen/Much Gerlinghausen Abzw.	Gerlinghausen Abzweig	LINESTRING(7.376031 50.932752,7.3760672 50.9326657)
1532	Much 	Niederhof	de:05382:58832:2:21	50.914779	7.4279		MATCHED	n7178488166	63.0	0.1	Niederhof			Oberwahn	LINESTRING(7.4279 50.914779,7.4287936 50.9148371)
1533	Much 	Niederhof	de:05382:58832:2:22	50.914779	7.4279	bus	MATCHED	n1165105571	40.0	0.44	Niederhof	319	Ri Much Niederwahn	Niederwahn/Roßhohn	LINESTRING(7.4279 50.914779,7.4273318 50.9147423)
1534	Much 	Niederwahn	de:05382:58831:2:21	50.911421	7.420318		MATCHED	n7178488170	20.7	0.27	Niederwahn			Niederhof	LINESTRING(7.420318 50.911421,7.4206021 50.9114726)
1535	Much 	Niederwahn	de:05382:58831:2:22	50.911421	7.420318	bus	MATCHED	n1165182885	35.8	0.46	Niederwahn	319	Ri Much Kirche	Much Kirche/Niederbonrath	LINESTRING(7.420318 50.911421,7.4198148 50.9113641)
1536	Much 	Oberhausen Abzw.	de:05382:58666:2:21	50.870281	7.396782	bus	MATCHED	n632381677	24.3	0.36	Oberhausen Abzw.	578	Ri Much Wohlfarth	Köbach Abzw./Wohlfahrt	LINESTRING(7.396782 50.870281,7.3970182 50.8704413)
1537	Much 	Oberhausen Abzw.	de:05382:58666:2:22	50.870242	7.396638	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Köbach Abzw.		POINT(7.396638 50.870242)
1538	Much 	Oberwahn	de:05382:58833:2:21	50.918149	7.432571		MATCHED	n7178488163	16.7	0.32	Oberwahn			Wellerscheid	LINESTRING(7.432571 50.918149,7.4325059 50.9180042)
1539	Much 	Oberwahn	de:05382:58833:2:22	50.918149	7.432571	bus	MATCHED	n1165105124	39.4	0.44	Oberwahn	319	Ri Much Niederhof	Niederhof	LINESTRING(7.432571 50.918149,7.4328121 50.9184691)
1540	Much 	Pillenhof	de:05382:58636:2:21	50.888215	7.360436	bus	MATCHED	n8613523542	10.8	0.68	Pillenhof	SB56	Ri Much Markelsbach	Markelsbach	LINESTRING(7.360436 50.888215,7.3605894 50.8882253)
1541	Much 	Pillenhof	de:05382:58636:2:22	50.887433	7.358873	bus	MATCHED	n8613523543	4.9	0.8	Pillenhof	SB56	Ri Much Bitzen	Bitzen	LINESTRING(7.358873 50.887433,7.3588047 50.887423)
1542	Much 	Post	de:05382:58632:2:21	50.905348	7.404265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.404265 50.905348)
1543	Much 	Post	de:05382:58632:2:22	50.905467	7.404319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.404319 50.905467)
1544	Much 	Rathaus	de:05382:58634:2:21	50.905467	7.40272	bus	MATCHED	n632389741	15.3	0.44	Much Rathaus	319,54,576,578,594,SB56	Ri Much Schulzentrum/Much Gippenstein/Much Krahm	Gippenstein/Much Rathaus/Much Schulzentrum	LINESTRING(7.40272 50.905467,7.4029076 50.9055375)
1545	Much 	Rathaus	de:05382:58634:2:22	50.905467	7.40272	bus	MATCHED	n632412657	112.4	0.2	Much Rathaus	54,576,578,594,SB56	Ri Much Kirche	Much Kirche/Tillinghausen Abzweig	LINESTRING(7.40272 50.905467,7.404318 50.9053891)
1546	Much 	Scheid	de:05382:58638:2:21	50.893859	7.382202	bus	MATCHED	n8615279998	146.0	0.11	Scheid	SB56	Ri Much Krahm	Much-Krahm	LINESTRING(7.382202 50.893859,7.3802828 50.8933494)
1547	Much 	Scheid	de:05382:58638:2:22	50.893655	7.381106	bus	MATCHED	n1165304765	6.9	0.63	Scheid	SB56	Ri Much Markelsbach	Hohr/Markelsbach	LINESTRING(7.381106 50.893655,7.381012 50.8936723)
1548	Much 	Schulzentrum	de:05382:58640:2:21	50.903456	7.400258	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					576,578,594	Ri Much Rathaus/Much Gippenstein		POINT(7.400258 50.903456)
1549	Much 	Schulzentrum	de:05382:58640:2:22	50.903456	7.400258		MATCHED	n5924957735	19.5	0.28	Much Schulzentrum			Much Post/Much-Krahm	LINESTRING(7.400258 50.903456,7.4005084 50.9033787)
1550	Much 	Schwimmbad	de:05382:58651:2:21	50.904085	7.412323	bus	MATCHED	n9499685155	4.6	0.81	Much Schwimmbad	576,593	Ri Much Wersch	Wersch	LINESTRING(7.412323 50.904085,7.4123299 50.904126)
1551	Much 	Schwimmbad	de:05382:58651:2:22	50.903955	7.412547	bus	MATCHED	n9499685157	19.7	0.57	Much Schwimmbad	576,593	Ri Much Wahnbachtalstr./Much Kirche	Much Kirche/Wahnbachtalstraße	LINESTRING(7.412547 50.903955,7.4124638 50.9041242)
1552	Much 	Senschenhöhe	de:05382:58684:2:21	50.875162	7.392919	bus	MATCHED	n632381672	1.3	0.87	Senschenhöhe	578	Ri Much Kranüchel	Kranüchel/Wohlfahrt	LINESTRING(7.392919 50.875162,7.3929213 50.8751507)
1553	Much 	Senschenhöhe	de:05382:58684:2:22	50.87523	7.392084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Wohlfarth		POINT(7.392084 50.87523)
1554	Much 	Siefen Abzw.	de:05382:58755:2:21	50.909699	7.371324	bus	MATCHED	n1165071237	5.0	0.68	Siefen Abzweig	576	Ri Much Bövingen Ort	Bövingen/Neuenhaus	LINESTRING(7.371324 50.909699,7.3713909 50.9097141)
1555	Much 	Siefen Abzw.	de:05382:58755:2:22	50.909206	7.371153	bus	MATCHED	n1336040074	3.8	0.58	Siefen Abzweig	576	Ri Much Hevinghausen		LINESTRING(7.371153 50.909206,7.3710997 50.9092137)
1556	Much 	Tillinghausen Abzw.	de:05382:58747:2:21	50.913692	7.403456	bus	MATCHED	n7295814557	4.3	0.74	Tillinghausen Abzweig	594	Ri Much Heinenbusch Abzw.	Heinenbusch Abzweig	LINESTRING(7.403456 50.913692,7.4034501 50.9137305)
1557	Much 	Tillinghausen Abzw.	de:05382:58747:2:22	50.914054	7.403169	bus	MATCHED	n1165171190	9.3	0.48	Tillinghausen Abzweig	594	Ri Much Kirche	Much Rathaus	LINESTRING(7.403169 50.914054,7.4030463 50.9140231)
1558	Much 	Tillinghausen Industriegebiet	de:05382:58733:2:21	50.915097	7.383658	bus	MATCHED	n332798904	8.9	0.58	Industriegebiet	54,576,594	Ri Much Bövingen Ort	Bövingen/Oberheiden	LINESTRING(7.383658 50.915097,7.3836286 50.9151753)
1559	Much 	Tillinghausen Industriegebiet	de:05382:58733:2:22	50.914332	7.384664	bus	MATCHED	n7295814578	8.7	0.71	Industriegebiet	54,576,594	Ri Much Gippenstein	Gippenstein	LINESTRING(7.384664 50.914332,7.3845447 50.914352)
1560	Much 	Wahnbachtalstr.	de:05382:58641:2:21	50.903915	7.410733	bus	MATCHED	n10812753937	10.2	0.6	Wahnbachtalstraße	578,593	Ri Much Schwimmbad/Much Kirche	Much Kirche/Much Schwimmbad	LINESTRING(7.410733 50.903915,7.4106961 50.9038261)
1561	Much 	Wahnbachtalstr.	de:05382:58641:2:22	50.903728	7.410364	bus	MATCHED	n10812753938	11.0	0.59	Wahnbachtalstraße	578,593	Ri Much Loßkittel	Loßkittel/Much Schulzentrum	LINESTRING(7.410364 50.903728,7.410222 50.903687)
1562	Much 	Wahnbachtalstr.	de:05382:58641:2:31	50.903156	7.408173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.408173 50.903156)
1563	Much 	Wellerscheid	de:05382:58834:2:21	50.928115	7.439434		MATCHED	n1215145482	25.0	0.24	Wellerscheid			Niedermiebach	LINESTRING(7.439434 50.928115,7.4394773 50.928338)
1564	Much 	Wellerscheid	de:05382:58834:2:22	50.928115	7.439434	bus	MATCHED	n1165100798	16.2	0.6	Wellerscheid	319	Ri Much Oberwahn	Hündekausen/Oberwahn	LINESTRING(7.439434 50.928115,7.4393674 50.9279753)
1565	Much 	Wellerscheid Niedermiebach	de:05382:58835:2:21	50.936376	7.440458		MATCHED	n7178488159	19.5	0.28	Niedermiebach			Zeitstraße	LINESTRING(7.440458 50.936376,7.4404451 50.9365512)
1566	Much 	Wellerscheid Niedermiebach	de:05382:58835:2:22	50.936376	7.440458	bus	MATCHED	n1165097404	13.7	0.63	Niedermiebach	319	Ri Much Wellerscheid	Oberbusch/Wellerscheid	LINESTRING(7.440458 50.936376,7.4403844 50.936262)
1567	Much 	Wersch	de:05382:58653:2:21	50.893598	7.425932	bus	MATCHED	n10812753936	5.7	0.78	Wersch	576,593	Ri Much Marienfeld Abzw.	Marienfeld Abzweig	LINESTRING(7.425932 50.893598,7.4258534 50.8935866)
1568	Much 	Wersch	de:05382:58653:2:22	50.893507	7.426031	bus	MATCHED	n1165276727	34.9	0.46	Wersch	576,593	Ri Much Schwimmbad	Much Schwimmbad/Walterscheid	LINESTRING(7.426031 50.893507,7.425753 50.8937674)
1569	Much 	Wohlfahrt	de:05382:58663:2:21	50.873892	7.398489	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Senschenhöhe		POINT(7.398489 50.873892)
1570	Much 	Wohlfahrt	de:05382:58663:2:22	50.873966	7.398462	bus	MATCHED	n632381682	26.2	0.34	Wohlfahrt	578	Ri Much Oberhausen Abzw.	Hohn Abzw./Oberhausen Abzw./Senschenhöhe	LINESTRING(7.398462 50.873966,7.3986161 50.8741804)
1571	Neunkirchen-Seelscheid 	Eischeid Abzw.	de:05382:58542:2:21	50.848598	7.351112	bus	MATCHED	n8719657076	6.9	0.63	Eischeid Abzw.	578	Ri Neunkirchen-Seelscheid Eischeid Birkenfeld	Loßkittel	LINESTRING(7.351112 50.848598,7.3511682 50.848547)
1572	Neunkirchen-Seelscheid 	Eischeid Abzw.	de:05382:58542:2:22	50.84853	7.349881	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Neunkirchen-Seelscheid Neunkirchen Dahlerhof		POINT(7.349881 50.84853)
1573	Neunkirchen-Seelscheid 	Eischeid Birkenfeld	de:05382:58543:2:21	50.854689	7.368467	bus	MATCHED	n632381635	2.0	0.83	Eischeid Birkenfeld	578	Ri Neunkirchen-Seelscheid Eischeid Brackemich	Eischeid Abzw./Eischeid Brackemich	LINESTRING(7.368467 50.854689,7.3684391 50.8546863)
1574	Neunkirchen-Seelscheid 	Eischeid Birkenfeld	de:05382:58543:2:22	50.854842	7.368548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Neunkirchen-Seelscheid Eischeid Abzw.		POINT(7.368548 50.854842)
1575	Neunkirchen-Seelscheid 	Eischeid Brackemich	de:05382:58544:2:21	50.858749	7.373839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Much Feld		POINT(7.373839 50.858749)
1576	Neunkirchen-Seelscheid 	Eischeid Brackemich	de:05382:58544:2:22	50.858346	7.373273	bus	MATCHED	n632381638	15.7	0.45	Eischeid Brackemich	578	Ri Neunkirchen-Seelscheid Eischeid Birkenfeld	Eischeid Birkenfeld/Feld	LINESTRING(7.373273 50.858346,7.3733938 50.8584647)
1577	Neunkirchen-Seelscheid 	Eischeid Brackemich	de:05382:58544:2:23	50.858335	7.372599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.372599 50.858335)
1578	Neunkirchen-Seelscheid 	Eischeid Brackemich	de:05382:58544:2:24	50.857972	7.372779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.372779 50.857972)
1579	Neunkirchen-Seelscheid 	Neunkirchen Antoniusplatz	de:05382:58531:2:21	50.839573	7.333945	bus	MATCHED	n8072343315	21.0	0.38	Antoniusplatz	577,578,593	Ri Neunkirchen-Seelscheid Neunkirchen Franziskushaus/Neunkirchen-Seelscheid Pohlhausen Herkenrath Abzw.		LINESTRING(7.333945 50.839573,7.3339288 50.839762)
1580	Neunkirchen-Seelscheid 	Neunkirchen Antoniusplatz	de:05382:58531:2:22	50.839573	7.333945	bus	MATCHED	n5257982870	21.6	0.37	Antoniusplatz	576,577,578,593	Ri Neunkirchen-Seelscheid Seelscheid Hausermühle/Neunkirchen-Seelscheid Neunkirchen Kirche/Neunkirchen-Seelscheid Seelscheid Hausermühler Str	Neunkirchen Kirche/Wolperather Weg	LINESTRING(7.333945 50.839573,7.3338151 50.8393966)
1581	Neunkirchen-Seelscheid 	Neunkirchen Dahlerhof	de:05382:58541:2:21	50.845484	7.339649	bus	MATCHED	n632381630	72.9	0.33	Dahlerhof	576,578	Ri Neunkirchen-Seelscheid Eischeid Abzw./Neunkirchen-Seelscheid Neunkirchen Waldstr.	Eischeid Abzw./Waldstraße	LINESTRING(7.339649 50.845484,7.3402635 50.8460128)
1582	Neunkirchen-Seelscheid 	Neunkirchen Dahlerhof	de:05382:58541:2:22	50.846153	7.340242	bus	MATCHED	n632412647	7.7	0.6	Dahlerhof	576,578	Ri Neunkirchen-Seelscheid Neunkirchen Rathaus		LINESTRING(7.340242 50.846153,7.3402608 50.846221)
1583	Neunkirchen-Seelscheid 	Neunkirchen Franziskushaus	de:05382:58530:2:21	50.836572	7.330738	bus	MATCHED	n9998528038	3.0	0.78	Neunkirchen Franziskushaus	578	Ri Neunkirchen-Seelscheid Neunkirchen Antoniusplatz	Antoniusplatz	LINESTRING(7.330738 50.836572,7.3307166 50.8365486)
1584	Neunkirchen-Seelscheid 	Neunkirchen Franziskushaus	de:05382:58530:2:22	50.836618	7.330612	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Neunkirchen-Seelscheid Wolperath Wolperather Weg		POINT(7.330612 50.836618)
1585	Neunkirchen-Seelscheid 	Neunkirchen Ingersau	de:05382:59431:2:21	50.82287	7.356475	bus	MATCHED	n1470681523	3.4	0.76	Ingersau	53	Ri Ruppichteroth Herrnstein	Antoniusplatz/Herrnstein	LINESTRING(7.356475 50.82287,7.3565135 50.8228511)
1586	Neunkirchen-Seelscheid 	Neunkirchen Ingersau	de:05382:59431:2:22	50.822858	7.356151	bus	MATCHED	n1457486947	4.4	0.72	Ingersau	53	Ri Hennef Bröl Katharinental	Katharinental/Winterscheid Kirche	LINESTRING(7.356151 50.822858,7.3560884 50.8228571)
1587	Neunkirchen-Seelscheid 	Neunkirchen Ingersau	de:05382:59431:2:23	50.822705	7.355064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.355064 50.822705)
1588	Neunkirchen-Seelscheid 	Neunkirchen Ingersau	de:05382:59431:2:24	50.822654	7.355037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.355037 50.822654)
1589	Neunkirchen-Seelscheid 	Neunkirchen Kirche	de:05382:58532:2:21	50.841298	7.334636	bus	MATCHED	n9998528058	5.9	0.77	Neunkirchen Kirche	576,578	Ri Neunkirchen-Seelscheid Neunkirchen Rathaus	Neunkirchen Rathaus	LINESTRING(7.334636 50.841298,7.3347193 50.841302)
1590	Neunkirchen-Seelscheid 	Neunkirchen Kirche	de:05382:58532:2:22	50.841423	7.334654	bus	MATCHED	n9998528059	6.1	0.66	Neunkirchen Kirche	576,578	Ri Neunkirchen-Seelscheid Neunkirchen Antoniusplatz	Antoniusplatz/Ingersau	LINESTRING(7.334654 50.841423,7.3345682 50.8414154)
1591	Neunkirchen-Seelscheid 	Neunkirchen Rathaus	de:05382:58569:2:21	50.844072	7.33743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.33743 50.844072)
1592	Neunkirchen-Seelscheid 	Neunkirchen Rathaus	de:05382:58569:2:22	50.844162	7.337583	bus	MATCHED_THOUGH_REVERSED_DIR	n9998528056	31.3	0.2	Neunkirchen Rathaus	576,578	Ri Neunkirchen-Seelscheid Neunkirchen Dahlerhof	Dahlerhof	LINESTRING(7.337583 50.844162,7.3379455 50.8443262)
1593	Neunkirchen-Seelscheid 	Neunkirchen Rathaus	de:05382:58569:2:23	50.843833	7.336891	bus	MATCHED	n7798366096	5.2	0.79	Neunkirchen Rathaus	576,578	Ri Neunkirchen-Seelscheid Neunkirchen Kirche	Neunkirchen Kirche	LINESTRING(7.336891 50.843833,7.3368531 50.8437927)
