	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
907	Chemnitz	Neue Str	de:14511:30481:0:BN	50.811592	12.841704	bus	MATCHED	n6552233846	1.4	0.75	Neue Straße	43	Ri Chemnitz Bahnhof Siegmar	Bahnhof Siegmar	LINESTRING(12.841704 50.811592,12.8417091 50.8115795)
908	Chemnitz	Neue Str	de:14511:30481:0:BS	50.811763	12.841498	bus	MATCHED	n1502088484	11.2	0.57	Neue Straße	43	Ri Chemnitz Knappschaft/Wismut GmbH	Knappschaft/Wismut GmbH	LINESTRING(12.841498 50.811763,12.8415127 50.8118631)
909	Chemnitz	Nordstr	de:14511:30329:0:BN	50.846221	12.920253	bus	MATCHED	n6453104464	0.0	0.82	Nordstraße	23,79	Ri Chemnitz Schönherrpark	Schönherrpark	LINESTRING(12.920253 50.846221,12.920253 50.846221)
910	Chemnitz	Nordstr	de:14511:30329:0:BS	50.845751	12.919651	bus	MATCHED	n6453104463	7.9	0.61	Nordstraße	23,79	Ri Chemnitz Eckstr	Eckstraße	LINESTRING(12.919651 50.845751,12.9195395 50.8457603)
911	Chemnitz	Nürnberger Str	de:14511:30020:1:F	50.831659	12.950176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.950176 50.831659)
912	Chemnitz	Nürnberger Str	de:14511:30020:1:TO	50.83158	12.950104	light_rail	MATCHED	n1483292297	7.4	0.56	Nürnberger Straße	5	Ri Chemnitz Gablenzplatz	Gablenzplatz	LINESTRING(12.950104 50.83158,12.9500045 50.8316005)
913	Chemnitz	Nürnberger Str	de:14511:30020:1:TW	50.831636	12.949448	light_rail	MATCHED	n26418305	4.1	0.65	Nürnberger Straße	5	Ri Chemnitz Reineckerstr	Reineckerstraße	LINESTRING(12.949448 50.831636,12.9495067 50.8316354)
914	Chemnitz	Nürnberger Str	de:14511:30020:2:BO	50.831795	12.950913	bus	MATCHED	n5434367671	6.4	0.68	Nürnberger Straße	704,82	Ri Chemnitz Eubaer Str/Chemnitz Münchner Str	Eubaer Straße	LINESTRING(12.950913 50.831795,12.9510002 50.8317779)
915	Chemnitz	Nürnberger Str	de:14511:30020:2:BW	50.831892	12.949529	bus	MATCHED	n5492702539	2.4	0.78	Nürnberger Straße	704,82	Ri Chemnitz Bahnhofstr/Chemnitz Reineckerstr	Bahnhofstraße/Reineckerstraße	LINESTRING(12.949529 50.831892,12.9495416 50.8319117)
916	Chemnitz	Nürnberger Str	de:14511:30020:3:BNEH	50.831182	12.950302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.950302 50.831182)
917	Chemnitz	Nürnberger Str	de:14511:30020:3:BSEH	50.831188	12.950176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.950176 50.831188)
918	Chemnitz	Oberrabenstein	de:14511:30395:0:BO	50.841037	12.814764	bus	MATCHED	n6818390220	0.0	0.96	Oberrabenstein	253	Ri Chemnitz Burg Rabenstein	Thomas-Müntzer-Höhe	LINESTRING(12.814764 50.841037,12.814764 50.841037)
919	Chemnitz	Oberrabenstein	de:14511:30395:0:BW	50.841025	12.815096	bus	MATCHED	n6818390224	9.2	0.67	Oberrabenstein	253	Ri Kändler Am Mühlgraben	Kändler, Am Mühlgraben	LINESTRING(12.815096 50.841025,12.8150883 50.8411073)
920	Chemnitz	Omnibusbahnhof	de:14511:20060:1:F	50.839931	12.927458		MATCHED	w685556878	64.5	0.1	Omnibusbahnhof			Busbahnhof Flöha, Steig 2/Chemnitz, Th.-Mann-Platz/SACHSEN-ALLEE/Zöllnerstraße	LINESTRING(12.927458 50.839931,12.9277683 50.8404774)
921	Chemnitz	Omnibusbahnhof	de:14511:20060:1:GN	50.840713	12.927916		MATCHED	n1475727559	28.0	0.49	Omnibusbahnhof	22,3,32,4,705,N11	Ri Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE/Chemnitz Zöllnerstr/Chemnitz Hauptbahnhof	Chemnitz, Th.-Mann-Platz/SACHSEN-ALLEE/Hauptbahnhof/Zöllnerstraße	LINESTRING(12.927916 50.840713,12.9277433 50.8404865)
922	Chemnitz	Omnibusbahnhof	de:14511:20060:1:GS	50.840254	12.927574		MATCHED	n1475727560	28.4	0.49	Omnibusbahnhof	22,32,705,C11,N11	Ri Chemnitz Hbf Bahnhofstr/Chemnitz Theaterplatz	Hauptbahnhof, Bahnhofstraße/Theaterplatz	LINESTRING(12.927574 50.840254,12.9276944 50.8404978)
923	Chemnitz	Omnibusbahnhof	de:14511:20060:2:1	50.840447	12.926443		MATCHED	w761807997	3.4	1.0	Omnibusbahnhof, Steig 1				LINESTRING(12.926443 50.840447,12.9263944 50.8404471)
924	Chemnitz	Omnibusbahnhof	de:14511:20060:2:10	50.840969	12.926856		MATCHED	w761807995	0.4	1.0	Omnibusbahnhof				LINESTRING(12.926856 50.840969,12.92685125 50.8409707)
925	Chemnitz	Omnibusbahnhof	de:14511:20060:2:2	50.840509	12.926487		MATCHED	w761807999	4.6	1.0	Omnibusbahnhof, Steig 2			Dresden Hauptbahnhof/Dresden Hbf Fernbus/Fernbus-Terminal Hbf/FlixBus ,  Hst.Gera Hbf/Goethestraße I/Hauptbahnhof Stand 9/Stadthalle/Zentraler Busbahnhof/nationale Fernbuslinien	LINESTRING(12.926487 50.840509,12.92642215 50.8405044)
926	Chemnitz	Omnibusbahnhof	de:14511:20060:2:3	50.840577	12.926532		MATCHED	w761807987	5.5	1.0	Omnibusbahnhof, Steig 3				LINESTRING(12.926532 50.840577,12.92645515 50.84056785)
927	Chemnitz	Omnibusbahnhof	de:14511:20060:2:4	50.840657	12.926595		MATCHED	w761807984	6.2	1.0	Omnibusbahnhof, Steig 4			Hauptbahnhof, Bahnhofstraße/Zentralhaltestelle, Bahnsteig 2	LINESTRING(12.926595 50.840657,12.9265061 50.8406559)
928	Chemnitz	Omnibusbahnhof	de:14511:20060:2:5	50.840719	12.926631	bus	MATCHED	w761807989	6.5	1.0	Omnibusbahnhof, Steig 5	636,637,639,650,710	Ri Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE/Chemnitz Stadthalle/Chemnitz Christian-Wehner-Str		LINESTRING(12.926631 50.840719,12.9265391 50.8407175)
929	Chemnitz	Omnibusbahnhof	de:14511:20060:2:6	50.840782	12.926667	bus	MATCHED	w761807991	6.6	1.0	Omnibusbahnhof, Steig 6	262,640,642	Ri Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE/Chemnitz Hbf Bahnhofstr	Chemnitz, Th.-Mann-Platz/SACHSEN-ALLEE/Zentralhaltestelle, Bahnsteig 2	LINESTRING(12.926667 50.840782,12.9265736 50.8407762)
930	Chemnitz	Omnibusbahnhof	de:14511:20060:2:7	50.840855	12.926694	bus	MATCHED	w761807985	6.5	1.0	Omnibusbahnhof, Steig 7	210,211,383,526	Ri Chemnitz Hbf Bahnhofstr	Hauptbahnhof, Bahnhofstraße	LINESTRING(12.926694 50.840855,12.9266081 50.84083395)
931	Chemnitz	Omnibusbahnhof	de:14511:20060:2:8	50.840901	12.926748	bus	MATCHED	w761807998	7.6	1.0	Omnibusbahnhof, Steig 8	206,207	Ri Chemnitz Hbf Bahnhofstr		LINESTRING(12.926748 50.840901,12.92664035 50.8408941)
932	Chemnitz	Omnibusbahnhof	de:14511:20060:2:9	50.840963	12.926784		MATCHED	w761807990	7.7	1.0	Omnibusbahnhof, Steig 9				LINESTRING(12.926784 50.840963,12.92667555 50.84095425)
933	Chemnitz	Omnibusbahnhof	de:14511:20060:2:A RV	50.841105	12.9262	bus	MATCHED	w761807994	9.5	0.25	Omnibusbahnhof	206,207,210,211,262,383,526,636,637,639,650,710			LINESTRING(12.9262 50.841105,12.92618525 50.84101975)
934	Chemnitz	Omnibusbahnhof	de:14511:20060:2:BO	50.840458	12.925553	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,N18	Ri Chemnitz Schillerplatz/Chemnitz Hbf Bahnhofstr		POINT(12.925553 50.840458)
935	Chemnitz	Omnibusbahnhof	de:14511:20060:2:BW1	50.840333	12.925877	bus	MATCHED_THOUGH_REVERSED_DIR	n9641229248	2.4	0.72	Omnibusbahnhof	23,N18	Ri Chemnitz Georgbrücke	Schillerplatz	LINESTRING(12.925877 50.840333,12.9258434 50.8403272)
936	Chemnitz	Ostheim	de:14511:30511:0:BO	50.826592	12.966382	bus	MATCHED	n8588143207	5.1	0.79	Chemnitz, Ostheim	704	Ri Chemn. Augustusburger/Walter-Klippel-Str	Augustusburger Straße/Walter-Klippel-Straße	LINESTRING(12.966382 50.826592,12.9663649 50.8265474)
937	Chemnitz	Ostheim	de:14511:30511:0:BW	50.826541	12.967046	bus	MATCHED	n8588798381	9.2	0.7	Chemnitz, Ostheim	704	Ri Chemnitz Eubaer Str	Eubaer Straße	LINESTRING(12.967046 50.826541,12.9671752 50.8265534)
938	Chemnitz	Otto-Schmerbach-Str	de:14511:30531:0:BO	50.810559	12.850346	bus	MATCHED	n6552233852	2.8	0.78	Otto-Schmerbach-Straße	43	Ri Chemnitz Mauersbergerstr Ost	Mauersbergerstraße Ost	LINESTRING(12.850346 50.810559,12.8503409 50.8105844)
939	Chemnitz	Otto-Schmerbach-Str	de:14511:30531:0:BW	50.810599	12.849538	bus	MATCHED	n6552233851	8.2	0.64	Otto-Schmerbach-Straße	43	Ri Chemnitz Knappschaft/Wismut GmbH	Knappschaft/Wismut GmbH	LINESTRING(12.849538 50.810599,12.8494225 50.8106092)
940	Chemnitz	Ottostr	de:14511:30365:0:BN	50.847617	12.931985	bus	MATCHED	n5646430827	1.0	0.78	Ottostraße	32	Ri Chemnitz Christian-Wehner-Str	Christian-Wehner-Straße	LINESTRING(12.931985 50.847617,12.931972 50.847613)
941	Chemnitz	Ottostr	de:14511:30365:0:BS	50.847764	12.931743	bus	MATCHED	n5646430826	1.0	0.78	Ottostraße	22,32,N11	Ri Chemnitz Zöllnerstr	Zöllnerstraße	LINESTRING(12.931743 50.847764,12.931733 50.847758)
942	Chemnitz	Palmstr	de:14511:30451:0:BN	50.843107	12.938471	bus	MATCHED	n6394773928	3.1	0.58	Palmstraße	21,82,N12	Ri Chemnitz Reinhardtstr/Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE/Chemnitz Forststr	Chemnitz, Forststr	LINESTRING(12.938471 50.843107,12.9385136 50.843101)
943	Chemnitz	Palmstr	de:14511:30451:0:BS	50.843198	12.938399	bus	MATCHED	n6394773929	3.9	0.69	Palmstraße	21,82,N12	Ri Chemnitz Lessingstr	Lessingstraße	LINESTRING(12.938399 50.843198,12.9383933 50.8431635)
944	Chemnitz	Pappelhain	de:14511:30024:1:FO	50.822784	12.96375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.96375 50.822784)
945	Chemnitz	Pappelhain	de:14511:30024:1:FW	50.822313	12.96375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.96375 50.822313)
946	Chemnitz	Pappelhain	de:14511:30024:1:TN	50.822705	12.963732	light_rail	MATCHED	n26418400	16.0	0.49	Pappelhain	5	Ri Chemnitz Arthur-Strobel-Str	Arthur-Strobel-Straße	LINESTRING(12.963732 50.822705,12.9637667 50.8225631)
947	Chemnitz	Pappelhain	de:14511:30024:1:TS	50.822342	12.96375	light_rail	MATCHED	n1483292298	24.3	0.27	Pappelhain	5	Ri Chemnitz Gablenz		LINESTRING(12.96375 50.822342,12.9637182 50.8225596)
948	Chemnitz	Pappelhain	de:14511:30024:2:BN	50.822438	12.967244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.967244 50.822438)
949	Chemnitz	Pappelhain	de:14511:30024:2:BS	50.823267	12.968097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.968097 50.823267)
950	Chemnitz	Pappelstr	de:14511:30524:0:BO	50.814532	12.954524	bus	MATCHED	n7418783125	8.2	0.63	Pappelstraße	206,207	Ri Chemnitz Mittagleite	Mittagleite/Rosa-Luxemburg-Straße	LINESTRING(12.954524 50.814532,12.9545494 50.8144598)
951	Chemnitz	Pappelstr	de:14511:30524:0:BW	50.814572	12.954578	bus	MATCHED	n7418783126	10.6	0.59	Pappelstraße	206,207	Ri Chemnitz Höppnerweg	Heimgarten/Höppnerweg	LINESTRING(12.954578 50.814572,12.9544496 50.8146229)
952	Chemnitz	Parkstr	de:14511:30639:0:TO	50.823647	12.910974	light_rail	MATCHED	n26418340	11.3	0.44	Parkstraße	4	Ri Chemnitz Bf Mitte	Bahnhof Mitte/Niklasberg	LINESTRING(12.910974 50.823647,12.910852 50.8235801)
953	Chemnitz	Parkstr	de:14511:30639:0:TW	50.823426	12.910479	light_rail	MATCHED	n1481088806	9.8	0.47	Parkstraße	4	Ri Chemnitz Goetheplatz	Goetheplatz	LINESTRING(12.910479 50.823426,12.9105862 50.8234822)
954	Chemnitz	Pasteurstr	de:14511:30286:0:BW	50.810111	12.866965	bus	MATCHED	n853610337	11.5	0.57	Pasteurstraße	23,43	Ri Chemnitz Clemens-Winkler-Str/Chemnitz Neefepark Nord/Chemnitz Mauersbergerstr	Clemens-Winkler-Straße/Neefepark Nord	LINESTRING(12.866965 50.810111,12.8671289 50.8101165)
955	Chemnitz	Pasteurstr	de:14511:30286:2:BWEH	50.810009	12.864198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.864198 50.810009)
956	Chemnitz	Pasteurstr	de:14511:30286:0:BO	50.809878	12.866732	bus	MATCHED	w567308235	3.3	0.7	Pasteurstraße	23,43	Ri Chemnitz Neubauernweg	Neubauernweg	LINESTRING(12.866732 50.809878,12.86669795 50.80985725)
957	Chemnitz	Pasteurstr	de:14511:30286:4:BOEH	50.81006	12.867387		MATCHED	w567308240	24.3	0.23	Pasteurstraße			Clemens-Winkler-Straße	LINESTRING(12.867387 50.81006,12.86709195 50.81017355)
958	Chemnitz	Paul-Bertz-Str	de:14511:30259:0:BO	50.802947	12.89422	bus	MATCHED	n5380757433	13.4	0.54	Paul-Bertz-Straße	43	Ri Chemnitz Helbersdorfer Str	Helbersdorfer Straße	LINESTRING(12.89422 50.802947,12.894409 50.80293)
959	Chemnitz	Paul-Bertz-Str	de:14511:30259:0:BW	50.802975	12.89475	bus	MATCHED	n5380757431	10.1	0.59	Paul-Bertz-Straße	43	Ri Chemnitz Dr.-Salvador-Allende-Str	Dr.-Salvador-Allende-Straße	LINESTRING(12.89475 50.802975,12.894606 50.802975)
960	Chemnitz	Paul-Fischer-Weg	de:14511:30497:0:BN	50.864317	12.886009	bus	MATCHED	n6199659997	8.1	0.72	Paul-Fischer-Weg	46	Ri Chemnitz Am Bahrebach	Am Bahrebach	LINESTRING(12.886009 50.864317,12.8860467 50.8643858)
961	Chemnitz	Paul-Fischer-Weg	de:14511:30497:0:BS	50.863665	12.886818	bus	MATCHED	n6199659998	12.4	0.65	Paul-Fischer-Weg	46	Ri Chemnitz An der Schmiede	An der Schmiede	LINESTRING(12.886818 50.863665,12.8867051 50.8637503)
962	Chemnitz	Pelzmühlenstr	de:14511:30289:0:BN	50.822081	12.837213	bus	MATCHED	n293248127	4.6	0.73	Pelzmühlenstraße	42,43	Ri Chemnitz RabensteinCenter	RabensteinCenter	LINESTRING(12.837213 50.822081,12.8371588 50.8220578)
963	Chemnitz	Pelzmühlenstr	de:14511:30289:0:BS	50.822495	12.836611	bus	MATCHED	n6533752929	3.4	0.74	Pelzmühlenstraße	42,43	Ri Chemnitz Bahnhof Siegmar/Chemnitz Klingerstr	Bahnhof Siegmar/Klingerstraße	LINESTRING(12.836611 50.822495,12.8366048 50.822525)
964	Chemnitz	Platnerstr	de:14511:30537:0:BO	50.819652	12.89413	bus	MATCHED	n6439237718	4.2	0.71	Platnerstraße	23,262,43	Ri Chemnitz Horststr/Chemnitz Richard-Wagner-Str/Chemnitz Industriemuseum	Horststraße/Richard-Wagner-Straße	LINESTRING(12.89413 50.819652,12.8941812 50.8196323)
965	Chemnitz	Platnerstr	de:14511:30537:0:BW	50.819856	12.894615	bus	MATCHED	n6439237723	9.1	0.57	Platnerstraße	23,262,43	Ri Chemnitz Solaris	Solaris	LINESTRING(12.894615 50.819856,12.8946329 50.8199374)
966	Chemnitz	Platnerstr	de:14511:30537:2:BOEH	50.819782	12.894768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894768 50.819782)
967	Chemnitz	Platnerstr	de:14511:30537:2:BWEH	50.8201	12.891777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.891777 50.8201)
968	Chemnitz	Popowstr	de:14511:30201:0:BOEH	50.820197	12.877107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.877107 50.820197)
969	Chemnitz	Rabenstein, Tierpark	de:14511:30302:0:BO1	50.819158	12.82743	bus	MATCHED_THOUGH_REVERSED_DIR	n11237602233	4.1	0.63	Rabenstein, Tierpark	43	Ri Chemnitz DRK-Krankenhaus		LINESTRING(12.82743 50.819158,12.8274889 50.8191565)
970	Chemnitz	Rabenstein, Tierpark	de:14511:30302:2:BWEH	50.819277	12.831347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.831347 50.819277)
971	Chemnitz	RabensteinCenter	de:14511:30292:0:BO	50.82611	12.831994	bus	MATCHED_THOUGH_OSM_NO_NAME	w1059189629	11.3	0.51	RabensteinCenter	32,42,43,N16	Ri Chemnitz Pelzmühlenstr/Chemnitz Georgenkirchweg		LINESTRING(12.831994 50.82611,12.8319149 50.826198)
972	Chemnitz	RabensteinCenter	de:14511:30292:0:BS	50.826586	12.831518	bus	MATCHED	n6477584899	5.5	0.64	RabensteinCenter	N16	Ri Chemnitz Am Ried		LINESTRING(12.831518 50.826586,12.8314421 50.8265966)
973	Chemnitz	RabensteinCenter	de:14511:30292:0:BW	50.826246	12.831841	bus	MATCHED	n6477584900	2.5	0.85	RabensteinCenter	32,42,43	Ri Chemnitz Am Ried/Chemnitz Riedstr	Am Ried/Riedstraße	LINESTRING(12.831841 50.826246,12.8318526 50.8262671)
974	Chemnitz	RabensteinCenter	de:14511:30292:2:BOEH	50.826785	12.831464		MATCHED	w1059189631	97.3	0.07	RabensteinCenter				LINESTRING(12.831464 50.826785,12.8319363 50.825962)
975	Chemnitz	RabensteinCenter	de:14511:30292:2:BSEH	50.827352	12.829856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.829856 50.827352)
976	Chemnitz	Rabensteiner Str	de:14511:30038:0:BO	50.813113	12.817603	bus	MATCHED	n2207791087	2.0	0.82	Rabensteiner Straße	152,251,251,41	Ri Chemnitz Hohensteiner Str	Hohensteiner Straße	LINESTRING(12.817603 50.813113,12.8175745 50.813114)
977	Chemnitz	Rabensteiner Str	de:14511:30038:0:BW	50.813199	12.818393	bus	MATCHED	n6498407362	0.9	0.84	Rabensteiner Straße	152,251,251,41	Ri Grüna Reichenbrander Str/Mittelbach Aktienstr	Grüna, Reichenbrander Straße	LINESTRING(12.818393 50.813199,12.818388 50.8132062)
978	Chemnitz	Rehabilitationszentr für Blinde	de:14511:30193:0:BO	50.841774	12.877844	bus	MATCHED	n6468698077	4.4	0.79	Rehabilitationszentrum für Blinde	31,N17	Ri Chemnitz Frauen- und Kinderklinik	Frauen- und Kinderklinik	LINESTRING(12.877844 50.841774,12.8778313 50.841813)
979	Chemnitz	Rehabilitationszentr für Blinde	de:14511:30193:0:BW	50.841797	12.876981	bus	MATCHED	n9176269355	3.7	0.81	Rehabilitationszentrum für Blinde	31,N17	Ri Chemnitz Flemmingstr	Flemmingstraße	LINESTRING(12.876981 50.841797,12.8769642 50.8418285)
980	Chemnitz	Reichenbrand	de:14511:30167:0:BN	50.813902	12.831859	bus	MATCHED	n6477584283	0.0	0.95	Reichenbrand	251,32,41		Friedhof Reichenbrand/Kirche Reichenbrand	LINESTRING(12.831859 50.813902,12.831859 50.813902)
981	Chemnitz	Reichenbrand	de:14511:30167:0:BS	50.813545	12.831841	bus	MATCHED	n320451150	6.9	0.63	Reichenbrand	32,41	Ri Chemnitz Friedhof Reichenbrand/Chemnitz Kirche Reichenbrand		LINESTRING(12.831841 50.813545,12.8317956 50.8136002)
982	Chemnitz	Reichenhain	de:14511:30210:0:BW	50.800045	12.952485	bus	MATCHED	n7216172647	3.0	0.78	Reichenhain	53	Ri Chemnitz Bernsdorfer Str	Bernsdorfer Straße	LINESTRING(12.952485 50.800045,12.9524738 50.8000715)
983	Chemnitz	Reichenhainer Mühlberg	de:14511:30675:0:BN	50.796082	12.945029	bus	MATCHED	w360619244	1.1	0.88	Reichenhainer Mühlberg	53,N14	Ri Chemnitz Am Stollen		LINESTRING(12.945029 50.796082,12.9450316 50.79609165)
984	Chemnitz	Reichenhainer Mühlberg	de:14511:30675:0:BS	50.796485	12.945487	bus	MATCHED	n1891368100	2.8	0.86	Reichenhainer Mühlberg	53	Ri Chemnitz Bahnhof Reichenhain	Bahnhof Reichenhain/TU Erfenschlager Straße	LINESTRING(12.945487 50.796485,12.9454934 50.79646)
985	Chemnitz	Reichsstr	de:14511:30021:1:F	50.827744	12.912456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.912456 50.827744)
986	Chemnitz	Reichsstr	de:14511:30021:1:TO	50.827642	12.912096	light_rail	MATCHED	n1480094216	16.4	0.39	Reichsstraße	1	Ri Chemnitz Falkeplatz/Museum Gunzenhauser	Falkeplatz	LINESTRING(12.912096 50.827642,12.9118706 50.8276024)
987	Chemnitz	Reichsstr	de:14511:30021:1:TW	50.827545	12.911441	light_rail	MATCHED	n26418382	20.9	0.35	Reichsstraße	1	Ri Chemnitz Marianne-Brandt-Str	Marianne-Brandt-Straße	LINESTRING(12.911441 50.827545,12.9117269 50.8275985)
988	Chemnitz	Reichsstr	de:14511:30021:2:BO	50.828118	12.913767	bus	MATCHED	n566674670	6.7	0.5	Reichsstraße	23,262,31,N16	Ri Chemnitz Zentralhaltestelle	Stefan-Heym-Platz/Zentralhaltestelle, Bahnsteig 1	LINESTRING(12.913767 50.828118,12.9137069 50.8280715)
989	Chemnitz	Reichsstr	de:14511:30021:2:BW	50.828737	12.914531	bus	MATCHED	n566674671	11.5	0.53	Reichsstraße	23,262,31,N16	Ri Chemnitz Marianne-Brandt-Str	Marianne-Brandt-Straße	LINESTRING(12.914531 50.828737,12.9143966 50.8287957)
990	Chemnitz	Reichsstr	de:14511:30021:3:BOEH	50.828867	12.915312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.915312 50.828867)
991	Chemnitz	Reineckerstr	de:14511:30019:1:F	50.831148	12.943322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.943322 50.831148)
992	Chemnitz	Reineckerstr	de:14511:30019:1:TO	50.831256	12.94413	light_rail	MATCHED	n1483292359	6.0	0.58	Reineckerstraße	5	Ri Chemnitz Nürnberger Str	Nürnberger Straße	LINESTRING(12.94413 50.831256,12.9440521 50.8312779)
993	Chemnitz	Reineckerstr	de:14511:30019:1:TW	50.831182	12.943511	light_rail	MATCHED	n26418308	4.9	0.61	Reineckerstraße	5	Ri Chemnitz Tschaikowskistr	Tschaikowskistraße	LINESTRING(12.943511 50.831182,12.9435798 50.8311781)
994	Chemnitz	Reineckerstr	de:14511:30019:2:BOSEV	50.831364	12.943493	bus	MATCHED	n5737555389	7.1	0.51	Reineckerstraße	82	Ri Chemnitz Nürnberger Str		LINESTRING(12.943493 50.831364,12.9434931 50.8314276)
995	Chemnitz	Reineckerstr	de:14511:30019:2:BWSEV	50.831443	12.94343	bus	MATCHED	n5737555388	6.5	0.67	Reineckerstraße	82	Ri Chemnitz Uferstr	Uferstraße	LINESTRING(12.94343 50.831443,12.9433865 50.8314941)
996	Chemnitz	Reinhardtstr	de:14511:30155:0:BO	50.843	12.939783	bus	MATCHED	n6426122272	4.0	0.73	Reinhardtstraße	51,82,N12	Ri Chemnitz CFC-Stadion/Chemnitz Stadion Gellertstr	CFC-Stadion/Stadion Gellertstraße	LINESTRING(12.939783 50.843,12.9397717 50.8429644)
997	Chemnitz	Reinhardtstr	de:14511:30155:0:BW	50.842381	12.940708	bus	MATCHED	n5666378734	4.7	0.71	Reinhardtstraße	51,82,N12	Ri Chemnitz Palmstr/Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE	Chemnitz, Th-Mann-Platz/SACHSEN-ALLEE	LINESTRING(12.940708 50.842381,12.9406804 50.8424197)
998	Chemnitz	Reinhardtstr	de:14511:30155:2:BSEH	50.842954	12.94078	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					51,N12	Ri Chemnitz Palmstr/Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE		POINT(12.94078 50.842954)
999	Chemnitz	Reitbahnstr	de:14511:30136:0:BW	50.830536	12.923352	bus	NO_MATCH					22,23,52,62,72,N13	Ri Chemnitz Zentralhaltestelle		POINT(12.923352 50.830536)
1000	Chemnitz	Richard-Hartmann-Platz	de:14511:30071:0:BO	50.838337	12.911324	bus	MATCHED	n6427248752	4.3	0.82	Richard-Hartmann-Platz	21,32	Ri Chemnitz Hohe Brücke	Hohe Brücke	LINESTRING(12.911324 50.838337,12.911324 50.8382984)
1001	Chemnitz	Richard-Hartmann-Platz	de:14511:30071:0:BW	50.838416	12.911324	bus	MATCHED	n6427248753	5.7	0.78	Richard-Hartmann-Platz	21,32	Ri Chemnitz Leipziger Str	Leipziger Straße	LINESTRING(12.911324 50.838416,12.9113139 50.8384673)
1002	Chemnitz	Richard-Wagner-Str	de:14511:39998:0:BO	50.820571	12.897544	bus	MATCHED	n6439237730	1.8	0.83	Richard-Wagner-Straße	23	Ri Chemnitz Industriemuseum	Industriemuseum	LINESTRING(12.897544 50.820571,12.8975599 50.8205841)
1003	Chemnitz	Richard-Wagner-Str	de:14511:39998:0:BW	50.820565	12.897041	bus	MATCHED	n6439237715	3.8	0.77	Richard-Wagner-Straße	23	Ri Chemnitz Platnerstr	Platnerstraße	LINESTRING(12.897041 50.820565,12.8970953 50.8205663)
1004	Chemnitz	Riedstr	de:14511:30293:0:BO	50.82885	12.82567	bus	MATCHED	n2210012958	3.2	0.71	Riedstraße	42	Ri Chemnitz RabensteinCenter	RabensteinCenter	LINESTRING(12.82567 50.82885,12.8256352 50.8288684)
1005	Chemnitz	Riedstr	de:14511:30293:0:BW	50.828692	12.826137	bus	MATCHED	n6533752927	2.6	0.7	Riedstraße	42	Ri Chemnitz Weigandstr	Weigandstraße	LINESTRING(12.826137 50.828692,12.8261384 50.8286687)
1006	Chemnitz	Riemenschneiderstr	de:14511:30650:1:1	50.785412	12.925499	train	MATCHED	w317873065	6.5	1.0	Riemenschneiderstraße	C11	Ri Chemnitz Altchemnitz/Chemnitz-Harthau	Altchemnitz/Am Harthauer Bahnhof	LINESTRING(12.925499 50.785412,12.925442599342 50.7853661210193)
1007	Chemnitz	Riemenschneiderstr	de:14511:30650:3:BN	50.785917	12.92585		MATCHED	n7045166025	2.7	0.59	Riemenschneiderstraße			Altchemnitz	LINESTRING(12.92585 50.785917,12.9258122 50.7859206)
1008	Chemnitz	Riemenschneiderstr	de:14511:30650:3:BSSEV	50.785758	12.925715		MATCHED	n7045166024	9.2	0.37	Riemenschneiderstraße				LINESTRING(12.925715 50.785758,12.9255864 50.7857731)
1009	Chemnitz	Robert-Siewert-Str	de:14511:30050:1:F	50.797769	12.896807		MATCHED	n6585176674	15.9	0.33	Robert-Siewert-Straße				LINESTRING(12.896807 50.797769,12.8968099 50.7976257)
1010	Chemnitz	Robert-Siewert-Str	de:14511:30050:1:TN	50.79774	12.897256	light_rail	MATCHED	n1483375272	11.8	0.49	Robert-Siewert-Straße	5	Ri Chemnitz Dittersdorfer Str	Dittersdorfer Straße	LINESTRING(12.897256 50.79774,12.8971992 50.7978397)
