	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
793	Mockrehna	Schule	de:14730:10974	51.506427	12.809402		MATCHED_AMBIGUOUSLY	n2590108226	30.5	0.1	Mockrehna, Schule				LINESTRING(12.809402 51.506427,12.8098428 51.5064306)
794	Mockrehna	Schule	de:14730:10974	51.506427	12.809402		MATCHED_AMBIGUOUSLY	n7223143766	15.3	0.17	Mockrehna, Schule			Mockrehna, Bahnhof	LINESTRING(12.809402 51.506427,12.809618 51.5064549)
795	Mockrehna	Schule	de:14730:10974	51.506427	12.809402		MATCHED_AMBIGUOUSLY	n7223143767	5.8	0.57	Mockrehna, Schule				LINESTRING(12.809402 51.506427,12.8094058 51.506479)
796	Mockritz (Elsnig)	Hauptstr.	de:14730:17656	51.613257	12.96879		MATCHED	n364431106	6.2	0.26	Mockritz Dorfstraße			BSZ Repitzer Weg	LINESTRING(12.96879 51.613257,12.968846 51.6133005)
797	Mutschlena 	(Krostitz)	de:14730:11132	51.43758	12.491939		MATCHED_AMBIGUOUSLY	n9847828879	32.7	0.17	Mutschlena			Liemehna	LINESTRING(12.491939 51.43758,12.4920295 51.4378688)
798	Mutschlena 	(Krostitz)	de:14730:11132	51.43758	12.491939		MATCHED_AMBIGUOUSLY	w437877738	14.9	0.31	Mutschlena				LINESTRING(12.491939 51.43758,12.4920491633962 51.4374648744204)
799	Mölbitz 	(Doberschütz)	de:14730:10972	51.465715	12.747323		MATCHED_AMBIGUOUSLY	n1017763713	20.1	0.28	Mölbitz (Doberschütz)				LINESTRING(12.747323 51.465715,12.7475406 51.4658339)
800	Mölbitz 	(Doberschütz)	de:14730:10972	51.465715	12.747323		MATCHED_AMBIGUOUSLY	w773895533	5.1	0.6	Mölbitz (Doberschütz)			Strelln	LINESTRING(12.747323 51.465715,12.74726505 51.46568685)
801	Mölbitz 	(Doberschütz)	de:14730:10972	51.465715	12.747323		MATCHED_AMBIGUOUSLY	w773895534	4.8	0.61	Mölbitz (Doberschütz)			Paschwitz (Doberschütz)	LINESTRING(12.747323 51.465715,12.74729825 51.46575575)
802	Mörtitz 	(Doberschütz)	de:14730:10981	51.50345	12.643813		MATCHED_AMBIGUOUSLY	n10623516908	15.0	0.29	Mörtitz				LINESTRING(12.643813 51.50345,12.6438032 51.5035846)
803	Mörtitz 	(Doberschütz)	de:14730:10981	51.50345	12.643813		MATCHED_AMBIGUOUSLY	n10623516909	11.7	0.34	Mörtitz			Mörtitz, Kreuzung	LINESTRING(12.643813 51.50345,12.6439802 51.5034677)
804	Mörtitz (Doberschütz)	Dorfplatz	de:14730:10982	51.496656	12.642823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.642823 51.496656)
805	Mörtitz (Doberschütz)	Kreuzung	de:14730:12516	51.509418	12.657749		MATCHED_AMBIGUOUSLY	n10623344204	4.9	0.57	Mörtitz, Kreuzung				LINESTRING(12.657749 51.509418,12.6576917 51.5094436)
806	Mörtitz (Doberschütz)	Kreuzung	de:14730:12516	51.509418	12.657749		MATCHED_AMBIGUOUSLY	n10623516905	8.4	0.45	Mörtitz, Kreuzung			Gruna, Heideschänke	LINESTRING(12.657749 51.509418,12.657866 51.5094378)
807	Mörtitz (Doberschütz)	Str. am Denkmal	de:14730:15854	51.497486	12.645036		MATCHED_AMBIGUOUSLY	n10623516912	22.5	0.21	Mörtitz, Straße am Denkmal				LINESTRING(12.645036 51.497486,12.645029 51.497284)
808	Mörtitz (Doberschütz)	Str. am Denkmal	de:14730:15854	51.497486	12.645036		MATCHED_AMBIGUOUSLY	n10623516913	5.0	0.48	Mörtitz, Straße am Denkmal			Mörtitz	LINESTRING(12.645036 51.497486,12.6451068 51.497476)
809	Mügeln (Lkr. Nordsachsen)	Bahnhof (Bus)	de:14730:16153	51.236683	13.057028		MATCHED	n315986823	40.0	0.09	Mügeln, Bahnhof				LINESTRING(13.057028 51.236683,13.0576023 51.236666)
810	Mügeln (Lkr. Nordsachsen)	Busbahnhof	de:14730:16154	51.236396	13.040901		MATCHED	w638198663	2.0	0.68	Mügeln Busbahnhof				LINESTRING(13.040901 51.236396,13.0408735505364 51.2364003306708)
811	Mügeln (Lkr. Nordsachsen)	Crellenhain	de:14730:17229	51.24398	13.036938		MATCHED_AMBIGUOUSLY	n2148393575	4.3	0.64	Crellenhain			Mügeln, Busbahnhof	LINESTRING(13.036938 51.24398,13.0369496 51.2439424)
812	Mügeln (Lkr. Nordsachsen)	Crellenhain	de:14730:17229	51.24398	13.036938		MATCHED_AMBIGUOUSLY	w963397941	8.4	0.53	Crellenhain			Berntitz	LINESTRING(13.036938 51.24398,13.0370227 51.24403415)
813	Mügeln (Lkr. Nordsachsen)	Döbelner Str.	de:14730:17517	51.235017	13.053988		MATCHED_THOUGH_OSM_NO_NAME	n2189638898	2.0	0.2					LINESTRING(13.053988 51.235017,13.053969 51.2350306)
814	Mügeln (Lkr. Nordsachsen)	Flocke	de:14730:17355	51.237324	13.06677		MATCHED_AMBIGUOUSLY	n4803112050	12.4	0.36	Mügeln, Flocke				LINESTRING(13.06677 51.237324,13.0668379 51.2374272)
815	Mügeln (Lkr. Nordsachsen)	Flocke	de:14730:17355	51.237324	13.06677		MATCHED_AMBIGUOUSLY	w558365342	12.7	0.35	Mügeln, Flocke			Bstg. 3	LINESTRING(13.06677 51.237324,13.0668465025109 51.2374272254492)
816	Mügeln (Lkr. Nordsachsen)	Markt	de:14730:16155	51.236579	13.047822		MATCHED	n2188535049	6.3	0.5	Mügeln, Markt			Mügeln, Flocke	LINESTRING(13.047822 51.236579,13.0479107 51.2365921)
817	Mügeln (Lkr. Nordsachsen)	Seniorenheim	de:14730:16156	51.23232	13.036016		MATCHED_AMBIGUOUSLY	n317155892	16.6	0.3	Mügeln, Seniorenheim				LINESTRING(13.036016 51.23232,13.036242 51.2323663)
818	Mügeln (Lkr. Nordsachsen)	Seniorenheim	de:14730:16156	51.23232	13.036016		MATCHED_AMBIGUOUSLY	n4688882138	11.5	0.38	Mügeln, Seniorenheim				LINESTRING(13.036016 51.23232,13.0359651 51.2324181)
819	Nasenberg 	(Naundorf)	de:14730:17519	51.26099	13.167738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.167738 51.26099)
820	Naundorf 	(b. Eilenburg)	de:14730:13095	51.489559	12.542049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.542049 51.489559)
821	Naundorf 	(b. Eilenburg) [alt]	de:14730:13022	51.488178	12.538946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.538946 51.488178)
822	Naundorf (b. Eilenburg)	Mühle	de:14730:30304	51.494496	12.534293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.534293 51.494496)
823	Naundorf (b. Oschatz)	Grüne Aue	de:14730:17669	51.256639	13.112076		MATCHED_AMBIGUOUSLY	n370055909	3.8	0.62	Naundorf, Grüne Aue			Naundorf, Neubau	LINESTRING(13.112076 51.256639,13.1120579 51.2566711)
824	Naundorf (b. Oschatz)	Grüne Aue	de:14730:17669	51.256639	13.112076		MATCHED_AMBIGUOUSLY	n8929072209	53.7	0.11	Naundorf, Grüne Aue			Oschatz, Nossener Straße	LINESTRING(13.112076 51.256639,13.1128434 51.2565924)
825	Naundorf (b. Oschatz)	Grüne Aue	de:14730:17669	51.256639	13.112076		MATCHED_AMBIGUOUSLY	w965222661	52.1	0.16	Naundorf, Grüne Aue			Oschatz, Nossener Straße	LINESTRING(13.112076 51.256639,13.1128142 51.25656245)
826	Naundorf (b. Oschatz)	Grüne Aue	de:14730:17669	51.256639	13.112076		MATCHED_AMBIGUOUSLY	w965222666	7.2	0.54	Naundorf, Grüne Aue			Naundorf, Neubau	LINESTRING(13.112076 51.256639,13.1121142 51.25669925)
827	Naundorf (b. Oschatz)	Neubau	de:14730:17668	51.257825	13.104185		MATCHED_AMBIGUOUSLY	n1377897146	24.6	0.22	Naundorf, Neubau			Naundorf, Grüne Aue	LINESTRING(13.104185 51.257825,13.1044781 51.2577012)
828	Naundorf (b. Oschatz)	Neubau	de:14730:17668	51.257825	13.104185		MATCHED_AMBIGUOUSLY	w965222665	19.0	0.33	Naundorf, Neubau			Naundorf, Grüne Aue	LINESTRING(13.104185 51.257825,13.10437935 51.2577051)
829	Naundorf (b. Oschatz)	Sporthalle	de:14730:17667	51.258546	13.101597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.101597 51.258546)
830	Naundorf (b. Oschatz)	Sportplatz	de:14730:16160	51.257621	13.101543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.101543 51.257621)
831	Nebitzschen	Bahnhof (Bus)	de:14730:17521	51.238945	13.017313		MATCHED	n9906971381	10.6	0.29	Nebitzschen, Bahnhof				LINESTRING(13.017313 51.238945,13.0171623 51.2389318)
832	Nebitzschen (Mügeln)	Abzweig Schleben	de:14730:17520	51.239372	13.0096		MATCHED	n315986807	3.2	0.67	Nebitzschen, Abzweig Schleben			Schleben	LINESTRING(13.0096 51.239372,13.0096408 51.2393849)
833	Neiden 	(Elsnig)	de:14730:10904	51.595657	12.946721		MATCHED_AMBIGUOUSLY	n343139731	10.5	0.36	Neiden			Elsnig B182 Abzw.	LINESTRING(12.946721 51.595657,12.9468481 51.595709)
834	Neiden 	(Elsnig)	de:14730:10904	51.595657	12.946721		MATCHED_AMBIGUOUSLY	n8795659282	8.6	0.4	Neiden			Zinna, Schmiedegasse	LINESTRING(12.946721 51.595657,12.9466423 51.5957164)
835	Neucasabra 	(Naundorf)	de:14730:17524	51.272051	13.130788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.130788 51.272051)
836	Neusorge 	(Torgau)	de:14730:19902	51.54732	13.086263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.086263 51.54732)
837	Neusornzig	Schule	de:14730:17525	51.22144	13.003298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.003298 51.22144)
838	Neusornzig	Sornziger Str.	de:14730:17526	51.21577	12.999469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.999469 51.21577)
839	Neußen 	(Belgern)	de:14730:17527	51.44896	13.114508		MATCHED	n1378759456	17.5	0.26	Neußen				LINESTRING(13.114508 51.44896,13.1144795 51.4491162)
840	Nichtewitz 	(Arzberg)	de:14730:19903	51.533949	13.136658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.136658 51.533949)
841	Oberglaucha (Zschepplin)	Ort	de:14730:15684	51.552098	12.582278		MATCHED	n10601979986	24.1	0.22	Oberglaucha, Ort			Glaucha, Abzweig/Glaucha, Elsteiche	LINESTRING(12.582278 51.552098,12.5824799 51.5519217)
842	Oberhof 	(b. Mügeln)	de:14730:17530	51.217098	13.032778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.032778 51.217098)
843	Ochelmitz 	(Jesewitz)	de:14730:13081	51.434693	12.528217		MATCHED_AMBIGUOUSLY	n9847828884	29.8	0.18	Ochelmitz			Liemehna	LINESTRING(12.528217 51.434693,12.5277882 51.4347073)
844	Ochelmitz 	(Jesewitz)	de:14730:13081	51.434693	12.528217		MATCHED_AMBIGUOUSLY	n9847828885	17.5	0.27	Ochelmitz			Gallen	LINESTRING(12.528217 51.434693,12.528463 51.4346562)
845	Oelzschau 	(Belgern)	de:14730:17533	51.435315	13.159842		MATCHED_AMBIGUOUSLY	n11380398010	4.5	0.63	Oelzschau (Belgern)				LINESTRING(13.159842 51.435315,13.1597813 51.4353018)
846	Oelzschau 	(Belgern)	de:14730:17533	51.435315	13.159842		MATCHED_AMBIGUOUSLY	n11380398011	5.9	0.56	Oelzschau (Belgern)				LINESTRING(13.159842 51.435315,13.1599045 51.4352788)
847	Olganitz 	(Cavertitz)	de:14730:17534	51.40657	13.105662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.105662 51.40657)
848	Oschatz	Altmarkt	de:14730:17536	51.298562	13.10788		MATCHED	n937780583	11.1	0.41	Oschatz, Altmarkt			Oschatz, Reithausstraße	LINESTRING(13.10788 51.298562,13.1080194 51.2986098)
849	Oschatz	Altoschatz, Rosenthal	de:14730:17192	51.288338	13.097572		MATCHED_AMBIGUOUSLY	n8911471587	11.9	0.35	Oschatz, Altoschatz-Rosenthal				LINESTRING(13.097572 51.288338,13.0976877 51.288259)
850	Oschatz	Altoschatz, Rosenthal	de:14730:17192	51.288338	13.097572		MATCHED_AMBIGUOUSLY	w963392048	13.3	0.39	Oschatz, Altoschatz-Rosenthal				LINESTRING(13.097572 51.288338,13.0977568 51.2883067)
851	Oschatz	Altoschatz, Rosenthal	de:14730:17192	51.288338	13.097572		MATCHED_AMBIGUOUSLY	w963392049	13.4	0.39	Oschatz, Altoschatz-Rosenthal				LINESTRING(13.097572 51.288338,13.0976481 51.2882273)
852	Oschatz	Altoschatz, Teich	de:14730:17193	51.288921	13.095071		MATCHED_AMBIGUOUSLY	n3693602573	6.2	0.55	Altoschatz, Teich			Oschatz, Dippoldisplatz/Thalheim	LINESTRING(13.095071 51.288921,13.0951597 51.2889248)
853	Oschatz	Altoschatz, Teich	de:14730:17193	51.288921	13.095071		MATCHED_AMBIGUOUSLY	w963392043	6.5	0.59	Altoschatz, Teich			Thalheim	LINESTRING(13.095071 51.288921,13.09513525 51.28896315)
854	Oschatz	Altoschatz, Teich	de:14730:17193	51.288921	13.095071		MATCHED_AMBIGUOUSLY	w963392044	9.9	0.49	Altoschatz, Teich			Heinrich-Mann-Straße	LINESTRING(13.095071 51.288921,13.0951712115281 51.2888575269529)
855	Oschatz	Am Langen Rain	de:14730:17537	51.297544	13.099211		MATCHED	n8345823050	3.1	0.7	Oschatz, Am Langen Rain			Oschatz, Marktkauf	LINESTRING(13.099211 51.297544,13.0991879 51.2975675)
856	Oschatz	Am Wachhübel	de:14730:17553	51.318315	13.10982		MATCHED_AMBIGUOUSLY	n5739622418	6.5	0.54	Oschatz, Am Wachhübel				LINESTRING(13.10982 51.318315,13.1098947 51.3182795)
857	Oschatz	Am Wachhübel	de:14730:17553	51.318315	13.10982		MATCHED_AMBIGUOUSLY	n5739622419	49.6	0.13	Oschatz, Am Wachhübel				LINESTRING(13.10982 51.318315,13.109369 51.3179697)
858	Oschatz	Am Zeugamt	de:14730:17538	51.289664	13.125343		MATCHED_AMBIGUOUSLY	n8345823045	50.0	0.13	Oschatz, Am Zeugamt			Oschatz, Nossener Straße	LINESTRING(13.125343 51.289664,13.1256356 51.290075)
859	Oschatz	Am Zeugamt	de:14730:17538	51.289664	13.125343		MATCHED_AMBIGUOUSLY	n8914365054	9.4	0.45	Oschatz, Am Zeugamt			Lonnewitz, B 6	LINESTRING(13.125343 51.289664,13.1252999 51.2895837)
860	Oschatz	Am Zeugamt	de:14730:17538	51.289664	13.125343		MATCHED_AMBIGUOUSLY	w963713603	52.9	0.17	Oschatz, Am Zeugamt				LINESTRING(13.125343 51.289664,13.12558225 51.29011575)
861	Oschatz	Am Zeugamt	de:14730:17538	51.289664	13.125343		MATCHED_AMBIGUOUSLY	w963713604	12.5	0.44	Oschatz, Am Zeugamt			Lonnewitz, B 6	LINESTRING(13.125343 51.289664,13.1253492 51.2895515)
862	Oschatz	Arthur-Moritz-Weg	de:14730:16186	51.294603	13.118141		MATCHED_AMBIGUOUSLY	n8914365063	20.4	0.27	Oschatz, Arthur-Moritz-Weg			Oschatz, Friedhof	LINESTRING(13.118141 51.294603,13.1179882 51.29476)
863	Oschatz	Arthur-Moritz-Weg	de:14730:16186	51.294603	13.118141		MATCHED_AMBIGUOUSLY	n8914365066	6.8	0.53	Oschatz, Arthur-Moritz-Weg			Oschatz, Nossener Straße	LINESTRING(13.118141 51.294603,13.1181733 51.2946609)
864	Oschatz	Arthur-Moritz-Weg	de:14730:16186	51.294603	13.118141		MATCHED_AMBIGUOUSLY	w963713607	20.5	0.33	Oschatz, Arthur-Moritz-Weg			Oschatz, Friedhof	LINESTRING(13.118141 51.294603,13.1181007 51.2947859)
865	Oschatz	Arthur-Moritz-Weg	de:14730:16186	51.294603	13.118141		MATCHED_AMBIGUOUSLY	w963713608	2.8	0.76	Oschatz, Arthur-Moritz-Weg			Oschatz, Nossener Straße	LINESTRING(13.118141 51.294603,13.118113 51.2946205)
866	Oschatz	Bahnhof (Bus)	de:14730:16184::01	51.311342	13.105682	bus	MATCHED	w664299274	2.1	0.6	Oschatz, Bahnhof	764,764,802,802,807,807,810	Ri Oschatz Bahnhofstr.		LINESTRING(13.105682 51.311342,13.10570615 51.3113539)
867	Oschatz	Bahnhof (Bus)	de:14730:16184::02	51.31133	13.105998	bus	MATCHED	w664299275	3.1	0.57	Oschatz, Bahnhof	803,803,810,818,A	Ri Oschatz Mühlberger Str./Oschatz Nordstr./Oschatz Bahnhofstr.	Bahnhofstraße/Oschatz, Haakestraße	LINESTRING(13.105998 51.31133,13.10604165 51.3113375)
868	Oschatz	Bahnhof (Bus)	de:14730:16184::03	51.311239	13.106449	bus	MATCHED	w664299276	2.1	0.61	Oschatz, Bahnhof	764,764,802,802,807,807	Ri Oschatz Mühlberger Str.		LINESTRING(13.106449 51.311239,13.1064771 51.31123215)
869	Oschatz	Bahnhof (Bus)	de:14730:16184::04	51.310992	13.106517	bus	MATCHED	w664299277	6.1	0.48	Oschatz, Bahnhof	781,801	Ri Oschatz Bahnhofstr./Oschatz Busbahnhof/Oschatz Leipziger Str.	Bahnhofstraße	LINESTRING(13.106517 51.310992,13.1065426 51.31093975)
870	Oschatz	Bahnhofstr.	de:14730:22741	51.304554	13.107814		MATCHED_AMBIGUOUSLY	n6217651953	2.4	0.51	Bahnhofstraße			Oschatz, Busbahnhof	LINESTRING(13.107814 51.304554,13.1077798 51.3045509)
871	Oschatz	Bahnhofstr.	de:14730:22741	51.304554	13.107814		MATCHED_AMBIGUOUSLY	n6217651954	16.4	0.22	Bahnhofstraße			Oschatz, Bahnhof	LINESTRING(13.107814 51.304554,13.107824 51.3047014)
872	Oschatz	Berufliches Schulzentrum	de:14730:22716	51.287776	13.129635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.129635 51.287776)
873	Oschatz	Betriebshof NOMO	de:14730:17562	51.292904	13.124243		MATCHED	n7464068565	25.5	0.23	Oschatz, Betriebshof NOMO			Oschatz, Finanzamt	LINESTRING(13.124243 51.292904,13.1239115 51.2930018)
874	Oschatz	Betriebshof Wittig	de:14730:17616	51.303572	13.09246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.09246 51.303572)
875	Oschatz	Breite Str.	de:14730:17541	51.296057	13.105978		MATCHED	n5840622170	25.9	0.16	Breite Straße				LINESTRING(13.105978 51.296057,13.1058812 51.2962815)
876	Oschatz	Busbahnhof	de:14730:16185	51.299968	13.106758		MATCHED	w452023397	34.3	0.17	Busbahnhof Oschatz				LINESTRING(13.106758 51.299968,13.1063676652355 51.3001569834433)
877	Oschatz	Dippoldisplatz	de:14730:17540	51.298029	13.104361		MATCHED_AMBIGUOUSLY	n4639496763	6.0	0.56	Dippoldisplatz			Heinrich-Mann-Straße	LINESTRING(13.104361 51.298029,13.1042755 51.2980316)
878	Oschatz	Dippoldisplatz	de:14730:17540	51.298029	13.104361		MATCHED_AMBIGUOUSLY	w963392051	84.6	0.11	Oschatz, Dippoldisplatz			Oschatz, Busbahnhof	LINESTRING(13.104361 51.298029,13.105103 51.2974265)
879	Oschatz	Finanzamt	de:14730:17542	51.29163	13.12671		MATCHED	n8345823044	15.0	0.34	Oschatz, Finanzamt			Oschatz, Am Zeugamt	LINESTRING(13.12671 51.29163,13.1268015 51.2917517)
880	Oschatz	Finanzamt/B6	de:14730:20297	51.292873	13.124355		MATCHED_AMBIGUOUSLY	n1748695943	4.0	0.32	Oschatz, Finanzamt/B6			Oschatz, Arthur-Moritz-Weg	LINESTRING(13.124355 51.292873,13.1243145 51.292898)
881	Oschatz	Finanzamt/B6	de:14730:20297	51.292873	13.124355		MATCHED_AMBIGUOUSLY	w965155846	11.4	0.25	Oschatz, Finanzamt/B6			Oschatz, Arthur-Moritz-Weg	LINESTRING(13.124355 51.292873,13.12447885 51.29294055)
882	Oschatz	Friedhof	de:14730:17546	51.296733	13.113598		MATCHED_AMBIGUOUSLY	n295580533	69.7	0.09	Oschatz, Friedhof			Oschatz, Busbahnhof	LINESTRING(13.113598 51.296733,13.1133431 51.2973393)
883	Oschatz	Friedhof	de:14730:17546	51.296733	13.113598		MATCHED_AMBIGUOUSLY	n8914365067	14.9	0.34	Oschatz, Friedhof				LINESTRING(13.113598 51.296733,13.1135656 51.2968655)
884	Oschatz	Friedhof	de:14730:17546	51.296733	13.113598		MATCHED_AMBIGUOUSLY	w963713609	17.4	0.37	Oschatz, Friedhof				LINESTRING(13.113598 51.296733,13.1134833 51.29687165)
885	Oschatz	Friedhof	de:14730:17546	51.296733	13.113598		MATCHED_AMBIGUOUSLY	w963713611	65.7	0.14	Oschatz, Friedhof			Oschatz, Busbahnhof	LINESTRING(13.113598 51.296733,13.1134956 51.2973201)
886	Oschatz	Glasseidenwerk	de:14730:17547	51.3175	13.098969		MATCHED	n8345823052	6.4	0.54	Oschatz, Glasseidenwerk			Merkwitz, Hangstraße/Oschatz, Wellerswalder Weg	LINESTRING(13.098969 51.3175,13.0988803 51.3175162)
887	Oschatz	Goethestr.	de:14730:17551	51.30591	13.099656		MATCHED_AMBIGUOUSLY	n6442273641	10.0	0.35	Oschatz, Goethestraße			Oschatz, Bahnhof	LINESTRING(13.099656 51.30591,13.0997938 51.3059359)
888	Oschatz	Goethestr.	de:14730:17551	51.30591	13.099656		MATCHED_AMBIGUOUSLY	n6442273642	55.9	0.09	Oschatz, Goethestraße				LINESTRING(13.099656 51.30591,13.0991465 51.3062986)
889	Oschatz	Haakestr.	de:14730:20209	51.310587	13.09452		MATCHED	n6442273659	7.3	0.41	Oschatz, Haakestraße			Oschatz, Am Wachhübel	LINESTRING(13.09452 51.310587,13.0946232 51.3105987)
890	Oschatz	Heinrich-Heine-Str.	de:14730:20210	51.308855	13.096461		MATCHED	n8345823054	4.3	0.55	Oschatz, Heinrich-Heine-Straße			Merkwitz, Schmiedeweg	LINESTRING(13.096461 51.308855,13.0965141 51.3088355)
891	Oschatz	Heinrich-Mann-Str.	de:14730:17548	51.294049	13.101926		MATCHED_AMBIGUOUSLY	n4112416361	7.1	0.41	Heinrich-Mann-Straße			Oschatz, Dippoldisplatz	LINESTRING(13.101926 51.294049,13.1020261 51.2940606)
892	Oschatz	Heinrich-Mann-Str.	de:14730:17548	51.294049	13.101926		MATCHED_AMBIGUOUSLY	n4112416362	4.8	0.48	Heinrich-Mann-Straße			Altoschatz, Teich	LINESTRING(13.101926 51.294049,13.1019484 51.29409)
893	Oschatz	Kleinforst	de:14730:17461	51.287864	13.105705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.105705 51.287864)
894	Oschatz	Krankenhaus/Burgstr.	de:14730:17559	51.293162	13.113881		MATCHED	n8345823048	4.1	0.55	Oschatz, Krankenhaus/Burgstraße			Oschatz, Friedhof	LINESTRING(13.113881 51.293162,13.1138232 51.2931705)
895	Oschatz	Krankenhaus/Parkstr.	de:14730:17556	51.29131	13.112568		MATCHED_THOUGH_OSM_NO_NAME	n4670166112	10.1	0.11					LINESTRING(13.112568 51.29131,13.1125864 51.2912195)
896	Oschatz	Leipziger Str.	de:14730:17539	51.303302	13.095822		MATCHED_AMBIGUOUSLY	n4018644843	12.7	0.32	Oschatz, Leipziger Straße			Oschatz, Busbahnhof	LINESTRING(13.095822 51.303302,13.0959208 51.3032055)
897	Oschatz	Leipziger Str.	de:14730:17539	51.303302	13.095822		MATCHED_AMBIGUOUSLY	w963195242	18.8	0.3	Oschatz, Leipziger Straße			Merkwitz, B6 Abzweig	LINESTRING(13.095822 51.303302,13.096077 51.303359)
898	Oschatz	Lonnewitz, B6	de:14730:17496	51.288949	13.140712		MATCHED_AMBIGUOUSLY	n4692490261	74.2	0.08	Lonnewitz, B 6			Oschatz, Finanzamt/B6	LINESTRING(13.140712 51.288949,13.1397307 51.2892099)
899	Oschatz	Lonnewitz, B6	de:14730:17496	51.288949	13.140712		MATCHED_AMBIGUOUSLY	n4692490262	8.2	0.45	Lonnewitz, B 6			Zöschau	LINESTRING(13.140712 51.288949,13.1407366 51.2888772)
900	Oschatz	Lonnewitz, Einnahme	de:14730:30697	51.280712	13.12976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.12976 51.280712)
901	Oschatz	Lonnewitz, Erich-Schneller-Str.	de:14730:17497	51.287345	13.136738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.136738 51.287345)
902	Oschatz	Mannschatzer Str.	de:14730:17549	51.315061	13.10851		MATCHED	n2295963145	24.8	0.24	Oschatz, Mannschatzer Str.				LINESTRING(13.10851 51.315061,13.1088623 51.3150245)
903	Oschatz	Marktkauf	de:14730:17550	51.29843	13.095488		MATCHED_AMBIGUOUSLY	w664299290	10.9	0.42	Oschatz, Marktkauf			Oschatz, Fliegerhorst, Alte Wache/Oschatz, Goethestraße	LINESTRING(13.095488 51.29843,13.09563265 51.29839185)
904	Oschatz	Marktkauf	de:14730:17550	51.29843	13.095488		MATCHED_AMBIGUOUSLY	w664299291	6.8	0.53	Oschatz, Marktkauf			Oschatz, Wermsdorfer Straße	LINESTRING(13.095488 51.29843,13.0954144518415 51.2984701499825)
905	Oschatz	Mühlberger Str.	de:14730:17552	51.315557	13.107435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.107435 51.315557)
906	Oschatz	Nordstr.	de:14730:17554	51.307281	13.102878		MATCHED	n8345823051	11.2	0.32	Oschatz, Nordstraße			Oschatz, Bahnhof	LINESTRING(13.102878 51.307281,13.1027184 51.3072696)
907	Oschatz	Nossener Str.	de:14730:17555	51.290891	13.122413		MATCHED_AMBIGUOUSLY	n8345823046	1.1	0.69	Oschatz, Nossener Straße			Oschatz, Straße der Einheit	LINESTRING(13.122413 51.290891,13.1224276 51.2908957)
908	Oschatz	Nossener Str.	de:14730:17555	51.290891	13.122413		MATCHED_AMBIGUOUSLY	n8914365056	9.0	0.38	Oschatz, Nossener Straße			Oschatz, Am Zeugamt/Oschatz, Arthur-Moritz-Weg	LINESTRING(13.122413 51.290891,13.122495 51.2908288)
909	Oschatz	Nossener Str.	de:14730:17555	51.290891	13.122413		MATCHED_AMBIGUOUSLY	w963713605	8.5	0.45	Oschatz, Nossener Straße			Oschatz, Arthur-Moritz-Weg	LINESTRING(13.122413 51.290891,13.12253165 51.2908742)
910	Oschatz	Nossener Str.	de:14730:17555	51.290891	13.122413		MATCHED_AMBIGUOUSLY	w963713606	4.9	0.55	Oschatz, Nossener Straße			Oschatz, Am Zeugamt	LINESTRING(13.122413 51.290891,13.1224034 51.29084765)
911	Oschatz	Reithausstr.	de:14730:17558	51.297067	13.102554		MATCHED	n8345823049	11.2	0.34	Oschatz, Reithausstraße			Oschatz, Am Langen Rain	LINESTRING(13.102554 51.297067,13.1024084 51.2970244)
912	Oschatz	Str. der Einheit	de:14730:17560	51.293049	13.117328		MATCHED	n8345823047	10.1	0.37	Oschatz, Straße der Einheit			Oschatz, Krankenhaus/Burgstraße	LINESTRING(13.117328 51.293049,13.1174492 51.2929997)
913	Oschatz	Striesaer Weg	de:14730:17561	51.301757	13.096287		MATCHED	n2626682570	18.2	0.3	Oschatz, Striesaer Weg			Oschatz, Wilhelm-Pieck-Straße	LINESTRING(13.096287 51.301757,13.0964245 51.3018967)
914	Oschatz	Wellerswalder Weg	de:14730:17563	51.314902	13.10663		MATCHED	n8345823055	6.7	0.53	Oschatz, Wellerswalder Weg				LINESTRING(13.10663 51.314902,13.1065555 51.3149407)
