	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1121	Kallmünz 	Lell	de:09375:1657:0:1	49.160906	11.948752		MATCHED_THOUGH_NAMES_DIFFER	n247635080	40.4	1.0	Kallmünz Alte Dinauer Straße			Gessendorf/Kallmünz, Friedhofsplatz/Traidendorf	LINESTRING(11.948752 49.160906,11.9491417 49.1606475)
1122	Kallmünz 	Lell	de:09375:1657:0:2	49.160794	11.948626		MATCHED_THOUGH_NAMES_DIFFER	n10013741503	26.1	1.0	Kallmünz Alte Dinauer Straße			Kallmünz, Friedhofsplatz	LINESTRING(11.948626 49.160794,11.9489005 49.1606423)
1123	Kallmünz 	Schule	de:09375:1036:0:1	49.163132	11.961275	bus	MATCHED	n9651225507	27.8	1.0	Kallmünz Schule	110,15,42	Ri Kallmünz Friedhofplatz/Kallmünz Holzheimer Straße/Holzheim Hirschbergersiedlung	Kallmünz, Friedhofsplatz	LINESTRING(11.961275 49.163132,11.9615968 49.162997)
1124	Kareth 	Am Sportzentrum	de:09375:1086:0:1	49.042383	12.082206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.082206 49.042383)
1125	Kareth 	Am Sportzentrum	de:09375:1086:0:2	49.04233	12.082269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.082269 49.04233)
1126	Kareth 	Am Tunnel	de:09375:599:0:1	49.037702	12.087515	bus	MATCHED	n10883600712	83.5	1.0	Kareth am Tunnel	117,12,17	Ri Dreifaltigkeitsberg	Dreifaltigkeitsberg	LINESTRING(12.087515 49.037702,12.0868834 49.0383286)
1127	Kareth 	Am Tunnel	de:09375:599:0:2	49.038096	12.087308	bus	MATCHED	n10883600713	110.7	1.0	Kareth am Tunnel	117,12,17	Ri Kareth Pfälzer Weg	Kareth Pfälzer Weg	LINESTRING(12.087308 49.038096,12.0862752 49.0388262)
1128	Kareth 	Hauptstraße	de:09375:16055:0:1	49.039409	12.08614	bus	MATCHED	n9583000668	6.8	1.0	Kareth Hauptstraße	14,142,15,17	Ri Neukareth	Neukareth (1)	LINESTRING(12.08614 49.039409,12.0860559 49.0393818)
1129	Kareth 	Hauptstraße	de:09375:16055:0:2	49.039533	12.086949	bus	MATCHED	n3096184925	10.1	1.0	Kareth Hauptstraße	14,142	Ri Kareth Pfälzer Weg	Kareth Pfälzer Weg	LINESTRING(12.086949 49.039533,12.0870305 49.0396069)
1130	Kareth 	In der Pfeifing	de:09375:1097:0:1	49.04455	12.079475	bus	MATCHED	n5250188262	0.9	1.0	Kareth, In der Pfeifing	117,12,14,142,15,17	Ri Kareth Pfälzer Weg	Kareth Pfälzer Weg	LINESTRING(12.079475 49.04455,12.0794802 49.044543)
1131	Kareth 	In der Pfeifing	de:09375:1097:0:2	49.045416	12.078568	bus	MATCHED	n5250188263	6.8	1.0	Kareth, In der Pfeifing	117,13,14,142,15,17	Ri Lappersdorf Am Hohensand/Oppersdorf Süd	Lappersdorf Am Hohen Sand/Oppersdorf Süd	LINESTRING(12.078568 49.045416,12.0784754 49.0454212)
1132	Kareth 	Pfälzer Weg	de:09375:248:0:1	49.041871	12.082305	bus	MATCHED	n9583286108	8.8	1.0	Kareth Pfälzer Weg	117,12,14,142,15,17	Ri Kareth Hauptstraße/Kareth Am Tunnel	Kareth Hauptstraße/Kareth am Tunnel	LINESTRING(12.082305 49.041871,12.0821945 49.0418382)
1133	Kareth 	Pfälzer Weg	de:09375:248:0:2	49.041906	12.082421	bus	MATCHED	n9583286107	4.9	1.0	Kareth Pfälzer Weg	117,12,14,142,17	Ri Kareth In der Pfeifing/Lappersdorf Gymnasium	Kareth, In der Pfeifing	LINESTRING(12.082421 49.041906,12.0824857 49.0418938)
1134	Kareth 	Pfälzer Weg	de:09375:248:0:3	49.042819	12.082871	bus	MATCHED	n9583286106	41.9	1.0	Kareth Pfälzer Weg	13,17	Ri Lappersdorf Gymnasium		LINESTRING(12.082871 49.042819,12.0825553 49.042504)
1135	Katharied 	Abzw.	de:09375:1698:0:1	49.129368	11.872638	bus	MATCHED	n5894568964	10.4	1.0	Abzw. Katharied	544	Ri Neuhof bei Wischenhofen	Neuhof (b. Duggendorf)	LINESTRING(11.872638 49.129368,11.8725478 49.1294409)
1136	Katharied 	Abzw.	de:09375:1698:0:2	49.129368	11.872638	bus	MATCHED	n5894568963	81.6	0.16	Abzw. Katharied	544	Ri Rauhbügl		LINESTRING(11.872638 49.129368,11.87172 49.1297902)
1137	Kaulhausen 	Abzw. Dettenh.	de:09375:7:0:1	49.086209	12.026636	bus	NO_MATCH					13,14	Ri Kaulhausen Ort		POINT(12.026636 49.086209)
1138	Kaulhausen 	Abzw. Dettenh.	de:09375:7:0:2	49.086362	12.026555	bus	NO_MATCH					13,14	Ri Wolfsegg Feuerwehrhaus/Hohenwarth bei Wolfsegg/Abzw. Hohenwarth		POINT(12.026555 49.086362)
1139	Kaulhausen 	Ort	de:09375:250:0:1	49.085721	12.030634	bus	MATCHED	n10009152053	33.5	1.0	Kaulhausen Ort	13,14,142	Ri Abzw. Kaulhausen	Abzw. Kaulhausen (1)	LINESTRING(12.030634 49.085721,12.0310942 49.0857247)
1140	Kaulhausen 	Ort	de:09375:250:0:2	49.085939	12.030113	bus	MATCHED	n10009152052	38.9	1.0	Kaulhausen Ort	13,14,142	Ri Wolfsegg Ortsmitte/Aignhof/Kaulhausen Abzw. Dettenh.	Kaulhausen Abzw. Dettenh.	LINESTRING(12.030113 49.085939,12.0306247 49.0858389)
1141	Kiefenholz 	Maisteig	de:09375:1062:0:1	48.993497	12.352033	bus	MATCHED_THOUGH_REVERSED_DIR	n5223551582	18.3	1.0	Kiefenholz, Maisteig	102,5A,800	Ri Kiefenholz Wendeplatz/Abzw. Giffa/Kiefenholz Pendlerparkplatz/Gewerbepark Wörth-Wiesent	Kiefenholz, Wendeplatte	LINESTRING(12.352033 48.993497,12.3517871 48.9935308)
1142	Kiefenholz 	Maisteig	de:09375:1062:0:2	48.993491	12.352033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800	Ri Kiefenholz Pendlerparkplatz		POINT(12.352033 48.993491)
1143	Kiefenholz 	Pendlerparkplatz	de:09375:1727:0:1	48.994835	12.360486	bus	MATCHED	n5584604959	74.0	1.0	Kiefenholz, Kreisverkehr	102	Ri Gewerbepark Wörth-Wiesent	Wiesent West	LINESTRING(12.360486 48.994835,12.3610702 48.994291)
1144	Kiefenholz 	Pendlerparkplatz	de:09375:1727:0:2	48.994835	12.360324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Abzw. Seppenhausen		POINT(12.360324 48.994835)
1145	Kiefenholz 	Pendlerparkplatz	de:09375:1727:0:3	48.994275	12.360953	bus	MATCHED	n10032118235	13.1	0.43	Kiefenholz, Kreisverkehr	800	Ri Abzw. Giffa/Kiefenholz Maisteig	Abzw. Giffa	LINESTRING(12.360953 48.994275,12.3610702 48.9941863)
1146	Kiefenholz 	Wendeplatz	de:09375:251:0:1	48.992507	12.348781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,5A,800	Ri Kiefenholz Maisteig/Kleinkiefenholz/Geisling Kraftwerkweg/Benzstraße		POINT(12.348781 48.992507)
1147	Kiefenholz 	Wendeplatz	de:09375:251:0:2	48.992495	12.348754	bus	MATCHED	n5223544975	2.9	0.68	Kiefenholz, Wendeplatte	4	Ri Abzw. Giffa/Kiefenholz Pendlerparkplatz	Benzstraße	LINESTRING(12.348754 48.992495,12.348716 48.9924889)
1148	Kneiting 	Dorfplatz	de:09375:1655:0:1	49.026022	12.033526	bus	MATCHED_THOUGH_REVERSED_DIR	n9582925280	14.7	1.0	Kneiting	12	Ri Mariaort/Hinterberg Gde. Pettendorf	Kager	LINESTRING(12.033526 49.026022,12.033422 49.0259083)
1149	Kruckenberg 	Gh. Schindler	de:09375:18018:0:0	49.014393	12.340193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.340193 49.014393)
1150	Kruckenberg 	Gh. Schindler	de:09375:18018:0:1	49.014423	12.340265	bus	MATCHED	n5916553453	128.9	1.0	Kruckenberg, Gh. Schindler	5,5A	Ri Kruckenberg Nr. 20	Kruckenberg, Nr. 20	LINESTRING(12.340265 49.014423,12.3420319 49.0144588)
1151	Kruckenberg 	Gh. Schindler	de:09375:18018:0:2	49.014352	12.340013	bus	MATCHED	n9180232764	6.6	1.0	Kruckenberg, Gh. Schindler	5,5A	Ri Abzw. Lehmhof	Abzw. Lehmhof	LINESTRING(12.340013 49.014352,12.3399223 49.014348)
1152	Kruckenberg 	Nr. 20	de:09375:18020:0:0	49.015878	12.334013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.334013 49.015878)
1153	Kruckenberg 	Nr. 20	de:09375:18020:0:1	49.015041	12.336627	bus	MATCHED	n5858982218	4.1	1.0	Kruckenberg, Nr. 20	5,5A	Ri Abzw. Frengkofen	Abzw. Frengkofen	LINESTRING(12.336627 49.015041,12.3366272 49.015078)
1154	Kruckenberg 	Nr. 20	de:09375:18020:0:2	49.014965	12.336636	bus	MATCHED	n9188408235	28.2	1.0	Kruckenberg, Nr. 20	5,5A	Ri Kruckenberg Gh. Schindler	Kruckenberg, Gh. Schindler	LINESTRING(12.336636 49.014965,12.3362787 49.0150608)
1155	Köfering	Abzw. Bahnhof	de:09375:264:0:1	48.930017	12.205958	bus	MATCHED_THOUGH_DISTANT	n7319222890	224.9	0.08	Köfering, Abzw. Bahnhof	21,25	Ri Köfering (B 15)	Alteglofsheim Ringstraße/Köfering, B 15	LINESTRING(12.205958 48.930017,12.2060546 48.9320384)
1156	Köfering	Abzw. Bahnhof	de:09375:264:0:2	48.929981	12.205607	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,25	Ri Alteglofsheim Ringstraße/Hagelstadt		POINT(12.205607 48.929981)
1157	Köfering 	(B 15)	de:09375:749:0:1	48.937446	12.202203	bus	MATCHED	n5223273761	7.5	1.0	Köfering, B 15	21,21/24,24,25	Ri Köfering Waldbreite/Mangolding Feuerwehr/Niedertraubling Altes Schloss/Obertraubling Kreuzung B15	Gasthaus Schropp/Köfering Waldbreite/Niedertraubling Schloss	LINESTRING(12.202203 48.937446,12.2021306 48.9374935)
1158	Köfering 	(B 15)	de:09375:749:0:2	48.93665	12.202185	bus	MATCHED	n5223273762	6.5	1.0	Köfering, B 15	21,24,25	Ri Köfering Abzw. Bahnhof/Köfering Gemeindeplatz/Alteglofsheim A.-Kolping-Str./Alteglofsheim Ringstraße	Alteglofsheim Ringstraße/Alteglofsheim, Adolph-Kolping-Straße/Köfering, Abzw. Bahnhof	LINESTRING(12.202185 48.93665,12.202209 48.9367061)
1159	Köfering 	Gemeindeplatz	de:09375:862:0:1	48.932088	12.197792	bus	MATCHED	n9180236362	60.5	1.0	Köfering Gemeindeplatz	21,21/24,24	Ri Köfering Linde	Köfering Linde	LINESTRING(12.197792 48.932088,12.1976928 48.9326282)
1160	Köfering 	Gemeindeplatz	de:09375:862:0:2	48.932053	12.197702	bus	MATCHED	n9180236361	97.9	1.0	Köfering Gemeindeplatz	21,21/24,24	Ri Alteglofsheim A.-Kolping-Str./Hagelstadt	Alteglofsheim, Adolph-Kolping-Straße/Hagelstadt, Bahnhof	LINESTRING(12.197702 48.932053,12.1975695 48.9329291)
1161	Köfering 	Linde	de:09375:908:0:1	48.935369	12.198062	bus	MATCHED	n10009935909	9.6	1.0	Köfering Linde	21,21/24,24	Ri Köfering Schloss	Köfering Schloss	LINESTRING(12.198062 48.935369,12.1980026 48.9354461)
1162	Köfering 	Linde	de:09375:908:0:2	48.935074	12.198071	bus	MATCHED	n10009935908	13.9	1.0	Köfering Linde	21,21/24,24	Ri Köfering Gemeindeplatz	Köfering Gemeindeplatz	LINESTRING(12.198071 48.935074,12.198067 48.9351986)
1163	Köfering 	Schloss	de:09375:866:0:1	48.937989	12.195501	bus	MATCHED	n9188586635	5.7	1.0	Köfering Schloss	21,21/24,24	Ri Köfering Sportheim	Köfering Sportheim	LINESTRING(12.195501 48.937989,12.1954505 48.9379494)
1164	Köfering 	Schloss	de:09375:866:0:2	48.937883	12.195322	bus	MATCHED	n9188586634	7.0	1.0	Köfering Schloss	21,21/24,24	Ri Köfering Linde	Köfering Linde	LINESTRING(12.195322 48.937883,12.1953479 48.9379436)
1165	Köfering 	Sportheim	de:09375:909:0:1	48.939199	12.200487	bus	MATCHED	n9193841446	7.3	1.0	Köfering Sportheim	21,21/24,24	Ri Köfering Waldbreite/Scheuer/Obertraubling Kreuzung B15	Köfering Waldbreite/Scheuer	LINESTRING(12.200487 48.939199,12.2005745 48.9391679)
1166	Köfering 	Sportheim	de:09375:909:0:2	48.93927	12.200388	bus	MATCHED	n9193841445	20.6	1.0	Köfering Sportheim	21,21/24,24	Ri Köfering Schloss	Köfering Schloss	LINESTRING(12.200388 48.93927,12.2001071 48.9392531)
1167	Köfering 	Waldbreite	de:09375:1972:0:1	48.944875	12.192357	bus	MATCHED	n11224989706	7.0	0.75	Köfering Waldbreite	21,21/24,24,25	Ri Obertraubling Kreuzung B15	Obertraubling Kreuzung B 15 (1)/Obertraubling Kreuzung B 15 (4)	LINESTRING(12.192357 48.944875,12.1923727 48.9449369)
1168	Köfering 	Waldbreite	de:09375:1972:0:2	48.944108	12.193696	bus	MATCHED	n11224989705	19.6	0.57	Köfering Waldbreite	21,21/24,24,25	Ri Köfering (B 15)/Köfering Sportheim	Köfering Gemeindeplatz/Köfering Sportheim/Köfering, B 15	LINESTRING(12.193696 48.944108,12.1934777 48.9442111)
1169	Kürn 	Gasthaus	de:09375:260:0:1	49.120074	12.212686	bus	MATCHED	n10000102334	52.1	0.39	Kürn Gasthaus	107,115,35	Ri Kürn Straßenkreuzung	Kürn Straßenkreuzung	LINESTRING(12.212686 49.120074,12.2124115 49.1196412)
1170	Kürn 	Gasthaus	de:09375:260:0:2	49.120056	12.212848	bus	MATCHED	n9216076377	40.1	1.0	Kürn Gasthaus	115,35	Ri Seibersdorf	Seibersdorf	LINESTRING(12.212848 49.120056,12.2126569 49.119718)
1171	Kürn 	Siedlung	de:09375:261:0:1	49.122619	12.213584		MATCHED_THOUGH_DISTANT	n9193766209	205.3	1.0	Kürn Siedlung				LINESTRING(12.213584 49.122619,12.2129322 49.1208223)
1172	Kürn 	Siedlung	de:09375:261:0:2	49.122702	12.213531		MATCHED	n9193766210	144.4	1.0	Kürn Siedlung				LINESTRING(12.213531 49.122702,12.2131405 49.121429)
1173	Kürn 	Straßenkreuzung	de:09375:262:0:1	49.116752	12.214725	bus	MATCHED	n10000102336	33.2	0.47	Kürn Straßenkreuzung	106,107,35	Ri Abzw. Grubhof/Unterharm	Unterharm	LINESTRING(12.214725 49.116752,12.2144526 49.1165129)
1174	Kürn 	Straßenkreuzung	de:09375:262:0:2	49.116781	12.214932	bus	MATCHED	n10000102335	35.0	0.46	Kürn Straßenkreuzung	115,35	Ri Kürn Gasthaus	Kürn Gasthaus	LINESTRING(12.214932 49.116781,12.2147021 49.1165041)
1175	Kürn 	Straßenkreuzung	de:09375:262:0:3	49.116728	12.215148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.215148 49.116728)
1176	Kürn 	Straßenkreuzung	de:09375:262:0:4	49.116593	12.21513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,115	Ri Hauzenstein/Högelstein		POINT(12.21513 49.116593)
1177	Laaber 	Abzw. Frauenberg	de:09375:265:0:1	49.066073	11.892015	bus	MATCHED	n3508842627	11.4	1.0	Laaber, Abzw. Frauenberg	28,29	Ri Eisenhammer Pumpstation	Eisenhammer (b. Laaber)	LINESTRING(11.892015 49.066073,11.8920535 49.0659738)
1178	Laaber 	Abzw. Frauenberg	de:09375:265:0:2	49.066332	11.891502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.891502 49.066332)
1179	Laaber 	Marktplatz	de:09375:266:0:1	49.065296	11.886481	bus	MATCHED	n3512900234	35.4	1.0	Laaber, Marktplatz	28,29	Ri Laaber Abzw. Frauenberg	Laaber, Abzw. Frauenberg	LINESTRING(11.886481 49.065296,11.8859947 49.0652924)
1180	Laaber 	Marktplatz	de:09375:266:0:2	49.065914	11.885663		MATCHED	n9718036622	1.2	1.0	Laaber, Marktplatz				LINESTRING(11.885663 49.065914,11.8856471 49.0659112)
1181	Laaber 	Schule	de:09375:45407:0:1	49.063018	11.883615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					538	Ri Eisenhammer Pumpstation/Großetzenberg		POINT(11.883615 49.063018)
1182	Laaber 	Schule	de:09375:45407:0:2	49.062918	11.883525		MATCHED	n10147361580	0.4	0.84	Laaber, Schule			Großetzenberg	LINESTRING(11.883525 49.062918,11.8835203 49.0629172)
1183	Laaber 	Schule	de:09375:45407:0:3	49.062812	11.883525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.883525 49.062812)
1184	Laaber 	Schule	de:09375:45407:0:4	49.062735	11.883714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.883714 49.062735)
1185	Langenerling 	Abzw. Hagelstadt	de:09375:268:0:1	48.906912	12.239573	bus	MATCHED	n10009935891	11.1	1.0	Langenerling, Abzw. Hagelstadt	21,24	Ri Hagelstadt Rathaus/Neueglofsheim Kreuzung	Hagelstadt Rathaus	LINESTRING(12.239573 48.906912,12.2394414 48.9068615)
1186	Langenerling 	Abzw. Hagelstadt	de:09375:268:0:2	48.906817	12.240309	bus	MATCHED	n10009935890	53.9	0.38	Langenerling, Abzw. Hagelstadt	21,21/24,24	Ri Langenerling Gasthaus	Langenerling, Gasthaus	LINESTRING(12.240309 48.906817,12.2395769 48.9067557)
1187	Langenerling 	Brücke	de:09375:269:0:1	48.906227	12.257602	bus	MATCHED	n10009935886	4.7	0.78	Langenerling, Brücke	21,24	Ri Langenerling Gasthaus	Langenerling, Gasthaus	LINESTRING(12.257602 48.906227,12.257545 48.9062065)
1188	Langenerling 	Brücke	de:09375:269:0:2	48.90638	12.256362	bus	MATCHED	n10009935885	82.1	0.31	Langenerling, Brücke	21,21/24,24	Ri Triftlfing	Triftlfing	LINESTRING(12.256362 48.90638,12.2573411 48.9060179)
1189	Langenerling 	Gasthaus	de:09375:270:0:1	48.906782	12.248718	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,24	Ri Langenerling Abzw. Hagelstadt		POINT(12.248718 48.906782)
1190	Langenerling 	Gasthaus	de:09375:270:0:2	48.906705	12.24878	bus	MATCHED	n10060991825	89.2	1.0	Langenerling Gasthaus	21,21/24,24	Ri Langenerling Brücke		LINESTRING(12.24878 48.906705,12.2499946 48.9067857)
1191	Langenkreith 	Ost	de:09375:271:0:1	49.050991	11.759118	bus	MATCHED_THOUGH_REVERSED_DIR	n9719009009	22.4	1.0	Langenkreith Ost	545	Ri Langenkreith West	Kelheimer Straße/Volksfestplatz (P+ R)	LINESTRING(11.759118 49.050991,11.7594191 49.0510313)
1192	Langenkreith 	Ost	de:09375:271:0:2	49.051033	11.758687	bus	MATCHED_THOUGH_REVERSED_DIR	n5216794151	4.7	1.0	Langenkreith Ost	545	Ri Hemau Kelheimer Straße	Langenkreith West	LINESTRING(11.758687 49.051033,11.7587498 49.0510233)
1193	Langenkreith 	West	de:09375:272:0:1	49.048813	11.74417	bus	MATCHED	n5216775303	68.6	1.0	Langenkreith West	545	Ri Höfen	Langenkreith Ost	LINESTRING(11.74417 49.048813,11.7451032 49.048733)
1194	Langenkreith 	West	de:09375:272:0:2	49.04899	11.744188	bus	MATCHED_THOUGH_REVERSED_DIR	n9719079224	64.9	1.0	Langenkreith West	545	Ri Langenkreith Ost	Abzw. Thonlohe/Kumpfhof	LINESTRING(11.744188 49.04899,11.7450319 49.0488042)
1195	Lappersd. 	Mittelschule/Gymn.	de:09375:1082:0:1	49.048589	12.088575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.088575 49.048589)
1196	Lappersdorf 	Am Hohensand	de:09375:277:0:1	49.050397	12.08526	bus	MATCHED	n3097069250	0.9	1.0	Lappersdorf Am Hohen Sand	117,13,142,15,17	Ri Lappersdorf Gymnasium/Kareth In der Pfeifing/Lappersdorf Lessingstraße/Kareth Pfälzer Weg/Oppersdorf Süd	Gymnasium Lappersdorf/Oppersdorf Süd	LINESTRING(12.08526 49.050397,12.0852703 49.0504021)
1197	Lappersdorf 	Am Hohensand	de:09375:277:0:2	49.050338	12.085503	bus	MATCHED	n9620467720	65.4	1.0	Lappersdorf Am Hohen Sand	117,13,142,17	Ri Lappersdorf Oppersdorfer Str.	Lappersdorf Oppersdorfer Straße (2)	LINESTRING(12.085503 49.050338,12.0863986 49.0503735)
1198	Lappersdorf 	Eichendorffstr.	de:09375:278:0:1	49.053652	12.077867	bus	MATCHED	n9620579022	6.7	1.0	Lappersdorf Eichendorffstraße	17	Ri Lappersdorf Goethestraße		LINESTRING(12.077867 49.053652,12.0777833 49.0536774)
1199	Lappersdorf 	Eichendorffstr.	de:09375:278:0:2	49.053523	12.078011	bus	MATCHED	n9620579023	15.0	1.0	Lappersdorf Eichendorffstraße	13,17	Ri Lappersdorf Ludw.-Thoma-Str.	Lappersdorf Ludwig-Thoma-Straße	LINESTRING(12.078011 49.053523,12.0782018 49.0534717)
1200	Lappersdorf 	Goethestraße	de:09375:16056:0:1	49.051798	12.075711	bus	MATCHED	n9628427164	6.3	1.0	Lappersdorf Goethestraße	17	Ri Lappersdorf Watzlikstraße		LINESTRING(12.075711 49.051798,12.0757851 49.0518273)
1201	Lappersdorf 	Goethestraße	de:09375:16056:0:2	49.051745	12.076663	bus	MATCHED	n9628427163	11.2	1.0	Lappersdorf Goethestraße	13,17	Ri Lappersdorf Eichendorffstr.	Lappersdorf Eichendorffstraße	LINESTRING(12.076663 49.051745,12.0765093 49.0517499)
1202	Lappersdorf 	Gymnasium	de:09375:1098:0:1	49.04591	12.082691	bus	MATCHED	n9955485581	24.3	1.0	Gymnasium Lappersdorf	12,13,142,15,17	Ri Kareth In der Pfeifing/Kareth Pfälzer Weg/Lappersdorf Mittelschule		LINESTRING(12.082691 49.04591,12.0828165 49.0457078)
1203	Lappersdorf 	Gymnasium	de:09375:1098:0:2	49.045916	12.082502	bus	MATCHED	n9955485580	24.1	0.22	Gymnasium Lappersdorf	12	Ri Kareth In der Pfeifing		LINESTRING(12.082502 49.045916,12.0825858 49.0457061)
1204	Lappersdorf 	Gymnasium	de:09375:1098:0:3	49.04591	12.082287	bus	MATCHED	n9955485579	23.2	0.39	Gymnasium Lappersdorf	13	Ri Kareth In der Pfeifing	Kareth, In der Pfeifing/Lappersdorf Mittelschule	LINESTRING(12.082287 49.04591,12.0822613 49.0457017)
1205	Lappersdorf 	Gymnasium	de:09375:1098:0:4	49.045893	12.082107	bus	MATCHED	n9955485578	24.0	0.38	Gymnasium Lappersdorf	15	Ri Kareth In der Pfeifing/Oppersdorf Nord	Kareth, In der Pfeifing/Lappersdorf Mittelschule/Oppersdorf Nord	LINESTRING(12.082107 49.045893,12.0819461 49.0457043)
1206	Lappersdorf 	Hornauer	de:09375:16032:0:1	49.04402	12.093246	bus	MATCHED	n9583017734	86.7	1.0	Lappersdorf Hornauer	13,142	Ri Neukareth	Neukareth (1)	LINESTRING(12.093246 49.04402,12.0928708 49.0447602)
1207	Lappersdorf 	Hornauer	de:09375:16032:0:2	49.044044	12.093381	bus	MATCHED	n9583017733	92.3	1.0	Lappersdorf Hornauer	13,142	Ri Lappersdorf Kapelle	Lappersdorf Kapelle	LINESTRING(12.093381 49.044044,12.0929861 49.0448323)
1208	Lappersdorf 	Industriestr.	de:09375:16026:0:1	49.053817	12.090659	bus	MATCHED	n9628429071	11.5	1.0	Lappersdorf Industriestraße	117,13,142,15,17	Ri Lappersdorf Oppersdorfer Str.	Lappersdorf Oppersdorfer Straße (1)	LINESTRING(12.090659 49.053817,12.0906338 49.0539191)
1209	Lappersdorf 	Industriestr.	de:09375:16026:0:2	49.05377	12.090713	bus	MATCHED	n9628429070	9.0	1.0	Lappersdorf Industriestraße	117,13,142,15,17	Ri Pielmühle/Pielmühle Rodauer Weg	Pielmühle/Rodauer Weg	LINESTRING(12.090713 49.05377,12.0907116 49.0536888)
1210	Lappersdorf 	Kapelle	de:09375:16038:0:1	49.047053	12.091728	bus	MATCHED	n9583046224	55.1	1.0	Lappersdorf Kapelle	13,142	Ri Lappersdorf Hornauer	Lappersdorf Hornauer	LINESTRING(12.091728 49.047053,12.0919052 49.046571)
1211	Lappersdorf 	Kapelle	de:09375:16038:0:2	49.046888	12.091935	bus	MATCHED	n9583046225	46.9	1.0	Lappersdorf Kapelle	13,142	Ri Lappersdorf Oppersdorfer Str.	Lappersdorf Oppersdorfer Straße (3)	LINESTRING(12.091935 49.046888,12.0917796 49.0472971)
1212	Lappersdorf 	Kirchberg	de:09375:670:0:1	49.049749	12.090372	bus	MATCHED	n9583048521	92.3	1.0	Lappersdorf Kirchberg	13,142	Ri Lappersdorf Kapelle	Lappersdorf Kapelle	LINESTRING(12.090372 49.049749,12.0907168 49.04895)
1213	Lappersdorf 	Lessingstraße	de:09375:671:0:1	49.05168	12.081972	bus	MATCHED	n9628470041	4.1	1.0	Lessingstraße	17	Ri Lappersdorf Ludw.-Thoma-Str.		LINESTRING(12.081972 49.05168,12.0819539 49.0517149)
1214	Lappersdorf 	Lessingstraße	de:09375:671:0:2	49.051327	12.082107	bus	MATCHED	n9628470040	96.4	1.0	Lessingstraße	13,17	Ri Lappersdorf Am Hohensand	Lappersdorf Am Hohen Sand	LINESTRING(12.082107 49.051327,12.0815469 49.0521122)
1215	Lappersdorf 	Ludw.-Thoma-Str.	de:09375:16037:0:1	49.053058	12.080769	bus	MATCHED	n9628516835	4.5	1.0	Lappersdorf Ludwig-Thoma-Straße	17	Ri Lappersdorf Eichendorffstr.		LINESTRING(12.080769 49.053058,12.0807794 49.0530982)
1216	Lappersdorf 	Ludw.-Thoma-Str.	de:09375:16037:0:2	49.052905	12.080876	bus	MATCHED	n9628516834	17.6	1.0	Lappersdorf Ludwig-Thoma-Straße	13,17	Ri Lappersdorf Lessingstraße	Lessingstraße	LINESTRING(12.080876 49.052905,12.0810395 49.0527888)
1217	Lappersdorf 	Mittelschule	de:09375:1099:0:1	49.048572	12.088575	bus	MATCHED	n9583225729	0.6	1.0	Lappersdorf Mittelschule	12,13,15	Ri Lappersdorf Gymnasium	Gymnasium Lappersdorf	LINESTRING(12.088575 49.048572,12.0885707 49.0485672)
1218	Lappersdorf 	Oppersdorfer Str.	de:09375:16030:0:1	49.050709	12.0903	bus	MATCHED	n9583262024	3.9	1.0	Lappersdorf Oppersdorfer Straße (1)	117,13,142,15,17	Ri Lappersdorf Am Hohensand/Lappersdorf Kirchberg/Neukareth/Lappersdorf Kapelle	Lappersdorf Am Hohen Sand/Lappersdorf Kapelle/Lappersdorf Kirchberg/Neukareth (1)	LINESTRING(12.0903 49.050709,12.0902581 49.0507307)
1219	Lappersdorf 	Oppersdorfer Str.	de:09375:16030:0:2	49.050603	12.090273	bus	MATCHED	n9583262023	48.2	1.0	Lappersdorf Oppersdorfer Straße (2)	117,13,142,17	Ri Pielmühle/Lappersdorf Industriestr.	Lappersdorf Industriestraße/Regendorf Schloß	LINESTRING(12.090273 49.050603,12.0896116 49.0506046)
1220	Lappersdorf 	Oppersdorfer Str.	de:09375:16030:0:3	49.05055	12.090434	bus	MATCHED	n9583262022	9.7	1.0	Lappersdorf Oppersdorfer Straße (3)	13,142	Ri Pielmühle/Lappersdorf Industriestr.	Lappersdorf Industriestraße	LINESTRING(12.090434 49.05055,12.0904275 49.0504633)
