	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
572	Kiedrich 	Gärtnerei Bellinghausen	de:06439:18868:1:1	50.035022	8.098613	bus	MATCHED	n634639176	12.5	0.65	Gärtnerei Bellinghausen	172	Ri Kiedrich Rieslingstraße	Rieslingstraße	LINESTRING(8.098613 50.035022,8.0987249 50.0349355)
573	Kiedrich 	Gärtnerei Bellinghausen	de:06439:18868:2:2	50.034913	8.098448	bus	MATCHED	n634639163	5.6	0.67	Gärtnerei Bellinghausen	172	Ri Eltville (Rhein) Bertholdstraße	Bertholdstraße	LINESTRING(8.098448 50.034913,8.0984193 50.0349602)
574	Kiedrich 	Kirche	de:06439:18217	50.040899	8.084418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.084418 50.040899)
575	Kiedrich 	Rheinblick	de:06439:18343:1:1	50.038108	8.075352	bus	MATCHED	n2952890466	3.7	0.75	Rheinblick	172	Ri Eltville (Rhein)-Erbach Eichberg Osttor	Eichberg Osttor	LINESTRING(8.075352 50.038108,8.0753276 50.038079)
576	Kiedrich 	Rheinblick	de:06439:18343:2:2	50.037636	8.074747	bus	MATCHED	n2952890467	2.8	0.86	Rheinblick	172	Ri Kiedrich Sonnenlandstraße	Sonnenlandstraße	LINESTRING(8.074747 50.037636,8.0747274 50.0376573)
577	Kiedrich 	Rieslingstraße	de:06439:18340:1:1	50.037586	8.09414	bus	MATCHED	n826656420	22.2	0.54	Rieslingstraße	172	Ri Kiedrich Draiser Weg	Draiser Weg	LINESTRING(8.09414 50.037586,8.094397 50.0374729)
578	Kiedrich 	Rieslingstraße	de:06439:18340:2:2	50.03683	8.095173	bus	MATCHED	n826656455	6.8	0.75	Rieslingstraße	172	Ri Kiedrich Gärtnerei Bellinghausen	Gärtnerei Bellinghausen	LINESTRING(8.095173 50.03683,8.0952382 50.0367855)
579	Kiedrich 	Sonnenlandstraße	de:06439:18342:1:1	50.039953	8.080722	bus	MATCHED	n826656382	5.9	0.77	Sonnenlandstraße	172	Ri Kiedrich Draiser Weg/Kiedrich Gärtnerei Bellinghausen	Draiser Weg	LINESTRING(8.080722 50.039953,8.0808023 50.0399672)
580	Kiedrich 	Sonnenlandstraße	de:06439:18342:2:2	50.04014	8.080551	bus	MATCHED	n826656573	28.8	0.49	Sonnenlandstraße	172	Ri Kiedrich Rheinblick	Rheinblick	LINESTRING(8.080551 50.04014,8.0809487 50.040095)
581	Lorch 	Abzweig Ranselberg	de:06439:18873	50.0572	7.82015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82015 50.0572)
582	Lorch 	Bahnhof	de:06439:11036:1:1	50.041014	7.809998	bus	MATCHED	n5063803684	2.1	0.81	Bahnhof	191,192	Ri Lorch Bächergrund	Bodental	LINESTRING(7.809998 50.041014,7.8100275 50.0410136)
583	Lorch 	Bahnhof	de:06439:11036:11:11	50.0402	7.813034	train	MATCHED	n3644576418	25.7	0.29	Lorch (Rhein)	RB10	Ri Lorch-Lorchhausen Bahnhof	Lorchhausen	LINESTRING(7.813034 50.0402,7.8127641 50.0403533)
584	Lorch 	Bahnhof	de:06439:11036:12:12	50.040128	7.812966	train	MATCHED	n1265291230	93.2	0.12	Lorch (Rhein)	RB10	Ri Rüdesheim (Rhein)-Assmannshausen Bahnhof	Assmannshausen	LINESTRING(7.812966 50.040128,7.8119106 50.0406212)
585	Lorch 	Bahnhof	de:06439:11036:2:2	50.041044	7.810235	bus	MATCHED	n5063803691	3.0	0.84	Bahnhof	171,191,192	Ri Lorch Marktgasse/Lorch Wisperbrücke	Marktgasse	LINESTRING(7.810235 50.041044,7.8102119 50.0410661)
586	Lorch 	Bodental	de:06439:18372:1:1	50.015823	7.850738	bus	MATCHED	n1272095377	1.4	0.87	Bodental	192	Ri Lorch Bächergrund		LINESTRING(7.850738 50.015823,7.8507208 50.0158172)
587	Lorch 	Bodental	de:06439:18372:2:2	50.015835	7.850989	bus	MATCHED	n823711211	2.9	0.78	Bodental	171,191	Ri Lorch Bächergrund	Bahnhof	LINESTRING(7.850989 50.015835,7.8509577 50.0158516)
588	Lorch 	Bächergrund	de:06439:18373:1:1	50.030999	7.822838	bus	MATCHED	n496963916	2.7	0.79	Bächergrund	171,191	Ri Lorch Bahnhof		LINESTRING(7.822838 50.030999,7.8228744 50.0309935)
589	Lorch 	Bächergrund	de:06439:18373:2:2	50.031023	7.822586		MATCHED	n4823312473	2.6	0.73	Bächergrund				LINESTRING(7.822586 50.031023,7.8225767 50.0310455)
590	Lorch 	Bächergrund	de:06439:18373:3:3	50.031155	7.824956	bus	MATCHED	n823711090	2.5	0.8	Bächergrund	191,192	Ri Lorch Bodental/Lorch Bahnhof		LINESTRING(7.824956 50.031155,7.824921 50.0311575)
591	Lorch 	Firma Schlaadt	de:06439:18695:1:1	50.050008	7.838361	bus	MATCHED	n1257828821	3.4	0.72	Fa. Schlaadt	191,192	Ri Lorch Ranselberg/Lorch Kreuzkapelle	Ranselberg	LINESTRING(7.838361 50.050008,7.8383986 50.0499898)
592	Lorch 	Firma Schlaadt	de:06439:18695:2:2	50.049936	7.838335	bus	MATCHED	n1257828780	2.5	0.63	Fa. Schlaadt	191,192	Ri Rüdesheim (Rhein)-Presberg Bürgerhaus/Lorch-Espenschied Haus Rheinberg	Bürgerhaus	LINESTRING(7.838335 50.049936,7.8383694 50.0499314)
593	Lorch 	Fähranleger Lorch	de:06439:18948:1:1	50.040586	7.81033	ferry	MATCHED	n1449641698	18.8	0.24	Fähre Niederheimbach - Lorch	F1	Ri Niederheimbach Fähre		LINESTRING(7.81033 50.040586,7.8101611 50.0407157)
594	Lorch 	Große Au	de:06439:18874:1:1	50.049848	7.808289	bus	MATCHED	n1113299298	4.1	0.82	Große Au	191,192	Ri Lorch Vortheil	Vortheil	LINESTRING(7.808289 50.049848,7.8083089 50.0498135)
595	Lorch 	Große Au	de:06439:18874:2:2	50.049764	7.807984	bus	MATCHED	n1113299325	4.6	0.81	Große Au	191,192	Ri Lorch Marktgasse/Lorch Schule/Lohwiese	Marktgasse	LINESTRING(7.807984 50.049764,7.8080145 50.0497279)
596	Lorch 	Kreuzkapelle	de:06439:18877:1:1	50.051514	7.818273	bus	MATCHED	n1126277969	4.2	0.72	Kreuzkapelle	191,192	Ri Lorch Vortheil/Lorch Ranselberg/Lorch Firma Schlaadt	Ranselberg/Vortheil	LINESTRING(7.818273 50.051514,7.818299 50.0514799)
597	Lorch 	Marktgasse	de:06439:18876:1:1	50.044009	7.801816	bus	MATCHED	n1113299366	4.4	0.81	Marktgasse	191,192	Ri Lorch Bahnhof/Lorch Wisperbrücke/Lorch-Lorchhausen Rheinallee	Bahnhof/Wisperbrücke	LINESTRING(7.801816 50.044009,7.8017588 50.0439936)
598	Lorch 	Marktgasse	de:06439:18876:2:2	50.04447	7.802921	bus	MATCHED	n1113299280	1.7	0.9	Marktgasse	191,192	Ri Lorch Große Au/Lorch Schule/Lohwiese	Große Au	LINESTRING(7.802921 50.04447,7.8029342 50.0444824)
599	Lorch 	Pfaffental	de:06439:18784	50.0508	7.84696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.84696 50.0508)
600	Lorch 	Ranselberg	de:06439:18694:1:1	50.054723	7.826224	bus	MATCHED	n1149054780	1.4	0.86	Ranselberg	191,192	Ri Lorch Kreuzkapelle/Lorch Firma Schlaadt/Sauerthal Kirche	Fa. Schlaadt/Kirche/Kreuzkapelle	LINESTRING(7.826224 50.054723,7.8262349 50.0547336)
601	Lorch 	Schule/Lohwiese	de:06439:18696:1:1	50.049257	7.805396		MATCHED	n638968468	9.1	0.46	Schule/Lohwiese				LINESTRING(7.805396 50.049257,7.8054018 50.0493385)
602	Lorch 	Schule/Lohwiese	de:06439:18696:99:99	50.048598	7.806921	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					191	Ri Lorch Marktgasse/Lorch Große Au		POINT(7.806921 50.048598)
603	Lorch 	Vortheil	de:06439:18875:1:1	50.052374	7.812723	bus	MATCHED	n1113299332	4.0	0.82	Vortheil	191,192	Ri Lorch Kreuzkapelle	Kreuzkapelle	LINESTRING(7.812723 50.052374,7.8126922 50.052404)
604	Lorch 	Vortheil	de:06439:18875:2:2	50.052359	7.813002	bus	MATCHED	n1113299185	2.7	0.86	Vortheil	191,192	Ri Lorch Große Au	Große Au	LINESTRING(7.813002 50.052359,7.8130339 50.0523723)
605	Lorch 	Wisperbrücke	de:06439:18375:1:1	50.043047	7.803557	bus	MATCHED	n880897467	3.4	0.76	Wisperbrücke	171	Ri Lorch-Lorchhausen Rheinallee		LINESTRING(7.803557 50.043047,7.8035461 50.0430766)
606	Lorch 	Wisperbrücke	de:06439:18375:3:3	50.043001	7.80346	bus	MATCHED	n880897477	0.7	0.91	Wisperbrücke	191	Ri Lorch Bahnhof/Lorch Marktgasse/Lorch-Lorchhausen Rheinallee	Bahnhof	LINESTRING(7.80346 50.043001,7.8034624 50.0429952)
607	Lorch-Espenschied 	Haus Rheinberg	de:06439:18879:1:1	50.082265	7.875642	bus	MATCHED	n1257828790	4.5	0.71	Haus Rheinberg	191	Ri Lorch Firma Schlaadt		LINESTRING(7.875642 50.082265,7.8756865 50.0822362)
608	Lorch-Espenschied 	Haus Rheinberg	de:06439:18879:2:2	50.083241	7.8733	bus	MATCHED	n1257828800	5.3	0.68	Haus Rheinberg	191	Ri Sauerthal Kirche/Lorch Ranselberg/Lorch-Espenschied Kammerburg		LINESTRING(7.8733 50.083241,7.8732656 50.0832829)
609	Lorch-Espenschied 	Kammerburg	de:06439:18693:1:1	50.08364	7.878307	bus	MATCHED	n1257828854	6.5	0.64	Kammerburg	191	Ri Lorch-Espenschied Haus Rheinberg		LINESTRING(7.878307 50.08364,7.8783775 50.0836777)
610	Lorch-Espenschied 	Kammerburg	de:06439:18693:2:2	50.08367	7.878613	bus	MATCHED	n1257828823	2.0	0.83	Kammerburg	191	Ri Lorch-Espenschied Laukenmühle		LINESTRING(7.878613 50.08367,7.8785969 50.0836847)
611	Lorch-Espenschied 	Laukenmühle	de:06439:18270:1:1	50.099289	7.911011	bus	MATCHED	n1025634585	4.2	0.72	Laukenmühle	191,205	Ri Lorch-Espenschied Kammerburg/Lorch-Espenschied Welteroder Weg/Lorch-Espenschied Lauksburg	Lauksburg	LINESTRING(7.911011 50.099289,7.9109675 50.0992629)
612	Lorch-Espenschied 	Laukenmühle	de:06439:18270:2:2	50.099241	7.911683	bus	MATCHED	n4823603603	3.7	0.74	Laukenmühle	205	Ri Lorch-Espenschied Welteroder Weg	Welteroder Weg	LINESTRING(7.911683 50.099241,7.9117354 50.0992435)
613	Lorch-Espenschied 	Lauksburg	de:06439:18271:1:1	50.100154	7.916946	bus	MATCHED	n1763378561	1.5	0.86	Lauksburg	205	Ri Lorch-Espenschied Laukenmühle	Laukenmühle	LINESTRING(7.916946 50.100154,7.9169305 50.1001636)
614	Lorch-Espenschied 	Lauksburg	de:06439:18271:2:2	50.10011	7.917115	bus	MATCHED	n1763378559	2.1	0.82	Lauksburg	205	Ri Heidenrod-Geroldstein Kapellenstraße	Kapellenstraße	LINESTRING(7.917115 50.10011,7.9171445 50.1001123)
615	Lorch-Espenschied 	Welteroder Weg	de:06439:18269:1:1	50.112341	7.905976	bus	MATCHED	n768719533	5.3	0.68	Welteroder Weg	191,205	Ri Welterod Rheingaustraße/Lorch-Espenschied Laukenmühle	Laukenmühle/Rheingaustraße	LINESTRING(7.905976 50.112341,7.9060043 50.1122965)
616	Lorch-Lorchhausen 	Bahnhof	de:06439:11037:1:1	50.055167	7.779821	train	MATCHED	n1265274920	139.5	0.07	Lorchhausen	RB10	Ri Lorch Bahnhof	Lorch (Rhein)	LINESTRING(7.779821 50.055167,7.7809416 50.0541388)
617	Lorch-Lorchhausen 	Bahnhof	de:06439:11037:2:2	50.055167	7.779821	train	MATCHED	n1265275053	161.8	0.06	Lorchhausen	RB10	Ri Kaub Bf	Kaub	LINESTRING(7.779821 50.055167,7.7811745 50.0540004)
618	Lorch-Lorchhausen 	Rheinallee	de:06439:18590:1:1	50.051519	7.785121	bus	MATCHED	n1126277951	2.0	0.83	Rheinallee	171,191	Ri Lorch Marktgasse/Lorch Bahnhof		LINESTRING(7.785121 50.051519,7.7851274 50.0515014)
619	Lorch-Ransel 	Altes Rathaus	de:06439:18878:1:1	50.101531	7.842553	bus	MATCHED	n1894934271	17.1	0.43	Altes Rathaus	191	Ri Sauerthal Kirche	Kirche	LINESTRING(7.842553 50.101531,7.8426684 50.1016654)
620	Lorch-Ransel 	Altes Rathaus	de:06439:18878:2:2	50.101531	7.842553	bus	MATCHED	n1894934268	16.5	0.44	Altes Rathaus	191	Ri Lorch-Ransel Nastätter Weg	Nastätter Weg	LINESTRING(7.842553 50.101531,7.8427395 50.1016195)
621	Lorch-Ransel 	Nastätter Weg	de:06439:18691:1:1	50.103254	7.842204	bus	MATCHED	n2298623489	0.8	0.91	Nastätter Weg	191	Ri Lorch-Ransel Altes Rathaus	Altes Rathaus	LINESTRING(7.842204 50.103254,7.8422069 50.1032605)
622	Lorch-Ransel 	Nastätter Weg	de:06439:18691:2:2	50.103354	7.84237	bus	MATCHED	n2298623487	2.2	0.82	Nastätter Weg	191	Ri Lorch-Wollmerschied Hinterstraße	Hinterstraße	LINESTRING(7.84237 50.103354,7.8423773 50.1033731)
623	Lorch-Wollmerschied 	Feuerwehr	de:06439:18870:1:1	50.115442	7.858241	bus	MATCHED	n5626214828	3.7	0.75	Feuerwehr	191	Ri Lorch-Ransel Nastätter Weg/Rettershain Brunnen/Weisel Glück-auf-Straße	Nastätter Weg/Rheingaustraße	LINESTRING(7.858241 50.115442,7.8581898 50.1154413)
624	Lorch-Wollmerschied 	Hinterstraße	de:06439:18690:1:1	50.116828	7.860208	bus	MATCHED	n4823603604	0.5	0.92	Hinterstraße	191	Ri Lorch-Wollmerschied Feuerwehr	Feuerwehr	LINESTRING(7.860208 50.116828,7.8602125 50.1168246)
625	Niedernhausen 	Ahornstraße	de:06439:16409:1:1	50.163856	8.313085	bus	MATCHED	n472460516	4.3	0.81	Ahornstraße	218,22,230,232,240	Ri Niedernhausen Theißtalschule/Niedernhausen-Oberseelbach Lochmühle/Niedernhausen Weißdornweg	Weißdornweg	LINESTRING(8.313085 50.163856,8.3130645 50.1638928)
626	Niedernhausen 	Ahornstraße	de:06439:16409:2:2	50.164007	8.312677	bus	MATCHED	n472460517	0.4	0.93	Ahornstraße	22,230,232,240	Ri Niedernhausen Bahnhof	Kutscherweg	LINESTRING(8.312677 50.164007,8.3126714 50.1640066)
627	Niedernhausen 	Am Felsenkeller	de:06439:18115:1:1	50.160661	8.323291	bus	MATCHED	n475888500	4.8	0.8	Am Felsenkeller	22,230	Ri Niedernhausen Nesselweg	Nesselweg	LINESTRING(8.323291 50.160661,8.3232997 50.1607037)
628	Niedernhausen 	Am Felsenkeller	de:06439:18115:2:2	50.160499	8.323238	bus	MATCHED	n475888501	0.9	0.93	Am Felsenkeller	22,230	Ri Niedernhausen Seniorenzentrum	Seniorenzentrum	LINESTRING(8.323238 50.160499,8.3232459 50.1605053)
629	Niedernhausen 	Am Fuchsbau	de:06439:25219:1:1	50.169636	8.314514	bus	MATCHED	n472460526	1.9	0.89	Am Fuchsbau	22	Ri Niedernhausen Ulmenstraße	Ulmenstraße	LINESTRING(8.314514 50.169636,8.3144913 50.1696277)
630	Niedernhausen 	Am Fuchsbau	de:06439:25219:2:2	50.169822	8.313938	bus	MATCHED	n472460527	1.8	0.9	Am Fuchsbau	22	Ri Niedernhausen In der Farnwiese	In der Farnwiese	LINESTRING(8.313938 50.169822,8.3139354 50.1698383)
631	Niedernhausen 	Bahnhof	de:06439:6101:1:1	50.159991	8.312311		MATCHED_THOUGH_OSM_NO_NAME	w317953152	56.6	0.14	Niedernhausen (Taunus)	EV,RB21,RB22,S2,S2,S2E	Ri Frankfurt (Main) Hauptbahnhof Südseite/Hofheim am Taunus Bahnhof/Idstein Bahnhof/Wiesbaden-Auringen-Medenbach Bahnhof/Eppstein-Niederjosbach Bahnhof		LINESTRING(8.312311 50.159991,8.31310210694443 50.1599401371604)
632	Niedernhausen 	Bahnhof	de:06439:6101:2:2	50.159991	8.312311	train	MATCHED	n59846370	115.6	0.11	Niedernhausen	RB21,RB22,RE20	Ri Idstein Bahnhof	Idstein/Taunus	LINESTRING(8.312311 50.159991,8.3137683 50.1595338)
633	Niedernhausen 	Bahnhof	de:06439:6101:2:6	50.159991	8.312311	train	MATCHED	n632733104	115.7	0.11	Niedernhausen	RB21,S2	Ri Eppstein-Niederjosbach Bahnhof/Wiesbaden-Auringen-Medenbach Bahnhof/Idstein Bahnhof		LINESTRING(8.312311 50.159991,8.3136955 50.1594478)
634	Niedernhausen 	Bahnhof	de:06439:6101:3:3	50.160547	8.312177	bus	MATCHED	w908845899	0.8	0.54	Niedernhausen Bahnhof	218,230,232,240	Ri Niedernhausen-Königshofen St.-Michaels-Weg/Niedernhausen Ahornstraße/Niedernhausen Rathaus		LINESTRING(8.312177 50.160547,8.3121761 50.16055375)
635	Niedernhausen 	Bahnhof	de:06439:6101:4:4	50.160574	8.312079	bus	MATCHED	w908845898	7.2	0.37	Niedernhausen Bahnhof	218,22,220	Ri Niedernhausen-Königshofen St.-Michaels-Weg/Niedernhausen-Königshofen Kutscherweg		LINESTRING(8.312079 50.160574,8.3121545 50.16053125)
636	Niedernhausen 	Bahnhof	de:06439:6101:4:5	50.16043	8.312067	bus	MATCHED	w908845900	4.9	0.58	Niedernhausen Bahnhof	22	Ri Niedernhausen Ahornstraße	Ahornstraße	LINESTRING(8.312067 50.16043,8.3121057 50.16046685)
637	Niedernhausen 	Bahnhof	de:06439:6101:5:7	50.159991	8.312311	train	MATCHED	n632733094	114.3	0.11	Niedernhausen	RB21,RB22,RE20,S2	Ri Eppstein-Niederjosbach Bahnhof/Hofheim am Taunus Bahnhof/Wiesbaden-Auringen-Medenbach Bahnhof/Idstein Bahnhof	Auringen-Medenbach/Hofheim (Taunus)	LINESTRING(8.312311 50.159991,8.3135582 50.1593446)
638	Niedernhausen 	Bahnhof	de:06439:6101:5:8	50.159991	8.312311	train	MATCHED	n660667776	116.7	0.11	Niedernhausen	S2	Ri Eppstein-Niederjosbach Bahnhof	Niederjosbach	LINESTRING(8.312311 50.159991,8.3136728 50.1594076)
639	Niedernhausen 	Borngasse	de:06439:25476:1:1	50.161826	8.316403	bus	MATCHED	n472460515	2.4	0.81	Borngasse	218,22,220,230	Ri Niedernhausen Bahnhof		LINESTRING(8.316403 50.161826,8.3164187 50.1618066)
640	Niedernhausen 	Germanenweg	de:06439:18117:1:1	50.164424	8.325632	bus	MATCHED	n473816901	4.9	0.7	Germanenweg	22,230	Ri Niedernhausen-Oberjosbach Hartemußweg	Hartemußweg	LINESTRING(8.325632 50.164424,8.3256632 50.1644633)
641	Niedernhausen 	Germanenweg	de:06439:18117:2:2	50.164207	8.325397	bus	MATCHED	n473816906	1.8	0.9	Germanenweg	22,230	Ri Niedernhausen Nesselweg	Nesselweg	LINESTRING(8.325397 50.164207,8.3253834 50.1641937)
642	Niedernhausen 	Gewerbegebiet	de:06439:18959:1:1	50.150756	8.328898	bus	NO_MATCH					240			POINT(8.328898 50.150756)
643	Niedernhausen 	Gewerbegebiet	de:06439:18959:2:2	50.151157	8.328403	bus	NO_MATCH					240	Ri Niedernhausen Rathaus		POINT(8.328403 50.151157)
644	Niedernhausen 	In der Farnwiese	de:06439:25371:1:1	50.169497	8.309211	bus	MATCHED	n493587202	1.5	0.91	In der Farnwiese	22	Ri Niedernhausen Am Fuchsbau	Am Fuchsbau	LINESTRING(8.309211 50.169497,8.3092289 50.1695039)
645	Niedernhausen 	In der Farnwiese	de:06439:25371:2:2	50.169838	8.309109	bus	MATCHED	n493587203	0.2	0.96	In der Farnwiese	22	Ri Niedernhausen Weißdornweg	Weißdornweg	LINESTRING(8.309109 50.169838,8.3091084 50.16984)
646	Niedernhausen 	Nesselweg	de:06439:18116:1:1	50.161936	8.325974	bus	MATCHED	n475888503	2.1	0.89	Nesselweg	22,230	Ri Niedernhausen Germanenweg	Germanenweg	LINESTRING(8.325974 50.161936,8.3259874 50.1619529)
647	Niedernhausen 	Nesselweg	de:06439:18116:2:2	50.161485	8.325687	bus	MATCHED	n475888502	5.7	0.78	Nesselweg	22,230	Ri Niedernhausen Am Felsenkeller	Am Felsenkeller	LINESTRING(8.325687 50.161485,8.3257083 50.1615345)
648	Niedernhausen 	Rathaus	de:06439:18110:1:1	50.162138	8.317463	bus	MATCHED	n471987917	9.2	0.7	Rathaus	22,230,232,240	Ri Niedernhausen Theißtalschule/Niedernhausen Ulmenstraße	Ulmenstraße	LINESTRING(8.317463 50.162138,8.317564 50.1621902)
649	Niedernhausen 	Rathaus	de:06439:18110:2:2	50.162166	8.317602	bus	MATCHED	n471987918	8.2	0.72	Rathaus	218,22,220,230,232,240	Ri Niedernhausen Gewerbegebiet/Niedernhausen Bahnhof/Niedernhausen Seniorenzentrum/Niedernhausen-Oberjosbach Hartemußweg/Niedernhausen Borngasse	Seniorenzentrum	LINESTRING(8.317602 50.162166,8.3174976 50.1621349)
650	Niedernhausen 	Schöne Aussicht	de:06439:18188:1:1	50.154401	8.313585	bus	MATCHED	n470536217	1.8	0.84	Schöne Aussicht	22	Ri Niedernhausen-Königshofen Pulvermühle	Pulvermühle	LINESTRING(8.313585 50.154401,8.3136092 50.154404)
651	Niedernhausen 	Schöne Aussicht	de:06439:18188:2:2	50.154222	8.313615	bus	MATCHED	n470536218	1.9	0.84	Schöne Aussicht	22	Ri Wiesbaden-Naurod Wilhelm-Kempf-Haus	Wilhelm-Kempf-Haus	LINESTRING(8.313615 50.154222,8.3136393 50.1542289)
652	Niedernhausen 	Seniorenzentrum	de:06439:18812:1:1	50.15854	8.322436	bus	MATCHED	n473816895	1.4	0.91	Seniorenzentrum	22,230	Ri Niedernhausen Am Felsenkeller	Am Felsenkeller	LINESTRING(8.322436 50.15854,8.3224527 50.1585463)
653	Niedernhausen 	Seniorenzentrum	de:06439:18812:2:2	50.158675	8.322518	bus	MATCHED	n473816898	6.0	0.77	Seniorenzentrum	22,230	Ri Niedernhausen Rathaus/Niedernhausen Borngasse	Rathaus	LINESTRING(8.322518 50.158675,8.3224338 50.1586729)
654	Niedernhausen 	Theißtalschule	de:06439:18109:1:1	50.165282	8.317096	bus	MATCHED	n472460534	5.4	0.41	Theißtalschule	218,22,240	Ri Niedernhausen Rathaus		LINESTRING(8.317096 50.165282,8.3170652 50.1653267)
655	Niedernhausen 	Theißtalschule	de:06439:18109:1:2	50.165534	8.31705	bus	MATCHED	n472460533	7.0	0.38	Theißtalschule	218,230	Ri Niedernhausen Rathaus		LINESTRING(8.31705 50.165534,8.3170512 50.1655971)
656	Niedernhausen 	Theißtalschule	de:06439:18109:1:3	50.16592	8.317045	bus	MATCHED	n472460532	3.5	0.45	Theißtalschule	220	Ri Niedernhausen Rathaus		LINESTRING(8.317045 50.16592,8.3170206 50.165893)
657	Niedernhausen 	Theißtalschule	de:06439:18109:2:4	50.16637	8.317024		MATCHED	n472460530	6.5	0.27	Theißtalschule				LINESTRING(8.317024 50.16637,8.3170214 50.1663115)
658	Niedernhausen 	Theißtalschule	de:06439:18109:3:5	50.167022	8.316371	bus	MATCHED	n472460522	8.4	0.35	Theißtalschule	230,240	Ri Niedernhausen Ahornstraße/Niedernhausen Rathaus		LINESTRING(8.316371 50.167022,8.3162618 50.1670512)
659	Niedernhausen 	Ulmenstraße	de:06439:25546:1:1	50.167709	8.316921	bus	MATCHED	n472460524	4.8	0.8	Ulmenstraße	22	Ri Niedernhausen Rathaus	Rathaus	LINESTRING(8.316921 50.167709,8.316924 50.1677523)
660	Niedernhausen 	Ulmenstraße	de:06439:25546:2:2	50.168464	8.316911	bus	MATCHED	n472460525	10.8	0.68	Ulmenstraße	22	Ri Niedernhausen Am Fuchsbau	Am Fuchsbau	LINESTRING(8.316911 50.168464,8.3169495 50.1683698)
661	Niedernhausen 	Weißdornweg	de:06439:25566:1:1	50.1675	8.313537	bus	MATCHED	n472460523	0.9	0.68	Weißdornweg	22	Ri Niedernhausen In der Farnwiese	In der Farnwiese	LINESTRING(8.313537 50.1675,8.3135318 50.1675074)
662	Niedernhausen 	Weißdornweg	de:06439:25566:2:2	50.16741	8.313538	bus	MATCHED	n472460521	0.4	0.69	Weißdornweg	22	Ri Niedernhausen Ahornstraße	Ahornstraße	LINESTRING(8.313538 50.16741,8.3135432 50.1674101)
663	Niedernhausen 	Wiesbadener Straße	de:06439:18114:1:1	50.157023	8.316024		MATCHED	n471987915	1.1	0.84	Wiesbadener Straße				LINESTRING(8.316024 50.157023,8.3160388 50.1570192)
664	Niedernhausen 	Wiesbadener Straße	de:06439:18114:2:2	50.157103	8.315883		MATCHED	n471987916	4.8	0.61	Wiesbadener Straße				LINESTRING(8.315883 50.157103,8.3158896 50.1570596)
665	Niedernhausen-Engenhahn 	Talstraße	de:06439:18148:1:1	50.173112	8.249806	bus	MATCHED	n2433871139	3.2	0.85	Talstraße	218,220,240,269	Ri Niedernhausen-Niederseelbach Lenzenmühle	Niederseelbach Lenzenmühle/Rathausstraße	LINESTRING(8.249806 50.173112,8.2498473 50.1731)
666	Niedernhausen-Engenhahn 	Talstraße	de:06439:18148:2:2	50.173157	8.249834	bus	MATCHED	n3889728787	10.8	0.68	Talstraße	218,220,240,269	Ri Niedernhausen-Engenhahn Wildpark Abzw./Niedernhausen-Engenhahn Wildpark Siedlung	Engenhahn Wildpark Siedlung	LINESTRING(8.249834 50.173157,8.2496855 50.173178)
667	Niedernhausen-Engenhahn 	Wildpark Abzw.	de:06439:18149:1:1	50.170608	8.240789	bus	MATCHED	n6100427161	1.7	0.59	Engenhahn Wildpark Abzweig	240	Ri Taunusstein-Neuhof Mitte/Niedernhausen-Engenhahn Talstraße	Talstraße	LINESTRING(8.240789 50.170608,8.2407854 50.1705927)
668	Niedernhausen-Engenhahn 	Wildpark Siedlung	de:06439:18150:1:1	50.166568	8.24445	bus	MATCHED	n1906157879	1.7	0.61	Engenhahn Wildpark Siedlung	218,220,240,269	Ri Taunusstein-Neuhof Mitte/Niedernhausen-Engenhahn Talstraße	Neuhof Mitte/Talstraße/Taunusstein-Neuhof Fresenius	LINESTRING(8.24445 50.166568,8.2444416 50.1665825)
669	Niedernhausen-Königshofen 	Kutscherweg	de:06439:18105:1:1	50.161075	8.306576	bus	MATCHED	n470536211	2.6	0.8	Kutscherweg	22	Ri Niedernhausen Bahnhof	Ahornstraße	LINESTRING(8.306576 50.161075,8.3066088 50.161064)
670	Niedernhausen-Königshofen 	Kutscherweg	de:06439:18105:2:2	50.161118	8.306239	bus	MATCHED	n2697650737	1.5	0.86	Kutscherweg	22	Ri Niedernhausen-Königshofen Pulvermühle	Pulvermühle	LINESTRING(8.306239 50.161118,8.3062203 50.1611128)
671	Niedernhausen-Königshofen 	Pulvermühle	de:06439:18106:1:1	50.158784	8.309855	bus	MATCHED	n470536213	0.8	0.91	Pulvermühle	22	Ri Niedernhausen-Königshofen Kutscherweg	Kutscherweg	LINESTRING(8.309855 50.158784,8.3098607 50.1587897)
672	Niedernhausen-Königshofen 	Pulvermühle	de:06439:18106:2:2	50.15839	8.310015	bus	MATCHED	n470536216	2.3	0.88	Pulvermühle	22	Ri Niedernhausen Schöne Aussicht	Schöne Aussicht	LINESTRING(8.310015 50.15839,8.3099896 50.1584032)
