	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
684	Hude(Oldb) 	St.-Peter-Siedlung	de:03458:44522::1	53.101968	8.483067	bus	MATCHED	n4284344852	7.8	0.51	Sankt-Peter-Siedlung	258	Ri Hude(Oldb) Huder Bach/Nordenholzermoor Nöldner	Huder Bach/Nöldner	LINESTRING(8.483067 53.101968,8.4830646 53.1020385)
685	Hude(Oldb) 	To'n Drögen Schinken	de:03458:44523::1	53.120819	8.420331	bus	MATCHED	n8296484458	11.1	0.67	To'n Drögen Schinken	254,254	Ri Wittemoor(Hude)	Wittemoor	LINESTRING(8.420331 53.120819,8.4201689 53.1208431)
686	Hude(Oldb) 	To'n Drögen Schinken	de:03458:44523::2	53.120975	8.420507	bus	MATCHED	n8296484460	23.9	0.53	To'n Drögen Schinken	254,254	Ri Hude(Oldb) Hinterm Reiherholz/ABB	Hinterm Reiherholz/ABB	LINESTRING(8.420507 53.120975,8.4207442 53.1208141)
687	Hude(Oldb) 	Ulmenstraße	de:03458:44524::1	53.107535	8.454004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.454004 53.107535)
688	Hude(Oldb) 	Ulmenstraße	de:03458:44524::2	53.107645	8.452275		MATCHED	n2426821218	3.6	0.67	Ulmenstraße				LINESTRING(8.452275 53.107645,8.452286 53.1076769)
689	Hude-Holle 	Alte Schule	de:03458:44526::1	53.144891	8.360406	bus	MATCHED	n5518858164	6.1	0.66	Alte Schule	253	Ri Oberhausen(Hude) Gasthaus Krone	Gasthaus Krone	LINESTRING(8.360406 53.144891,8.3603216 53.1449114)
690	Hude-Holle 	Alte Schule	de:03458:44526::2	53.144975	8.360544	bus	MATCHED	n5518858163	9.5	0.56	Alte Schule	253	Ri Hude-Holle Wenke	Wenke	LINESTRING(8.360544 53.144975,8.3605375 53.1448893)
691	Hude-Holle 	Raiba	de:03458:44527::1	53.155029	8.37939	bus	MATCHED	n5518605995	43.3	0.42	Raiba	253,256	Ri Köterende/Hude-Holle Wendeplatz	Köterende/Wendeplatz	LINESTRING(8.37939 53.155029,8.378902 53.1547715)
692	Hude-Holle 	Raiba	de:03458:44527::2	53.155227	8.379982	bus	MATCHED	n5518605997	15.7	0.45	Raiba	253,256	Ri Oberhausen(Hude) Gasthaus Krone/Hude-Holle Wenke	Gasthaus Krone/Wenke	LINESTRING(8.379982 53.155227,8.3799747 53.1553685)
693	Hude-Holle 	Wendeplatz	de:03458:44528::1	53.156567	8.383165	bus	MATCHED	n5511904673	9.1	0.57	Wendeplatz	253,452	Ri Bäke Schütte/Neuenhuntorfermoor Hohnholz/Hude-Holle Raiba	Hohnholz/Raiba/Schütte	LINESTRING(8.383165 53.156567,8.3831857 53.1564859)
694	Hude-Holle 	Wenke	de:03458:44529::1	53.149903	8.371766	bus	MATCHED	n5518858151	11.3	0.52	Wenke	253	Ri Hude-Holle Raiba	Alte Schule	LINESTRING(8.371766 53.149903,8.3718858 53.149975)
695	Hude-Holle 	Wenke	de:03458:44529::2	53.149808	8.371806	bus	MATCHED	n5518858152	15.7	0.45	Wenke	253	Ri Hude-Holle Alte Schule	Raiba	LINESTRING(8.371806 53.149808,8.3719823 53.149901)
696	Hudermoor 	Friedrichstraße/Preußenweg	de:03458:44533::1	53.112495	8.477819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.477819 53.112495)
697	Hudermoor 	Janßen	de:03458:44534::1	53.11805	8.478289	bus	MATCHED_THOUGH_DISTANT	n8301398731	222.8	0.08	Janßen	258	Ri Hudermoor Schohle	In den Wiesen	LINESTRING(8.478289 53.11805,8.4813742 53.1188165)
698	Hudermoor 	Janßen	de:03458:44534::2	53.118024	8.478312	bus	MATCHED_THOUGH_DISTANT	n8301398732	216.2	0.08	Janßen	258	Ri Maibusch In den Wiesen	Schohle	LINESTRING(8.478312 53.118024,8.4813501 53.118699)
699	Hudermoor 	Schohle	de:03458:44535::1	53.121601	8.493378	bus	MATCHED	n8301398728	9.9	0.55	Schohle	258	Ri Nordenholzermoor Osterloh	Janßen	LINESTRING(8.493378 53.121601,8.4934992 53.121652)
700	Hudermoor 	Schohle	de:03458:44535::2	53.121595	8.493316	bus	MATCHED	n8301398729	8.4	0.59	Schohle	258	Ri Hudermoor Janßen	Osterloh	LINESTRING(8.493316 53.121595,8.4933811 53.1215304)
701	Hundsmühlen 	Dietrich-Dannemann-Straße	de:03458:44579::1	53.109825	8.187373	bus	MATCHED	n6681619355	7.0	0.59	Diedrich-Dannemann-Straße	289,314	Ri Hundsmühlen Nordufer/Oldenburg(Oldb) Achterdiek	Nordufer	LINESTRING(8.187373 53.109825,8.1873411 53.1098847)
702	Hundsmühlen 	Dietrich-Dannemann-Straße	de:03458:44579::2	53.109499	8.185587	bus	MATCHED	n6681619354	66.8	0.18	Diedrich-Dannemann-Straße	289,314	Ri Oldenburg(Oldb) Achterdiek/Hundsmühlen Nordufer	Achterdiek	LINESTRING(8.185587 53.109499,8.1865472 53.1096677)
703	Hundsmühlen 	Eichenallee	de:03458:44580::1	53.109475	8.188323	bus	MATCHED	n2887596045	24.1	0.36	Eichenallee	289,314,N25	Ri Oldenburg(Oldb) Achterdiek/Hundsmühlen Zur Huntebrücke	Hunteweg/Zur Huntebrücke	LINESTRING(8.188323 53.109475,8.1881499 53.1092851)
704	Hundsmühlen 	Eichenallee	de:03458:44580::2	53.109709	8.188719	bus	MATCHED	n2887596046	19.2	0.41	Eichenallee	289,314	Ri Hundsmühlen Hunteweg/Oldenburg(Oldb) Achterdiek	Achterdiek	LINESTRING(8.188719 53.109709,8.188818 53.1098709)
705	Hundsmühlen 	Hunteweg	de:03458:44581::1	53.103897	8.183751	bus	MATCHED	n2887596066	3.1	0.85	Hunteweg	284,289,314	Ri Hundsmühlen Schule/Hundsmühlen Eichenallee/Hundsmühlen Zur Huntebrücke	Schule Hundsmühlen/Zur Huntebrücke	LINESTRING(8.183751 53.103897,8.1837052 53.1038927)
706	Hundsmühlen 	Hunteweg	de:03458:44581::2	53.102837	8.182562	bus	MATCHED	n2887596063	6.3	0.65	Hunteweg	284,289,314,N25,N25	Ri Tungeln Am Vogelbusch/Hundsmühlen Postweg	Postweg	LINESTRING(8.182562 53.102837,8.1826178 53.102791)
707	Hundsmühlen 	Nordufer	de:03458:44582::1	53.108902	8.181719	bus	MATCHED	n6681619361	1.0	0.93	Nordufer	289,314	Ri Südmoslesfehn Am Querkanal/Hundsmühlen Dietrich-Dannemann-Straße	Diedrich-Dannemann-Straße	LINESTRING(8.181719 53.108902,8.1817326 53.1088993)
708	Hundsmühlen 	Nordufer	de:03458:44582::2	53.1088	8.180252	bus	MATCHED_THOUGH_REVERSED_DIR	n6681619358	2.3	0.75	Nordufer	289,314	Ri Hundsmühlen Dietrich-Dannemann-Straße/Südmoslesfehn Am Querkanal	Am Querkanal	LINESTRING(8.180252 53.1088,8.1802493 53.1088204)
709	Hundsmühlen 	Nordufer	de:03458:44582::3	53.108787	8.180546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180546 53.108787)
710	Hundsmühlen 	Nordufer	de:03458:44582::4	53.108787	8.180546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180546 53.108787)
711	Hundsmühlen 	Postweg	de:03458:44578::1	53.101666	8.182151	bus	MATCHED	n2887596039	6.0	0.66	Postweg	284,289	Ri Hundsmühlen Hunteweg	Hunteweg	LINESTRING(8.182151 53.101666,8.1821645 53.1017191)
712	Hundsmühlen 	Postweg	de:03458:44578::2	53.100241	8.181327	bus	MATCHED	n2887596061	0.9	0.93	Postweg	284,289,314,N25	Ri Tungeln Neuer Hort/Tungeln Am Vogelbusch	Am Vogelbusch/Neuer Hort	LINESTRING(8.181327 53.100241,8.1813168 53.1002359)
713	Hundsmühlen 	Postweg	de:03458:44578::3	53.101693	8.182046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314	Ri Hundsmühlen Hunteweg		POINT(8.182046 53.101693)
714	Hundsmühlen 	Schule	de:03458:44583::1	53.103826	8.1812	bus	MATCHED	n8335354598	8.5	0.59	Schule Hundsmühlen	284,289	Ri Südmoslesfehn Siedlerweg/Hundsmühlen Hunteweg	Hunteweg/Siedlerweg	LINESTRING(8.1812 53.103826,8.1810835 53.1037941)
715	Hundsmühlen 	Schule	de:03458:44583::2	53.103826	8.1812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.1812 53.103826)
716	Hundsmühlen 	Zur Huntebrücke	de:03458:44584::1	53.106464	8.185973	bus	MATCHED	n2887596068	17.4	0.43	Zur Huntebrücke	314	Ri Hundsmühlen Eichenallee	Eichenallee	LINESTRING(8.185973 53.106464,8.1860223 53.1066172)
717	Hundsmühlen 	Zur Huntebrücke	de:03458:44584::2	53.106281	8.185468	bus	MATCHED	n2887599255	6.9	0.63	Zur Huntebrücke	314,N25	Ri Hundsmühlen Hunteweg	Hunteweg	LINESTRING(8.185468 53.106281,8.1855638 53.1062567)
718	Huntlosen 	Bahnhof	de:03458:44596::1	52.989936	8.267924	bus	MATCHED_THOUGH_REVERSED_DIR	n8301459063	7.6	0.35	Bahnhof Huntlosen	262,266,268,285,N25,N25	Ri Sage Feuerwehr/Huntlosen Kreuzung/Huntlosen Hosüne	Hosüne	LINESTRING(8.267924 52.989936,8.2678818 52.9899991)
719	Huntlosen 	Bahnhof	de:03458:44596::2	52.98993	8.267975	bus	MATCHED	n8301459061	5.5	0.66	Bahnhof Huntlosen	262,266,268,285	Ri Huntlosen Kreuzung/Huntlosen Grundschule	Grundschule Huntlosen	LINESTRING(8.267975 52.98993,8.2680286 52.9898921)
720	Huntlosen 	Bahnhof	de:03458:44596::3	52.989884	8.267835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N25	Ri Huntlosen Kreuzung		POINT(8.267835 52.989884)
721	Huntlosen 	Brook	de:03458:44597::1	52.977773	8.286486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					262,285	Ri Westrittrum Rittrumer Straße/Huntlosen Husum		POINT(8.286486 52.977773)
722	Huntlosen 	Brook	de:03458:44597::2	52.977817	8.286581	bus	MATCHED	n8301459069	70.6	0.18	Brook	262,285	Ri Huntlosen Grundschule/Huntlosen Hosüne	Hosüne/Husum	LINESTRING(8.286581 52.977817,8.2873318 52.9782628)
723	Huntlosen 	Grundschule	de:03458:44598::1	52.991172	8.285119	bus	MATCHED	n2507826670	9.1	0.57	Grundschule Huntlosen	262,266,268,285	Ri Huntlosen Kreuzung/Wildeshausen Wiekau/Huntlosen Husum/Huntlosen Brook/Huntlosen Bahnhof/Großenkneten Am Rieskamp	Bahnhof Huntlosen/Husum/Kreuzung	LINESTRING(8.285119 52.991172,8.2851344 52.9912531)
724	Huntlosen 	Hosüne	de:03458:44599::1	52.989281	8.260862	bus	MATCHED	n4251030719	24.7	0.35	Hosüne	262,266,268,285	Ri Charlottendorf Zum Tüdick/Huntlosen Bahnhof/Hengstlage Zur Steinhöhe/Moorbek An der Possenkuhle/Huntlosen Brook	Bahnhof Huntlosen	LINESTRING(8.260862 52.989281,8.2606331 52.9894556)
725	Huntlosen 	Husum	de:03458:44600::1	52.982758	8.299715	bus	MATCHED	n8301459072	8.6	0.71	Husum	262,285	Ri Huntlosen Brook/Huntlosen Grundschule	Brook/Grundschule Huntlosen	LINESTRING(8.299715 52.982758,8.2998423 52.9827479)
726	Huntlosen 	Husum	de:03458:44600::2	52.982761	8.299565	bus	MATCHED	n8301459070	3.6	0.84	Husum	262,285	Ri Westrittrum Neerstedter Straße	Neerstedter Straße	LINESTRING(8.299565 52.982761,8.2996177 52.9827648)
727	Huntlosen 	Kreuzung	de:03458:44601::1	52.990488	8.279892	bus	MATCHED	n8304764897	1.2	0.92	Kreuzung	268,285,N25	Ri Huntlosen Bahnhof/Huntlosen Grundschule	Grundschule Huntlosen	LINESTRING(8.279892 52.990488,8.2798746 52.9904891)
728	Huntlosen 	Kreuzung	de:03458:44601::2	52.991938	8.278467	bus	MATCHED	n8304764893	7.0	0.75	Kreuzung	266,268,N25,N25	Ri Sannum(Großenkneten) Brand/Huntlosen Wilhelmstraße/Huntlosen Grundschule/Huntlosen Bahnhof	Grundschule Huntlosen	LINESTRING(8.278467 52.991938,8.2783847 52.9919765)
729	Huntlosen 	Kreuzung	de:03458:44601::3	52.992036	8.2786	bus	MATCHED	n8304764892	7.7	0.61	Kreuzung	N25	Ri Sannum(Großenkneten) Brand	Brand	LINESTRING(8.2786 52.992036,8.2786435 52.9921)
730	Huntlosen 	Kreuzung	de:03458:44601::4	52.990572	8.279672	bus	MATCHED	n8304764895	5.5	0.67	Kreuzung	268,285	Ri Huntlosen Bahnhof/Sannum(Großenkneten) Brand/Huntlosen Wilhelmstraße	Brand/Wilhelmstraße	LINESTRING(8.279672 52.990572,8.2797003 52.9906187)
731	Huntlosen 	Wilhelmstraße	de:03458:44602::1	52.987122	8.277469		MATCHED	n8309516419	2.2	0.76	Wilhelmstraße			Kreuzung	LINESTRING(8.277469 52.987122,8.2774908 52.9871073)
732	Huntlosen 	Wilhelmstraße	de:03458:44602::2	52.987091	8.277361	bus	MATCHED	n8309516421	4.1	0.82	Wilhelmstraße	268	Ri Großenkneten Grundschule/Döhlen(Großenkneten) An der Bahn/Huntlosen Kreuzung	An der Bahn	LINESTRING(8.277361 52.987091,8.2773453 52.9871267)
733	Hurrel 	Abzw. Schaftrift	de:03458:44614::1	53.09788	8.417388	bus	MATCHED	n8291751646	14.6	0.55	Abzweig Schaftrift	259	Ri Heiligenloh(Hude)	Heiligenloh	LINESTRING(8.417388 53.09788,8.4172641 53.0977719)
734	Hurrel 	Abzw. Schaftrift	de:03458:44614::2	53.097704	8.417442	bus	MATCHED	n8291751645	4.0	0.73	Abzweig Schaftrift	259	Ri Lintel(Hude) Heidplacken	Heidplacken	LINESTRING(8.417442 53.097704,8.4173834 53.0977123)
735	Hurrel 	Am Brink	de:03458:44615::1	53.076062	8.393417	bus	MATCHED	n3764282647	3.8	0.74	Am Brink	251,252,259	Ri Hurrel Ortsstraße/Hurrel Sandersfelder Weg/Hurrel Drengort/Sandersfeld Im Holze	Ortstraße/Sandersfelder Weg	LINESTRING(8.393417 53.076062,8.3933631 53.0760511)
736	Hurrel 	Drengort	de:03458:44616::1	53.083303	8.389835	bus	MATCHED	n7745666483	1.7	0.9	Drengort	250,251,252	Ri Sandersfeld Im Holze/Hurrel Am Brink/Hurrel Hurreler Str/Alte B 75	Am Brink/Hurreler Straße/Alte B75	LINESTRING(8.389835 53.083303,8.3898452 53.0832892)
737	Hurrel 	Drengort	de:03458:44616::2	53.083455	8.389665	bus	MATCHED	n7745666484	7.7	0.73	Drengort	250,251,252	Ri Altmoorhausen Wendeplatz/Altmoorhausen Abzw. Kirchhatten	Abzweig Kirchhatten/Wendeplatz, Altmoorhausen	LINESTRING(8.389665 53.083455,8.3896333 53.0835212)
738	Hurrel 	Hurreler Str/Alte B 75	de:03458:44617::1	53.084281	8.397079	bus	MATCHED	n7745692885	7.0	0.5	Hurreler Straße/Alte B75	250,251,259	Ri Heiligenloh(Hude)	Heiligenloh	LINESTRING(8.397079 53.084281,8.3970965 53.0842188)
739	Hurrel 	Hurreler Str/Alte B 75	de:03458:44617::2	53.084422	8.397058	bus	MATCHED	n7745692886	11.1	0.27	Hurreler Straße/Alte B75	250,251,259	Ri Hurrel Ortsstraße/Hurrel Am Brink/Hurrel Drengort/Wildeshausen Kreishaus	Am Brink/Drengort/Ortstraße	LINESTRING(8.397058 53.084422,8.396953 53.0843444)
740	Hurrel 	Hurreler Str/Lehmweg	de:03458:44618::1	53.100653	8.422935	bus	MATCHED	n2515902087	3.9	0.77	Hurreler Straße/Lehmweg	250,251	Ri Heiligenloh(Hude)	Heiligenloh	LINESTRING(8.422935 53.100653,8.4229097 53.1006851)
741	Hurrel 	Hurreler Str/Lehmweg	de:03458:44618::2	53.100793	8.423458	bus	MATCHED	n7745692894	3.0	0.8	Hurreler Straße/Lehmweg	250,251	Ri Hude(Oldb) Huder Bach	Huder Bach	LINESTRING(8.423458 53.100793,8.4235015 53.1008008)
742	Hurrel 	Ortsstraße	de:03458:44619::1	53.081469	8.394848	bus	MATCHED	n8291751648	6.4	0.59	Ortstraße	251,259	Ri Hurrel Hurreler Str/Alte B 75/Hurrel Am Brink/Hurrel Drengort	Am Brink/Drengort/Hurreler Straße/Alte B75	LINESTRING(8.394848 53.081469,8.3949421 53.0814577)
743	Hurrel 	Sandersfelder Weg	de:03458:44620::1	53.070174	8.397473	bus	MATCHED	n8301432161	7.0	0.61	Sandersfelder Weg	259	Ri Hurrel Am Brink	Am Brink	LINESTRING(8.397473 53.070174,8.3974754 53.070111)
744	Hölingen 	Kreuzung/Stau	de:03458:44990::1	52.850673	8.488934	bus	MATCHED	n7738300240	6.7	0.56	Kreuzung Stau	230,231	Ri Wildeshausen Humboldtstraße/Hölingen Zum Sonnenberg	Embshoff/Humboldtstraße	LINESTRING(8.488934 52.850673,8.4888925 52.8507282)
745	Hölingen 	Kreuzung/Stau	de:03458:44990::2	52.850877	8.488248	bus	MATCHED	n5133310573	15.0	0.41	Kreuzung Stau	232	Ri Reckum Embshoff	Kreuzung Beckstedt	LINESTRING(8.488248 52.850877,8.4880369 52.8509209)
746	Hölingen 	Nr. 22	de:03458:44991::1	52.859879	8.493992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.493992 52.859879)
747	Hölingen 	Zum Sonnenberg	de:03458:15888::1	52.84932	8.491503	bus	NO_MATCH					231,232	Ri Hölingen Kreuzung/Stau/Winkelsett Haus-Nr. 1a		POINT(8.491503 52.84932)
748	Hölingen 	Zum Sonnenberg	de:03458:15888::2	52.84923	8.491385	bus	NO_MATCH					231	Ri Beckstedt Lindemann		POINT(8.491385 52.84923)
749	Höven(Wardenburg) 	Paradies	de:03458:45186::1	53.032783	8.231442	bus	MATCHED	n8327515846	9.5	0.56	Paradies	282,287	Ri Westerburg(Wardenburg) Lammerweg/Westerburg(Wardenburg) Dorfweg/Astrup(Wardenburg) Abzw. Sandkrug	Denkmal/Dorfweg	LINESTRING(8.231442 53.032783,8.2313092 53.0328127)
750	Höven(Wardenburg) 	Paradies	de:03458:45186::2	53.032793	8.231507	bus	MATCHED	n8327515847	6.9	0.63	Paradies	282,287	Ri Sandkrug(Hatten) Ringstraße/Astrup(Wardenburg) Abzw. Sandkrug/Sandkrug(Hatten) Schul-/Sportzentrum	Abzweigung Sandkrug/Ringstraße	LINESTRING(8.231507 53.032793,8.231454 53.0328458)
751	Immer 	Am Kronenschlatt	de:03458:46216::1	53.004471	8.512699	bus	MATCHED	n3334662370	11.3	0.65	Immer, Am Kronenschlatt	244	Ri Immer Bahnhof	Immer, Bahnhof	LINESTRING(8.512699 53.004471,8.5126794 53.0045715)
752	Immer 	Am Kronenschlatt	de:03458:46216::2	53.004418	8.512856	bus	MATCHED	n3356496351	8.3	0.7	Immer, Am Kronenschlatt	244	Ri Hestern Kruse	Hestern, Kruse	LINESTRING(8.512856 53.004418,8.5127439 53.0043853)
753	Immer 	Bahnhof	de:03458:46217::1	53.01179	8.508718	bus	MATCHED	n3338709677	12.9	0.61	Immer, Bahnhof	244	Ri Immer Am Kronenschlatt	Bürstel, Post/Immer, Am Kronenschlatt	LINESTRING(8.508718 53.01179,8.5088876 53.011845)
754	Immer 	Bahnhof	de:03458:46217::2	53.011521	8.508647	bus	MATCHED	n3338709676	2.1	0.75	Immer, Bahnhof	220,244	Ri Bürstel(Ganderkesee) Sykstraße	Sykstraße	LINESTRING(8.508647 53.011521,8.5086772 53.0115267)
755	Immer 	Bezugsgenossenschaft	de:03458:46218::1	53.009887	8.505725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.505725 53.009887)
756	Immer 	Molkerei	de:03458:46219::1	53.013301	8.509783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.509783 53.013301)
757	Iserloy 	Diekmeyersweg	de:03458:46576::1	52.940865	8.434785	bus	MATCHED	n8316113685	11.2	0.67	Diekmeyersweg	271	Ri Iserloy Mitte	Iserloy, Mitte	LINESTRING(8.434785 52.940865,8.4346944 52.9407804)
758	Iserloy 	Diekmeyersweg	de:03458:46576::2	52.940948	8.43479	bus	MATCHED	n8316113684	1.6	0.85	Diekmeyersweg	271	Ri Aschenstedt Pageler	Pageler	LINESTRING(8.43479 52.940948,8.4347816 52.9409348)
759	Iserloy 	Mitte	de:03458:46577::1	52.941121	8.445432	bus	MATCHED	n8316113689	9.3	0.68	Iserloy, Mitte	271	Ri Hockensberg(Dötlingen) Abzw. Dötlingen/Aschenstedt Pageler/Iserloy Diekmeyersweg/Hockensberg Bultkampsweg	Diekmeyersweg	LINESTRING(8.445432 52.941121,8.445318 52.9411692)
760	Iserloy 	Mitte	de:03458:46577::2	52.941151	8.445517		MATCHED	n8316113688	8.6	0.44	Iserloy, Mitte			Bultkampsweg	LINESTRING(8.445517 52.941151,8.4454863 52.9410762)
761	Kimmerholz 	Raststätte	de:03458:49388::1	53.058407	8.465228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465228 53.058407)
762	Kirchhatten 	Braker Sand	de:03458:49576::1	53.011474	8.367839	bus	MATCHED	n6856282353	7.8	0.73	Braker Sand	270,291	Ri Kirchhatten Vor dem Holze/Wehe(Dötlingen) Neue Dorfstraße	Neue Dorfstraße	LINESTRING(8.367839 53.011474,8.3678833 53.011409)
763	Kirchhatten 	Braker Sand	de:03458:49576::2	53.010925	8.369949	bus	MATCHED	n6856282352	6.6	0.64	Braker Sand	270,291	Ri Kirchhatten Vor dem Holze	Vor dem Holze	LINESTRING(8.369949 53.010925,8.370029 53.0109604)
764	Kirchhatten 	Dingsteder Straße 49	de:03458:49577::1	53.02198	8.371672	bus	MATCHED	n8313477483	9.4	0.34	Dingsteder Straße 49	276	Ri Kirchhatten Schützenhof	Schützenhof	LINESTRING(8.371672 53.02198,8.3716947 53.0220638)
765	Kirchhatten 	Freizeitzentrum	de:03458:49578::1	53.026507	8.337849	bus	MATCHED	n8331371291	6.3	0.65	Freizeitzentrum	270,277,288	Ri Hatterwüsting Steile Wand/Sandhatten Wöschenweg	Wöschenweg	LINESTRING(8.337849 53.026507,8.3377862 53.0265491)
766	Kirchhatten 	Freizeitzentrum	de:03458:49578::2	53.026403	8.337914	bus	MATCHED	n8331371293	6.7	0.64	Freizeitzentrum	270,277,288	Ri Kirchhatten prov. Busknotenpunkt		LINESTRING(8.337914 53.026403,8.3378895 53.026345)
767	Kirchhatten 	Grundschule	de:03458:49579::1	53.019715	8.353137	bus	MATCHED	n8313433040	7.7	0.61	Grundschule Kirchhatten	275,276,288	Ri Kirchhatten Neuländer Straße/Kirchhatten prov. Busknotenpunkt	Markt/Schützenhof	LINESTRING(8.353137 53.019715,8.3531807 53.0197788)
768	Kirchhatten 	Hatter Mühle	de:03458:49580::1	53.029976	8.353073	bus	MATCHED	n6856282362	11.3	0.52	Hatter Mühle	275,291	Ri Kirchhatten Siedlung	Abzweig Schmede	LINESTRING(8.353073 53.029976,8.3532196 53.0299246)
769	Kirchhatten 	Hatter Mühle	de:03458:49580::2	53.030004	8.353038	bus	MATCHED	n6856282361	7.0	0.63	Hatter Mühle	275,291	Ri Munderloh Abzw. Schmede/Kirchhatten Siedlung	Siedlung	LINESTRING(8.353038 53.030004,8.3529353 53.0300182)
770	Kirchhatten 	Hinterm Holz 11	de:03458:49581::1	53.014776	8.389478	bus	MATCHED	n8313492728	11.9	0.31	Hinterm Holz 11	276	Ri Kirchhatten Hinterm Holz 13	Hinterm Holz 13	LINESTRING(8.389478 53.014776,8.3896534 53.0147582)
771	Kirchhatten 	Hinterm Holz 13	de:03458:49582::1	53.014363	8.40197	bus	MATCHED	n8313492720	6.2	0.39	Hinterm Holz 13	276	Ri Nuttel(Dötlingen) Dachsweg	Stedinger/Dachsweg	LINESTRING(8.40197 53.014363,8.4020519 53.0143363)
772	Kirchhatten 	Hinterm Holz 2	de:03458:49583::1	53.017468	8.369815	bus	MATCHED	n8313492734	7.0	0.38	Hinterm Holz 2	276	Ri Kirchhatten Hinterm Holz 4	Hinterm Holz 4	LINESTRING(8.369815 53.017468,8.3699147 53.0174499)
773	Kirchhatten 	Hinterm Holz 4	de:03458:49584::1	53.017099	8.374842	bus	MATCHED	n8313492732	5.1	0.41	Hinterm Holz 4	276	Ri Kirchhatten Hinterm Holz 6	Hinterm Holz 6	LINESTRING(8.374842 53.017099,8.3747658 53.0170988)
774	Kirchhatten 	Hinterm Holz 6	de:03458:49585::1	53.015535	8.379975	bus	MATCHED	n8313492730	4.5	0.43	Hinterm Holz 6	276	Ri Kirchhatten Hinterm Holz 11	Hinterm Holz 11	LINESTRING(8.379975 53.015535,8.3799814 53.0154945)
775	Kirchhatten 	Markt	de:03458:49586::1	53.018438	8.350222		MATCHED	n287501060	10.4	0.43	Markt			Grundschule Kirchhatten/Jugendherberge/Neuländer Straße/Rathaus/Vor dem Holze	LINESTRING(8.350222 53.018438,8.3503415 53.0184977)
776	Kirchhatten 	Neuländer Straße	de:03458:49587::1	53.015924	8.337828	bus	MATCHED	n8316115205	10.9	0.67	Neuländer Straße	277,288	Ri Sandhatten Schule/Sandhatten Post	Grundschule Großenkneten/Post/Schule Sandhatten	LINESTRING(8.337828 53.015924,8.3377701 53.0158325)
777	Kirchhatten 	Neuländer Straße	de:03458:49587::2	53.015949	8.338319	bus	MATCHED	n319192321	8.1	0.6	Neuländer Straße	277,288	Ri Kirchhatten prov. Busknotenpunkt/Kirchhatten Rathaus	Markt	LINESTRING(8.338319 53.015949,8.3384306 53.0159781)
778	Kirchhatten 	Rathaus	de:03458:49588::1	53.021074	8.349551	bus	MATCHED	n2406947231	3.4	0.76	Rathaus	270,277,282,288,291	Ri Kirchhatten prov. Busknotenpunkt/Kirchhatten Neuländer Straße/Kirchhatten Freizeitzentrum/Kirchhatten Schützenhof	Freizeitzentrum/Siedlung	LINESTRING(8.349551 53.021074,8.3495849 53.021097)
779	Kirchhatten 	Rathaus	de:03458:49588::2	53.021065	8.349378	bus	MATCHED	n2406949298	5.7	0.67	Rathaus	270,276,277,282,288,291	Ri Kirchhatten prov. Busknotenpunkt/Kirchhatten Vor dem Holze/Kirchhatten Grundschule/Kirchhatten Neuländer Straße/Kirchhatten Schützenhof	Markt/Neuländer Straße	LINESTRING(8.349378 53.021065,8.3493246 53.021105)
780	Kirchhatten 	Schmede	de:03458:49589::1	53.025951	8.37683	bus	MATCHED	n8313477487	16.3	0.6	Schmede	276	Ri Kirchhatten Dingsteder Straße 49	Dingsteder Straße 49	LINESTRING(8.37683 53.025951,8.3766031 53.0258982)
781	Kirchhatten 	Schützenhof	de:03458:49590::1	53.017775	8.360095	bus	MATCHED_THOUGH_REVERSED_DIR	n4107936615	9.6	0.45	Schützenhof	276,282	Ri Kirchhatten Rathaus/Dingstede Schule/Kirchhatten Hinterm Holz 2	Markt	LINESTRING(8.360095 53.017775,8.3601866 53.0178414)
782	Kirchhatten 	Schützenhof	de:03458:49590::2	53.017821	8.360815	bus	MATCHED	n8313492736	6.9	0.63	Schützenhof	276	Ri Kirchhatten Rathaus/Kirchhatten prov. Busknotenpunkt	Hinterm Holz 2	LINESTRING(8.360815 53.017821,8.3607298 53.0177861)
783	Kirchhatten 	Siedlung	de:03458:49591::1	53.027138	8.351672	bus	MATCHED	n602175441	2.8	0.79	Siedlung	275,291	Ri Kirchhatten Hatter Mühle/Kirchhatten prov. Busknotenpunkt	Hatter Mühle	LINESTRING(8.351672 53.027138,8.3517088 53.0271265)
