	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
894	Homberg(Efze)-Berge 	Mitte	de:06634:204287::B	51.057056	9.381205		MATCHED	n6161634666	0.3	0.5	Berge Mitte				LINESTRING(9.381205 51.057056,9.3812083 51.0570573)
895	Homberg(Efze)-Holzhausen 	Kirche	de:06634:204311::A	51.02545	9.42308	bus	MATCHED	n801199618	2.5	0.39	Holzhausen	426	Ri Homberg(Efze) Polizei	Polizei/Relbehausen	LINESTRING(9.42308 51.02545,9.4230509 51.0254625)
896	Homberg(Efze)-Holzhausen 	Kirche	de:06634:204311::B	51.025412	9.422998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					426	Ri Homberg(Efze)-Relbehausen		POINT(9.422998 51.025412)
897	Homberg(Efze)-Holzhausen 	Mittelstraße	de:06634:204272::A	51.027559	9.426433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.426433 51.027559)
898	Homberg(Efze)-Holzhausen 	Mittelstraße	de:06634:204272::AST	51.027515	9.426404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.426404 51.027515)
899	Homberg(Efze)-Holzhausen 	Mittelstraße	de:06634:204272::B	51.027559	9.426433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.426433 51.027559)
900	Homberg(Efze)-Lützelwig 	Mitte	de:06634:204266::A	51.00668	9.367698	bus	MATCHED	n2867281273	4.7	0.5	Lützelwig Mitte	427,490	Ri Homberg(Efze)-Sondheim/Frielendorf Abzweig Silbersee/Homberg(Efze)-Wernswig Raiffeisen	Abzweig Silbersee	LINESTRING(9.367698 51.00668,9.3677566 51.0066999)
901	Homberg(Efze)-Lützelwig 	Mitte	de:06634:204266::B	51.006848	9.368611	bus	MATCHED	n2867281274	8.5	0.58	Lützelwig Mitte	490,493	Ri Homberg(Efze) Industriegebiet	Industriegebiet	LINESTRING(9.368611 51.006848,9.3684898 51.0068401)
902	Homberg(Efze)-Mardorf 	Am Scherchen	de:06634:204285::A	51.048995	9.394305	bus	MATCHED_THOUGH_NAMES_DIFFER	n6161634675	3.3	0.28	Mardorf Mitte	450	Ri Homberg(Efze)-Berge Mitte/Wabern-Hebel Mitte/Homberg(Efze) Erich-Kästner-Schule/Homberg(Efze)-Mardorf Mardorf		LINESTRING(9.394305 51.048995,9.3942913 51.0490231)
903	Homberg(Efze)-Mardorf 	Am Scherchen	de:06634:204285::AST	51.049394	9.395802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.395802 51.049394)
904	Homberg(Efze)-Mardorf 	Am Scherchen	de:06634:204285::B	51.049421	9.395788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.395788 51.049421)
905	Homberg(Efze)-Mardorf 	Mardorf	de:06634:204284::A	51.04799	9.390956	bus	MATCHED	n10876663405	37.6	0.31	Abzweig Mardorf	420,450	Ri Homberg(Efze) Abzweig Berge/Homberg(Efze)-Berge Mitte	Abzweig Berge	LINESTRING(9.390956 51.04799,9.3906536 51.0482694)
906	Homberg(Efze)-Mardorf 	Mardorf	de:06634:204284::B	51.047323	9.391264	bus	MATCHED	n10876663337	65.4	0.24	Abzweig Mardorf	420,450	Ri Homberg(Efze) Kasseler Straße/Homberg(Efze) Erich-Kästner-Schule	Kasseler Straße	LINESTRING(9.391264 51.047323,9.3908014 51.0478341)
907	Homberg(Efze)-Sondheim 	Mitte	de:06634:204259::A	50.9983	9.38544	bus	MATCHED	w656624010	5.3	0.51	Sonderheim Mitte	427	Ri Homberg(Efze)-Lützelwig/Homberg(Efze)-Waßmuthshausen		LINESTRING(9.38544 50.9983,9.3853699 50.99828305)
908	Homberg(Efze)-Sondheim 	Mitte	de:06634:204259::B	50.99877	9.384387		MATCHED	n6150731686	99.0	0.05	Sonderheim Mitte			Lützelwig	LINESTRING(9.384387 50.99877,9.3856086 50.9983202)
909	Homberg(Efze)-Welferode 	Knüllstraße	de:06634:204263::A	51.030882	9.467318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467318 51.030882)
910	Homberg(Efze)-Welferode 	Knüllstraße	de:06634:204263::B	51.030722	9.466704		MATCHED	n6751370192	2.6	0.73	Knüllstraße				LINESTRING(9.466704 51.030722,9.4667125 51.0307444)
911	Homberg(Efze)-Welferode 	Preßnitzer Straße	de:06634:204310::A	51.03156	9.46576	bus	MATCHED	n6751370179	7.2	0.62	Preßnitzer Straße	423	Ri Homberg(Efze) Polizei		LINESTRING(9.46576 51.03156,9.4656645 51.0315842)
912	Homberg(Efze)-Welferode 	Preßnitzer Straße	de:06634:204310::B	51.03146	9.46593	bus	MATCHED	n6751370182	14.9	0.46	Preßnitzer Straße	423	Ri Knüllwald-Berndshausen		LINESTRING(9.46593 51.03146,9.4657301 51.0315069)
913	Homberg(Efze)-Wernswig 	Abzweig Bahnhof	de:06634:204296::A	50.98834	9.36465		MATCHED	n1167200335	5.1	0.6	Abzweig Bahnhof			Abzweig Siebertshausen	LINESTRING(9.36465 50.98834,9.3645997 50.9883737)
914	Homberg(Efze)-Wernswig 	Abzweig Bahnhof	de:06634:204296::B	50.98885	9.36471		MATCHED	n1167200337	5.1	0.6	Abzweig Bahnhof				LINESTRING(9.36471 50.98885,9.3646936 50.9888946)
915	Homberg(Efze)-Wernswig 	Raiffeisen	de:06634:204295::A	50.9947	9.3629	bus	MATCHED	n1167200329	2.7	0.79	Raiffeisen	427	Ri Homberg(Efze)-Wernswig Schule	Abzweig Bahnhof	LINESTRING(9.3629 50.9947,9.3628848 50.9947221)
916	Homberg(Efze)-Wernswig 	Raiffeisen	de:06634:204295::B	50.9952	9.36282	bus	MATCHED	n1148081915	1.9	0.83	Raiffeisen	427	Ri Frielendorf-Verna		LINESTRING(9.36282 50.9952,9.3628446 50.9951924)
917	Homberg(Efze)-Wernswig 	Schule	de:06634:204271::A	50.994732	9.36531	bus	MATCHED	n1167200339	8.9	0.56	Schule	427	Ri Homberg(Efze)-Wernswig Raiffeisen/Homberg(Efze)-Wernswig Sondheimer Straße	Sondheimer Straße	LINESTRING(9.36531 50.994732,9.3652773 50.9946546)
918	Homberg(Efze)-Wernswig 	Schule	de:06634:204271::B	50.994777	9.365296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.365296 50.994777)
919	Homberg(Efze)-Wernswig 	Sondheimer Straße	de:06634:204280::A	50.99646	9.36182	bus	MATCHED	n1148081956	3.7	0.75	Sondheimer Straße	427,490,493	Ri Frielendorf-Verna/Homberg(Efze)-Lützelwig	Raiffeisen/Verna	LINESTRING(9.36182 50.99646,9.3617705 50.996471)
920	Homberg(Efze)-Wernswig 	Sondheimer Straße	de:06634:204280::B	50.99639	9.36183	bus	MATCHED	n1167200333	8.2	0.72	Sondheimer Straße	490,493	Ri Homberg(Efze)-Sondheim	Sonderheim	LINESTRING(9.36183 50.99639,9.3619045 50.9964474)
921	Jesberg 	Freizeitzentrum	de:06634:204335::A	50.998786	9.13524	bus	MATCHED	n336214437	2.8	0.77	Freizeitzentrum	460	Ri Jesberg-Densberg/Jesberg	Densberg/Jesberg	LINESTRING(9.13524 50.998786,9.135214 50.9987667)
922	Jesberg 	Freizeitzentrum	de:06634:204335::B	50.998721	9.136935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136935 50.998721)
923	Jesberg 	Schule	de:06634:204334::A	50.995849	9.14127	bus	NO_MATCH					460	Ri Jesberg-Densberg/Jesberg		POINT(9.14127 50.995849)
924	Jesberg 	Schule	de:06634:204334::B	50.996847	9.14106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.14106 50.996847)
925	Jesberg-Reptich 	Jesberger Straße	de:06634:204327::A	51.015199	9.17647	bus	MATCHED	n3070524640	3.6	0.74	Jesberger Straße	411,460,498	Ri Neuental-Gilsa		LINESTRING(9.17647 51.015199,9.1764354 51.0151756)
926	Jesberg-Reptich 	Jesberger Straße	de:06634:204327::B	51.015289	9.176343	bus	MATCHED	n3070524641	2.9	0.77	Jesberger Straße	411,460,498	Ri Jesberg/Bad Zwesten-Oberurff Christophorus-Schule		LINESTRING(9.176343 51.015289,9.1763541 51.015314)
927	Knüllwald 	Hennemühle	de:06634:204351::A	51.05287	9.51224	bus	MATCHED	n2746442364	4.3	0.72	Hennemühle	491	Ri Knüllwald-Niederbeisheim Beisetal	Raiffeisen	LINESTRING(9.51224 51.05287,9.5122137 51.0529054)
928	Knüllwald 	Hennemühle	de:06634:204351::B	51.05293	9.51231	bus	MATCHED	n2746442367	6.4	0.65	Hennemühle	491	Ri Malsfeld Grüneismühle	Grüneismühle	LINESTRING(9.51231 51.05293,9.5123129 51.0529876)
929	Knüllwald-Appenfeld 	Hartmühle	de:06634:204375::A	50.93931	9.469728	bus	MATCHED	n469246456	14.5	0.41	Knüllwald - Appenfeld, Hardtmühle	426	Ri Knüllwald-Appenfeld Sägewerk		LINESTRING(9.469728 50.93931,9.4699281 50.9393419)
930	Knüllwald-Appenfeld 	Hartmühle	de:06634:204375::B	50.939382	9.4696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					426	Ri Knüllwald-Hergetsfeld		POINT(9.4696 50.939382)
931	Knüllwald-Appenfeld 	Sägewerk	de:06634:204371::A	50.939859	9.478268	bus	MATCHED	n1407315916	4.7	0.64	Knüllwald - Appenfeld, Sägewerk	426	Ri Knüllwald-Appenfeld/Schwarzenborn-Grebenhagen		LINESTRING(9.478268 50.939859,9.4783354 50.9398581)
932	Knüllwald-Appenfeld 	Sägewerk	de:06634:204371::B	50.93989	9.47839	bus	MATCHED_THOUGH_DISTANT	n469247814	255.4	0.05	Knüllwald - Appenfeld	426	Ri Knüllwald-Appenfeld Hartmühle	Grebenhagen/Knüllwald - Wallenstein	LINESTRING(9.47839 50.93989,9.4811937 50.9413574)
933	Knüllwald-Niederbeisheim 	Beisetal	de:06634:204352::A	51.041079	9.522197	bus	MATCHED_THOUGH_NAMES_DIFFER	n6151547692	1.8	0.39	Raiffeisen	423,491	Ri Knüllwald-Oberbeisheim Am Bornrain/Knüllwald-Oberbeisheim Kirche	Am Bornrain	LINESTRING(9.522197 51.041079,9.5222122 51.0410918)
934	Knüllwald-Niederbeisheim 	Beisetal	de:06634:204352::B	51.040782	9.521863	bus	MATCHED_THOUGH_NAMES_DIFFER	n6151547690	6.0	0.48	Raiffeisen	423,491	Ri Knüllwald Hennemühle/Knüllwald-Rengshausen Schneidmühle	Hennemühle	LINESTRING(9.521863 51.040782,9.5219231 51.040821)
935	Knüllwald-Niederbeisheim 	Spielplatz	de:06634:204350::A	51.040562	9.522509	bus	MATCHED	n6746222245	1.9	0.68	Am Spielplatz	423	Ri Knüllwald-Rengshausen Schneidmühle		LINESTRING(9.522509 51.040562,9.522535 51.0405584)
936	Knüllwald-Niederbeisheim 	Spielplatz	de:06634:204350::B	51.040535	9.522494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.522494 51.040535)
937	Knüllwald-Oberbeisheim 	Am Bornrain	de:06634:204877::A	51.034182	9.499613	bus	MATCHED	n2746442351	84.8	0.16	Am Bornrain	423,491	Ri Knüllwald-Remsfeld Bahnhofstraße	Raiffeisen	LINESTRING(9.499613 51.034182,9.5008091 51.034058)
938	Knüllwald-Oberbeisheim 	Am Bornrain	de:06634:204877::B	51.034072	9.499954	bus	MATCHED	n2746442355	47.9	0.24	Am Bornrain	491	Ri Knüllwald-Niederbeisheim Beisetal	Bahnhofstraße	LINESTRING(9.499954 51.034072,9.5006387 51.0340867)
939	Knüllwald-Oberbeisheim 	Kirche	de:06634:204872::A	51.03546	9.499495	bus	MATCHED	n6753726649	5.9	0.65	Kirche	423,490	Ri Malsfeld-Sipperhausen Am Rhündabach/Knüllwald-Berndshausen		LINESTRING(9.499495 51.03546,9.499573 51.0354389)
940	Knüllwald-Oberbeisheim 	Kirche	de:06634:204872::B	51.035348	9.499534	bus	MATCHED	n6746785109	0.2	0.92	Kirche	423	Ri Knüllwald-Remsfeld Schule/Knüllwald-Niederbeisheim Beisetal		LINESTRING(9.499534 51.035348,9.4995346 51.0353499)
941	Knüllwald-Oberbeisheim 	Wüstekirche	de:06634:204354::A	51.02339	9.49065	bus	MATCHED	n6151547674	5.5	0.68	Wüstekirche	491	Ri Knüllwald-Oberbeisheim Am Bornrain	Am Bornrain	LINESTRING(9.49065 51.02339,9.4906667 51.023438)
942	Knüllwald-Oberbeisheim 	Wüstekirche	de:06634:204354::AST	51.023407	9.490461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.490461 51.023407)
943	Knüllwald-Oberbeisheim 	Wüstekirche	de:06634:204354::B	51.023407	9.490461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.490461 51.023407)
944	Knüllwald-Remsfeld 	Alter Bahnhof	de:06634:204374::A	51.011606	9.472553		MATCHED_THOUGH_OSM_NO_NAME	n4486133516	0.8	0.89	Alter Bahnhof				LINESTRING(9.472553 51.011606,9.4725602 51.0116006)
945	Knüllwald-Remsfeld 	Alter Bahnhof	de:06634:204374::B	51.012462	9.472106		MATCHED_THOUGH_OSM_NO_NAME	n4487706852	2.2	0.79	Alter Bahnhof				LINESTRING(9.472106 51.012462,9.4720881 51.0124461)
946	Knüllwald-Remsfeld 	Apotheke	de:06634:204373::A	51.003476	9.470451	bus	MATCHED	n2687409152	1.2	0.86	Apotheke	420,423,426	Ri Homberg(Efze)-Holzhausen Kirche/Knüllwald-Remsfeld Blumenfeld/Homberg(Efze)-Relbehausen	Blumenfeld/Holzhausen	LINESTRING(9.470451 51.003476,9.470463 51.0034834)
947	Knüllwald-Remsfeld 	Apotheke	de:06634:204373::B	51.003533	9.470328	bus	MATCHED	n2687409153	0.2	0.95	Apotheke	420,426	Ri Knüllwald-Remsfeld Schule/Knüllwald-Reddingshausen	Reddingshausen/Remsfeld Schule	LINESTRING(9.470328 51.003533,9.4703305 51.0035339)
948	Knüllwald-Remsfeld 	Bahnhofstraße	de:06634:204359::A	51.007867	9.472703	bus	MATCHED	n4487779463	3.5	0.75	Bahnhofstraße	423,491	Ri Homberg(Efze) Polizei/Knüllwald-Remsfeld Blumenfeld/Knüllwald-Remsfeld Schule	Polizei	LINESTRING(9.472703 51.007867,9.4727343 51.0078921)
949	Knüllwald-Remsfeld 	Bahnhofstraße	de:06634:204359::B	51.00817	9.473123	bus	MATCHED	n4486131197	1.4	0.86	Bahnhofstraße	491	Ri Knüllwald-Oberbeisheim Wüstekirche	Wüstekirche	LINESTRING(9.473123 51.00817,9.4731302 51.0081579)
950	Knüllwald-Remsfeld 	Blumenfeld	de:06634:204355::A	51.006607	9.471413	bus	MATCHED	w656720007	1.8	0.83	Blumenfeld	420,426,491	Ri Homberg(Efze)-Relbehausen/Homberg(Efze) Polizei	Relbehausen	LINESTRING(9.471413 51.006607,9.47139165 51.00661655)
951	Knüllwald-Remsfeld 	Blumenfeld	de:06634:204355::B	51.006475	9.471357	bus	MATCHED	w656720006	7.1	0.6	Blumenfeld	426,491	Ri Knüllwald-Remsfeld Bahnhofstraße/Knüllwald-Remsfeld Apotheke	Apotheke/Bahnhofstraße	LINESTRING(9.471357 51.006475,9.4712951 51.00652585)
952	Knüllwald-Remsfeld 	Schule	de:06634:204368::A	50.999082	9.464932	bus	MATCHED	n6158926167	5.6	0.44	Remsfeld Schule	423,426	Ri Knüllwald-Remsfeld Apotheke/Knüllwald-Reddingshausen/Knüllwald-Nausis/Knüllwald-Schellbach	Apotheke/Reddingshausen	LINESTRING(9.464932 50.999082,9.4649668 50.9990368)
953	Knüllwald-Remsfeld 	Schule	de:06634:204368::B	50.998882	9.464859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.464859 50.998882)
954	Knüllwald-Rengshausen 	Am Bürgerhaus	de:06634:204876::A	51.004344	9.534724	bus	MATCHED_THOUGH_OSM_NO_NAME	n2435160545	9.8	0.21		423	Ri Knüllwald-Rengshausen Mitte/Knüllwald-Nenterode		LINESTRING(9.534724 51.004344,9.5345922 51.0043748)
955	Knüllwald-Rengshausen 	Am Bürgerhaus	de:06634:204876::B	51.004551	9.534784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.534784 51.004551)
956	Knüllwald-Rengshausen 	Beiserhaus	de:06634:204874::A	51.00924	9.53631	bus	NO_MATCH					423	Ri Knüllwald-Rengshausen Schneidmühle		POINT(9.53631 51.00924)
957	Knüllwald-Rengshausen 	Beiserhaus	de:06634:204874::B	51.00897	9.53643	bus	NO_MATCH					423	Ri Knüllwald-Rengshausen Mitte		POINT(9.53643 51.00897)
958	Knüllwald-Rengshausen 	Mitte	de:06634:204362::A	51.006366	9.536792	bus	MATCHED	n1875025400	16.5	0.43	Mitte	423	Ri Knüllwald-Rengshausen Schneidmühle/Knüllwald-Rengshausen Beiserhaus		LINESTRING(9.536792 51.006366,9.5368646 51.0065074)
959	Knüllwald-Rengshausen 	Mitte	de:06634:204362::B	51.006726	9.536803	bus	MATCHED_THOUGH_OSM_NO_NAME	n11530292797	1.7	0.83	Mitte	423	Ri Knüllwald-Rengshausen Am Bürgerhaus/Knüllwald-Hausen		LINESTRING(9.536803 51.006726,9.5368018 51.006711)
960	Knüllwald-Rengshausen 	Schneidmühle	de:06634:204875::A	51.013302	9.533645	bus	NO_MATCH					423	Ri Knüllwald-Niederbeisheim Beisetal/Knüllwald-Niederbeisheim Spielplatz		POINT(9.533645 51.013302)
961	Knüllwald-Rengshausen 	Schneidmühle	de:06634:204875::B	51.013853	9.533095	bus	NO_MATCH					423	Ri Knüllwald-Rengshausen Mitte/Knüllwald-Rengshausen Beiserhaus		POINT(9.533095 51.013853)
962	Knüllwald-Völkershain 	Ullrichsmühle	de:06634:204871::A	50.976651	9.470638	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,426	Ri Knüllwald-Reddingshausen		POINT(9.470638 50.976651)
963	Knüllwald-Völkershain 	Ullrichsmühle	de:06634:204871::B	50.976095	9.470335	bus	MATCHED	n3421548295	3.1	0.76	Ullrichsmühle	420,426	Ri Knüllwald-Völkershain	Reddingshausen/Völkershain	LINESTRING(9.470335 50.976095,9.4702926 50.9760859)
964	Knüllwald-Wallenstein 	Hof Hüttenmühle	de:06634:204878::A	50.95861	9.482879	bus	MATCHED	w335071312	2.9	0.77	Hof Hüttenmühle	426	Ri Knüllwald-Völkershain	Völkershain	LINESTRING(9.482879 50.95861,9.4828766 50.9585843)
965	Knüllwald-Wallenstein 	Hof Hüttenmühle	de:06634:204878::B	50.958487	9.482798	bus	MATCHED	w656865897	5.3	0.66	Hof Hüttenmühle	426	Ri Knüllwald-Wallenstein	Knüllwald - Wallenstein	LINESTRING(9.482798 50.958487,9.48277616119468 50.9585325520113)
966	Körle 	Bahnhof	de:06634:204385::1	51.172024	9.512327	train	MATCHED	n5056131533	41.9	0.35	Körle	RT5	Ri Melsungen-Röhrenfurth Bahnhof	Melsungen-Röhrenfurth	LINESTRING(9.512327 51.172024,9.5126691 51.1717137)
967	Körle 	Bahnhof	de:06634:204385::2	51.172024	9.512327	train	MATCHED	n5056131532	41.4	0.19	Körle	RT5	Ri Guxhagen Bahnhof	Guxhagen	LINESTRING(9.512327 51.172024,9.5127167 51.1717428)
968	Körle 	Berglandhalle	de:06634:204382::A	51.17165	9.52318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52318 51.17165)
969	Körle 	Berglandhalle	de:06634:204382::B	51.1716	9.52268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52268 51.1716)
970	Körle 	Grundschule	de:06634:204384::A	51.1719	9.52125	bus	MATCHED	n4126167197	2.0	0.81	Grundschule	436	Ri Körle Mülmischtal/Körle-Unterempfershausen/Körle-Lobenhausen		LINESTRING(9.52125 51.1719,9.5212211 51.1718991)
971	Körle 	Grundschule	de:06634:204384::B	51.172134	9.520021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.520021 51.172134)
972	Körle 	Im Kitzwinkel	de:06634:204378::A	51.181685	9.511095	bus	NO_MATCH					436	Ri Guxhagen Gesamtschule/Körle Mülmischtal		POINT(9.511095 51.181685)
973	Körle 	Mülmischtal	de:06634:204380::A	51.17372	9.51226	bus	MATCHED	n843138321	2.8	0.79	Mülmischtal	436,EVRT5	Ri Körle Im Kitzwinkel/Körle-Wagenfurth/Melsungen-Röhrenfurth Mitte		LINESTRING(9.51226 51.17372,9.5122233 51.1737306)
974	Körle 	Mülmischtal	de:06634:204380::AST	51.173787	9.512018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.512018 51.173787)
975	Körle 	Mülmischtal	de:06634:204380::B	51.17379	9.51183	bus	MATCHED	n3025018462	5.2	0.69	Mülmischtal	436	Ri Körle Grundschule		LINESTRING(9.51183 51.17379,9.5117921 51.1738306)
976	Malsburg 	Sandweg	de:06634:204409	51.09436	9.538645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.538645 51.09436)
977	Malsfeld 	Bahnhof	de:06634:204401::A	51.097291	9.534647		MATCHED	n1422564872	17.3	0.11	Malsfeld			Malsfeld-Beiseförth	LINESTRING(9.534647 51.097291,9.5348616 51.0972132)
978	Malsfeld 	Bahnhof	de:06634:204401::AST	51.097211	9.534311		MATCHED	n1422564867	7.1	0.52	Bahnhof				LINESTRING(9.534311 51.097211,9.5342897 51.0972737)
979	Malsfeld 	Bahnhof	de:06634:204401::B	51.097211	9.534311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.534311 51.097211)
980	Malsfeld 	Bahnhof	de:06634:204401:Bahn:1	51.097372	9.53469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.53469 51.097372)
981	Malsfeld 	Bahnhof	de:06634:204401:Bahn:2	51.097425	9.534785		MATCHED	n123518200	6.9	0.18	Malsfeld			Melsungen	LINESTRING(9.534785 51.097425,9.5347453 51.0974815)
982	Malsfeld 	Bahnhof	de:06634:204401:Bus:A	51.097291	9.534647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					491	Ri Malsfeld Steinweg/Melsungen-Pfieffewiesen Avitum		POINT(9.534647 51.097291)
983	Malsfeld 	Feuerwehr	de:06634:204402::A	51.0917	9.53647	bus	MATCHED_THOUGH_OSM_NO_NAME	n3319880436	21.3	0.14		491	Ri Malsfeld-Beiseförth Niederbeisheimer Straße		LINESTRING(9.53647 51.0917,9.5362574 51.0918377)
984	Malsfeld 	Grüneismühle	de:06634:204418::A	51.06372	9.51665	bus	MATCHED	n2746442358	5.4	0.67	Grüneismühle	491	Ri Knüllwald Hennemühle	Hennemühle	LINESTRING(9.51665 51.06372,9.5167137 51.0637474)
985	Malsfeld 	Grüneismühle	de:06634:204418::B	51.063814	9.517055	bus	MATCHED	n2746442361	3.9	0.72	Grüneismühle	491	Ri Malsfeld-Beiseförth Niederbeisheimer Straße	Niederbeisheimer Straße	LINESTRING(9.517055 51.063814,9.5170793 51.0638459)
986	Malsfeld 	Kindergarten	de:06634:204415::A	51.090536	9.541357	bus	NO_MATCH					443	Ri Malsfeld-Beiseförth Fährberg/Malsfeld Steinweg		POINT(9.541357 51.090536)
987	Malsfeld 	Kindergarten	de:06634:204415::B	51.0905	9.541356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.541356 51.0905)
988	Malsfeld 	Schule	de:06634:204410::A	51.094553	9.533767	bus	MATCHED	n3319880437	5.1	0.68	Malsfeld Schule	443	Ri Malsfeld Kindergarten/Malsfeld-Beiseförth Fährberg		LINESTRING(9.533767 51.094553,9.5337717 51.0945988)
989	Malsfeld 	Schule	de:06634:204410::B	51.094661	9.533725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533725 51.094661)
990	Malsfeld 	Stadthalle/Mehrzweckhalle	de:06634:204423::A	51.091858	9.531164	bus	NO_MATCH					443	Ri Malsfeld Schule		POINT(9.531164 51.091858)
991	Malsfeld 	Stadthalle/Mehrzweckhalle	de:06634:204423::AST	51.091863	9.531075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.531075 51.091863)
992	Malsfeld 	Stadthalle/Mehrzweckhalle	de:06634:204423::B	51.091859	9.531166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.531166 51.091859)
993	Malsfeld 	Steinweg	de:06634:204416::A	51.09196	9.53796	bus	MATCHED	n3319880435	2.4	0.79	Malsfeld Steinweg	443,490,491	Ri Malsfeld-Beiseförth Niederbeisheimer Straße/Malsfeld-Elfershausen/Malsfeld Schule	Gewerbegebiet/Niederbeisheimer Straße	LINESTRING(9.53796 51.09196,9.5379452 51.0919798)
994	Malsfeld 	Steinweg	de:06634:204416::B	51.09168	9.53783	bus	MATCHED	n6149795045	10.9	0.52	Steinweg	491	Ri Melsungen-Pfieffewiesen Avitum/Melsungen Abzweig Obermelsungen/Malsfeld Bahnhof	Avitum	LINESTRING(9.53783 51.09168,9.5377073 51.0917403)
995	Malsfeld 	Ziegelhütte	de:06634:204408::A	51.103057	9.533451		MATCHED	n312650673	22.6	0.25	Ziegelhütte				LINESTRING(9.533451 51.103057,9.5331287 51.1030759)
996	Malsfeld 	Ziegelhütte	de:06634:204408::AST	51.103057	9.533451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533451 51.103057)
997	Malsfeld 	Ziegelhütte	de:06634:204408::B	51.103057	9.533451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533451 51.103057)
998	Malsfeld-Beiseförth 	Brunnenstraße	de:06634:204420::1	51.080602	9.537659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.537659 51.080602)
999	Malsfeld-Beiseförth 	Brunnenstraße	de:06634:204420::A	51.080602	9.537659	bus	NO_MATCH					443	Ri Malsfeld-Beiseförth Mühlenplatz/Malsfeld-Elfershausen		POINT(9.537659 51.080602)
1000	Malsfeld-Beiseförth 	Brunnenstraße	de:06634:204420::B	51.080692	9.537617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.537617 51.080692)
1001	Malsfeld-Beiseförth 	Fährberg	de:06634:204414::A	51.083983	9.547686	bus	MATCHED	n2232076864	7.2	0.62	Fährberg	443	Ri Malsfeld-Beiseförth Mühlenplatz		LINESTRING(9.547686 51.083983,9.5477292 51.0840417)
1002	Malsfeld-Beiseförth 	Fährberg	de:06634:204414::B	51.0829	9.54828	bus	MATCHED	n2232076863	5.0	0.7	Fährberg	443	Ri Malsfeld Schule		LINESTRING(9.54828 51.0829,9.5482127 51.0829142)
1003	Malsfeld-Beiseförth 	Mühlenplatz	de:06634:204413::A	51.079783	9.54564	bus	MATCHED	n1307157419	5.4	0.68	Mühlenplatz	443	Ri Malsfeld-Beiseförth Fährberg/Malsfeld-Beiseförth Brunnenstraße		LINESTRING(9.54564 51.079783,9.54569 51.0798196)
1004	Malsfeld-Beiseförth 	Mühlenplatz	de:06634:204413::B	51.079737	9.545897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.545897 51.079737)
1005	Malsfeld-Beiseförth 	Niederbeisheimer Straße	de:06634:204403::A	51.08059	9.53692	bus	MATCHED	n6151547702	6.8	0.74	Niederbeisheimer Straße	491	Ri Malsfeld Grüneismühle	Grüneismühle	LINESTRING(9.53692 51.08059,9.5368632 51.0805405)
1006	Malsfeld-Beiseförth 	Niederbeisheimer Straße	de:06634:204403::B	51.08043	9.53699	bus	MATCHED	n6151547704	13.3	0.63	Niederbeisheimer Straße	491	Ri Malsfeld Steinweg	Steinweg	LINESTRING(9.53699 51.08043,9.5370382 51.0805454)
1007	Malsfeld-Elfershausen 	Hilgershäuser Straße	de:06634:204422::A	51.09087	9.49955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.49955 51.09087)
1008	Malsfeld-Elfershausen 	Hilgershäuser Straße	de:06634:204422::B	51.090702	9.499894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.499894 51.090702)
