	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
650	Heid 	Alte Schule	de:05966:62749:1:1	50.950005	7.810609	bus	MATCHED	n6673704014	2.6	1.0	Heid Alte Schule	R42,R49,R49	Ri Rothemühle Mitte	Rothemühle Mitte	LINESTRING(7.810609 50.950005,7.8106409 50.9499929)
651	Heidschott 	Silberger Weg	de:05966:61019:1:1	51.067746	8.04294	bus	MATCHED	n6423551696	10.0	1.0	Heidschott Silberger Weg	R90,R90,R91	Ri Heidschott Silberger Weg/Heidschott	Heidschott	LINESTRING(8.04294 51.067746,8.0430321 51.0676766)
652	Heidschott 	Silberger Weg	de:05966:61019:1:2	51.067735	8.042823	bus	MATCHED	n6423551695	6.6	1.0	Heidschott Silberger Weg	R90,R90,R91	Ri Benolpe	Benolpe	LINESTRING(8.042823 51.067735,8.0427293 51.0677307)
653	Heidschott 	Silberger Weg	de:05966:61019:1:3	51.067724	8.043425	bus	MATCHED	n11571306274	2.3	1.0	Heidschott Silberger Weg	R91,R91	Ri Heidschott/Heidschott Silberger Weg	Heidschott	LINESTRING(8.043425 51.067724,8.0434495 51.0677373)
654	Heidschott 	Silberger Weg	de:05966:61019:1:4	51.067797	8.043273	bus	MATCHED	n11571306275	2.7	1.0	Heidschott Silberger Weg	R91,R91	Ri Varste	Varste	LINESTRING(8.043273 51.067797,8.0432499 51.0677778)
655	Heinsberg 	Alter Bahnhof	de:05966:61020:1:1	51.034734	8.14798	bus	MATCHED	n6427477564	9.0	0.58	Heinsberg Alter Bahnhof	R93,R93	Ri Heinsberg GS/Kindergarten/Heinsberg Ludwig	Heinsberg Ludwig	LINESTRING(8.14798 51.034734,8.1478536 51.0347201)
656	Heinsberg 	GS/Kindergarten	de:05966:61021:1:1	51.038767	8.154134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R93	Ri Heinsberg GS/Kindergarten		POINT(8.154134 51.038767)
657	Heinsberg 	GS/Kindergarten	de:05966:61021:1:2	51.038795	8.154798	bus	MATCHED	n9272624454	6.2	0.48	Heinsberg Grundschule/Kindergarten	R93	Ri Heinsberg Alter Bahnhof/Heinsberg Ludwig		LINESTRING(8.154798 51.038795,8.1547118 51.0388065)
658	Heinsberg 	Ludwig	de:05966:61022:1:1	51.039433	8.150145	bus	MATCHED	n6427613868	5.7	0.78	Heinsberg Ludwig	R93,R93	Ri Heinsberg Alter Bahnhof/Heinsberg GS/Kindergarten	Heinsberg Alter Bahnhof	LINESTRING(8.150145 51.039433,8.1501201 51.0394814)
659	Heinsberg 	Ludwig	de:05966:61022:1:2	51.039535	8.150217	bus	MATCHED	n6427613869	2.8	0.86	Heinsberg Ludwig	R93,R93	Ri Albaum Im Knickhahn	Albaum Im Knickhahn	LINESTRING(8.150217 51.039535,8.1502555 51.039543)
660	Helden 	Abzw. Mecklinghausen	de:05966:32598:1:1	51.109551	7.958741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L524,R62,R62	Ri Helden Zu den Gruben		POINT(7.958741 51.109551)
661	Helden 	Abzw. Mecklinghausen	de:05966:32598:1:2	51.10945	7.958705	bus	MATCHED	n286801093	10.2	0.69	Helden Abzw. Mecklinghausen	L524,L524,R62,R62	Ri Mecklinghausen/Niederhelden Platte	Helden Zu den Gruben/Niederhelden Platte	LINESTRING(7.958705 51.10945,7.958631 51.1093713)
662	Helden 	Dorfstraße	de:05966:32599:1:1	51.116206	7.951581	bus	MATCHED	n286801170	6.1	0.77	Helden Dorfstraße	L524,R62	Ri Helden Kirche	Helden Kirche	LINESTRING(7.951581 51.116206,7.9515882 51.1162603)
663	Helden 	Kirche	de:05966:32600:1:1	51.116792	7.953324	bus	MATCHED	n1478923387	4.1	0.82	Helden Kirche	L524,R62	Ri Helden Schule	Helden Schule	LINESTRING(7.953324 51.116792,7.9533088 51.1167561)
664	Helden 	Mitte	de:05966:32601:1:1	51.115366	7.952022	bus	MATCHED	n286801057	7.3	0.74	Helden Mitte	L524,L524,R62,R62	Ri Repe/Helden Repetal	Helden Repetal	LINESTRING(7.952022 51.115366,7.9520951 51.1154128)
665	Helden 	Mitte	de:05966:32601:1:2	51.115591	7.951204	bus	MATCHED	n286801058	2.8	0.86	Helden Mitte	L524,L524,R62,R62	Ri Helden Abzw. Mecklinghausen/Helden Zu den Gruben	Helden Zu den Gruben	LINESTRING(7.951204 51.115591,7.9511711 51.1156054)
666	Helden 	Repetal	de:05966:32602:1:1	51.11567	7.945024	bus	MATCHED	n286801012	8.7	0.71	Helden Repetal	R62,R62	Ri Attendorn Reper Höhe	Attendorn Reper Höhe	LINESTRING(7.945024 51.11567,7.9451323 51.1157096)
667	Helden 	Repetal	de:05966:32602:1:2	51.115518	7.94532	bus	MATCHED	n286801013	1.5	0.91	Helden Repetal	R62,R62	Ri Helden Mitte/Helden Dorfstraße	Helden Mitte	LINESTRING(7.94532 51.115518,7.9453158 51.1155052)
668	Helden 	Schule	de:05966:32597:1:1	51.116127	7.95654	bus	MATCHED	n858321096	5.6	0.67	Helden Schule	L524,R62	Ri Helden Mitte/Helden Zu den Gruben	Oberveischede Hacke	LINESTRING(7.95654 51.116127,7.9564905 51.116167)
669	Helden 	Schule	de:05966:32597:1:2	51.116324	7.95672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.95672 51.116324)
670	Helden 	Zu den Gruben	de:05966:54911:1:1	51.113465	7.953791	bus	MATCHED	n1488391490	23.2	0.53	Helden Zu den Gruben	L524,R62,R62	Ri Helden Mitte/Helden Schule	Helden Mitte	LINESTRING(7.953791 51.113465,7.9536586 51.1136565)
671	Helden 	Zu den Gruben	de:05966:54911:1:2	51.112681	7.954555	bus	MATCHED	n1488391492	7.5	0.74	Helden Zu den Gruben	L524,R62,R62	Ri Helden Abzw. Mecklinghausen	Helden Abzw. Mecklinghausen	LINESTRING(7.954555 51.112681,7.9544576 51.1127104)
672	Herpel 	Halle	de:05966:60714:1:1	51.068486	7.791645	bus	MATCHED	n7802064328	7.3	0.61	Herpel Halle	L562,L562,R52	Ri Herpel Listertalsperre		LINESTRING(7.791645 51.068486,7.7916808 51.068424)
673	Herpel 	Halle	de:05966:60714:1:2	51.068446	7.791385	bus	MATCHED	n9249057359	4.2	0.71	Herpel Halle	L562,L562,R52	Ri Schreibershof Brink		LINESTRING(7.791385 51.068446,7.7914186 51.0684778)
674	Herpel 	Listertalsperre	de:05966:60715:1:1	51.071088	7.796137	bus	MATCHED	n9249057358	2.1	0.82	Herpel Listertalsperre	R52	Ri Kalberschnacke		LINESTRING(7.796137 51.071088,7.796118 51.0710734)
675	Herpel 	Listertalsperre	de:05966:60715:1:2	51.071127	7.796101	bus	MATCHED	n7802064329	4.7	0.7	Herpel Listertalsperre	R52	Ri Herpel Halle		LINESTRING(7.796101 51.071127,7.7960334 51.0711258)
676	Hillmicke 	Siedlung	de:05966:62751:1:1	50.974934	7.821532	bus	MATCHED	n6673704021	4.0	1.0	Hilmicke Siedlung	R42,R49,R49	Ri Hillmicke Wende	Hillmicke Wende	LINESTRING(7.821532 50.974934,7.8215119 50.9749672)
677	Hillmicke 	Wende	de:05966:62750:1:1	50.976286	7.815747	bus	MATCHED	n1797495181	1.4	1.0	Hillmicke Wende	R42,R49,R49	Ri Wendenerhütte EMG	Wendenerhütte EMG	LINESTRING(7.815747 50.976286,7.8157631 50.9762927)
678	Hofolpe 	Eichacker	de:05966:61024:1:1	51.079458	8.080535	bus	MATCHED	n4173226895	2.1	0.82	Hofolpe Eichacker	R90,R90,R91,R91	Ri Kirchhundem Bahnhof B 517	Krichhundem Bahnhof B 517	LINESTRING(8.080535 51.079458,8.0805454 51.0794758)
679	Hofolpe 	Eichacker	de:05966:61024:1:2	51.079402	8.080499	bus	MATCHED	n4173226894	11.9	0.66	Hofolpe Eichacker	R90,R90,R91,R91	Ri Hofolpe Schweinsberg	Hofolpe Schweinsberg	LINESTRING(8.080499 51.079402,8.0803734 51.0794746)
680	Hofolpe 	Lindenstraße	de:05966:61025:1:1	51.074164	8.065173	bus	MATCHED	n6423551700	3.6	0.84	Hofolpe Lindenstraße	R90,R90,R91,R91	Ri Hofolpe Mitte	Hofolpe Mitte	LINESTRING(8.065173 51.074164,8.0651249 51.074152)
681	Hofolpe 	Lindenstraße	de:05966:61025:1:2	51.074198	8.0652	bus	MATCHED	n6423551699	5.2	0.79	Hofolpe Lindenstraße	R90,R90,R91,R91	Ri Heidschott	Heidschott	LINESTRING(8.0652 51.074198,8.0652697 51.0742135)
682	Hofolpe 	Mitte	de:05966:61026:1:1	51.073684	8.070977	bus	MATCHED	n6423551701	3.6	0.82	Hofolpe Mitte	R90,R90,R91,R91	Ri Hofolpe Schweinsberg	Hofolpe Schweinsberg	LINESTRING(8.070977 51.073684,8.0710177 51.0736641)
683	Hofolpe 	Mitte	de:05966:61026:1:2	51.073769	8.070986	bus	MATCHED	n6423551702	4.3	0.8	Hofolpe Mitte	R90,R90,R91,R91	Ri Hofolpe Lindenstraße	Hofolpe Lindenstraße	LINESTRING(8.070986 51.073769,8.0709447 51.0737974)
684	Hofolpe 	Schweinsberg	de:05966:61027:1:1	51.075474	8.071551	bus	MATCHED	n6423551703	15.2	0.61	Hofolpe Schweinsberg	R90,R90,R91,R91	Ri Hofolpe Eichacker	Hofolpe Eichacker	LINESTRING(8.071551 51.075474,8.0717044 51.0755709)
685	Hofolpe 	Schweinsberg	de:05966:61027:1:2	51.076213	8.071956	bus	MATCHED	n6423551704	7.5	0.73	Hofolpe Schweinsberg	R90,R90,R91,R91	Ri Hofolpe Mitte	Hofolpe Mitte	LINESTRING(8.071956 51.076213,8.071868 51.0761751)
686	Hohen 	Hagen	de:05966:60503:1:1	51.091568	7.855237		MATCHED	n869346445	12.2	0.28	Hohenhagen				LINESTRING(7.855237 51.091568,7.8553994 51.0915287)
687	Hohen 	Hagen	de:05966:60503:2:2	51.088673	7.853872		MATCHED	n869346689	3.5	0.49	Hohenhagen				LINESTRING(7.853872 51.088673,7.8539167 51.0886589)
688	Husten 	Abzw. Halbhusten	de:05966:60720:1:1	50.992934	7.763492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.763492 50.992934)
689	Husten 	Abzw. Halbhusten	de:05966:60720:1:2	50.992934	7.763492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.763492 50.992934)
690	Husten 	Lange	de:05966:60721:1:1	50.991668	7.754284	bus	MATCHED	n927229966	4.2	0.73	Husten Lange	L560,L560	Ri Husten	Husten Otzemicker Weg	LINESTRING(7.754284 50.991668,7.7543072 50.9916334)
691	Husten 	Lange	de:05966:60721:1:2	50.9916	7.754195	bus	MATCHED	n927229688	1.5	0.91	Husten Lange	L560,L560	Ri Husten Vorm Bruch	Husten Vorm Bruch	LINESTRING(7.754195 50.9916,7.7541926 50.991587)
692	Husten 	Otzemicker Weg	de:05966:60722:1:1	50.99376	7.757411	bus	MATCHED	n8566998294	2.5	0.86	Husten Otzemicker Weg	L560,L560	Ri Husten Lange	Husten Lange	LINESTRING(7.757411 50.99376,7.7573819 50.9937466)
693	Husten 	Vorm Bruch	de:05966:60723:1:1	50.988739	7.755362	bus	MATCHED	n9312561057	3.1	0.85	Husten Vorm Bruch	L560,L560	Ri Husten Lange	Husten Lange	LINESTRING(7.755362 50.988739,7.7553244 50.9887536)
694	Husten 	Vorm Bruch	de:05966:60723:1:2	50.988705	7.755353	bus	MATCHED	n8566998296	3.0	0.86	Husten Vorm Bruch	L560,L560	Ri Halbhusten	Halbhusten	LINESTRING(7.755353 50.988705,7.7553123 50.9886977)
695	Hünsborn 	Abzw.	de:05966:62753:1:1	50.934298	7.87014		MATCHED	n963612831	16.5	1.0	Hünsborn Abzw.				LINESTRING(7.87014 50.934298,7.8703687 50.9343346)
696	Hünsborn 	Abzw.	de:05966:62753:1:2	50.934292	7.869907		MATCHED	n963612837	31.4	1.0	Hünsborn Abzw.				LINESTRING(7.869907 50.934292,7.8703086 50.9344166)
697	Hünsborn 	Im Streitfeld	de:05966:62754:1:1	50.942693	7.88763	bus	MATCHED	n6672810251	4.1	0.82	Hünsborn Im Streitfeld	R42,R49,R49,R51,R51	Ri Hünsborn Mitte/Ottfingen Mitte	Hünsborn Mitte	LINESTRING(7.88763 50.942693,7.887615 50.942657)
698	Hünsborn 	Im Streitfeld	de:05966:62754:1:2	50.942704	7.887702	bus	MATCHED	n6672810250	9.3	1.0	Hünsborn Im Streitfeld	R42,R49,R49,R51,R51	Ri Berghof	Berghof	LINESTRING(7.887702 50.942704,7.8878309 50.9426849)
699	Hünsborn 	Industriegebiet	de:05966:62755:1:1	50.936042	7.90627	bus	MATCHED	n6673704011	31.8	1.0	Hünsborn Industriegebiet	R42,R49,R49,R51	Ri Hünsborn Industriestraße	Hünsborn Industriestraße	LINESTRING(7.90627 50.936042,7.906578 50.9358325)
700	Hünsborn 	Industriestraße	de:05966:62756:1:1	50.934604	7.905058	bus	MATCHED	n965126740	9.2	1.0	Hünsborn Industriestraße	R42,R49,R49,R51,R51,R53,R53	Ri Heestal/Hünsborn Industriegebiet	Heestal/Hünsborn Industriegebiet	LINESTRING(7.905058 50.934604,7.9049503 50.9345567)
701	Hünsborn 	Industriestraße	de:05966:62756:1:2	50.934541	7.906351	bus	MATCHED	n965128198	16.9	1.0	Hünsborn Industriestraße	R42,R49,R49,R51,R51,R53,R53	Ri Hünsborn Siedlung	Hünsborn Siedlung	LINESTRING(7.906351 50.934541,7.9061412 50.9346166)
702	Hünsborn 	Mitte	de:05966:54448:1:1	50.939263	7.891206	bus	MATCHED	n965096453	9.2	1.0	Hünsborn Mitte	R42,R49,R49,R51,R51,R53,R53	Ri Hünsborn Siedlung	Hünsborn Siedlung	LINESTRING(7.891206 50.939263,7.8910751 50.9392735)
703	Hünsborn 	Mitte	de:05966:54448:1:2	50.939059	7.891628	bus	MATCHED	n965099769	32.2	1.0	Hünsborn Mitte	R42,R49,R49,R51,R51,R53,R53	Ri Hünsborn Ortsausgang/Hünsborn Im Streitfeld/Ottfingen Mitte	Hünsborn Im Streitfeld/Hünsborn Ortsausgang/Ottfingen Mitte	LINESTRING(7.891628 50.939059,7.8920406 50.9389308)
704	Hünsborn 	Ortsausgang	de:05966:62757:1:1	50.938787	7.885762	bus	MATCHED	n965069242	4.9	1.0	Hünsborn Ortsausgang	R49,R49,R51,R53,R53	Ri Hünsborn Mitte	Hünsborn Mitte	LINESTRING(7.885762 50.938787,7.8858312 50.9387909)
705	Hünsborn 	Ortsausgang	de:05966:62757:1:2	50.939076	7.885816	bus	MATCHED	n965075806	8.0	1.0	Hünsborn Ortsausgang	R49,R49,R51,R53,R53	Ri Hünsborn Sportplatz	Hünsborn Sportplatz	LINESTRING(7.885816 50.939076,7.8857758 50.9391433)
706	Hünsborn 	Siedlung	de:05966:62758:1:1	50.936857	7.897287	bus	MATCHED	n965114691	4.6	1.0	Hünsborn Siedlung	R42,R49,R49,R51,R51,R53,R53	Ri Hünsborn Industriestraße	Hünsborn Industriestraße	LINESTRING(7.897287 50.936857,7.8972212 50.9368517)
707	Hünsborn 	Siedlung	de:05966:62758:1:2	50.937027	7.897153	bus	MATCHED	n965114660	11.1	1.0	Hünsborn Siedlung	R42,R49,R49,R51,R51,R53,R53	Ri Hünsborn Mitte	Hünsborn Mitte	LINESTRING(7.897153 50.937027,7.8973083 50.9370054)
708	Hünsborn 	Sportplatz	de:05966:62759:1:1	50.934966	7.876842	bus	MATCHED	n963612814	7.0	1.0	Hünsborn Sportplatz	R49,R49,R51,R53,R53	Ri Hünsborn Ortsausgang	Hünsborn Ortsausgang	LINESTRING(7.876842 50.934966,7.8768573 50.9349036)
709	Hünsborn 	Sportplatz	de:05966:62759:1:2	50.935	7.875683	bus	MATCHED	n1958907297	14.1	1.0	Hünsborn Sportplatz	R49,R49,R51,R53,R53	Ri Wilhelmsthal	Wilhelmsthal	LINESTRING(7.875683 50.935,7.8758454 50.9350754)
710	Hützemert 	Alter Bahnhof	de:05966:34403:1:1	51.037807	7.750395	bus	MATCHED	n1383473792	3.6	1.0	Hützemert Alter Bahnhof	301,301,R52,R52	Ri Wegeringhausen Kölner Straße	Kölner Straße	LINESTRING(7.750395 51.037807,7.7504409 51.0378211)
711	Hützemert 	Alter Bahnhof	de:05966:34403:1:2	51.037298	7.750889	bus	MATCHED	n6411780035	4.0	1.0	Hützemert Alter Bahnhof	301,301,R52,R52	Ri Hützemert Hützenau/Feldmannshof/Belmicke K 36	Hützenau	LINESTRING(7.750889 51.037298,7.7508451 51.0372754)
712	Hützemert 	Grundschule	de:05966:60725:1:1	51.038078	7.747673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.747673 51.038078)
713	Hützemert 	Hützenau	de:05966:34404:1:1	51.034773	7.756458	bus	MATCHED	n1383473408	5.1	1.0	Hützenau	301,301	Ri Hützemert Alter Bahnhof	Hützemert Alter Bahnhof	LINESTRING(7.756458 51.034773,7.7564064 51.0348049)
714	Hützemert 	Hützenau	de:05966:34404:1:2	51.03479	7.755659	bus	MATCHED	n6411780034	29.8	1.0	Hützenau	301,301	Ri Drolshagen Sekundarschule/Drolshagen Einkaufsmärkte	Meyer und Teubner	LINESTRING(7.755659 51.03479,7.7560621 51.0347027)
715	Iseringhausen 	Brachtpetalstr.	de:05966:60726:1:1	50.999397	7.785878	bus	MATCHED	n8566998302	3.2	0.79	Iseringhausen Brachtpetalstraße	L560,L560	Ri Iseringhausen Kirche	Iseringhausen Kirche	LINESTRING(7.785878 50.999397,7.7858588 50.9994236)
716	Iseringhausen 	Brachtpetalstr.	de:05966:60726:1:2	50.999357	7.785905	bus	MATCHED	n8566998301	2.1	0.83	Iseringhausen Brachtpetalstraße	L560,L560	Ri Eltge	Eltge	LINESTRING(7.785905 50.999357,7.7858893 50.9993409)
717	Iseringhausen 	Kirche	de:05966:60727:1:1	50.998074	7.779437	bus	MATCHED	n8566998300	8.0	0.73	Iseringhausen Kirche	L560,L560	Ri Iseringhausen Ort	Iseringhausen Ort	LINESTRING(7.779437 50.998074,7.7793393 50.998112)
718	Iseringhausen 	Kirche	de:05966:60727:1:2	50.997723	7.780839	bus	MATCHED	n8566998316	9.3	0.7	Iseringhausen Kirche	L560,L560	Ri Iseringhausen Brachtpetalstr.	Iseringhausen Brachtpetalstraße	LINESTRING(7.780839 50.997723,7.7809445 50.9977739)
719	Iseringhausen 	Ort	de:05966:60728:1:1	50.99839	7.775952	bus	MATCHED	n8566998299	14.5	0.62	Iseringhausen Ort	L560,L560	Ri Halbhusten	Halbhusten	LINESTRING(7.775952 50.99839,7.7757471 50.9983718)
720	Iseringhausen 	Ort	de:05966:60728:1:2	50.998385	7.776078	bus	MATCHED	n8566998298	17.0	0.59	Iseringhausen Ort	L560,L560	Ri Iseringhausen Kirche	Iseringhausen Kirche	LINESTRING(7.776078 50.998385,7.7759155 50.9982709)
721	Junkernhöh 	Ortseingang	de:05966:60730:1:1	51.054947	7.763295	bus	MATCHED	n11592788707	7.3	1.0	Junkernhöh Ortseingang	R52	Ri Hochsiepen		LINESTRING(7.763295 51.054947,7.7631917 51.054959)
722	Junkernhöh 	Ortseingang	de:05966:60730:1:2	51.055043	7.76307	bus	MATCHED	n11592788708	8.0	1.0	Junkernhöh Ortseingang	L562,L562,R52	Ri Junkernhöh	Junkernhöh/Köbbinghausen	LINESTRING(7.76307 51.055043,7.7629818 51.055089)
723	Kessenhammer 	Abzw. Siedenstein	de:05966:61457:1:1	51.06122	7.866062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L546,L546	Ri Unterneger		POINT(7.866062 51.06122)
724	Kessenhammer 	Abzw. Siedenstein	de:05966:61457:1:2	51.061237	7.866035	bus	MATCHED	n6428872451	3.1	1.0	Kessenhammer Abzweig Siedenstein	L546,L546	Ri Kessenhammer	Kessenhammer/Unterneger	LINESTRING(7.866035 51.061237,7.8660098 51.0612602)
725	Kessenhammer 	Negertalstraße	de:05966:61499:1:1	51.060977	7.854725	bus	MATCHED	n6428687320	30.0	0.48	Kessenhammer Negertalstraße	L546,L546	Ri Kessenhammer Abzw. Siedenstein	Kessenhammer Abzweig Siedenstein	LINESTRING(7.854725 51.060977,7.855055 51.0608048)
726	Kickenbach 	Ohl	de:05966:37490:1:1	51.111142	8.099058	bus	MATCHED	n986271941	6.1	1.0	Kickenbach Ohl	A514,SB9,SB9	Ri Kickenbach	Kickenbach	LINESTRING(8.099058 51.111142,8.0990561 51.1110876)
727	Kickenbach 	Ohl	de:05966:37490:1:2	51.111147	8.099417	bus	MATCHED	n986271944	4.2	1.0	Kickenbach Ohl	A514,SB9,SB9	Ri Altenhundem Sauerlandhalle	Altenhundem Sauerlandhalle	LINESTRING(8.099417 51.111147,8.0994396 51.1111819)
728	Kirchhundem 	Altes Feld	de:05966:36921:1:1	51.081535	8.098043	bus	MATCHED	n2264667325	11.2	0.53	Kirchhundem Altes Feld	R36,R90,R91,R92,R92,R93	Ri Kirchhundem Flaper Schulweg/Flape/Kirchhundem Mennekes	Flape/Kirchhundem Flaper Schulweg	LINESTRING(8.098043 51.081535,8.0980917 51.0814386)
729	Kirchhundem 	Bahnhof B 517	de:05966:61009:1:1	51.088374	8.078217	bus	MATCHED	n6423551706	7.1	0.54	Krichhundem Bahnhof B 517	R90,R90,R91,R91	Ri Kirchhundem Bahnhof L 553/Kirchhundem Mennekes	Kirchhundem Mennekes	LINESTRING(8.078217 51.088374,8.0782945 51.0884147)
730	Kirchhundem 	Bahnhof B 517	de:05966:61009:1:2	51.088053	8.07784	bus	MATCHED	n6423551705	9.2	0.51	Krichhundem Bahnhof B 517	R90,R90,R91,R91	Ri Hofolpe Eichacker	Hofolpe Eichacker	LINESTRING(8.07784 51.088053,8.0777501 51.0879927)
731	Kirchhundem 	Bahnhof L 553	de:05966:61010:1:1	51.089034	8.080912	bus	MATCHED	n2264667326	8.1	0.53	Kirchhundem Bahnhof L 553	R36,R36,R90,R91,R92,R92,R93,R93	Ri Kirchhundem Kaiserhof	Kirchhundem Kaiserhof	LINESTRING(8.080912 51.089034,8.0808335 51.0890881)
732	Kirchhundem 	Bahnhof L 553	de:05966:61010:1:2	51.08891	8.081136	bus	MATCHED	n2264667332	12.7	0.47	Kirchhundem Bahnhof L 553	R36,R36,R90,R91,R92,R92,R93,R93	Ri Kirchhundem Mennekes/Kirchhundem Bahnhof B 517	Kirchhundem Mennekes	LINESTRING(8.081136 51.08891,8.0811822 51.0890207)
733	Kirchhundem 	Bf	de:05966:10546:89:89	51.091043	8.078442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.078442 51.091043)
734	Kirchhundem 	Bf	de:05966:10546:91:1	51.085547	8.078001	train	MATCHED	n261036124	56.3	1.0	Kirchhundem	RB91,RE34	Ri Kirchhundem-Welschen Ennest Bf/Lennestadt-Altenhundem Bf	Kirchhundem-Welschen Ennest	LINESTRING(8.078001 51.085547,8.0779966 51.0850408)
735	Kirchhundem 	Bf	de:05966:10546:92:2	51.085547	8.078064	train	MATCHED	n1297287406	55.8	1.0	Kirchhundem	RB91	Ri Lennestadt-Altenhundem Bf	Lennestadt-Altenhundem	LINESTRING(8.078064 51.085547,8.0781398 51.0860462)
736	Kirchhundem 	Flaper Schulweg	de:05966:36922:1:1	51.084148	8.089715	bus	MATCHED	n2264667331	4.3	0.82	Kirchhundem Flaper Schulweg	R36,R90,R91,R92,R92,R93	Ri Kirchhundem Altes Feld/Kirchhundem Schützenplatz (GS)	Kirchhundem Altes Feld	LINESTRING(8.089715 51.084148,8.0897089 51.0841095)
737	Kirchhundem 	Flaper Schulweg	de:05966:36922:1:2	51.084057	8.090263	bus	MATCHED	n6376831302	26.5	0.51	Kirchhundem Flaper Schulweg	R36,R90,R91,R92,R92,R93	Ri Kirchhundem Kirche/Kirchhundem Kaiserhof/Kirchhundem Schützenplatz (GS)	Kirchhundem Kaiserhof	LINESTRING(8.090263 51.084057,8.0899206 51.0841605)
738	Kirchhundem 	Kaiserhof	de:05966:36923:1:1	51.086749	8.08773	bus	MATCHED	n2264667333	6.2	0.76	Kirchhundem Kaiserhof	R36,R36,R90,R91,R92,R92,R93,R93	Ri Kirchhundem Kirche/Kirchhundem Flaper Schulweg	Kirchhundem Flaper Schulweg/Kirchhundem Kirche	LINESTRING(8.08773 51.086749,8.0877965 51.0867126)
739	Kirchhundem 	Kaiserhof	de:05966:36923:1:2	51.086715	8.088314	bus	MATCHED	n2264667330	22.7	0.53	Kirchhundem Kaiserhof	R36,R36,R90,R91,R92,R92,R93,R93	Ri Kirchhundem Bahnhof L 553	Kirchhundem Bahnhof L 553	LINESTRING(8.088314 51.086715,8.0880215 51.0868034)
740	Kirchhundem 	Kirche	de:05966:61028:1:1	51.086958	8.092868	bus	MATCHED	n2264667327	29.7	0.49	Kirchhundem Kirche	R36,R36,R93,R93	Ri Herrntrop	Herrntrop	LINESTRING(8.092868 51.086958,8.0932629 51.0870563)
741	Kirchhundem 	Kirche	de:05966:61028:1:2	51.086924	8.092509	bus	MATCHED	n2476435806	5.6	0.78	Kirchhundem Kirche	R36,R36,R93,R93	Ri Kirchhundem Kaiserhof/Kirchhundem Flaper Schulweg	Kirchhundem Kaiserhof	LINESTRING(8.092509 51.086924,8.0924554 51.0869613)
742	Kirchhundem 	Mennekes	de:05966:36924:1:1	51.091167	8.077777	bus	MATCHED	n2476435807	3.3	0.84	Kirchhundem Mennekes	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Altenhundem Haub	Altenhundem Haub	LINESTRING(8.077777 51.091167,8.077772 51.0911966)
743	Kirchhundem 	Mennekes	de:05966:36924:1:2	51.090913	8.078891	bus	MATCHED	n2264667329	5.0	0.79	Kirchhundem Mennekes	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Kirchhundem Bahnhof L 553/Kirchhundem Bahnhof B 517	Kirchhundem Bahnhof L 553/Krichhundem Bahnhof B 517	LINESTRING(8.078891 51.090913,8.0789255 51.0908731)
744	Kirchhundem 	Schützenplatz (GS)	de:05966:61045:1:1	51.083753	8.090425	bus	MATCHED	n9377037845	5.1	0.69	Kirchhundem Schützenplatz (Grundschule)	R36,R90,R91	Ri Kirchhundem Kaiserhof/Kirchhundem Kirche		LINESTRING(8.090425 51.083753,8.0904772 51.0837847)
745	Kirchhundem 	Sekundarschule	de:05966:61017:1:1	51.081512	8.098097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.098097 51.081512)
746	Kirchhundem-Welschen 	Ennest Bf	de:05966:10767:89:89	51.041676	8.003854		MATCHED	n11580354875	8.6	0.23	Welschen Ennest (Schienenersatzverkehr)				LINESTRING(8.003854 51.041676,8.0037318 51.0416674)
747	Kirchhundem-Welschen 	Ennest Bf	de:05966:10767:91:1	51.041693	8.003181	train	MATCHED	n357510735	84.3	1.0	Kirchhundem-Welschen Ennest	RB91,RE34	Ri Kreuztal Bf/Kreuztal-Littfeld Bf	Kreuztal/Kreuztal-Littfeld	LINESTRING(8.003181 51.041693,8.0024203 51.0411044)
748	Kirchhundem-Welschen 	Ennest Bf	de:05966:10767:92:2	51.041631	8.003306	train	MATCHED	n1994668461	25.3	1.0	Kirchhundem-Welschen Ennest	RB91,RE34	Ri Lennestadt-Altenhundem Bf/Kirchhundem Bf	Kirchhundem/Lennestadt-Altenhundem	LINESTRING(8.003306 51.041631,8.0035378 51.0418063)
749	Kirchveischede 	Buswende	de:05966:37491:1:1	51.088442	7.992832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L513,L513	Ri Kirchveischede Cafe Sauerland		POINT(7.992832 51.088442)
