	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
247	Friesen 	(b. Kronach)	de:09476:16082:0:2	50.269104	11.356583		MATCHED	w208639422	29.7	1.0	Friesen (b. Kronach)				LINESTRING(11.356583 50.269104,11.35682465 50.2693218)
248	Friesen 	(b. Kronach) Am Plan	de:09476:75687:0:1	50.268403	11.360338	bus	MATCHED	n8841699110	6.9	1.0	Friesen (b. Kronach) Am Plan	1681	Ri Friesen (b. Kronach) Dennig/Dörfles Nord/Steinberg (b. KC) Süd		LINESTRING(11.360338 50.268403,11.3604293 50.2683827)
249	Friesen 	(b. Kronach) Am Plan -deakt.-	de:09476:75800:0:1	50.268541	11.36164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.36164 50.268541)
250	Friesen 	(b. Kronach) Dennig	de:09476:75529:0:1	50.266038	11.366716	bus	MATCHED	n8880130829	191.8	1.0	Friesen (b. Kronach) Grüne Au	1681	Ri Friesen (b. Kronach) Am Plan		LINESTRING(11.366716 50.266038,11.3690126 50.2669444)
251	Friesen 	(b. Kronach) Grüne Au	de:09476:3298:0:1	50.266945	11.367641	bus	MATCHED	n8700905600	2.0	1.0	Friesen (b.Kronach) Grüne Au	1681	Ri Roßlach Remschlitz 8/Friesen (b. Kronach) Am Plan/Roßlach Winterleithen		LINESTRING(11.367641 50.266945,11.3676519 50.2669619)
252	Förtschendorf 	Ortsmitte	de:09476:16388:0:1	50.390888	11.34839	bus	MATCHED	n1758315804	72.4	1.0	Förtschendorf Ortsmitte	1606,1607,1671	Ri Rothenkirchen Forstamt/Förtschendorf Schützengrund Ersatzhaltestelle/Förtschendorf/Hirschfeld Ortsmitte/Steinbach (a. Wald) Rathaus		LINESTRING(11.34839 50.390888,11.3486291 50.3915209)
253	Förtschendorf 	Ortsmitte	de:09476:16388:0:2	50.390888	11.34839		MATCHED	n8675874439	72.7	1.0	Förtschendorf Ortsmitte				LINESTRING(11.34839 50.390888,11.3487819 50.3914925)
254	Förtschendorf 	Schützengrund	de:09476:75698:0:1	50.38901	11.347321		MATCHED	n11153334601	11.6	1.0	Förtschendorf Schützengrund				LINESTRING(11.347321 50.38901,11.3474835 50.3889956)
255	Gehülz 	Brand	de:09476:75531:0:1	50.239742	11.282553	bus	MATCHED_THOUGH_DISTANT	n9262083130	295.3	0.06	Gehülz Brand	1651	Ri Gehülz Zollbrunn I		LINESTRING(11.282553 50.239742,11.2814548 50.242303)
256	Gehülz 	Breitenloh	de:09476:15103:0:1	50.245183	11.29459	bus	MATCHED	n8679167039	13.1	1.0	Gehülz Breitenloh	1454	Ri Gehülz Unterbreitenloh		LINESTRING(11.29459 50.245183,11.2947382 50.2451136)
257	Gehülz 	Breitenloh	de:09476:15103:0:2	50.245183	11.29459	bus	MATCHED	n6481541826	32.8	1.0	Gehülz Breitenloh	1454	Ri Gehülz Entmannsdorf		LINESTRING(11.29459 50.245183,11.2950434 50.245239)
258	Gehülz 	Brunnschrott	de:09476:15101:0:1	50.245149	11.282768	bus	MATCHED_THOUGH_NAMES_DIFFER	n9263715303	31.0	1.0	Gehülz (Brunnschrott)	1454	Ri Gehülz Breitenloh		LINESTRING(11.282768 50.245149,11.282418 50.2449834)
259	Gehülz 	Brunnschrott	de:09476:15101:0:2	50.245149	11.282768	bus	MATCHED_THOUGH_NAMES_DIFFER	n6481541824	5.6	1.0	Gehülz (Brunnschrott)	1454	Ri Burgstall B 303		LINESTRING(11.282768 50.245149,11.2828462 50.245147)
260	Gehülz 	Entmannsdorf	de:09476:15102:0:1	50.245476	11.28699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454,1641,1651	Ri Gehülz Brunnschrott		POINT(11.28699 50.245476)
261	Gehülz 	Entmannsdorf	de:09476:15102:0:2	50.245476	11.28699	bus	MATCHED	n6481541827	62.1	1.0	Gehülz Entmannsdorf	1454	Ri Gehülz Brunnschrott		LINESTRING(11.28699 50.245476,11.2861224 50.2454122)
262	Gehülz 	Unterbreitenloh	de:09476:15104:0:1	50.244723	11.30599	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454	Ri Kronach Landratsamt		POINT(11.30599 50.244723)
263	Gehülz 	Unterbreitenloh	de:09476:15104:0:2	50.244723	11.30599	bus	MATCHED	n6481541825	8.9	1.0	Gehülz Unterbreitenloh	1454	Ri Gehülz Breitenloh		LINESTRING(11.30599 50.244723,11.3058735 50.2447533)
264	Gehülz 	Zollbrunn I	de:09476:75688:0:1	50.23772	11.282903	bus	MATCHED	n6481545535	8.1	1.0	Gehülz Zollbrunn II	1651	Ri Gehülz Zollbrunn II		LINESTRING(11.282903 50.23772,11.2828061 50.2376823)
265	Gehülz 	Zollbrunn II	de:09476:75532:0:1	50.235703	11.280298	bus	MATCHED	n9164418838	183.1	1.0	Gehülz Zollbrunn	1651	Ri Kestel Abzw Kestel		LINESTRING(11.280298 50.235703,11.282385 50.2347388)
266	Gifting 	Dorfplatz	de:09476:75241:0:1	50.321797	11.354427	bus	NO_MATCH					1681	Ri Wilhelmsthal Grümpel 5		POINT(11.354427 50.321797)
267	Gundelsdorf 	Reinhardt	de:09476:75533:0:1	50.285534	11.300465		MATCHED_THOUGH_DISTANT	n2159956031	364.8	1.0	Gundelsdorf Reinhardt				LINESTRING(11.300465 50.285534,11.3015249 50.2823241)
268	Haig 	Coburger Str.	de:09476:6955:0:1	50.28011	11.27577	bus	MATCHED	n8678963660	68.6	1.0	Haig, Coburger Straße	1653,1654	Ri Haßlach B 89/Mostholz Süd		LINESTRING(11.27577 50.28011,11.2750233 50.2797185)
269	Haig 	Coburger Str.	de:09476:6955:0:2	50.28011	11.27577		MATCHED	n8678963659	93.2	1.0	Haig, Coburger Straße				LINESTRING(11.27577 50.28011,11.2746347 50.2796899)
270	Haig 	von Cramer-Klett-Str.	de:09476:16102:0:1	50.280374	11.277989		MATCHED	n8701128904	20.1	1.0	Haig von Cramer-Klett-Str.				LINESTRING(11.277989 50.280374,11.2780553 50.2805498)
271	Haig 	von Cramer-Klett-Str.	de:09476:16102:0:2	50.280374	11.277989		MATCHED	n8701128905	26.8	1.0	Haig von Cramer-Klett-Str.				LINESTRING(11.277989 50.280374,11.2778726 50.2806031)
272	Haßlach 	B 85	de:09476:14958:0:1	50.290126	11.292587	bus	MATCHED	n1758315785	11.8	0.31	Haßlach B 85	1653,1654	Ri Wolfersdorf/Knellendorf B85/Haßlach Kirche/Haßlach B 89/Stockheim (Oberfr) Egerlandstraße/Stockheim (Oberfr. ) Fahrschule Kaim		LINESTRING(11.292587 50.290126,11.2924687 50.2900517)
273	Haßlach 	B 85	de:09476:14958:0:2	50.290126	11.292587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.292587 50.290126)
274	Haßlach 	B 89	de:09476:15510:0:1	50.287951	11.291527	bus	MATCHED	n1758315795	89.9	0.15	Haßlach B 89	1653,1654	Ri Haßlach B 85/Gundelsdorf/Burggrub Post/Haig Coburger Str./Abzw Reitsch/Neuglosberg		LINESTRING(11.291527 50.287951,11.2927322 50.2881982)
275	Haßlach 	B 89	de:09476:15510:0:2	50.287951	11.291527		MATCHED	n2159956001	104.7	0.06	Haßlach B 89				LINESTRING(11.291527 50.287951,11.292995 50.2880348)
276	Haßlach 	Holzwiese	de:09476:75581:0:1	50.29474	11.289721		MATCHED	n9855160088	125.0	1.0	Haßlach Holzwiese				LINESTRING(11.289721 50.29474,11.2879747 50.2946043)
277	Haßlach 	Kirche	de:09476:75582:0:1	50.28977	11.29035	bus	MATCHED	n9268785134	126.9	1.0	Haßlach Kirche	1653,1654	Ri Haßlach B 89/Burggrub Post/Abzw Reitsch/Neuglosberg		LINESTRING(11.29035 50.28977,11.2920704 50.2894626)
278	Hinterstöcken 	Abzw. Dobrach	de:09476:75534:0:1	50.217514	11.355532	bus	MATCHED	n11153123554	6.6	1.0	Hinterstöcken Abzw. Dobrach	1652	Ri Kronach Grundschule/Dobrach/Hinterstöcken Am Schrötla		LINESTRING(11.355532 50.217514,11.3556039 50.2175521)
279	Hinterstöcken 	Am Schrötla	de:09476:75535:0:1	50.217411	11.366401	bus	MATCHED	n11387715519	2.5	1.0	Hinterstöcken Am Schrötla	1652	Ri Ruppen Vogtendorfer Str./Fischbach West (b. Kronach)/Fischbach Am Letten		LINESTRING(11.366401 50.217411,11.3664079 50.2173887)
280	Hinterstöcken 	Planersgut	de:09476:75536:0:1	50.21998	11.364569	bus	MATCHED	n9263864392	11.7	1.0	Hinterstöcken Planersgut	1652	Ri Vogtendorf (b. Kronach)/Grundmühle		LINESTRING(11.364569 50.21998,11.3644917 50.2198871)
281	Hirschfeld 	Ortsmitte	de:09476:16376:0:1	50.412394	11.337224	bus	MATCHED	n8701041690	108.1	1.0	Hirschfeld Ortsmitte	1606,1671	Ri Förtschendorf/Windheim (b. Steinb. ) Ortsmitte/Windheim (b. Steinb. ) Schulstr. 11 Mittelschule/Förtschendorf Ortsmitte		LINESTRING(11.337224 50.412394,11.3366441 50.4132929)
282	Hirschfeld 	Ortsmitte	de:09476:16376:0:2	50.412394	11.337224		MATCHED	n8701041689	94.6	1.0	Hirschfeld Ortsmitte				LINESTRING(11.337224 50.412394,11.3369139 50.4132216)
283	Hof 	a. d. Steinach B 303	de:09476:17097:0:1	50.239909	11.196458	bus	MATCHED	n1103408538	18.7	1.0	Hof an der Steinach B303	1454,1478	Ri Mitwitz Gh. Wasserschloß/Mitwitz Kronacher Straße		LINESTRING(11.196458 50.239909,11.1967153 50.2398756)
284	Hof 	a. d. Steinach B 303	de:09476:17097:0:2	50.239909	11.196458	bus	MATCHED	n1103408564	44.0	1.0	Hof an der Steinach B303	1454,1478	Ri Gestungshausen Kronacher Str./Mitwitz Gh. Wasserschloß		LINESTRING(11.196458 50.239909,11.1958457 50.239965)
285	Hof 	a. d. Steinach Brücke	de:09476:15087:0:1	50.241592	11.203276	bus	MATCHED	n8700863011	48.6	1.0	Hof an der Steinach Brücke	1454	Ri Mitwitz Kronacher Straße		LINESTRING(11.203276 50.241592,11.2033157 50.2411555)
286	Hof 	a. d. Steinach Brücke	de:09476:15087:0:2	50.241592	11.203276	bus	MATCHED	n1083684652	16.4	1.0	Hof an der Steinach Brücke	1454	Ri Abzw Horb (b. Mitwitz)/Hof a. d. Steinach B 303		LINESTRING(11.203276 50.241592,11.2034515 50.2414969)
287	Hof 	a. d. Steinach Ort	de:09476:75686:0:1	50.238616	11.196799	bus	MATCHED	n8841671824	15.4	1.0	Hof a. d. Steinach Ort	1641	Ri Kaltenbrunn (b. Mitwitz)		LINESTRING(11.196799 50.238616,11.1969075 50.2384962)
288	Horb 	a.d. Steinach	de:09476:75502:0:1	50.228664	11.208127	bus	MATCHED	n8814621476	34.7	1.0	Horb a. d. Steinbach	1641	Ri Hof a. d. Steinach Brücke		LINESTRING(11.208127 50.228664,11.2078246 50.2289086)
289	Hummenberg 	Kreisel	de:09476:75690:0:1	50.182576	11.26234	bus	MATCHED	n8841736718	14.9	1.0	Hummenberg Kreisel	1631	Ri Oberlangenstadt Süd/Küps MS		LINESTRING(11.26234 50.182576,11.2625102 50.1824978)
290	Hummenberg 	Wehrwiese	de:09476:75589:0:1	50.184227	11.260939	bus	NO_MATCH					1603,1631	Ri Oberlangenstadt Süd/Kronach Schulzentrum/Küps Neues Schloss/Oberlangenstadt Ortsmitte		POINT(11.260939 50.184227)
291	Hummendorf 	Gh. Göppner	de:09476:16227:0:1	50.203211	11.3044	bus	MATCHED	n8693368820	14.9	1.0	Hummendorf Gh. Göppner	1603,1631,1632	Ri Eichenbühl/Reinertshaus/Hummendorf Sägewerk		LINESTRING(11.3044 50.203211,11.304587 50.2032719)
292	Hummendorf 	Gh. Göppner	de:09476:16227:0:2	50.203199	11.304489		MATCHED	n8693368819	8.2	1.0	Hummendorf Gh. Göppner				LINESTRING(11.304489 50.203199,11.3043872 50.2032332)
293	Hummendorf 	Sägewerk	de:09476:16230:0:1	50.205051	11.303995	bus	NO_MATCH					1603,1631,1632	Ri Neuses (b. Kronach) Süd/Hummendorf Gh. Göppner		POINT(11.303995 50.205051)
294	Hummendorf 	Sägewerk	de:09476:16230:0:2	50.205051	11.303995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.303995 50.205051)
295	Höfles 	(b. Kronach)	de:09476:16449:0:1	50.235221	11.365036	bus	MATCHED	n4924093487	29.0	1.0	Höfles (b. Kronach)	1559	Ri Ruppen B 173		LINESTRING(11.365036 50.235221,11.3646326 50.2351827)
296	Höfles 	(b. Kronach)	de:09476:16449:0:2	50.235221	11.365036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Unterrodach B 173		POINT(11.365036 50.235221)
297	Höfles 	(b. Kronach) Abzw. Altdorfweg	de:09476:75538:0:1	50.233675	11.365925	bus	MATCHED	n9262093443	7.6	0.61	Abzw. Altdorfweg	1652	Ri Ruppen B 173/Vogtendorf (b. Kronach) Alte Heeresstr.		LINESTRING(11.365925 50.233675,11.3658373 50.2337141)
298	Johannisthal 	Grundschule	de:09476:75691:0:1	50.209834	11.286882	bus	MATCHED	n8880138611	20.9	1.0	Johannisthal Grundschule	1631	Ri Theisenort Lehengrund		LINESTRING(11.286882 50.209834,11.2866567 50.2097132)
299	Johannisthal 	Lerchenfeld	de:09476:75590:0:1	50.207937	11.286604	bus	MATCHED_THOUGH_DISTANT	n9169171108	324.1	1.0	Johannistal Lerchenfeld	1603,1631	Ri Johannisthal Lerchenhof 2/Johannisthal Schulbushaltestelle/Küps Sparkasse/Bahnhof/Johannisthal Nord		LINESTRING(11.286604 50.207937,11.284154 50.2054799)
300	Johannisthal 	Lerchenhof 2	de:09476:75798:0:1	50.200778	11.275788	bus	NO_MATCH					1631	Ri Küps Sparkasse/Bahnhof/Johannisthal Lerchenfeld/Oberlangenstadt Alte Poststr.		POINT(11.275788 50.200778)
301	Johannisthal 	Nord	de:09476:15096:0:1	50.211392	11.291625	bus	MATCHED	n9263801642	15.7	1.0	Johannisthal Nord	1454	Ri Kronach Landratsamt		LINESTRING(11.291625 50.211392,11.291481 50.2114994)
302	Johannisthal 	Nord	de:09476:15096:0:2	50.211392	11.291625	bus	MATCHED	n9263801641	34.0	1.0	Johannisthal Nord	1454	Ri Theisenort Sportplatz		LINESTRING(11.291625 50.211392,11.2911488 50.2113718)
303	Johannisthal 	Schulbushaltestelle	de:09476:3119:0:1	50.210903	11.289964	bus	MATCHED	n8880076544	8.6	1.0	Johannisthal Schulbushaltestelle	1631	Ri Johannisthal Lerchenfeld/Kronach Schulzentrum		LINESTRING(11.289964 50.210903,11.2898438 50.2108931)
304	Johannisthal 	Tankstelle	de:09476:15370:0:1	50.210731	11.291383		MATCHED	n8700694491	68.8	1.0	Johannisthal Tankstelle				LINESTRING(11.291383 50.210731,11.2904752 50.2109438)
305	Johannisthal 	Tankstelle	de:09476:15370:0:2	50.210731	11.291383		MATCHED_THOUGH_OSM_NO_NAME	n1863034263	62.7	0.1	Johannisthal Tankstelle				LINESTRING(11.291383 50.210731,11.2909244 50.21025)
306	Kaltenbrunn	Müß	de:09476:75705:0:1	50.256579	11.250599	bus	MATCHED	n8841821821	100.9	1.0	Kaltenbrunn, Müß	1641	Ri Kaltenbrunn (b. Mitwitz)/Mitwitz Schule/Burgstall B 303/Neubau (b. Mitwitz)/Schaumbergswustung/Burgstall Ortsmitte		LINESTRING(11.250599 50.256579,11.2494262 50.2560687)
307	Kaltenbrunn 	(b. Mitwitz)	de:09476:15111:0:1	50.255069	11.250033	bus	MATCHED	n1103408543	35.9	1.0	Kaltenbrunn (b. Mitwitz)	1641	Ri Burgstall B 303/Kaltenbrunn Müß/Burgstall Ortsmitte		LINESTRING(11.250033 50.255069,11.2504062 50.2552868)
308	Kaltenbrunn 	(b. Mitwitz)	de:09476:15111:0:2	50.255069	11.250033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.250033 50.255069)
309	Kehlbach 	Grünwiesen	de:09476:16171:0:1	50.442674	11.31367	bus	MATCHED	n8730378621	27.1	1.0	Kehlbach Ort	1606	Ri Buchbach Ortsmitte/Langenau/Kehlbach Ortsmitte		LINESTRING(11.31367 50.442674,11.3140465 50.4426315)
310	Kehlbach 	Grünwiesen	de:09476:16171:0:2	50.442674	11.31367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.31367 50.442674)
311	Kehlbach 	Ortsmitte	de:09476:75697:0:1	50.445688	11.316105	bus	MATCHED	n10921257643	12.4	1.0	Kehlbach Ortsmitte	1606	Ri Kehlbach Grünwiesen/Kleintettau Friedrichsdamm		LINESTRING(11.316105 50.445688,11.316044 50.4455833)
312	Kestel 	Abzw Kestel	de:09476:75540:0:1	50.228135	11.289865	bus	MATCHED	n6481513750	2.7	0.79	Kestel	1651	Ri Ziegelerden Breitenschrot		LINESTRING(11.289865 50.228135,11.2898299 50.2281261)
313	Kleintettau 	Fa. C. A. Heinz	de:09476:15119:0:1	50.471481	11.282903	bus	NO_MATCH					1606,1661,1662	Ri Alexanderhütte Fa. Gerresheimer/Kleintettau Friedrichsdamm/Kleintettau Glasmeister-Heinz-Str./Alexanderhütte Kleintettauer Str./Kehlbach Ortsmitte/Alexanderhütte Schauberger Str.		POINT(11.282903 50.471481)
314	Kleintettau 	Fa. C. A. Heinz	de:09476:15119:0:2	50.471481	11.282903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.282903 50.471481)
315	Kleintettau 	Friedrichsdamm	de:09476:16377:0:1	50.472127	11.287071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1606,1661,1662	Ri Kleintettau Fa. C. A. Heinz/Steinbach (a. Wald) Wehrkirche/Schildwiese/Kehlbach Ortsmitte/Alexanderhütte Schauberger Str./Windheim (b. Steinb. ) Schulstr. 11 Mittelschule/Steinbach (a. Wald) Rennsteig B 85/Kleintettau Glasmeister-Heinz-Str.		POINT(11.287071 50.472127)
316	Kleintettau 	Friedrichsdamm	de:09476:16377:0:2	50.472121	11.287071		MATCHED	n8704700723	15.6	1.0	Kleintettau Friedrichsdamm				LINESTRING(11.287071 50.472121,11.2871021 50.4722595)
317	Kleintettau 	Glasmeister-Heinz-Str.	de:09476:6957:0:2	50.474265	11.282023	bus	MATCHED	n8704623215	30.1	1.0	Kleintettau Glasmeister-Heinz-Straße	1606	Ri Kleintettau Friedrichsdamm/Kleintettau Fa. C. A. Heinz		LINESTRING(11.282023 50.474265,11.2822936 50.4740562)
318	Knellendorf 	B85	de:09476:15502:0:1	50.268312	11.306259	bus	MATCHED	n8700766624	108.8	1.0	Knellendorf B85	1654	Ri Blumau/Kronach Busbahnhof/Untergundelsdorf Haiger Str.		LINESTRING(11.306259 50.268312,11.3062541 50.2692907)
319	Knellendorf 	B85	de:09476:15502:0:2	50.268312	11.306259		MATCHED	n6481511192	119.8	1.0	Knellendorf B85				LINESTRING(11.306259 50.268312,11.3060217 50.2693786)
320	Knellendorf 	Ortsmitte	de:09476:75706:0:1	50.268013	11.305019	bus	MATCHED	n8841822405	17.8	1.0	Knellendorf Ortsmitte	1654	Ri Kronach Wilhelmshöhe/Untergundelsdorf Haiger Str.		LINESTRING(11.305019 50.268013,11.3047714 50.2680347)
321	Kronach	Busbahnhof	de:09476:3894:0:1	50.239972	11.320587	bus	MATCHED_THOUGH_OSM_NO_NAME	w441135893	3.8	0.42	Kronach Busbahnhof	1378,1454	Ri Kronach Rodacher Str.		LINESTRING(11.320587 50.239972,11.3205335681771 50.2399694790618)
322	Kronach	Busbahnhof	de:09476:3894:0:2	50.240053	11.320596	bus	MATCHED_THOUGH_OSM_NO_NAME	w441135895	8.1	0.34	Kronach Busbahnhof	1378,1454	Ri Kronach Landratsamt/Kronach Europabrücke / LGS		LINESTRING(11.320596 50.240053,11.3205354447522 50.2401148271424)
323	Kronach	Busbahnhof	de:09476:3894:0:3	50.240133	11.320596		MATCHED	n295673663	7.8	0.47	Kronach Busbahnhof				LINESTRING(11.320596 50.240133,11.3205136 50.2401789)
324	Kronach	Busbahnhof	de:09476:3894:0:4	50.240225	11.320596		MATCHED_THOUGH_OSM_NO_NAME	w441135889	26.1	0.1	Kronach Busbahnhof				LINESTRING(11.320596 50.240225,11.3205985 50.24045965)
325	Kronach	Busbahnhof	de:09476:3894:0:5	50.240317	11.320596		MATCHED_THOUGH_OSM_NO_NAME	w441135891	2.9	0.33	Kronach Busbahnhof				LINESTRING(11.320596 50.240317,11.3205636 50.240301)
326	Kronach	Busbahnhof	de:09476:3894:0:6	50.23984	11.320695		MATCHED_THOUGH_OSM_NO_NAME	w441135898	18.1	0.14	Kronach Busbahnhof				LINESTRING(11.320695 50.23984,11.3209062795975 50.2397494529742)
327	Kronach	Wilhelmshöhe	de:09476:75542:0:1	50.251691	11.319096	bus	MATCHED	n6481496702	1.2	1.0	Wilhelmshöhe	1651,1654	Ri Kronach Schützenhaus/Letzenhof KC 25		LINESTRING(11.319096 50.251691,11.3190858 50.2516827)
328	Kronach	Ziegelanger	de:09476:75547:0:1	50.239656	11.31968	bus	MATCHED	n6466297684	80.0	1.0	Ziegelanger	1651	Ri Kronach Landratsamt/Kronach Schleifer Ring/Gehülz Unterbreitenloh		LINESTRING(11.31968 50.239656,11.3194647 50.2403621)
329	Kronach 	Am Flügelbahnhof	de:09476:75549:0:1	50.232376	11.319123	bus	MATCHED	n8814248243	14.5	1.0	Am Flügelbahnhof	1611,1612	Ri Kronach Kulmbacher Straße/Kronach Karl-Bröger-Str.		LINESTRING(11.319123 50.232376,11.3192897 50.2323017)
330	Kronach 	Auf der Schütt	de:09476:75562:0:1	50.24084	11.324162	bus	MATCHED	n8675832822	22.1	1.0	Kronach Stadtapotheke	1601,1612	Ri Kronach Schwedenstr.		LINESTRING(11.324162 50.24084,11.3241267 50.2406428)
331	Kronach 	BRK-Altenheim	de:09476:16078:0:1	50.245131	11.334511	bus	MATCHED	n6459505199	47.7	1.0	BRK-Altenheim	1601,1608,1681	Ri Kronach Frankenwaldklinik/Dörfles Süd		LINESTRING(11.334511 50.245131,11.3348239 50.2455107)
332	Kronach 	BRK-Altenheim	de:09476:16078:0:2	50.245131	11.334511		MATCHED	n8692989208	53.4	1.0	BRK-Altenheim				LINESTRING(11.334511 50.245131,11.3349898 50.2455008)
333	Kronach 	Crana Mare	de:09476:75552:0:1	50.241656	11.341635	bus	MATCHED	n6446248436	60.9	1.0	Crana Mare	1601,1611,1612	Ri Kronach Heimkehrersiedlung/Kronach Äußerer Ring		LINESTRING(11.341635 50.241656,11.3417831 50.2411169)
334	Kronach 	Europabrücke / LGS	de:09476:75553:0:1	50.238674	11.322411	bus	MATCHED	n5109145614	1.3	1.0	Europabrücke/LGS	1378	Ri Kronach Rodacher Str.		LINESTRING(11.322411 50.238674,11.3223956 50.2386679)
335	Kronach 	Evang. Altenheim	de:09476:3897:0:1	50.235663	11.332382	bus	MATCHED	n8704675271	13.1	1.0	Evangelisches Altenheim	1454	Ri Kronach Schulzentrum		LINESTRING(11.332382 50.235663,11.3325141 50.2355811)
336	Kronach 	Evang. Altenheim	de:09476:3897:0:2	50.235663	11.332382	bus	MATCHED	n2148778076	71.0	1.0	Evangelisches Altenheim	1454	Ri Kronach Rodacher Str.		LINESTRING(11.332382 50.235663,11.3333495 50.2355068)
337	Kronach 	Evang. Altenheim/Schulbushst 2	de:09476:75053:0:1	50.235295	11.33381	bus	NO_MATCH					1602,1603,1651,1652,1654,1691,1694	Ri Kronach Schulzentrum/Kronach Innerer Ring/Kaulangerstr.		POINT(11.33381 50.235295)
338	Kronach 	Festung Rosenberg	de:09476:75554:0:1	50.244137	11.325851	bus	MATCHED_THOUGH_DISTANT	n8814284922	282.5	1.0	Festung Rosenberg	1601	Ri Kronach Auf der Schütt		LINESTRING(11.325851 50.244137,11.3285074 50.2460257)
339	Kronach 	Frankenwaldklinik	de:09476:16077:0:1	50.243282	11.332831	bus	MATCHED	n8692949207	19.1	1.0	Frankenwaldklinik	1601,1608,1681	Ri Kronach Kaiserhof/Kronach BRK-Altenheim		LINESTRING(11.332831 50.243282,11.3330868 50.2433352)
340	Kronach 	Frankenwaldklinik	de:09476:16077:0:2	50.243282	11.332831		MATCHED	n6459505198	90.0	1.0	Frankenwaldklinik				LINESTRING(11.332831 50.243282,11.3337728 50.2438229)
341	Kronach 	Fröschbrunn	de:09476:75530:0:1	50.225739	11.319815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.319815 50.225739)
342	Kronach 	Gabelsberger Str.	de:09476:3902:0:1	50.234721	11.335688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Kronach Evang. Altenheim		POINT(11.335688 50.234721)
343	Kronach 	Gabelsberger Str.	de:09476:3902:0:2	50.234721	11.335688	bus	MATCHED	n2148778098	38.1	1.0	Gabelsberger Str.	1454	Ri Kronach Evang. Altenheim		LINESTRING(11.335688 50.234721,11.335286 50.234948)
344	Kronach 	Grundschule	de:09476:16075:0:1	50.237594	11.32825	bus	MATCHED	n9169111303	83.7	1.0	Kronach Grundschule	1603,1608,1611,1612,1651,1652,1654,1681	Ri Knellendorf Ortsmitte/Kronach Busbahnhof/Friedrichsburg/Hinterstöcken Am Schrötla/Ruppen B 173/Dobersgrund Hausnr. 2/Gehülz Unterbreitenloh/Kronach Schleifer Ring/Rotschreuth/Kronach Schulzentrum/Kronach Seelabach Mitte/Kronach Schwedenstr./Seelacher Berg/Dörfles Süd/Kronach Evang. Altenheim/Kronach Heimkehrersiedlung/Kronach Siechenangerstraße		LINESTRING(11.32825 50.237594,11.3291081 50.2381086)
345	Kronach 	Heimkehrersiedlung	de:09476:75555:0:1	50.24042	11.336766	bus	MATCHED	n3053612052	4.9	1.0	Heimkehrersiedlung	1601,1611,1612	Ri Kronach Kaulanger/Kronach Crana Mare/Kronach BRK-Altenheim		LINESTRING(11.336766 50.24042,11.3367044 50.2404406)
346	Kronach 	Hst. Lebenshilfe	de:09476:3090:0:1	50.237645	11.341329		MATCHED	n6446240016	7.7	1.0	Kronach Hst. Lebenshilfe				LINESTRING(11.341329 50.237645,11.3414323 50.2376246)
347	Kronach 	Industriestr. ALDI	de:09476:75556:0:1	50.231606	11.350447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.350447 50.231606)
348	Kronach 	Industriestraße (Wefa 1)	de:09476:3470:0:1	50.231543	11.349567	bus	MATCHED	n8678823824	25.6	1.0	Kronach Industriestraße (Wefa1)	1601	Ri Ruppen B 173		LINESTRING(11.349567 50.231543,11.3499271 50.2315324)
349	Kronach 	Industriestraße (Wefa 1)	de:09476:3470:0:2	50.231463	11.349504		MATCHED	n6480229460	11.8	1.0	Kronach Industriestraße (Wefa 1)				LINESTRING(11.349504 50.231463,11.3494686 50.231567)
350	Kronach 	Innerer Ring/Kaulangerstr.	de:09476:17752:0:1	50.237214	11.340566	bus	MATCHED	n8678691706	15.6	1.0	Kronach Innerer Ring/Kaulangerstraße	1601,1608,1609,1611,1612,1631,1641,1651,1681,1691,1693	Ri Kronach Grundschule/Kronach Rodacher Str./Kronach Evang. Altenheim/Kronach Siechenangerstraße/Steinberg (b. KC) Süd/Dörfles Süd/Kronach J-Degen-Str./Kronach Äußerer Ring		LINESTRING(11.340566 50.237214,11.3404777 50.2370856)
351	Kronach 	Innerer Ring/Kaulangerstr.	de:09476:17752:0:2	50.237214	11.340566		MATCHED	n5951911440	19.6	1.0	Kronach Innerer Ring/Kaulangerstraße				LINESTRING(11.340566 50.237214,11.3406277 50.2370424)
