	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
642	Fürstenwalde	Trebus Ausbau	de:12067:900310802::2	52.408905	14.045026	bus	MATCHED	n6579783131	2.8	0.67	Fürstenwalde/Spree, Trebus Ausbau	432	Ri Fürstenwalde Trebus Dorf		LINESTRING(14.045026 52.408905,14.0449854 52.4089114)
643	Fürstenwalde	Trebus Dorf	de:12067:900310803::1	52.40429	14.043737	bus	MATCHED	n6579783130	3.1	0.65	Fürstenwalde/Spree, Trebus Dorf	432	Ri Fürstenwalde Trebus Ausbau		LINESTRING(14.043737 52.40429,14.0437518 52.4042634)
644	Fürstenwalde	Trebus Dorf	de:12067:900310803::2	52.404315	14.04343	bus	MATCHED	n6579783129	8.7	0.49	Fürstenwalde/Spree, Trebus Dorf	432	Ri Fürstenwalde Molkenberg/Fürstenwalde Palmnicken Kreuzung/Fürstenwalde Palmnicken OSZ		LINESTRING(14.04343 52.404315,14.0434842 52.4043864)
645	Fürstenwalde	Tränkeweg	de:12067:900310820::1	52.346605	14.086463	bus	MATCHED	n303200461	7.0	0.52	Fürstenwalde/Spree, Tränkeweg	411,413,414	Ri Fürstenwalde Süd Bhf	Fürstenwalde/Spree, Am Stern	LINESTRING(14.086463 52.346605,14.0864179 52.3466618)
646	Fürstenwalde	Ulanenring	de:12067:900311152::1	52.360532	14.077978	bus	MATCHED	n1948203019	6.8	0.53	Fürstenwalde/Spree, Ulanenring	412	Ri Fürstenwalde Wasserturm		LINESTRING(14.077978 52.360532,14.0779099 52.3604873)
647	Fürstenwalde	Ulanenring	de:12067:900311152::2	52.360515	14.07733	bus	MATCHED	n1108865228	3.5	0.63	Fürstenwalde/Spree, Ulanenring	412	Ri Fürstenwalde Feuerwehr		LINESTRING(14.07733 52.360515,14.0773164 52.360545)
648	Fürstenwalde	W.-Komarow-Str.	de:12067:900310804::1	52.37148	14.073788	bus	MATCHED	n6579732351	0.2	0.63	Fürstenwalde/Spree, Wladimir-Komarow-Straße	414,433	Ri Fürstenwalde Große Freizeit/Fürstenwalde Freizeitbad		LINESTRING(14.073788 52.37148,14.0737869 52.3714788)
649	Fürstenwalde	W.-Komarow-Str.	de:12067:900310804::2	52.371701	14.07364	bus	MATCHED	n6579732350	14.5	0.31	Fürstenwalde/Spree, Wladimir-Komarow-Straße	414,433	Ri Fürstenwalde Beethovenstr.		LINESTRING(14.07364 52.371701,14.0735421 52.3715848)
650	Fürstenwalde	Wacholderstr.	de:12067:900310821::1	52.345299	14.062959	bus	MATCHED	n4644489129	3.7	0.58	Fürstenwalde/Spree, Wacholderstraße	411	Ri Fürstenwalde Paul-Frost-Ring		LINESTRING(14.062959 52.345299,14.0629326 52.3452703)
651	Fürstenwalde	Wacholderstr.	de:12067:900310821::2	52.345128	14.06381	bus	MATCHED	n4644489130	1.3	0.67	Fürstenwalde/Spree, Wacholderstraße	411	Ri Fürstenwalde Lange Str.		LINESTRING(14.06381 52.345128,14.0638187 52.3451388)
652	Fürstenwalde	Waldrandsiedlung	de:12067:900310900::1	52.338017	14.090415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403,431	Ri Langewahl Gutswiesenweg		POINT(14.090415 52.338017)
653	Fürstenwalde	Waldrandsiedlung	de:12067:900310900::2	52.338193	14.090348	bus	MATCHED	n9221671285	24.2	0.31	Fürstenwalde/Spree, Waldrandsiedlung	403,431	Ri Fürstenwalde Spree-Campus	Alt Golm, Deponie	LINESTRING(14.090348 52.338193,14.0900854 52.3383403)
654	Fürstenwalde	Wassergasse	de:12067:900310822::1	52.356399	14.06558	bus	MATCHED	n1948203024	7.4	0.52	Fürstenwalde/Spree, Wassergasse	411,414,416,431,434,435,436,N11	Ri Fürstenwalde Rauener Str./Fürstenwalde Mandelstr./Fürstenwalde Brücke/Fürstenwalde Lotichiusstr.		LINESTRING(14.06558 52.356399,14.0655452 52.3564619)
655	Fürstenwalde	Wassergasse	de:12067:900310822::2	52.356128	14.064212	bus	MATCHED	n1948203021	6.7	0.54	Fürstenwalde/Spree, Wassergasse	411,414,416,430,431,434,435,436,N11	Ri Fürstenwalde Geschwister-Scholl-Str.		LINESTRING(14.064212 52.356128,14.0641435 52.3560842)
656	Fürstenwalde	Wasserturm	de:12067:900310823::1	52.355663	14.078051	bus	MATCHED	n3048623462	3.1	0.48	Fürstenwalde/Spree, Mandelstraße	412	Ri Fürstenwalde Busverkehr	Füstenwalde/Spree, Blumenstraße	LINESTRING(14.078051 52.355663,14.0780055 52.3556682)
657	Fürstenwalde	Wasserturm	de:12067:900310823::2	52.355781	14.078491	bus	MATCHED	n3048623463	6.2	0.41	Fürstenwalde/Spree, Mandelstraße	412	Ri Fürstenwalde Ulanenring	Fürstenwalde/Spree, Mandelstraße	LINESTRING(14.078491 52.355781,14.0784508 52.3557308)
658	Fürstenwalde	Wasserwerk	de:12067:900310824::1	52.351305	14.107891	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					434	Ri Berkenbrück (LOS) West		POINT(14.107891 52.351305)
659	Fürstenwalde	Wasserwerk	de:12067:900310824::2	52.351394	14.10811	bus	MATCHED	n3047947642	16.4	0.54	Fürstenwalde/Spree, Wasserwerk	434	Ri Fürstenwalde Gewerbe Ost	Fürstenwalde/Spree, Gewerbe Ost	LINESTRING(14.10811 52.351394,14.107873 52.351367)
660	Fürstenwalde	Weinbergsgrund	de:12067:900310825::1	52.377442	14.054507	bus	MATCHED	n6033612961	12.1	0.44	Fürstenwalde/Spree, Weinbergsgrund	411,N11	Ri Fürstenwalde R.-Soland-Ring/Fürstenwalde Rotkehlchenweg		LINESTRING(14.054507 52.377442,14.0546857 52.3774393)
661	Fürstenwalde	Weinbergsgrund	de:12067:900310825::2	52.377266	14.054741	bus	MATCHED	n6033612964	8.3	0.51	Fürstenwalde/Spree, Weinbergsgrund	415,432,433,434,435,436,439	Ri Fürstenwalde Bahnhof/Fürstenwalde Palmnicken OSZ/Fürstenwalde R.-Soland-Ring/Fürstenwalde Richard-Strauss-Str./Fürstenwalde Steinhöfeler Chaussee/Fürstenwalde Palmnicken Kreuzung/Fürstenwalde Am Berghang/Fürstenwalde Molkenberg		LINESTRING(14.054741 52.377266,14.054639 52.3772244)
662	Fürstenwalde	Ziegeleiweg	de:12067:900311145::1	52.356751	14.020714	bus	MATCHED	n6048624455	10.2	0.4	Fürstenwalde/Spree, Ziegeleiweg	416			LINESTRING(14.020714 52.356751,14.020822 52.3568147)
663	Fürstenwalde	Ziegeleiweg	de:12067:900311145::2	52.357345	14.021959	bus	MATCHED	n6048624454	2.4	0.68	Fürstenwalde/Spree, Ziegeleiweg	416,436	Ri Fürstenwalde Lützowring/Fürstenwalde Südwest		LINESTRING(14.021959 52.357345,14.0219912 52.3573528)
664	Fürstenwalde	Ziegeleiweg	de:12067:900311145::3	52.356896	14.021826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.021826 52.356896)
665	Fürstenwalde	Zollamt	de:12067:900311109::1	52.354692	14.089434	bus	MATCHED	n6426524032	9.4	0.46	Fürstenwalde/Spree, Zollamt	412	Ri Fürstenwalde Gewerbe Ost		LINESTRING(14.089434 52.354692,14.0895713 52.3547011)
666	Fürstenwalde	Zollamt	de:12067:900311109::2	52.354704	14.09018	bus	MATCHED	n6426524033	3.1	0.63	Fürstenwalde/Spree, Zollamt	412	Ri Fürstenwalde Busverkehr		LINESTRING(14.09018 52.354704,14.0902067 52.3547262)
667	Fürstenwalde	e.dis	de:12067:900310800::1	52.349997	14.075557	bus	MATCHED	n1801556929	3.4	0.73	Fürstenwalde/Spree, e.dis	403,414,431	Ri Fürstenwalde Charlotte-Apel-Str.	Fürstenwalde/Spree, Charlotte-Apel-Straße	LINESTRING(14.075557 52.349997,14.0755219 52.3499756)
668	Fürstenwalde	e.dis	de:12067:900310800::2	52.350173	14.075386	bus	MATCHED	n6426524025	2.8	0.63	Fürstenwalde/Spree, e.dis	403,414,431	Ri Fürstenwalde Brücke	Fürstenwalde/Spree, Brücke	LINESTRING(14.075386 52.350173,14.0753929 52.3501975)
669	Fürstenwalde	Ärztehaus Nord	de:12067:900310793::1	52.375589	14.068699	bus	MATCHED	n5841501360	1.0	0.76	Fürstenwalde/Spree, Ärztehaus Nord	411,433,N11	Ri Fürstenwalde Große Freizeit	Fürstenwalde/Spree, Ärztehaus Nord	LINESTRING(14.068699 52.375589,14.068703 52.3755803)
670	Fürstenwalde	Ärztehaus Nord	de:12067:900310793::2	52.37504	14.067616	bus	MATCHED	n3258783829	4.3	0.62	Fürstenwalde/Spree, Ärztehaus Nord	411,433,N11	Ri Fürstenwalde Dr.-Goltz-Str.	Fürstenwalde/Spree, Friesenstadion/Fürstenwalde/Spree, Große Freizeit	LINESTRING(14.067616 52.37504,14.0675864 52.3750738)
671	Giesensdorf 	(LOS)	de:12067:900310826::1	52.138268	14.131851	bus	NO_MATCH					404	Ri Kossenblatt Neubau/Wulfersdorf (LOS)		POINT(14.131851 52.138268)
672	Giesensdorf 	(LOS)	de:12067:900310826::2	52.138231	14.131874	bus	NO_MATCH					404	Ri Tauche (bei Beeskow) Schule		POINT(14.131874 52.138231)
673	Glienicke (LOS)	Ausbau	de:12067:900310827::1	52.216756	14.077246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Diensdorf-Radlow Radlow		POINT(14.077246 52.216756)
674	Glienicke (LOS)	Ausbau	de:12067:900310827::2	52.216765	14.077297	bus	MATCHED_THOUGH_DISTANT	n122477353	285.0	0.06	Glienicke, Ausbau	430	Ri Glienicke (LOS) Kindergarten	Glienicke (LOS), Kindergarten	LINESTRING(14.077297 52.216765,14.0800604 52.2148407)
675	Glienicke (LOS)	Försterei	de:12067:900310828::1	52.210323	14.050949	bus	NO_MATCH					405,430	Ri Glienicke (LOS) Kindergarten		POINT(14.050949 52.210323)
676	Glienicke (LOS)	Försterei	de:12067:900310828::2	52.210234	14.05097	bus	NO_MATCH					405,430	Ri Wendisch Rietz Scharmützeleck		POINT(14.05097 52.210234)
677	Glienicke (LOS)	Kindergarten	de:12067:900310829::1	52.210481	14.085885	bus	MATCHED	n7770924952	3.0	0.78	Glienicke (LOS), Kindergarten	405,430	Ri Glienicke (LOS) Försterei/Lindenberg (Mark) Bahnhof		LINESTRING(14.085885 52.210481,14.0858725 52.2104549)
678	Glienicke (LOS)	Kindergarten	de:12067:900310829::2	52.210509	14.085856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405,430	Ri Glienicke (LOS) Ausbau/Glienicke (LOS) Försterei		POINT(14.085856 52.210509)
679	Gosen	Eiche	de:12067:900310015::1	52.393158	13.712371	bus	MATCHED	n1909976264	4.8	0.7	Eiche	369,424,428	Ri Gosen Müggelpark/Neu Zittau Kita/Gosen Eichwalder Str.	Müggelpark	LINESTRING(13.712371 52.393158,13.7123367 52.3931206)
680	Gosen	Eiche	de:12067:900310015::2	52.393169	13.712428	bus	MATCHED	n3914079847	5.6	0.67	Eiche	428	Ri Gosen Müggelpark	Neu Zittau, Kita	LINESTRING(13.712428 52.393169,13.7124272 52.3931188)
681	Gosen	Eichwalder Str.	de:12067:900310836::1	52.392993	13.704974	bus	MATCHED	n11813290675	5.5	0.55	Eichwalder Straße	424,428	Ri Gosen Schillerhöhe		LINESTRING(13.704974 52.392993,13.7050542 52.3929849)
682	Gosen	Eichwalder Str.	de:12067:900310836::2	52.392907	13.704997	bus	MATCHED	n1965561725	6.9	0.52	Eichwalder Straße	424,428	Ri Gosen Eiche		LINESTRING(13.704997 52.392907,13.7049066 52.392935)
683	Gosen	Müggelpark	de:12067:900310025::1	52.39756	13.717963	bus	MATCHED	n2219255330	1.0	0.89	Müggelpark	369,424,428	Ri Waldfriedhof Müggelheim (Berlin)/Gosen Eiche	Waldfriedhof Müggelheim	LINESTRING(13.717963 52.39756,13.7179516 52.3975546)
684	Gosen	Müggelpark	de:12067:900310025::2	52.397482	13.718575	bus	MATCHED	n350397804	4.3	0.82	Müggelpark	369,424,428	Ri Gosen Eiche/Neu Zittau Kita	Eiche	LINESTRING(13.718575 52.397482,13.718615 52.397452)
685	Gosen	Schillerhöhe	de:12067:900310838::1	52.386529	13.701813	bus	MATCHED	n453246445	12.2	0.51	Gosen, Schillerhöhe	424,428	Ri Gosen Eichwalder Str.		LINESTRING(13.701813 52.386529,13.7017175 52.386436)
686	Groß 	Briesen (LOS)	de:12067:900310839::1	52.112228	14.380501	bus	NO_MATCH					401	Ri Reudnitz/Ölsen		POINT(14.380501 52.112228)
687	Groß 	Briesen (LOS)	de:12067:900310839::2	52.112227	14.380276	bus	NO_MATCH					401	Ri Klein Briesen (LOS)		POINT(14.380276 52.112227)
688	Groß 	Eichholz	de:12067:900311418::1	52.158878	13.877228	bus	NO_MATCH					405	Ri Münchehofe (LDS)/Kehrigk		POINT(13.877228 52.158878)
689	Groß 	Eichholz	de:12067:900311418::2	52.158903	13.877274	bus	NO_MATCH					405	Ri Kehrigk		POINT(13.877274 52.158903)
690	Groß 	Schauen	de:12067:900310842::1	52.239811	13.904234	bus	MATCHED	n4375228766	1.7	0.84	Groß Schauen	407,408	Ri Groß Schauen Köllnitz	Köllnitz	LINESTRING(13.904234 52.239811,13.9042475 52.2398243)
691	Groß 	Schauen	de:12067:900310842::2	52.239705	13.904196	bus	MATCHED	n4375228763	7.3	0.74	Groß Schauen	407,408	Ri Storkow Bahnhof	Storkow, Bahnhof	LINESTRING(13.904196 52.239705,13.9042925 52.2397338)
692	Groß Lindow	Eiche	de:12067:900311420::1	52.235347	14.53109	bus	MATCHED	n686778560	6.6	0.64	Groß Lindow, Eiche	445	Ri Groß Lindow I		LINESTRING(14.53109 52.235347,14.5311465 52.2353948)
693	Groß Lindow	Eiche	de:12067:900311420::2	52.235296	14.530923	bus	MATCHED	n686778563	3.3	0.76	Groß Lindow, Eiche	445	Ri Groß Lindow Schule		LINESTRING(14.530923 52.235296,14.5309095 52.2352673)
694	Groß Lindow	I	de:12067:900311421::1	52.235718	14.523312	bus	MATCHED	n686778519	5.0	0.7	Groß Lindow, I	445	Ri Weißenspring		LINESTRING(14.523312 52.235718,14.5233521 52.2357552)
695	Groß Lindow	I	de:12067:900311421::2	52.235676	14.523294	bus	MATCHED	n686778523	5.3	0.68	Groß Lindow, I	445	Ri Groß Lindow Eiche		LINESTRING(14.523294 52.235676,14.5232221 52.235658)
696	Groß Lindow	Schule	de:12067:900311422::1	52.239631	14.536825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Groß Lindow Eiche		POINT(14.536825 52.239631)
697	Groß Lindow	Schule	de:12067:900311422::2	52.239662	14.536976	bus	MATCHED	n686831984	7.1	0.63	Groß Lindow, Schule	445	Ri Groß Lindow Siedlung		LINESTRING(14.536976 52.239662,14.5369157 52.2397139)
698	Groß Lindow	Siedlung	de:12067:900311423::1	52.24045	14.546697	bus	MATCHED	n686831992	12.1	0.51	Groß Lindow, Siedlung	445	Ri Groß Lindow Schule		LINESTRING(14.546697 52.24045,14.5465202 52.2404437)
699	Groß Lindow	Siedlung	de:12067:900311423::2	52.240398	14.547218	bus	MATCHED	n686831995	7.7	0.61	Groß Lindow, Siedlung	445	Ri Groß Lindow Weißenberg		LINESTRING(14.547218 52.240398,14.5471089 52.2403793)
700	Groß Lindow	Weißenberg	de:12067:900311424::1	52.241706	14.556658	bus	MATCHED	n932123602	20.9	0.39	Groß Lindow, Weißenberg	445	Ri Groß Lindow Siedlung		LINESTRING(14.556658 52.241706,14.5569608 52.2417392)
701	Groß Lindow	Weißenberg	de:12067:900311424::2	52.241668	14.55667	bus	MATCHED	n932123656	7.6	0.61	Groß Lindow, Weißenberg	445	Ri Brieskow-Finkenheerd R.-Sonnenburg-Str.		LINESTRING(14.55667 52.241668,14.556756 52.241624)
702	Groß Muckrow	Dorf	de:12067:900310011::1	52.064594	14.432802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401	Ri Klein Muckrow		POINT(14.432802 52.064594)
703	Groß Muckrow	Dorf	de:12067:900310011::2	52.064625	14.432857	bus	MATCHED	n11030138019	5.1	0.69	Groß Muckrow, Dorf	401	Ri Groß Muckrow Kita		LINESTRING(14.432857 52.064625,14.4329064 52.064591)
704	Groß Muckrow	Kita	de:12067:900310840::1	52.068452	14.432538	bus	MATCHED	n11030142955	2.4	0.81	Groß Muckrow, Kita	401,A400	Ri Treppeln Am Wirchensee/Groß Muckrow Dorf/Chossewitz/Weichensdorf Sägewerk		LINESTRING(14.432538 52.068452,14.4325414 52.0684731)
705	Groß Muckrow	Kita	de:12067:900310840::2	52.068455	14.432594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.432594 52.068455)
706	Groß Rietz	Dorf	de:12067:900310841::1	52.212624	14.2052	bus	MATCHED	n344528676	7.7	0.42	Groß Rietz	403	Ri Beeskow Neuendorf Abzweig	Beeskow, EKZ Fürstenwalder Straße/Rietz-Neuendorf	LINESTRING(14.2052 52.212624,14.2053125 52.2126304)
707	Groß Rietz	Dorf	de:12067:900310841::2	52.211969	14.206758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Birkholz (LOS) Gemeinde/Rietz-Neuendorf		POINT(14.206758 52.211969)
708	Groß Schauen	Köllnitz	de:12067:900310843::1	52.237594	13.8869	bus	MATCHED_THOUGH_REVERSED_DIR	n1852106896	1.4	0.81	Köllnitz	407,408	Ri Groß Schauen	Selchow	LINESTRING(13.8869 52.237594,13.8869148 52.2376033)
709	Groß Schauen	Köllnitz	de:12067:900310843::2	52.237541	13.886916	bus	MATCHED_THOUGH_REVERSED_DIR	n1852106894	1.7	0.8	Köllnitz	407,408	Ri Streganz Ausbau/Selchow (LOS)	Groß Schauen	LINESTRING(13.886916 52.237541,13.8869363 52.2375326)
710	Grunow (LOS)	Bahnhof	de:12067:900310060::1	52.163215	14.380554	bus	MATCHED	n1392095140	5.2	0.69	Grunow (LOS), Bahnhof	400,444	Ri Grunow (LOS) Dorf		LINESTRING(14.380554 52.163215,14.3804972 52.1631834)
711	Grunow (LOS)	Bahnhof	de:12067:900310060::2	52.163343	14.380266	bus	MATCHED	n1392095143	7.2	0.62	Grunow (LOS), Bahnhof	400,444	Ri Grunow (LOS) Bahnhof/Beeskow Schneeberg/Stadtweg		LINESTRING(14.380266 52.163343,14.3803429 52.1633867)
712	Grunow (LOS)	Bahnhof	de:12067:900310060:1:50	52.165388	14.378751	train	MATCHED	n5208422334	27.6	0.23	Grunow (Niederlausitz)	RB36,RB36	Ri Mixdorf Bahnhof/Beeskow Schneeberg Bhf	Mixdorf/Schneeberg (Mark)	LINESTRING(14.378751 52.165388,14.3786507 52.1651473)
713	Grunow (LOS)	Dorf	de:12067:900310858::1	52.158104	14.390988	bus	MATCHED	n1392095166	3.8	0.74	Grunow (LOS), Dorf	400,444	Ri Dammendorf/Mixdorf Dorf		LINESTRING(14.390988 52.158104,14.3909595 52.1580744)
714	Grunow (LOS)	Dorf	de:12067:900310858::2	52.158035	14.392059	bus	MATCHED	n1392095144	28.6	0.33	Grunow (LOS), Dorf	400,A400	Ri Dammendorf/Mixdorf Dorf/Grunow (LOS) Bahnhof		LINESTRING(14.392059 52.158035,14.3916592 52.1581131)
715	Grunow (LOS)	Dorf	de:12067:900310858::3	52.157905	14.392131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					444	Ri Grunow (LOS) Bahnhof		POINT(14.392131 52.157905)
716	Grünheide	Alt Buchhorst	de:12067:900310846::1	52.435508	13.836997	bus	MATCHED_THOUGH_REVERSED_DIR	n603198488	7.3	0.45	Grünheide, Altbuchhorst	429	Ri Grünheide Alt Buchhorst E37	Rosenberg	LINESTRING(13.836997 52.435508,13.8371052 52.435512)
717	Grünheide	Alt Buchhorst	de:12067:900310846::2	52.435323	13.83655	bus	MATCHED	n2194520314	5.8	0.6	Grünheide, Altbuchhorst	429	Ri Grünheide Rosenberg		LINESTRING(13.83655 52.435323,13.8364988 52.4353647)
718	Grünheide	Alt Buchhorst E37	de:12067:900310847::1	52.438515	13.847455	bus	MATCHED	n2194520311	3.7	0.45	Grünheide, Alt Buchhorst E37	429	Ri Kagel Möllensee Kreuzung		LINESTRING(13.847455 52.438515,13.847505 52.4385009)
719	Grünheide	Alt Buchhorst E37	de:12067:900310847::2	52.438462	13.847139	bus	MATCHED	n1540741211	8.4	0.35	Grünheide, Alt Buchhorst E37	429	Ri Grünheide Alt Buchhorst	Grünheide, Altbuchhorst	LINESTRING(13.847139 52.438462,13.8471896 52.4385305)
720	Grünheide	Alt Buchhorst E38	de:12067:900310848::1	52.448471	13.858162		MATCHED	n2262043957	3.6	0.33	Alt Buchhorst E38			Alt Buchhorst E38	LINESTRING(13.858162 52.448471,13.8581901 52.4484434)
721	Grünheide	Alt Buchhorst E38	de:12067:900310848::2	52.448793	13.858666		MATCHED	n2262043959	3.1	0.34	Alt Buchhorst E38			Kienbaum, Dorfstraße	LINESTRING(13.858666 52.448793,13.8586466 52.4488181)
722	Grünheide	Am Reiherhorst	de:12067:900310622::1	52.428147	13.840812	bus	NO_MATCH					429	Ri Grünheide Alt Buchhorst		POINT(13.840812 52.428147)
723	Grünheide	Fangschleuse Bhf	de:12067:900310003::1	52.40622	13.824969	bus	MATCHED	n4157919345	9.4	0.57	Fangschleuse Bahnhof	419,436,RE1	Ri Hangelsberg Bahnhof/Grünheide Schule/Grünheide Fangschleuse Bhf/P+R	Fangschleuse Bahnhof/Freienbrink Rettungszentrale	LINESTRING(13.824969 52.40622,13.8249041 52.4061455)
724	Grünheide	Fangschleuse Bhf	de:12067:900310003::2	52.406481	13.824965	bus	MATCHED	n9701243735	66.6	0.35	Fangschleuse Bahnhof	419,436	Ri Spreeau Freienbrink Rettungszentrale/Spreeau Störitzsee/Spreeau Dorf/Fangschleuse Tesla Süd Bhf/Hangelsberg Schule	Fangschleuse Bahnhof/Freienbrink Rettungszentrale	LINESTRING(13.824965 52.406481,13.8249038 52.4058836)
725	Grünheide	Fangschleuse Bhf	de:12067:900310003::3	52.406988	13.823804	bus	MATCHED	n4907983626	5.4	0.54	Fangschleuse Bhf P+R	429,436	Ri Grünheide Kreuzung/Grünheide Fangschleuse Bhf/Grünheide Fangschleuse Eichbrand	Fangschleuse Bahnhof/Grünheide, Schule	LINESTRING(13.823804 52.406988,13.8238745 52.4069645)
726	Grünheide	Fangschleuse Bhf	de:12067:900310003::4	52.406216	13.825373	bus	MATCHED	n4157919344	21.9	0.38	Fangschleuse Bahnhof	RE1,T1	Ri S Erkner Bhf/ZOB/Fangschleuse Tesla Süd Bhf	Fangschleuse Bhf P+R/Tesla Süd	LINESTRING(13.825373 52.406216,13.8250696 52.4062827)
727	Grünheide	Fangschleuse Bhf	de:12067:900310003:1:50	52.406724	13.823361	train	MATCHED	n4711883585	46.5	0.24	Fangschleuse	RE1	Ri Fürstenwalde Bahnhof/Hangelsberg Bahnhof/S Erkner Bhf	Hangelsberg	LINESTRING(13.823361 52.406724,13.8240461 52.4067323)
728	Grünheide	Fangschleuse Bhf	de:12067:900310003:2:51	52.406809	13.823378	train	MATCHED	n4711883586	30.7	0.31	Fangschleuse	RE1	Ri S Erkner Bhf	Erkner	LINESTRING(13.823378 52.406809,13.8229252 52.4068173)
729	Grünheide	Fangschleuse Eichbrand	de:12067:900310849::1	52.417107	13.815226	bus	MATCHED	n286641379	7.8	0.73	Eichbrand	419,429,436	Ri Grünheide Fangschleuse F.-Ebert-Str.	Fangschleuse Bahnhof/Fangschleuse Friedrich-Ebert-Straße/Kreuzung	LINESTRING(13.815226 52.417107,13.8153022 52.4171597)
730	Grünheide	Fangschleuse Eichbrand	de:12067:900310849::2	52.417125	13.815633	bus	MATCHED	n286641380	4.1	0.82	Eichbrand	419,429,436	Ri Grünheide Kreuzung/Grünheide Schule/Grünheide Fangschleuse Bhf/P+R	Fangschleuse Eichbrand/Kreuzung	LINESTRING(13.815633 52.417125,13.8155792 52.417109)
731	Grünheide	Fangschleuse Eichenallee	de:12067:900310850::1	52.419025	13.799718	bus	MATCHED	n603198374	2.1	0.89	Eichenallee	419,429,436	Ri Grünheide Fangschleuse Schlößchen	Fangschleuse Friedrich-Ebert-Straße/Fangschleuse Schlößchen	LINESTRING(13.799718 52.419025,13.7997238 52.4190438)
732	Grünheide	Fangschleuse Eichenallee	de:12067:900310850::2	52.419322	13.799143	bus	MATCHED	n603198359	5.4	0.79	Eichenallee	419,429,436	Ri Grünheide Fangschleuse F.-Ebert-Str.	Fangschleuse Eichenallee/Fangschleuse Friedrich-Ebert-Straße	LINESTRING(13.799143 52.419322,13.7992005 52.4192886)
733	Grünheide	Fangschleuse F.-Ebert-Str.	de:12067:900310851::1	52.41625	13.804446	bus	MATCHED	n373729224	2.6	0.46	Friedrich-Ebert-Straße	419,429,436	Ri Grünheide Fangschleuse Eichenallee	Fangschleuse Eichbrand/Fangschleuse Eichenallee/Fangschleuse Friedrich-Ebert-Straße	LINESTRING(13.804446 52.41625,13.8044838 52.4162559)
734	Grünheide	Fangschleuse F.-Ebert-Str.	de:12067:900310851::2	52.416253	13.804295	bus	MATCHED	n373729221	2.4	0.62	Friedrich-Ebert-Straße	419,429,436	Ri Grünheide Fangschleuse Eichbrand	Fangschleuse Eichbrand/Fangschleuse Friedrich-Ebert-Straße	LINESTRING(13.804295 52.416253,13.8043287 52.4162476)
735	Grünheide	Fangschleuse Schlößchen	de:12067:900310852::1	52.421197	13.794117	bus	MATCHED	n4157919369	1.8	0.9	Schlößchen	419,429,436	Ri Erkner Autobahn	Erkner, Autobahn/Fangschleuse Eichenallee	LINESTRING(13.794117 52.421197,13.794129 52.4212111)
736	Grünheide	Fangschleuse Schlößchen	de:12067:900310852::2	52.421157	13.79412	bus	MATCHED	n603198344	5.9	0.77	Schlößchen	419,429,436	Ri Grünheide Fangschleuse Eichenallee	Fangschleuse Eichenallee/Fangschleuse Schlößchen	LINESTRING(13.79412 52.421157,13.7940327 52.4211597)
737	Grünheide	Heideweg	de:12067:900310853::1	52.425888	13.817901	bus	MATCHED	n603198416	2.9	0.86	Heideweg	429,436	Ri Grünheide Marktplatz	Marktplatz	LINESTRING(13.817901 52.425888,13.8178992 52.4258615)
738	Grünheide	Kreuzung	de:12067:900310844::1	52.417524	13.824512	bus	MATCHED	n4157919357	1.9	0.89	Kreuzung	429,436	Ri Grünheide Schlangenluch	Schlangenluch	LINESTRING(13.824512 52.417524,13.82454 52.4175226)
739	Grünheide	Kreuzung	de:12067:900310844::2	52.417327	13.824528	bus	MATCHED	n4157919355	2.7	0.79	Kreuzung	429,436	Ri Grünheide Fangschleuse Eichbrand/Grünheide Fangschleuse Bhf/P+R/Grünheide Schule	Fangschleuse Eichbrand/Grünheide, Schule/Schlangenluch	LINESTRING(13.824528 52.417327,13.8244958 52.417312)
740	Grünheide	Marktplatz	de:12067:900310845::1	52.425798	13.82252	bus	MATCHED	n603198441	2.3	0.88	Marktplatz	429,436	Ri Grünheide Schlangenluch/Grünheide Waldpromenade/Erkner Autobahn	Alt Buchhorst E38/Schlangenluch	LINESTRING(13.82252 52.425798,13.8224881 52.4257924)
741	Grünheide	Reha-Klinik	de:12067:900311970::1	52.424278	13.814933	bus	MATCHED	n10673760369	0.7	0.94	Reha-Klinik	429,436	Ri Grünheide Heideweg	Heideweg	LINESTRING(13.814933 52.424278,13.8149405 52.4242822)
742	Grünheide	Rosenberg	de:12067:900310854::1	52.43185	13.832755	bus	MATCHED	n11893256573	11.7	0.52	Rosenberg	429	Ri Grünheide Alt Buchhorst	Rosenberg	LINESTRING(13.832755 52.43185,13.8326074 52.4319047)
