	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
228	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:3	49.472649	11.019948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37,38,39	Ri Poppenreuth Weigmannstr.		POINT(11.019948 49.472649)
229	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:4	49.472638	11.019948	bus	MATCHED	n285945697	4.2	1.0	Hans-Böckler-Str	175	Ri Poppenreuth Weigmannstr.	Weigmannstr.	LINESTRING(11.019948 49.472638,11.0199401 49.4726754)
230	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:5	49.472182	11.020343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020343 49.472182)
231	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:6	49.472124	11.020712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020712 49.472124)
232	Fürth 	Hansastr.	de:09563:2383:0:1	49.484661	10.957542	bus	MATCHED	n1316936748	2.5	0.71	Hansastraße	171	Ri Fürth Leibnizstr.	Leibnizstraße	LINESTRING(10.957542 49.484661,10.9575737 49.484653)
233	Fürth 	Hansastr.	de:09563:2383:0:2	49.484597	10.956734	bus	MATCHED	n268404703	1.6	0.74	Hansastraße	125,126	Ri Fürth Klinikum West/Unterfarrnbach Ruhsteinweg	Breslauer Str./Klinikum West	LINESTRING(10.956734 49.484597,10.9567141 49.484603)
234	Fürth 	Hansastr.	de:09563:2383:0:3	49.484434	10.956114	bus	MATCHED	n3923358858	4.4	0.52	Hansastraße	N9	Ri Unterfarrnb. Lübecker Str.		LINESTRING(10.956114 49.484434,10.9561203 49.4843948)
235	Fürth 	Hansastr.	de:09563:2383:0:4	49.484428	10.955934	bus	MATCHED	n3923358361	16.9	0.49	Hansastraße	N9	Ri Fürth Leibnizstr.	Leibnizstraße	LINESTRING(10.955934 49.484428,10.9559869 49.4845758)
236	Fürth 	Hansastr.	de:09563:2383:0:5	49.485052	10.955674	bus	MATCHED	n3923358859	4.1	0.67	Hansastraße	125,126	Ri Fürth Am Grünen Weg/Atzenhof Milchhaus	Atzenhof-Milchhaus/Regelsbacher Straße	LINESTRING(10.955674 49.485052,10.9557065 49.4850826)
237	Fürth 	Hansastr.	de:09563:2383:0:6	49.485175	10.956419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956419 49.485175)
238	Fürth 	Hard-/Soldnerstr.	de:09563:2386:23:1	49.477885	10.959222	bus	MATCHED	n268404941	9.9	0.61	Hard-/Soldnerstraße	171,N9	Ri Fürth Pillauer Str.	Pillauer Str.	LINESTRING(10.959222 49.477885,10.9591435 49.477812)
239	Fürth 	Hard-/Soldnerstr.	de:09563:2386:23:2	49.477955	10.959617	bus	MATCHED	n2419204582	18.4	0.34	Hard-/Soldnerstraße	N9	Ri Fürth Hardhöhe		LINESTRING(10.959617 49.477955,10.9593684 49.4779199)
240	Fürth 	Hard-/Soldnerstr.	de:09563:2386:23:3	49.477173	10.958117	bus	MATCHED	n3925286558	5.9	0.68	Hard-/Soldnerstraße	171	Ri Fürth Hardhöhe	Hardhöhe/Hardhöhe/Wende	LINESTRING(10.958117 49.477173,10.9581769 49.4772087)
241	Fürth 	Hard-/Soldnerstr.	de:09563:2386:3:1	49.477885	10.959222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.959222 49.477885)
242	Fürth 	Hardhöhe	de:09563:2390:11:1	49.480407	10.957012	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U1	Ri Fürth Klinikum		POINT(10.957012 49.480407)
243	Fürth 	Hardhöhe	de:09563:2390:11:2	49.480319	10.957057	light_rail	MATCHED	n207508970	36.2	0.47	Fürth Hardhöhe	U1	Ri Fürth Klinikum	Fürth Klinikum	LINESTRING(10.957057 49.480319,10.9575466 49.48039)
244	Fürth 	Hardhöhe	de:09563:2390:23:6	49.48015	10.956123	bus	MATCHED	n4828479034	0.7	0.93	Hardhöhe	171,176,EU1,N9	Ri Fürth Hard-/Soldnerstr./Fürth Klinikum West	Hard-/Soldnerstraße/Hardhöhe	LINESTRING(10.956123 49.48015,10.9561244 49.4801442)
245	Fürth 	Hardhöhe	de:09563:2390:23:7	49.480354	10.956204	bus	MATCHED	n4828479035	2.4	0.86	Hardhöhe	171,176,EU1,N9	Ri Fürth Leibnizstr./Fürth Hardhöhe Wende	Leibnizstraße	LINESTRING(10.956204 49.480354,10.9562378 49.4803547)
246	Fürth 	Hardhöhe Wende	de:09563:2394:0:1	49.480955	10.955718	bus	NO_MATCH					EU1	Ri Fürth Hardhöhe		POINT(10.955718 49.480955)
247	Fürth 	Hbf Südausgang	de:09563:2111:0:1	49.469427	10.989522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.989522 49.469427)
248	Fürth 	Hbf Südausgang	de:09563:2111:0:2	49.469532	10.989046		MATCHED	w389357840	67.2	0.05	Fürth Hauptbahnhof (train)				LINESTRING(10.989046 49.469532,10.9883637410802 49.4699432295862)
249	Fürth 	Heimgartenstr.	de:09563:2363:0:1	49.486669	10.979308	bus	MATCHED	n3923416957	3.3	0.85	Heimgartenstr.	N9	Ri Fürth Bremerstaller Wiesen	Fürth Bremerstaller Wiesen	LINESTRING(10.979308 49.486669,10.979263 49.4866668)
250	Fürth 	Heimgartenstr.	de:09563:2363:0:2	49.487042	10.978958	bus	MATCHED	n3384464654	3.6	0.84	Heimgartenstr.	N9	Ri Fürth Am Grünerpark	Billinganlage/Fürth Am Grünerpark	LINESTRING(10.978958 49.487042,10.9790021 49.487027)
251	Fürth 	Henri-Dunant-Str.	de:09563:2137	49.478866	10.991391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991391 49.478866)
252	Fürth 	Heuweg	de:09563:2364:0:1	49.493659	10.976056	bus	MATCHED	n3384464649	120.8	1.0	Heuweg	N9	Ri Fürth Taubenweg		LINESTRING(10.976056 49.493659,10.9752515 49.4946118)
253	Fürth 	Heuweg	de:09563:2364:0:2	49.493741	10.975877	bus	MATCHED	n3384464650	96.1	1.0	Heuweg	N9	Ri Fürth Bremerstaller Wiesen	Heimgartenstr.	LINESTRING(10.975877 49.493741,10.9752047 49.4944864)
254	Fürth 	Hirschenstr.	de:09563:2156:0:1	49.472871	10.985129	bus	MATCHED	n3872500658	22.0	1.0	Hirschenstr.	172	Ri Fürth Mathildenstr.		LINESTRING(10.985129 49.472871,10.9853072 49.4727107)
255	Fürth 	Holzstr.	de:09563:2260:0:1	49.465294	10.985866	bus	MATCHED	n354618535	24.7	1.0	Holzstraße	67	Ri Fürth Amalienstr.	Amalienstraße	LINESTRING(10.985866 49.465294,10.9859412 49.4650777)
256	Fürth 	Holzstr.	de:09563:2260:0:2	49.464418	10.98583	bus	MATCHED	n354618538	13.0	1.0	Holzstraße	67	Ri Fürth Kaiserstr.	Kaiserstraße/Simonstraße	LINESTRING(10.98583 49.464418,10.9857774 49.4645297)
257	Fürth 	Humbserstr.	de:09563:2259	49.461546	11.007659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007659 49.461546)
258	Fürth 	Jakob-Henle-Str/Klinikum	de:09563:2375:0:1	49.484428	10.971547	bus	MATCHED	n4828424031	11.0	1.0	Jakob-Henle-Str./Klinikum	N9	Ri Fürth Klinikum Ost	Klinikum Ost	LINESTRING(10.971547 49.484428,10.971411 49.4843827)
259	Fürth 	Jakob-Henle-Str/Klinikum	de:09563:2375:0:2	49.484171	10.971394	bus	MATCHED	n4828424030	8.0	1.0	Jakob-Henle-Str./Klinikum	N9	Ri Fürth Robert-Koch-Str.	Robert-Koch-Str.	LINESTRING(10.971394 49.484171,10.9714941 49.4842014)
260	Fürth 	Jakobinenstr.	de:09563:2171:11:1	49.468406	10.999835	light_rail	MATCHED	w440476048	50.0	1.0	Jakobinenstr.	U1	Ri Fürth (Bay) Hbf	Fürth Hauptbahnhof	LINESTRING(10.999835 49.468406,11.0004952636065 49.4682720351719)
261	Fürth 	Jakobinenstr.	de:09563:2171:11:2	49.468079	11.000985	light_rail	MATCHED	n32964197	39.8	0.41	Fürth Jakobinenstraße	U1	Ri Fürth Stadtgrenze	Stadtgrenze	LINESTRING(11.000985 49.468079,11.0004639 49.4681957)
262	Fürth 	Jakobinenstr.	de:09563:2171:3:41	49.468184	11.000482		MATCHED	n4548795607	4.9	1.0	Jakobinenstr.			Stresemannplatz	LINESTRING(11.000482 49.468184,11.0004148 49.4681849)
263	Fürth 	Jakobinenstr.	de:09563:2171:3:6	49.468242	11.001173	bus	MATCHED	w440465303	4.8	1.0	Jakobinenstr.	173,174	Ri Fürth Ritterstr.	Ritterstraße	LINESTRING(11.001173 49.468242,11.0011583642847 49.4682845397833)
264	Fürth 	Jakobinenstr.	de:09563:2171:3:7	49.468026	11.001829	bus	MATCHED	n4828658923	4.2	1.0	Jakobinenstr.	112,112,173,174,37,EU1,N9	Ri Fürth Finkenstr./Fürth Stadtgrenze/Fürth (Bay) Hbf	Fürth Hauptbahnhof/Stadtgrenze	LINESTRING(11.001829 49.468026,11.0018592 49.467994)
265	Fürth 	Jakobinenstr.	de:09563:2171:3:8	49.4691	11.002296	bus	MATCHED	n5284495102	3.7	1.0	Jakobinenstraße	37,EU1,N9	Ri Fürth Luisenstr./Fürth (Bay) Hbf	Luisenstraße	LINESTRING(11.002296 49.4691,11.0023302 49.4690758)
266	Fürth 	Jakobinenstr.	de:09563:2171:3:9	49.468119	11.000733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,112	Ri Fürth Stresemannplatz		POINT(11.000733 49.468119)
267	Fürth 	Jakobinenstr.	de:09563:2171:90:ZuHo	49.468009	11.001775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.001775 49.468009)
268	Fürth 	Jakobinenstr.	de:09563:2171:90:ZuJaO	49.468184	11.001568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.001568 49.468184)
269	Fürth 	Jakobinenstr.	de:09563:2171:90:ZuJaW	49.468376	11.001146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.001146 49.468376)
270	Fürth 	Jakobinenstr.	de:09563:2171:90:ZuRit	49.467658	11.001074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.001074 49.467658)
271	Fürth 	John-F.-Kennedy-Str.	de:09563:2281:0:1	49.454947	10.994813	bus	MATCHED	n305779319	1.8	1.0	John-F.-Kennedy-Straße	179	Ri Fürth Magazinstr.	Magazinstraße	LINESTRING(10.994813 49.454947,10.9947893 49.4549434)
272	Fürth 	John-F.-Kennedy-Str.	de:09563:2281:0:2	49.455181	10.994157	bus	MATCHED	n305779622	4.5	1.0	John-F.-Kennedy-Straße	179	Ri Fürth Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(10.994157 49.455181,10.9942177 49.4551711)
273	Fürth 	Kaiserstr.	de:09563:2261:0:1	49.462176	10.986935	bus	MATCHED	n354618532	4.0	1.0	Kaiserstraße	112,112,173,174,178,67	Ri Fürth Holzstr./Fürth (Bay) Hbf/Fürth Stresemannplatz	Holzstraße/Stresemannplatz	LINESTRING(10.986935 49.462176,10.9869801 49.4621553)
274	Fürth 	Kaiserstr.	de:09563:2261:0:2	49.462007	10.986701	bus	MATCHED	n354618534	1.2	1.0	Kaiserstraße	112,112,173,174,178,67	Ri Fürth Flößaustr./Fürth Saarburger Str.	Flößaustraße/Saarburger Straße	LINESTRING(10.986701 49.462007,10.9867163 49.4620022)
275	Fürth 	Kaiserstr.	de:09563:2261:0:3	49.462094	10.986809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986809 49.462094)
276	Fürth 	Kaiserstr.	de:09563:2261:0:4	49.462094	10.986809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986809 49.462094)
277	Fürth 	Kaiserstr.	de:09563:2261:0:5	49.462089	10.986809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986809 49.462089)
278	Fürth 	Karolinenstraße	de:09563:2239:0:1	49.468598	10.992999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.992999 49.468598)
279	Fürth 	Katharinenstr.	de:09563:2160:0:1	49.477652	10.98495	bus	MATCHED	n1321573827	1.3	1.0	Katharinenstraße	172	Ri Fürth Stadthalle Süd	Stadthalle Süd	LINESTRING(10.98495 49.477652,10.9849565 49.4776625)
280	Fürth 	Katharinenstr.	de:09563:2160:0:2	49.477191	10.985372	bus	MATCHED	n915579832	19.0	1.0	Katharinenstraße	172	Ri Fürth Theaterstr.	Theaterstraße	LINESTRING(10.985372 49.477191,10.9853057 49.4773564)
281	Fürth 	Katharinenstr.	de:09563:2160:0:42	49.476718	10.98521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98521 49.476718)
282	Fürth 	Kirchenstr.	de:09563:2176:0:1	49.471692	10.995208	bus	MATCHED	n5284495100	3.7	1.0	Kirchenstraße	37,N9	Ri Fürth Stadttheater/Fürth Fürther Freiheit	Fürther Freiheit	LINESTRING(10.995208 49.471692,10.9952344 49.4716633)
283	Fürth 	Klinik	de:09563:2313	49.483313	10.967028		MATCHED_THOUGH_NAMES_DIFFER	n10772825952	5.6	0.11	Fürth-Unterfarrnbach				LINESTRING(10.967028 49.483313,10.9669544 49.4832975)
284	Fürth 	Klinikum	de:09563:2180:11:1	49.482665	10.968915	light_rail	MATCHED	n904343710	5.2	0.57	Fürth Klinikum	U1	Ri Fürth Hardhöhe	Fürth Hardhöhe	LINESTRING(10.968915 49.482665,10.9689814 49.482646)
285	Fürth 	Klinikum	de:09563:2180:11:2	49.482549	10.968933	light_rail	MATCHED	n9663499371	6.0	0.59	Klinikum	U1	Ri Fürth Stadthalle/Fürth Hardhöhe		LINESTRING(10.968933 49.482549,10.9689867 49.4825899)
286	Fürth 	Klinikum	de:09563:2180:2:1	49.482333	10.967657		MATCHED	n3740171858	25.4	0.11	Fürth Klinikum			Erlangen-Bruck/Vach	LINESTRING(10.967657 49.482333,10.9675733 49.4825549)
287	Fürth 	Klinikum	de:09563:2180:2:2	49.482309	10.967531		MATCHED	n2132219042	26.4	0.11	Fürth Klinikum			Fürth (Bayern) Hauptbahnhof/Nürnberg Hauptbahnhof	LINESTRING(10.967531 49.482309,10.9674441 49.4825397)
288	Fürth 	Klinikum	de:09563:2180:90:ZuBuO	49.482274	10.969723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969723 49.482274)
289	Fürth 	Klinikum	de:09563:2180:90:ZuWih	49.482881	10.9701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9701 49.482881)
290	Fürth 	Klinikum	de:09563:2180:91:ZuW1	49.482233	10.968088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968088 49.482233)
291	Fürth 	Klinikum	de:09563:2180:91:ZuW2	49.482344	10.968223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968223 49.482344)
292	Fürth 	Klinikum	de:09563:2180:91:ZuW3	49.483091	10.968367		MATCHED	n122105092	76.7	0.04	Fürth Klinikum			Fürth-Stadthalle	LINESTRING(10.968367 49.483091,10.9689928 49.4825342)
293	Fürth 	Komotauer Str.	de:09563:2385	49.480348	10.956356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956356 49.480348)
294	Fürth 	Kornstr.	de:09563:2263:0:1	49.463151	10.991552	bus	MATCHED	n3872551357	7.0	1.0	Kornstraße	173,174	Ri Fürth Steubenstr.	Steubenstraße	LINESTRING(10.991552 49.463151,10.9916491 49.4631548)
295	Fürth 	Kornstr.	de:09563:2263:0:2	49.463542	10.991642	bus	MATCHED	n322785982	3.7	1.0	Kornstraße	173,174	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.991642 49.463542,10.9916361 49.4635753)
296	Fürth 	Kronacher Str.	de:09563:2462:0:1	49.493455	10.994005	bus	MATCHED	n1607261846	5.5	1.0	Fürth Kronacher Str.	177,179	Ri Fürth Storchenstr.	Rudolf-Schiestl-Str./Storchenstraße HST1/Storchenstraße HST3	LINESTRING(10.994005 49.493455,10.9939289 49.4934586)
297	Fürth 	Kronacher Str.	de:09563:2462:0:2	49.494045	10.993277	bus	MATCHED	n3922270361	2.0	1.0	Fürth Kronacher Str.	174,177,N17	Ri Fürth Seeackerstr.	Seeackerstraße	LINESTRING(10.993277 49.494045,10.9932736 49.4940624)
298	Fürth 	Kronacher Str.	de:09563:2462:0:3	49.493869	10.994068	bus	MATCHED	n1607261834	6.9	1.0	Fürth Kronacher Str.	179	Ri Ronhof Feuerwehrhaus	Ronhof Feuerwehrhaus	LINESTRING(10.994068 49.493869,10.9941631 49.4938644)
299	Fürth 	Kronacher Str.	de:09563:2462:0:4	49.493922	10.993322	bus	MATCHED	n601044186	12.0	1.0	Fürth Kronacher Str.	N17	Ri Ronhof Feuerwehrhaus	Ronhof Feuerwehrhaus	LINESTRING(10.993322 49.493922,10.9931959 49.4938518)
300	Fürth 	Kulturforum	de:09563:2131:0:42	49.480331	10.980207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.980207 49.480331)
301	Fürth 	Kulturforum	de:09563:2131:0:6	49.480372	10.981195	bus	MATCHED	n4828483127	4.8	0.79	Kulturforum	126,172,175,189,EU1,N9	Ri Fürth Billinganlage/Fürth Klinikum West	Billinganlage	LINESTRING(10.981195 49.480372,10.9812303 49.4804084)
302	Fürth 	Kulturforum	de:09563:2131:0:7	49.480156	10.981518	bus	MATCHED	n4042190462	3.7	0.82	Kulturforum	126,172,175,189,EU1,N9	Ri Fürth Maxbrücke/Fürth Rathaus/Fürth Weiherstr./Fürth Stadthalle Süd	Mariensteig/Maxbrücke/Rathaus/Stadthalle Süd	LINESTRING(10.981518 49.480156,10.9815177 49.4801892)
303	Fürth 	Kulturforum	de:09563:2131:0:8	49.481142	10.98141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98141 49.481142)
304	Fürth 	Kulturforum	de:09563:2131:0:9	49.481049	10.981815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981815 49.481049)
305	Fürth 	Kurgartenstr.	de:09563:2168:0:1	49.467828	11.013202	bus	MATCHED	n4828424126	16.4	1.0	Kurgartenstr.	37,38,N11	Ri Fürth Stadtgrenze	Stadtgrenze	LINESTRING(11.013202 49.467828,11.0132193 49.4676813)
306	Fürth 	Kurgartenstr.	de:09563:2168:0:2	49.468102	11.01366	bus	MATCHED	n5282977595	2.1	1.0	Kurgartenstr.	37,38,N11	Ri Nürnberg Herderstr.	Hans-Böckler-Str/Herderstraße	LINESTRING(11.01366 49.468102,11.0136411 49.4680875)
307	Fürth 	Kurgartenstr.	de:09563:2168:0:3	49.468079	11.013327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175	Ri Fürth Stadtgrenze		POINT(11.013327 49.468079)
308	Fürth 	Kurgartenstr.	de:09563:2168:0:4	49.468073	11.013318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175	Ri Nürnberg Herderstr.		POINT(11.013318 49.468073)
309	Fürth 	Kurgartenstr.	de:09563:2168:0:41	49.468662	11.015322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.015322 49.468662)
310	Fürth 	Leibnizstr.	de:09563:2384:0:1	49.481895	10.955269	bus	MATCHED	n268404772	26.1	1.0	Leibnizstraße	N9	Ri Fürth Hardhöhe	Hardhöhe	LINESTRING(10.955269 49.481895,10.9554009 49.4821134)
311	Fürth 	Leibnizstr.	de:09563:2384:0:2	49.482239	10.955593	bus	MATCHED	n268404796	9.0	1.0	Leibnizstraße	N9	Ri Fürth Hansastr.	Hansastraße	LINESTRING(10.955593 49.482239,10.9556716 49.4823016)
312	Fürth 	Leyher Str.	de:09563:2257:0:1	49.464231	11.00403	bus	MATCHED	n565462347	5.6	1.0	Leyher Straße	177	Ri Fürth Sonnenstr.	Sonnenstraße	LINESTRING(11.00403 49.464231,11.0040483 49.4642804)
313	Fürth 	Leyher Str.	de:09563:2257:0:2	49.463893	11.00438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00438 49.463893)
314	Fürth 	Lucas-Cranach-Str.	de:09563:2370:0:1	49.492767	10.974736	bus	MATCHED	n600728224	9.8	1.0	Lucas-Cranach-Str.	171,175,N9	Ri Fürth Heuweg/Fürth Conrad-Stutz-Weg/Fürth Taubenweg	Conrad-Stutz-Weg/Heuweg/Taubenweg	LINESTRING(10.974736 49.492767,10.9747868 49.4926851)
315	Fürth 	Lucas-Cranach-Str.	de:09563:2370:0:2	49.492767	10.974736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.974736 49.492767)
316	Fürth 	Ludwigbrücke	de:09563:2447:0:1	49.480022	10.991579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991579 49.480022)
317	Fürth 	Ludwigbrücke	de:09563:2447:0:2	49.480331	10.991319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991319 49.480331)
318	Fürth 	Ludwigstr.	de:09563:2265:0:1	49.459794	10.991265	bus	MATCHED	n322756785	5.5	1.0	Ludwigstraße	173,174	Ri Fürth Flößaustr.	Flößaustraße/Fürth Hauptbahnhof	LINESTRING(10.991265 49.459794,10.9911975 49.4598173)
319	Fürth 	Ludwigstr.	de:09563:2265:0:2	49.459671	10.99104	bus	MATCHED	n3872554957	7.6	1.0	Ludwigstraße	173,174	Ri Fürth Steubenstr.	Steubenstraße	LINESTRING(10.99104 49.459671,10.9909456 49.45964)
320	Fürth 	Luisenstr.	de:09563:2177:0:1	49.470478	10.998532	bus	MATCHED	n5284495101	3.8	1.0	Luisenstraße	37,N9	Ri Fürth Kirchenstr.	Kirchenstraße	LINESTRING(10.998532 49.470478,10.9984801 49.4704738)
321	Fürth 	Luisenstr.	de:09563:2177:0:2	49.469094	10.996466	bus	MATCHED	n5284446969	13.6	1.0	Luisenstraße	37,N9	Ri Fürth Jakobinenstr.	Jakobinenstr.	LINESTRING(10.996466 49.469094,10.9966443 49.4690556)
322	Fürth 	Magazinstr.	de:09563:2278:0:1	49.456763	10.997463	bus	MATCHED	n305780334	11.0	1.0	Magazinstraße	179	Ri Fürth Dr.-Frank-Str.	Dr.-Frank-Straße	LINESTRING(10.997463 49.456763,10.9975101 49.4568571)
323	Fürth 	Magazinstr.	de:09563:2278:0:2	49.457061	10.997301	bus	MATCHED	n3925175562	10.7	1.0	Magazinstraße	179	Ri Fürth John-F.-Kennedy-Str.	John-F.-Kennedy-Straße	LINESTRING(10.997301 49.457061,10.9971936 49.4571271)
324	Fürth 	Magazinstr.	de:09563:2278:0:3	49.457779	10.996987	bus	MATCHED	n3925175466	12.7	1.0	Magazinstraße	N18	Ri Fürth Dr.-Frank-Str.	Dr.-Frank-Straße	LINESTRING(10.996987 49.457779,10.9971409 49.457835)
325	Fürth 	Magazinstr.	de:09563:2278:0:4	49.457663	10.997059	bus	MATCHED	n3925175563	32.0	1.0	Magazinstraße	N18	Ri Fürth Merkurstr.	Merkurstraße	LINESTRING(10.997059 49.457663,10.9974902 49.4577279)
326	Fürth 	Manfred-Roth-Str.	de:09563:2395:0:1	49.483243	10.946726	bus	MATCHED_THOUGH_OSM_NO_NAME	n4550773293	27.4	1.0		176	Ri Fürth Dieter-Streng-Str.	Dieter-Streng-Straße	LINESTRING(10.946726 49.483243,10.9463799 49.4831415)
327	Fürth 	Mariensteig	de:09563:2174:0:1	49.475008	10.981868	bus	MATCHED	n7041826847	6.6	1.0	Mariensteig	189	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.981868 49.475008,10.9818891 49.4749505)
328	Fürth 	Mariensteig	de:09563:2174:0:2	49.474786	10.981823	bus	MATCHED	n7041826846	15.5	1.0	Mariensteig	189	Ri Fürth Mondstr.	Fürth Mondstraße	LINESTRING(10.981823 49.474786,10.9817818 49.4749225)
329	Fürth 	Mathildenstr.	de:09563:2157:0:1	49.474085	10.986513	bus	MATCHED	n3872500659	5.3	1.0	Mathildenstr.	172	Ri Fürth Rosenstr.	Rosenstraße	LINESTRING(10.986513 49.474085,10.9864745 49.4740446)
330	Fürth 	Mathildenstr.	de:09563:2157:0:2	49.473986	10.987079	bus	MATCHED	n3872500358	7.6	1.0	Mathildenstr.	172	Ri Fürth Maxstr.	Maxstraße	LINESTRING(10.987079 49.473986,10.9870207 49.4740428)
331	Fürth 	Maxbrücke	de:09563:2162:0:1	49.479922	10.983297	bus	MATCHED	n4691753198	13.2	1.0	Maxbrücke	175,N9	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.983297 49.479922,10.9834338 49.4798437)
332	Fürth 	Maxbrücke	de:09563:2162:0:2	49.479753	10.983638	bus	MATCHED	n4691753199	14.1	1.0	Maxbrücke	175,N9	Ri Fürth Grüner Markt	Grüner Markt	LINESTRING(10.983638 49.479753,10.9834447 49.4797378)
333	Fürth 	Maxstr.	de:09563:2155:0:1	49.472095	10.987402	bus	MATCHED	w440760540	0.8	1.0	Maxstraße	172	Ri Fürth Hirschenstr.	Mathildenstr.	LINESTRING(10.987402 49.472095,10.98739165 49.4720935)
334	Fürth 	Maxstr.	de:09563:2155:0:2	49.472072	10.987249	bus	MATCHED	w440760537	2.9	1.0	Maxstraße	172	Ri Fürth Maxstr. Süd	Maxstraße Süd	LINESTRING(10.987249 49.472072,10.9872394511054 49.4720463492202)
335	Fürth 	Maxstr.	de:09563:2155:0:3	49.471605	10.987689	bus	MATCHED	w440760536	10.7	1.0	Maxstraße	67	Ri Fürth Amalienstr.	Amalienstraße/Fürth Mondstraße	LINESTRING(10.987689 49.471605,10.98765445 49.4715117)
336	Fürth 	Maxstr. Süd	de:09563:2154:0:1	49.471021	10.988166	bus	MATCHED	w361733257	4.6	1.0	Maxstraße Süd	67	Ri Fürth (Bay) Hbf	Fürth Hauptbahnhof	LINESTRING(10.988166 49.471021,10.9881020720519 49.4710180084688)
337	Fürth 	Maxstr. Süd	de:09563:2154:0:41	49.470863	10.988435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988435 49.470863)
338	Fürth 	Merkurstr.	de:09563:2244:0:1	49.458182	11.000041	bus	MATCHED	n3925175565	5.0	1.0	Merkurstraße	N18	Ri Fürth Hans-Bornkessel-Str.	Hans-Bornkessel-Str.	LINESTRING(11.000041 49.458182,10.9999723 49.4581744)
339	Fürth 	Merkurstr.	de:09563:2244:0:2	49.458323	10.999943	bus	MATCHED	n305790865	9.7	1.0	Merkurstraße	N18	Ri Fürth Magazinstr.	Magazinstraße	LINESTRING(10.999943 49.458323,11.0000668 49.4583575)
340	Fürth 	Mondstr.	de:09563:2172:0:1	49.472819	10.983944	bus	MATCHED	n7041826845	6.3	1.0	Fürth Mondstraße	189	Ri Fürth Mariensteig	Mariensteig	LINESTRING(10.983944 49.472819,10.9839906 49.4727709)
341	Fürth 	Mondstr.	de:09563:2172:0:2	49.472819	10.9838	bus	MATCHED	n7041826844	8.8	1.0	Fürth Mondstraße	189	Ri Fürth Maxstr. Süd	Maxstraße Süd	LINESTRING(10.9838 49.472819,10.9838819 49.4727605)
342	Fürth 	Moststr.	de:09563:2153:0:1	49.473636	10.991606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991606 49.473636)
343	Fürth 	Mühltalstr.	de:09563:2366:0:1	49.498432	10.969597	bus	MATCHED	n1318768733	32.7	1.0	Fürth Mühltalstraße	171,175	Ri Atzenhof Gustav-Weißkopf-Str.	Atzenhof Gustav-Weißkopf-Straße	LINESTRING(10.969597 49.498432,10.9698891 49.4982072)
344	Fürth 	Mühltalstr.	de:09563:2366:0:2	49.498298	10.969472	bus	MATCHED	n1652704265	32.0	1.0	Fürth Mühltalstraße	171,175	Ri Fürth Conrad-Stutz-Weg	Conrad-Stutz-Weg	LINESTRING(10.969472 49.498298,10.9693824 49.49858)
