	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
479	Peißenberg 	Böhmerwaldstraße	de:09190:43811:0:2	47.787392	11.070308	bus	MATCHED	n9157514848	21.0	1.0	Peißenberg Böhmerwaldstraße	9604	Ri Peißenberg Kindergarten	Peißenberg Kindergarten	LINESTRING(11.070308 47.787392,11.0704744 47.7872399)
480	Peißenberg 	Einkaufspark	de:09190:43808:0:1	47.791073	11.055153	bus	MATCHED	n9977419638	13.9	1.0	Peißenberg Einkaufspark	9604	Ri Peißenberg Stadelfeld		LINESTRING(11.055153 47.791073,11.0550208 47.7909855)
481	Peißenberg 	Einkaufspark	de:09190:43808:0:2	47.791122	11.05518	bus	MATCHED	n9977419637	14.1	1.0	Peißenberg Einkaufspark	9604	Ri Peißenberg Westendstraße	Peißenberg Westendstraße	LINESTRING(11.05518 47.791122,11.0549967 47.7910919)
482	Peißenberg 	Evangelische Kirche	de:09190:48863:0:1	47.800192	11.058477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058477 47.800192)
483	Peißenberg 	Fendter Straße	de:09190:48859:0:1	47.806575	11.070577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.070577 47.806575)
484	Peißenberg 	Fendter Straße	de:09190:48859:0:2	47.806141	11.070981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.070981 47.806141)
485	Peißenberg 	Föhrenstraße	de:09190:43813:0:1	47.781217	11.071395	bus	MATCHED	n9157564542	88.5	1.0	Peißenberg Föhrenstraße	9604	Ri Peißenberg Kindergarten	Peißenberg Kindergarten	LINESTRING(11.071395 47.781217,11.0716653 47.7819918)
486	Peißenberg 	Föhrenstraße	de:09190:43813:0:2	47.780939	11.071116	bus	MATCHED	n9157564541	94.3	1.0	Peißenberg Föhrenstraße	9604	Ri Kreilhof/Eyach	Eyach/Kreilhof	LINESTRING(11.071116 47.780939,11.0714869 47.7817494)
487	Peißenberg 	Grillo	de:09190:41402:0:1	47.784078	11.049952	bus	MATCHED	n9977419651	26.8	1.0	Peißenberg Grillo	9604,9656	Ri Peißenberg Schongauer-/Rigistr./Peißenberg Westendstraße	Schongauer-/Rigistr.	LINESTRING(11.049952 47.784078,11.0501111 47.7838617)
488	Peißenberg 	Grillo	de:09190:41402:0:2	47.784096	11.049871	bus	MATCHED	n9977419652	20.8	1.0	Peißenberg Grillo	9604,9651,9656	Ri Peißenberg Böbinger Straße/Peißenberg B.-Schratzlseer-Str.	Peißenberg B.-Schratzlseer-Str./Peißenberg Böbinger Str.	LINESTRING(11.049871 47.784096,11.0498891 47.783909)
489	Peißenberg 	Hochreuther Str.	de:09190:43806:0:1	47.784555	11.049925	bus	MATCHED	n9340092317	8.4	1.0	Peißenberg Hochreuther Str.	9656	Ri Peißenberg Schongauer-/Rigistr.	Schongauer-/Rigistr.	LINESTRING(11.049925 47.784555,11.0499928 47.7846147)
490	Peißenberg 	Hochreuther Str.	de:09190:43806:0:2	47.784531	11.049952	bus	MATCHED	n9340081216	12.4	1.0	Peißenberg Hochreuther Str.	9656	Ri Peißenberg Zellerweg	Peißenberg Zellerweg	LINESTRING(11.049952 47.784531,11.0501088 47.7845665)
491	Peißenberg 	Kindergarten	de:09190:43812:0:1	47.785159	11.072221	bus	MATCHED	n9157534906	26.7	1.0	Peißenberg Kindergarten	9604	Ri Peißenberg Böhmerwaldstraße	Peißenberg Böhmerwaldstraße	LINESTRING(11.072221 47.785159,11.0723412 47.7849327)
492	Peißenberg 	Kindergarten	de:09190:43812:0:2	47.785424	11.07188	bus	MATCHED	n9157534905	42.9	1.0	Peißenberg Kindergarten	9604	Ri Peißenberg Föhrenstraße	Peißenberg Föhrenstraße	LINESTRING(11.07188 47.785424,11.0721199 47.7850733)
493	Peißenberg 	Kirche St. Johann	de:09190:47088:0:1	47.802901	11.081851	bus	MATCHED	n7430853420	8.9	1.0	Kirche St. Johann, Peißenberg	9651,9656	Ri Peißenberg Kriegerdenkmal	Peißenberg Kriegerdenkmal	LINESTRING(11.081851 47.802901,11.0817702 47.8029599)
494	Peißenberg 	Kirche St. Johann	de:09190:47088:0:2	47.802817	11.080755	bus	MATCHED	n9157597369	69.3	1.0	Kirche St. Johann, Peißenberg	9651,9656	Ri Untermühle/Gewerbegebiet Achalaich/Polling West/Weilheim Pollinger Straße	Untermühle	LINESTRING(11.080755 47.802817,11.0816827 47.8028162)
495	Peißenberg 	Kirnbergl	de:09190:48862:0:1	47.803372	11.061172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061172 47.803372)
496	Peißenberg 	Krankenhaus	de:09190:41390:0:1	47.800228	11.070793	bus	MATCHED	n1823062106	7.7	1.0	Peißenberg Krankenhaus	9604,9651,9656	Ri Peißenberg Rathaus	Peißenberg Rathaus	LINESTRING(11.070793 47.800228,11.0708645 47.8002785)
497	Peißenberg 	Krankenhaus	de:09190:41390:0:2	47.80015	11.070766	bus	MATCHED	n9977419653	17.5	1.0	Peißenberg Krankenhaus	9604,9651,9656	Ri Peißenberg Kriegerdenkmal	Peißenberg Kriegerdenkmal	LINESTRING(11.070766 47.80015,11.0709961 47.8001777)
498	Peißenberg 	Kriegerdenkmal	de:09190:41389:0:1	47.802171	11.076102	bus	MATCHED_THOUGH_REVERSED_DIR	n9170210731	18.9	1.0	Peißenberg Kriegerdenkmal	9604,9651,9656	Ri Peißenberg Krankenhaus/Peißenberg Wörth Kirche	Kirche St. Johann, Peißenberg/Kreilhof	LINESTRING(11.076102 47.802171,11.0760359 47.8020073)
499	Peißenberg 	Kriegerdenkmal	de:09190:41389:0:2	47.802141	11.076183	bus	MATCHED	n1823062103	19.3	1.0	Peißenberg Kriegerdenkmal	9604,9651,9656	Ri Peißenberg Kirche St. Johann/Kreilhof	Peißenberg Krankenhaus	LINESTRING(11.076183 47.802141,11.0759252 47.8021528)
500	Peißenberg 	Ludwigstraße	de:09190:48860:0:1	47.804174	11.075994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.075994 47.804174)
501	Peißenberg 	Ludwigstraße	de:09190:48860:0:2	47.803311	11.076254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.076254 47.803311)
502	Peißenberg 	Moosleite/Bahnhof	de:09190:43814:0:1	47.797211	11.062052	bus	MATCHED	n9170239130	15.4	1.0	Peißenberg Moosleite/Bahnhof	9651,9656	Ri Peißenberg Ruprich	Peißenberg Rathaus	LINESTRING(11.062052 47.797211,11.0622314 47.7971422)
503	Peißenberg 	Moosleite/Bahnhof	de:09190:43814:0:2	47.79738	11.062016	bus	MATCHED_THOUGH_REVERSED_DIR	n1411499577	4.3	1.0	Peißenberg Moosleite/Bahnhof	9651,9656	Ri Peißenberg Rathaus	Peißenberg Ruprich	LINESTRING(11.062016 47.79738,11.0619619 47.7973935)
504	Peißenberg 	Nord	de:09190:90207:1:1	47.815583	11.076901		MATCHED	n36677248	12.2	0.39	Peißenberg Nord				LINESTRING(11.076901 47.815583,11.0767431 47.815554)
505	Peißenberg 	Nord	de:09190:90207:2:2	47.815788	11.077611		MATCHED_THOUGH_OSM_NO_NAME	w449330396	20.4	0.07					LINESTRING(11.077611 47.815788,11.0778822252233 47.8158100121499)
506	Peißenberg 	Obere Au	de:09190:41394:0:1	47.779382	11.052521	bus	MATCHED	n600081501	11.5	1.0	Peißenberg Obere Au	9651	Ri Bruckerhof	Bruckerhof	LINESTRING(11.052521 47.779382,11.0523983 47.7793203)
507	Peißenberg 	Obere Au	de:09190:41394:0:2	47.77934	11.052602	bus	MATCHED	n600081502	6.9	1.0	Peißenberg Obere Au	9651	Ri Peißenberg Böbinger Straße		LINESTRING(11.052602 47.77934,11.0526084 47.7792784)
508	Peißenberg 	Rathaus	de:09190:41387:0:1	47.799365	11.064451	bus	MATCHED	n5508817478	6.2	1.0	Peißenberg Rathaus	9604,9651,9656	Ri Peißenberg Moosleite/Bahnhof/Peißenberg/Peißenberg Sonnenstraße	Peißenberg Moosleite/Bahnhof/Peißenberg Schongauer-/Wörtherstr./Peißenberg Sonnenstr.	LINESTRING(11.064451 47.799365,11.0643884 47.7994011)
509	Peißenberg 	Rathaus	de:09190:41387:0:2	47.799498	11.064963	bus	MATCHED	n1823062107	2.0	1.0	Peißenberg Rathaus	9604,9651,9656	Ri Peißenberg Krankenhaus	Peißenberg Krankenhaus	LINESTRING(11.064963 47.799498,11.0649892 47.7994968)
510	Peißenberg 	Richthofenstraße	de:09190:43815:0:1	47.800186	11.068259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.068259 47.800186)
511	Peißenberg 	Richthofenstraße	de:09190:43815:0:2	47.800071	11.068583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.068583 47.800071)
512	Peißenberg 	Robert-Koch-Str.	de:09190:69713:0:1	47.79435	11.063193	bus	MATCHED	n1826433596	8.0	1.0	Peißenberg Robert-Koch-Str.	9651,9656	Ri Peißenberg Moosleite/Bahnhof	Peißenberg Moosleite/Bahnhof	LINESTRING(11.063193 47.79435,11.0632475 47.7942877)
513	Peißenberg 	Ruprich	de:09190:41396:0:1	47.793385	11.063238	bus	MATCHED	n9977419650	67.3	0.35	Peißenberg Ruprich	9651,9656	Ri Peißenberg Schongauer-/Wörther Str./Peißenberg Schongauer Str./Peißenberg Wörth Kirche	Peißenberg Schongauer Str./Peißenberg Schongauer-/Wörtherstr.	LINESTRING(11.063238 47.793385,11.0630943 47.7927871)
514	Peißenberg 	Schongauer Str.	de:09190:41397:0:2	47.788255	11.058126	bus	MATCHED	n11076020681	6.3	0.76	Peißenberg Schongauer Str.	9651,9656	Ri Peißenberg Sonnenstraße	Peißenberg Sonnenstr.	LINESTRING(11.058126 47.788255,11.0581979 47.7882257)
515	Peißenberg 	Schongauer Str.	de:09190:41404:0:1	47.789275	11.059321	bus	MATCHED	n8725296478	12.4	1.0	Peißenberg Schongauer Str.	9656	Ri Peißenberg Böbinger Straße/Peißenberg Zellerweg	Peißenberg Böbinger Str./Peißenberg Zellerweg	LINESTRING(11.059321 47.789275,11.0591667 47.7892329)
516	Peißenberg 	Schongauer Str.	de:09190:41397	47.788768	11.058728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058728 47.788768)
517	Peißenberg 	Schongauer-/Rigistr.	de:09190:41398:0:1	47.783372	11.045685	bus	MATCHED	n9340093722	37.9	1.0	Schongauer-/Rigistr.	9656	Ri Hohenpeißenberg Unterbau	Unterbau	LINESTRING(11.045685 47.783372,11.0451876 47.7833058)
518	Peißenberg 	Schongauer-/Rigistr.	de:09190:41398:0:2	47.78333	11.045712	bus	MATCHED	n2019419641	14.6	1.0	Schongauer-/Rigistr.	9656	Ri Peißenberg Grillo/Peißenberg Hochreuther Str.	Peißenberg Böbinger Str./Peißenberg Grillo/Peißenberg Hochreuther Str.	LINESTRING(11.045712 47.78333,11.0455353 47.7832744)
519	Peißenberg 	Schongauer-/Wörther Str.	de:09190:43620:0:1	47.791906	11.063166	bus	MATCHED	n5508817477	4.0	1.0	Peißenberg Schongauer-/Wörtherstr.	9651,9656	Ri Peißenberg Wörther Straße	Peißenberg Wörtherstr.	LINESTRING(11.063166 47.791906,11.063166 47.7918699)
520	Peißenberg 	Sonnenstraße	de:09190:41393:0:1	47.788176	11.05968	bus	MATCHED	n1824470270	5.7	1.0	Peißenberg Sonnenstr.	9604,9651,9656	Ri Peißenberg Zellerweg/Peißenberg Böbinger Straße/Peißenberg Grillo/Peißenberg B.-Schratzlseer-Str.	Peißenberg B.-Schratzlseer-Str./Peißenberg Böbinger Str./Peißenberg Zellerweg	LINESTRING(11.05968 47.788176,11.059752 47.7881586)
521	Peißenberg 	Sonnenstraße	de:09190:41393:0:2	47.788309	11.059312	bus	MATCHED	n9977419649	1.0	1.0	Peißenberg Sonnenstr.	9604,9651,9656	Ri Peißenberg Wörth Kirche	Peißenberg, Wörth-Kirche	LINESTRING(11.059312 47.788309,11.0593085 47.7882999)
522	Peißenberg 	Stadelfeld	de:09190:41202:0:1	47.79283	11.059088	bus	MATCHED	n9977419648	16.3	1.0	Peißenberg Stadelfeld	9604	Ri Peißenberg		LINESTRING(11.059088 47.79283,11.0592574 47.7929227)
523	Peißenberg 	Stadelfeld	de:09190:41202:0:2	47.79283	11.059079	bus	MATCHED	n9977419647	9.3	1.0	Peißenberg Stadelfeld	9604	Ri Peißenberg Einkaufspark	Peißenberg Einkaufspark	LINESTRING(11.059079 47.79283,11.0590314 47.7929074)
524	Peißenberg 	Westendstraße	de:09190:43809:0:1	47.785237	11.047993	bus	MATCHED	n9977419646	28.3	1.0	Peißenberg Westendstraße	9604	Ri Peißenberg Einkaufspark		LINESTRING(11.047993 47.785237,11.0478302 47.7854664)
525	Peißenberg 	Westendstraße	de:09190:43809:0:2	47.785219	11.047957	bus	MATCHED	n9977419645	20.5	1.0	Peißenberg Westendstraße	9604	Ri Peißenberg Grillo	Peißenberg Grillo	LINESTRING(11.047957 47.785219,11.0477869 47.7853639)
526	Peißenberg 	Wörth Kirche	de:09190:41386:0:1	47.786667	11.063876	bus	MATCHED	n1824470280	6.3	1.0	Peißenberg, Wörth-Kirche	9604,9651,9656	Ri Peißenberg Sonnenstraße/Peißenberg Rathaus	Peißenberg Kriegerdenkmal/Peißenberg Rathaus/Peißenberg Sonnenstr.	LINESTRING(11.063876 47.786667,11.0639539 47.7866887)
527	Peißenberg 	Wörth Kirche	de:09190:41386:0:2	47.786716	11.063211	bus	MATCHED	n5508817475	14.7	1.0	Peißenberg, Wörth-Kirche	9604,9651,9656	Ri Peißenberg Wörther Straße/Peißenberg Böhmerwaldstraße/Kreilhof/Peißenberg Kriegerdenkmal	Kreilhof/Peißenberg Böhmerwaldstraße/Peißenberg Wörtherstr.	LINESTRING(11.063211 47.786716,11.0634074 47.7867096)
528	Peißenberg 	Wörther Straße	de:09190:41392:0:1	47.788502	11.068673	bus	MATCHED	n5508817476	6.0	1.0	Peißenberg Wörtherstr.	9651,9656	Ri Peißenberg Wörth Kirche	Peißenberg, Wörth-Kirche	LINESTRING(11.068673 47.788502,11.0686357 47.7884546)
529	Peißenberg 	Wörther Straße	de:09190:41392:0:2	47.788611	11.068637	bus	MATCHED	n1824470276	4.1	1.0	Peißenberg Wörtherstr.	9604,9651,9656	Ri Peißenberg Robert-Koch-Str.	Peißenberg Schongauer-/Wörtherstr.	LINESTRING(11.068637 47.788611,11.0686265 47.7886476)
530	Peißenberg 	Zellerweg	de:09190:43807:0:1	47.78645	11.054228	bus	MATCHED	n9243658905	14.2	1.0	Peißenberg Zellerweg	9656	Ri Peißenberg Hochreuther Str.	Peißenberg Hochreuther Str.	LINESTRING(11.054228 47.78645,11.0540432 47.7864218)
531	Peißenberg 	Zellerweg	de:09190:43807:0:2	47.786492	11.054398	bus	MATCHED	n9243658906	5.6	1.0	Peißenberg Zellerweg	9656	Ri Peißenberg Schongauer Str.	Peißenberg Schongauer Str.	LINESTRING(11.054398 47.786492,11.0544656 47.7864704)
532	Penzberg	Bahnübergang	de:09190:41470:0:1	47.749196	11.373031	bus	MATCHED	n8239933821	5.5	1.0	Penzberg, Bahnübergang	9613	Ri Penzberg Zentrum	Penzberg Buergermeister Prandl Schulen (Schulbus)/Penzberg, Zentrum	LINESTRING(11.373031 47.749196,11.3730933 47.749223)
533	Penzberg 	Altenheim	de:09190:41474:0:1	47.765677	11.358083	bus	MATCHED	n2107287058	4.4	1.0	Altenheim	1,9614,9617,9655	Ri Penzberg Steigenberg	Steigenberg	LINESTRING(11.358083 47.765677,11.3580442 47.7656468)
534	Penzberg 	Altenheim	de:09190:41474:0:2	47.7659	11.356673	bus	MATCHED	n437041236	76.6	1.0	Altenheim	1,9614,9617,9643,9655	Ri Penzberg Kirnberg/Penzberg Dr.-G.-Näher-Str.	Dr.-G.-Näher-Str./Kirnberg	LINESTRING(11.356673 47.7659,11.3576948 47.7658418)
535	Penzberg 	An der Freiheit	de:09190:41464:0:1	47.754064	11.385032	bus	MATCHED	n437056852	8.2	1.0	An der Freiheit	2,3	Ri Penzberg Straße des 28. April 1945	Straße des 28. April 1945	LINESTRING(11.385032 47.754064,11.384931 47.7540918)
536	Penzberg 	An der Freiheit	de:09190:41464:0:2	47.754064	11.385059	bus	MATCHED	n437056851	3.9	1.0	An der Freiheit	2,3	Ri Penzberg Henlestr. /E-Center	Henlestraße/E-Center	LINESTRING(11.385059 47.754064,11.3851039 47.7540468)
537	Penzberg 	Auf der Etz	de:09190:41444:0:1	47.765073	11.391761	bus	MATCHED	n4373248452	1.5	1.0	Auf der Etz	374	Ri Penzberg Kindergarten	Kindergarten	LINESTRING(11.391761 47.765073,11.3917784 47.7650658)
538	Penzberg 	Auf der Etz	de:09190:41444:0:2	47.764675	11.393683	bus	MATCHED	n4373248453	8.1	1.0	Auf der Etz	374	Ri Penzberg Maxkron	Maxkron	LINESTRING(11.393683 47.764675,11.3937697 47.7646308)
539	Penzberg 	Berghalde	de:09190:41453:0:1	47.758558	11.38293	bus	MATCHED	n4373240017	5.5	1.0	Berghalde	374	Ri Penzberg Kreisel/Grube	Henlestraße/E-Center/Penzberg, Kreisel/Grube	LINESTRING(11.38293 47.758558,11.3829214 47.7586069)
540	Penzberg 	Berghalde	de:09190:41453:0:2	47.758503	11.383065	bus	MATCHED	n4373234423	7.1	1.0	Berghalde	374	Ri Penzberg Reindl	Reindl	LINESTRING(11.383065 47.758503,11.3831157 47.7585565)
541	Penzberg 	Bgm.-Rummer-Straße	de:09190:43742:0:1	47.749812	11.38231	bus	MATCHED	n8240230111	91.1	1.0	Bürgermeister-Rummer-Straße	3	Ri Penzberg Stadthalle	Stadthalle	LINESTRING(11.38231 47.749812,11.3810914 47.7497908)
542	Penzberg 	Bgm.-Rummer-Straße	de:09190:43742:0:2	47.7498	11.382292	bus	MATCHED	n8240230110	49.2	1.0	Bürgermeister-Rummer-Straße	3	Ri Penzberg REWE	REWE	LINESTRING(11.382292 47.7498,11.3816387 47.7497459)
543	Penzberg 	Bichler Str.	de:09190:41451:0:1	47.749486	11.382661	bus	MATCHED	n587128419	7.9	1.0	Bichler Straße	391,9613	Ri Schönmühl	Schönmühl	LINESTRING(11.382661 47.749486,11.3825588 47.7495048)
544	Penzberg 	Bichler Str.	de:09190:41451:0:2	47.749776	11.38258	bus	MATCHED	n4373234388	6.5	1.0	Bichler Straße	391,9613	Ri Penzberg Roche Haupttor/Penzberg Rathauspassage/Penzberg Zentrum	Penzberg, Philippstraße/Penzberg, Zentrum/Rathauspassage	LINESTRING(11.38258 47.749776,11.3825838 47.7498347)
545	Penzberg 	Birkenstraße	de:09190:41454:0:1	47.761335	11.371863	bus	MATCHED	n432788582	12.9	1.0	Birkenstraße	1	Ri Penzbg. Seeshaupter Str/Friedhof	Seeshaupter Straße / Friedhof	LINESTRING(11.371863 47.761335,11.3718612 47.761219)
546	Penzberg 	Birkenstraße	de:09190:41454:0:2	47.761643	11.371773	bus	MATCHED	n432788581	9.1	1.0	Birkenstraße	1	Ri Penzberg Wölfl	Wölfl	LINESTRING(11.371773 47.761643,11.3718942 47.7616457)
547	Penzberg 	Birkenstraße	de:09190:41454:0:3	47.760399	11.372456	bus	MATCHED	n10250547304	13.4	0.64	Birkenstraße(Schule)	9613	Ri Penzberg Bichler Str.	Bichler Straße	LINESTRING(11.372456 47.760399,11.3722775 47.7603854)
548	Penzberg 	Christianstraße	de:09190:41460:0:1	47.754016	11.372779	bus	MATCHED	n8235914433	7.9	1.0	Christianstraße	9613	Ri Penzberg Birkenstraße	Birkenstraße(Schule)/Krankenhaus/Seeshaupter Straße / Friedhof	LINESTRING(11.372779 47.754016,11.3728452 47.7540718)
549	Penzberg 	Christkönigkirche	de:09190:45012:0:1	47.752736	11.377316	bus	MATCHED	n5282893307	9.0	1.0	Christ-König-Kirche	1	Ri Penzberg Philippstraße	Penzberg, Philippstraße	LINESTRING(11.377316 47.752736,11.3772762 47.7528122)
550	Penzberg 	Dr.-G.-Näher-Str.	de:09190:43873:0:1	47.766885	11.354912	bus	MATCHED	n8235914461	20.3	1.0	Dr.-G.-Näher-Str.	1	Ri Penzberg Im Wiesfeld/Penzberg Roche West	Im Wiesfeld/Roche West	LINESTRING(11.354912 47.766885,11.3551359 47.766989)
551	Penzberg 	Dr.-G.-Näher-Str.	de:09190:43873:0:2	47.7668	11.354813	bus	MATCHED	n8235914462	9.1	1.0	Dr.-G.-Näher-Str.	1	Ri Penzberg Altenheim	Altenheim	LINESTRING(11.354813 47.7668,11.3548006 47.7668817)
552	Penzberg 	ESV-Platz	de:09190:41448:0:1	47.757682	11.363176	bus	MATCHED	n1999193542	16.1	1.0	ESV-Platz	391	Ri Penzberg Friedhof	Friedhof	LINESTRING(11.363176 47.757682,11.3629623 47.7576987)
553	Penzberg 	ESV-Platz	de:09190:41448:0:2	47.757676	11.363311	bus	MATCHED	n1999193545	7.6	1.0	ESV-Platz	1	Ri Penzberg Heiglhof	Heiglhof	LINESTRING(11.363311 47.757676,11.3633739 47.7577292)
554	Penzberg 	Friedhof	de:09190:41449:0:1	47.757138	11.368512	bus	MATCHED	n1999193549	6.4	1.0	Friedhof	391	Ri Penzberg Philippstraße	Krankenhaus/Penzberg, Philippstraße	LINESTRING(11.368512 47.757138,11.3684563 47.7570937)
555	Penzberg 	Friedhof	de:09190:41449:0:2	47.757138	11.368324	bus	MATCHED	n1999193551	9.4	1.0	Friedhof	1	Ri Penzberg ESV-Platz	ESV-Platz	LINESTRING(11.368324 47.757138,11.3682453 47.7572037)
556	Penzberg 	Haselbergstr.	de:09190:41473:0:1	47.762519	11.383891	bus	MATCHED	n8235914440	18.4	1.0	Haselbergstraße	1	Ri Penzberg Wölfl	Wölfl	LINESTRING(11.383891 47.762519,11.3836545 47.7625637)
557	Penzberg 	Haselbergstr.	de:09190:41473:0:2	47.762525	11.383793	bus	MATCHED	n8235914439	25.5	1.0	Haselbergstraße	1	Ri Penzberg Heinz	Heinz	LINESTRING(11.383793 47.762525,11.3841319 47.7624952)
558	Penzberg 	Heiglhof	de:09190:41447:0:1	47.758811	11.356538	bus	MATCHED	n1999193546	13.2	1.0	Heiglhof	391	Ri Penzberg ESV-Platz	ESV-Platz	LINESTRING(11.356538 47.758811,11.3565317 47.7586922)
559	Penzberg 	Heiglhof	de:09190:41447:0:2	47.758461	11.357077	bus	MATCHED	n1999193544	29.9	1.0	Heiglhof	1	Ri Penzberg Nelkenstraße	Nelkenstraße	LINESTRING(11.357077 47.758461,11.3567706 47.7586344)
560	Penzberg 	Heimstättensiedlung	de:09190:41441:0:1	47.766462	11.381179	bus	MATCHED	n8235914443	3.5	1.0	Heimstättensiedlung	1	Ri Penzberg Neue Heimat	Neue Heimat	LINESTRING(11.381179 47.766462,11.3811386 47.7664454)
561	Penzberg 	Heimstättensiedlung	de:09190:41441:0:2	47.766504	11.381628	bus	MATCHED	n8235914444	38.2	1.0	Heimstättensiedlung	1	Ri Penzberg Im Wiesfeld	Im Wiesfeld	LINESTRING(11.381628 47.766504,11.3811171 47.7665094)
562	Penzberg 	Heinz	de:09190:41468:0:1	47.763853	11.383092	bus	MATCHED	n428789173	1.9	1.0	Heinz	9613	Ri Penzberg Straße des 28. April 1945	Haselbergstraße/Sportplatz	LINESTRING(11.383092 47.763853,11.3830736 47.7638646)
563	Penzberg 	Heinz	de:09190:41468:0:2	47.763739	11.383119	bus	MATCHED	n428789174	15.1	1.0	Heinz	1	Ri Penzberg Neue Heimat	Neue Heimat	LINESTRING(11.383119 47.763739,11.3832081 47.7638609)
564	Penzberg 	Henlestr./E-Center	de:09190:41440:0:1	47.754747	11.382787	bus	MATCHED	n437010848	4.9	1.0	Henlestraße/E-Center	2,3	Ri Penzberg An der Freiheit	An der Freiheit	LINESTRING(11.382787 47.754747,11.3828516 47.7547384)
565	Penzberg 	Henlestr./E-Center	de:09190:41440:0:2	47.754771	11.382742	bus	MATCHED	n437010846	8.4	1.0	Henlestraße/E-Center	2,3	Ri Penzberg Nonnenwaldstraße/Penzberg Berghalde	Berghalde/Nonnenwaldstraße	LINESTRING(11.382742 47.754771,11.3828436 47.7548026)
566	Penzberg 	Im Dittenried	de:09190:41457:0:1	47.741905	11.360167	bus	MATCHED_THOUGH_REVERSED_DIR	n446605756	3.4	1.0	Im Dittenried	2,4,9617,9654	Ri Penzberg Sindelsdorfer Straße/Unterriedern		LINESTRING(11.360167 47.741905,11.3601235 47.7418954)
567	Penzberg 	Im Wiesfeld	de:09190:43875:0:1	47.766444	11.379005	bus	MATCHED	n8235914445	2.6	1.0	Im Wiesfeld	9613	Ri Penzberg Heinz	Heimstättensiedlung/Heinz	LINESTRING(11.379005 47.766444,11.3790324 47.7664292)
568	Penzberg 	Im Wiesfeld	de:09190:43875:0:2	47.766456	11.379014	bus	MATCHED	n8235914446	3.7	1.0	Im Wiesfeld	1	Ri Penzberg Dr.-G.-Näher-Str./Penzberg Roche Haupttor	Dr.-G.-Näher-Str./Roche, Haupttor	LINESTRING(11.379014 47.766456,11.3790163 47.7664896)
569	Penzberg 	In der Au	de:09190:41458:0:1	47.745584	11.36836	bus	MATCHED	n648235465	14.3	1.0	In der Au	9613	Ri Penzberg Bahnübergang	Penzberg, Bahnübergang	LINESTRING(11.36836 47.745584,11.3682447 47.7454813)
570	Penzberg 	In der Au	de:09190:41458:0:2	47.745427	11.368081	bus	MATCHED	n648235466	4.9	1.0	In der Au	9613	Ri Penzberg Sindelsdorfer Straße	Sindelsdorfer Straße	LINESTRING(11.368081 47.745427,11.3680531 47.7454672)
571	Penzberg 	Karlstr./Gymnasium	de:09190:43872:0:1	47.753309	11.373534	bus	MATCHED	n454139878	34.8	1.0	Karlstraße / Gymnasium	1	Ri Penzberg Philippstraße	Krankenhaus/Seeshaupter Straße / Friedhof	LINESTRING(11.373534 47.753309,11.3739694 47.7531995)
572	Penzberg 	Karlstr./Gymnasium	de:09190:43872:0:2	47.753376	11.373444	bus	MATCHED_THOUGH_REVERSED_DIR	n8241501006	10.5	1.0	Karlstraße / Gymnasium	1	Ri Penzbg. Seeshaupter Str/Friedhof	Penzberg, Philippstraße	LINESTRING(11.373444 47.753376,11.373304 47.7533736)
573	Penzberg 	Karlstraße	de:09190:41461:0:1	47.753231	11.373866	bus	MATCHED	n9532247006	30.4	1.0	Penzberg, Karlstraße	374	Ri Penzberg Krankenhaus	Seeshaupter Straße / Friedhof	LINESTRING(11.373866 47.753231,11.3742042 47.7530784)
574	Penzberg 	Kindergarten	de:09190:41443:0:1	47.763841	11.38735	bus	MATCHED	n4373248450	17.0	1.0	Kindergarten	374	Ri Penzberg Reindl	Reindl	LINESTRING(11.38735 47.763841,11.3875471 47.7639181)
575	Penzberg 	Kindergarten	de:09190:41443:0:2	47.763805	11.387476	bus	MATCHED	n428789160	16.9	1.0	Kindergarten	374	Ri Penzberg Auf der Etz	Auf der Etz	LINESTRING(11.387476 47.763805,11.38767 47.7638828)
576	Penzberg 	Kirnberg	de:09190:41472:0:1	47.766794	11.352927	bus	MATCHED	n458032530	17.9	1.0	Kirnberg	9614,9617,9655	Ri Penzberg Altenheim/Penzberg Roche West/Penzberg Roche Haupttor	Altenheim/Penzberg, Philippstraße/Roche West/Roche, Haupttor	LINESTRING(11.352927 47.766794,11.3526995 47.766844)
577	Penzberg 	Kirnberg	de:09190:41472:0:2	47.767235	11.3521	bus	MATCHED	n445259668	8.9	1.0	Kirnberg	9614,9617,9643,9655	Ri Untereurach Seeshaupter Str./Untereurach Bahnübergang	Untereurach Bahnübergang/Untereurach Seeshaupter Straße	LINESTRING(11.3521 47.767235,11.3522027 47.767275)
