	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
182	Darmstadt 	Mahatma-Gandhi-Straße	de:06411:24021:2:2	49.856542	8.62439	bus	MATCHED	n9922026723	8.2	0.59	Mahatma-Gandhi-Straße	K	Ri Darmstadt Fünfkirchner Straße		LINESTRING(8.62439 49.856542,8.624313 49.856597)
183	Darmstadt 	Mainzer Straße	de:06411:24438:1:1	49.879544	8.635778	bus	MATCHED	w255476871	1.4	0.82	Mainzer Straße (Richtung Nord)	R,WE3,WE4	Ri Darmstadt Windmühle	Windmühle (Richtung Nordwest)	LINESTRING(8.635778 49.879544,8.63578771355624 49.8795548108941)
184	Darmstadt 	Mainzer Straße	de:06411:24438:2:2	49.879606	8.635639	bus	MATCHED	w209115774	0.8	0.85	Mainzer Straße (Richtung Süd)	R,WE3,WE4	Ri Darmstadt Evonik	Evonik (Bussteig Westseite)	LINESTRING(8.635639 49.879606,8.63565003708695 49.8796067686331)
185	Darmstadt 	Maria-Goeppert-Straße	de:06411:24582:1:1	49.868832	8.620377		MATCHED	n1899150088	7.7	0.66	Maria-Goeppert-Straße	4,9,9E	Ri Darmstadt Otto-Hesse-Straße/Darmstadt Waldfriedhof	Waldfriedhof	LINESTRING(8.620377 49.868832,8.6204785 49.8688101)
186	Darmstadt 	Maria-Goeppert-Straße	de:06411:24582:2:2	49.868677	8.619961		MATCHED	n310151240	19.5	0.47	Maria-Goeppert-Straße	4,9,9E	Ri Darmstadt Hauptbahnhof/Darmstadt TZ Rhein Main	TZ Rhein Main	LINESTRING(8.619961 49.868677,8.619689 49.8686684)
187	Darmstadt 	Marienhospital	de:06411:24440:1:1	49.851044	8.662634	bus	MATCHED	w255736143	9.8	0.53	Marienhospital (Bussteig Süd)	R	Ri Darmstadt Böllenfalltor		LINESTRING(8.662634 49.851044,8.66250837014108 49.8510781493746)
188	Darmstadt 	Marienhospital	de:06411:24440:2:2	49.851222	8.662313	bus	MATCHED	w255736142	7.8	0.57	Marienhospital (Bussteig Nord)	R	Ri Darmstadt Klappacher Straße	Klappacher Straße (Bussteig Nordost)	LINESTRING(8.662313 49.851222,8.66241223288701 49.8511934499453)
189	Darmstadt 	Marienhöhe	de:06411:24441:1:1	49.843253	8.646061	light_rail	MATCHED	n901795288	10.9	0.58	Marienhöhe	1,6,7,8	Ri Darmstadt Lincoln-Siedlung/Darmstadt-Eberstadt Friedrich-Ebert-Straße/Darmstadt Landskronstraße/Darmstadt-Eberstadt Wartehalle	Lincoln-Siedlung	LINESTRING(8.646061 49.843253,8.6460756 49.8433507)
190	Darmstadt 	Marienhöhe	de:06411:24441:2:2	49.843748	8.646071		MATCHED	n901795264	3.4	0.69	Marienhöhe			Friedrich-Ebert-Straße	LINESTRING(8.646071 49.843748,8.6460622 49.8437776)
191	Darmstadt 	Maritim Rhein-Main Hotel	de:06411:24957	49.869045	8.629148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.629148 49.869045)
192	Darmstadt 	Mathildenhöhe	de:06411:24035:1:1	49.876861	8.668711		MATCHED	n9196170576	15.6	0.33	Mathildenhöhe				LINESTRING(8.668711 49.876861,8.668566 49.876756)
193	Darmstadt 	Mathildenplatz	de:06411:4722:3:3	49.874414	8.650016	bus	MATCHED	n8224276164	11.4	0.54	Mathildenplatz	WE1,WE2	Ri Darmstadt Willy-Brandt-Platz		LINESTRING(8.650016 49.874414,8.6501348 49.8743458)
194	Darmstadt 	Mathildenplatz	de:06411:4722:4:4	49.874648	8.649945	bus	MATCHED	n8224276165	6.5	0.67	Mathildenplatz	X14,X15	Ri Darmstadt Willy-Brandt-Platz/Darmstadt Edith-Stein-Schule	Willy-Brandt-Platz	LINESTRING(8.649945 49.874648,8.6500356 49.8746492)
195	Darmstadt 	Mathildenplatz	de:06411:4722:5:5	49.874944	8.64986	bus	MATCHED	n8224276166	5.7	0.7	Mathildenplatz	672,673,X74,X78	Ri Darmstadt Hügelstraße/Volksbank/Darmstadt Luisenplatz	Luisenplatz, Platz 1	LINESTRING(8.64986 49.874944,8.6499362 49.8749574)
196	Darmstadt 	Mathildenplatz	de:06411:4722:6:6	49.875142	8.649691	bus	MATCHED	n8224276167	12.7	0.52	Mathildenplatz	X69,X71	Ri Darmstadt Luisenplatz/Darmstadt Hügelstraße/Volksbank	Luisenplatz, Platz 1	LINESTRING(8.649691 49.875142,8.6498634 49.8751676)
197	Darmstadt 	Mathildenplatz	de:06411:4722:7:7	49.87411	8.650575	bus	MATCHED	n7542261742	11.3	0.55	Mathildenplatz	NHX,X69	Ri Darmstadt Luisenplatz/Darmstadt Hügelstraße/Volksbank	Luisenplatz, Platz 1	LINESTRING(8.650575 49.87411,8.6507276 49.8740831)
198	Darmstadt 	Maulbeerallee	de:06411:24446:1:1	49.898375	8.654984	light_rail	MATCHED	n3065903581	30.9	0.36	Maulbeerallee	6,8	Ri Darmstadt Merck	Merck	LINESTRING(8.654984 49.898375,8.6547974 49.8981244)
199	Darmstadt 	Maulbeerallee	de:06411:24446:2:2	49.89824	8.654818	light_rail	MATCHED	n3065903578	10.6	0.46	Maulbeerallee	6,8	Ri Darmstadt-Arheilgen Im Fiedlersee	Im Fiedlersee	LINESTRING(8.654818 49.89824,8.6548834 49.8983257)
200	Darmstadt 	Merck	de:06411:4719:2:2	49.895402	8.654221	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,8	Ri Darmstadt Maulbeerallee/Darmstadt Nordbahnhof		POINT(8.654221 49.895402)
201	Darmstadt 	Merck	de:06411:4719:3:3	49.895735	8.654191		MATCHED	n763658092	7.8	0.5	Merck			Nordbahnhof	LINESTRING(8.654191 49.895735,8.6542683 49.895785)
202	Darmstadt 	Merck	de:06411:4719:98:98	49.89586	8.654037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.654037 49.89586)
203	Darmstadt 	Merck	de:06411:4719:99:99	49.896211	8.654313		MATCHED	n443093107	24.3	0.24	Merck			Maulbeerallee	LINESTRING(8.654313 49.896211,8.6543658 49.8959951)
204	Darmstadt 	Merck-Stadion	de:06411:24661:1:1	49.857767	8.668498	light_rail	MATCHED	n747445009	9.3	0.61	Merck-Stadion	5,9	Ri Darmstadt Jahnstraße	Jahnstraße	LINESTRING(8.668498 49.857767,8.6684271 49.8576972)
205	Darmstadt 	Merck-Stadion	de:06411:24661:2:2	49.85748	8.668416	light_rail	MATCHED	n255366602	0.8	0.91	Merck-Stadion	5,9	Ri Darmstadt Böllenfalltor	Böllenfalltor	LINESTRING(8.668416 49.85748,8.6684275 49.8574795)
206	Darmstadt 	Merck-Stadion	de:06411:24661:3:3	49.85784	8.668664		MATCHED	n4582556355	25.7	0.23	Merck-Stadion			Roßbergring	LINESTRING(8.668664 49.85784,8.6685369 49.8576237)
207	Darmstadt 	Merck-Stadion	de:06411:24661:3:5	49.857489	8.668736		MATCHED	n4582556353	20.7	0.33	Merck-Stadion			Jahnstraße/Trautheim	LINESTRING(8.668736 49.857489,8.6684904 49.8575863)
208	Darmstadt 	Merck-Stadion	de:06411:24661:4:4	49.857884	8.668483	bus	MATCHED	n4582556354	15.1	0.46	Merck-Stadion	678	Ri Mühltal-Trautheim		LINESTRING(8.668483 49.857884,8.6685069 49.8577488)
209	Darmstadt 	Mercksplatz	de:06411:17542:1:1	49.871848	8.662656	bus	MATCHED	w255729757	9.1	0.67	Mercksplatz (Bussteig Richtung Nord)	671,672,673,GB,L,MO1,NHX,RH,X69,X71,X74,X78	Ri Darmstadt Schloss/Darmstadt Ostbahnhof/Darmstadt Elisabethenstift/Woog	Schloss	LINESTRING(8.662656 49.871848,8.66259768001607 49.8719209963572)
210	Darmstadt 	Mercksplatz	de:06411:17542:2:2	49.87191	8.66242	bus	MATCHED	w255729758	4.9	0.76	Mercksplatz (Bussteig Richtung Süd)	673,678,L,RH	Ri Darmstadt Roßdörfer Platz/Darmstadt Hochstraße/Darmstadt Jahnstraße	Hochstraße/Jahnstraße/Roßdörfer Platz	LINESTRING(8.66242 49.87191,8.66245832972146 49.8719466966167)
211	Darmstadt 	Messplatz	de:06411:24886:1:1	49.886916	8.65629	light_rail	MATCHED	n763656616	8.1	0.64	Messplatz	4,5	Ri Darmstadt Rhönring	Rhönring	LINESTRING(8.65629 49.886916,8.6563027 49.886844)
212	Darmstadt 	Messplatz	de:06411:24886:2:2	49.886692	8.656695	light_rail	MATCHED	n1629887444	11.2	0.57	Messplatz	4,5	Ri Darmstadt Nordbad	Nordbad	LINESTRING(8.656695 49.886692,8.6566329 49.8867847)
213	Darmstadt 	Mina-Rees-Straße	de:06411:24683:1:1	49.867036	8.626622		MATCHED	w256860286	8.3	0.48	Mina-Rees-Straße				LINESTRING(8.626622 49.867036,8.62664133303645 49.8669628496571)
214	Darmstadt 	Mina-Rees-Straße	de:06411:24683:2:2	49.866999	8.626386	bus	MATCHED	w256860287	1.8	0.84	Mina-Rees-Straße	K,R	Ri Darmstadt Hilpertstraße/Darmstadt Philipp-Röth-Weg	Ersatzhaltestelle Hilpertstraße/Hauptzollamt/Philipp-Röth-Weg (Bussteig Richtung Süd)	LINESTRING(8.626386 49.866999,8.62636208285378 49.866995399677)
215	Darmstadt 	Moldenhauerweg	de:06411:24455:1:1	49.875737	8.618858	bus	MATCHED	w256824408	53.4	0.37	Moldenhauerweg (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Rodensteinweg/Altes Schalthaus	Rodensteinweg/Altes Schalthaus (Bussteig Richtung Ost)	LINESTRING(8.618858 49.875737,8.61960285 49.8757344)
216	Darmstadt 	Moldenhauerweg	de:06411:24455:2:2	49.875795	8.620054	bus	MATCHED	w256824409	14.2	0.45	Moldenhauerweg (Bussteig Richtung West)	F,FM	Ri Darmstadt Im Harras	Im Harras (Bussteig Richtung Nord/West)	LINESTRING(8.620054 49.875795,8.62024772317526 49.8757686737325)
217	Darmstadt 	Nordbad	de:06411:24483:1:1	49.886679	8.661538	light_rail	MATCHED	n1899150089	4.1	0.67	Nordbad	4,5	Ri Darmstadt Eissporthalle/Darmstadt Messplatz	Messplatz	LINESTRING(8.661538 49.886679,8.6615871 49.8866604)
218	Darmstadt 	Nordbad	de:06411:24483:2:2	49.886753	8.661941		MATCHED	n1629887445	9.6	0.45	Nordbad			Eissporthalle	LINESTRING(8.661941 49.886753,8.6618125 49.8867271)
219	Darmstadt 	Nordbahnhof	de:06411:4720:2:2	49.891732	8.65351		MATCHED	w255421367	10.5	0.5	Nordbahnhof	6,8,R	Ri Darmstadt Rhönring/Darmstadt Carl-Schenck-Ring	Carl-Schenck-Ring	LINESTRING(8.65351 49.891732,8.65355220333946 49.8916417386891)
220	Darmstadt 	Nordbahnhof	de:06411:4720:3:3	49.892105	8.655038		MATCHED	n2476435971	48.8	0.09	Darmstadt Nord				LINESTRING(8.655038 49.892105,8.6543653 49.8920331)
221	Darmstadt 	Nordbahnhof	de:06411:4720:3:7	49.892186	8.655009	train	MATCHED	n85725296	49.5	0.17	Darmstadt Nord	RB81,RE80	Ri Darmstadt Hauptbahnhof	Darmstadt Hauptbahnhof/Darmstadt Ost	LINESTRING(8.655009 49.892186,8.6543275 49.8921106)
222	Darmstadt 	Nordbahnhof	de:06411:4720:4:4	49.89223	8.65494	train	MATCHED_THOUGH_REVERSED_DIR	n2476435979	45.2	0.1	Darmstadt Nord	RB61,RB75	Ri Darmstadt-Kranichstein Bahnhof/Darmstadt Hauptbahnhof	Darmstadt-Kranichstein	LINESTRING(8.65494 49.89223,8.65432 49.892153)
223	Darmstadt 	Nordbahnhof	de:06411:4720:4:8	49.892329	8.654911	train	MATCHED	n2476435983	44.8	0.35	Darmstadt Nord	RB75,RB81,RB82,RE80	Ri Darmstadt Hauptbahnhof/Darmstadt Ostbahnhof/Frankfurt (Main) Hauptbahnhof	Darmstadt Hauptbahnhof/Darmstadt Ost/Frankfurt (Main) Hbf	LINESTRING(8.654911 49.892329,8.654295 49.892257)
224	Darmstadt 	Nordbahnhof	de:06411:4720:5:5	49.891173	8.653194	light_rail	MATCHED	n763656940	2.8	0.8	Nordbahnhof	6,8	Ri Darmstadt Merck	Merck	LINESTRING(8.653194 49.891173,8.6531833 49.8911972)
225	Darmstadt 	Nordbahnhof	de:06411:4720:6:6	49.890966	8.653		MATCHED	n763656942	11.3	0.4	Nordbahnhof			Rhönring	LINESTRING(8.653 49.890966,8.6531138 49.891037)
226	Darmstadt 	Oberwaldhaus	de:06411:24496:1:1	49.890639	8.696811	bus	MATCHED	w256799811	26.2	0.34	Oberwaldhaus	F,FM	Ri Darmstadt-Kranichstein Grube Prinz von Hessen/Darmstadt Fasanerie	Fasanerie (Bussteig Richtung West)/Grube Prinz von Hessen	LINESTRING(8.696811 49.890639,8.69706993410426 49.8904731113827)
227	Darmstadt 	Orangerie	de:06411:24503:1:1	49.858672	8.651956	light_rail	MATCHED	n267392361	8.0	0.64	Orangerie	3,7	Ri Darmstadt Freiberger Platz	Freiberger Platz	LINESTRING(8.651956 49.858672,8.6519646 49.8586001)
228	Darmstadt 	Orangerie	de:06411:24503:2:2	49.858438	8.651986	light_rail	MATCHED	n763610340	18.2	0.47	Orangerie	3,7	Ri Darmstadt Weinbergstraße	Weinbergstraße	LINESTRING(8.651986 49.858438,8.6519202 49.8585964)
229	Darmstadt 	Ostbahnhof	de:06411:11226:1:1	49.874577	8.671912	bus	MATCHED	n2614866939	18.4	0.59	Ostbahnhof	671,673,NHX,X69,X71,X74	Ri Groß-Bieberau Bahnhof/Groß-Umstadt Abzweig Semd/Darmstadt Bessunger Forsthaus Jugendhof/Münster (Hessen) Hallenbad/Dieburg L 3114/Dieburg Hochschule Süd/Reinheim-Zeilhard Roßbergring	Aussiedlerhöfe/Bahnhof/Bessunger Forsthaus Jugendhof/Groß-Umstadt Abzweig Semd/Hallenbad/Roßbergring	LINESTRING(8.671912 49.874577,8.6721668 49.874599)
230	Darmstadt 	Ostbahnhof	de:06411:11226:2:2	49.874769	8.672926	bus	MATCHED	n5318986236	5.0	0.82	Ostbahnhof	671,673,693,NHX,X69,X71,X74,X78	Ri Darmstadt Jugendstilbad/Darmstadt Pützerstraße/Mathildenhöhe/Darmstadt Elisabethenstift/Woog	Elisabethenstift Woog/Elisabethenstift/Woog/Jugendstilbad/Ostbahnhof Steig 12	LINESTRING(8.672926 49.874769,8.6729953 49.8747625)
231	Darmstadt 	Ostbahnhof	de:06411:11226:2:6	49.87476	8.672913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					672	Ri Darmstadt Elisabethenstift/Woog		POINT(8.672913 49.87476)
232	Darmstadt 	Ostbahnhof	de:06411:11226:3:3	49.875155	8.672715	bus	MATCHED	n2089831339	9.1	0.72	Ostbahnhof	GB,MO1,RH	Ri Darmstadt Elisabethenstift/Woog	Elisabethenstift/Woog/Ostbahnhof	LINESTRING(8.672715 49.875155,8.6727485 49.8750758)
233	Darmstadt 	Ostbahnhof	de:06411:11226:4:4	49.875469	8.672657	bus	MATCHED	n5151275104	2.3	0.9	Ostbahnhof	GB,MO1,RH	Ri Darmstadt Rosenhöhe	Ostbahnhof Steig 14/Rosenhöhe	LINESTRING(8.672657 49.875469,8.6726439 49.875488)
234	Darmstadt 	Ostbahnhof	de:06411:11226:5:5	49.874601	8.673985	train	MATCHED	n1279090277	11.2	0.55	Darmstadt Ost	RB81,RB82,RE80,RE80	Ri Ober-Ramstadt Bahnhof/Darmstadt Hauptbahnhof/Darmstadt TU-Lichtwiese Bahnhof	Darmstadt TU-Lichtwiese/Ober-Ramstadt	LINESTRING(8.673985 49.874601,8.6740349 49.8745056)
235	Darmstadt 	Ostbahnhof	de:06411:11226:8:8	49.874735	8.673859	train	MATCHED	n1624851978	42.2	0.19	Darmstadt Ost	RB81,RB82,RE80	Ri Darmstadt Nordbahnhof	Darmstadt Nord	LINESTRING(8.673859 49.874735,8.6741664 49.8744117)
236	Darmstadt 	Otto-Hesse-Straße	de:06411:24507:1:1	49.866385	8.603788	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1899150090	14.4	0.29	Otto-Hesse-Straße	4,9	Ri Griesheim Flughafenstraße/Darmstadt Waldfriedhof	Flughafenstraße	LINESTRING(8.603788 49.866385,8.6039744 49.8664335)
237	Darmstadt 	Otto-Hesse-Straße	de:06411:24507:2:2	49.866311	8.603191		MATCHED	n310152611	6.3	0.55	Otto-Hesse-Straße			Waldfriedhof	LINESTRING(8.603191 49.866311,8.6031201 49.8662772)
238	Darmstadt 	Otto-Röhm-Straße	de:06411:24976:1:1	49.88794	8.632557	bus	MATCHED_THOUGH_REVERSED_DIR	n5319008950	3.1	0.7	Otto-Röhm-Straße	R,WE1,WE2,X14,X15,n71	Ri Darmstadt Wöhlerweg/Darmstadt Windmühle	Windmühle (Richtung Südost)	LINESTRING(8.632557 49.88794,8.6325341 49.8879167)
239	Darmstadt 	Otto-Röhm-Straße	de:06411:24976:2:2	49.887923	8.633002	bus	MATCHED	n5319008949	5.3	0.79	Otto-Röhm-Straße	R,WE1,WE2,X14,X15,n71	Ri Darmstadt Windmühle/Darmstadt-Arheilgen Bahnhof West/Weiterstadt-Riedbahn Lagerstraße/Weiterstadt-Riedbahn Robert-Bosch-Straße/B42	Arheilgen Bahnhof West/Robert-Bosch-Straße/B42/Wöhlerweg	LINESTRING(8.633002 49.887923,8.6330184 49.8879695)
240	Darmstadt 	Pallaswiesenstraße	de:06411:24515:1:1	49.880678	8.650796		MATCHED	n1629587207	18.5	0.35	Pallaswiesenstraße	4,5,6,8,WE1,WE2,X14,X15	Ri Darmstadt Rhönring/Darmstadt Willy-Brandt-Platz	Rhönring	LINESTRING(8.650796 49.880678,8.6508054 49.8808444)
241	Darmstadt 	Pallaswiesenstraße	de:06411:24515:2:2	49.881253	8.65082		MATCHED	n763654421	6.1	0.56	Pallaswiesenstraße			Willy-Brandt-Platz	LINESTRING(8.65082 49.881253,8.6508401 49.8811994)
242	Darmstadt 	Pallaswiesenstraße	de:06411:24515:3:3	49.881243	8.650236	bus	MATCHED	w252843490	16.1	0.59	Pallaswiesenstraße (Richtung Nordwest)	L,WE1,WE2,X14,X15,n71	Ri Darmstadt Kahlertstraße/Darmstadt Im Tiefen See	Im tiefen See (Richtung Nordwest)/Kahlertstraße (Westseite)	LINESTRING(8.650236 49.881243,8.65002266498303 49.8811974010092)
243	Darmstadt 	Pallaswiesenstraße	de:06411:24515:4:4	49.881161	8.649944	bus	MATCHED	w252843491	15.3	0.6	Pallaswiesenstraße (Richtung Südost)	L,n71	Ri Darmstadt Friedrich-Ebert-Platz/Darmstadt Willy-Brandt-Platz	Friedrich-Ebert-Platz/Willy-Brandt-Platz	LINESTRING(8.649944 49.881161,8.65012518430692 49.8810875490571)
244	Darmstadt 	Pankratiusstraße	de:06411:24516:1:1	49.882358	8.659606	bus	MATCHED	w257616256	16.7	0.37	Pankratiusstraße	L			LINESTRING(8.659606 49.882358,8.65965255012106 49.882505570721)
245	Darmstadt 	Peter-Behrens-Straße	de:06411:24676:1:1	49.885224	8.669572	bus	MATCHED	w256764662	13.8	0.62	Peter-Behrens-Straße (Bussteig Richtung Ost)	K	Ri Darmstadt Alfred-Messel-Weg	Alfred-Messel-Weg	LINESTRING(8.669572 49.885224,8.66938052381592 49.8852400333072)
246	Darmstadt 	Peter-Behrens-Straße	de:06411:24676:2:2	49.885323	8.66946	bus	MATCHED	w256764663	16.6	0.42	Peter-Behrens-Straße (Bussteig Richtung West)	K	Ri Darmstadt Am Karlshof	Am Karlshof (Bussteig Richtung Süd)	LINESTRING(8.66946 49.885323,8.66922877373591 49.8853106257582)
247	Darmstadt 	Pfnorstraße	de:06411:24975:1:1	49.884295	8.631499	bus	MATCHED	n741580152	3.4	0.76	Pfnorstraße	WE3,WE4	Ri Darmstadt Windmühle	Windmühle (Richtung Südost)	LINESTRING(8.631499 49.884295,8.6314839 49.8843236)
248	Darmstadt 	Pfnorstraße	de:06411:24975:2:2	49.884439	8.631498	bus	MATCHED	n632879889	9.5	0.7	Pfnorstraße	WE1,WE3,WE4	Ri Darmstadt Bunsenstraße	Bunsenstraße	LINESTRING(8.631498 49.884439,8.6313669 49.884449)
249	Darmstadt 	Philipp-Röth-Weg	de:06411:24534:1:1	49.863108	8.632494	bus	MATCHED	n2182640764	2.3	0.81	Philipp-Röth-Weg	40,R	Ri Darmstadt Riedstraße/Darmstadt Haardtring		LINESTRING(8.632494 49.863108,8.6325242 49.8631143)
250	Darmstadt 	Philipp-Röth-Weg	de:06411:24534:2:2	49.863135	8.63273	bus	MATCHED	w255483829	5.7	0.64	Philipp-Röth-Weg (Bussteig Richtung Nord)	40,R	Ri Darmstadt Hochschule West	Hochschule West (Bussteig Richtung Nord)	LINESTRING(8.63273 49.863135,8.63268130004635 49.8631751998061)
251	Darmstadt 	Prinz-Emil-Garten	de:06411:24543:3:3	49.861337	8.647208	light_rail	MATCHED	n766696857	9.4	0.61	Prinz-Emil-Garten	1,7,8	Ri Darmstadt Eschollbrücker Straße	Eschollbrücker Straße	LINESTRING(8.647208 49.861337,8.6471311 49.8612685)
252	Darmstadt 	Prinz-Emil-Garten	de:06411:24543:4:4	49.861975	8.647162	light_rail	MATCHED	n766696864	8.1	0.64	Prinz-Emil-Garten	1,7,8	Ri Darmstadt Bessunger Straße	Bessunger Straße	LINESTRING(8.647162 49.861975,8.6472159 49.8620394)
253	Darmstadt 	Pulverhäuserweg	de:06411:24544:1:1	49.850381	8.628238	bus	MATCHED	w256551028	6.4	0.74	Pulverhäuserweg (Bussteig Richtung Nord und Ost)	H,K	Ri Darmstadt Am Kaiserschlag/Darmstadt Hannah-Arendt-Weg	Am Kaiserschlag/Fünfkirchner Straße	LINESTRING(8.628238 49.850381,8.62831562037812 49.8503522707044)
254	Darmstadt 	Pulverhäuserweg	de:06411:24544:2:2	49.850739	8.627693	bus	MATCHED	w256551029	5.4	0.76	Pulverhäuserweg (Bussteig Richtung West)	H	Ri Darmstadt Hannah-Arendt-Weg	Hannah-Arendt-Weg	LINESTRING(8.627693 49.850739,8.62775455 49.8507105)
255	Darmstadt 	Pupinweg Nord	de:06411:24992	49.867	8.62281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.62281 49.867)
256	Darmstadt 	Pupinweg Süd	de:06411:24991	49.8641	8.62378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.62378 49.8641)
257	Darmstadt 	Pützerstraße/Mathildenhöhe 	de:06411:24546:1:1	49.87517	8.662448	bus	MATCHED	w255729763	22.7	0.37	Pützerstraße/Mathildenhöhe (Bussteig Richtung Süd)	671,673,F,FM,GB,H,K,MO1,NHX,RH,X69,X71,X74,X78	Ri Darmstadt Alice-Hospital/Darmstadt Kopernikusplatz/Darmstadt Mathildenplatz/Darmstadt Klinikum/Darmstadt Willy-Brandt-Platz	Alice-Hospital (Bussteig Richtung Ost)/Schloss	LINESTRING(8.662448 49.87517,8.66264736515751 49.8750110707098)
258	Darmstadt 	Pützerstraße/Mathildenhöhe 	de:06411:24546:1:3	49.875162	8.662532		MATCHED	w255729762	21.0	0.27	Pützerstraße/Mathildenhöhe (Bussteig Richtung Nord)			Alice-Hospital (Bussteig Richtung Ost)	LINESTRING(8.662532 49.875162,8.662769 49.8750513)
259	Darmstadt 	Pützerstraße/Mathildenhöhe 	de:06411:24546:2:2	49.875414	8.662697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					672,F,FM,H,K	Ri Darmstadt Schloss/Darmstadt Willy-Brandt-Platz		POINT(8.662697 49.875414)
260	Darmstadt 	Pützerstraße/Mathildenhöhe 	de:06411:24546:2:4	49.875377	8.66253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.66253 49.875377)
261	Darmstadt 	Regerweg	de:06411:24558:1:1	49.881574	8.677671	bus	MATCHED	w256798911	5.6	0.61	Regerweg (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Fasanerie	Fasanerie (Bussteig Richtung Ost)	LINESTRING(8.677671 49.881574,8.67763008054836 49.8816170199078)
262	Darmstadt 	Regerweg	de:06411:24558:2:2	49.881681	8.67749	bus	MATCHED	w256798910	4.4	0.65	Regerweg (Bussteig Richtung West)	F,FM	Ri Darmstadt Spessartring	Spessartring (Bussteig Richtung West)	LINESTRING(8.67749 49.881681,8.67742835 49.88168445)
263	Darmstadt 	Rhein-/Neckarstraße	de:06411:24566:1:1	49.871904	8.643649		MATCHED	w59554956	14.2	0.62	Rhein-/Neckarstraße	1,2,4,9,9E,F,FM,H	Ri Darmstadt Berliner Allee	Berliner Allee	LINESTRING(8.643649 49.871904,8.6435281 49.8718027)
264	Darmstadt 	Rhein-/Neckarstraße	de:06411:24566:2:2	49.871977	8.643718		MATCHED	w59554955	29.7	0.48	Rhein-/Neckarstraße	1,2,4,9,9E,F,FM,H	Ri Darmstadt Luisenplatz/Darmstadt Rhein-/Neckarstraße	Luisenplatz/Luisenplatz, Platz 1	LINESTRING(8.643718 49.871977,8.6435352 49.87173745)
265	Darmstadt 	Rhein-/Neckarstraße	de:06411:24566:3:3	49.87153	8.644709	light_rail	MATCHED	n738670243	4.5	0.73	Rhein-/Neckarstraße	1,6,7,8	Ri Darmstadt Luisenplatz/Darmstadt Rhein-/Neckarstraße	Luisenplatz/Rhein-/Neckarstraße	LINESTRING(8.644709 49.87153,8.644721 49.8714906)
266	Darmstadt 	Rhein-/Neckarstraße	de:06411:24566:4:4	49.87144	8.644627	light_rail	MATCHED	n255303305	29.1	0.36	Rhein-/Neckarstraße	1,6,7,8	Ri Darmstadt Eschollbrücker Straße/Darmstadt Bessunger Straße	Bessunger Straße/Eschollbrücker Straße	LINESTRING(8.644627 49.87144,8.6448361 49.8712157)
267	Darmstadt 	Rhönring	de:06411:4721:1:1	49.884258	8.651453	light_rail	MATCHED_THOUGH_REVERSED_DIR	n763656269	10.5	0.37	Rhönring	4,5,6,8	Ri Darmstadt Messplatz/Darmstadt Nordbahnhof	Pallaswiesenstraße	LINESTRING(8.651453 49.884258,8.6515486 49.8843292)
268	Darmstadt 	Rhönring	de:06411:4721:2:2	49.884627	8.651673	light_rail	MATCHED_THOUGH_REVERSED_DIR	n604697	7.7	0.44	Rhönring	4,5,6,8	Ri Darmstadt Pallaswiesenstraße	Messplatz/Nordbahnhof	LINESTRING(8.651673 49.884627,8.6516548 49.8845586)
269	Darmstadt 	Riedstraße	de:06411:24116:1:1	49.857661	8.633078	bus	MATCHED	n1537893014	67.1	0.19	Riedstraße	40	Ri Darmstadt Philipp-Röth-Weg		LINESTRING(8.633078 49.857661,8.6323776 49.8572604)
270	Darmstadt 	Riedstraße	de:06411:24116:2:2	49.858798	8.634543	bus	MATCHED	n1537893042	53.1	0.22	Riedstraße	40	Ri Darmstadt Forstweg		LINESTRING(8.634543 49.858798,8.6340247 49.8584564)
271	Darmstadt 	Robert-Bosch-Straße/TIZ	de:06411:24994	49.8708	8.62563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.62563 49.8708)
272	Darmstadt 	Rodensteinweg/Altes Schalthaus	de:06411:24590:1:1	49.875466	8.623952	bus	MATCHED	w256824410	4.1	0.71	Rodensteinweg/Altes Schalthaus (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Hauptbahnhof	Hauptbahnhof Platz 12	LINESTRING(8.623952 49.875466,8.6240088698651 49.8754672993863)
273	Darmstadt 	Rodensteinweg/Altes Schalthaus	de:06411:24590:2:2	49.87552	8.624076	bus	MATCHED	w256824411	6.3	0.63	Rodensteinweg/Altes Schalthaus (Bussteig Richtung West)	F,FM	Ri Darmstadt Moldenhauerweg	Moldenhauerweg (Bussteig Richtung West)	LINESTRING(8.624076 49.87552,8.62401392229989 49.8755602985959)
