	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
603	Gartelsried	Niederdorfer Str.	de:09174:7151:0:1	48.433541	11.324198	bus	MATCHED	n4986087849	3.3	1.0	Niederdorfer Straße	706	Ri Stadelham Haus-Nr. 12	Stadelham, Haus Nr. 12	LINESTRING(11.324198 48.433541,11.3241922 48.43357)
604	Gartelsried	Niederdorfer Str.	de:09174:7151:0:2	48.433642	11.324198	bus	MATCHED	n4986087848	1.0	1.0	Niederdorfer Straße	706	Ri Niederdorf	Niederdorf	LINESTRING(11.324198 48.433642,11.3242067 48.4336357)
605	Giebing	Rettenbacher Feld	de:09174:7241:0:1	48.367757	11.501589	bus	MATCHED	n5261468913	0.4	1.0	Giebing, Rettenbacher Feld	708	Ri Giebing	Giebing	LINESTRING(11.501589 48.367757,11.501594 48.3677549)
606	Giebing	Rettenbacher Feld	de:09174:7241:0:2	48.367972	11.502586	bus	MATCHED	n5261468912	1.0	1.0	Giebing, Rettenbacher Feld	7010,708	Ri Vierkirchen-Esterhofen (S) Ost/Rettenbach	Rettenbach	LINESTRING(11.502586 48.367972,11.5025998 48.3679698)
607	Glonn	Ainhofer Straße	de:09174:7259:0:1	48.369637	11.381735	bus	MATCHED	n5110351503	1.1	1.0	Ainhofer Straße	7060,729	Ri Eichhofen/Westerholzhausen/Markt Indersdorf Ahornstraße/Markt Indersdorf Rothbachbr./Glonn Emmeranstraße	Ahornstraße/Emmeranstraße/Markt Indersdorf, Rothbachbrücke	LINESTRING(11.381735 48.369637,11.3817206 48.3696382)
608	Glonn	Emmeranstraße	de:09174:7210:0:1	48.369911	11.384035	bus	MATCHED	n5110354108	0.3	1.0	Emmeranstraße	708,7080,728,729	Ri Weichs Erlbachbrücke/Erlbach	Erlbach/Erlbachbrücke	LINESTRING(11.384035 48.369911,11.384039 48.3699097)
609	Glonn	Emmeranstraße	de:09174:7210:0:2	48.369828	11.383595	bus	MATCHED	n5677162984	0.1	1.0	Emmeranstraße	708,7080,728,729	Ri Markt Indersdorf Ahornstraße	Ahornstraße	LINESTRING(11.383595 48.369828,11.3835949 48.3698292)
610	Großberghofen	Dorfstraße	de:09174:6902:0:1	48.320941	11.314119	bus	MATCHED	n908647563	0.8	1.0	Großberghofen, Dorfstraße	704,705,7050	Ri Großberghofen Siedlung/Walkertshofen/Großberghofen Sägstraße	Großberghofen, Siedlung/Walkertshofen	LINESTRING(11.314119 48.320941,11.3141287 48.3209448)
611	Großberghofen	Dorfstraße	de:09174:6902:0:2	48.320893	11.314038	bus	MATCHED	n908647558	3.6	1.0	Großberghofen, Dorfstraße	704,705,7050	Ri Großberghofen Sägstraße/Oberroth/Großberghofen Siedlung	Großberghofen, Sägstraße	LINESTRING(11.314038 48.320893,11.3140254 48.3209246)
612	Großberghofen	Lärchenweg	de:09174:6965:0:1	48.320953	11.317111	bus	MATCHED	n4971574451	0.6	1.0	Großberghofen, Lärchenweg	705	Ri Großberghofen Rienshofen. Str	Großberghofen, Rienshofener Str.	LINESTRING(11.317111 48.320953,11.3171044 48.3209499)
613	Großberghofen	Rienshofen. Str	de:09174:6963:0:1	48.320075	11.316697	bus	MATCHED	n2140217207	1.2	1.0	Großberghofen, Rienshofener Str.	705	Ri Großberghofen Sägstraße/Großberghofen Dorfstraße	Großberghofen, Dorfstraße/Großberghofen, Sägstraße	LINESTRING(11.316697 48.320075,11.3167017 48.3200645)
614	Großberghofen	Rienshofen. Str	de:09174:6963:0:2	48.320033	11.316626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.316626 48.320033)
615	Großberghofen	Siedlung	de:09174:6904:0:1	48.32655	11.311631	bus	MATCHED	n4872428400	5.5	1.0	Großberghofen, Siedlung	704,705,7050	Ri Großberghofen Dorfstraße/Großberghofen Lärchenweg	Großberghofen, Dorfstraße/Großberghofen, Lärchenweg/Oberroth	LINESTRING(11.311631 48.32655,11.3115636 48.3265287)
616	Großberghofen	Siedlung	de:09174:6904:0:2	48.326657	11.311766	bus	MATCHED	n1400398783	2.0	1.0	Großberghofen, Siedlung	704,705,7050	Ri Erdweg/Erdweg Schule	Erdweg, Bahnhof/Erdweg, Schule	LINESTRING(11.311766 48.326657,11.3117918 48.3266528)
617	Großberghofen	Sägstraße	de:09174:6877:0:1	48.318629	11.316572	bus	MATCHED	n908643520	0.6	1.0	Großberghofen, Sägstraße	704,705,7050	Ri Oberroth/Großberghofen Siedlung	Großberghofen, Siedlung/Oberroth	LINESTRING(11.316572 48.318629,11.3165697 48.3186346)
618	Großberghofen	Sägstraße	de:09174:6877:0:2	48.318784	11.316221	bus	MATCHED	n908643493	0.5	1.0	Großberghofen, Sägstraße	704,705,7050	Ri Großberghofen Dorfstraße	Großberghofen, Dorfstraße	LINESTRING(11.316221 48.318784,11.316225 48.3187875)
619	Großinzemoos	Finkenweg	de:09174:7356:0:1	48.335054	11.434997	bus	MATCHED	n1429755717	0.8	1.0	Großinzemoos, Finkenweg	7090,727,772	Ri Röhrmoos Inzemooser Straße/Röhrmoos/Riedenzhofen	Inzemooser Straße/Riedenzhofen/Röhrmoos (S)	LINESTRING(11.434997 48.335054,11.4349961 48.3350468)
620	Großinzemoos	Finkenweg	de:09174:7356:0:2	48.335126	11.434952	bus	MATCHED	n1429755718	2.2	1.0	Großinzemoos, Finkenweg	7090,727,772	Ri Großinzemoos Maibaum/Großinzemoos Kindergarten/Sigmertshausen	Großinzemoos, Kindergarten/Großinzemoos, Maibaum/Sigmertshausen	LINESTRING(11.434952 48.335126,11.4349765 48.3351366)
621	Großinzemoos	Finkenweg	de:09174:7356:0:3	48.334242	11.438392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.438392 48.334242)
622	Großinzemoos	Finkenweg	de:09174:7356:0:4	48.3342	11.438401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.438401 48.3342)
623	Großinzemoos	Kindergarten	de:09174:7352:0:1	48.33835	11.423372	bus	MATCHED	n1429755719	15.2	0.46	Großinzemoos, Kindergarten	727	Ri Großinzemoos Maibaum	Großinzemoos, Maibaum	LINESTRING(11.423372 48.33835,11.423212 48.3382646)
624	Großinzemoos	Maibaum	de:09174:7354:0:1	48.337711	11.426804	bus	MATCHED	n2007090375	0.3	1.0	Großinzemoos, Maibaum	7090,727,772	Ri Großinzemoos Finkenweg	Großinzemoos, Finkenweg	LINESTRING(11.426804 48.337711,11.4268071 48.3377121)
625	Großinzemoos	Maibaum	de:09174:7354:0:2	48.337765	11.426939	bus	MATCHED	n2007090378	1.3	1.0	Großinzemoos, Maibaum	7090,727,772	Ri Sigmertshausen/Straßbach/Großinzemoos Kindergarten	Großinzemoos, Kindergarten/Sigmertshausen/Straßbach	LINESTRING(11.426939 48.337765,11.426946 48.3377753)
626	Gröbenried	Langwieder Straße	de:09174:7001:0:1	48.228089	11.428565	bus	MATCHED	n670711945	6.2	1.0	Gröbenried, Langwieder Straße	7100,791	Ri Dachau Bahnhof/Gröbenried Münchner Straße	Münchner Straße	LINESTRING(11.428565 48.228089,11.4285858 48.2281427)
627	Gröbenried	Langwieder Straße	de:09174:7001:0:2	48.228083	11.428403	bus	MATCHED	n5812683985	0.7	1.0	Gröbenried, Langwieder Straße	7100,791	Ri Gröbenried Münchner Straße	Münchner Straße	LINESTRING(11.428403 48.228083,11.4284075 48.2280883)
628	Gröbenried	Münchner Straße	de:09174:6819:0:1	48.223625	11.422977	bus	MATCHED	n670711920	2.7	1.0	Münchner Straße	7100,791	Ri Gröbenried Langwieder Straße	Gröbenried, Langwieder Straße	LINESTRING(11.422977 48.223625,11.4229426 48.2236179)
629	Gröbenried	Münchner Straße	de:09174:6819:0:2	48.224038	11.423327	bus	MATCHED	n670711916	4.0	1.0	Münchner Straße	7100,791	Ri Eschenried	Eschenried	LINESTRING(11.423327 48.224038,11.4233132 48.2240031)
630	Guggenberg	Ort	de:09174:6883:0:1	48.335287	11.279265	bus	MATCHED	n371671891	4.4	1.0	Guggenberg, Ort	705	Ri Petersberg	Petersberg	LINESTRING(11.279265 48.335287,11.2792879 48.3353236)
631	Guggenberg	Ost	de:09174:6915:0:1	48.335723	11.285463	bus	MATCHED	n371672114	0.7	1.0	Guggenberg, Ost	7030,704,7050	Ri Petersberg/Eisenhofen Abzw.	Eisenhofen, Abzw/Petersberg	LINESTRING(11.285463 48.335723,11.2854566 48.3357272)
632	Guggenberg	Ost	de:09174:6915:0:2	48.335747	11.285203	bus	MATCHED	n4864396630	1.0	1.0	Guggenberg, Ost	703,7030,704,705,7050	Ri Guggenberg West	Guggenberg, West	LINESTRING(11.285203 48.335747,11.2851908 48.3357506)
633	Guggenberg	Ost	de:09174:6915:0:3	48.33592	11.285095		MATCHED	n371672111	6.8	1.0	Guggenberg, Ost				LINESTRING(11.285095 48.33592,11.2850076 48.3359384)
634	Guggenberg	West	de:09174:6916:0:1	48.334325	11.279247	bus	MATCHED	n371672087	0.9	1.0	Guggenberg, West	7030,704,7050	Ri Guggenberg Ost	Guggenberg, Ost	LINESTRING(11.279247 48.334325,11.2792548 48.3343189)
635	Guggenberg	West	de:09174:6916:0:2	48.334373	11.27904	bus	MATCHED	n371672085	2.4	1.0	Guggenberg, West	703,7030,704,705,7050	Ri Unterweikertsho.  Sittenb. Str/Unterweikertshofen Schloß/Unterweikertshofen Sonnenstr.	Sonnenstraße/Unterweikertshofen, Schloß/Unterweikertshofen, Sittenbacher Straße	LINESTRING(11.27904 48.334373,11.2790723 48.3343735)
636	Gumpmühle	Abzw.	de:09174:7186:0:1	48.428915	11.366365	bus	MATCHED	n5778535736	1.8	1.0	Hilgertshausen, Abzw. Gumpmühle	707,7070	Ri Thalmannsdorf (Lkr. DAH)	Thalmannsdorf	LINESTRING(11.366365 48.428915,11.3663602 48.4289305)
637	Gumpmühle	Abzw.	de:09174:7186:0:2	48.42904	11.366473	bus	MATCHED	n5778535737	2.0	1.0	Hilgertshausen, Abzw. Gumpmühle	707,7070	Ri Gumpersdorf	Gumpersdorf	LINESTRING(11.366473 48.42904,11.3664467 48.4290371)
638	Günding	Eichenweg	de:09174:7025:0:1	48.258211	11.396863	bus	MATCHED	n3758360883	1.8	1.0	Günding, Eichenweg	703,721,791	Ri Mitterndorf/Dachau Brucker Straße	Mitterndorf	LINESTRING(11.396863 48.258211,11.3968814 48.2581998)
639	Günding	Eichenweg	de:09174:7025:0:2	48.258325	11.396935	bus	MATCHED	n3758360884	1.1	1.0	Günding, Eichenweg	703,7100,721,791	Ri Günding St.-Vitus-Straße/Günding Waldstraße/Bergkirchen Schule	Bergkirchen, Schule/Günding, Sankt-Vitus-Straße	LINESTRING(11.396935 48.258325,11.3969363 48.2583346)
640	Günding	Kanalstraße	de:09174:6811:0:1	48.251524	11.397501	bus	MATCHED	n670786749	2.3	1.0	Günding, Kanalstraße	721,791	Ri Günding St.-Vitus-Straße	Günding, Sankt-Vitus-Straße	LINESTRING(11.397501 48.251524,11.3975303 48.2515182)
641	Günding	Maibaum	de:09174:6813:0:1	48.257248	11.393845	bus	MATCHED	n4864396634	1.8	1.0	Günding, Maibaum	703,721,791	Ri Günding Eichenweg	Günding, Eichenweg	LINESTRING(11.393845 48.257248,11.393865 48.2572396)
642	Günding	St.-Vitus-Straße	de:09174:6809:0:1	48.256321	11.395031	bus	MATCHED	n670786779	1.4	1.0	Günding, Sankt-Vitus-Straße	7100,721,791	Ri Günding Staatsstraße/Günding Eichenweg/Mitterndorf	Günding, Eichenweg/Mitterndorf	LINESTRING(11.395031 48.256321,11.3950125 48.2563244)
643	Günding	St.-Vitus-Straße	de:09174:6809:0:2	48.255879	11.39521	bus	MATCHED	n670786778	2.8	1.0	Günding, Sankt-Vitus-Straße	7100,721,791	Ri Günding Eichenweg/Günding Staatsstraße	Günding, Staatsstraße	LINESTRING(11.39521 48.255879,11.3951722 48.255878)
644	Günding	Staatsstraße	de:09174:6812:0:1	48.250579	11.397267	bus	MATCHED	n529604025	3.0	1.0	Günding, Staatsstraße	703,7100,721,736,791,X800	Ri Dachau Ludwig-Dill-Straße/Feldgeding Hirtenweg/Günding St.-Vitus-Straße/Neuhimmelreich/Günding Kanalstraße/Mitterndorf/Günding Waldstraße	Günding, Kanalstraße/Günding, Waldstraße/Ludwig-Dill-Straße/Mitterndorf	LINESTRING(11.397267 48.250579,11.3972259 48.2505787)
645	Günding	Staatsstraße	de:09174:6812:0:2	48.250669	11.397213	bus	MATCHED	n529604029	5.7	1.0	Günding, Staatsstraße	703,721,736,791,X800	Ri Bergkirchen GADA Ost/Feldgeding Hirtenweg/Bergkirchen Schule	Bergkirchen, GADA Ost/Bergkirchen, Schule/Hirtenweg	LINESTRING(11.397213 48.250669,11.3971378 48.2506815)
646	Günding	Waldstraße	de:09174:6815:0:1	48.252272	11.402846	bus	MATCHED	n5781797871	0.5	1.0	Günding, Waldstraße	721	Ri Mitterndorf	Mitterndorf	LINESTRING(11.402846 48.252272,11.4028522 48.2522738)
647	Günding	Waldstraße	de:09174:6815:0:2	48.252493	11.402999	bus	MATCHED	n5781797870	1.2	1.0	Günding, Waldstraße	7100,721	Ri Günding Eichenweg/Neuhimmelreich/Günding Staatsstraße	Günding, Staatsstraße	LINESTRING(11.402999 48.252493,11.4029866 48.2524865)
648	Haidhof	Abzw.	de:09174:6838:0:1	48.279181	11.269437		MATCHED	n648982026	10.6	0.32	Haidhof, Abzweig				LINESTRING(11.269437 48.279181,11.2693979 48.2792724)
649	Haidhof	Abzw.	de:09174:6838:0:2	48.279857	11.269653		MATCHED	n461762906	14.9	0.25	Haidhof, Abzweig				LINESTRING(11.269653 48.279857,11.2696084 48.2797262)
650	Haimhausen	Am Pfanderling	de:09174:6788:0:1	48.319429	11.558749	bus	MATCHED	n312289599	3.2	1.0	Haimhausen, Am Pfanderling	614,693,771	Ri Haimhausen Kirche/Haimhausen Scheitelbreite	Haimhausen, Hauptstraße 24/Haimhausen, Kirche/Haimhausen, Scheitelbreite	LINESTRING(11.558749 48.319429,11.5587212 48.3194509)
651	Haimhausen	Am Pfanderling	de:09174:6788:0:2	48.319495	11.559	bus	MATCHED	n312289600	0.3	1.0	Haimhausen, Am Pfanderling	614,693,771	Ri Großnöbach Kreuzung/Deutenhausen (Lkr. FS)/Hörenzhausen	Deutenhausen/Großnöbach, Kreuzung/Hörenzhausen	LINESTRING(11.559 48.319495,11.5589999 48.3194977)
652	Haimhausen	B.I.S.	de:09174:6926:0:1	48.314567	11.547663		MATCHED	n11085798221	28.5	1.0	Haimhausen, B.I.S.				LINESTRING(11.547663 48.314567,11.5474865 48.314795)
653	Haimhausen	Culmweg	de:09174:7303:0:1	48.305139	11.555739	bus	MATCHED	n372860968	0.8	1.0	Haimhausen, Culmweg	7020,723	Ri Inhausen	Inhausen	LINESTRING(11.555739 48.305139,11.5557315 48.3051341)
654	Haimhausen	Culmweg	de:09174:7303:0:2	48.305204	11.555712	bus	MATCHED	n372860966	2.1	1.0	Haimhausen, Culmweg	7020	Ri Haimhausen Kramerkreuz		LINESTRING(11.555712 48.305204,11.5557031 48.3051856)
655	Haimhausen	Hauptstraße 24	de:09174:6868:0:1	48.315839	11.552604	bus	MATCHED	n312318111	2.0	1.0	Haimhausen, Hauptstraße 24	614,693,7020,723,725,771,772	Ri Haimhausen Kirche/Haimhausen Scheitelbreite/Amperpettenbach Aussiedlerh./Haimhausen Schule	Amperpettenbach, Aussiedlerhöfe/Haimhausen, Kirche/Haimhausen, Scheitelbreite/Haimhausen, Schule	LINESTRING(11.552604 48.315839,11.5526266 48.3158298)
656	Haimhausen	Hauptstraße 24	de:09174:6868:0:2	48.315971	11.552577	bus	MATCHED	n312318109	0.9	1.0	Haimhausen, Hauptstraße 24	614,693,7020,723,725,771,772	Ri Haimhausen Schloß	Haimhausen, Schloß	LINESTRING(11.552577 48.315971,11.5525753 48.3159793)
657	Haimhausen	Kirche	de:09174:6869:0:1	48.318056	11.556269	bus	MATCHED	n312318056	5.1	1.0	Haimhausen, Kirche	614,693,7020,725,771,772	Ri Haimhausen Hauptstraße 24/Amperpettenbach Aussiedlerh.	Amperpettenbach, Aussiedlerhöfe/Haimhausen, Hauptstraße 24	LINESTRING(11.556269 48.318056,11.5562758 48.3181013)
658	Haimhausen	Kirche	de:09174:6869:0:2	48.318348	11.557087	bus	MATCHED	n312318053	0.6	1.0	Haimhausen, Kirche	614,693,7020,725,771	Ri Haimhausen Scheitelbreite/Haimhausen Am Pfanderling/Haimhausen Hauptstraße 24	Haimhausen, Am Pfanderling	LINESTRING(11.557087 48.318348,11.557094 48.3183455)
659	Haimhausen	Kramerkreuz	de:09174:6865:0:1	48.310235	11.559503	bus	MATCHED	n962284642	0.2	1.0	Haimhausen, Kramerkreuz	693,7020,771	Ri Haimhausen Culmweg/Lohhof (S) Süd/Maisteig/Inhausermoos Kanalweg	Haimhausen, Maisteig/Kanalweg/Lohhof (S) Süd	LINESTRING(11.559503 48.310235,11.5595014 48.3102369)
660	Haimhausen	Kramerkreuz	de:09174:6865:0:2	48.310385	11.560348	bus	MATCHED	n962284513	2.7	1.0	Haimhausen, Kramerkreuz	693,7020,771	Ri Haimhausen Scheitelbreite/Haimhausen Schloß/Ottershausen Maibaum	Haimhausen, Schloß/Ottershausen, Maibaum	LINESTRING(11.560348 48.310385,11.5603163 48.3103731)
661	Haimhausen	Mittlerer Heuweg	de:09174:7390:0:1	48.30392	11.544115	bus	NO_MATCH					723	Ri Haimhausen Culmweg		POINT(11.544115 48.30392)
662	Haimhausen	Scheitelbreite	de:09174:6871:0:1	48.31379	11.55812	bus	MATCHED	n5248891826	1.2	1.0	Haimhausen, Scheitelbreite	693,7020,725,772	Ri Haimhausen Kirche	Haimhausen, Kirche	LINESTRING(11.55812 48.31379,11.5581276 48.3137998)
663	Haimhausen	Scheitelbreite	de:09174:6871:0:2	48.313611	11.558039	bus	MATCHED	n927175032	1.5	1.0	Haimhausen, Scheitelbreite	693,7020,772	Ri Haimhausen Kramerkreuz/Unterschleißh.  O-M-Graf-Str./Lohhof Schulzentrum	Lohhof, Schulzentrum/Oskar-Maria-Graf-Straße	LINESTRING(11.558039 48.313611,11.5580184 48.3136101)
664	Haimhausen	Schloß	de:09174:6866:0:1	48.313157	11.550457	bus	MATCHED	n312318133	1.2	1.0	Haimhausen, Schloß	614,693,7020,723,725,771,772	Ri Haimhausen Hauptstraße 24/Haimhausen Schule	Haimhausen, Hauptstraße 24/Haimhausen, Schule	LINESTRING(11.550457 48.313157,11.5504671 48.313148)
665	Haimhausen	Schloß	de:09174:6866:0:2	48.313133	11.550277	bus	MATCHED	n312318131	0.8	1.0	Haimhausen, Schloß	614,693,7020,723,725,771,772	Ri Ottershausen Maibaum/Haimhausen Kramerkreuz	Haimhausen, Kramerkreuz/Ottershausen, Maibaum	LINESTRING(11.550277 48.313133,11.5502658 48.3131343)
666	Haimhausen	Schule	de:09174:6867:0:1	48.319459	11.556404	bus	MATCHED	n312318058	7.2	1.0	Haimhausen, Schule	693,723,725	Ri Haimhausen Kirche/Haimhausen Hauptstraße 24	Haimhausen, Hauptstraße 24/Haimhausen, Kirche	LINESTRING(11.556404 48.319459,11.5564903 48.3194888)
667	Harreszell	Abzw.	de:09174:7347:0:1	48.395464	11.321045	bus	MATCHED	n9026844625	3.1	1.0	Harreszell, Abzw.	7060,782	Ri Wagenried	Wagenried	LINESTRING(11.321045 48.395464,11.3210659 48.3954401)
668	Harreszell	Abzw.	de:09174:7347:0:2	48.395351	11.320902	bus	MATCHED	n9026844624	3.5	1.0	Harreszell, Abzw.	7060,782	Ri Kattalaich	Kattalaich	LINESTRING(11.320902 48.395351,11.3208846 48.3953801)
669	Hebertshausen	Alte Dorfstraße	de:09174:7314:0:1	48.289684	11.471145	bus	MATCHED	n312354816	4.4	1.0	Hebertshausen, Alte Dorfstraße	725	Ri Hebertshausen Georg-Queri-Str	Hebertshausen, Georg-Queri-Straße	LINESTRING(11.471145 48.289684,11.4711809 48.2897155)
670	Hebertshausen	Alte Dorfstraße	de:09174:7314:0:2	48.289864	11.471567	bus	MATCHED	n312354817	1.2	1.0	Hebertshausen, Alte Dorfstraße	723,725	Ri Hebertshausen Schule/Hebertshausen Von-Mandl-Str.	Hebertshausen, Schule/Hebertshausen, von-Mandl-Straße	LINESTRING(11.471567 48.289864,11.4715503 48.2898644)
671	Hebertshausen	Am Eichenberg	de:09174:7275:0:1	48.290814	11.466869	bus	MATCHED	n310874577	2.8	1.0	Am Eichenberg	7090,723,725	Ri Hebertshausen Schule/Hebertshausen Alte Dorfstraße	Hebertshausen, Schule	LINESTRING(11.466869 48.290814,11.4668414 48.2907968)
672	Hebertshausen	Am Eichenberg	de:09174:7275:0:2	48.291161	11.466069	bus	MATCHED_THOUGH_REVERSED_DIR	n310874575	0.7	1.0	Am Eichenberg	7090,723,725	Ri Hebertshausen	Hebertshausen S (Walpertshofen)	LINESTRING(11.466069 48.291161,11.4660694 48.2911669)
673	Hebertshausen	Georg-Queri-Str	de:09174:7312:0:1	48.286194	11.46562	bus	MATCHED	n312362946	21.4	1.0	Hebertshausen, Georg-Queri-Straße	723,725	Ri Dachau Leitenweg/Dachau Josef-Effner-Gym.	J.-Effner-Gymnasium/Leitenweg	LINESTRING(11.46562 48.286194,11.4653689 48.2860981)
674	Hebertshausen	Georg-Queri-Str	de:09174:7312:0:2	48.286648	11.466842	bus	MATCHED	n312362949	6.1	1.0	Hebertshausen, Georg-Queri-Straße	725	Ri Hebertshausen Alte Dorfstraße	Hebertshausen, Alte Dorfstraße	LINESTRING(11.466842 48.286648,11.4667865 48.2866077)
675	Hebertshausen	Gänsstall	de:09174:7373:0:1	48.324805	11.494564	bus	MATCHED	n2264839470	1.0	1.0	Hebertshausen, Gänsstall	7090,727	Ri Durchsamsried Abzw.	Durchsamsried, Abzweig	LINESTRING(11.494564 48.324805,11.4945515 48.3248071)
676	Hebertshausen	Gänsstall	de:09174:7373:0:2	48.324782	11.494357	bus	MATCHED	n5702793263	0.1	1.0	Hebertshausen, Gänsstall	7090,727	Ri Ampermoching Maibaum/Hebertshausen Schule	Ampermoching, Maibaum/Hebertshausen, Schule	LINESTRING(11.494357 48.324782,11.4943559 48.3247814)
677	Hebertshausen	Schule	de:09174:7274:0:1	48.290927	11.472007	bus	MATCHED	n312352325	0.3	1.0	Hebertshausen, Schule	7090,723,725,727	Ri Hebertshausen Am Eichenberg/Hebertshausen Georg-Queri-Str/Hebertshausen Alte Dorfstraße/Hebertshausen	Am Eichenberg/Hebertshausen S (Walpertshofen)/Hebertshausen, Georg-Queri-Straße	LINESTRING(11.472007 48.290927,11.4720027 48.2909282)
678	Hebertshausen	Schule	de:09174:7274:0:2	48.290838	11.472043	bus	MATCHED	n312352326	2.1	1.0	Hebertshausen, Schule	7090,723,725,727	Ri Hebertshausen Von-Mandl-Str./Ampermoching Gewerbegebiet/Hebertshausen Georg-Queri-Str	Ampermoching, Gewerbegebiet/Hebertshausen, Georg-Queri-Straße/Hebertshausen, von-Mandl-Straße	LINESTRING(11.472043 48.290838,11.4720705 48.2908327)
679	Hebertshausen	Von-Mandl-Str.	de:09174:7316:0:1	48.291818	11.476211	bus	MATCHED	n312352311	0.6	1.0	Hebertshausen, von-Mandl-Straße	7090,723,725	Ri Hebertshausen Schule/Hebertshausen Alte Dorfstraße	Hebertshausen, Alte Dorfstraße/Hebertshausen, Schule	LINESTRING(11.476211 48.291818,11.4762037 48.2918158)
680	Hebertshausen	Von-Mandl-Str.	de:09174:7316:0:2	48.291991	11.476732	bus	MATCHED	n5783322056	0.2	1.0	Hebertshausen, von-Mandl-Straße	7090,725,727	Ri Deutenhofen	Deutenhofen	LINESTRING(11.476732 48.291991,11.4767325 48.2919925)
681	Heißhof	Abzw.	de:09174:6939:0:1	48.270638	11.279696	bus	MATCHED	n5781797889	1.5	1.0	Heißhof, Abzweig	703,721	Ri Rodelzried/Hopfenau	Rodelzried/Hopfenau	LINESTRING(11.279696 48.270638,11.2796762 48.2706353)
682	Heißhof	Abzw.	de:09174:6939:0:2	48.270721	11.27957	bus	MATCHED	n5781797888	2.1	1.0	Heißhof, Abzweig	703,721	Ri Einsbach Kreisstraße/Einsbach Römerstraße	Einsbach, Kreisstraße/Einsbach, Römerstraße	LINESTRING(11.27957 48.270721,11.279584 48.2707374)
683	Hilgertshausen	Münchener Str.	de:09174:7148:0:1	48.428897	11.353663	bus	MATCHED	n4896560975	1.3	1.0	Hilgertshausen, Münchener Straße	706,7060,707	Ri Hilgertshausen Neurieder Str./Hilgertshausen Schule/Stangenried/Hollerschlag/Gumpersdorf/Hilgertshausen Parkstraße/Ed	Hilgertshausen, Neurieder Straße/Hilgertshausen, Schule/Hollerschlag/Stangenried	LINESTRING(11.353663 48.428897,11.3536745 48.4289053)
684	Hilgertshausen	Münchener Str.	de:09174:7148:0:2	48.428891	11.353987	bus	MATCHED	n4896560976	2.0	1.0	Hilgertshausen, Münchener Straße	7060,707	Ri Gumpersdorf/Hilgertshausen Post	Ed/Gumpersdorf/Hilgertshausen, Parkstraße/Hilgertshausen, Post	LINESTRING(11.353987 48.428891,11.35401 48.4289002)
685	Hilgertshausen	Neurieder Str.	de:09174:7153:0:1	48.425875	11.356259	bus	MATCHED	n293644304	2.3	1.0	Hilgertshausen, Neurieder Straße	706,7060	Ri Hilgertshausen Münchener Str.	Hilgertshausen, Münchener Straße	LINESTRING(11.356259 48.425875,11.3562861 48.4258851)
686	Hilgertshausen	Neurieder Str.	de:09174:7153:0:2	48.425392	11.356035	bus	MATCHED	n293644305	0.9	1.0	Hilgertshausen, Neurieder Straße	706,7060	Ri Neuried	Neuried	LINESTRING(11.356035 48.425392,11.3560246 48.4253961)
687	Hilgertshausen	Parkstraße	de:09174:7128:0:1	48.431884	11.351974	bus	MATCHED	n2297682812	1.2	1.0	Hilgertshausen, Parkstraße	706	Ri Stadelham Anw. Stepper	Stadelham, Anw. Stepper	LINESTRING(11.351974 48.431884,11.3519855 48.431892)
688	Hilgertshausen	Parkstraße	de:09174:7128:0:2	48.431741	11.351983	bus	MATCHED_THOUGH_REVERSED_DIR	n2297682811	5.0	1.0	Hilgertshausen, Parkstraße	706	Ri Hilgertshausen Münchener Str./Stadelham Anw. Stepper	Hilgertshausen, Münchener Straße	LINESTRING(11.351983 48.431741,11.351926 48.4317649)
689	Hilgertshausen	Post	de:09174:7150:0:1	48.429487	11.353295	bus	MATCHED	n4897043077	19.8	1.0	Hilgertshausen, Post	707,7070,9159	Ri Gumpersdorf/Hilgertshausen Münchener Str./Mannried	Gumpersdorf/Hilgertshausen, Münchener Straße/Mannried	LINESTRING(11.353295 48.429487,11.3530323 48.4294491)
690	Hilgertshausen	Post	de:09174:7150:0:2	48.429619	11.35343	bus	MATCHED	n4897043078	3.1	1.0	Hilgertshausen, Post	707,7070,9159	Ri Ed/Tandern Maibaum	Ed/Tandern, Maibaum	LINESTRING(11.35343 48.429619,11.3534133 48.429593)
691	Hilgertshausen	Schule	de:09174:7201:0:1	48.426805	11.36058	bus	MATCHED	n5778535739	2.5	1.0	Hilgertshausen, Schule	707	Ri Hilgertshausen Münchener Str.	Hilgertshausen, Münchener Straße	LINESTRING(11.36058 48.426805,11.3605455 48.4268043)
692	Hilgertshausen	Ziegeleistraße	de:09174:7145	48.433117	11.353825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353825 48.433117)
693	Hirtlbach	Burgstraße	de:09174:6919:0:1	48.351038	11.328798	bus	MATCHED	n1509091738	2.2	1.0	Hirtlbach, Burgstraße	7050,785	Ri Hirtlbach Pfarrheim	Hirtlbach, Pfarrheim	LINESTRING(11.328798 48.351038,11.3288157 48.3510537)
