	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
227	Jena	Lobeda	de:16053:153009::15300901	50.892567	11.6027	bus	MATCHED	n2301675661	9.6	0.55	Lobeda	10,17,47,472,820,820	Ri Jena Wöllnitz/Jena Burgaupark/Jena Burgaupark West		LINESTRING(11.6027 50.892567,11.6027463 50.8924855)
228	Jena	Lobeda	de:16053:153009::15300902	50.892808	11.602031	light_rail	MATCHED	n2301675660	23.3	0.41	Lobeda	4,5	Ri Jena Burgaupark	Burgaupark	LINESTRING(11.602031 50.892808,11.6021094 50.8926048)
229	Jena	Lobeda	de:16053:153009::15300903	50.892362	11.602205	light_rail	MATCHED	n262551054	11.6	0.55	Lobeda	4,5	Ri Jena Platanenstraße/Jena Emil-Wölk-Straße	Emil-Wölk-Straße/Platanenstraße	LINESTRING(11.602205 50.892362,11.6021663 50.8924632)
230	Jena	Lobeda-Ost	de:16053:153124::15312400	50.879506	11.634823	bus	MATCHED	w429616113	7.9	0.57	Lobeda-Ost	17,427,427,47,472,477,820,820	Ri Jena Ilmnitz/Jena Schlegelstraße/Zöllnitz Abzweig/Jena Universitätsklinikum/Neue Schenke (Bushaltestelle)		LINESTRING(11.634823 50.879506,11.63493235 50.8794875)
231	Jena	Lobeda-Ost	de:16053:153124::15312401	50.879546	11.634282	bus	MATCHED	n412294897	19.1	0.41	Lobeda-Ost	17,47	Ri Neue Schenke (Bushaltestelle)		LINESTRING(11.634282 50.879546,11.6345476 50.8795075)
232	Jena	Lobeda-Ost	de:16053:153124::15312402	50.879423	11.635292	light_rail	MATCHED	n2045933402	3.7	0.64	Lobeda-Ost	1,3,5			LINESTRING(11.635292 50.879423,11.6352941 50.8794562)
233	Jena	Lobeda-Ost	de:16053:153124::15312403	50.879672	11.634596	light_rail	MATCHED	n2045933403	7.3	0.64	Lobeda-Ost	5	Ri Jena Schlegelstraße	Schlegelstraße	LINESTRING(11.634596 50.879672,11.6346929 50.8796479)
234	Jena	Lobeda-Ost	de:16053:153124::15312404	50.879601	11.634591	light_rail	MATCHED	n257707968	5.2	0.71	Lobeda-Ost	1,3	Ri Jena Schlegelstraße	Schlegelstraße	LINESTRING(11.634591 50.879601,11.6346631 50.8795904)
235	Jena	Lobeda-Ost	de:16053:153124::15312405	50.87934	11.63477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.63477 50.87934)
236	Jena	Lobeda-Ost	de:16053:153124::15312406	50.879296	11.634472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.634472 50.879296)
237	Jena	Lobeda-West	de:16053:153125::15312500	50.882948	11.603729		MATCHED	n2026686988	23.4	0.25	Lobeda-West				LINESTRING(11.603729 50.882948,11.6034482 50.8828349)
238	Jena	Lobeda-West	de:16053:153125::15312501	50.882712	11.603387		MATCHED	w192104171	10.5	0.48	Lobeda-West				LINESTRING(11.603387 50.882712,11.60343825 50.88280115)
239	Jena	Lobeda-West	de:16053:153125::15312502	50.882709	11.603529	bus	MATCHED	n3239538251	10.3	0.53	Lobeda-West	10,17	Ri Jena Emil-Wölk-Straße		LINESTRING(11.603529 50.882709,11.6034685 50.8827933)
240	Jena	Lobeda-West	de:16053:153125::15312503	50.882797	11.603033	light_rail	MATCHED	n2026686992	18.6	0.45	Lobeda-West	1,3,4	Ri Jena Göschwitz Bahnhof	Bahnhof Göschwitz	LINESTRING(11.603033 50.882797,11.6032735 50.8828682)
241	Jena	Lobeda-West	de:16053:153125::15312504	50.882991	11.603679	light_rail	MATCHED	n262551053	23.0	0.41	Lobeda-West	1,3,4	Ri Jena Emil-Wölk-Straße	Emil-Wölk-Straße	LINESTRING(11.603679 50.882991,11.6033975 50.8828844)
242	Jena	Loquitzweg	de:16053:153051::15305100	50.943773	11.605209	bus	MATCHED	n411310585	77.9	0.17	Loquitzweg	43,430	Ri Jena Löbstedter Straße	Löbstedter Straße/Saalepark	LINESTRING(11.605209 50.943773,11.6062085 50.9440794)
243	Jena	Loquitzweg	de:16053:153051::15305101	50.943597	11.604888	bus	MATCHED	n5619581717	6.2	0.61	Loquitzweg (stadtauswärts)	43,430	Ri Jena Saalepark		LINESTRING(11.604888 50.943597,11.60495 50.9436365)
244	Jena	Lucas-Cranach-Allee	de:16053:153048	50.92742	11.51565		MATCHED	n411298863	46.4	0.14	Lucas-Cranach-Allee				LINESTRING(11.51565 50.92742,11.5162007 50.9271883)
245	Jena	Löbichauer Straße	de:16053:153134::15313400	50.933532	11.613798	light_rail	MATCHED	n1720353263	1.5	0.82	Löbichauer Straße	2	Ri Jena An der Trebe/Jena Jena-Ost	An der Trebe/Jena Ost	LINESTRING(11.613798 50.933532,11.6137884 50.9335196)
246	Jena	Löbichauer Straße	de:16053:153134::15313401	50.933496	11.614621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.614621 50.933496)
247	Jena	Löbichauer Straße	de:16053:153134::15313402	50.933519	11.614793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.614793 50.933519)
248	Jena	Löbstedt	de:16053:153091::15309100	50.950574	11.611074	light_rail	MATCHED	n7881800759	19.5	0.44	Jena, Löbstedt	1,4	Ri Jena Stifterstraße	Stifterstraße	LINESTRING(11.611074 50.950574,11.6112615 50.9507034)
249	Jena	Löbstedt	de:16053:153091::15309101	50.950895	11.611569	light_rail	MATCHED	n7881800758	20.9	0.43	Jena, Löbstedt	1,4	Ri Jena Flurweg	Flurweg	LINESTRING(11.611569 50.950895,11.611373 50.9507538)
250	Jena	Löbstedt	de:16053:153091::15309102	50.950532	11.611197	bus	MATCHED	w953734248	30.2	0.29	Jena, Löbstedt	E	Ri Jena Stifterstraße/Jena Merseburger Straße/Jena Altenburger Straße		LINESTRING(11.611197 50.950532,11.6114152597414 50.9507665615477)
251	Jena	Löbstedt	de:16053:153091::15309103	50.951355	11.613559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.613559 50.951355)
252	Jena	Löbstedt	de:16053:153091::15309104	50.951465	11.613067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.613067 50.951465)
253	Jena	Löbstedt	de:16053:153091::15309105	50.950451	11.608553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.608553 50.950451)
254	Jena	Löbstedt	de:16053:153091::15309106	50.950281	11.609711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.609711 50.950281)
255	Jena	Löbstedt	de:16053:153091::15309107	50.950716	11.611605	bus	MATCHED	n8825668496	1.7	0.85	Jena, Löbstedt	E	Ri Jena Flurweg		LINESTRING(11.611605 50.950716,11.6116204 50.9507045)
256	Jena	Löbstedter Straße	de:16053:153135::15313500	50.940783	11.599256	bus	MATCHED	n411309934	78.5	0.17	Löbstedter Straße	43,430	Ri Jena Schlachthofstraße	Loquitzweg/Schlachthofstraße	LINESTRING(11.599256 50.940783,11.5986899 50.940174)
257	Jena	Löbstedter Straße	de:16053:153135::15313501	50.941055	11.599542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,430	Ri Jena Loquitzweg		POINT(11.599542 50.941055)
258	Jena	Lützeroda	de:16053:153157::15315700	50.959304	11.553962	bus	MATCHED	n7281940897	6.7	0.64	Lützeroda	292,292,424,424,425,426	Ri Jena Closewitz/Jena Cospeda Im Wasserlauf/Vierzehnheiligen/Jena Isserstedt Ort		LINESTRING(11.553962 50.959304,11.5538682 50.959293)
259	Jena	Lützeroda	de:16053:153157::15315701	50.959441	11.553457	bus	MATCHED	n6684976197	2.3	0.8	Lützeroda	424,424,425	Ri Jena Cospeda Im Wasserlauf	Cospeda, Am Windknollen	LINESTRING(11.553457 50.959441,11.5534859 50.9594501)
260	Jena	Lützeroda	de:16053:153157::15315702	50.959454	11.553657	bus	MATCHED	n6684976220	23.5	0.34	Lützeroda	16,16	Ri Jena Cospeda Im Wasserlauf/Jena Closewitz	Erfurter Straẞe/Nerkewitz 1	LINESTRING(11.553657 50.959454,11.5538319 50.9592736)
261	Jena	Maua An der Lehmgrube	de:16053:153201::15320100	50.862371	11.594523	bus	MATCHED	n6964184587	5.4	0.68	Maua An der Lehmgrube	18,18	Ri Jena Maua Landesärztekammer	Maua An der Lehmgrube	LINESTRING(11.594523 50.862371,11.5945925 50.8623504)
262	Jena	Maua An der Lehmgrube	de:16053:153201::15320101	50.863205	11.593786	bus	MATCHED	n3239496607	50.2	0.23	Maua An der Lehmgrube	48	Ri Jena Maua Im Steinfeld	Maua An der Lehmgrube	LINESTRING(11.593786 50.863205,11.5939685 50.8627683)
263	Jena	Maua An der Lehmgrube	de:16053:153201::15320102	50.86231	11.594914	bus	MATCHED	n6964185106	2.8	0.86	Maua An der Lehmgrube	18,18	Ri Jena Maua Im Steinfeld	Maua Im Steinfeld	LINESTRING(11.594914 50.86231,11.5948882 50.862329)
264	Jena	Maua Im Semmicht	de:16053:153200	50.86237	11.597876		MATCHED	n3239496606	3.2	0.7	Maua Im Semmicht			Maua An der Lehmgrube/Schöps, Wendeschleife	LINESTRING(11.597876 50.86237,11.5979024 50.8623932)
265	Jena	Maua Im Steinfeld	de:16053:153196	50.863243	11.599555		MATCHED	n2758962146	7.1	0.52	Maua Im Steinfeld			Maua Landesärztekammer/Maua Ort	LINESTRING(11.599555 50.863243,11.5995779 50.8631807)
266	Jena	Maua Landesärztekammer	de:16053:153207	50.864304	11.589655		MATCHED	n7281608748	29.8	0.2	Maua Landesärztekammer			Leutra Wendeschleife	LINESTRING(11.589655 50.864304,11.5898581 50.8640688)
267	Jena	Maua Ort	de:16053:153010::15301000	50.867311	11.59781	bus	MATCHED	n411935211	3.1	0.85	Maua Ort	18,18,48,480,481,492,494,964,964	Ri Jena Maua Im Semmicht/Jena Göschwitz/Jena Göschwitz Bahnhof/Jena Maua Siedlung	Göschwitz/Maua Im Semmicht/Rothenstein/Schöps	LINESTRING(11.59781 50.867311,11.597821 50.8672838)
268	Jena	Maua Ort	de:16053:153010::15301001	50.867311	11.59781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59781 50.867311)
269	Jena	Maua Siedlung	de:16053:153151::15315100	50.86739	11.589472	bus	MATCHED	n3239498540	8.4	0.56	Maua, Siedlung	481,492,494	Ri Leutra Wendeschleife		LINESTRING(11.589472 50.86739,11.5894189 50.8673224)
270	Jena	Merseburger Straße	de:16053:153070::15307000	50.948839	11.603807	bus	MATCHED	n11613102880	1.8	0.84	Jena, Merseburger Straße	42,420,422,426,431,E	Ri Jena Löbstedt/Jena Erich-Kuithan-Straße/Jena An der Eule	Jena, Zwätzen, Schleife	LINESTRING(11.603807 50.948839,11.603784 50.948832)
271	Jena	Mozartweg	de:16053:153071::15307100	50.964788	11.621922	bus	MATCHED	n5418287363	3.4	0.84	Jena, Mozartweg	42,420,426,432,AST	Ri Jena Anton-Bruckner-Weg	Jena, Anton-Bruckner-Weg	LINESTRING(11.621922 50.964788,11.6219138 50.9648184)
272	Jena	Mühlenstraße	de:16053:153120::15312000	50.915197	11.576582	light_rail	MATCHED	n1830645148	10.7	0.58	Mühlenstraße	2	Ri Jena Felsenkeller	Felsenkeller	LINESTRING(11.576582 50.915197,11.5764493 50.9151493)
273	Jena	Mühlenstraße	de:16053:153120::15312001	50.915757	11.577472	light_rail	MATCHED	n676352665	4.5	0.74	Mühlenstraße	2	Ri Jena Ringwiese	Ringwiese	LINESTRING(11.577472 50.915757,11.5775275 50.9157368)
274	Jena	Mühltal	de:16053:153090::15309000	50.937573	11.557219	bus	MATCHED	n3247425699	7.0	0.62	Mühltal	16,16,280,280,292,292,424,424,425,426,44	Ri Jena Cospeda Im Wasserlauf/Jena Carl August/Jena Abzweig Remderoda/Jena Isserstedt Ort/Jena Cospeda Am Windknollen		LINESTRING(11.557219 50.937573,11.5572898 50.9375291)
275	Jena	Mühltal	de:16053:153090::15309001	50.937531	11.55746	bus	MATCHED	n3247425700	0.7	0.91	Mühltal	16,16,280,280,292,292,424,424,44	Ri Jena Erfurter Straße		LINESTRING(11.55746 50.937531,11.5574647 50.9375366)
276	Jena	Mühltal	de:16053:153090::15309002	50.937193	11.557759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.557759 50.937193)
277	Jena	Münchenroda	de:16053:153011	50.92952	11.51291		MATCHED	n7281915309	3.0	0.71	Münchenroda				LINESTRING(11.51291 50.92952,11.5129241 50.9294944)
278	Jena	Neulobeda	de:16053:153019	50.886353	11.611736		MATCHED_AMBIGUOUSLY	n2420233643	15.8	0.33	Neulobeda				LINESTRING(11.611736 50.886353,11.6116578 50.8864859)
279	Jena	Neulobeda	de:16053:153019	50.886353	11.611736		MATCHED_AMBIGUOUSLY	n7103734050	9.1	0.46	Neulobeda				LINESTRING(11.611736 50.886353,11.6117086 50.8862732)
280	Jena	Neulobeda	de:16053:153019	50.886353	11.611736		MATCHED_AMBIGUOUSLY	w760438400	14.9	0.4	Neulobeda				LINESTRING(11.611736 50.886353,11.61177685 50.8864846)
281	Jena	Neulobeda	de:16053:153019	50.886353	11.611736		MATCHED_AMBIGUOUSLY	w760438401	13.7	0.42	Neulobeda				LINESTRING(11.611736 50.886353,11.61160185 50.8862636)
282	Jena	Neuwöllnitz	de:16053:153074	50.910767	11.586082		MATCHED	n6916419684	10.2	0.43	Jena, Neuwöllnitz			Jena, Sportforum	LINESTRING(11.586082 50.910767,11.5861196 50.9106788)
283	Jena	Neuwöllnitz, Ort	de:16053:153199	50.91224	11.586204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586204 50.91224)
284	Jena	Nollendorfer Platz	de:16053:153022::15302202	50.936249	11.589566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589566 50.936249)
285	Jena	Nollendorfer Platz	de:16053:153022::15302203	50.937474	11.590702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.590702 50.937474)
286	Jena	Nordschule	de:16053:153024::15302400	50.937609	11.588659		MATCHED	n2026764352	16.5	0.51	Nordschule	1,4,E	Ri Jena Scharnhorststraße	Scharnhorststraße	LINESTRING(11.588659 50.937609,11.5885947 50.9374662)
287	Jena	Nordschule	de:16053:153024::15302401	50.93697	11.589079	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,4			POINT(11.589079 50.93697)
288	Jena	Nordschule	de:16053:153024::15302402	50.937172	11.588521	light_rail	MATCHED	n2026739636	34.0	0.34	Nordschule	1,4	Ri Jena Spittelplatz	Spittelplatz	LINESTRING(11.588521 50.937172,11.5885672 50.9374761)
289	Jena	Nordschule	de:16053:153024::15302403	50.937885	11.589586	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Jena Scharnhorststraße		POINT(11.589586 50.937885)
290	Jena	Ostschule	de:16053:153012::15301200	50.93237	11.605755	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Jena Schlippenstraße		POINT(11.605755 50.93237)
291	Jena	Ostschule	de:16053:153012::15301201	50.93262	11.60596	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Jena Jenzigweg		POINT(11.60596 50.93262)
292	Jena	Ostschule	de:16053:153012::15301202	50.9331	11.606187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.606187 50.9331)
293	Jena	Ostschule	de:16053:153012::15301203	50.932496	11.605826		MATCHED	n344852621	6.0	0.56	Ostschule			Jenzigweg/Schlippenstraße	LINESTRING(11.605826 50.932496,11.6058633 50.932545)
294	Jena	Ostschule	de:16053:153012::15301204	50.933539	11.606667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.606667 50.933539)
295	Jena	Ottogerd-Mühlmann-Straße	de:16053:153205	50.95172	11.59983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59983 50.95172)
296	Jena	Oßmaritzer Straße	de:16053:153195	50.89264	11.581224		MATCHED_AMBIGUOUSLY	n2625121110	11.6	0.4	Oßmaritzer Straße			Oßmaritzer Straße	LINESTRING(11.581224 50.89264,11.5810702 50.8926783)
297	Jena	Oßmaritzer Straße	de:16053:153195	50.89264	11.581224		MATCHED_AMBIGUOUSLY	n571230963	5.4	0.59	Oßmaritzer Straße			Jena, Winzergasse	LINESTRING(11.581224 50.89264,11.5811749 50.8926029)
298	Jena	Paradiesbahnhof	de:16053:153027::15302700	50.925415	11.588978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.588978 50.925415)
299	Jena	Paradiesbahnhof	de:16053:153027::15302701	50.925146	11.587683	light_rail	MATCHED	n257708105	15.5	0.49	Paradiesbahnhof	1,4,5	Ri Jena Stadtzentrum Holzmarkt/Jena Stadtzentrum Löbdergraben	Holzmarkt/Stadtzentrum Löbdergraben	LINESTRING(11.587683 50.925146,11.5879013 50.9251692)
300	Jena	Paradiesbahnhof	de:16053:153027::15302702	50.925211	11.58844	light_rail	MATCHED	n1830645440	64.4	0.08	Jena Paradies	1,4,5	Ri Jena Jenertal	Camburg(Saale)/Jena Saalbahnhof/Naumburg (Saale) Hbf	LINESTRING(11.58844 50.925211,11.5876659 50.9248984)
301	Jena	Paradiesbahnhof	de:16053:153027::15302703	50.925146	11.587683		MATCHED	n1684176116	17.3	0.31	Paradiesbahnhof			Jenertal	LINESTRING(11.587683 50.925146,11.5879293 50.9251476)
302	Jena	Paradiesbahnhof	de:16053:153027::15302704	50.924791	11.589513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589513 50.924791)
303	Jena	Paradiesbahnhof West	de:16053:153049::15304900	50.924568	11.585591	light_rail	MATCHED	w35778734	28.3	0.29	Paradiesbahnhof West	2	Ri Jena Felsenkeller		LINESTRING(11.585591 50.924568,11.5859503733588 50.9246844231794)
304	Jena	Paradiesbahnhof West	de:16053:153049::15304901	50.924765	11.586463	light_rail	MATCHED	n1730393994	22.9	0.41	Paradiesbahnhof West	2	Ri Jena Stadtzentrum Löbdergraben	Stadtzentrum Löbdergraben	LINESTRING(11.586463 50.924765,11.5861615 50.9246853)
305	Jena	Paradiesbahnhof West	de:16053:153049::15304902	50.924781	11.586187		MATCHED	n259786490	7.8	0.5	Paradiesbahnhof West			Felsenkeller	LINESTRING(11.586187 50.924781,11.5861533 50.9247141)
306	Jena	Paradiesbahnhof West	de:16053:153049::15304903	50.924814	11.585751		MATCHED	w35778739	4.7	0.61	Paradiesbahnhof West				LINESTRING(11.585751 50.924814,11.5858179 50.92481905)
307	Jena	Pfälzer Straße	de:16053:153164::15316400	50.945809	11.593486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,15	Ri Jena Scharnhorststraße		POINT(11.593486 50.945809)
308	Jena	Pfälzer Straße	de:16053:153164::15316401	50.9462	11.59389	bus	MATCHED	n49262187	32.8	0.47	Pfälzer Straße	15,15	Ri Jena Schützenhofstraße	Jena, Schützenhofstraße	LINESTRING(11.59389 50.9462,11.5936636 50.9459421)
309	Jena	Platanenstraße	de:16053:153126::15312600	50.886895	11.616233	light_rail	MATCHED	n288404913	18.3	0.47	Platanenstraße	1,3,5	Ri Jena Lobeda/Jena Emil-Wölk-Straße	Emil-Wölk-Straße/Lobeda	LINESTRING(11.616233 50.886895,11.616347 50.8867466)
310	Jena	Platanenstraße	de:16053:153126::15312601	50.886448	11.616619	light_rail	MATCHED	n2045933404	38.2	0.32	Platanenstraße	1,3,5	Ri Jena Universitätsklinikum	Universitätsklinikum	LINESTRING(11.616619 50.886448,11.616308 50.8867301)
311	Jena	Platanenstraße	de:16053:153126::15312602	50.887255	11.615414	bus	MATCHED	n2301667026	6.9	0.63	Platanenstraße	427,427,47,472,820,820	Ri Jena Universitätsklinikum/Jena Lobeda		LINESTRING(11.615414 50.887255,11.6153213 50.887276)
312	Jena	Platanenstraße	de:16053:153126::15312603	50.886692	11.61671	bus	MATCHED	n2994353166	1.5	0.86	Platanenstraße	47,472,820,820	Ri Jena Lobeda/Jena Lobdeburgschule		LINESTRING(11.61671 50.886692,11.6166989 50.8866805)
313	Jena	Platanenstraße	de:16053:153126::15312604	50.886687	11.616648		MATCHED	w1002807610	4.2	0.64	Platanenstraße				LINESTRING(11.616648 50.886687,11.6166974 50.88666585)
314	Jena	Rautal	de:16053:153093::15309300	50.955935	11.605032	bus	MATCHED_THOUGH_REVERSED_DIR	n270601764	4.1	0.65	Rautal	15,15	Ri Jena Closewitzer Straße		LINESTRING(11.605032 50.955935,11.6050877 50.9559249)
315	Jena	Remderoda	de:16053:153013	50.93783	11.52352		MATCHED	n3395715161	7.7	0.5	Remderoda				LINESTRING(11.52352 50.93783,11.52361 50.9377908)
316	Jena	Richard-Sorge-Straße	de:16053:153127::15312700	50.882228	11.623086	light_rail	MATCHED	n2045933620	19.9	0.29	Richard-Sorge-Straße	1,3,5	Ri Jena Schlegelstraße	Schlegelstraße	LINESTRING(11.623086 50.882228,11.6228259 50.8822995)
317	Jena	Richard-Sorge-Straße	de:16053:153127::15312701	50.882179	11.623723	light_rail	MATCHED	n279785405	15.0	0.32	Richard-Sorge-Straße	1,3,5	Ri Jena Universitätsklinikum	Universitätsklinikum	LINESTRING(11.623723 50.882179,11.6239161 50.8821218)
318	Jena	Richard-Sorge-Straße	de:16053:153127::15312702	50.882135	11.622846	bus	MATCHED	w573175472	2.2	0.49	Richard-Sorge-Straße	47,472,820,820	Ri Jena Universitätsklinikum/Jena Schlegelstraße		LINESTRING(11.622846 50.882135,11.62281875 50.8821447)
319	Jena	Richard-Sorge-Straße	de:16053:153127::15312703	50.882247	11.624015	bus	MATCHED	w297141348	1.8	0.5	Richard-Sorge-Straße	47,472,820,820	Ri Jena Schlegelstraße/Jena Universitätsklinikum		LINESTRING(11.624015 50.882247,11.6240125 50.8822308)
320	Jena	Riedstraße	de:16053:153094::15309400	50.929414	11.575722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.575722 50.929414)
321	Jena	Riedstraße	de:16053:153094::15309401	50.930869	11.575404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.575404 50.930869)
322	Jena	Riedstraße	de:16053:153094::15309402	50.928334	11.576465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Jena Volkshaus		POINT(11.576465 50.928334)
323	Jena	Riedstraße	de:16053:153094::15309403	50.928765	11.575662	bus	MATCHED	n411296063	20.2	0.56	Riedstraße	14	Ri Jena Katharinenstraße	Katharinenstraße	LINESTRING(11.575662 50.928765,11.5753867 50.9288174)
324	Jena	Ringwiese	de:16053:153046::15304600	50.906411	11.57679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57679 50.906411)
325	Jena	Ringwiese	de:16053:153046::15304601	50.906879	11.576675	light_rail	MATCHED	n1830644875	20.6	0.44	Ringwiese	2	Ri Jena Mühlenstraße	Mühlenstraße	LINESTRING(11.576675 50.906879,11.5766692 50.9066941)
326	Jena	Ringwiese	de:16053:153046::15304602	50.906575	11.576624	light_rail	MATCHED	n3379021872	13.2	0.53	Ringwiese	2	Ri Jena Enver-Simsek-Platz	Enver-Şimşek-Platz	LINESTRING(11.576624 50.906575,11.5766248 50.906694)
327	Jena	Ringwiese	de:16053:153046::15304603	50.906587	11.576915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.576915 50.906587)
328	Jena	Rödigenweg	de:16053:153095::15309500	50.950894	11.597243	bus	MATCHED	n8441496490	1.2	0.88	Jena, Rödigenweg	15,15	Ri Jena Schützenhofstraße		LINESTRING(11.597243 50.950894,11.5972388 50.9509045)
329	Jena	Rödigenweg	de:16053:153095::15309501	50.950732	11.597255	bus	MATCHED	n8441496491	9.2	0.57	Jena, Rödigenweg	15,15	Ri Jena Closewitzer Straße		LINESTRING(11.597255 50.950732,11.5971892 50.9506604)
330	Jena	Saalbahnhof	de:16053:153022::15302200	50.93735	11.592631	bus	MATCHED	n8346206202	3.2	0.77	Jena, Saalbahnhof	15,42,420,422,426,431,43A	Ri Jena An der Eule/Jena Scharnhorststraße	Jena, Stifterstraße	LINESTRING(11.592631 50.93735,11.592677 50.9373529)
331	Jena	Saalbahnhof	de:16053:153022::15302201	50.937045	11.592215	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,42,420,422,426,431,43A	Ri Jena Spittelplatz		POINT(11.592215 50.937045)
332	Jena	Saalepark	de:16053:153138::15313800	50.946203	11.610193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,430	Ri Jena Am Steinbach		POINT(11.610193 50.946203)
333	Jena	Saalepark	de:16053:153138::15313801	50.946207	11.609974	bus	MATCHED	n11375269238	3.2	0.77	Saalepark	43,430	Ri Jena Loquitzweg		LINESTRING(11.609974 50.946207,11.6099927 50.946233)
334	Jena	Saaleufer	de:16053:153096::15309600	50.931822	11.594501	bus	MATCHED	n2607213967	12.0	0.66	Saaleufer	410,43,430	Ri Jena Universität/Jena Busbahnhof	Am Steinbach/Jena Busbahnhof/Saaleufer	LINESTRING(11.594501 50.931822,11.5944664 50.9319274)
335	Jena	Saaleufer	de:16053:153096::15309601	50.931928	11.594592	bus	MATCHED	n2607213970	1.8	0.9	Saaleufer	410,43,430	Ri Jena Wiesenstraße/Jena Dammstraße	Jena, Dammstraße/Saaleufer	LINESTRING(11.594592 50.931928,11.5945906 50.9319443)
336	Jena	Scharnhorststraße	de:16053:153097::15309700	50.94076	11.593817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593817 50.94076)
337	Jena	Scharnhorststraße	de:16053:153097::15309701	50.941206	11.591934	bus	MATCHED	n411302070	3.9	0.82	Scharnhorststraße	15,15	Ri Jena Pfälzer Straße	Pfälzer Straße	LINESTRING(11.591934 50.941206,11.591972 50.9411806)
338	Jena	Scharnhorststraße	de:16053:153097::15309702	50.940774	11.591156	light_rail	MATCHED	n2026739684	24.0	0.4	Scharnhorststraße	1,4	Ri Jena Nordschule	Nordschule	LINESTRING(11.591156 50.940774,11.591317 50.9409646)
339	Jena	Scharnhorststraße	de:16053:153097::15309703	50.941106	11.592014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,15,E	Ri Jena Nordschule/Jena Saalbahnhof		POINT(11.592014 50.941106)
340	Jena	Scharnhorststraße	de:16053:153097::15309704	50.941953	11.591933		MATCHED	n2026764648	11.9	0.57	Scharnhorststraße	1,4,E	Ri Jena Kieshügel	Kieshügel	LINESTRING(11.591933 50.941953,11.5918942 50.9418484)
341	Jena	Schlachthofstraße	de:16053:153098::15309800	50.938584	11.596904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,430	Ri Jena Wiesenstraße		POINT(11.596904 50.938584)
342	Jena	Schlachthofstraße	de:16053:153098::15309801	50.93833	11.5967	bus	MATCHED	n411309933	92.5	0.15	Schlachthofstraße	43,430	Ri Jena Löbstedter Straße	Löbstedter Straße/Wiesenstraße	LINESTRING(11.5967 50.93833,11.595717 50.9377745)
343	Jena	Schlegelsberg	de:16053:153139::15313900	50.930422	11.617253	bus	MATCHED	n270607393	3.8	0.74	Schlegelsberg	14	Ri Jena Steinborn	Gabelsbergerstraße	LINESTRING(11.617253 50.930422,11.6171989 50.9304164)
344	Jena	Schlegelstraße	de:16053:153128::15312800	50.881228	11.630219	light_rail	MATCHED	n257707976	11.5	0.36	Schlegelstraße	1,3,5	Ri Jena Richard-Sorge-Straße	Richard-Sorge-Straße	LINESTRING(11.630219 50.881228,11.6303699 50.8811865)
345	Jena	Schlegelstraße	de:16053:153128::15312801	50.881075	11.630799	light_rail	MATCHED	n1272033514	4.4	0.48	Schlegelstraße	1,3,5	Ri Jena Lobeda-Ost	Lobeda-Ost	LINESTRING(11.630799 50.881075,11.6307545 50.8811024)
