	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
229	Bad Neustadt	Kirchbergstr.	de:09673:7014:0:1	50.326368	10.191935	bus	MATCHED	n7817765706	22.3	1.0	Bad Neustadt Kirchbergstraße	8001	Ri Bad Neustadt St. Konrad	Bad Neustadt St. Konrad	LINESTRING(10.191935 50.326368,10.1916209 50.3263772)
230	Bad Neustadt	Kunert	de:09673:4170:0:1	50.331965	10.217833	bus	MATCHED	n9319586850	63.2	1.0	Bad Neustadt Kunert	814	Ri Bad Neustadt Schulberg		LINESTRING(10.217833 50.331965,10.2182963 50.3314798)
231	Bad Neustadt	Kurhausstraße	de:09673:6983:0:1	50.317501	10.224831	bus	MATCHED	n1350455394	18.9	1.0	Bad Neustadt Kurhausstraße	8002	Ri Mühlbach (NESSI)	Mühlbach (Nessi)	LINESTRING(10.224831 50.317501,10.2249552 50.3176509)
232	Bad Neustadt	Kurhausstraße	de:09673:6983:0:2	50.317633	10.224957	bus	MATCHED	n1350455380	6.1	1.0	Bad Neustadt Kurhausstraße	8002	Ri Bad Neustadt Schlossplatz	Bad Neustadt Schlossplatz	LINESTRING(10.224957 50.317633,10.2250376 50.3176131)
233	Bad Neustadt	Marktplatz	de:09673:27078:0:1	50.322468	10.216809	bus	MATCHED	n5199985265	26.4	1.0	Bad Neustadt Marktplatz	8001,8002,8003,8004	Ri Bad Neustadt Post	Bad Neustadt Post	LINESTRING(10.216809 50.322468,10.2166092 50.3222676)
234	Bad Neustadt	Marktplatz	de:09673:27078:0:2	50.322468	10.216809	bus	MATCHED	n5199985266	14.6	1.0	Bad Neustadt Marktplatz	8001,8002,8003,8004	Ri Bad Neustadt Hohntor	Bad Neustadt Hohntor	LINESTRING(10.216809 50.322468,10.21662 50.3224154)
235	Bad Neustadt	Neurolog. Klinik	de:09673:6987:0:1	50.324458	10.238315	bus	MATCHED	n5199984788	6.0	1.0	Bad Neustadt Neurologische Klinik	8002,8004	Ri Bad Neustadt Rhön-Klinik/Her.	Bad Neustadt Rhön-Klinik/Herschfeld	LINESTRING(10.238315 50.324458,10.2382426 50.3244861)
236	Bad Neustadt	Ostlandstraße	de:09673:7013:0:1	50.328054	10.191899	bus	MATCHED	n7817765707	10.0	1.0	Bad Neustadt Ostlandstraße	8001	Ri Bad Neustadt Kirchbergstr./Brendlorenzen An der Linde	Bad Neustadt Kirchbergstraße	LINESTRING(10.191899 50.328054,10.1920397 50.328064)
237	Bad Neustadt	Post	de:09673:27002:0:1	50.325513	10.22104	bus	MATCHED	n5199985262	29.2	1.0	Bad Neustadt Post	8001,8002,8003,8004,8057,814,8142,8173	Ri Bad Neustadt Siemensstraße/Wegfurt/Bad Neustadt (Saale)	Bad Neustadt Post/Bad Neustadt Siemensstraße/Bahnhof	LINESTRING(10.22104 50.325513,10.2212535 50.3257371)
238	Bad Neustadt	Post	de:09673:27002:0:2	50.325983	10.220959	bus	MATCHED	n5199985261	30.6	1.0	Bad Neustadt Post	8001,8002,8003,8004,8057,814,8142,8173	Ri Bad Neustadt Marktplatz/Bad Neustadt ZOB/Bad Neustadt Schulberg	Bad Neustadt Bahnhof/Bad Neustadt Marktplatz/Bad Neustadt ZOB 2	LINESTRING(10.220959 50.325983,10.2207484 50.3262231)
239	Bad Neustadt	Preh-Werke	de:09673:27677:0:2	50.319388	10.211159		MATCHED	n9855347554	145.9	1.0	Bad Neustadt Preh-Werke				LINESTRING(10.211159 50.319388,10.2129976 50.3199745)
240	Bad Neustadt	R.-Diesel-Ring	de:09673:7021:0:1	50.333972	10.224957	bus	MATCHED	n7711197839	26.1	1.0	Bad Neustadt Rudolf-Diesel-Ring	8001,8003	Ri Bad Neustadt Industriestraße	Bad Neustadt Industriestraße	LINESTRING(10.224957 50.333972,10.2253213 50.3340054)
241	Bad Neustadt	R.-Diesel-Ring	de:09673:7021:0:2	50.333972	10.224957	bus	MATCHED	n940825077	84.5	1.0	Bad Neustadt Rudolf-Diesel-Ring	8001,8003	Ri Bad Neustadt Borsigstraße	Bad Neustadt Borsigstraße	LINESTRING(10.224957 50.333972,10.2261457 50.3340175)
242	Bad Neustadt	Rhön-Gymnasium	de:09673:27140:0:1	50.324601	10.214006	bus	MATCHED	n4280192689	9.6	1.0	Bad Neustadt (Saale) Rhön-Gymnasium	814,8142,8173	Ri Bad Neustadt ZOB/Bad Neustadt Schulberg		LINESTRING(10.214006 50.324601,10.214104 50.3245418)
243	Bad Neustadt	Rhön-Klinik/Her.	de:09673:6988:0:1	50.323913	10.235575	bus	MATCHED	n1345091294	9.2	1.0	Bad Neustadt Rhön-Klinik/Herschfeld	8002,8004	Ri Herschfeld Mönchsweg/Herschfeld Sportstraße	Herschfeld Mönchsweg/Herschfeld Sportstraße	LINESTRING(10.235575 50.323913,10.2356151 50.3238345)
244	Bad Neustadt	Rhön-Klinik/Her.	de:09673:6988:0:2	50.324148	10.235566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.235566 50.324148)
245	Bad Neustadt	Rhön-Klinik/Neuh.	de:09673:6980:0:1	50.324251	10.23217	bus	MATCHED	n4913734695	7.3	1.0	Bad Neustadt Rhön-Klinik/Neuhaus	8002	Ri Bad Neustadt Saaletalklinik	Bad Neustadt Saaletalklinik	LINESTRING(10.23217 50.324251,10.2320896 50.3242095)
246	Bad Neustadt	Rhönstraße	de:09673:7016:0:1	50.324406	10.198223	bus	MATCHED	n7817765703	13.5	1.0	Bad Neustadt Rhönstraße	8001	Ri Bad Neustadt Würzburger Str.	Bad Neustadt Würzburger Straße	LINESTRING(10.198223 50.324406,10.1981913 50.3242859)
247	Bad Neustadt	Saalestraße	de:09673:27133:0:1	50.317759	10.2024	bus	MATCHED	n9048173053	13.1	1.0	Bad Neustadt Saalestraße	811	Ri Bad Neustadt Schweinfurter Str./Hohenroth Rathaus/Hohenroth Schule	Bad Neustadt Schweinfurter Straße	LINESTRING(10.2024 50.317759,10.2025768 50.3177259)
248	Bad Neustadt	Saalestraße	de:09673:27133:0:2	50.317759	10.2024	bus	MATCHED	n9225008614	22.2	1.0	Bad Neustadt Saalestraße	8004	Ri Bad Neustadt ZOB		LINESTRING(10.2024 50.317759,10.2021676 50.3176259)
249	Bad Neustadt	Saaletalklinik	de:09673:6981:0:1	50.322479	10.229251	bus	MATCHED	n4913734697	10.2	1.0	Bad Neustadt Saaletalklinik	8002	Ri Bad Neustadt Schlossplatz	Bad Neustadt Schlossplatz	LINESTRING(10.229251 50.322479,10.2291546 50.3225476)
250	Bad Neustadt	Saaletalklinik	de:09673:6981:0:2	50.322479	10.229251	bus	MATCHED	n4913734696	3.0	1.0	Bad Neustadt Saaletalklinik	8002	Ri Bad Neustadt Rhön-Klinik/Neuh.	Bad Neustadt Rhön-Klinik/Neuhaus	LINESTRING(10.229251 50.322479,10.2292505 50.3225056)
251	Bad Neustadt	Schlossplatz	de:09673:6982:0:1	50.319198	10.226313	bus	MATCHED	n4913734699	4.7	1.0	Bad Neustadt Schlossplatz	8002	Ri Bad Neustadt Kurhausstraße	Bad Neustadt Kurhausstraße	LINESTRING(10.226313 50.319198,10.2262618 50.3192244)
252	Bad Neustadt	Schlossplatz	de:09673:6982:0:2	50.319703	10.22643	bus	MATCHED	n4239179300	2.3	1.0	Bad Neustadt Schlossplatz	8002	Ri Bad Neustadt Saaletalklinik	Bad Neustadt Saaletalklinik	LINESTRING(10.22643 50.319703,10.2264619 50.319699)
253	Bad Neustadt	Schulberg	de:09673:27666:0:1	50.322881	10.201394	bus	MATCHED	n9225086552	22.2	1.0	Bad Neustadt Schulberg	810,811,8153,821	Ri Bad Neustadt ZOB/Bad Neustadt (Saale)/Schönau (Brend) Rhönstraße/Bad Neustadt Rhön-Gymnasium/Hohenroth Schule/Leutershausen Johann-Klöhr-Str./Hohenroth Rathaus/Bad Neustadt Post		LINESTRING(10.201394 50.322881,10.20112 50.3229771)
254	Bad Neustadt	Schulberg	de:09673:27666:0:2	50.322881	10.201376	bus	MATCHED	n9225086551	5.4	1.0	Bad Neustadt Schulberg	814			LINESTRING(10.201376 50.322881,10.2013153 50.3229108)
255	Bad Neustadt	Schulberg	de:09673:27666:0:3	50.322881	10.201394		MATCHED	n7711543367	11.0	1.0	Bad Neustadt Schulberg			Niederlauer Rathaus	LINESTRING(10.201394 50.322881,10.2015277 50.3228319)
256	Bad Neustadt	Schulberg	de:09673:27666:0:4	50.322881	10.201376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8173	Ri Bad Neustadt Rhön-Gymnasium/Bad Neustadt ZOB/Mühlbach (b. NES)		POINT(10.201376 50.322881)
257	Bad Neustadt	Schulberg	de:09673:27666:0:5	50.322881	10.201376		MATCHED	n9225086549	26.1	1.0	Bad Neustadt Schulberg				LINESTRING(10.201376 50.322881,10.2010115 50.3229086)
258	Bad Neustadt	Schulberg	de:09673:27666:0:6	50.322881	10.201376	bus	MATCHED	n9225086548	12.4	1.0	Bad Neustadt Schulberg	8142	Ri Niederlauer Kriegerdenkmal/Bad Neustadt Rhön-Gymnasium		LINESTRING(10.201376 50.322881,10.2012194 50.322832)
259	Bad Neustadt	Schulberg	de:09673:27666:0:7	50.322881	10.201376		MATCHED	n9225086547	15.8	1.0	Bad Neustadt Schulberg				LINESTRING(10.201376 50.322881,10.2014604 50.3227496)
260	Bad Neustadt	Schulberg	de:09673:27666:0:8	50.322881	10.201376	bus	MATCHED	n9225086546	29.3	1.0	Bad Neustadt Schulberg	814	Ri Münnerstadt Marktplatz/Bad Neustadt ZOB/Niederlauer Industriestraße/Niederlauer Rathaus/Bad Neustadt Rhön-Gymnasium		LINESTRING(10.201376 50.322881,10.2016465 50.3226818)
261	Bad Neustadt	Schweinfurter Str.	de:09673:27004:0:1	50.319726	10.206272	bus	MATCHED	n9048173051	35.6	1.0	Bad Neustadt Schweinfurter Straße	8004,814,8142	Ri Bad Neustadt Saalestraße/Niederlauer Industriestraße/Niederlauer Rathaus/Niederlauer Kriegerdenkmal	Bad Neustadt Saalestraße/Niederlauer Rathaus	LINESTRING(10.206272 50.319726,10.2066575 50.3199306)
262	Bad Neustadt	Schweinfurter Str.	de:09673:27004:0:2	50.319726	10.206272	bus	MATCHED	n9048173052	31.5	1.0	Bad Neustadt Schweinfurter Straße	814,8142	Ri Bad Neustadt ZOB	Bad Neustadt ZOB 4	LINESTRING(10.206272 50.319726,10.2067116 50.3197623)
263	Bad Neustadt	Siemensstraße	de:09673:6986:0:1	50.327893	10.222505	bus	MATCHED	n5199985258	15.6	1.0	Bad Neustadt Siemensstraße	8001,8002,8003,8004	Ri Bad Neustadt (Saale)	Bad Neustadt Post	LINESTRING(10.222505 50.327893,10.2223089 50.3279554)
264	Bad Neustadt	Siemensstraße	de:09673:6986:0:2	50.327893	10.222505	bus	MATCHED_THOUGH_REVERSED_DIR	n5199985259	9.9	1.0	Bad Neustadt Siemensstraße	8001,8002,8003,8004	Ri Bad Neustadt Post	Bad Neustadt Bahnhof	LINESTRING(10.222505 50.327893,10.2224645 50.3278081)
265	Bad Neustadt	St. Konrad	de:09673:7015:0:1	50.324819	10.193956	bus	MATCHED	n7817765705	22.8	1.0	Bad Neustadt St. Konrad	8001	Ri Bad Neustadt Rhönstraße	Bad Neustadt Rhönstraße	LINESTRING(10.193956 50.324819,10.1936357 50.3248286)
266	Bad Neustadt	Würzburger Str.	de:09673:27074:0:1	50.323104	10.199624	bus	MATCHED_THOUGH_REVERSED_DIR	n7711197838	8.8	1.0	Bad Neustadt Würzburger Straße	8001,8003	Ri Bad Neustadt Berliner Straße	Bad Neustadt Gartenstraße	LINESTRING(10.199624 50.323104,10.1996759 50.3230321)
267	Bad Neustadt	Würzburger Str.	de:09673:27074:0:2	50.323104	10.199624	bus	MATCHED	n7169593725	2.7	1.0	Bad Neustadt Würzburger Straße	8001	Ri Bad Neustadt Gartenstraße	Bad Neustadt Berliner Straße	LINESTRING(10.199624 50.323104,10.19959 50.3231157)
268	Bad Neustadt	ZOB	de:09673:27003:0:1	50.320133	10.216135	bus	MATCHED	n2401478740	13.0	1.0	Bad Neustadt ZOB 1	8002,814,8142	Ri Mühlbach (NESSI)/Strahlungen Rathaus/Bad Neustadt Schweinfurter Str./Salz Mühlbacher Str./Bad Neustadt Schulberg/Bad Neustadt Post	Mühlbach (Nessi)	LINESTRING(10.216135 50.320133,10.2160372 50.3200342)
269	Bad Neustadt	ZOB	de:09673:27003:0:2	50.319938	10.21627	bus	MATCHED	n2401478737	7.2	1.0	Bad Neustadt ZOB 2	8002,8173	Ri Bad Neustadt Hohntor/Bad Neustadt Christuskirche	Bad Neustadt Hohntor/Bad Neustadt Schulberg/Bad Neustadt Schweinfurter Straße	LINESTRING(10.21627 50.319938,10.2161691 50.3199381)
270	Bad Neustadt	ZOB	de:09673:27003:0:3	50.320042	10.21583	bus	MATCHED	n2401478743	10.8	1.0	ZOB 3	8173	Ri Bad Neustadt Post/Mühlbach (b. NES)		LINESTRING(10.21583 50.320042,10.2157805 50.3199505)
271	Bad Neustadt	ZOB	de:09673:27003:0:4	50.319847	10.215956	bus	MATCHED	n2401478735	5.3	1.0	Bad Neustadt ZOB 4	8004	Ri Bad Neustadt Hohntor	Bad Neustadt Hohntor/Bad Neustadt Schweinfurter Straße	LINESTRING(10.215956 50.319847,10.2158833 50.3198562)
272	Bad Neustadt	ZOB	de:09673:27003:0:5	50.319944	10.215525	bus	MATCHED	n2401478741	7.4	1.0	ZOB 5	8057	Ri Bad Neustadt Post	Bad Neustadt Post	LINESTRING(10.215525 50.319944,10.2155015 50.3198794)
273	Bad Neustadt	ZOB	de:09673:27003:0:6	50.319755	10.215668	bus	MATCHED	n2401478742	6.1	1.0	ZOB 6	8142	Ri Bad Neustadt Schweinfurter Str./Bad Neustadt Post		LINESTRING(10.215668 50.319755,10.2155829 50.3197617)
274	Bad Neustadt	ZOB	de:09673:27003:0:7	50.319864	10.215237	bus	MATCHED	n2401478738	10.8	1.0	ZOB 7	8153,8181	Ri Bad Neustadt Post		LINESTRING(10.215237 50.319864,10.2152074 50.3197688)
275	Bad Neustadt	ZOB	de:09673:27003:0:8	50.319663	10.215345	bus	MATCHED	n2401478739	4.8	1.0	ZOB 8	821	Ri Bad Neustadt Schulberg/Bad Neustadt Post		LINESTRING(10.215345 50.319663,10.2152772 50.3196607)
276	Bastheim 	Hauptstraße	de:09673:27058:0:1	50.401385	10.204107	bus	MATCHED	n9031160107	20.8	1.0	Bastheim Hauptstraße	821	Ri Wechterswinkel Umgehungsstr./Reyersbach Rödleser Str./Simonshof		LINESTRING(10.204107 50.401385,10.2041478 50.4011994)
277	Bastheim 	Hauptstraße	de:09673:27058:0:2	50.401385	10.204107		MATCHED	n9031160106	19.7	1.0	Bastheim Hauptstraße				LINESTRING(10.204107 50.401385,10.2043113 50.4012649)
278	Bastheim 	Kindergarten	de:09673:3194:0:1	50.399707	10.201933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.201933 50.399707)
279	Bastheim 	Schule	de:09673:25429:0:1	50.399014	10.205329		MATCHED	n9019682224	5.7	1.0	Bastheim Schule				LINESTRING(10.205329 50.399014,10.2052943 50.3990602)
280	Bauersberg 	Schullandheim	de:09673:5966:0:1	50.42038	10.011023	bus	MATCHED	n9055527095	8.6	1.0	Bauersberg Schullandheim	815	Ri Bischofsheim (Rhön) Post/Rothsee		LINESTRING(10.011023 50.42038,10.0111172 50.4203318)
281	Bauersberg 	Schullandheim	de:09673:5966:0:2	50.42038	10.011023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.011023 50.42038)
282	Bischofsheim 	(R.) Campingplatz	de:09673:7347:0:1	50.395607	10.019701		MATCHED	n9055961630	5.3	1.0	Bischofsheim (R.) Campingplatz				LINESTRING(10.019701 50.395607,10.0197751 50.395602)
283	Bischofsheim 	(R.) Lindenstraße	de:09673:29964:0:1	50.40253	10.010367		MATCHED	n9055397853	83.4	1.0	Bischofsheim (R.) Lindenstraße				LINESTRING(10.010367 50.40253,10.0095474 50.4030686)
284	Bischofsheim 	(R.) Lindenstraße	de:09673:29964:0:2	50.40253	10.010367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.010367 50.40253)
285	Bischofsheim 	(R.) Neustädter Str.34	de:09673:25397:0:1	50.39721	10.022297		MATCHED	n9932792092	47.8	1.0	Bischofsheim (R.) Neustädter Str.34				LINESTRING(10.022297 50.39721,10.0216278 50.3972654)
286	Bischofsheim 	(Rhön) Bahnhofstr.	de:09673:27672:0:1	50.401894	10.017231		MATCHED	n9032615606	40.8	1.0	Bischofsheim (Rhön) Bahnhofstr.				LINESTRING(10.017231 50.401894,10.0171685 50.402259)
287	Bischofsheim 	(Rhön) Ebertsholz	de:09673:25399:0:1	50.411444	10.013107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.013107 50.411444)
288	Bischofsheim 	(Rhön) Ebertsholz	de:09673:25399:0:2	50.411444	10.013107		MATCHED	n9019686939	10.9	1.0	Bischofsheim (Rhön) Ebertsholz				LINESTRING(10.013107 50.411444,10.0132602 50.4114354)
289	Bischofsheim 	(Rhön) Josefsheim	de:09673:27794:0:1	50.398963	10.004456	bus	MATCHED	n9055392214	25.3	1.0	Bischofsheim (Rhön) Josefsheim	810	Ri Bischofsheim (Rhön) Löwenstraße/Haselbach Kriegerdenkmal/Bischofsheim (Rhön) Schule		LINESTRING(10.004456 50.398963,10.0046654 50.3991476)
290	Bischofsheim 	(Rhön) Josefsheim	de:09673:27794:0:2	50.398963	10.004456		MATCHED	n9055392213	10.4	1.0	Bischofsheim (Rhön) Josefsheim				LINESTRING(10.004456 50.398963,10.0046005 50.3989799)
291	Bischofsheim 	(Rhön) Löwenstraße	de:09673:25717:0:1	50.40087	10.007699	bus	MATCHED	n9031138961	9.9	1.0	Bischofsheim (Rhön) Löwenstraße	810,812,815	Ri Bischofsheim (Rhön) Post		LINESTRING(10.007699 50.40087,10.0076196 50.4007964)
292	Bischofsheim 	(Rhön) Marktplatz	de:09673:27092:0:1	50.400967	10.007663	bus	MATCHED	n9031221132	2.5	1.0	Bischofsheim (Rhön) Marktplatz	810,812	Ri Haselbach Kreuzbergstr./Bischofsheim (Rhön) Josefsheim/Bischofsheim (Rhön) Schule/Frankenheim/Haselbach Kriegerdenkmal		LINESTRING(10.007663 50.400967,10.0076276 50.4009708)
293	Bischofsheim 	(Rhön) Post	de:09673:27093:0:1	50.400537	10.011975	bus	MATCHED	n8520221291	32.7	1.0	Bischofsheim (Rhön) Post	810,812,815	Ri Bischofsheim (Rhön) Marktplatz/Unterweißenbrunn Floßgraben/Unterweißenbrunn	Unterweißenbrunn	LINESTRING(10.011975 50.400537,10.0115141 50.4005237)
294	Bischofsheim 	(Rhön) Post	de:09673:27093:0:2	50.400537	10.011975	bus	MATCHED	n8520221290	13.3	1.0	Bischofsheim (Rhön) Post	810,812,815	Ri Rothsee/Weisbach Ortsmitte/Bauersberg Schullandheim/Kilianshof Abzweigung/Bischofsheim (Rhön) Marktplatz	Marktplatz	LINESTRING(10.011975 50.400537,10.0121404 50.4005938)
295	Bischofsheim 	(Rhön) Schule	de:09673:27795:0:1	50.400142	10.00248	bus	MATCHED	n9055402996	74.7	1.0	Bischofsheim (Rhön) Schule	810	Ri Unterweißenbrunn Floßgraben/Bischofsheim (Rhön) Löwenstraße/Frankenheim/Unterweißenbrunn		LINESTRING(10.00248 50.400142,10.0026679 50.3994811)
296	Bischofsheim 	OVB	de:09673:75739:0:1	50.415159	10.010628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.010628 50.415159)
297	Brendlorenzen 	Am Bersbach	de:09673:7028:0:1	50.33419	10.194729	bus	MATCHED	n8618854418	4.5	1.0	Brendlorenzen Am Bersbach	8003	Ri Brendlorenzen An der Linde	Brendlorenzen An der Linde	LINESTRING(10.194729 50.33419,10.1946665 50.3341845)
298	Brendlorenzen 	An der Linde	de:09673:4861:0:1	50.331317	10.197037	bus	MATCHED	n8419462392	28.8	1.0	Brendlorenzen An der Linde	8003	Ri Brendlorenzen Feuerwehr	Brendlorenzen Feuerwehr/Sparkasse	LINESTRING(10.197037 50.331317,10.1966684 50.3314252)
299	Brendlorenzen 	An der Linde	de:09673:4861:0:2	50.331317	10.197037	bus	MATCHED	n8419462391	42.7	1.0	Brendlorenzen An der Linde	8001,8003	Ri Brendlorenzen Am Bersbach/Brendlorenzen Sparkasse	Brendlorenzen Am Bersbach/Schweinhof Abzweigung	LINESTRING(10.197037 50.331317,10.1966556 50.3316139)
300	Brendlorenzen 	Bünd	de:09673:27097:0:1	50.331397	10.212381	bus	MATCHED	n8933429970	9.9	1.0	Brendlorenzen, Bünd	821	Ri Bad Neustadt Post/Brendlorenzen An der Linde		LINESTRING(10.212381 50.331397,10.2125211 50.3313995)
301	Brendlorenzen 	Bünd	de:09673:27097:0:2	50.331397	10.212381		MATCHED	n11079155518	98.0	0.05	Brendlorenzen				LINESTRING(10.212381 50.331397,10.2124898 50.3305187)
302	Brendlorenzen 	Bündstraße	de:09673:7023:0:1	50.333559	10.211482	bus	MATCHED	n8618765012	8.8	1.0	Brendlorenzen Bündstraße	8001,8003	Ri Brendlorenzen Schreiberstraße/Brendlorenzen Hans-Sachs-Str.	Brendlorenzen Hans-Sachs-Straße/Brendlorenzen Schreiberstraße	LINESTRING(10.211482 50.333559,10.2114852 50.3336382)
303	Brendlorenzen 	Bündstraße	de:09673:7023:0:2	50.333559	10.211482	bus	MATCHED	n8618765013	8.0	1.0	Brendlorenzen Bündstraße	8001,8003	Ri Brendlorenzen Steinstraße	Brendlorenzen Steinstraße	LINESTRING(10.211482 50.333559,10.2113786 50.3335865)
304	Brendlorenzen 	Feuerwehr	de:09673:7027:0:1	50.330221	10.206604	bus	MATCHED	n8618765016	7.6	1.0	Brendlorenzen Feuerwehr	8003	Ri Brendlorenzen An der Linde	Brendlorenzen An der Linde	LINESTRING(10.206604 50.330221,10.2064975 50.3302218)
305	Brendlorenzen 	Feuerwehr	de:09673:7027:0:2	50.330221	10.206604	bus	MATCHED	n8618854417	9.8	1.0	Brendlorenzen Feuerwehr	8003	Ri Brendlorenzen Schreiberstraße	Brendlorenzen Schreiberstraße	LINESTRING(10.206604 50.330221,10.2067248 50.3302641)
306	Brendlorenzen 	Gottfr.-Keller-Str	de:09673:7025:0:1	50.335938	10.205706	bus	MATCHED	n8345259824	22.2	1.0	Brendlorenzen Gottfried-Keller-Straße	8001	Ri Brendlorenzen Hans-Sachs-Str.	Brendlorenzen Hans-Sachs-Straße	LINESTRING(10.205706 50.335938,10.2059236 50.3360819)
307	Brendlorenzen 	Hans-Sachs-Str.	de:09673:7024:0:1	50.335761	10.20938	bus	MATCHED	n8618854420	1.8	1.0	Brendlorenzen Hans-Sachs-Straße	8001	Ri Brendlorenzen Gottfr.-Keller-Str	Brendlorenzen Gottfried-Keller-Straße	LINESTRING(10.20938 50.335761,10.2094047 50.3357601)
308	Brendlorenzen 	Hans-Sachs-Str.	de:09673:7024:0:2	50.335761	10.20938	bus	MATCHED	n8618854421	8.1	1.0	Brendlorenzen Hans-Sachs-Straße	8001	Ri Brendlorenzen Bündstraße	Brendlorenzen Bündstraße	LINESTRING(10.20938 50.335761,10.2093356 50.3356941)
309	Brendlorenzen 	Hauptstr. 167	de:09673:4860:0:1	50.329648	10.213602	bus	MATCHED	n8419462383	15.4	1.0	Hauptstraße 39	8001	Ri Schweinhof/Bad Neustadt (Saale)	Bahnhof	LINESTRING(10.213602 50.329648,10.2135073 50.3295229)
310	Brendlorenzen 	Hauptstr. 168 - deakt.	de:09673:27098:0:1	50.331317	10.197037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.197037 50.331317)
311	Brendlorenzen 	Hauptstr. 32	de:09673:27096:0:1	50.329659	10.213602	bus	MATCHED	n8419462384	7.9	1.0	Hauptstraße 32	810,821	Ri Bad Neustadt Borsigstraße/Bad Neustadt (Saale)	Sparkasse	LINESTRING(10.213602 50.329659,10.2134912 50.3296522)
312	Brendlorenzen 	Schreiberstraße	de:09673:7026:0:1	50.331535	10.206964	bus	MATCHED	n8618765014	17.9	1.0	Brendlorenzen Schreiberstraße	8003	Ri Brendlorenzen Feuerwehr	Brendlorenzen Feuerwehr	LINESTRING(10.206964 50.331535,10.2070232 50.3316913)
313	Brendlorenzen 	Schreiberstraße	de:09673:7026:0:2	50.331535	10.206964	bus	MATCHED	n8618765015	20.2	1.0	Brendlorenzen Schreiberstraße	8003	Ri Brendlorenzen Bündstraße	Brendlorenzen Bündstraße	LINESTRING(10.206964 50.331535,10.2071512 50.3316722)
314	Brendlorenzen 	Sparkasse	de:09673:27099:0:1	50.329883	10.205976	bus	MATCHED	n8419462388	21.0	1.0	Sparkasse	8001	Ri Brendlorenzen Hauptstr. 167	Brendlorenzen An der Linde	LINESTRING(10.205976 50.329883,10.2056819 50.3299022)
315	Brendlorenzen 	Sparkasse	de:09673:27099:0:2	50.329883	10.205985		MATCHED	n8419462387	13.1	1.0	Sparkasse			Hauptstraße 39	LINESTRING(10.205985 50.329883,10.2059448 50.3297678)
316	Brendlorenzen 	Steinstraße	de:09673:7022:0:1	50.332991	10.212875	bus	MATCHED	n8618765011	4.4	1.0	Brendlorenzen Steinstraße	8001,8003	Ri Brendlorenzen Bündstraße	Brendlorenzen Bündstraße	LINESTRING(10.212875 50.332991,10.2128221 50.3329697)
317	Brendlorenzen 	Steinstraße	de:09673:7022:0:2	50.332991	10.212875	bus	MATCHED	n8618765010	10.6	1.0	Brendlorenzen Steinstraße	8001,8003	Ri Bad Neustadt Industriestraße	Bad Neustadt Industriestraße	LINESTRING(10.212875 50.332991,10.2128981 50.3328972)
318	Burglauer 	Am Ortgraben	de:09673:25873:0:1	50.279105	10.178352	bus	MATCHED	n9083893985	15.3	1.0	Burglauer Am Ortgraben	814	Ri Bad Neustadt ZOB/Bad Neustadt Schulberg/Niederlauer Obertorstraße		LINESTRING(10.178352 50.279105,10.178539 50.279036)
319	Burglauer 	Am Ortgraben	de:09673:25873:0:2	50.279105	10.178352	bus	MATCHED	n6558208155	20.7	1.0	Burglauer Am Ortgraben	814	Ri Burglauer Rathaus/Burglauer Bündstraße	Burglauer Rathaus	LINESTRING(10.178352 50.279105,10.1783764 50.2789192)
320	Burglauer 	Bündstraße	de:09673:27920:0:1	50.276729	10.179502	bus	MATCHED	n9083893984	27.7	1.0	Burglauer Bündstraße	814	Ri Burglauer Am Ortgraben	Burglauer Rathaus	LINESTRING(10.179502 50.276729,10.179643 50.2764963)
321	Burglauer 	Bündstraße	de:09673:27920:0:2	50.276729	10.179502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814,8147	Ri Burglauer Schule/Münnerstadt/Reichenbach Unterland/Burglauer Münnerstädter Str. 34/39/Burglauer Rathaus		POINT(10.179502 50.276729)
322	Burglauer 	Münnerstädter Str. 34/39	de:09673:25874:0:1	50.272497	10.182916	bus	MATCHED	n9083893980	1.1	1.0	Burglauer Münnerstädter Straße 34/39	814	Ri Burglauer Rathaus/Burglauer Bündstraße		LINESTRING(10.182916 50.272497,10.182918 50.2724872)
323	Burglauer 	Münnerstädter Str. 34/39	de:09673:25874:0:2	50.272497	10.182916	bus	MATCHED	n9083893981	42.2	1.0	Burglauer Münnerstädter Straße 34/39	814	Ri Münnerstadt Marktplatz/Münnerstadt/Münnerstadt Gymnasium	Marktplatz Münnerstadt/Münnerstadt Gymnasium	LINESTRING(10.182916 50.272497,10.1827343 50.2728584)
