	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
240		Veilchenweg	de:09463:70516:0:2	50.285672	10.928832	bus	MATCHED	n267859702	2.8	1.0	Veilchenweg	1465	Ri Beiersdorf R.-Steiner-Schule/Neuses		LINESTRING(10.928832 50.285672,10.928871 50.2856739)
241		Veste	de:09463:70821:0:1	50.264441	10.983926	bus	MATCHED	n310938794	3.1	1.0	Veste	1405	Ri Brandensteinsebene	Brandensteinsebene	LINESTRING(10.983926 50.264441,10.983909 50.2644671)
242		Von-Gruner-Straße	de:09463:70221:0:1	50.27732	10.973433	bus	MATCHED_THOUGH_REVERSED_DIR	n3722965577	7.1	1.0	Von-Gruner-Straße	1468	Ri Landratsamt	Lauterer Straße	LINESTRING(10.973433 50.27732,10.9733336 50.2773298)
243		Von-Gruner-Straße	de:09463:70221:0:2	50.277423	10.973568	bus	MATCHED_THOUGH_REVERSED_DIR	n3722965578	32.2	1.0	Von-Gruner-Straße	1468	Ri Lauterer Straße	ASB-Seniorenheim/Max-Böhme-Ring	LINESTRING(10.973568 50.277423,10.9734802 50.2771391)
244		Weichengereuth	de:09463:71256:0:1	50.246705	10.961432	bus	MATCHED	n6539302969	1.0	1.0	Weichengereuth	1404,1427,1438	Ri Schützenhaus		LINESTRING(10.961432 50.246705,10.9614193 50.2467096)
245		Willi-Hussong-Straße	de:09463:70906:0:1	50.282492	10.973433	bus	MATCHED	n850566480	45.6	1.0	Willi-Hussong-Straße	1402,1410	Ri ASB-Seniorenheim	ASB-Seniorenheim/GZ Elia & Co	LINESTRING(10.973433 50.282492,10.9738831 50.2822002)
246		Willi-Hussong-Straße	de:09463:70906:0:2	50.282228	10.97399	bus	MATCHED	n322762258	49.8	1.0	Willi-Hussong-Straße	1402,1410	Ri Landratsamt	Landratsamt	LINESTRING(10.97399 50.282228,10.9734125 50.2824812)
247		Wirtsgrund	de:09463:71716:0:1	50.246338	10.952592	bus	MATCHED	n3722965580	13.5	1.0	Wirtsgrund	1402	Ri Marschberg	Marschberg	LINESTRING(10.952592 50.246338,10.9524786 50.2462409)
248		Wirtsgrund	de:09463:71716:0:2	50.246378	10.952467	bus	MATCHED	n3722965583	3.7	1.0	Wirtsgrund	1402	Ri Am Teich	Am Teich	LINESTRING(10.952467 50.246378,10.9524902 50.2464075)
249		Wüstenahorn	de:09463:71701:0:1	50.245735	10.942316	bus	MATCHED	n3722965584	4.2	1.0	Wüstenahorn	1402,1431	Ri Thomas-Nowak-Platz	Thomas-Nowak-Platz	LINESTRING(10.942316 50.245735,10.942314 50.2456969)
250		Ölsch	de:09463:70706:0:1	50.253392	10.931446	bus	MATCHED	n3718688432	1.8	1.0	Ölsch	1403,1427,1431	Ri Wüstenahorn Straße	Wüstenahorner Straße	LINESTRING(10.931446 50.253392,10.9314436 50.2533755)
251		Ölsch	de:09463:70706:0:2	50.253265	10.931419	bus	MATCHED	n3718688430	3.8	1.0	Ölsch	1403	Ri Sändleinweg		LINESTRING(10.931419 50.253265,10.931429 50.2532988)
252	Abzweig 	Spittelleite	de:09463:70161:0:3	50.273054	10.961602	bus	MATCHED	n3720027390	9.3	1.0	Spittelleite	1401	Ri St. Marien		LINESTRING(10.961602 50.273054,10.9614824 50.2730885)
253	Abzwg. 	Callenberg	de:09463:70521:0:1	50.281459	10.93026	bus	MATCHED	n267842287	2.8	1.0	Abzweigung Callenberg	1405	Ri Neuses		LINESTRING(10.93026 50.281459,10.9302991 50.2814588)
254	Abzwg. 	Callenberg	de:09463:70521:0:2	50.281459	10.93026	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1405	Ri Schloß Callenberg/Veilchenweg		POINT(10.93026 50.281459)
255	Am 	Flecken	de:09463:71436:0:1	50.248096	10.996861	bus	MATCHED	n3431410835	9.0	1.0	Am Flecken	1407,1430	Ri Lucas-Cranach-Weg		LINESTRING(10.996861 50.248096,10.9969165 50.2480236)
256	Am 	Flecken	de:09463:71436:0:2	50.248032	10.996888	bus	MATCHED	n3431410834	12.6	1.0	Am Flecken	1407,1430	Ri Seidmannsdorf		LINESTRING(10.996888 50.248032,10.9968457 50.2481424)
257	Am 	Heiligersgrund	de:09463:70116:0:1	50.288221	10.965582	bus	MATCHED	n3720019381	1.0	1.0	Am Heiligersgrund	1401,1421	Ri Bertelsdorf Mitte		LINESTRING(10.965582 50.288221,10.9655957 50.2882229)
258	Am 	Heiligersgrund	de:09463:70116:0:2	50.288221	10.965582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1401	Ri Bertelsdorf		POINT(10.965582 50.288221)
259	Am 	Lauersgraben	de:09463:70411:0:1	50.248791	10.944552	bus	MATCHED	n3416443420	1.9	1.0	Am Lauersgraben	1403,1427,1431	Ri Hutstraße	Hutstraße	LINESTRING(10.944552 50.248791,10.9445685 50.2488042)
260	Am 	Lauersgraben	de:09463:70411:0:2	50.24875	10.944382	bus	MATCHED	n3718687745	8.1	1.0	Am Lauersgraben	1403,1431,1435	Ri Scheuerfelder Straße		LINESTRING(10.944382 50.24875,10.9444217 50.2488184)
261	Am 	Schießstand	de:09463:70931:0:1	50.274455	10.96639	bus	MATCHED	n937043701	2.0	1.0	Am Schießstand	1401,1410	Ri Coburg Nord		LINESTRING(10.96639 50.274455,10.9663666 50.2744656)
262	Am 	Schießstand	de:09463:70931:0:2	50.274461	10.966489	bus	MATCHED	n937043681	3.4	1.0	Am Schießstand	1401,1410,1437	Ri Seniorenwohnzentrum		LINESTRING(10.966489 50.274461,10.9665299 50.2744457)
263	Am 	Teich	de:09463:71711:0:1	50.246378	10.949322	bus	MATCHED	n3722965312	2.8	1.0	Am Teich	1402	Ri Wirtsgrund	Wirtsgrund	LINESTRING(10.949322 50.246378,10.9493028 50.2463995)
264	Am 	Teich	de:09463:71711:0:2	50.248251	10.950454	bus	MATCHED_THOUGH_DISTANT	n3722965311	212.2	1.0	Am Teich	1402	Ri Thomas-Nowak-Platz	Thomas-Nowak-Platz	LINESTRING(10.950454 50.248251,10.9499912 50.2463661)
265	Am 	Ölberg	de:09463:71731:0:1	50.250962	10.951407	bus	MATCHED	n3722965316	14.3	1.0	Am Ölberg	1402	Ri Hofbrauhaus	Kükenthalstraße	LINESTRING(10.951407 50.250962,10.9513007 50.2510715)
266	Am 	Ölberg	de:09463:71731:0:2	50.251071	10.951272	bus	MATCHED_THOUGH_REVERSED_DIR	n3722965314	12.1	1.0	Am Ölberg	1402	Ri Kükenthalstraße	Hofbräuhaus	LINESTRING(10.951272 50.251071,10.9513833 50.2509881)
267	Audi 	BKK	de:09463:3073:0:2	50.259859	10.959581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.959581 50.259859)
268	Audi 	BKK	de:09463:73071:0:1	50.259933	10.959608	bus	MATCHED	n1249707976	11.7	1.0	Audi BKK	1402,1403,1404,1427,1428,1431,1438	Ri Coburg	Coburg/Mohrenbrücke	LINESTRING(10.959608 50.259933,10.9597706 50.2599146)
269	Audi 	BKK	de:09463:73071:0:2	50.259876	10.959608	bus	MATCHED	n1249707980	6.1	1.0	Audi BKK	1402,1403,1431	Ri Ernstplatz	Ernstplatz	LINESTRING(10.959608 50.259876,10.9595273 50.2598574)
270	Beiersdorf 	Mitte	de:09463:70511:0:1	50.285666	10.925373	bus	MATCHED	n267793871	18.7	1.0	Beiersdorf Mitte	1465	Ri Kösfeld Ortsmitte		LINESTRING(10.925373 50.285666,10.9251565 50.2855698)
271	Beiersdorf 	Mitte	de:09463:70511:0:2	50.285638	10.925319	bus	MATCHED	n267793870	7.5	1.0	Beiersdorf Mitte	1465	Ri Veilchenweg		LINESTRING(10.925319 50.285638,10.9253405 50.2857043)
272	Beiersdorf 	R.-Steiner-Schule	de:09463:99003:0:1	50.28131	10.923029	bus	NO_MATCH					1465	Ri Veilchenweg/Wiesenfeld (b. Meeder) Kirche/Kösfeld Ortsmitte		POINT(10.923029 50.28131)
273	Beiersdorf 	R.-Steiner-Schule	de:09463:99003:0:2	50.28131	10.923029	bus	NO_MATCH					1465	Ri Neuses		POINT(10.923029 50.28131)
274	Bertelsdorf 	Mitte	de:09463:70121:0:1	50.285311	10.964639	bus	MATCHED	n3720019387	5.5	1.0	Bertelsdorf Mitte	1401,1421	Ri Fa. Kaeser		LINESTRING(10.964639 50.285311,10.9646806 50.2853532)
275	Bertelsdorf 	Mitte	de:09463:70121:0:2	50.285477	10.964845	bus	MATCHED	n3720019388	6.8	1.0	Bertelsdorf Mitte	1401	Ri Bertelsdorf/Am Heiligersgrund		LINESTRING(10.964845 50.285477,10.9649258 50.2855099)
276	Bertelsdorfer 	Weg	de:09463:70156:0:1	50.273852	10.959114	bus	MATCHED	n908868449	5.6	1.0	Bertelsdorfer Weg	1401,1421	Ri Spittelleite/Abzweig Spittelleite		LINESTRING(10.959114 50.273852,10.9590712 50.2738095)
277	Bertelsdorfer 	Weg	de:09463:70156:0:2	50.27391	10.959132	bus	MATCHED	n908868466	3.4	1.0	Bertelsdorfer Weg	1401	Ri Rodacher Straße		LINESTRING(10.959132 50.27391,10.9591477 50.2739388)
278	Blaue 	Kehre	de:09463:70816:0:1	50.264338	10.977709	bus	MATCHED	n3721679249	0.7	1.0	Blaue Kehre	1408	Ri G.- Freytag-Weg		LINESTRING(10.977709 50.264338,10.977718 50.2643395)
279	Callenberger 	Straße	de:09463:70536:0:1	50.269127	10.953302	bus	MATCHED	n3431327230	51.2	1.0	Callenberger Str.	1465	Ri Fa. Kapp		LINESTRING(10.953302 50.269127,10.9530492 50.269558)
280	Callenberger 	Straße	de:09463:70536:0:2	50.269512	10.952979	bus	MATCHED	n3431327189	46.9	1.0	Callenberger Str.	1465	Ri Coburg/Kürengrund		LINESTRING(10.952979 50.269512,10.9532548 50.2691285)
281	Callenberger 	Straße	de:09463:70536:0:3	50.269523	10.953015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.953015 50.269523)
282	Coburg	Kanalstraße	de:09463:72021:0:1	50.263109	10.959716	bus	MATCHED	n3721847039	16.4	0.34	HBF/Kanalstraße	1410	Ri Mohrenbrücke		LINESTRING(10.959716 50.263109,10.9597127 50.2629616)
283	Coburg	Kanalstraße	de:09463:72021:0:2	50.263075	10.959833	bus	MATCHED	n3721847042	5.9	0.52	HBF/Kanalstraße	1410,1437	Ri Brückenstraße		LINESTRING(10.959833 50.263075,10.9598443 50.2630228)
284	Coburg 	Adamistraße	de:09463:99001:0:1	50.263132	10.956455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956455 50.263132)
285	Coburg 	Kürengrund-Mitte	de:09463:99004:0:1	50.264263	10.942091	bus	MATCHED	n9124959705	16.3	1.0	Kürengrund-Mitte	217	Ri Weidach Buchenweg		LINESTRING(10.942091 50.264263,10.9419722 50.2641371)
286	Coburg 	Kürengrund-Mitte	de:09463:99004:0:2	50.264143	10.942935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451	Ri Geleitstraße		POINT(10.942935 50.264143)
287	Coburg 	Kürengrund-West	de:09463:99005:0:1	50.26339	10.936953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936953 50.26339)
288	Coburg 	Nord	de:09463:70166:1:1	50.271538	10.965034		MATCHED	n10923880450	12.4	1.0	Coburg Nord			Coburg/Dörfles-Esbach/Erfurt Hbf	LINESTRING(10.965034 50.271538,10.9648793 50.2714857)
289	Coburg 	Nord	de:09463:70166:2:1	50.271515	10.96383	bus	MATCHED_THOUGH_NAMES_DIFFER	n1338482013	12.5	1.0	Bahnhof Nord	1401,1410,1421	Ri Kanonenweg		LINESTRING(10.96383 50.271515,10.9638224 50.2716277)
290	Coburg 	Nord	de:09463:70166:3:2	50.272262	10.963839	bus	MATCHED_THOUGH_NAMES_DIFFER	n482232140	19.5	1.0	Bahnhof Nord	1401	Ri Spittelleite		LINESTRING(10.963839 50.272262,10.9636725 50.2724012)
291	Coburg 	Nord	de:09463:70166:3:3	50.272314	10.96436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96436 50.272314)
292	Coburg 	Realschule II	de:09463:99002:0:1	50.263367	10.947697	bus	NO_MATCH					1451,1454,1467	Ri Coburg/Schaumbergerschule/Plattenäcker		POINT(10.947697 50.263367)
293	Coburg 	Realschule II	de:09463:99002:0:2	50.263367	10.947697	bus	NO_MATCH					1451,1465,1467,1468,1469			POINT(10.947697 50.263367)
294	Coburg 	Sonneberger Str.	de:09463:99007:0:1	50.262914	10.943438	bus	NO_MATCH					1451	Ri Tiefenstein		POINT(10.943438 50.262914)
295	Coburg 	Sonneberger Str.	de:09463:99007:0:2	50.262914	10.943438	bus	NO_MATCH					1451	Ri Geleitstraße		POINT(10.943438 50.262914)
296	Contakt 	am Glockenberg	de:09463:73016:0:1	50.256803	10.969508	bus	MATCHED	n3722115602	38.1	1.0	Contakt am Glockenberg	1405,1407,1416,1422,1423,1426,1430,1431,1437	Ri Ehrenburg		LINESTRING(10.969508 50.256803,10.9698969 50.2565677)
297	Contakt 	am Glockenberg	de:09463:73016:0:2	50.256556	10.969858	bus	MATCHED	n3722115605	39.9	1.0	Contakt am Glockenberg	1405,1406,1407,1421,1423,1424,1425,1426,1430	Ri Friedhof		LINESTRING(10.969858 50.256556,10.9695031 50.2568337)
298	Cortendorf 	Mitte	de:09463:70356:0:1	50.272451	10.983189	bus	MATCHED_THOUGH_REVERSED_DIR	n3718687751	41.2	1.0	Cortendorf Mitte	1403,1424,1427,1431,1433,1434	Ri Schemannstraße	Waldsachsener Straße	LINESTRING(10.983189 50.272451,10.9833507 50.272095)
299	Cortendorf 	Mitte	de:09463:70356:0:2	50.272101	10.983387	bus	MATCHED	n3718687754	42.7	1.0	Cortendorf Mitte	1403,1423,1429	Ri Waldsachsener Straße		LINESTRING(10.983387 50.272101,10.9832175 50.2724691)
300	Cortendorfer 	Straße	de:09463:70346:0:1	50.273875	10.986513	bus	MATCHED_THOUGH_REVERSED_DIR	n3431375683	73.5	1.0	Cortendorfer Straße	1403,1424	Ri Waldsachsener Straße	Scheidmantel	LINESTRING(10.986513 50.273875,10.9874546 50.2736025)
301	Cortendorfer 	Straße	de:09463:70346:0:2	50.2736	10.987465	bus	MATCHED	n3431375682	74.8	1.0	Cortendorfer Straße	1403,1423	Ri Scheidmantel		LINESTRING(10.987465 50.2736,10.9865142 50.2738891)
302	Creidlitz 	Mitte	de:09463:71133:0:1	50.234152	10.979263	bus	MATCHED	n3720019402	14.2	1.0	Creidlitz Mitte	1454,1469	Ri Finkenauer Straße		LINESTRING(10.979263 50.234152,10.979123 50.2342428)
303	Creidlitz 	Mitte	de:09463:71133:0:2	50.234232	10.979147	bus	MATCHED	n3720019401	11.7	1.0	Creidlitz Mitte	1454,1469	Ri Ketschendorf/Creidlitzer Straße/Ketschenanger		LINESTRING(10.979147 50.234232,10.9792796 50.2341699)
304	Creidlitz 	Süd	de:09463:71121:0:1	50.225434	10.983297	bus	MATCHED	n3720019407	2.1	1.0	Creidlitz Süd	1469	Ri Niederfüllbach Filzlaus		LINESTRING(10.983297 50.225434,10.9832689 50.2254269)
305	Creidlitz 	Süd	de:09463:71121:0:2	50.225084	10.983315	bus	MATCHED	n3720019404	0.7	1.0	Creidlitz Süd	1469	Ri Creidlitz		LINESTRING(10.983315 50.225084,10.9833134 50.2250775)
306	Creidlitzer 	Straße	de:09463:71186:0:1	50.236703	10.978338	bus	MATCHED	n3431399298	9.9	1.0	Creidlitzer Straße	1454,1469	Ri Creidlitz Mitte		LINESTRING(10.978338 50.236703,10.9782675 50.2366264)
307	Creidlitzer 	Straße	de:09463:71186:0:2	50.236611	10.978302	bus	MATCHED	n3431399297	13.2	1.0	Creidlitzer Straße	1454,1469	Ri Ketschendorf		LINESTRING(10.978302 50.236611,10.9783865 50.2367168)
308	Danziger 	Straße	de:09463:71326:0:1	50.256533	10.980072	bus	MATCHED	n8553382718	12.8	1.0	Danziger Straße	1405	Ri Friedhof/O. Leopoldstraße		LINESTRING(10.980072 50.256533,10.9800709 50.2564178)
309	Danziger 	Straße	de:09463:71326:0:2	50.256401	10.979901	bus	MATCHED	n8553382717	9.9	1.0	Danziger Straße	1405	Ri Pligramsroth Mitte		LINESTRING(10.979901 50.256401,10.9798574 50.2564857)
310	Draeseke 	Straße	de:09463:70421:0:1	50.25195	10.948451	bus	MATCHED	n3718687758	11.1	1.0	Draeseke Straße	1403,1427,1431	Ri Baumschulenweg		LINESTRING(10.948451 50.25195,10.9484472 50.2520496)
311	Draeseke 	Straße	de:09463:70421:0:2	50.252076	10.948469	bus	MATCHED_THOUGH_REVERSED_DIR	n3718687756	12.2	1.0	Draeseke Straße	1403,1431,1435	Ri Hutstraße	Baumschulenweg	LINESTRING(10.948469 50.252076,10.9484511 50.2519669)
312	Erfurter 	Straße	de:09463:70757:0:1	50.262271	10.949978	bus	MATCHED	n3431372470	2.9	1.0	Erfurter Straße	1405,1407,1426	Ri Weimarer Straße	Weimarer Straße	LINESTRING(10.949978 50.262271,10.949957 50.2622483)
313	Fa. 	Kapp	de:09463:70531:0:1	50.271889	10.948909	bus	MATCHED	n1165139178	64.0	1.0	Fa. Kapp	1465	Ri Neuses Mitte/Neuses/Beiersdorf R.-Steiner-Schule		LINESTRING(10.948909 50.271889,10.9488843 50.2724642)
314	Fa. 	Kapp	de:09463:70531:0:2	50.272446	10.948882	bus	MATCHED	n1165139172	55.7	1.0	Fa. Kapp	1465	Ri Callenberger Straße		LINESTRING(10.948882 50.272446,10.9489413 50.2719461)
315	Finkenauer 	Straße	de:09463:71131:0:1	50.23002	10.98	bus	MATCHED	n3720019417	53.8	1.0	Finkenauer Straße	1454,1469	Ri Creidlitz		LINESTRING(10.98 50.23002,10.9796643 50.2304537)
316	Finkenauer 	Straße	de:09463:71131:0:2	50.230463	10.979668	bus	MATCHED	n3720019416	53.3	1.0	Finkenauer Straße	1454,1469	Ri Creidlitz Mitte		LINESTRING(10.979668 50.230463,10.9799699 50.2300238)
317	G.- 	Freytag-Weg	de:09463:70826:0:1	50.263523	10.971286	bus	MATCHED	n3721679252	3.8	1.0	Gustav-Freytag-Weg	1408	Ri St. Augustin		LINESTRING(10.971286 50.263523,10.9712505 50.2635489)
318	GZ 	Elia & Co	de:09463:70916:0:1	50.277934	10.968493	bus	MATCHED	n3721847038	2.7	1.0	GZ Elia & Co	1402,1410	Ri Streifweg/Von-Gruner-Straße	Willi-Hussong-Straße	LINESTRING(10.968493 50.277934,10.9685241 50.2779484)
319	GZ 	Elia & Co	de:09463:70916:0:2	50.2779	10.968501	bus	MATCHED_THOUGH_REVERSED_DIR	n3721847036	4.8	1.0	GZ Elia & Co	1402,1410,1437	Ri Landratsamt/ASB-Seniorenheim/Willi-Hussong-Straße	Max-Böhme-Ring	LINESTRING(10.968501 50.2779,10.9684386 50.2778829)
320	Glend 	Ortseingang	de:09463:70103:0:1	50.291245	10.951532	bus	MATCHED	n3720019419	2.8	1.0	Glend Ortseingang	1401	Ri Bertelsdorf		LINESTRING(10.951532 50.291245,10.9515719 50.2912443)
321	Glend 	Ortseingang	de:09463:70103:0:2	50.291343	10.951469	bus	MATCHED	n3720019421	10.0	1.0	Glend Ortseingang	1401	Ri Glend		LINESTRING(10.951469 50.291343,10.9516053 50.2913218)
322	HUK-COBURG 	arena	de:09463:70213:0:1	50.287859	10.980611	bus	MATCHED	n3722965317	8.2	1.0	HUK-COBURG arena	1402,1403,1410	Ri Landratsamt/Dörfles-Esbach Wendeplatz	Landratsamt	LINESTRING(10.980611 50.287859,10.9805193 50.2878144)
323	HUK-COBURG 	arena	de:09463:70213:0:2	50.2881	10.980602	bus	MATCHED	n3722965320	5.9	1.0	HUK-COBURG arena	1468	Ri Unterlauter Süd/Landratsamt	Unterlauter Süd	LINESTRING(10.980602 50.2881,10.9805344 50.2880688)
324	Hambacher 	Weg	de:09463:71136:0:1	50.235864	10.979928	bus	MATCHED	n3721847043	21.9	1.0	Hambacher Weg	1410	Ri Creidlitzer Straße		LINESTRING(10.979928 50.235864,10.9801588 50.2357331)
325	Hambacher 	Weg	de:09463:71136:0:2	50.235749	10.980153	bus	MATCHED	n3721847046	21.8	1.0	Hambacher Weg	1410	Ri Brunnersleiten		LINESTRING(10.980153 50.235749,10.9799093 50.2358686)
326	Heimatring 	Schule	de:09463:70631:0:1	50.26822	10.944238	bus	MATCHED	n3722116926	14.4	1.0	Heimatring Schule	1406,1407,1416	Ri Falkenegg/Hörnleinsgrund		LINESTRING(10.944238 50.26822,10.9440475 50.2682631)
327	Heimatring 	Schule	de:09463:70631:0:2	50.268254	10.94404	bus	MATCHED	n3722115623	15.2	1.0	Heimatring Schule	1407	Ri Schlesierweg		LINESTRING(10.94404 50.268254,10.9442298 50.2681907)
328	Landratsamt 	Wpl.	de:09463:70903:0:1	50.283761	10.978131		MATCHED	n8598954283	13.9	1.0	Landratsamt, Wpl.				LINESTRING(10.978131 50.283761,10.9782769 50.2836772)
329	Lauterer 	Höhe/OBI	de:09463:70202:0:1	50.286964	10.982434		MATCHED	n462252270	16.5	1.0	Lauterer Höhe/OBI				LINESTRING(10.982434 50.286964,10.9826535 50.2870115)
330	Lauterer 	Höhe/OBI	de:09463:70202:0:2	50.286958	10.982946	bus	MATCHED	n1249710500	15.1	1.0	Lauterer Höhe/OBI	1403	Ri HUK-Coburg arena		LINESTRING(10.982946 50.286958,10.9827507 50.2869046)
331	Lauterer 	Straße	de:09463:70226:0:1	50.275356	10.971978	bus	MATCHED_THOUGH_REVERSED_DIR	n3722965530	3.5	1.0	Lauterer Straße	1468	Ri Von-Gruner-Straße	Querstraße	LINESTRING(10.971978 50.275356,10.9719646 50.2753864)
332	Lauterer 	Straße	de:09463:70226:0:2	50.275144	10.971699	bus	MATCHED_THOUGH_REVERSED_DIR	n3722965527	2.4	1.0	Lauterer Straße	1468	Ri Querstraße	Von-Gruner-Straße	LINESTRING(10.971699 50.275144,10.9717121 50.2751239)
333	Löbelstein 	Mitte	de:09463:71306:0:1	50.257257	10.996924	bus	MATCHED	n8553226017	28.6	1.0	Löbelstein Mitte	1405	Ri Pilgramsroth		LINESTRING(10.996924 50.257257,10.9968837 50.2570014)
334	Löbelstein 	Mitte	de:09463:71306:0:2	50.257056	10.996951	bus	MATCHED	n8553226018	20.7	1.0	Löbelstein Mitte	1405	Ri Löbelstein		LINESTRING(10.996951 50.257056,10.9969284 50.2572417)
335	Löbelsteiner 	Straße	de:09463:71309:0:1	50.256108	10.994023	bus	MATCHED	n936413342	1.2	1.0	Löbelsteiner Straße	1405	Ri Löbelstein Mitte		LINESTRING(10.994023 50.256108,10.9940372 50.256114)
336	Neue 	Heimat	de:09463:71626:0:1	50.245752	10.98221	bus	MATCHED	n3722116956	14.7	1.0	Neue Heimat	1454	Ri Neue Heimat Mitte		LINESTRING(10.98221 50.245752,10.9821891 50.2456203)
337	Neue 	Heimat	de:09463:71626:0:2	50.24562	10.982183	bus	MATCHED	n3722116958	11.5	1.0	Neue Heimat	1454	Ri Seidmannsdorf		LINESTRING(10.982183 50.24562,10.9822012 50.2457224)
338	Neue 	Heimat Mitte	de:09463:71631:0:1	50.245218	10.978015	bus	MATCHED	n3722116949	10.4	1.0	Neue Heimat Mitte	1454	Ri Neue Heimat		LINESTRING(10.978015 50.245218,10.9780335 50.2451255)
339	Neue 	Heimat Mitte	de:09463:71631:0:2	50.245126	10.978033	bus	MATCHED	n3722116951	11.1	1.0	Neue Heimat Mitte	1454	Ri Neue Heimat Schule		LINESTRING(10.978033 50.245126,10.9780021 50.2452235)
340	Neue 	Heimat Schule	de:09463:71636:0:1	50.244988	10.974493	bus	MATCHED	n3722116952	46.4	1.0	Neue Heimat Schule	1454	Ri Klinikum		LINESTRING(10.974493 50.244988,10.9738461 50.2449339)
341	Neue 	Heimat Schule	de:09463:71636:0:2	50.244993	10.973837	bus	MATCHED	n3722116955	46.1	1.0	Neue Heimat Schule	1454	Ri Neue Heimat Mitte		LINESTRING(10.973837 50.244993,10.9744854 50.2450063)
342	Neuses 	Mitte	de:09463:70146:0:1	50.274449	10.950221	bus	MATCHED	n3720027338	4.5	1.0	Neuses Mitte	1465	Ri Beiersdorf R.-Steiner-Schule		LINESTRING(10.950221 50.274449,10.950164 50.2744316)
343	Neuses 	Mitte	de:09463:70146:0:2	50.274467	10.950239	bus	MATCHED	n3720027340	4.7	1.0	Neuses Mitte	1401	Ri Coburg-Neuses		LINESTRING(10.950239 50.274467,10.9502957 50.274488)
344	Neustadter 	Straße	de:09463:70237:0:1	50.271154	10.967747	bus	MATCHED	n1627081991	3.5	0.76	Neustadter Straße	1452	Ri Dörfles-Esbach Fa. real	Kasernenstraße	LINESTRING(10.967747 50.271154,10.9677224 50.2711811)
345	Neustadter 	Straße	de:09463:70237:0:2	50.271613	10.968915	bus	MATCHED	n1627081995	79.1	1.0	Neustadter Straße	1452,1468	Ri Kasernenstraße		LINESTRING(10.968915 50.271613,10.9680701 50.2711495)
346	O. 	Leopoldstraße	de:09463:71331:0:1	50.257039	10.974152	bus	MATCHED	n8553416241	35.1	1.0	Obere Leopoldstraße	1405	Ri Friedhof		LINESTRING(10.974152 50.257039,10.9745308 50.2568362)
347	O. 	Leopoldstraße	de:09463:71331:0:2	50.256866	10.974556	bus	MATCHED	n8553416240	16.1	1.0	Obere Leopoldstraße	1405	Ri Danziger Straße		LINESTRING(10.974556 50.256866,10.9744143 50.2569793)
348	Obere 	Anlage	de:09463:73066:0:1	50.256074	10.966498	bus	MATCHED	n1249705652	15.0	1.0	Obere Anlage	1401,1406,1410	Ri Ehrenburg		LINESTRING(10.966498 50.256074,10.9663062 50.2560169)
349	Obere 	Anlage	de:09463:73066:0:2	50.255999	10.966346	bus	MATCHED	n1249705959	16.1	1.0	Obere Anlage	1401,1404,1410,1416,1422,1427,1428,1435	Ri Ketschenanger/Kongresshaus		LINESTRING(10.966346 50.255999,10.9665472 50.2560654)
350	Oberer 	Pilgramsroth	de:09463:71316:0:1	50.25709	10.987177	bus	MATCHED	n8553279886	38.5	1.0	Oberer Pilgramsroth	1405	Ri Pligramsroth Mitte		LINESTRING(10.987177 50.25709,10.9876212 50.2568921)
351	Oberer 	Pilgramsroth	de:09463:71316:0:2	50.256935	10.987591	bus	MATCHED	n8553279885	36.5	1.0	Oberer Pilgramsroth	1405	Ri Pilgramsroth		LINESTRING(10.987591 50.256935,10.9871506 50.2571035)
352	Pligramsroth 	Mitte	de:09463:71321:0:1	50.257458	10.983476	bus	MATCHED	n8553354235	41.2	1.0	Pilgramsroth Mitte	1405	Ri Danziger Straße		LINESTRING(10.983476 50.257458,10.9840282 50.2573459)
353	Pligramsroth 	Mitte	de:09463:71321:0:2	50.257332	10.984123	bus	MATCHED	n8553354234	53.5	1.0	Pilgramsroth Mitte	1405	Ri Oberer Pilgramsroth		LINESTRING(10.984123 50.257332,10.9834138 50.2574919)
354	Rodacher 	Straße	de:09463:70151:0:1	50.274317	10.954955	bus	MATCHED	n937043684	10.2	1.0	Rodacher Straße	1401,1421	Ri Bertelsdorfer Weg		LINESTRING(10.954955 50.274317,10.9548843 50.2742376)
355	Rodacher 	Straße	de:09463:70151:0:2	50.274346	10.954757	bus	MATCHED	n937043685	5.3	1.0	Rodacher Straße	1401	Ri Neuses Mitte		LINESTRING(10.954757 50.274346,10.9547306 50.2743904)
356	Rodacher 	Straße	de:09463:70151:0:3	50.274386	10.954982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.954982 50.274386)
357	Scheuerfeld 	Dörfles	de:09463:70722:0:1	50.257062	10.929389	bus	MATCHED	n1107431618	5.6	1.0	Scheuerfeld Dörfles, Linie 7, stadtauswärts	1451	Ri Eichhof		LINESTRING(10.929389 50.257062,10.9293982 50.2571122)
