	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
573	Nendingen 	Bahnhof	de:08327:1371:1:11	48.009708	8.854451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854451 48.009708)
574	Nendingen 	Bahnhof	de:08327:1371:1:12	48.009726	8.854424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854424 48.009726)
575	Nendingen 	Bahnhof	de:08327:1371:1:2	48.009726	8.854424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854424 48.009726)
576	Nendingen 	Bahnhof	de:08327:1371:10:1	48.009359	8.853724	train	MATCHED_THOUGH_REVERSED_DIR	n7444788137	34.6	1.0	Nendingen	RB43a,RE55	Ri Tuttlingen Nord/Tuttlingen Zentrum/Stetten (Donau) Bahnhof	Stetten (Donau)	LINESTRING(8.853724 48.009359,8.8540508 48.0095807)
577	Nendingen 	Haldenstraße	de:08327:1372:0:1	48.003848	8.866327	bus	NO_MATCH					10,312	Ri Nendingen Berchenstraße		POINT(8.866327 48.003848)
578	Nendingen 	Halldorfer Straße	de:08327:1370:0:1	48.00633	8.863704	bus	MATCHED	n9310325736	5.2	0.33	Nendingen Anker	310	Ri Stetten (Donau) Donaustraße		LINESTRING(8.863704 48.00633,8.8636938 48.0063759)
579	Nendingen 	Halldorfer Straße	de:08327:1370:0:2	48.006294	8.863731	bus	MATCHED	n9310325738	6.6	0.31	Nendingen Anker	10,310	Ri Nendingen Pfarrstraße		LINESTRING(8.863731 48.006294,8.8637364 48.0062349)
580	Nendingen 	Pfarrstraße	de:08327:1373:0:1	48.005423	8.859122	bus	MATCHED	n9310325729	6.2	0.36	Nendingen Hirsch	10,310	Ri Nendingen Antoniusstraße/Nendingen Halldorfer Straße		LINESTRING(8.859122 48.005423,8.8591662 48.0054699)
581	Nendingen 	Pfarrstraße	de:08327:1373:0:2	48.005206	8.858772	bus	MATCHED	n9310325727	12.4	0.27	Nendingen Hirsch	10,310	Ri Tuttlingen Schwäbische Hüttenwerke		LINESTRING(8.858772 48.005206,8.8586429 48.0051351)
582	Nendingen 	Schule	de:08327:1374:0:1	48.006162	8.859886	bus	MATCHED	n2045085509	3.8	0.73	Schule	10,312	Ri Nendingen Bahnhof		LINESTRING(8.859886 48.006162,8.8598858 48.0061962)
583	Nendingen 	Schule	de:08327:1374:0:2	48.00615	8.859634	bus	MATCHED	n2045085508	5.0	0.68	Schule	10,312	Ri Nendingen Antoniusstraße		LINESTRING(8.859634 48.00615,8.859626 48.0061943)
584	Neuhausen 	Alemannenstraße	de:08327:2195	47.972476	8.921142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.921142 47.972476)
585	Neuhausen 	Bergenhof	de:08327:1384:0:1	47.970287	8.899394	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579629	4.2	0.28		340,347	Ri Neuhausen ob Eck Gewerbepark Einfahrt Süd		LINESTRING(8.899394 47.970287,8.8993763 47.9703226)
586	Neuhausen 	Bergenhof	de:08327:1384:0:2	47.970473	8.899654	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579628	4.9	0.27		340,347	Ri Tuttlingen Feuerbachweg/Tuttlingen Altental/Tuttlingen Bahnhof		LINESTRING(8.899654 47.970473,8.8996846 47.9705122)
587	Neuhausen 	Bergenhof	de:08327:1384:0:3	47.970347	8.899475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.899475 47.970347)
588	Neuhausen 	Breitenf. Abzw. B 311	de:08327:1400:0:1	47.976409	8.95076	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579121	5.7	0.26		345	Ri Danningen Alpenblick		LINESTRING(8.95076 47.976409,8.9508225 47.9764386)
589	Neuhausen 	Breitenf. Abzw. B 311	de:08327:1400:0:2	47.976216	8.951523	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579120	88.9	0.06		7391	Ri Danningen Alpenblick/Neuhausen Carl-Benz-Straße		LINESTRING(8.951523 47.976216,8.9503437 47.9763418)
590	Neuhausen 	Breitenf. Abzw. B 311	de:08327:1400:0:nix	47.976319	8.951245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.951245 47.976319)
591	Neuhausen 	Carl-Benz-Straße	de:08327:1383:0:1	47.974094	8.935084	bus	MATCHED_THOUGH_OSM_NO_NAME	n2329353047	8.7	0.22		330,340,345	Ri Neuhausen Breitenf. Abzw. B 311/Neuhausen Homburgstraße		LINESTRING(8.935084 47.974094,8.9349794 47.9741297)
592	Neuhausen 	Carl-Benz-Straße	de:08327:1383:0:2	47.97416	8.93512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7391	Ri Neuhausen Breitenf. Abzw. B 311/Neuhausen Meßkircher Straße		POINT(8.93512 47.97416)
593	Neuhausen 	Carl-Benz-Straße	de:08327:1383:0:nix	47.97416	8.935111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.935111 47.97416)
594	Neuhausen 	Dornerstraße	de:08327:1385:0:1	47.96933	8.931913	bus	MATCHED_THOUGH_OSM_NO_NAME	n2334767518	7.5	0.23		330,340	Ri Neuhausen Carl-Benz-Straße		LINESTRING(8.931913 47.96933,8.9318126 47.9693327)
595	Neuhausen 	Freilichtmuseum	de:08327:1387:0:1	47.975399	8.925652	bus	MATCHED_THOUGH_OSM_NO_NAME	n7644363970	57.0	0.08		330	Ri Neuhausen Meßkircher Straße/Neuhausen Schule		LINESTRING(8.925652 47.975399,8.9255469 47.9759069)
596	Neuhausen 	Freilichtmuseum	de:08327:1387:0:2	47.975284	8.92584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					330,332	Ri Mühlheim (Donau) Bahnhof/Fridingen Bergsteig		POINT(8.92584 47.975284)
597	Neuhausen 	Freilichtmuseum	de:08327:1387:0:nix	47.975717	8.925607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.925607 47.975717)
598	Neuhausen 	Gewerbepark	de:08327:1389	47.971243	8.907146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907146 47.971243)
599	Neuhausen 	Gewerbepark/Eingang	de:08327:2766:0:1	47.971965	8.907578	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579627	5.6	0.26		340,347	Ri Neuhausen Gewerbepark Tower/Neuhausen Tuttlinger Straße/Neuhausen Bergenhof		LINESTRING(8.907578 47.971965,8.9076317 47.9719294)
600	Neuhausen 	Gewerbepark/Eingang	de:08327:2766:0:2	47.971971	8.907685	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					347	Ri Neuhausen Bergenhof		POINT(8.907685 47.971971)
601	Neuhausen 	Homburgstraße	de:08327:1393:0:1	47.968687	8.933162	bus	MATCHED_THOUGH_OSM_NO_NAME	n2292372484	6.5	0.25		332,340,345	Ri Neuhausen Schule/Neuhausen Meßkircher Straße		LINESTRING(8.933162 47.968687,8.9332462 47.968701)
602	Neuhausen 	Meßkircher Straße	de:08327:1401:0:1	47.973384	8.929272	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579509	5.8	0.25		330,340	Ri Neuhausen Carl-Benz-Straße		LINESTRING(8.929272 47.973384,8.9292722 47.9733322)
603	Neuhausen 	Meßkircher Straße	de:08327:1401:0:2	47.973191	8.93026	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579508	11.5	0.2		7391	Ri Neuhausen Carl-Benz-Straße		LINESTRING(8.93026 47.973191,8.9303344 47.9732819)
604	Neuhausen 	Meßkircher Straße	de:08327:1401:0:nix	47.973318	8.929856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.929856 47.973318)
605	Neuhausen 	Mühlheimer Straße	de:08327:1657	47.974172	8.926245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.926245 47.974172)
606	Neuhausen 	Schule	de:08327:1395:0:1	47.970684	8.926478	bus	NO_MATCH					330,332,340,345	Ri Neuhausen Breitenf. Abzw. B 311/Neuhausen Homburgstraße/Neuhausen Dornerstraße/Neuhausen Carl-Benz-Straße/Neuhausen Friedhof		POINT(8.926478 47.970684)
607	Neuhausen 	Schule	de:08327:1395:0:2	47.970599	8.926272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.926272 47.970599)
608	Neuhausen 	Schule	de:08327:1395:0:nix	47.970665	8.926379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.926379 47.970665)
609	Neuhausen 	Tuttlinger Straße	de:08327:1398:0:1	47.973264	8.926146	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579510	24.4	0.14		340	Ri Neuhausen Meßkircher Straße/Neuhausen Schule		LINESTRING(8.926146 47.973264,8.9258206 47.9732367)
610	Neuhausen 	Tuttlinger Straße	de:08327:1398:0:2	47.973035	8.92531	bus	MATCHED_THOUGH_OSM_NO_NAME	n454579511	15.1	0.18		340	Ri Neuhausen ob Eck Gewerbepark Einfahrt Süd		LINESTRING(8.92531 47.973035,8.9255064 47.97307)
611	Neuhausen 	Tuttlinger Straße	de:08327:1398:0:nix	47.973161	8.92575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.92575 47.973161)
612	Neuhausen 	Wasenhof	de:08327:1399:0:1	47.972103	8.988165	bus	NO_MATCH					345	Ri Oberschwandorf Bürgersaal		POINT(8.988165 47.972103)
613	Neuhausen 	Wasenhof	de:08327:1399:0:2	47.972049	8.98821	bus	NO_MATCH					345	Ri Worndorf Bürgersaal		POINT(8.98821 47.972049)
614	Neuhausen 	o.E. Holzach Reiterh	de:08327:1237:0:1	47.943618	9.001128	bus	MATCHED_THOUGH_NAMES_DIFFER	n11741122454	4.2	0.34	Reiterhof	7391	Ri Volkertsweiler Wendeschleife		LINESTRING(9.001128 47.943618,9.0011595 47.9436493)
615	Neuhausen 	o.E. Holzach Reiterh	de:08327:1237:0:2	47.94369	9.000975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7391	Ri Unterschwandorf Kirche		POINT(9.000975 47.94369)
616	Neuhausen 	o.E. Holzach Reiterh	de:08327:1237:0:nix	47.94366	9.001056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.001056 47.94366)
617	Oberflacht 	Brühl	de:08327:1408:0:1	48.022501	8.712203	bus	NO_MATCH					120,122	Ri Durchhausen Abzw. Gunningen		POINT(8.712203 48.022501)
618	Oberflacht 	Brühl	de:08327:1408:0:2	48.022375	8.711898	bus	NO_MATCH					120,122	Ri Oberflacht Hauptstraße		POINT(8.711898 48.022375)
619	Oberflacht 	Brühl	de:08327:1408:0:nix	48.022465	8.712194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.712194 48.022465)
620	Oberflacht 	Hauptstraße	de:08327:1405:0:1	48.018673	8.714664	bus	NO_MATCH					120,122	Ri Oberflacht Brühl		POINT(8.714664 48.018673)
621	Oberflacht 	Hauptstraße	de:08327:1405:0:2	48.018529	8.714799	bus	NO_MATCH					120,122	Ri Oberflacht Ostbaarhalle		POINT(8.714799 48.018529)
622	Oberflacht 	Hauptstraße	de:08327:1405:0:nix	48.018601	8.714745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.714745 48.018601)
623	Oberflacht 	Ostbaarhalle	de:08327:1406:0:1	48.018121	8.720351	bus	NO_MATCH					120,122	Ri Oberflacht Hauptstraße		POINT(8.720351 48.018121)
624	Oberflacht 	Ostbaarhalle	de:08327:1406:0:2	48.018085	8.720737	bus	NO_MATCH					120,122	Ri Seitingen Rathaus		POINT(8.720737 48.018085)
625	Oberflacht 	Ostbaarhalle	de:08327:1406:0:nix	48.018115	8.720548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.720548 48.018115)
626	Oberflacht 	Ziegelhütte	de:08327:1407	48.025397	8.709194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.709194 48.025397)
627	Oberschwandorf 	Bürgersaal	de:08327:1415:0:1	47.959478	8.982605	bus	MATCHED	n2349748182	0.6	0.58	Oberschwandorf	7391	Ri Oberschwandorf Steckendorf		LINESTRING(8.982605 47.959478,8.982608 47.9594831)
628	Oberschwandorf 	Bürgersaal	de:08327:1415:0:2	47.95949	8.982596	bus	MATCHED	n2349748183	23.1	0.23	Oberschwandorf	7391	Ri Bietingen Dorfstraße/Worndorf Bundesstraße		LINESTRING(8.982596 47.95949,8.9824936 47.959686)
629	Oberschwandorf 	Neuhauser Str.	de:08327:1414:0:1	47.960548	8.979874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.979874 47.960548)
630	Oberschwandorf 	Neuhauser Str.	de:08327:1414:0:2	47.960548	8.979874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.979874 47.960548)
631	Oberschwandorf 	Schule	de:08327:1416:0:1	47.953203	8.987312	bus	MATCHED	n2349748178	13.9	0.24	Bei der Schule	345	Ri Unterschwandorf Erlengraben/Oberschwandorf Steckendorf		LINESTRING(8.987312 47.953203,8.9871303 47.9532332)
632	Oberschwandorf 	Schule	de:08327:1416:0:2	47.953233	8.987312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.987312 47.953233)
633	Oberschwandorf 	Schule	de:08327:1416:0:nix	47.953227	8.987312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.987312 47.953227)
634	Oberschwandorf 	Steckendorf	de:08327:1417:0:1	47.955279	8.985183	bus	MATCHED	n2349748185	9.6	0.56	Steckendorf	7391	Ri Unterschwandorf Erlengraben		LINESTRING(8.985183 47.955279,8.9850545 47.955268)
635	Oberschwandorf 	Steckendorf	de:08327:1417:0:2	47.955098	8.985165	bus	MATCHED	n2349748173	7.5	0.61	Steckendorf	7391	Ri Oberschwandorf Bürgersaal		LINESTRING(8.985165 47.955098,8.9852564 47.9551271)
636	Reichenbach 	Hauptstraße	de:08327:1428:0:1	48.132851	8.841551	bus	MATCHED	n9306632582	15.7	0.61	Reichenbach Hauptstraße	250,252	Ri Harras Schmelzestraße	Harras Schmelzstraße	LINESTRING(8.841551 48.132851,8.8417599 48.132831)
637	Reichenbach 	Kirchstraße	de:08327:1429:0:1	48.131706	8.842432		MATCHED	n9306632584	9.2	0.46	Reichenbach Kirchstraße			Egesheim Rathaus	LINESTRING(8.842432 48.131706,8.8423204 48.1317423)
638	Reichenbach 	Neue Straße	de:08327:1427:0:1	48.131921	8.841183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841183 48.131921)
639	Reichenbach 	Neue Straße	de:08327:1427:0:2	48.131957	8.841156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841156 48.131957)
640	Renquishausen 	Kolbinger Straße	de:08327:1430:0:1	48.082423	8.895001	bus	MATCHED_THOUGH_REVERSED_DIR	n9308190200	10.5	0.43	Renquishausen Kolbinger Straße	250,252	Ri Renquishausen Königsh. Straße	Kolbingen Rotes Kreuz	LINESTRING(8.895001 48.082423,8.8948635 48.0824463)
641	Renquishausen 	Kolbinger Straße	de:08327:1430:0:2	48.082063	8.895154	bus	MATCHED_THOUGH_REVERSED_DIR	n9308190202	3.7	0.67	Renquishausen Kolbinger Straße	250	Ri Kolbingen Rotes Kreuz	Renquishausen Königsheimer Straße	LINESTRING(8.895154 48.082063,8.8951547 48.0820299)
642	Renquishausen 	Kolbinger Straße	de:08327:1430:0:nix	48.082243	8.895055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.895055 48.082243)
643	Renquishausen 	Königsh. Straße	de:08327:1918:0:1	48.083425	8.891821	bus	MATCHED	n9308190205	15.3	0.56	Renquishausen Königsheimer Straße	250,252	Ri Königsheim ZOB/Ortsmitte	Königsheim ZOB/Stadtmitte	LINESTRING(8.891821 48.083425,8.8916973 48.0835351)
644	Renquishausen 	Königsh. Straße	de:08327:1918:0:2	48.083497	8.891686	bus	MATCHED	n9308190203	10.4	0.62	Renquishausen Königsheimer Straße	250	Ri Renquishausen Kolbinger Straße	Renquishausen Kolbinger Straße	LINESTRING(8.891686 48.083497,8.8917374 48.0834103)
645	Renquishausen 	Königsh. Straße	de:08327:1918:0:nix	48.083461	8.89174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.89174 48.083461)
646	Rietheim 	B 14	de:08327:1435:0:1	48.037802	8.777088	bus	MATCHED_THOUGH_DISTANT	n7994478287	388.8	0.13	Rietheim, Bahnhof	102,105,107	Ri Rietheim Fa. Marquardt/Balgheim Tuttlinger Straße	Balgheim, Tuttlinger Straße/Bubsheim Kirche	LINESTRING(8.777088 48.037802,8.7822584 48.0383285)
647	Rietheim 	Bahnhof	de:08327:1436:1:1	48.038144	8.782164	bus	MATCHED	n7994443724	70.5	1.0	Rietheim, Bahnhof	102,105,107,230	Ri Rietheim Bahnhofstraße/Rietheim Fa. Marquardt		LINESTRING(8.782164 48.038144,8.7818601 48.0375438)
648	Rietheim 	Bahnhof	de:08327:1436:1:2	48.037597	8.781912		MATCHED	n2107853630	82.0	1.0	Rietheim, Bahnhof			Königsheim ZOB/Stadtmitte Bussteig 1/Spaichingen, Bahnhof	LINESTRING(8.781912 48.037597,8.7823357 48.0382776)
649	Rietheim 	Bahnhof	de:08327:1436:10:1	48.038871	8.782649	train	MATCHED	n2107853730	27.9	1.0	Rietheim	RB43	Ri Weilheim Bahnhof/Balgheim Bahnhof		LINESTRING(8.782649 48.038871,8.7828057 48.0390987)
650	Rietheim 	Bahnhof	de:08327:1436:10:2	48.038925	8.782496	train	MATCHED	n1190118327	29.1	1.0	Rietheim	RB43,RE43	Ri Spaichingen Bahnhof/Weilheim Bahnhof/Balgheim Bahnhof	Balgheim/Weilheim	LINESTRING(8.782496 48.038925,8.7826672 48.0391602)
651	Rietheim 	Bahnhofstraße	de:08327:1281:0:1	48.0383	8.777672	bus	NO_MATCH					102,105,107	Ri Balgheim Tuttlinger Straße/Weilheim Untere Hauptstraße		POINT(8.777672 48.0383)
652	Rietheim 	Bahnhofstraße	de:08327:1281:0:2	48.03827	8.777636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.777636 48.03827)
653	Rietheim 	Fa. Marquardt	de:08327:1437:0:1	48.038997	8.78529	bus	MATCHED	n9309335788	7.1	0.54	Rietheitm, Fa. Marduardt	102,107,230	Ri Rietheim Bahnhof/Dürbheim Burgstraße	Rietheim, Bahnhof/Spaichingen, Bahnhof	LINESTRING(8.78529 48.038997,8.7852839 48.0390611)
654	Rietheim 	Schule	de:08327:1440:0:1	48.041099	8.781697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.781697 48.041099)
655	Rietheim 	Schwanen	de:08327:1441	48.037958	8.782083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.782083 48.037958)
656	Risiberg 	Wanderparkplatz	de:08327:3456:0:1	48.046408	8.803669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.803669 48.046408)
657	Risiberg 	Wanderparkplatz	de:08327:3456:0:2	48.04636	8.803535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.803535 48.04636)
658	Rußberg 	Gasthaus Rose	de:08327:3455:0:1	48.030437	8.80031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.80031 48.030437)
659	Rußberg 	Gasthaus Rose	de:08327:3455:0:2	48.030413	8.800193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.800193 48.030413)
660	Schura 	Alte Straße	de:08327:1471:0:1	48.054329	8.641003	bus	NO_MATCH					110,130	Ri Trossingen Gölten/Schura Grundschule		POINT(8.641003 48.054329)
661	Schura 	Alte Straße	de:08327:1471:0:2	48.054257	8.640976	bus	NO_MATCH					110,130	Ri Schura Kirche		POINT(8.640976 48.054257)
662	Schura 	Alte Straße	de:08327:1471:0:nix	48.054281	8.640976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640976 48.054281)
663	Schura 	Dreilinden	de:08327:1464	48.054023	8.653795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.653795 48.054023)
664	Schura 	Gewerbegebiet Neuen	de:08327:3411:0:1	48.043886	8.640526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640526 48.043886)
665	Schura 	Gewerbegebiet Neuen	de:08327:3411:0:2	48.043844	8.640446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640446 48.043844)
666	Schura 	Grundschule	de:08327:1466:0:1	48.057823	8.637562	bus	NO_MATCH					130,132	Ri Trossingen Gölten/Schura Alte Straße		POINT(8.637562 48.057823)
667	Schura 	Kindergarten	de:08327:1467:0:1	48.052516	8.645593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.645593 48.052516)
668	Schura 	Kindergarten	de:08327:1467:0:2	48.052431	8.645647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.645647 48.052431)
669	Schura 	Kindergarten	de:08327:1467:0:nix	48.05248	8.645638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.645638 48.05248)
670	Schura 	Kirche	de:08327:1468:0:1	48.05287	8.644012	bus	NO_MATCH					110,120,122,130	Ri Schura Alte Straße/Schura Trossinger Straße		POINT(8.644012 48.05287)
671	Schura 	Kirche	de:08327:1468:0:2	48.052852	8.643904	bus	NO_MATCH					110,120,122,130	Ri Schura Lange Straße		POINT(8.643904 48.052852)
672	Schura 	Kirche	de:08327:1468:0:nix	48.052852	8.643967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.643967 48.052852)
673	Schura 	Lange Straße	de:08327:1469:0:1	48.048594	8.645126	bus	NO_MATCH					110,120,122,130	Ri Schura Kirche		POINT(8.645126 48.048594)
674	Schura 	Lange Straße	de:08327:1469:0:2	48.04815	8.644883	bus	NO_MATCH					110,120,122,130	Ri Durchhausen Höfe/Talheim Weiherweg		POINT(8.644883 48.04815)
675	Schura 	Lange Straße	de:08327:1469:0:nix	48.048378	8.645027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.645027 48.048378)
676	Schura 	Trossinger Straße	de:08327:1470:0:1	48.056364	8.642413	bus	NO_MATCH					120,122	Ri Trossingen Türmle		POINT(8.642413 48.056364)
677	Schura 	Trossinger Straße	de:08327:1470:0:2	48.056244	8.642593	bus	NO_MATCH					120,122	Ri Schura Kirche		POINT(8.642593 48.056244)
678	Schura 	Trossinger Straße	de:08327:1470:0:nix	48.056334	8.642494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.642494 48.056334)
679	Seitingen 	Bruckmühle	de:08327:1472:0:1	48.005807	8.734113	bus	NO_MATCH					120,122	Ri Seitingen Tuttlinger Straße		POINT(8.734113 48.005807)
680	Seitingen 	Bruckmühle	de:08327:1472:0:2	48.005861	8.734032	bus	NO_MATCH					120,122	Ri Wurmlingen Konzenberg		POINT(8.734032 48.005861)
681	Seitingen 	Bruckmühle	de:08327:1472:0:nix	48.005849	8.734086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.734086 48.005849)
682	Seitingen 	Rathaus	de:08327:1473:0:1	48.019797	8.728139	bus	NO_MATCH					120,122	Ri Oberflacht Ostbaarhalle		POINT(8.728139 48.019797)
683	Seitingen 	Rathaus	de:08327:1473:0:2	48.020001	8.727564	bus	NO_MATCH					120,122	Ri Seitingen Tuttlinger Straße		POINT(8.727564 48.020001)
684	Seitingen 	Rathaus	de:08327:1473:0:nix	48.019983	8.72787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.72787 48.019983)
685	Seitingen 	Tuttlinger Straße	de:08327:1474:0:1	48.016895	8.730475	bus	NO_MATCH					120,122	Ri Seitingen Rathaus		POINT(8.730475 48.016895)
686	Seitingen 	Tuttlinger Straße	de:08327:1474:0:2	48.016691	8.730448	bus	NO_MATCH					120,122	Ri Seitingen Bruckmühle		POINT(8.730448 48.016691)
687	Seitingen 	Tuttlinger Straße	de:08327:1474:0:nix	48.016817	8.730457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.730457 48.016817)
688	Spaichingen 	Aldinger Str/Spielplatz	de:08327:1505:0:1	48.082933	8.725857	bus	NO_MATCH					135	Ri Spaichingen Lachstraße		POINT(8.725857 48.082933)
689	Spaichingen 	Baarstraße	de:08327:1508:0:1	48.073318	8.720144	bus	NO_MATCH					135	Ri Spaichingen Lenauplatz		POINT(8.720144 48.073318)
690	Spaichingen 	Bahnhof	de:08327:1510:1:1	48.069398	8.741219	bus	MATCHED	n7994790199	0.5	1.0	Spaichingen, Bahnhof	102,105,107,130,135,147,230,232	Ri Spaichingen Charlottenstraße	Realschule Spaichingen	LINESTRING(8.741219 48.069398,8.741226 48.0693976)
691	Spaichingen 	Bahnhof	de:08327:1510:1:2	48.069344	8.741138	bus	MATCHED	n7994790205	31.7	1.0	Spaichingen, Bahnhof	102,107,130,135,147,230	Ri Spaichingen Realschule/Spaichingen Max-Planck-Straße		LINESTRING(8.741138 48.069344,8.7407113 48.0693291)
692	Spaichingen 	Bahnhof	de:08327:1510:10:1	48.068996	8.741704	train	MATCHED	n1309020836	105.7	1.0	Spaichingen	ECIC,RB43,RE4,RE43,RE87	Ri Spaichingen Mitte/Balgheim Bahnhof/Tuttlingen Bahnhof/Rottweil Bahnhof	Balgheim/Spaichingen Mitte	LINESTRING(8.741704 48.068996,8.7402933 48.0691171)
693	Spaichingen 	Bahnhof	de:08327:1510:11:2	48.068924	8.741767		MATCHED	n1309020815	111.9	1.0	Spaichingen				LINESTRING(8.741767 48.068924,8.7402784 48.0690734)
694	Spaichingen 	Bahnhof	de:08327:1510:11:3	48.068834	8.741704	train	MATCHED	n3903654506	109.1	1.0	Spaichingen	ECIC,RB43,RE4,RE87	Ri Balgheim Bahnhof/Tuttlingen Bahnhof/Rottweil Bahnhof		LINESTRING(8.741704 48.068834,8.7402499 48.0689709)
695	Spaichingen 	Bhf Klaiber	de:08327:7300:0:1	48.067543	8.737104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.737104 48.067543)
696	Spaichingen 	Burger	de:08327:1515:0:nix	48.07842	8.737266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.737266 48.07842)
697	Spaichingen 	Busbahnhof	de:08327:1509:0:1	48.075245	8.734436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230,232	Ri Spaichingen Stadtzentrum/Spaichingen Schillerschule		POINT(8.734436 48.075245)
698	Spaichingen 	Busbahnhof	de:08327:1509:0:2	48.075413	8.735308	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105,230	Ri Spaichingen Stadtzentrum		POINT(8.735308 48.075413)
699	Spaichingen 	Busbahnhof	de:08327:1509:0:3	48.075443	8.73476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,107,147	Ri Spaichingen Schillerschule/Spaichingen Scheibenbühl/Spaichingen Stadtzentrum		POINT(8.73476 48.075443)
700	Spaichingen 	Busbahnhof	de:08327:1509:0:4	48.075329	8.73485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130	Ri Spaichingen Stadtzentrum		POINT(8.73485 48.075329)
701	Spaichingen 	Busbahnhof	de:08327:1509:0:5	48.075347	8.734876	bus	MATCHED	n2980107434	16.0	0.44	Busbahnhof	130,135	Ri Spaichingen Stadtzentrum/Spaichingen Talstraße/Spaichingen Schillerschule	Realschule Spaichingen	LINESTRING(8.734876 48.075347,8.7350588 48.0754235)
702	Spaichingen 	Charlottenstraße	de:08327:1516:0:1	48.071103	8.742539	bus	MATCHED	n9219477345	4.2	0.7	Spaichingen, Charlottenstraße	102,105,107,130,230,232	Ri Spaichingen Oberstadt/Spaichingen Stadtzentrum	Spaichingen, Bahnhof/Spaichingen, Oberstadt	LINESTRING(8.742539 48.071103,8.7425153 48.0711377)
703	Spaichingen 	Charlottenstraße	de:08327:1516:0:2	48.071193	8.742548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,107,130,230	Ri Spaichingen Bahnhof		POINT(8.742548 48.071193)
