	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
243	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w560055898	6.6	0.32	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9503575 50.85641945)
244	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w802179716	30.8	0.14	Arnstadt, Erfurter Kreuz			Arnstadt, N3	LINESTRING(10.950278 50.856387,10.95071185 50.85634745)
245	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w802179717	31.2	0.13	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.95072185 50.85638345)
246	Arnstadt	Firma IHI	de:16070:2670007	50.871084	10.94869		MATCHED	n9431184111	22.2	0.26	Arnstadt, Firma IHI			Arnstadt, Firma S&S	LINESTRING(10.94869 50.871084,10.9488723 50.8709203)
247	Arnstadt	Firma S & S	de:16070:2700003	50.872041	10.94382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.94382 50.872041)
248	Arnstadt	Firma S&S	de:16070:170350	50.872041	10.94382	bus	MATCHED_AMBIGUOUSLY	n9431184108	14.9	0.62	Arnstadt, Firma S&S	3,3	Ri Thörey Garantstraße	Thörey, Garantstraße	LINESTRING(10.94382 50.872041,10.943662 50.8721308)
249	Arnstadt	Firma S&S	de:16070:170350	50.872041	10.94382	bus	MATCHED_AMBIGUOUSLY	n9431184110	11.1	0.42	Arnstadt, Firma S&S	3,3	Ri Thörey Garantstraße	Arnstadt, W.-Knippenberg-Straße	LINESTRING(10.94382 50.872041,10.9439781 50.8720384)
250	Arnstadt	Friedhof	de:16070:2700045	50.838888	10.959722		MATCHED	n2858574668	9.9	0.41	Arnstadt Friedhof				LINESTRING(10.959722 50.838888,10.9595819 50.8388819)
251	Arnstadt	Gehrener Straße	de:16070:2700047	50.825833	10.960555		MATCHED_AMBIGUOUSLY	n9431410037	1.4	0.82	Arnstadt, Gehrener Straße			Arnstadt, Am Kübelberg	LINESTRING(10.960555 50.825833,10.9605747 50.8258309)
252	Arnstadt	Gehrener Straße	de:16070:2700047	50.825833	10.960555		MATCHED_AMBIGUOUSLY	n9431410039	17.4	0.31	Arnstadt, Gehrener Straße			Arnstadt, Abzweig Oberndorf	LINESTRING(10.960555 50.825833,10.9605146 50.8256789)
253	Arnstadt	Goethestraße	de:16070:2700029	50.834722	10.932777		MATCHED_AMBIGUOUSLY	n9437921527	2.6	0.73	Arnstadt, Goethestraße			Arnstadt, Schönbrunn	LINESTRING(10.932777 50.834722,10.9327662 50.8346996)
254	Arnstadt	Goethestraße	de:16070:2700029	50.834722	10.932777		MATCHED_AMBIGUOUSLY	n9437921535	10.6	0.42	Arnstadt, Goethestraße			Arnstadt, Diesterwegstraße	LINESTRING(10.932777 50.834722,10.9329256 50.8347368)
255	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101014	37.9	0.08	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9479123708097 50.841544120543)
256	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101015	16.6	0.16	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9481492 50.84130425)
257	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101016	24.1	0.12	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.94803655 50.84141835)
258	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101017	10.4	0.21	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.948330286371 50.8412708872764)
259	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101018	11.3	0.2	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9482161 50.8413932)
260	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101020	14.4	0.17	Arnstadt, Hauptbahnhof			Arnstadt, Alte Feldstraße	LINESTRING(10.948368 50.841361,10.94851825 50.8412728)
261	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101021	40.3	0.08	Arnstadt, Hauptbahnhof			Arnstadt, Alte Feldstraße/Arnstadt, Ichtershäuser Straße	LINESTRING(10.948368 50.841361,10.94808895 50.8416774)
262	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101022	24.7	0.12	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.94823115 50.84156605)
263	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w48101023	7.1	0.26	Arnstadt, Hauptbahnhof			Arnstadt, Alte Feldstraße/Arnstadt, Ichtershäuser Straße	LINESTRING(10.948368 50.841361,10.94836925 50.841425)
264	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w513363164	18.7	0.29	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9481164458461 50.8414166310701)
265	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w516865057	22.3	0.13	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9481251 50.8414906)
266	Arnstadt	Hauptbahnhof	de:16070:2700002	50.841361	10.948368		MATCHED_AMBIGUOUSLY	w519125214	30.9	0.2	Arnstadt, Hauptbahnhof				LINESTRING(10.948368 50.841361,10.9486441 50.8411443)
267	Arnstadt	Hellweg	de:16070:2700116	50.850417	10.955555		MATCHED_AMBIGUOUSLY	n8780106162	39.0	0.15	Anstadt, Hellweg			Arnstadt, Abzweig Bierweg	LINESTRING(10.955555 50.850417,10.9556887 50.8507572)
268	Arnstadt	Hellweg	de:16070:2700116	50.850417	10.955555		MATCHED_AMBIGUOUSLY	n8780106163	64.9	0.09	Anstadt, Hellweg			Arnstadt, Abzweig Rudisleben/Arnstadt, August-Brömel-Straße	LINESTRING(10.955555 50.850417,10.9554075 50.8498404)
269	Arnstadt	Ichtershäuser Straße	de:16070:2700015	50.841396	10.950659		MATCHED_AMBIGUOUSLY	n3009224154	42.1	0.15	Arnstadt, Ichtershäuser Straße				LINESTRING(10.950659 50.841396,10.9501523 50.8415992)
270	Arnstadt	Ichtershäuser Straße	de:16070:2700015	50.841396	10.950659		MATCHED_AMBIGUOUSLY	n4189433512	106.7	0.06	Arnstadt, Ichtershäuser Straße			Arnstadt, Abzweig Bierweg	LINESTRING(10.950659 50.841396,10.9512985 50.8422662)
271	Arnstadt	Ichtershäuser Straße	de:16070:2700015	50.841396	10.950659		MATCHED_AMBIGUOUSLY	n8501138094	68.8	0.1	Arnstadt, Ichtershäuser Straße			Arnstadt, Hauptbahnhof	LINESTRING(10.950659 50.841396,10.9508963 50.8419967)
272	Arnstadt	Ilmkreis-Center	de:16070:2700054	50.83	10.969166		MATCHED	n687636634	8.4	0.48	Arnstadt, Ilmkreis-Center			Arnstadt, Am Dornheimer Berg/Arnstadt, Stadtilmer Straße/Dornheim, TFZ/Marlishausen	LINESTRING(10.969166 50.83,10.9692241 50.8300656)
273	Arnstadt	Karl-Liebknecht-Straße	de:16070:2700024	50.843542	10.942639		MATCHED_AMBIGUOUSLY	n385210212	51.9	0.12	Arnstadt, Karl-Liebknecht-Straße			Arnstadt, Am Kesselbrunn	LINESTRING(10.942639 50.843542,10.9432804 50.8433106)
274	Arnstadt	Karl-Liebknecht-Straße	de:16070:2700024	50.843542	10.942639		MATCHED_AMBIGUOUSLY	n4338806038	49.0	0.13	Arnstadt, Karl-Liebknecht-Straße				LINESTRING(10.942639 50.843542,10.9420143 50.8437391)
275	Arnstadt	Karl-Liebknecht-Straße Ersatzhaltestelle	de:16070:2670005	50.84187	10.941582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941582 50.84187)
276	Arnstadt	Kaufland	de:16070:170217	50.856112	10.956256		MATCHED_AMBIGUOUSLY	n9431230856	9.1	0.46	Arnstadt, Kaufland			Arnstadt, Abzweig Rudisleben	LINESTRING(10.956256 50.856112,10.9561993 50.8560382)
277	Arnstadt	Kaufland	de:16070:170217	50.856112	10.956256		MATCHED_AMBIGUOUSLY	n9431230857	20.7	0.27	Arnstadt, Kaufland			Arnstadt, Erfurter Kreuz	LINESTRING(10.956256 50.856112,10.9565394 50.8561621)
278	Arnstadt	Kaufland	de:16070:2700081	50.856112	10.956256		MATCHED_AMBIGUOUSLY	n9431230856	9.1	0.46	Arnstadt, Kaufland			Arnstadt, Abzweig Rudisleben	LINESTRING(10.956256 50.856112,10.9561993 50.8560382)
279	Arnstadt	Kaufland	de:16070:2700081	50.856112	10.956256		MATCHED_AMBIGUOUSLY	n9431230857	20.7	0.27	Arnstadt, Kaufland			Arnstadt, Erfurter Kreuz	LINESTRING(10.956256 50.856112,10.9565394 50.8561621)
280	Arnstadt	Kohlenmarkt	de:16070:2700040	50.832777	10.949999		MATCHED	n9431410069	6.1	0.56	Arnstadt, Kohlenmarkt			Arnstadt, Stadtilmer Straße/Arnstadt, Südbahnhof	LINESTRING(10.949999 50.832777,10.9500253 50.832829)
281	Arnstadt	Krankenhaus	de:16070:2700027	50.838542	10.940486		MATCHED_AMBIGUOUSLY	n9437921563	15.2	0.34	Arnstadt, Krankenhaus			Arnstadt, Ohrdrufer Straße	LINESTRING(10.940486 50.838542,10.9402917 50.8384826)
282	Arnstadt	Krankenhaus	de:16070:2700027	50.838542	10.940486		MATCHED_AMBIGUOUSLY	n9437921564	8.8	0.47	Arnstadt, Krankenhaus			Arnstadt, Eintracht	LINESTRING(10.940486 50.838542,10.9403741 50.8385058)
283	Arnstadt	Kreisel	de:16070:2700059	50.827778	10.948264		MATCHED_AMBIGUOUSLY	n2977976848	36.2	0.17	Arnstadt, Kreisel			Arnstadt, Lindenallee	LINESTRING(10.948264 50.827778,10.948251 50.8274523)
284	Arnstadt	Kreisel	de:16070:2700059	50.827778	10.948264		MATCHED_AMBIGUOUSLY	n2977976849	20.2	0.28	Arnstadt, Kreisel			Arnstadt, Plauesche Straße	LINESTRING(10.948264 50.827778,10.9482564 50.82796)
285	Arnstadt	Lessingstraße	de:16070:2700092	50.837777	10.942222		MATCHED	n9437921566	14.1	0.36	Arnstadt, Lessingstraße			Arnstadt, Alte Feldstraße	LINESTRING(10.942222 50.837777,10.9421161 50.8376696)
286	Arnstadt	Lindenallee	de:16070:2700055	50.83007	10.951875		MATCHED	n3009224158	25.6	0.23	Arnstadt, Lindenallee			Arnstadt, Wollmarkt	LINESTRING(10.951875 50.83007,10.95196 50.8302939)
287	Arnstadt	N3	de:16070:170348	50.860142	10.947174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.947174 50.860142)
288	Arnstadt	N3	de:16070:2700085	50.860142	10.947174	bus	MATCHED_AMBIGUOUSLY	n9431230858	32.6	0.34	Arnstadt, N3	3,3	Ri Arnstadt Robert-Bosch-Straße	Arnstadt, Robert-Bosch-Straße	LINESTRING(10.947174 50.860142,10.9471197 50.8604333)
289	Arnstadt	N3	de:16070:2700085	50.860142	10.947174	bus	MATCHED_AMBIGUOUSLY	n9431230859	47.5	0.07	Arnstadt, N3	3,3	Ri Arnstadt Robert-Bosch-Straße	Arnstadt, Erfurter Kreuz	LINESTRING(10.947174 50.860142,10.9473014 50.8597222)
290	Arnstadt	Oberndorf	de:16070:2700080	50.821111	10.974722		MATCHED	n9431310305	16.8	0.32	Arnstadt, Oberndorf			Arnstadt, Angelhausen	LINESTRING(10.974722 50.821111,10.9747723 50.8212585)
291	Arnstadt	Ohrdrufer Straße	de:16070:2700030	50.83757	10.936806		MATCHED_AMBIGUOUSLY	n9437921549	39.4	0.16	Arnstadt, Ohrdrufer Straße			Arnstadt, Alte Feldstraße/Arnstadt, Bustreff/Arnstadt, Krankenhaus/Arnstadt, Lessingstraße	LINESTRING(10.936806 50.83757,10.9362753 50.8376863)
292	Arnstadt	Ohrdrufer Straße	de:16070:2700030	50.83757	10.936806		MATCHED_AMBIGUOUSLY	n9437921550	40.2	0.16	Arnstadt, Ohrdrufer Straße			Arnstadt, Diesterwegstraße/Bittstädt/Holzhausen/Holzhausen, Schule	LINESTRING(10.936806 50.83757,10.9373666 50.8376443)
293	Arnstadt	Plauesche Straße	de:16070:2700119	50.823889	10.948333		MATCHED_AMBIGUOUSLY	n8458026108	25.2	0.23	Arnstadt, Plauesche Straße			Siegelbach	LINESTRING(10.948333 50.823889,10.9482032 50.8241001)
294	Arnstadt	Plauesche Straße	de:16070:2700119	50.823889	10.948333		MATCHED_AMBIGUOUSLY	n8458026109	14.3	0.35	Arnstadt, Plauesche Straße			Arnstadt, Kreisel	LINESTRING(10.948333 50.823889,10.9483051 50.8237612)
295	Arnstadt	Prof.-Frosch-Straße	de:16070:2700043	50.825833	10.957222		MATCHED_AMBIGUOUSLY	n9431337523	14.8	0.34	Arnstadt, Prof.-Frosch-Straße			Arnstadt, Rabenhold	LINESTRING(10.957222 50.825833,10.9570468 50.8259071)
296	Arnstadt	Prof.-Frosch-Straße	de:16070:2700043	50.825833	10.957222		MATCHED_AMBIGUOUSLY	n9431337526	10.2	0.43	Arnstadt, Prof.-Frosch-Straße			Arnstadt, Am Kübelberg	LINESTRING(10.957222 50.825833,10.9573674 50.8258325)
297	Arnstadt	Rabenhold	de:16070:2700023	50.824722	10.955833		MATCHED	n9431337519	18.5	0.3	Arnstadt, Rabenhold				LINESTRING(10.955833 50.824722,10.9559046 50.8245618)
298	Arnstadt	Rehestädter Weg	de:16070:2700020	50.849444	10.942222		MATCHED_AMBIGUOUSLY	n9431230879	10.2	0.43	Arnstadt, Rehestädter Weg				LINESTRING(10.942222 50.849444,10.9420971 50.8493976)
299	Arnstadt	Rehestädter Weg	de:16070:2700020	50.849444	10.942222		MATCHED_AMBIGUOUSLY	n9431230880	3.9	0.65	Arnstadt, Rehestädter Weg				LINESTRING(10.942222 50.849444,10.9422066 50.84941)
300	Arnstadt	Robert-Bosch-Straße	de:16070:170354	50.861669	10.947091	bus	MATCHED_AMBIGUOUSLY	n9431230861	13.4	0.49	Arnstadt, Robert-Bosch-Straße	3,3	Ri Arnstadt Wolff-Knippenberg-Straße	Arnstadt, N3	LINESTRING(10.947091 50.861669,10.9471708 50.8617787)
301	Arnstadt	Robert-Bosch-Straße	de:16070:170354	50.861669	10.947091	bus	MATCHED_AMBIGUOUSLY	n9431230862	17.2	0.43	Arnstadt, Robert-Bosch-Straße	3,3	Ri Arnstadt Wolff-Knippenberg-Straße	Arnstadt, W.-Knippenberg-Straße	LINESTRING(10.947091 50.861669,10.9472743 50.8617716)
302	Arnstadt	Robert-Bosch-Straße	de:16070:2700795	50.861669	10.947091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.947091 50.861669)
303	Arnstadt	Saalfelder Straße	de:16070:2700044	50.834166	10.959375		MATCHED_AMBIGUOUSLY	n9431310263	21.2	0.27	Arnstadt, Saalfelder Straße			Arnstadt, Am Dornheimer Berg	LINESTRING(10.959375 50.834166,10.9590995 50.8342435)
304	Arnstadt	Saalfelder Straße	de:16070:2700044	50.834166	10.959375		MATCHED_AMBIGUOUSLY	n9431310266	10.9	0.42	Arnstadt, Saalfelder Straße			Arnstadt, Friedhof	LINESTRING(10.959375 50.834166,10.9595287 50.8341773)
305	Arnstadt	Schönbrunn	de:16070:2700034	50.833194	10.936944		MATCHED_AMBIGUOUSLY	n9437921523	20.9	0.27	Arnstadt, Schönbrunn			Arnstadt, Goethestraße	LINESTRING(10.936944 50.833194,10.9366944 50.8330921)
306	Arnstadt	Schönbrunn	de:16070:2700034	50.833194	10.936944		MATCHED_AMBIGUOUSLY	n9437921524	18.9	0.29	Arnstadt, Schönbrunn			Arnstadt, Schönbrunnstraße	LINESTRING(10.936944 50.833194,10.9372129 50.8331954)
307	Arnstadt	Schönbrunnstraße	de:16070:2700036	50.833611	10.940833		MATCHED_AMBIGUOUSLY	n279653412	21.9	0.26	Arnstadt, Schönbrunnstraße			Arnstadt, Abzweig Rosenstraße	LINESTRING(10.940833 50.833611,10.9411374 50.833654)
308	Arnstadt	Schönbrunnstraße	de:16070:2700036	50.833611	10.940833		MATCHED_AMBIGUOUSLY	n279653414	24.3	0.24	Arnstadt, Schönbrunnstraße			Arnstadt, Schönbrunn	LINESTRING(10.940833 50.833611,10.9406137 50.83378)
309	Arnstadt	Sonnenhang	de:16070:2700053	50.823333	10.963888		MATCHED	n9431310311	0.7	0.88	Arnstadt, Sonnenhang			Arnstadt, Am Fürstenberg	LINESTRING(10.963888 50.823333,10.9638972 50.8233307)
310	Arnstadt	Stadtilmer Straße	de:16070:2700550	50.831944	10.958333		MATCHED_AMBIGUOUSLY	n5479904250	52.2	0.12	Arnstadt, Stadtilmer Straße			Arnstadt, Am Dornheimer Berg/Arnstadt, Ilmkreis-Center/Marlishausen	LINESTRING(10.958333 50.831944,10.9576067 50.8318452)
311	Arnstadt	Stadtilmer Straße	de:16070:2700550	50.831944	10.958333		MATCHED_AMBIGUOUSLY	n5479904252	50.8	0.13	Arnstadt, Stadtilmer Straße			Arnstadt, Wollmarkt	LINESTRING(10.958333 50.831944,10.9590462 50.8318701)
312	Arnstadt	Südbahnhof	de:16070:2700072	50.831319	10.955486		MATCHED_AMBIGUOUSLY	n687636614	11.5	0.4	Arnstadt, Südbahnhof			Arnstadt, Gehrener Straße/Arnstadt, Prof.-Frosch-Straße	LINESTRING(10.955486 50.831319,10.955364 50.8313879)
313	Arnstadt	Südbahnhof	de:16070:2700072	50.831319	10.955486		MATCHED_AMBIGUOUSLY	n8429229491	15.6	0.33	Arnstadt, Südbahnhof			Arnstadt, Wollmarkt	LINESTRING(10.955486 50.831319,10.9556396 50.8312182)
314	Arnstadt	Wolff-Knippenberg-Straße	de:16070:170349	50.86802	10.948224	bus	MATCHED_AMBIGUOUSLY	n9431230819	17.0	0.38	Arnstadt, W.-Knippenberg-Straße	3,3	Ri Arnstadt Firma IHI	Arnstadt, Firma IHI	LINESTRING(10.948224 50.86802,10.9483901 50.8681308)
315	Arnstadt	Wolff-Knippenberg-Straße	de:16070:170349	50.86802	10.948224	bus	MATCHED_AMBIGUOUSLY	n9431230820	13.4	0.43	Arnstadt, W.-Knippenberg-Straße	3,3	Ri Arnstadt Firma IHI	Arnstadt, Robert-Bosch-Straße	LINESTRING(10.948224 50.86802,10.9482753 50.868136)
316	Arnstadt	Wolff-Knippenberg-Straße	de:16070:2700091	50.86802	10.948224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.948224 50.86802)
317	Arnstadt	Wollmarkt	de:16070:2700086	50.833333	10.952722		MATCHED_AMBIGUOUSLY	n5018448593	9.7	0.45	Arnstadt, Wollmarkt			Arnstadt, Kreisel/Arnstadt, Stadtilmer Straße/Arnstadt, Südbahnhof	LINESTRING(10.952722 50.833333,10.9525979 50.8332951)
318	Arnstadt	Wollmarkt	de:16070:2700086	50.833333	10.952722		MATCHED_AMBIGUOUSLY	n5018448594	6.0	0.56	Arnstadt, Wollmarkt			Arnstadt, Bustreff	LINESTRING(10.952722 50.833333,10.9527938 50.8333038)
319	Arnstadt 	Hbf	de:16070:8010007:801000700:801000750	50.842006	10.948095		MATCHED	n441389791	13.3	0.18	Arnstadt Hbf			Arnstadt Süd/Plaue (Thür)	LINESTRING(10.948095 50.842006,10.948024 50.8421171)
320	Arnstadt 	Hbf	de:16070:8010007:801000701:801000751	50.842185	10.948065		MATCHED	n256768389	5.3	0.29	Arnstadt Hbf			Haarhausen/Neudietendorf	LINESTRING(10.948065 50.842185,10.9480833 50.8421384)
321	Arnstadt 	Hbf	de:16070:8010007:801000701:801000752	50.84222	10.948167		MATCHED	n441389779	5.7	0.28	Arnstadt Hbf			Neudietendorf/Rottenbach	LINESTRING(10.948167 50.84222,10.9482429 50.8422011)
322	Arnstadt 	Süd	de:16070:8011055:801105500:801105550	50.831441	10.955027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955027 50.831441)
323	Arnstadt 	Süd	de:16070:8011055:801105500:801105551	50.831421	10.955133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955133 50.831421)
324	Bechstedt 	Wagd	de:16070:2700338	50.906388	11.063611		MATCHED	n491581856	19.4	0.24	Bechstedt-Wagd			Rockhausen/Werningsleben, Kreuzung	LINESTRING(11.063611 50.906388,11.0634633 50.906536)
325	Behringen 	(b. Stadtilm)	de:16070:2700446	50.7725	11.012777		MATCHED	n5484667357	11.7	0.36	Behringen			Behringer Schenke/Oberwillingen/Roda	LINESTRING(11.012777 50.7725,11.0129351 50.7724669)
326	Behringer 	Schenke	de:16070:2700416	50.768055	11.0		MATCHED_AMBIGUOUSLY	n9260456451	13.9	0.36	Behringer Schenke			Behringen/Traßdorf	LINESTRING(11.0 50.768055,11.0001976 50.7680653)
327	Behringer 	Schenke	de:16070:2700416	50.768055	11.0		MATCHED_AMBIGUOUSLY	n9260456452	11.8	0.4	Behringer Schenke			Neuroda	LINESTRING(11.0 50.768055,11.0001384 50.7681143)
328	Böhlen	Bürgerhaus	de:16070:2670022	50.588461	11.042344		MATCHED	n11508745213	3.5	0.68	Böhlen, Bürgerhaus			Abzweig nach Friedersdorf/Großbreitenbach, Stein. Brücke/Wildenspring	LINESTRING(11.042344 50.588461,11.04231 50.5884841)
329	Cottendorf	Kreuzung	de:16070:2700434	50.739444	11.025277		MATCHED_AMBIGUOUSLY	n1755103131	3.1	0.7	Cottendorf, Kreuzung			Cottendorf	LINESTRING(11.025277 50.739444,11.0252813 50.7394162)
330	Cottendorf	Kreuzung	de:16070:2700434	50.739444	11.025277		MATCHED_AMBIGUOUSLY	n1755103134	8.6	0.48	Cottendorf, Kreuzung			Bücheloh/Griesheim/Lehmannsbrück/Traßdorf	LINESTRING(11.025277 50.739444,11.0253982 50.7394371)
331	Dienstedt	Rudolstädter Straße	de:16070:2700664::270066400	50.80557	11.16941	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,113,362,362	Ri Oesteröda/Barchfeld (Ilm) B 87		POINT(11.16941 50.80557)
332	Dienstedt	Rudolstädter Straße	de:16070:2700664::270066401	50.8056	11.169357	bus	MATCHED_THOUGH_DISTANT	n1770251949	400.0	0.04	Dienstedt, Rudolstädter Str.	113,113,362,362	Ri Abzweig Kleinhettstedt/Dienstedt Wendeschleife/Oesteröda (Ilmtal)	Abzweig Kleinhettstedt/Dienstedt, Wendeschleife	LINESTRING(11.169357 50.8056,11.168024 50.8021029)
333	Dienstedt	Wendeschleife	de:16070:2700576	50.805555	11.165833		MATCHED	n5471059639	19.3	0.29	Dienstedt, Wendeschleife			Abzweig Kleinhettstedt/Dienstedt, Rudolstädter Str./Ellichleben	LINESTRING(11.165833 50.805555,11.1660016 50.8054175)
334	Dornheim	TFZ	de:16070:2700552	50.828264	10.986181		MATCHED_AMBIGUOUSLY	n5479904254	15.8	0.33	Dornheim, TFZ			Arnstadt, Ilmkreis-Center/Marlishausen	LINESTRING(10.986181 50.828264,10.9860659 50.8283866)
335	Dornheim	TFZ	de:16070:2700552	50.828264	10.986181		MATCHED_AMBIGUOUSLY	n6355026031	8.0	0.49	Dornheim, TFZ			Dornheim	LINESTRING(10.986181 50.828264,10.986241 50.8282028)
336	Dreiherrenstein 	(b. Frauenwald)	de:16070:2200873::220087300	50.609492	10.894283		MATCHED	n9422373482	22.9	0.23	Dreiherrenstein				LINESTRING(10.894283 50.609492,10.89402 50.609612)
337	Dreiherrenstein 	(b. Frauenwald)	de:16070:2200873::220087301	50.609657	10.894106		MATCHED	n9422373483	3.7	0.62	Dreiherrenstein				LINESTRING(10.894106 50.609657,10.8941314 50.6096861)
338	Dörnfeld	Schule	de:16070:2700440	50.7365	11.037417		MATCHED	n4855419882	5.5	0.58	Dörnfeld, Schule			Dörnfeld	LINESTRING(11.037417 50.7365,11.0374212 50.7365495)
339	Elgersburg	Bahnhofstraße	de:16070:2600046	50.705945	10.849042		MATCHED_AMBIGUOUSLY	n9420304132	27.5	0.22	Elgersburg, Bahnhofstraße			Arlesberg, Elgersburger Straße	LINESTRING(10.849042 50.705945,10.8494106 50.7058624)
340	Elgersburg	Bahnhofstraße	de:16070:2600046	50.705945	10.849042		MATCHED_AMBIGUOUSLY	n9420304133	11.9	0.4	Elgersburg, Bahnhofstraße				LINESTRING(10.849042 50.705945,10.8490363 50.7058383)
341	Elgersburg	Deutscher Hof	de:16070:2600047	50.706986	10.852639		MATCHED_AMBIGUOUSLY	n2634650042	42.9	0.15	Elgersburg, Deutscher Hof			Ilmenau Roda, Ort	LINESTRING(10.852639 50.706986,10.852676 50.7066013)
342	Elgersburg	Deutscher Hof	de:16070:2600047	50.706986	10.852639		MATCHED_AMBIGUOUSLY	n2634650050	14.0	0.36	Elgersburg, Deutscher Hof			Geraberg, Bahnhof	LINESTRING(10.852639 50.706986,10.8526672 50.7071107)
343	Elxleben (b. Arnstadt)	Anger	de:16070:2700318	50.865555	11.056111		MATCHED_AMBIGUOUSLY	n4790085970	5.9	0.52	Elxleben, Anger			Alkersleben, Am Anger/Elxleben, Park/Wülfershausen, Am Flugplatz	LINESTRING(11.056111 50.865555,11.0560932 50.8656072)
344	Elxleben (b. Arnstadt)	Anger	de:16070:2700318	50.865555	11.056111		MATCHED_AMBIGUOUSLY	n4790086879	8.7	0.44	Elxleben, Anger			Elxleben, Park/Wülfershausen, Am Flugplatz	LINESTRING(11.056111 50.865555,11.0559864 50.8655542)
345	Elxleben (b. Arnstadt)	Park	de:16070:2700316	50.869444	11.053611		MATCHED_AMBIGUOUSLY	n4354327206	5.4	0.54	Elxleben, Park			Elxleben, Anger	LINESTRING(11.053611 50.869444,11.0535847 50.8694898)
346	Elxleben (b. Arnstadt)	Park	de:16070:2700316	50.869444	11.053611		MATCHED_AMBIGUOUSLY	n4354333918	9.7	0.41	Elxleben, Park			Werningsleben/Werningsleben, Kreuzung	LINESTRING(11.053611 50.869444,11.0537167 50.8694998)
347	Elxleben b. Arnstadt	Gärtnerei	de:16070:2700314	50.864444	11.056666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.056666 50.864444)
348	Frankenhain	Haus Martha	de:16070:2700148	50.751671	10.795024		MATCHED_AMBIGUOUSLY	n9422249166	15.9	0.33	Frankenhain, Haus Martha			Gräfenroda, Regelschule	LINESTRING(10.795024 50.751671,10.7951416 50.7515485)
349	Frankenhain	Haus Martha	de:16070:2700148	50.751671	10.795024		MATCHED_AMBIGUOUSLY	n9422249170	43.4	0.15	Frankenhain, Haus Martha			Frankenhain	LINESTRING(10.795024 50.751671,10.7955392 50.7514567)
350	Frauenwald	Bahnhof	de:16070:2600018	50.586653	10.859408		MATCHED_AMBIGUOUSLY	n9422373495	29.5	0.21	Frauenwald, Bahnhof				LINESTRING(10.859408 50.586653,10.8593866 50.5863876)
351	Frauenwald	Bahnhof	de:16070:2600018	50.586653	10.859408		MATCHED_AMBIGUOUSLY	n9422373498	28.3	0.21	Frauenwald, Bahnhof			Frauenwald, Tränkbachtal	LINESTRING(10.859408 50.586653,10.8594165 50.5869076)
