	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
514	Kahl 	(Main)	de:09671:1055:4:5	50.076824	9.005575		MATCHED	n2661524170	2.9	0.71	Kahl (Main)			Großkrotzenburg/Kahl Kopp/Heide	LINESTRING(9.005575 50.076824,9.0056112 50.0768357)
515	Kahl 	(Main)	de:09671:1055:6:1	50.078092	9.003482		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Kahl Kopp / Heide		POINT(9.003482 50.078092)
516	Kahl 	(Main)	de:09671:1055:6:2	50.078092	9.003482		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Kahl (Main)		POINT(9.003482 50.078092)
517	Kahl 	Kopp / Heide	de:09671:99150:1:1	50.079003	9.015591		MATCHED	n2237758066	5.2	0.25	Kahl Kopp/Heide			Alzenau Nord/Kahl (Main)	LINESTRING(9.015591 50.079003,9.0156522 50.079028)
518	Kahl 	Kopp / Heide	de:09671:99150:2:1	50.079205	9.014917		MATCHED	n10154671358	6.9	1.0	Kahl Kopp/Heide	SEV	Ri Alzenau Nord		LINESTRING(9.014917 50.079205,9.0149112 50.0792671)
519	Kahl 	Kopp / Heide	de:09671:99150:2:2	50.079205	9.014917		MATCHED	n10154671357	7.6	1.0	Kahl Kopp/Heide	SEV	Ri Kahl (Main)		LINESTRING(9.014917 50.079205,9.0148213 50.0792344)
520	Kahl (Main)	Naßmühlweg	de:09671:99324:0:1	50.070931	9.002754		MATCHED	n4475439146	44.0	1.0	Naßmühlweg			Bahnhof	LINESTRING(9.002754 50.070931,9.0021605 50.0710375)
521	Kahl (Main)	Naßmühlweg	de:09671:99324:0:2	50.070937	9.002889		MATCHED	n4475439147	33.5	1.0	Naßmühlweg			Ost	LINESTRING(9.002889 50.070937,9.0024574 50.0710556)
522	Kahl/M.	Bergwerkstr.	de:09671:20560:0:1	50.060466	8.999565	bus	MATCHED_THOUGH_REVERSED_DIR	n4791421873	7.2	1.0	Bergwerkstraße	50	Ri Kahl/M.  Kirchwegtannen	Kimmelsteich	LINESTRING(8.999565 50.060466,8.9996172 50.0605215)
523	Kahl/M.	Bergwerkstr.	de:09671:20560:0:2	50.06046	8.999565	bus	MATCHED	n4791421872	5.3	1.0	Bergwerkstraße	50	Ri Großwelzheim Kimmelsteich	Kirchwegtannen	LINESTRING(8.999565 50.06046,8.9996306 50.0604383)
524	Kahl/M.	Bergwerkstr.	de:09671:20560:0:3	50.062542	9.000418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.000418 50.062542)
525	Kahl/M.	Kirchwegtannen	de:09671:20518:0:1	50.063551	9.005135	bus	MATCHED	n4475439143	16.9	1.0	Kirchwegtannen	50	Ri Kahl/M.  Rathaus	Rathaus	LINESTRING(9.005135 50.063551,9.005344 50.0634787)
526	Kahl/M.	Kirchwegtannen	de:09671:20518:0:2	50.063551	9.00509	bus	MATCHED	n4475439144	9.9	1.0	Kirchwegtannen	50	Ri Großwelzheim Waldschule/Kahl/M.  Bergwerkstr.	Bergwerkstraße	LINESTRING(9.00509 50.063551,9.0049538 50.0635696)
527	Kahl/M.	Rathaus	de:09671:20517:0:1	50.068423	9.006401	bus	MATCHED	n4475439149	9.6	1.0	Rathaus	50	Ri Kahl (Main)	Bahnhof/Naßmühlweg	LINESTRING(9.006401 50.068423,9.0064977 50.0684829)
528	Kahl/M.	Rathaus	de:09671:20517:0:2	50.069548	9.005602	bus	MATCHED	n10921214257	18.4	1.0	Kahl/Main, Rathaus	50	Ri Kahl/M.  Kirchwegtannen		LINESTRING(9.005602 50.069548,9.0055697 50.0693835)
529	Kahlmühle	Kahlquelle	de:09671:99296:0:1	50.121539	9.314622	bus	MATCHED	n7741182420	14.5	1.0	Kahlquelle	27	Ri Wiesen Birkenweg	Glashütte	LINESTRING(9.314622 50.121539,9.3144537 50.1216123)
530	Kahlmühle	Kahlquelle	de:09671:99296:0:2	50.121603	9.314353	bus	MATCHED_THOUGH_REVERSED_DIR	n7741182419	19.7	1.0	Kahlquelle	27	Ri Glashütte (Ufr)	Birkenweg	LINESTRING(9.314353 50.121603,9.3145776 50.1215003)
531	Karlstein/M.	Rathaus	de:09671:20522:0:1	50.045452	9.024251	bus	MATCHED	n2103260722	40.3	1.0	Rathaus	50	Ri Großwelzheim Altes Rathaus	Mitte	LINESTRING(9.024251 50.045452,9.0237454 50.0456127)
532	Karlstein/M.	Rathaus	de:09671:20522:0:2	50.045452	9.024251	bus	MATCHED	n4790440841	7.4	1.0	Rathaus	50	Ri Dettingen/M.  Mitte	Altes Rathaus	LINESTRING(9.024251 50.045452,9.0242767 50.0455164)
533	Keilberg	Blumenstr.	de:09671:53016:0:1	49.973756	9.253663	bus	MATCHED	n9841629671	7.5	1.0	Blumenstraße	47	Ri Keilberg Vereinsheim	Vereinsheim	LINESTRING(9.253663 49.973756,9.2537163 49.9738145)
534	Keilberg	Blumenstr.	de:09671:53016:0:2	49.973969	9.253752	bus	MATCHED	n9841629672	18.7	1.0	Blumenstraße	47	Ri Bessenbach Rathaus	Rathaus	LINESTRING(9.253752 49.973969,9.2538363 49.974128)
535	Keilberg	Frauengrund	de:09671:53001:0:1	49.983645	9.254992	bus	MATCHED	n9316802587	10.1	1.0	Frauengrund	47	Ri Unterbessenbach Hofgut	Hofgut	LINESTRING(9.254992 49.983645,9.2550802 49.983716)
536	Keilberg	Frauengrund	de:09671:53001:0:2	49.98312	9.254687	bus	MATCHED	n9316802586	5.6	1.0	Frauengrund	47	Ri Keilberg Kriegerdenkmal	Kriegerdenkmal	LINESTRING(9.254687 49.98312,9.2547543 49.9830942)
537	Keilberg	Kriegerdenkmal	de:09671:53018:0:1	49.980029	9.255666	bus	MATCHED	n9301091962	7.5	1.0	Kriegerdenkmal	47	Ri Keilberg Frauengrund	Frauengrund	LINESTRING(9.255666 49.980029,9.2555871 49.9800738)
538	Keilberg	Kriegerdenkmal	de:09671:53018:0:2	49.979966	9.25554	bus	MATCHED	n9301091963	16.6	1.0	Kriegerdenkmal	47	Ri Keilberg Vereinsheim	Vereinsheim	LINESTRING(9.25554 49.979966,9.2554034 49.9800863)
539	Keilberg	Raiffeisenbank,Bessenbach	de:09671:53041:0:1	49.977106	9.259151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.259151 49.977106)
540	Keilberg	Raiffeisenbank,Bessenbach	de:09671:53041:0:2	49.977066	9.258927		MATCHED	n3830414102	3.9	0.65	Raiffeisenbank				LINESTRING(9.258927 49.977066,9.2589603 49.9770377)
541	Keilberg	Vereinsheim	de:09671:53017:0:1	49.978152	9.256843	bus	MATCHED	n9301142868	20.5	1.0	Vereinsheim	47	Ri Keilberg Kriegerdenkmal	Kriegerdenkmal	LINESTRING(9.256843 49.978152,9.2567412 49.9779798)
542	Keilberg	Vereinsheim	de:09671:53017:0:2	49.977124	9.255603	bus	MATCHED	n9301142867	23.2	1.0	Vereinsheim	47	Ri Keilberg Blumenstr.	Blumenstraße	LINESTRING(9.255603 49.977124,9.2553726 49.9769768)
543	Kleinhemsbach	Abzw.	de:09671:99219:0:1	50.073705	9.123227	bus	MATCHED	n9246738356	44.0	1.0	Kleinhemsbach, Abzw.	26	Ri Hemsbach Ortsmitte		LINESTRING(9.123227 50.073705,9.1235766 50.0740311)
544	Kleinhemsbach	Abzw.	de:09671:99219:0:2	50.073693	9.123227	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,26	Ri Reichenbach Ortseingang		POINT(9.123227 50.073693)
545	Kleinkahl	Feuerwehrhaus	de:09671:99292:0:1	50.105715	9.27259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.27259 50.105715)
546	Kleinkahl	Feuerwehrhaus	de:09671:99292:0:2	50.105715	9.27259	bus	NO_MATCH					27	Ri Großkahl Neubaugebiet		POINT(9.27259 50.105715)
547	Kleinkahl	Kahlbrücke	de:09671:99293:0:1	50.10689	9.27471	bus	MATCHED	n9223516298	33.6	1.0	Kahlbrücke	27	Ri Edelbach Sägewerk	Gessner	LINESTRING(9.27471 50.10689,9.2745303 50.1071698)
548	Kleinkahl	Kahlbrücke	de:09671:99293:0:2	50.10715	9.274414	bus	MATCHED	n9223516297	34.6	1.0	Kahlbrücke	27	Ri Laudenbach Gessner	Sägewerk	LINESTRING(9.274414 50.10715,9.274651 50.1068782)
549	Kleinostheim	Abzw. Waldstadt	de:09671:20527:0:1	50.013996	9.052548	bus	MATCHED	n9260115161	33.5	1.0	Abzweig Waldstadt	50	Ri Kleinostheim Reinhard-Heraeus-Ring/Kleinostheim Industriegebiet West	Industriegebiet West	LINESTRING(9.052548 50.013996,9.0525192 50.0142966)
550	Kleinostheim	Abzw. Waldstadt	de:09671:20527:0:2	50.013476	9.052826	bus	MATCHED	n9260115160	23.5	1.0	Abzweig Waldstadt	50	Ri Kleinostheim Turnhalle	Turnhalle	LINESTRING(9.052826 50.013476,9.0527859 50.0132658)
551	Kleinostheim	Altes Rathaus	de:09671:20531:0:1	50.001098	9.060615	bus	MATCHED	n9260125399	5.9	1.0	Altes Rathaus	50	Ri Kleinostheim Turnhalle	Turnhalle	LINESTRING(9.060615 50.001098,9.0606182 50.0011512)
552	Kleinostheim	Altes Rathaus	de:09671:20531:0:2	50.000717	9.061118	bus	MATCHED	n9260125400	5.9	1.0	Altes Rathaus	50	Ri Kleinostheim Am Dillgraben	Am Dillgraben	LINESTRING(9.061118 50.000717,9.0610502 50.0006869)
553	Kleinostheim	Am Dillgraben	de:09671:20533:0:1	49.998517	9.06419	bus	MATCHED	n9260140266	34.7	1.0	Am Dillgraben	50	Ri Kleinostheim Altes Rathaus	Altes Rathaus	LINESTRING(9.06419 49.998517,9.0645706 49.9983237)
554	Kleinostheim	Am Dillgraben	de:09671:20533:0:2	49.998176	9.064666	bus	MATCHED	n9260140267	81.4	1.0	Am Dillgraben	50	Ri Kleinostheim Ost	Ost	LINESTRING(9.064666 49.998176,9.0638129 49.9986603)
555	Kleinostheim	Hörsteiner Str.	de:09671:20529:0:1	50.008892	9.062133	bus	MATCHED	n9260214551	6.9	1.0	Hörsteiner Straße	50	Ri Kleinostheim Waldstadt	Waldstadt	LINESTRING(9.062133 50.008892,9.0622159 50.0089239)
556	Kleinostheim	Hörsteiner Str.	de:09671:20529:0:2	50.009712	9.062528	bus	MATCHED	n9260214550	5.0	1.0	Hörsteiner Straße	50	Ri Kleinostheim Maingauhalle	Maingauhalle	LINESTRING(9.062528 50.009712,9.0624975 50.0097522)
557	Kleinostheim	Industriegebiet West	de:09671:20525:0:1	50.025638	9.046026	bus	MATCHED	n9260306481	23.3	1.0	Industriegebiet West	50	Ri Dettingen/M.  Ost	Abzweig Waldstadt/Kieswerk	LINESTRING(9.046026 50.025638,9.0460333 50.0254284)
558	Kleinostheim	Industriegebiet West	de:09671:20525:0:2	50.026151	9.045756	bus	MATCHED_THOUGH_REVERSED_DIR	n9260306478	39.8	1.0	Industriegebiet West	50	Ri Kleinostheim Abzw. Waldstadt/Kleinostheim Kieswerk	Ost	LINESTRING(9.045756 50.026151,9.0457003 50.026507)
559	Kleinostheim	Kieswerk	de:09671:53122:0:1	50.015941	9.05456	bus	MATCHED	n9260343830	8.9	1.0	Kieswerk	31	Ri Rückersbacher Schlucht	Bahnhof Rückersbacher Schlucht	LINESTRING(9.05456 50.015941,9.054672 50.0159752)
560	Kleinostheim	Kieswerk	de:09671:53122:0:2	50.015941	9.05456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Rückersbacher Schlucht		POINT(9.05456 50.015941)
561	Kleinostheim	Kirche	de:09671:58009:0:1	50.00294	9.064558	bus	MATCHED	n9260342068	13.5	1.0	Kirche	50	Ri Kleinostheim Maingauhalle	Maingauhalle	LINESTRING(9.064558 50.00294,9.0647462 50.002937)
562	Kleinostheim	Kirche	de:09671:58009:0:2	50.00253	9.065358	bus	MATCHED	n9260342069	19.2	1.0	Kirche	50	Ri Kleinostheim Unter d. Steinbach	Unter dem Steinbach	LINESTRING(9.065358 50.00253,9.0651191 50.0026093)
563	Kleinostheim	Maingauhalle	de:09671:58008:0:1	50.006762	9.066337	bus	MATCHED	n9260373957	28.7	1.0	Maingauhalle	50	Ri Kleinostheim Hörsteiner Str.	Hörsteiner Straße	LINESTRING(9.066337 50.006762,9.066373 50.0065049)
564	Kleinostheim	Maingauhalle	de:09671:58008:0:2	50.006751	9.066337	bus	MATCHED	n9260373956	7.2	1.0	Maingauhalle	50	Ri Kleinostheim Kirche	Kirche	LINESTRING(9.066337 50.006751,9.0662754 50.006802)
565	Kleinostheim	Neues Rathaus	de:09671:20265:0:1	50.006912	9.056473	bus	MATCHED	n9260387583	5.8	1.0	Neues Rathaus	50	Ri Kleinostheim Abzw. Waldstadt	Abzweig Waldstadt	LINESTRING(9.056473 50.006912,9.056551 50.0069266)
566	Kleinostheim	Neues Rathaus	de:09671:20265:0:2	50.006912	9.056473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056473 50.006912)
567	Kleinostheim	Ost	de:09671:20534:0:1	49.994486	9.069715	bus	MATCHED	n2091014440	36.6	1.0	Ost	31,50	Ri Kleinostheim Am Dillgraben/Kleinostheim Unter d. Steinbach/Dettingen/M.  Ost	Am Dillgraben/Unter dem Steinbach	LINESTRING(9.069715 49.994486,9.0701455 49.9943072)
568	Kleinostheim	Ost	de:09671:20534:0:2	49.994954	9.069077	bus	MATCHED	n2091014441	28.2	1.0	Ost	50	Ri Mainaschaff Industriestr./Aschaffenburg Schulzentrum	Industriestraße	LINESTRING(9.069077 49.994954,9.0692057 49.9947142)
569	Kleinostheim	Reinhard-Heraeus-Ring	de:09671:50089:0:1	50.023595	9.043079	bus	NO_MATCH					50	Ri Kleinostheim Industriegebiet West		POINT(9.043079 50.023595)
570	Kleinostheim	Saaläckerstr.	de:09671:50126:0:1	49.994792	9.0702	bus	MATCHED	n9301193293	22.7	1.0	Saaläckerstraße	31	Ri Aschaffenburg Cunibertstr./Mainaschaff Im Hofgewann/Aschaffenburg Schulzentrum	Im Hofgewann	LINESTRING(9.0702 49.994792,9.0704765 49.9948927)
571	Kleinostheim	Saaläckerstr.	de:09671:50126:0:2	49.994792	9.0702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Mainaschaff Industriestr./Mainaschaff Wiesenstr.-Schulbus/Aschaffenburg Cunibertstr.		POINT(9.0702 49.994792)
572	Kleinostheim	Turnhalle	de:09671:20530:0:1	50.003627	9.058234	bus	MATCHED	n9260391373	23.3	1.0	Turnhalle	50	Ri Kleinostheim Neues Rathaus	Neues Rathaus	LINESTRING(9.058234 50.003627,9.0584466 50.0034677)
573	Kleinostheim	Turnhalle	de:09671:20530:0:2	50.004239	9.057893	bus	MATCHED	n9260391372	6.0	1.0	Turnhalle	50	Ri Kleinostheim Altes Rathaus	Altes Rathaus	LINESTRING(9.057893 50.004239,9.0578615 50.0041886)
574	Kleinostheim	Unter d. Steinbach	de:09671:58010:0:1	49.999372	9.069894	bus	MATCHED	n9260436884	8.2	1.0	Unter dem Steinbach	50	Ri Kleinostheim Kirche/Kleinostheim Turnhalle	Kirche	LINESTRING(9.069894 49.999372,9.0699859 49.9994167)
575	Kleinostheim	Unter d. Steinbach	de:09671:58010:0:2	49.998904	9.070388	bus	MATCHED	n9260436883	7.8	1.0	Unter dem Steinbach	50	Ri Kleinostheim Saaläckerstr.	Saaläckerstraße	LINESTRING(9.070388 49.998904,9.0703515 49.9988379)
576	Kleinostheim	Waldstadt	de:09671:20528:0:1	50.01855	9.062654	bus	MATCHED	n9260455933	13.0	1.0	Waldstadt	50	Ri Rückersbacher Schlucht	Bahnhof Rückersbacher Schlucht	LINESTRING(9.062654 50.01855,9.0626841 50.0186655)
577	Kleinostheim	Waldstadt	de:09671:20528:0:2	50.01855	9.062654	bus	MATCHED	n9260455934	4.3	1.0	Waldstadt	50	Ri Kleinostheim Hörsteiner Str.	Hörsteiner Straße	LINESTRING(9.062654 50.01855,9.0625935 50.0185491)
578	Krausenbach	Gh. Hochspessart	de:09671:50812:0:1	49.859713	9.332391	bus	MATCHED	n9301206935	9.0	1.0	Gasthaus Hochspessart	40	Ri Krausenbach Kirche/Krausenbach Unterdorf	Unterdorf	LINESTRING(9.332391 49.859713,9.3324003 49.8597941)
579	Krausenbach	Gh. Hochspessart	de:09671:50812:0:2	49.859765	9.33231	bus	MATCHED_THOUGH_REVERSED_DIR	n9301206934	14.2	1.0	Gasthaus Hochspessart	64	Ri Krausenbach Unterdorf	Kirche	LINESTRING(9.33231 49.859765,9.3324271 49.8596618)
580	Krausenbach	Kirche	de:09671:50811:0:1	49.861844	9.337772	bus	MATCHED_THOUGH_REVERSED_DIR	n9301216019	6.2	1.0	Kirche	40	Ri Krausenbach Mühlgasse/Krausenbach Gh. Hochspessart/Krausenbach Volksschule Dammbach	Gasthaus Hochspessart	LINESTRING(9.337772 49.861844,9.3377674 49.8619001)
581	Krausenbach	Kirche	de:09671:50811:0:2	49.861873	9.337817	bus	MATCHED_THOUGH_REVERSED_DIR	n9301216018	21.7	1.0	Kirche	64	Ri Krausenbach Gh. Hochspessart	Mühlgasse	LINESTRING(9.337817 49.861873,9.337711 49.86169)
582	Krausenbach	Mühlgasse	de:09671:50810:0:1	49.864062	9.340916	bus	MATCHED	n7852512712	20.4	1.0	Mühlgasse	40	Ri Krausenbach Kirche	Kirche	LINESTRING(9.340916 49.864062,9.340875 49.8638804)
583	Krausenbach	Unterdorf	de:09671:50813:0:1	49.85793	9.327666	bus	MATCHED_THOUGH_REVERSED_DIR	n9316850909	11.4	1.0	Unterdorf	40	Ri Krausenbach Gh. Hochspessart/Krausenbach Volksschule Dammbach/Wintersbach Dammbachbrücke	Dammbachbrücke	LINESTRING(9.327666 49.85793,9.3276733 49.858032)
584	Krausenbach	Unterdorf	de:09671:50813:0:2	49.857987	9.327558	bus	MATCHED	n9316767983	14.8	1.0	Unterdorf	64	Ri Wintersbach Dammbachbrücke	Gasthaus Hochspessart	LINESTRING(9.327558 49.857987,9.3277483 49.8579363)
585	Krausenbach	Volksschule Dammbach	de:09671:53031:0:1	49.862551	9.335185	bus	MATCHED	n9301175074	15.2	1.0	Volksschule	40	Ri Krausenbach Kirche/Krausenbach Gh. Hochspessart		LINESTRING(9.335185 49.862551,9.3350503 49.8624456)
586	Krausenbach	Volksschule Dammbach	de:09671:53031:0:2	49.862551	9.335185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.335185 49.862551)
587	Krombach	Abzw. Oberschur	de:09671:99275:0:1	50.08298	9.206483	bus	MATCHED_THOUGH_REVERSED_DIR	n8443630971	20.2	1.0	Abzweig Oberschur	29,29 S	Ri Reisebüro Nees/Krombach Kalmushof	Spessartstraße	LINESTRING(9.206483 50.08298,9.2065591 50.0831552)
588	Krombach	Abzw. Oberschur	de:09671:99275:0:2	50.083101	9.206582	bus	MATCHED	n8443630970	14.7	1.0	Abzweig Oberschur	29,29 S	Ri Oberschur Spessartstraße/Krombach Bäckerei Köbert	Reisebüro Nees	LINESTRING(9.206582 50.083101,9.206547 50.082971)
589	Krombach	Bäckerei Köbert	de:09671:60781:0:1	50.080969	9.206348	bus	MATCHED	n9216540275	6.0	1.0	Bäckerei Köbert	29,29 S	Ri Krombach Abzw. Oberschur/Oberschur Spessartstraße	Spessartstraße	LINESTRING(9.206348 50.080969,9.206425 50.0809909)
590	Krombach	Bäckerei Köbert	de:09671:60781:0:2	50.080969	9.206366	bus	MATCHED	n9216540274	7.9	1.0	Bäckerei Köbert	29,29 S	Ri Krombach (Ufr) Alte Brauerei	Alte Brauerei	LINESTRING(9.206366 50.080969,9.2062949 50.0809151)
591	Krombach	Holzgasse	de:09671:99278:0:1	50.094565	9.205414	bus	MATCHED	n9223380595	3.5	1.0	Holzgasse	29,29 S	Ri Krombach Trafo	Trafo	LINESTRING(9.205414 50.094565,9.205395 50.094594)
592	Krombach	Kalmushof	de:09671:99269:0:1	50.085995	9.21941	bus	MATCHED	n9223550238	3.6	1.0	Kalmushof	29	Ri Reisebüro Nees/Krombach Abzw. Oberschur	Reisebüro Nees	LINESTRING(9.21941 50.085995,9.2194008 50.0860268)
593	Krombach	Kalmushof	de:09671:99269:0:2	50.086001	9.219266	bus	MATCHED	n9223550239	3.5	1.0	Kalmushof	29	Ri Schöllkrippen	Bahnhof	LINESTRING(9.219266 50.086001,9.2192868 50.0859721)
594	Krombach	Kreuzgasse	de:09671:99267:0:1	50.094703	9.206456	bus	MATCHED	n6566550764	1.8	1.0	Kreuzgasse	29 S	Ri Omersbach Marienkapelle/Omersbach Am Weiher		LINESTRING(9.206456 50.094703,9.2064772 50.0947119)
595	Krombach	Kreuzgasse	de:09671:99267:0:2	50.09464	9.206339	bus	MATCHED	n6566550763	16.9	1.0	Kreuzgasse	29 S	Ri Krombach Trafo		LINESTRING(9.206339 50.09464,9.2061447 50.0945536)
596	Krombach	Schule	de:09671:99268:0:1	50.086156	9.205603	bus	MATCHED	n9217743165	9.6	1.0	Krombach, Schule	29,29 S	Ri Reisebüro Nees/Krombach Trafo		LINESTRING(9.205603 50.086156,9.2056619 50.0862333)
597	Krombach	Schule	de:09671:99268:0:2	50.086156	9.205603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.205603 50.086156)
598	Krombach	Trafo	de:09671:60784:0:1	50.088802	9.207813	bus	MATCHED	n9216533858	3.1	1.0	Trafo	29,29 S	Ri Krombach Kreuzgasse/Krombach Holzgasse	Holzgasse	LINESTRING(9.207813 50.088802,9.2078546 50.0888096)
599	Krombach	Trafo	de:09671:60784:0:2	50.089125	9.207579	bus	MATCHED	n9216533860	2.4	1.0	Trafo	29,29 S	Ri Reisebüro Nees/Krombach Schule	Reisebüro Nees	LINESTRING(9.207579 50.089125,9.2075461 50.0891219)
600	Krombach	Turnhalle	de:09671:99356:0:1	50.08739	9.207103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207103 50.08739)
601	Krombach (Ufr)	Alte Brauerei	de:09671:60780:0:1	50.078784	9.207974	bus	MATCHED	n9216470791	35.3	1.0	Alte Brauerei	29,29 S	Ri Krombach Bäckerei Köbert	Bäckerei Köbert	LINESTRING(9.207974 50.078784,9.2076856 50.0790416)
602	Krombach (Ufr)	Alte Brauerei	de:09671:60780:0:2	50.078795	9.207974	bus	MATCHED	n9216470790	7.2	1.0	Alte Brauerei	29,29 S	Ri Krombach (Ufr) Bendersberg	Bendersberg	LINESTRING(9.207974 50.078795,9.2079089 50.0787455)
603	Krombach (Ufr)	Bendersberg	de:09671:60779:0:1	50.075244	9.212897	bus	MATCHED	n9216539503	7.4	1.0	Bendersberg	29,29 S	Ri Krombach (Ufr) Alte Brauerei	Alte Brauerei	LINESTRING(9.212897 50.075244,9.2129923 50.0752177)
604	Krombach (Ufr)	Bendersberg	de:09671:60779:0:2	50.075181	9.212915	bus	MATCHED	n9216539504	4.3	1.0	Bendersberg	29,29 S	Ri Unterschur	Unterschur	LINESTRING(9.212915 50.075181,9.2128555 50.0751789)
605	Krombach (Ufr)	Zeisigweg	de:09671:52613:0:1	50.0923	9.20686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.20686 50.0923)
606	Kälberau	Kirche	de:09671:60854:0:1	50.091724	9.09476	bus	MATCHED	n2092136568	48.8	1.0	Kirche	31	Ri Michelbach (Ufr)	Bahnhofstraße	LINESTRING(9.09476 50.091724,9.0950523 50.0921203)
607	Kälberau	Kirche	de:09671:60854:0:2	50.091724	9.09476	bus	MATCHED	n2407358707	51.3	1.0	Kirche	31	Ri Kälberau Bahnhofstraße	Bahnhof	LINESTRING(9.09476 50.091724,9.0952149 50.0920816)
608	Kälberau 	Bahnhofstraße	de:09671:60857:0:1	50.090249	9.093592	bus	MATCHED	n10743713088	55.4	1.0	Bahnhofstraße	31,SEV	Ri Alzenau Busbahnhof/Alzenau Märkerstr.	Märkerstraße	LINESTRING(9.093592 50.090249,9.0932524 50.0898012)
609	Kälberau 	Hemsbacher Str.	de:09671:60853:0:2	50.089465	9.092954	bus	MATCHED	n10743713087	98.3	1.0	Hemsbacher Straße	31,SEV	Ri Michelbach (Ufr)/Kälberau Kirche	Kirche	LINESTRING(9.092954 50.089465,9.0936723 50.0902198)
610	Königshofen 	(Kahl)	de:09671:99141:1:1	50.058851	9.205989		MATCHED	n3175311316	7.8	1.0	Königshofen			Blankenbach/Schimborn	LINESTRING(9.205989 50.058851,9.2058817 50.0588627)
611	Königshofen (Kahl)	Kaltenberg	de:09671:99152:0:1	50.057905	9.206609	bus	MATCHED	n4457676989	4.5	1.0	Kaltenberg	20,26,29 S,33,SEV	Ri Schimborn Gasthaus Rose/Blankenbach (Ufr) Kirche/Schimborn Abzweigung/Erlenbach	Erlenbach/Kirche/Schimborn Abzweigung	LINESTRING(9.206609 50.057905,9.2065778 50.0579403)
612	Laudenbach	Gessner	de:09671:99314:0:1	50.102033	9.266419	bus	MATCHED	n4591102831	3.8	1.0	Gessner	27	Ri Kleinkahl Kahlbrücke/Kleinkahl Feuerwehrhaus	Kahlbrücke	LINESTRING(9.266419 50.102033,9.2664115 50.101999)
613	Laudenbach	Gessner	de:09671:99314:0:2	50.10216	9.267874	bus	MATCHED	n4591102834	4.7	1.0	Gessner	27	Ri Schöllkrippen Industriestraße/Schöllkrippen Ernstkirchen	Industriestraße	LINESTRING(9.267874 50.10216,9.2678474 50.1021983)
614	Laufach	Abzw. Bahnhof	de:09671:1653:0:1	50.010405	9.28081	bus	MATCHED	n10295368588	11.5	1.0	Abzw. Bahnhof	44	Ri Laufach Düker/Laufach Schule	Düker	LINESTRING(9.28081 50.010405,9.2806839 50.0103402)
615	Laufach	Abzw. Bahnhof	de:09671:1653:0:2	50.010555	9.281645	bus	MATCHED	n10295368589	21.5	1.0	Abzw. Bahnhof	44	Ri Frohnhofen Kirche	Frohnhofen, Kirche	LINESTRING(9.281645 50.010555,9.281907 50.0106509)
616	Laufach	Düker	de:09671:51116:0:1	50.013511	9.28991	bus	MATCHED	n9316837079	2.6	1.0	Düker	44	Ri Laufach Zentrum	Zentrum	LINESTRING(9.28991 50.013511,9.2898799 50.0134971)
617	Laufach	Düker	de:09671:51116:0:2	50.013603	9.290413	bus	MATCHED	n9316837078	10.1	1.0	Düker	44	Ri Laufach Abzw. Bahnhof	Abzw. Bahnhof	LINESTRING(9.290413 50.013603,9.2905498 50.0136246)
618	Laufach	Schule	de:09671:52612:0:1	50.015121	9.298111	bus	MATCHED	n9316830786	3.2	1.0	Laufach, Schule	44	Ri Laufach Sägewerk/Hain Bolzplatz/Laufach Düker		LINESTRING(9.298111 50.015121,9.2981552 50.0151246)
619	Laufach	Sägewerk	de:09671:51118:0:1	50.012708	9.303501	bus	MATCHED	n9301236031	8.4	1.0	Sägewerk	44	Ri Hain Forsthaus/Hain Bolzplatz	Forsthaus	LINESTRING(9.303501 50.012708,9.3034592 50.012637)
620	Laufach	Sägewerk	de:09671:51118:0:2	50.012685	9.303214	bus	MATCHED	n505256211	10.4	1.0	Sägewerk	44	Ri Laufach Zentrum	Zentrum	LINESTRING(9.303214 50.012685,9.3030685 50.012689)
621	Laufach	Zentrum	de:09671:51117:0:1	50.012789	9.295758	bus	MATCHED	n9301242100	15.6	1.0	Zentrum	44	Ri Laufach Sägewerk/Laufach Schule	Sägewerk	LINESTRING(9.295758 50.012789,9.2959725 50.0127624)
622	Laufach	Zentrum	de:09671:51117:0:2	50.012812	9.295659	bus	MATCHED	n9301242101	4.8	1.0	Zentrum	44	Ri Laufach Düker	Düker	LINESTRING(9.295659 50.012812,9.2957224 50.0128253)
