	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
217	Geisenfeld	Bahnhofstraße	de:09186:8164:0:2	48.679819	11.615881	bus	MATCHED	n3880672225	2.7	1.0	Geisenfeld, Bahnhofstraße	16,580,581	Ri Geisenfeld Volksfestplatz/Geisenfeld Stadtplatz/Geisenfeld Maximilianstr.	Geisenfeld, Maximilianstraße/Geisenfeld, Stadtplatz/Geisenfeld, Volksfestplatz/Realschule	LINESTRING(11.615881 48.679819,11.6158485 48.6798294)
218	Geisenfeld	Friedhof	de:09186:90267:0:1	48.689403	11.612737		MATCHED	n11708462883	0.8	0.87	Geisenfeld, Friedhof			Geisenfeld, ZOB Nöttinger Straße	LINESTRING(11.612737 48.689403,11.6127473 48.6894023)
219	Geisenfeld	Friedhof	de:09186:90267:0:2	48.688437	11.612432		MATCHED	n11708462882	0.2	0.93	Geisenfeld, Friedhof			Geisenfeld, Maximilianstraße	LINESTRING(11.612432 48.688437,11.6124308 48.6884355)
220	Geisenfeld	Haus Feilenmoos	de:09186:90005:0:1	48.703118	11.555883	bus	MATCHED	n3880672238	3.6	1.0	Geisenfeld-Feilenmoos, Haus Feilenmoos	16,N16	Ri Feilenmoos Asylbewerberunterkunft	Geisenfeld, Feilenmoos., Asylbew.-Unterk	LINESTRING(11.555883 48.703118,11.5558446 48.7031388)
221	Geisenfeld	Haus Feilenmoos	de:09186:90005:0:2	48.703278	11.555937	bus	MATCHED	n3880672239	8.0	1.0	Geisenfeld-Feilenmoos, Haus Feilenmoos	16,N16	Ri Forstwiesen Ortsmitte	Manching-Forstwiesen, Ortsmitte	LINESTRING(11.555937 48.703278,11.555945 48.7032065)
222	Geisenfeld	Maximilianstr.	de:09186:90006:0:1	48.684742	11.612243	bus	MATCHED_THOUGH_REVERSED_DIR	n3880672229	7.6	1.0	Geisenfeld, Maximilianstraße	16,580,581,N16	Ri Geisenfeld Realschule/Geisenfeld ZOB Nöttinger Str.	Geisenfeld, Friedhof/Geisenfeld, Stadtplatz/Geisenfeld, ZOB Nöttinger Straße	LINESTRING(11.612243 48.684742,11.6123249 48.6847008)
223	Geisenfeld	Maximilianstr.	de:09186:90006:0:99	48.684582	11.612126	bus	MATCHED	n3880672228	8.9	1.0	Geisenfeld, Maximilianstraße	16,580,N16	Ri Geisenfeld Friedhof/Geisenfeldwinden Im Aufeld/Geisenfeld Stadtplatz	Geisenfeld, Stadtplatz/Geisenfeldwinden, Im Aufeld/Realschule	LINESTRING(11.612126 48.684582,11.6120099 48.6845583)
224	Geisenfeld	Realschule	de:09186:8568:0:1	48.681634	11.605991	bus	MATCHED	n4752974380	44.7	1.0	Realschule	9201	Ri Geisenfeld Stadtplatz/Geisenfeld Adolf Rebl Schule	Adolf-Rebl- Schule/Geisenfeld, Bahnhofstraße/Geisenfeld, Maximilianstraße/Geisenfeld, Stadtplatz/Geisenfeld, Volksfestplatz	LINESTRING(11.605991 48.681634,11.6063649 48.681317)
225	Geisenfeld	Realschule	de:09186:8568:0:2	48.68145	11.606305	bus	MATCHED	n2384317438	22.7	0.37	Realschule	580,581	Ri Geisenfeld Volksfestplatz		LINESTRING(11.606305 48.68145,11.606173 48.6812656)
226	Geisenfeld	Stadtplatz	de:09186:8162:0:1	48.683615	11.61156	bus	MATCHED	n3880672231	17.2	1.0	Geisenfeld, Stadtplatz	9201	Ri Geisenfeld Bahnhofstraße	Geisenfeld, ZOB Nöttinger Straße/Geisenfeldwinden, Im Aufeld	LINESTRING(11.61156 48.683615,11.6117622 48.6836936)
227	Geisenfeld	Stadtplatz	de:09186:8162:0:2	48.683977	11.611543	bus	MATCHED	n3880672230	43.4	1.0	Geisenfeld, Stadtplatz	16	Ri Geisenfeld ZOB Nöttinger Str./Geisenfeldwinden Im Aufeld	Geisenfeld, Bahnhofstraße	LINESTRING(11.611543 48.683977,11.6115319 48.6835869)
228	Geisenfeld	Stadtplatz	de:09186:8162:0:3	48.683668	11.611722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.611722 48.683668)
229	Geisenfeld	Volksfestplatz	de:09186:99001:0:1	48.680104	11.61245	bus	MATCHED	n11708462880	5.2	0.79	Geisenfeld, Volksfestplatz	580,581	Ri Geisenfeld Bahnhofstraße/Münchsmünster Kaiserstr.	Geisenfeld, Bahnhofstraße/Münchsmünster, Kaiserweg	LINESTRING(11.61245 48.680104,11.6124442 48.6800578)
230	Geisenfeld	Volksfestplatz	de:09186:99001:0:2	48.680056	11.612324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					580,581	Ri Geisenfeld ZOB Nöttinger Str./Geisenfeld Realschule		POINT(11.612324 48.680056)
231	Geisenfeld	ZOB Nöttinger Str.	de:09186:7251:0:1	48.691912	11.612432	bus	MATCHED	w888213863	0.7	1.0	Geisenfeld, ZOB Nöttinger Straße	16,580,581,N16	Ri Geisenfeld Friedhof/Nötting Vohburger Straße/Geisenfeld Maximilianstr./Geisenfeld Stadtplatz	Geisenfeld, Maximilianstraße	LINESTRING(11.612432 48.691912,11.6124328257862 48.6919054703577)
232	Geisenfeldwinden	Augsburger Str.	de:09186:90009:0:1	48.683069	11.595948	bus	MATCHED	n3880672232	4.4	1.0	Geisenfeldwinden, Augsburger Str	16,N16	Ri Geisenfeldwinden Im Aufeld	Geisenfeldwinden, Im Aufeld	LINESTRING(11.595948 48.683069,11.5958895 48.6830595)
233	Geisenfeldwinden	Augsburger Str.	de:09186:90009:0:2	48.683235	11.595867	bus	MATCHED	n3880672233	3.9	1.0	Geisenfeldwinden, Augsburger Str	16,N16	Ri Feilenmoos Asylbewerberunterkunft	Geisenfeld, Feilenmoos., Asylbew.-Unterk	LINESTRING(11.595867 48.683235,11.5959182 48.6832453)
234	Geisenfeldwinden	Im Aufeld	de:09186:90008:0:1	48.683413	11.604401	bus	MATCHED	n3880672234	6.8	1.0	Geisenfeldwinden, Im Aufeld	16,N16	Ri Geisenfeld Maximilianstr.	Geisenfeld, Maximilianstraße	LINESTRING(11.604401 48.683413,11.604485 48.6833864)
235	Geisenfeldwinden	Im Aufeld	de:09186:90008:0:2	48.683496	11.604868	bus	MATCHED	n3880672235	4.3	1.0	Geisenfeldwinden, Im Aufeld	16,N16	Ri Geisenfeldwinden Augsburger Str.	Geisenfeldwinden, Augsburger Str	LINESTRING(11.604868 48.683496,11.6048358 48.6835288)
236	Gerolsbach	Aichacherstr.	de:09186:8714:0:1	48.4939	11.35855	bus	MATCHED	n4942637055	18.2	1.0	Gerolsbach, Aichacher Straße	9159	Ri Singenbach/Gerolsbach Ortsmitte	Singenbach	LINESTRING(11.35855 48.4939,11.3587823 48.493845)
237	Gerolsbach	Aichacherstr.	de:09186:8714:0:2	48.493935	11.358613	bus	MATCHED	n8948735675	28.8	0.26	Geroldsbach, Aichacher Straße	9159	Ri Gerolsbach Riederner Äcker	Gerolsbach, Riedener Äcker/Schrobenhausen, Omnibusbf.	LINESTRING(11.358613 48.493935,11.3589607 48.4938175)
238	Gerolsbach	Gemeindekanzlei	de:09186:8441:0:1	48.492322	11.36306	bus	MATCHED	n10130696536	47.9	1.0	Gerolsbach, Gemeindekanzlei	9159	Ri Sappenberg Abz/Schachach Bushaltestelle		LINESTRING(11.36306 48.492322,11.3624382 48.492447)
239	Gerolsbach	Gemeindekanzlei	de:09186:8441:0:2	48.492393	11.363051	bus	MATCHED	n10130696537	45.9	1.0	Gerolsbach, Gemeindekanzlei	9159	Ri Gerolsbach Ortsmitte		LINESTRING(11.363051 48.492393,11.3624717 48.4925439)
240	Gerolsbach	Kohlstattstr	de:09186:8449:0:1	48.497352	11.369563	bus	MATCHED	n4942632845	23.1	1.0	Gerolsbach, Kohlstattstraße	9241	Ri Gerolsbach Ortsmitte	Eisenhut	LINESTRING(11.369563 48.497352,11.3696882 48.4971618)
241	Gerolsbach	Kohlstattstr	de:09186:8449:0:2	48.496947	11.369402	bus	MATCHED_THOUGH_REVERSED_DIR	n4942632846	41.3	0.14	Gerolsbach, Kohlstattstraße	9241	Ri Eisenhut	Gerolsbach, Ortsmitte	LINESTRING(11.369402 48.496947,11.3696024 48.4972941)
242	Gerolsbach	Ortsmitte	de:09186:8521:0:1	48.493923	11.359996	bus	MATCHED	n1497183976	12.4	1.0	Gerolsbach, Ortsmitte	9159,9241	Ri Singenbach/Gerolsbach Gemeindekanzlei	Gerolsbach, Kohlstattstraße/Singenbach	LINESTRING(11.359996 48.493923,11.3601147 48.4938444)
243	Gerolsbach	Ortsmitte	de:09186:8521:0:2	48.493775	11.360347	bus	MATCHED	n1497183975	21.4	1.0	Gerolsbach, Ortsmitte	9159,9241	Ri Gerolsbach Kohlstattstr/Gerolsbach Riederner Äcker	Gerolsbach, Ortsmitte/Singenbach	LINESTRING(11.360347 48.493775,11.3603065 48.4935841)
244	Gerolsbach	Riederner Äcker	de:09186:8455:0:1	48.49565	11.356673	bus	MATCHED	n1497183979	12.8	1.0	Gerolsbach, Riedener Äcker	9159	Ri Gerolsbach Aichacherstr./Gerolsbach Ortsmitte	Gerolsbach, Aichacher Straße	LINESTRING(11.356673 48.49565,11.3568234 48.495593)
245	Gerolsbach	Riederner Äcker	de:09186:8455:0:2	48.495501	11.357203	bus	MATCHED	n1497183978	2.8	1.0	Gerolsbach, Riedener Äcker	9159	Ri Aresing Fa. Bauer/Riedern/Omnibusbahnhof	Aresing, Fa. Bauer/Riedern	LINESTRING(11.357203 48.495501,11.3571833 48.4955224)
246	Giegenhausen	Abz Giegenh.	de:09186:8426:0:1	48.50803	11.584656	bus	MATCHED	n4752628655	11.1	1.0	Abzweigung, Giegenhausen	9243	Ri Schweitenkirchen Sportplatz/Niederthann	Schweitenkirchen, Sportplatz	LINESTRING(11.584656 48.50803,11.5846805 48.5081287)
247	Giegenhausen	Abz Giegenh.	de:09186:8426:0:2	48.507977	11.585159	bus	MATCHED	n4005366249	37.4	1.0	Abzweigung, Giegenhausen	9243	Ri Frickendorf Abz Frickendorf	Abzweigung, Frickendorf	LINESTRING(11.585159 48.507977,11.5848856 48.5082603)
248	Gosseltshausen	Abz Kirche	de:09186:8175:0:1	48.61407	11.609288	bus	MATCHED	n5522798836	1.7	1.0	Gosseltshausen, Abzweig Kirche	9201	Ri Wolnzach Elsenheimer Str. 46/Starzhausen Abzw.	Wolnzach, Elsenheimer Straße 46/Wolnzach, Gewerbegebiet (Hopfenstraße)	LINESTRING(11.609288 48.61407,11.6092926 48.614055)
249	Gosseltshausen	Abz Kirche	de:09186:8175:0:2	48.613986	11.609584	bus	MATCHED	n5522798837	5.7	1.0	Gosseltshausen, Abzweig Kirche	9314	Ri Starzhausen Abzw.	Gosseltshausen, Abzwg. Starzhausen	LINESTRING(11.609584 48.613986,11.6095769 48.6140373)
250	Gosseltshausen	Feuerwehrhaus	de:09186:90260:0:1	48.610393	11.611884		MATCHED	n11310518128	1.0	0.85	Gosseltshausen, Feuerwehrhaus				LINESTRING(11.611884 48.610393,11.611897 48.6103966)
251	Gosseltshausen	Feuerwehrhaus	de:09186:90260:0:2	48.610381	11.612082	bus	MATCHED	n11310518126	2.1	0.82	Gosseltshausen, Feuerwehrhaus	9314	Ri Gosseltshausen Abz Kirche	Gosseltshausen, Abzweig Kirche	LINESTRING(11.612082 48.610381,11.6120553 48.6103744)
252	Gründholm	Abz	de:09186:8630:0:1	48.450983	11.44716	bus	MATCHED	n10089597630	19.3	1.0	Gründholm, Abzw. Gründholm	9202	Ri Frechmühle	Lampertshausen	LINESTRING(11.44716 48.450983,11.4473328 48.4508521)
253	Gründholm	Abz	de:09186:8630:0:2	48.450935	11.447492	bus	MATCHED	n10089597629	39.7	1.0	Gründholm, Abzw. Gründholm	9202	Ri Langwaid Scheyerer Straße	Langwaid, Scheyerer Straße	LINESTRING(11.447492 48.450935,11.4476117 48.4505871)
254	Gundelshausen	Kirche	de:09186:8440:0:1	48.54127	11.6386	bus	MATCHED	n8996442519	41.5	0.43	Gundelshausen, Kirche	9243	Ri Weikenhausen	Weikenhausen	LINESTRING(11.6386 48.54127,11.6382176 48.5409962)
255	Gundelshausen	Kirche	de:09186:8440:0:2	48.541116	11.63816	bus	MATCHED	n4747299619	10.0	1.0	Gundelshausen, Kirche	9243	Ri Dürnzhausen Auer Str.	Dürnzhausen, Auer Straße/Weikenhausen	LINESTRING(11.63816 48.541116,11.638065 48.5410514)
256	Hartacker	Gewerbestraße	de:09186:4442:0:1	48.768828	11.626931	bus	MATCHED	n4102811511	6.4	1.0	Vohburg-Hartacker, Gewerbestraße	26,N26	Ri Dünzing Am Weiher	Vohburg-Dünzing, Am Weiher	LINESTRING(11.626931 48.768828,11.6269297 48.7687701)
257	Hartacker	Gewerbestraße	de:09186:4442:0:2	48.768745	11.626877	bus	MATCHED	n4102811513	11.7	1.0	Vohburg-Hartacker, Gewerbestraße	26	Ri Hartacker Schule	Vohburg-Hartacker, Schule	LINESTRING(11.626877 48.768745,11.6268594 48.7688493)
258	Hartacker	Jahnstr.	de:09186:7454:0:1	48.7655	11.625143	bus	MATCHED	n4102811490	8.2	1.0	Vohburg-Hartacker, Jahnstraße	26,N26	Ri Hartacker Gewerbestraße	Vohburg-Hartacker, Gewerbestraße	LINESTRING(11.625143 48.7655,11.6252143 48.7655572)
259	Hartacker	Jahnstr.	de:09186:7454:0:2	48.765429	11.624981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.624981 48.765429)
260	Hartacker	Karpfenstraße	de:09186:7445:0:1	48.763582	11.626517	bus	MATCHED	n4102811492	28.7	1.0	Vohburg-Hartacker, Karpfenstraße	26	Ri Hartacker Wasserwerkstr.	Vohburg-Hartacker, Wasserwerkstraße	LINESTRING(11.626517 48.763582,11.6261416 48.7636552)
261	Hartacker	Karpfenstraße	de:09186:7445:0:2	48.763606	11.626329	bus	MATCHED	n4102811494	7.9	1.0	Vohburg-Hartacker, Karpfenstraße	26	Ri Hartacker Schule	Vohburg-Hartacker, Schule	LINESTRING(11.626329 48.763606,11.6263789 48.7636694)
262	Hartacker	Schule	de:09186:4441:0:1	48.767212	11.620535	bus	MATCHED	n8264396422	15.2	1.0	Vohburg-Hartacker, Schule	26,N26	Ri Hartacker Jahnstr./Hartacker Karpfenstraße	Vohburg-Hartacker, Gewerbestraße/Vohburg-Hartacker, Jahnstraße/Vohburg-Hartacker, Karpfenstraße	LINESTRING(11.620535 48.767212,11.6203315 48.7672389)
263	Hartacker	Schule	de:09186:4441:0:2	48.766365	11.622304	bus	MATCHED	n4102811515	8.4	1.0	Vohburg-Hartacker, Schule	26	Ri Vohburg Vohburg Mitte	Vohburg	LINESTRING(11.622304 48.766365,11.6223186 48.76644)
264	Hartacker	Wasserwerkstr.	de:09186:7444:0:1	48.761977	11.62208	bus	MATCHED	n4102811519	12.3	1.0	Vohburg-Hartacker, Wasserwerkstraße	26	Ri Vohburg Neumühlstraße	Vohburg-Hartacker, Neumühlstraße	LINESTRING(11.62208 48.761977,11.6219144 48.761957)
265	Hartacker	Wasserwerkstr.	de:09186:7444:0:2	48.761877	11.62252	bus	MATCHED	n4102811518	41.4	1.0	Vohburg-Hartacker, Wasserwerkstraße	26	Ri Hartacker Karpfenstraße	Vohburg-Hartacker, Karpfenstraße	LINESTRING(11.62252 48.761877,11.6230758 48.7619455)
266	Haunstetten	Bhst	de:09186:8860:0:1	48.453426	11.468755	bus	MATCHED_THOUGH_REVERSED_DIR	n8315929164	5.6	1.0	Haunstettten, Bhst.	9202	Ri Langwaid Scheyerer Straße	Reichertshausen, Pfaffenhofener Straße	LINESTRING(11.468755 48.453426,11.4688265 48.4534083)
267	Haunstetten	Bhst	de:09186:8860:0:2	48.453724	11.468764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9202	Ri Reichertshausen RaiBa		POINT(11.468764 48.453724)
268	Hettenshausen	Jahnhöhe	de:09186:8136:0:1	48.510774	11.50317	bus	MATCHED	n8315929141	26.4	1.0	Hettenshausen, Jahnhöhe	9202	Ri Hettenshausen Rathaus/Hettenshausen Kirche	Hettenshausen, Kirche	LINESTRING(11.50317 48.510774,11.5031254 48.5110096)
269	Hettenshausen	Jahnhöhe	de:09186:8136:0:2	48.510548	11.503538	bus	MATCHED	n8315929140	52.3	1.0	Hettenshausen, Jahnhöhe	9202	Ri Reisgang Posthofstr. /Mühlweg/Pfaffenhofen Schyren-Gymn.	Busbahnhof Schyren-Gymnasium/Krankenhaus/Pfaffenhofen, Bahnhof/Reisgang, Posthofstr./Mühlweg	LINESTRING(11.503538 48.510548,11.5033293 48.5109976)
270	Hettenshausen	Kirche	de:09186:8137:0:1	48.499781	11.504939	bus	MATCHED	n8315929142	54.7	0.38	Hettenshausen, Kirche	9202	Ri Ilmmünster Hettenshauser Straße	Ilmmünster, Hettenshausener Straße	LINESTRING(11.504939 48.499781,11.5047546 48.5002574)
271	Hettenshausen	Kirche	de:09186:8137:0:2	48.500126	11.50511	bus	MATCHED	n8315929143	39.9	1.0	Hettenshausen, Kirche	9202	Ri Hettenshausen Rathaus/Hettenshausen Jahnhöhe	Hettenshausen, Jahnhöhe	LINESTRING(11.50511 48.500126,11.5051322 48.4997673)
272	Hettenshausen	Rathaus	de:09186:90255:0:1	48.504644	11.503619	bus	MATCHED	n4985313352	1.3	0.58	Hettenshausen, FFW	9202	Ri Hettenshausen Kirche		LINESTRING(11.503619 48.504644,11.5036082 48.5046342)
273	Hettenshausen	Rathaus	de:09186:90255:0:2	48.504495	11.503808	bus	MATCHED	n4985313353	2.7	0.53	Hettenshausen, FFW	9202	Ri Hettenshausen Jahnhöhe		LINESTRING(11.503808 48.504495,11.5038443 48.5044991)
274	Hohenwart	Abz Eulenried	de:09186:7849:0:1	48.594283	11.408936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408936 48.594283)
275	Hohenwart	Abz Eulenried	de:09186:7849:0:2	48.594253	11.409134	bus	NO_MATCH					9153	Ri Hohenwart-Weichenried		POINT(11.409134 48.594253)
276	Hohenwart	Hopfenhalle	de:09186:8465:0:1	48.592156	11.383191	bus	MATCHED	n9024877626	56.1	0.34	Hohenwart, Hopfenhalle	9153,9242	Ri Schenkenau Abz. Schloßweg/Waidhofen-Schenkenau	Waidhofen, Schenkenau	LINESTRING(11.383191 48.592156,11.3824743 48.5919826)
277	Hohenwart	Hopfenhalle	de:09186:8465:0:2	48.592162	11.382984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9153,9242	Ri Hohenwart-Thierham/Hohenwart Siedlung		POINT(11.382984 48.592162)
278	Hohenwart	Marktplatz	de:09186:7851:0:1	48.593445	11.382328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.382328 48.593445)
279	Hohenwart	Marktplatz	de:09186:7851:0:2	48.593398	11.382382		MATCHED	n4957397909	24.9	0.24	Hohenwart, Marktplatz			Hohenwart, Siedlung/Schrobenhausen, Omnibusbf./Waidhofen, Schenkenau	LINESTRING(11.382382 48.593398,11.3827176 48.5934261)
280	Hohenwart	Raiba Pfaff. Str.	de:09186:8988:0:1	48.59149	11.383101		MATCHED_THOUGH_NAMES_DIFFER	n4953393941	68.8	1.0	Hohenwart, Hopfenhalle			Thierham	LINESTRING(11.383101 48.59149,11.3826379 48.5920278)
281	Hohenwart	Raiba Pfaff. Str.	de:09186:8988:0:2	48.591544	11.383164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.383164 48.591544)
282	Hohenwart	Siedlung	de:09186:7872:0:1	48.586392	11.386766	bus	MATCHED	n4953414605	23.9	1.0	Hohenwart, Siedlung	9153	Ri Hohenwart-Thierham	Thierham	LINESTRING(11.386766 48.586392,11.3868503 48.5865998)
283	Hohenwart	Siedlung	de:09186:7872:0:2	48.586363	11.386928	bus	MATCHED	n8972542313	33.1	1.0	Hohenwart, Siedlung	9153	Ri Hohenwart Hopfenhalle	Waidhofen, Schenkenau	LINESTRING(11.386928 48.586363,11.3870146 48.5866548)
284	Hög	Bahnhof	de:09186:8566:0:1	48.647543	11.535401	bus	MATCHED	n8315685904	43.5	0.42	Hög, Bahnhof	9201	Ri Ronnweg Abz Hög	Ronnweg, Abzweig Hög	LINESTRING(11.535401 48.647543,11.5349739 48.6472718)
285	Hög	Bahnhof	de:09186:8566:0:2	48.647661	11.535141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.535141 48.647661)
286	Hög	Kirche	de:09186:8161:0:1	48.650837	11.537854	bus	MATCHED	n4881578587	14.0	0.48	Hög, Kirche	9201	Ri Hög Bahnhof	Hög, Bahnhof	LINESTRING(11.537854 48.650837,11.5376897 48.6509001)
287	Hög	Kirche	de:09186:8161:0:2	48.65105	11.537692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.537692 48.65105)
288	Ilmberg	Abzweig	de:09186:8146:0:1	48.453724	11.489794	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9202	Ri Lausham		POINT(11.489794 48.453724)
289	Ilmberg	Abzweig	de:09186:8146:0:2	48.4537	11.489857	bus	MATCHED	n74062053	2.3	0.47	Reichertshausen, Abzweig Ilmberg	9202	Ri Pfaffenhofen Schyren-Gymn.	Busbahnhof Schyren-Gymnasisum/Lausham, Reichertshausener Str.	LINESTRING(11.489857 48.4537,11.4898358 48.4537147)
290	Ilmendorf	B16 Abzw.	de:09186:8561:0:1	48.734428	11.605389	bus	MATCHED	n4827193611	4.2	1.0	Ilmendorf, Abzweigung	581	Ri Nötting Vohburger Straße	Ernsgaden, Kirche/Nötting, Vohburger Straße 21	LINESTRING(11.605389 48.734428,11.6053356 48.7344134)
291	Ilmendorf	B16 Abzw.	de:09186:8561:0:2	48.734529	11.605461	bus	MATCHED	n4827193610	5.5	1.0	Ilmendorf, Abzweigung	581	Ri Rockolding Hauptstraße	Rockolding, Abzweigung Bhf. Vohburg/Rockolding, Ortsmitte	LINESTRING(11.605461 48.734529,11.6054462 48.7345772)
292	Ilmendorf	Kirche	de:09186:90010:0:02	48.730583	11.615944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.615944 48.730583)
293	Ilmendorf	Kirche	de:09186:90010:0:45	48.730607	11.61563		MATCHED	n5026885646	25.1	1.0	Ilmendorf, Dorfplatz			Ernsgaden, Kirche	LINESTRING(11.61563 48.730607,11.6156763 48.7308305)
294	Ilmmünster	Hettenshauser Straße	de:09186:8138:0:1	48.492512	11.505155	bus	MATCHED	n10168422277	4.0	1.0	Ilmmünster, Hettenshausener Straße	9202	Ri Ilmmünster Schule	Busbahnhof Schyren-Gymnasium/Hettenshausen, Kirche	LINESTRING(11.505155 48.492512,11.5051834 48.4924816)
295	Ilmmünster	Hettenshauser Straße	de:09186:8138:0:2	48.492512	11.505038	bus	MATCHED_THOUGH_REVERSED_DIR	n10168422276	9.6	1.0	Ilmmünster, Hettenshausener Straße	9202	Ri Hettenshausen Kirche/Pfaffenhofen Schyren-Gymn.	Ilmmünster, Rosenstraße/Ilmmünster, Schule	LINESTRING(11.505038 48.492512,11.5050124 48.4924274)
296	Ilmmünster	Pfarrhof	de:09186:8139:0:1	48.487458	11.503044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.503044 48.487458)
297	Ilmmünster	Pfarrhof	de:09186:8139:0:2	48.487845	11.503313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.503313 48.487845)
298	Ilmmünster	Rosenstraße	de:09186:8140:0:1	48.486624	11.508515		MATCHED	n8315929147	30.5	1.0	Ilmmünster, Rosenstraße			Ilmmünster, Hettenshausener Straße	LINESTRING(11.508515 48.486624,11.5082502 48.4868351)
299	Ilmmünster	Rosenstraße	de:09186:8140:0:2	48.486696	11.508425		MATCHED	n8315929146	25.7	1.0	Ilmmünster, Rosenstraße			Ilmried, Mühlberg/Reichertshausen, Bahnhof	LINESTRING(11.508425 48.486696,11.5080892 48.4866351)
300	Ilmmünster	Schule	de:09186:90249:0:1	48.486529	11.505649	bus	MATCHED	n9101971237	29.2	0.32	Ilmmünster, Schule	9202	Ri Ilmried Mühlberg/Reichertshausen (Ilm)/Ilmmünster Hettenshauser Straße	Ilmmünster, Hettenshausener Straße/Ilmried, Mühlberg/Oberpaindorf, Abzweig Bahnhof	LINESTRING(11.505649 48.486529,11.5053248 48.4866794)
301	Ilmried	Mühlberg	de:09186:8157:0:1	48.477067	11.488797	bus	MATCHED	n8315929148	0.9	1.0	Ilmried, Mühlberg	9202		Ilmmünster, Rosenstraße/Ilmmünster, Schule	LINESTRING(11.488797 48.477067,11.4887857 48.4770654)
302	Ilmried	Mühlberg	de:09186:8157:0:2	48.477294	11.488985	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9202	Ri Ilmmünster Schule		POINT(11.488985 48.477294)
303	Irsching	Ortsmitte	de:09186:8544:0:1	48.760449	11.574667	bus	MATCHED	n4102811188	10.8	1.0	Irsching, Ortsmitte	26	Ri Vohburg Neumühlstraße	Vohburg-Hartacker, Neumühlstraße	LINESTRING(11.574667 48.760449,11.5748081 48.7604223)
304	Irsching	Ortsmitte	de:09186:8544:0:2	48.76058	11.574774	bus	MATCHED	n4102811489	2.0	0.65	Irsching, Ortsmitte	26	Ri Großmehring Marienplatz	Großmehring, Marienplatz	LINESTRING(11.574774 48.76058,11.5747558 48.7605929)
305	Jetzendorf	Gh Post	de:09186:8154:0:1	48.434089	11.419833	bus	MATCHED_THOUGH_REVERSED_DIR	n4897043067	44.0	1.0	Jetzendorf, Gh. Post	707,7070	Ri Priel Lagerhaus	Jetzendorf, Hauptstraße/Petershausen (S/R) West	LINESTRING(11.419833 48.434089,11.4192393 48.4340562)
306	Jetzendorf	Gh Post	de:09186:8154:0:2	48.434178	11.419384	bus	MATCHED	n4897043066	33.4	1.0	Jetzendorf, Gh. Post	707,7070	Ri Jetzendorf Hauptstraße	Langwaid, Scheyerer Straße/Priel, Feuerwehrhaus/Priel, Lagerhaus/Priel, Schrobenhausener Straße 1	LINESTRING(11.419384 48.434178,11.4198363 48.4341615)
307	Jetzendorf	Gh Post	de:09186:8154:0:3	48.433523	11.419743		MATCHED	n10130702006	29.5	1.0	Jetzendorf, Post				LINESTRING(11.419743 48.433523,11.4198147 48.4337841)
308	Jetzendorf	Hauptstraße	de:09186:8476:0:1	48.43335	11.425178	bus	MATCHED	n4897043065	33.0	1.0	Jetzendorf, Hauptstraße	707,7070	Ri Jetzendorf Gh Post	Petershausen (S/R) West	LINESTRING(11.425178 48.43335,11.4254685 48.4331242)
309	Jetzendorf	Hauptstraße	de:09186:8476:0:2	48.433225	11.425465	bus	MATCHED_THOUGH_REVERSED_DIR	n4897043064	17.7	1.0	Jetzendorf, Hauptstraße	707,7070	Ri Petershausen (S) West	Jetzendorf, Gh. Post	LINESTRING(11.425465 48.433225,11.4252982 48.4333396)
310	Kindergarten 	St. Michael	de:09186:2460:0:1	48.526816	11.514956		MATCHED	n9917465877	6.0	1.0	Kindergarten St. Michael			Holzmannstraße	LINESTRING(11.514956 48.526816,11.5149848 48.5267658)
311	Kindergarten 	St. Michael	de:09186:2460:0:2	48.526833	11.514821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.514821 48.526833)
312	Kuglhof	Schäfflerstraße	de:09186:6204:0:99	48.523496	11.539264		MATCHED	n9464152190	5.2	0.52	Kuglhof Schäfflerstr.			Eberstetten Süd/Kuglhof Ledererstr./Max-Weinberger-Straße	LINESTRING(11.539264 48.523496,11.5392763 48.5235418)
313	Königsberger 	Straße	de:09186:2462:0:1	48.529754	11.488976	bus	MATCHED	n379707959	4.9	1.0	Königsberger Straße	1	Ri Realschule	Realschule	LINESTRING(11.488976 48.529754,11.4889593 48.529711)
