	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
199	Leverkusen 	Lützenkirchen In Holzhausen	de:05316:23351:2:21	51.064122	7.045801	bus	MATCHED	n622883656	14.2	0.47	In Holzhausen	201,205,N21,SB20	Ri Leverkusen Quettingen Feldsiefer Weg/Leverkusen Quettingen Auf der Ohmer	Auf der Ohmer/Feldsiefer Weg/In Holzhausen	LINESTRING(7.045801 51.064122,7.0456205 51.0640638)
200	Leverkusen 	Lützenkirchen In Holzhausen	de:05316:23351:2:22	51.063281	7.045361	bus	MATCHED	n3200188520	8.4	0.59	In Holzhausen	206	Ri Leverkusen Lützenkirchen Am Sportplatz	Am Sportplatz	LINESTRING(7.045361 51.063281,7.0454807 51.0632714)
201	Leverkusen 	Lützenkirchen In Holzhausen	de:05316:23351:2:23	51.063936	7.045702	bus	MATCHED	n3199491142	8.9	0.58	In Holzhausen	201,205,229,N21,SB20	Ri Leverkusen Lützenkirchen Leineweberstr.	Leineweberstraße	LINESTRING(7.045702 51.063936,7.0458005 51.0639872)
202	Leverkusen 	Lützenkirchen In Holzhausen	de:05316:23351:2:24	51.063258	7.04599	bus	MATCHED	n622883809	28.0	0.33	In Holzhausen	206,229	Ri Leverkusen Lützenkirchen In Holzhausen/Leverkusen Quettingen Feldsiefer Weg	Feldsiefer Weg/In Holzhausen	LINESTRING(7.04599 51.063258,7.0456026 51.063323)
203	Leverkusen 	Lützenkirchen Kinderhausen	de:05316:23355:2:21	51.069157	7.05756	bus	MATCHED	n622883266	1.1	0.93	Kinderhausen	201,N21,SB20	Ri Leverkusen Lützenkirchen Mitte	Lützenkirchen Mitte	LINESTRING(7.05756 51.069157,7.057568 51.069165)
204	Leverkusen 	Lützenkirchen Kinderhausen	de:05316:23355:2:22	51.068734	7.058081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.058081 51.068734)
205	Leverkusen 	Lützenkirchen Kinderhausen	de:05316:23355:2:23	51.068734	7.057794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.057794 51.068734)
206	Leverkusen 	Lützenkirchen Kinderhausen	de:05316:23355:2:24	51.068644	7.058063	bus	MATCHED	n3199491146	3.2	0.77	Kinderhausen	201,N21,SB20	Ri Leverkusen Lützenkirchen Schöne Aussicht	Schöne Aussicht	LINESTRING(7.058063 51.068644,7.0580429 51.0686186)
207	Leverkusen 	Lützenkirchen Leineweberstr.	de:05316:23352:2:21	51.064483	7.050077	bus	MATCHED	n622883553	6.4	0.35	Leineweberstraße	201,205,N21,SB20	Ri Leverkusen Lützenkirchen In Holzhausen	In Holzhausen	LINESTRING(7.050077 51.064483,7.0499856 51.0644902)
208	Leverkusen 	Lützenkirchen Leineweberstr.	de:05316:23352:2:23	51.064359	7.050445		MATCHED	n3199491148	3.7	0.29	Leineweberstraße			Lützenkirchen Mitte	LINESTRING(7.050445 51.064359,7.0504973 51.0643616)
209	Leverkusen 	Lützenkirchen Leineweberstr.	de:05316:23352:2:24	51.063874	7.050553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.050553 51.063874)
210	Leverkusen 	Lützenkirchen Mitte	de:05316:23353:2:21	51.065251	7.055503	bus	MATCHED	n3198778251	6.3	0.65	Lützenkirchen Mitte	201,205,N21,SB20	Ri Leverkusen Lützenkirchen Leineweberstr.	Am Sportplatz/Leineweberstraße	LINESTRING(7.055503 51.065251,7.0555154 51.0651952)
211	Leverkusen 	Lützenkirchen Mitte	de:05316:23353:2:22	51.065403	7.056419	bus	MATCHED	n622882749	2.7	0.87	Lützenkirchen Mitte	201,205,229,N21,SB20	Ri Leverkusen Lützenkirchen Kinderhausen/Leverkusen Lützenkirchen Wiehbachtal/Leverkusen Lützenkirchen Friedhof	Friedhof Lützenkirchen/In der Wüste/Kinderhausen/Wiehbachtal	LINESTRING(7.056419 51.065403,7.0563955 51.0653841)
212	Leverkusen 	Lützenkirchen Mitte	de:05316:23353:2:24	51.06537	7.056347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056347 51.06537)
213	Leverkusen 	Lützenkirchen Schöne Aussicht	de:05316:23357:2:21	51.0729	7.056572	bus	MATCHED	n3199491596	9.1	0.57	Schöne Aussicht	201,N21,SB20	Ri Leverkusen Lützenkirchen Kinderhausen	Kinderhausen	LINESTRING(7.056572 51.0729,7.0566457 51.0728326)
214	Leverkusen 	Lützenkirchen Schöne Aussicht	de:05316:23357:2:22	51.072889	7.056815	bus	MATCHED	n622879528	23.2	0.37	Schöne Aussicht	201,N21,SB20	Ri Leverkusen Lützenkirchen Forellental		LINESTRING(7.056815 51.072889,7.0567559 51.0730947)
215	Leverkusen 	Lützenkirchen Sporrenberger Mühle	de:05316:23359:2:21	51.063885	7.069499		MATCHED	n5179627737	1.6	0.8	Sporrenberger Mühle			Kamp	LINESTRING(7.069499 51.063885,7.0694848 51.0638738)
216	Leverkusen 	Lützenkirchen Sporrenberger Mühle	de:05316:23359:2:22	51.064184	7.068888		MATCHED	n1383486131	0.4	0.9	Sporrenberger Mühle			In der Wüste	LINESTRING(7.068888 51.064184,7.0688855 51.0641805)
217	Leverkusen 	Lützenkirchen Von-Knoeringen-Str.	de:05316:23363:2:21	51.061356	7.055772	bus	MATCHED	n622884508	2.5	0.49	Von-Knoeringen-Straße	206	Ri Leverkusen Lützenkirchen Zehntenweg	Zehntenweg	LINESTRING(7.055772 51.061356,7.0557964 51.0613721)
218	Leverkusen 	Lützenkirchen Von-Knoeringen-Str.	de:05316:23363:2:22	51.061576	7.055108	bus	MATCHED	n5176074497	3.6	0.46	Von-Knoeringen-Straße	206,229	Ri Leverkusen Lützenkirchen Weyerweg	Weyerweg	LINESTRING(7.055108 51.061576,7.05506 51.0615883)
219	Leverkusen 	Lützenkirchen Weyerweg	de:05316:23362:2:21	51.062112	7.052494	bus	MATCHED	n622884372	10.2	0.55	Weyerweg	206	Ri Leverkusen Lützenkirchen Von-Knoeringen-Str.	Von-Knoeringen-Straße	LINESTRING(7.052494 51.062112,7.0526355 51.0620892)
220	Leverkusen 	Lützenkirchen Weyerweg	de:05316:23362:2:22	51.062202	7.052592	bus	MATCHED	n5176074492	2.1	0.82	Weyerweg	206,229	Ri Leverkusen Lützenkirchen Am Sportplatz	Am Sportplatz	LINESTRING(7.052592 51.062202,7.0525878 51.0621831)
221	Leverkusen 	Lützenkirchen Wiehbachtal	de:05316:23354:2:21	51.068339	7.062124	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					229	Ri Burscheid Dürscheid Abzw.		POINT(7.062124 51.068339)
222	Leverkusen 	Lützenkirchen Wiehbachtal	de:05316:23354:2:22	51.068412	7.062465	bus	MATCHED	n1383486322	11.6	0.52	Wiehbachtal	229	Ri Leverkusen Lützenkirchen Friedhof	Dürscheid/Lützenkirchen Mitte	LINESTRING(7.062465 51.068412,7.062303 51.068391)
223	Leverkusen 	Lützenkirchen Zehntenweg	de:05316:23364:2:21	51.060018	7.060345	bus	MATCHED	n5461004536	0.8	0.9	Zehntenweg	206	Ri Leverkusen Lützenkirchen Von-Knoeringen-Str.	Von-Knoeringen-Straße	LINESTRING(7.060345 51.060018,7.0603544 51.0600223)
224	Leverkusen 	Lützenkirchen Zehntenweg	de:05316:23364:2:22	51.060238	7.059968	bus	MATCHED	n1383503643	0.1	0.95	Zehntenweg	206	Ri Leverkusen Lützenkirchen Bruchhauser Str.	Bruchhauser Str	LINESTRING(7.059968 51.060238,7.0599683 51.0602372)
225	Leverkusen 	Manfort Baltrumstr.	de:05316:21263:2:21	51.027305	7.01392	bus	MATCHED	n1293551480	1.7	0.5	Baltrumstraße	207	Ri Leverkusen Manfort Stixchesstr.	Stixchesstraße	LINESTRING(7.01392 51.027305,7.0139259 51.0273202)
226	Leverkusen 	Manfort Baltrumstr.	de:05316:21263:2:22	51.027434	7.014001	bus	MATCHED	n5166652587	0.6	0.54	Baltrumstraße	207	Ri Leverkusen Manfort Pfeilshofstr.	Pfeilshofstraße	LINESTRING(7.014001 51.027434,7.0140101 51.0274346)
227	Leverkusen 	Manfort Bayarena	de:05316:22234:2:21	51.038518	7.003535	bus	MATCHED	n706201872	6.2	0.32	BayArena	203,207,222,N22	Ri Leverkusen Manfort CaLevornia	CaLevornia	LINESTRING(7.003535 51.038518,7.0035555 51.0384636)
228	Leverkusen 	Manfort Bayarena	de:05316:22234:2:22	51.039185	7.003392	bus	MATCHED	n706202409	5.3	0.34	BayArena	203,207,222	Ri Leverkusen Küppersteg Karl-Marx-Str.	Karl-Marx-Straße	LINESTRING(7.003392 51.039185,7.0033379 51.0392182)
229	Leverkusen 	Manfort Bf	de:05316:21201:2:21	51.031457	7.015591	bus	MATCHED	n5120826733	8.3	0.71	Manfort Bahnhof	1227,209,211,222,227,N22,N24	Ri Leverkusen Manfort Scharnhorststr.	Scharnhorststraße	LINESTRING(7.015591 51.031457,7.0156251 51.0313853)
230	Leverkusen 	Manfort Bf	de:05316:21201:2:22	51.03157	7.015833	bus	MATCHED	n4891706939	14.0	0.62	Manfort Bahnhof	1227,209,211,222,227,N24	Ri Leverkusen Manfort Konrad-Adenauer-Platz/Leverkusen Finanzamt/Manfort Bf	Finanzamt/Konrad-Adenauer-Platz	LINESTRING(7.015833 51.03157,7.0158576 51.0314446)
231	Leverkusen 	Manfort Bf	de:05316:21201:7:69	51.031333	7.015258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.015258 51.031333)
232	Leverkusen 	Manfort Bf	de:05316:21201:7:71	51.03135	7.015285	train	MATCHED	n326970167	23.4	0.34	Leverkusen-Manfort	RB48	Ri Köln Mülheim Bf Mülheim/Leverkusen Opladen Bf	Opladen	LINESTRING(7.015285 51.03135,7.0152415 51.0315591)
233	Leverkusen 	Manfort Bf	de:05316:21201:7:72	51.030853	7.015303	train	MATCHED	n1299991214	31.0	0.15	Leverkusen-Manfort	RB48	Ri Köln Mülheim Bf Mülheim/Hürth Kalscheuren Bf	Köln-Mülheim	LINESTRING(7.015303 51.030853,7.0153592 51.0305763)
234	Leverkusen 	Manfort Bf	de:05316:21201:7:73	51.031135	7.015124		MATCHED	n2144618481	14.3	0.13	Leverkusen-Manfort				LINESTRING(7.015124 51.031135,7.0151306 51.0310068)
235	Leverkusen 	Manfort Calevornia	de:05316:21231:2:21	51.036745	7.004658	bus	MATCHED	n514805687	8.8	0.49	CaLevornia	203,207,222,N22	Ri Leverkusen Manfort Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.004658 51.036745,7.004715 51.0366743)
236	Leverkusen 	Manfort Calevornia	de:05316:21231:2:22	51.036174	7.00526	bus	MATCHED	n3196498363	8.0	0.33	CaLevornia	203,207,222	Ri Leverkusen Manfort BayArena	BayArena	LINESTRING(7.00526 51.036174,7.0051885 51.0362297)
237	Leverkusen 	Manfort Dünenweg	de:05316:21254:2:21	51.025316	7.037132	bus	MATCHED	n1457697386	3.5	0.75	Dünenweg	208,218,N22,SB26	Ri Leverkusen Schlebusch Am Telegraf	Am Telegraf	LINESTRING(7.037132 51.025316,7.0371696 51.0252948)
238	Leverkusen 	Manfort Dünenweg	de:05316:21254:2:22	51.025576	7.037186	bus	MATCHED	n5156530750	1.6	0.85	Dünenweg	208,218,SB26	Ri Leverkusen Schlebusch Karl-Carstens-Ring/Leverkusen Manfort Hornpottweg	Hornpottweg	LINESTRING(7.037186 51.025576,7.0371858 51.025562)
239	Leverkusen 	Manfort Finanzamt/Manfort Bf	de:05316:21235:2:21	51.032796	7.016372	bus	MATCHED	n2711683540	12.6	0.64	Finanzamt/Manfort Bf	212,214,222,SB21,SB22,SB42	Ri Leverkusen Manfort Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.016372 51.032796,7.0162002 51.0327632)
240	Leverkusen 	Manfort Finanzamt/Manfort Bf	de:05316:21235:2:22	51.032734	7.017244	bus	MATCHED	n2711683542	23.4	0.36	Finanzamt/Manfort Bf	212,214,SB21,SB22,SB42	Ri Leverkusen Manfort Mauspfad	Mauspfad	LINESTRING(7.017244 51.032734,7.0175512 51.0328176)
241	Leverkusen 	Manfort Friedhof	de:05316:21240:2:21	51.029711	7.00544		MATCHED	n1293551484	14.7	0.35	Manfort Friedhof				LINESTRING(7.00544 51.029711,7.0052381 51.0296757)
242	Leverkusen 	Manfort Friedhof	de:05316:21240:2:22	51.029853	7.005557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005557 51.029853)
243	Leverkusen 	Manfort Haberstr.	de:05316:21166:2:21	51.031457	7.002601	bus	MATCHED	w526604902	2.8	0.41	Haberstraße	203,209,211,212,214,227,N24,SB21,SB22,SB42	Ri Leverkusen Wiesdorf Hindenburgstr.	Hindenburgstraße	LINESTRING(7.002601 51.031457,7.00256645 51.03146965)
244	Leverkusen 	Manfort Haberstr.	de:05316:21166:2:22	51.031429	7.001775	bus	MATCHED	w526604901	3.2	0.55	Haberstraße	1227,203,204,209,211,212,214,227,N24,SB21,SB22,SB42	Ri Leverkusen Manfort Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.001775 51.031429,7.0017363 51.0314136)
245	Leverkusen 	Manfort Haberstr.	de:05316:21166:2:23	51.031389	7.002233		MATCHED	n293477875	19.8	0.12	Haberstraße			Hindenburgstraße	LINESTRING(7.002233 51.031389,7.0025143 51.0314115)
246	Leverkusen 	Manfort Heidehöhe	de:05316:21243:2:21	51.029118	7.026101	bus	MATCHED	n3115331180	2.3	0.88	Heidehöhe	1227,209,211,222,227,N24	Ri Leverkusen Manfort Scharnhorststr.	Scharnhorststraße	LINESTRING(7.026101 51.029118,7.0261109 51.0290987)
247	Leverkusen 	Manfort Heidehöhe	de:05316:21243:2:22	51.02861	7.02629	bus	MATCHED	n1383503268	1.6	0.91	Heidehöhe	207	Ri Leverkusen Schlebusch Klinikum Leverkusen	Klinikum Leverkusen	LINESTRING(7.02629 51.02861,7.0262689 51.0286143)
248	Leverkusen 	Manfort Heidehöhe	de:05316:21243:2:23	51.029977	7.025176	bus	MATCHED	n3115323709	6.2	0.77	Heidehöhe	1227,209,211,222,227,N22,N24	Ri Leverkusen Schlebusch Klinikum Leverkusen	Klinikum Leverkusen	LINESTRING(7.025176 51.029977,7.0252198 51.0299282)
249	Leverkusen 	Manfort Heidehöhe	de:05316:21243:2:24	51.028451	7.0262	bus	MATCHED	n5122429116	10.5	0.54	Heidehöhe	207	Ri Leverkusen Manfort Kalkstr.	Kalkstraße	LINESTRING(7.0262 51.028451,7.0262477 51.0283616)
250	Leverkusen 	Manfort Hornpottweg	de:05316:21253:2:21	51.025344	7.029865	bus	MATCHED	n1383503314	5.3	0.68	Hornpottweg	208,218	Ri Leverkusen Manfort Dünenweg	Dünenweg	LINESTRING(7.029865 51.025344,7.0299409 51.0253496)
251	Leverkusen 	Manfort Hornpottweg	de:05316:21253:2:22	51.025632	7.029569	bus	MATCHED	n2807856254	5.5	0.68	Hornpottweg	208,218	Ri Leverkusen Manfort Stixchesstr.	Stixchesstraße	LINESTRING(7.029569 51.025632,7.0294907 51.0256323)
252	Leverkusen 	Manfort Kalkstr.	de:05316:21252:2:21	51.025141	7.027583	bus	MATCHED	n1383503350	2.2	0.43	Kalkstraße	207	Ri Leverkusen Manfort Heidehöhe	Heidehöhe	LINESTRING(7.027583 51.025141,7.0275513 51.025141)
253	Leverkusen 	Manfort Kalkstr.	de:05316:21252:2:22	51.026152	7.027556	bus	MATCHED	n5166970664	1.1	0.46	Kalkstraße	207	Ri Leverkusen Manfort Stixchesstr.	Stixchesstraße	LINESTRING(7.027556 51.026152,7.0275612 51.0261617)
254	Leverkusen 	Manfort Karl-Krekeler Str.	de:05316:21159:2:21	51.024378	7.004398	bus	MATCHED	n1293551450	1.3	0.57	Karl-Krekeler-Straße	204	Ri Leverkusen Manfort Leipziger Str.	Leipziger Straße	LINESTRING(7.004398 51.024378,7.0044161 51.0243759)
255	Leverkusen 	Manfort Konrad-Adenauer-Platz	de:05316:21232:2:21	51.031169	7.007102	bus	MATCHED	w526604904	0.9	0.89	Konrad-Adenauer-Platz	209,211,212,214,227,N24,SB21,SB22,SB42	Ri Leverkusen Manfort Haberstr.	Finanzamt/Manfort Bahnhof/Stegerwaldstraße	LINESTRING(7.007102 51.031169,7.00708935 51.0311669)
256	Leverkusen 	Manfort Konrad-Adenauer-Platz	de:05316:21232:2:22	51.031327	7.007308	bus	MATCHED_THOUGH_REVERSED_DIR	w526604905	4.6	0.62	Konrad-Adenauer-Platz	203,207,222,N22	Ri Leverkusen Manfort Bf/Leverkusen Manfort Pfeilshofstr./Leverkusen Manfort Haberstr.	Haberstraße	LINESTRING(7.007308 51.031327,7.00737295 51.03133435)
257	Leverkusen 	Manfort Konrad-Adenauer-Platz	de:05316:21232:2:23	51.032485	7.007569	bus	MATCHED	n5123248067	9.4	0.56	Konrad-Adenauer-Platz	203,207,222	Ri Leverkusen Manfort CaLevornia	CaLevornia	LINESTRING(7.007569 51.032485,7.0075229 51.0325647)
258	Leverkusen 	Manfort Konrad-Adenauer-Platz	de:05316:21232:2:24	51.032813	7.007165	bus	MATCHED	n627287157	9.3	0.7	Konrad-Adenauer-Platz	1227,204,209,211,212,214,227,N24,SB21,SB22,SB42	Ri Leverkusen Manfort Bf/Leverkusen Finanzamt/Manfort Bf/Leverkusen Manfort Stegerwaldstr.	Haberstraße/Manfort Bahnhof/Pfeilshofstraße	LINESTRING(7.007165 51.032813,7.0071861 51.0327303)
259	Leverkusen 	Manfort Legienstr.	de:05316:21234:2:21	51.027276	7.007847	bus	MATCHED	n1293551524	1.4	0.65	Legienstraße	204	Ri Leverkusen Wiesdorf Heinrich-Heine-Str.	Heinrich-Heine-Straße	LINESTRING(7.007847 51.027276,7.0078455 51.0272885)
260	Leverkusen 	Manfort Leipziger Str.	de:05316:21158:2:21	51.027101	7.002448	bus	MATCHED	n1383503388	6.2	0.42	Leipziger Straße	204	Ri Leverkusen Wiesdorf Jenaer Str.	Jenaer Straße	LINESTRING(7.002448 51.027101,7.0024665 51.0270467)
261	Leverkusen 	Manfort Mauspfad	de:05316:21244:2:21	51.033587	7.020469	bus	MATCHED	w526604906	5.5	0.76	Mauspfad	212,214,SB21,SB22,SB42	Ri Leverkusen Finanzamt/Manfort Bf	Finanzamt	LINESTRING(7.020469 51.033587,7.02039375 51.03357205)
262	Leverkusen 	Manfort Mauspfad	de:05316:21244:2:22	51.033954	7.0239	bus	MATCHED	w526604907	3.0	0.84	Mauspfad	212,214,SB21,SB22,SB42	Ri Leverkusen Alkenrath Museum Morsbroich	Andreasstraße/Graf-Galen-Platz/Museum Morsbroich	LINESTRING(7.0239 51.033954,7.02393225 51.0339712)
263	Leverkusen 	Manfort Mauspfad	de:05316:21244:2:23	51.033169	7.022885		MATCHED	n128239655	123.0	0.05	Mauspfad			Museum Morsbroich	LINESTRING(7.022885 51.033169,7.0239228 51.0340625)
264	Leverkusen 	Manfort Pfeilshofstr.	de:05316:21262:2:21	51.031062	7.012348	bus	MATCHED	n5182383667	9.3	0.36	Pfeilshofstraße	207	Ri Leverkusen Manfort Baltrumstr.	Baltrumstraße	LINESTRING(7.012348 51.031062,7.012401 51.0309851)
265	Leverkusen 	Manfort Pfeilshofstr.	de:05316:21262:2:22	51.030813	7.012608	bus	MATCHED	n1293551488	1.1	0.69	Pfeilshofstraße	207	Ri Leverkusen Manfort Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.012608 51.030813,7.012611 51.030803)
266	Leverkusen 	Manfort Scharnhorststr.	de:05316:21242:2:21	51.032186	7.021277	bus	MATCHED	n5122429104	8.5	0.56	Scharnhorststraße	1227,209,211,222,227,N24	Ri Leverkusen Manfort Bf	Manfort Bahnhof	LINESTRING(7.021277 51.032186,7.0211662 51.0321554)
267	Leverkusen 	Manfort Scharnhorststr.	de:05316:21242:2:22	51.032197	7.022095	bus	MATCHED	n5122429107	1.7	0.56	Scharnhorststraße	1227,209,211,222,227,N22,N24	Ri Leverkusen Manfort Heidehöhe	Heidehöhe	LINESTRING(7.022095 51.032197,7.0220716 51.0321993)
268	Leverkusen 	Manfort Scharnhorststr.	de:05316:21242:2:23	51.032214	7.022247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.022247 51.032214)
269	Leverkusen 	Manfort Stegerwaldstr.	de:05316:21233:2:21	51.029073	7.006338	bus	MATCHED	n1293551431	1.4	0.56	Stegerwaldstraße	204	Ri Leverkusen Manfort Legienstr.	Legienstraße	LINESTRING(7.006338 51.029073,7.0063498 51.0290828)
270	Leverkusen 	Manfort Stixchesstr.	de:05316:21251:2:21	51.024078	7.015959	bus	MATCHED	w531181145	1.0	0.52	Stixchesstraße	207,208,218	Ri Leverkusen Manfort Hornpottweg/Leverkusen Manfort Kalkstr.	Hornpottweg/Kalkstraße	LINESTRING(7.015959 51.024078,7.01596005 51.02406925)
271	Leverkusen 	Manfort Stixchesstr.	de:05316:21251:2:22	51.024321	7.015914	bus	MATCHED	w531181146	3.1	0.45	Stixchesstraße	207,208,218	Ri Leverkusen Wiesdorf Heymannstr./Leverkusen Manfort Baltrumstr.	Baltrumstraße/Heymannstraße	LINESTRING(7.015914 51.024321,7.0159547 51.0243111)
272	Leverkusen 	Mathildenhof Bohofsweg	de:05316:23260:2:21	51.047019	7.078464	bus	MATCHED	n1383505001	2.5	0.8	Bohofsweg	N24	Ri Leverkusen Fettehenne Höfer Weg	Höfer Weg	LINESTRING(7.078464 51.047019,7.0784503 51.0469979)
273	Leverkusen 	Mathildenhof Halenseestr.	de:05316:23244:2:21	51.049063	7.072293	bus	MATCHED	n1383503248	1.7	0.49	Halenseestraße	206,207,208,211,218,SB21,SB22	Ri Leverkusen Mathildenhof Wilmersdorfer Str.	Wilmersdorfer Straße	LINESTRING(7.072293 51.049063,7.0722809 51.0490497)
274	Leverkusen 	Mathildenhof Meckhofer Feld	de:05316:23266:2:21	51.0476	7.084492	bus	MATCHED	n473897377	6.0	0.77	Meckhofer Feld	260	Ri Leverkusen Neuboddenberg	Neuboddenberg	LINESTRING(7.084492 51.0476,7.0845197 51.0476511)
275	Leverkusen 	Mathildenhof Meckhofer Feld	de:05316:23266:2:22	51.047561	7.084078	bus	MATCHED	n839211190	3.4	0.76	Meckhofer Feld	213,260	Ri Leverkusen Fettehenne Höfer Weg	Höfer Weg	LINESTRING(7.084078 51.047561,7.0840448 51.0475392)
276	Leverkusen 	Mathildenhof Potsdamer Str.	de:05316:23242:2:21	51.047346	7.077655	bus	MATCHED	n1383505117	2.5	0.49	Potsdamer Straße	206,207,208,211,218,SB21,SB22	Ri Leverkusen Mathildenhof Spreestr.	Spreestraße	LINESTRING(7.077655 51.047346,7.0776236 51.0473361)
277	Leverkusen 	Mathildenhof Schöneberger Str.	de:05316:23240:2:21	51.050255	7.076757	bus	MATCHED	n1383503585	1.8	0.54	Schöneberger Straße	206,207,218,N24,SB21	Ri Leverkusen Mathildenhof Potsdamer Str./Leverkusen Mathildenhof Bohofsweg	Bohofsweg/Potsdamer Straße	LINESTRING(7.076757 51.050255,7.0767819 51.0502592)
278	Leverkusen 	Mathildenhof Schöneberger Str.	de:05316:23240:2:22	51.050424	7.076775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.076775 51.050424)
279	Leverkusen 	Mathildenhof Spreestr.	de:05316:23243:2:21	51.048295	7.075293	bus	MATCHED	n1383503593	2.6	0.41	Spreestraße	206,207,208,211,218,SB21,SB22	Ri Leverkusen Mathildenhof Halenseestr.	Halenseestraße	LINESTRING(7.075293 51.048295,7.0752597 51.0482851)
280	Leverkusen 	Mathildenhof Teltower Str.	de:05316:23261:2:21	51.042625	7.071583	bus	MATCHED	n1049891139	4.9	0.41	Teltower Straße	208,SB22	Ri Leverkusen Fettehenne Höfer Weg	Höfer Weg	LINESTRING(7.071583 51.042625,7.0716483 51.0426405)
281	Leverkusen 	Mathildenhof Teltower Str.	de:05316:23261:2:22	51.042975	7.072535	bus	MATCHED	n1049891154	4.4	0.58	Teltower Straße	208,213,N24,SB22	Ri Leverkusen Schlebusch Vincent-van-Gogh-Str./Leverkusen Schlebusch Seniorenzentrum	Seniorenzentrum/Vincent-van-Gogh-Straße	LINESTRING(7.072535 51.042975,7.072478 51.0429581)
282	Leverkusen 	Mathildenhof Wilmersdorfer Str.	de:05316:23241:2:22	51.05039	7.074664	bus	MATCHED	n1383503636	4.8	0.46	Wilmersdorfer Straße	206,207,208,211,218,SB21,SB22	Ri Leverkusen Steinbüchel Alt-Steinbüchel/Leverkusen Fettehenne Höfer Weg	Alt Steinbüchel/Höfer Weg	LINESTRING(7.074664 51.05039,7.0747261 51.0504092)
283	Leverkusen 	Neuboddenberg	de:05316:23263:2:21	51.052429	7.090322	bus	MATCHED	n1049981241	4.4	0.81	Neuboddenberg	260	Ri Leverkusen Schnorrenberg	Schnorrenberg	LINESTRING(7.090322 51.052429,7.0903562 51.0524626)
284	Leverkusen 	Neuboddenberg	de:05316:23263:2:22	51.051344	7.088714	bus	MATCHED	n442698889	2.2	0.82	Neuboddenberg	213,260	Ri Leverkusen Mathildenhof Meckhofer Feld	Meckhofer Feld	LINESTRING(7.088714 51.051344,7.0887448 51.0513441)
285	Leverkusen 	Neuboddenberg	de:05316:23263:2:24	51.052525	7.089343		MATCHED	n5179555215	3.8	0.66	Neuboddenberg			Ropenstall	LINESTRING(7.089343 51.052525,7.089293 51.0525375)
286	Leverkusen 	Neuboddenberg	de:05316:23263:2:25	51.052491	7.089199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.089199 51.052491)
287	Leverkusen 	Opladen Am Frankenberg	de:05316:22147:2:21	51.076117	6.992082	bus	MATCHED	n385872718	2.3	0.88	Am Frankenberg	206,215,232,244,N20	Ri Leverkusen Rheindorf Solinger Str./Langenfeld Rothenberger Straße	Autobahnbrücke/Solinger Straße/Rothenberger Straße	LINESTRING(6.992082 51.076117,6.9920695 51.0760981)
288	Leverkusen 	Opladen Am Frankenberg	de:05316:22147:2:22	51.076004	6.991732	bus	MATCHED	n385872655	0.6	0.95	Am Frankenberg	206,215,232,244,N20	Ri Leverkusen Opladen Wupperbrücke/Leverkusen Opladen Villa Römer	Villa Römer/Wupperbrücke	LINESTRING(6.991732 51.076004,6.9917402 51.0760055)
289	Leverkusen 	Opladen Am Frankenberg	de:05316:22147:2:23	51.07584	6.994157	bus	MATCHED	n2889939069	13.6	0.48	Am Frankenberg	255,SB25	Ri Leverkusen Opladen Ulrichstr.	Ulrichstraße	LINESTRING(6.994157 51.07584,6.9942597 51.0759438)
290	Leverkusen 	Opladen Am Frankenberg	de:05316:22147:2:24	51.076676	6.994292	bus	MATCHED	n2889939070	2.3	0.88	Am Frankenberg	255,SB25	Ri Leverkusen Opladen Berliner Platz/Leverkusen Opladen Wupperbrücke	Berliner Platz/Wupperbrücke	LINESTRING(6.994292 51.076676,6.9942982 51.0766556)
291	Leverkusen 	Opladen Am Knechtsgraben	de:05316:22175:2:21	51.073171	7.017971		MATCHED	n1383485339	3.3	0.69	Am Knechtsgraben			Imbacher Weg	LINESTRING(7.017971 51.073171,7.0180031 51.0731489)
292	Leverkusen 	Opladen Am Wasserturm	de:05316:22174:2:21	51.072657	7.02116	bus	MATCHED	n3088456902	8.1	0.6	Am Wasserturm	24,251,253,N25	Ri Leverkusen Bergisch-Neukirchen Am Plattenbusch	Talstraße	LINESTRING(7.02116 51.072657,7.0212648 51.0726891)
293	Leverkusen 	Opladen Am Wasserturm	de:05316:22174:2:22	51.071889	7.0194	bus	MATCHED	n3088456901	5.8	0.67	Am Wasserturm	24,251,253,N25	Ri Leverkusen Opladen Talstr.	Am Knechtsgraben/Am Plattenbusch	LINESTRING(7.0194 51.071889,7.019476 51.0719099)
