	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
191	Bamberg 	Mainstr.	de:09461:20232:0:2	49.910723	10.868456	bus	MATCHED	n349055766	1.4	1.0	Bamberg Mainstraße	919	Ri Bamberg Hafenstr.	Bamberg Hafenstraße	LINESTRING(10.868456 49.910723,10.8684746 49.9107274)
192	Bamberg 	Malerviertel	de:09461:20234:0:1	49.899829	10.917549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					920,920,936	Ri Bamberg Bambados		POINT(10.917549 49.899829)
193	Bamberg 	Malerviertel	de:09461:20234:0:2	49.900014	10.916624	bus	MATCHED	n2578522595	18.0	1.0	Bamberg Malerviertel	920,920,936	Ri Bamberg G-Stauffenberg-Schulen/Bamberg Kloster-Langheim-Str.	Bamberg Graf-Stauffenberg-Schulen/Bamberg Katharinenstraße/Bamberg Kloster-Langheim-Straße	LINESTRING(10.916624 49.900014,10.9163787 49.8999784)
194	Bamberg 	Malerviertel	de:09461:20234:0:4	49.899829	10.917549		MATCHED	n354629022	5.9	1.0	Bamberg Malerviertel			Bamberg Bambados/Bamberg Birkenallee	LINESTRING(10.917549 49.899829,10.9176099 49.8997934)
195	Bamberg 	Margaretendamm	de:09461:20235:0:1	49.90271	10.880152	bus	MATCHED	n349033343	9.5	1.0	Bamberg Margaretendamm	919	Ri Bamberg Hafenstr.	Bamberg Hafenstraße	LINESTRING(10.880152 49.90271,10.8800437 49.902759)
196	Bamberg 	Margaretendamm	de:09461:20235:0:2	49.902618	10.880053	bus	MATCHED_THOUGH_DISTANT	n475015273	261.0	1.0	Bamberg Margaretendamm	919	Ri Bamberg Ottokirche	Bamberg Ottokirche	LINESTRING(10.880053 49.902618,10.8770374 49.9039359)
197	Bamberg 	Marienbrücke	de:09461:20237:0:1	49.892416	10.90005	bus	MATCHED	n422737087	8.2	1.0	Bamberg Marienbrücke	905,905	Ri Bamberg Wunderburg	Bamberg Bug Schloßstraße/Bamberg Wunderburg	LINESTRING(10.90005 49.892416,10.9000888 49.8923469)
198	Bamberg 	Marienplatz	de:09461:20239:0:1	49.893545	10.900346	bus	MATCHED	n8863423058	1.6	1.0	Bamberg Marienplatz	920,920,922,922,936	Ri Bamberg Pfisterstr.	Bamberg Pfisterstraße	LINESTRING(10.900346 49.893545,10.9003258 49.893551)
199	Bamberg 	Marienplatz	de:09461:20239:0:2	49.893556	10.900104	bus	MATCHED	n8863423057	4.3	1.0	Bamberg Marienplatz	905,905,920,920,922,922,936	Ri Bamberg Wilhelmsplatz	Bamberg Wilhelmsplatz	LINESTRING(10.900104 49.893556,10.9001635 49.8935553)
200	Bamberg 	Marienplatz	de:09461:20239:0:4	49.893626	10.900553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.900553 49.893626)
201	Bamberg 	Markusplatz	de:09461:20240:0:1	49.895744	10.88406	bus	MATCHED	n771212878	44.3	1.0	Bamberg Markusplatz	995	Ri Gaustadt Spinnerei		LINESTRING(10.88406 49.895744,10.8836117 49.8960181)
202	Bamberg 	Markusplatz	de:09461:20240:0:2	49.895738	10.884823	bus	MATCHED	n469710557	3.8	1.0	Bamberg Markusplatz	940,941,995	Ri Bamberg Deutsches Haus/Bamberg Aussegnungshalle/Bamberg Ottokirche	Bamberg Aussegnungshalle/Bamberg Deutsches Haus/Bamberg Löwenstraße/Bamberg Ottokirche/Bamberg Stadtwerke	LINESTRING(10.884823 49.895738,10.8848528 49.8957095)
203	Bamberg 	Markusplatz	de:09461:20240:0:3	49.89579	10.884743		MATCHED	n771212888	52.3	0.12	Bamberg Markusplatz			Bamberg Konzerthalle	LINESTRING(10.884743 49.89579,10.8840151 49.8958253)
204	Bamberg 	Markusstr.	de:09461:20241:0:1	49.895003	10.883727	bus	MATCHED	n430830049	6.9	1.0	Bamberg Markusstraße	910,910,916	Ri Bamberg Stadtarchiv/Bamberg Elisabethenstr.	Bamberg Elisabethenstraße/Bamberg Stadtarchiv	LINESTRING(10.883727 49.895003,10.883664 49.8949557)
205	Bamberg 	Maternstr.	de:09461:20243:0:1	49.888128	10.879434	bus	MATCHED	n670301206	3.6	1.0	Bamberg Maternstraße	908	Ri Bamberg Dorotheenstr.	Bamberg Dorotheenstraße	LINESTRING(10.879434 49.888128,10.8794348 49.8880956)
206	Bamberg 	Maternstr.	de:09461:20243:0:2	49.888903	10.879595	bus	MATCHED	n670301205	5.8	1.0	Bamberg Maternstraße	908	Ri Bamberg Schulplatz	Bamberg Schulplatz	LINESTRING(10.879595 49.888903,10.8796323 49.8888564)
207	Bamberg 	Max-Planck-Str.	de:09461:20244:0:2	49.894858	10.923523	bus	MATCHED	n354630571	5.1	1.0	Bamberg Max-Planck-Straße	911,911,936	Ri Bamberg Hertzstr./Bamberg Jahnstr.	Bamberg Jahnstraße	LINESTRING(10.923523 49.894858,10.923594 49.8948577)
208	Bamberg 	Michelsberg	de:09461:20245:0:1	49.89322	10.875211	bus	MATCHED	n447812889	0.5	1.0	Bamberg Michelsberg	910,910	Ri Bamberg Klinikum Michelsberg	Bamberg Klinikum Michelsberg	LINESTRING(10.875211 49.89322,10.8752163 49.8932175)
209	Bamberg 	Michelsberg	de:09461:20245:0:2	49.893128	10.875059	bus	MATCHED	n447812886	3.4	1.0	Bamberg Michelsberg	910,910	Ri Bamberg Storchsgasse	Bamberg Storchsgasse	LINESTRING(10.875059 49.893128,10.8750503 49.8931577)
210	Bamberg 	Michelsberger Wald	de:09461:20246:0:1	49.889412	10.867531	bus	MATCHED	n447813061	8.5	1.0	Bamberg Michelsberger Wald	910,910	Ri Bamberg Am Bundleshof	Bamberg Am Bundleshof/Bamberg Wildensorger Straße	LINESTRING(10.867531 49.889412,10.8674257 49.8894474)
211	Bamberg 	Michelsberger Wald	de:09461:20246:0:2	49.889528	10.867288	bus	MATCHED	n447813059	7.6	1.0	Bamberg Michelsberger Wald	910,910	Ri Bamberg Villa Remeis	Bamberg Villa Remeis	LINESTRING(10.867288 49.889528,10.8673939 49.8895272)
212	Bamberg 	Michelsberger Wald	de:09461:20246:0:3	49.889522	10.867001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.867001 49.889522)
213	Bamberg 	Mohnstr.	de:09461:20247:0:2	49.881193	10.918214	bus	MATCHED	n372775265	4.2	1.0	Bamberg Mohnstraße	905,905,936	Ri Bamberg Kunigundendamm	Bamberg Kunigundendamm	LINESTRING(10.918214 49.881193,10.9182158 49.8812309)
214	Bamberg 	Moosstr.	de:09461:20248:0:1	49.893811	10.913749	bus	MATCHED	n415739482	6.0	1.0	Bamberg Moosstraße	911,911,936	Ri Bamberg Robert-Bosch-Str.	Bamberg Robert-Bosch-Straße	LINESTRING(10.913749 49.893811,10.9136652 49.8938104)
215	Bamberg 	Moosstr.	de:09461:20248:0:2	49.89355	10.913929	bus	MATCHED	n686688206	2.6	1.0	Bamberg Moosstraße	911,911	Ri Bamberg Hans-Birkmayr-Str.	Bamberg Hans-Birkmayr-Straße	LINESTRING(10.913929 49.89355,10.9139137 49.8935292)
216	Bamberg 	Mußstr.	de:09461:20249:0:1	49.898307	10.877799	bus	MATCHED	n429270670	4.7	1.0	Bamberg Mußstraße	906,906,910,910,916,916,938	Ri Bamberg Regensburger Ring	Bamberg Regensburger Ring	LINESTRING(10.877799 49.898307,10.8778135 49.8983483)
217	Bamberg 	Mußstr.	de:09461:20249:0:2	49.898411	10.877574	bus	MATCHED	n429270671	4.4	1.0	Bamberg Mußstraße	906,906,916,916,938	Ri Bamberg Konzerthalle	Bamberg Konzerthalle	LINESTRING(10.877574 49.898411,10.8775166 49.8984252)
218	Bamberg 	Müllheizkraftwerk	de:09461:20252:0:1	49.910434	10.855673	bus	MATCHED	n619056334	10.0	1.0	Bamberg Müllheizkraftwerk	919	Ri Bamberg Rheinstr. Ende	Bamberg Rheinstraße	LINESTRING(10.855673 49.910434,10.8557923 49.9103869)
219	Bamberg 	Müllheizkraftwerk	de:09461:20252:0:2	49.910382	10.855763	bus	MATCHED_THOUGH_REVERSED_DIR	n619056335	10.6	1.0	Bamberg Müllheizkraftwerk	919	Ri Bamberg Rheinstr.		LINESTRING(10.855763 49.910382,10.8557677 49.9104771)
220	Bamberg 	Neuerbstr.	de:09461:20262:0:1	49.900384	10.907766	bus	MATCHED	n354875970	5.9	1.0	Bamberg Neuerbstraße	902,902,914,923	Ri Bamberg Pödeldorfer Str./Bamberg G-Stauffenberg-Schulen	Bamberg Pödeldorfer Straße	LINESTRING(10.907766 49.900384,10.9077706 49.9003311)
221	Bamberg 	Neuerbstr.	de:09461:20262:0:2	49.899621	10.907227	bus	MATCHED	n661174012	4.6	1.0	Bamberg Neuerbstraße	902,902,914,923,935	Ri Bamberg Katharinenstr./Bamberg Bahnhof/Brennerstr.	Bamberg Bahnhof/Brennerstraße/Bamberg Katharinenstraße	LINESTRING(10.907227 49.899621,10.9072414 49.8996612)
222	Bamberg 	Nürnberger Str.	de:09461:20265:0:1	49.887445	10.914782	bus	MATCHED	n469835284	7.1	1.0	Bamberg Nürnberger Straße	922,922	Ri Bamberg Von-Ketteler Str.	Bamberg von-Ketteler-Straße	LINESTRING(10.914782 49.887445,10.9147067 49.8874868)
223	Bamberg 	Nürnberger Str.	de:09461:20265:0:2	49.887653	10.914647	bus	MATCHED	n429459757	21.3	1.0	Bamberg Nürnberger Straße	922,922	Ri Bamberg Geisfelder Str.	Bamberg Geisfelder Straße	LINESTRING(10.914647 49.887653,10.9148793 49.8875337)
224	Bamberg 	Oberer Stephansberg	de:09461:20264:0:2	49.881292	10.886449	bus	MATCHED	n475298253	3.2	1.0	Bamberg Oberer Stephansberg	918,918	Ri Bamberg Würzb. Str.	Bamberg Würzburger Straße	LINESTRING(10.886449 49.881292,10.8864359 49.8813198)
225	Bamberg 	Ohmstr.	de:09461:20272	49.893649	10.917298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.917298 49.893649)
226	Bamberg 	Ottoheim	de:09461:20274:0:1	49.887659	10.894471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.894471 49.887659)
227	Bamberg 	Ottoheim	de:09461:20274:0:2	49.887919	10.894381	bus	MATCHED	n446771838	4.9	1.0	Bamberg Ottoheim	909,909	Ri Bamberg Schönleinsplatz	Bamberg Schönleinsplatz	LINESTRING(10.894381 49.887919,10.8944471 49.8879305)
228	Bamberg 	Ottokirche	de:09461:20270:0:1	49.902276	10.8883	bus	MATCHED	n343609966	38.2	0.32	Bamberg Ottokirche	940,956	Ri Bamberg Aussegnungshalle	Bamberg Aussegnungshalle	LINESTRING(10.8883 49.902276,10.8881671 49.9026083)
229	Bamberg 	Ottokirche	de:09461:20270:0:2	49.901437	10.88892	bus	MATCHED	n344605297	9.4	0.51	Bamberg Ottokirche	940,956	Ri Bamberg Deutsches Haus	Bamberg Deutsches Haus/Bamberg Löwenstraße	LINESTRING(10.88892 49.901437,10.8887977 49.9014676)
230	Bamberg 	Ottokirche	de:09461:20270:0:3	49.902213	10.889477	bus	MATCHED	n351125475	9.0	0.51	Bamberg Ottokirche	915,915,919,925	Ri Bamberg Hiltnerstr./Bamberg Bahnhof/Ludwigstr.	Bamberg Hiltnerstraße	LINESTRING(10.889477 49.902213,10.8895991 49.9021948)
231	Bamberg 	Ottokirche	de:09461:20270:0:4	49.902323	10.88971	bus	MATCHED	n469711830	19.0	0.42	Bamberg Ottokirche	915,915,919,925	Ri Bamberg Stadtwerke/Bamberg Margaretendamm/Bamberg Ottokirche	Bamberg Aussegnungshalle/Bamberg Margaretendamm/Bamberg Ottokirche/Bamberg Stadtwerke	LINESTRING(10.88971 49.902323,10.8897877 49.9024862)
232	Bamberg 	Ottostr.	de:09461:20276:0:2	49.887416	10.896142	bus	MATCHED	n6121154220	5.1	1.0	Bamberg Ottostraße	909,909	Ri Bamberg Ottoheim	Bamberg Ottoheim	LINESTRING(10.896142 49.887416,10.8960751 49.887431)
233	Bamberg 	P+R Heinrichsdamm	de:09461:20151:0:1	49.885587	10.90217	bus	MATCHED	n440659025	3.0	0.85	Bamberg P+R Heinrichsdamm	909,909,918,918	Ri Bamberg Höcherbühl/Bamberg Oberer Stephansberg/Bamberg Wilhelm Löhe Heim	Bamberg Höcherbühl	LINESTRING(10.90217 49.885587,10.9021798 49.8856134)
234	Bamberg 	P+R Heinrichsdamm	de:09461:20151:0:2	49.884938	10.902646	bus	MATCHED	n460423643	4.6	0.71	Bamberg P+R Heinrichsdamm	918,918,930,930,936	Ri Bamberg Marienplatz/Bamberg Wilhelmsplatz	Bamberg Marienplatz/Bamberg Wilhelmsplatz	LINESTRING(10.902646 49.884938,10.9026317 49.8848974)
235	Bamberg 	P+R Heinrichsdamm	de:09461:20151:0:3	49.884672	10.902251		MATCHED	n7148401910	8.2	0.24	Bamberg P+R Heinrichsdamm				LINESTRING(10.902251 49.884672,10.9023142 49.8847332)
236	Bamberg 	P+R Heinrichsdamm	de:09461:20151:0:4	49.885807	10.902152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					918	Ri Bamberg Bahnhof/Ludwigstr.		POINT(10.902152 49.885807)
237	Bamberg 	P+R Kronacher Str.	de:09461:20283:0:1	49.916687	10.8997	bus	MATCHED	n414021093	2.8	1.0	Bamberg P+R Kronacher Straße	914,935	Ri Bamberg Breitenau/Kramersfeld Kronacher Str.	Bamberg Breitenau/Kronacher Straße	LINESTRING(10.8997 49.916687,10.8996643 49.9166978)
238	Bamberg 	P+R Kronacher Str.	de:09461:20283:0:2	49.915686	10.898199	bus	MATCHED	n414021090	8.1	1.0	Bamberg P+R Kronacher Straße	914,931,931	Ri Bamberg Gundelsheimer Str./Bamberg Bahnhof/Ludwigstr.	Bamberg Gundelsheimer Straße	LINESTRING(10.898199 49.915686,10.898221 49.9157575)
239	Bamberg 	Panzerleite	de:09461:20281:0:1	49.883225	10.879182	bus	MATCHED	n4990445895	86.4	1.0	Bamberg Panzerleite	908	Ri Bamberg Auf dem Lerchenbühl	Bamberg Auf dem Lerchenbühl	LINESTRING(10.879182 49.883225,10.8798747 49.883861)
240	Bamberg 	Panzerleite	de:09461:20281:0:2	49.883271	10.879416	bus	MATCHED	n459644124	9.7	1.0	Bamberg Panzerleite	908	Ri Bamberg Dorotheenstr.	Bamberg Dorotheenstraße	LINESTRING(10.879416 49.883271,10.879499 49.8833398)
241	Bamberg 	Paradiesweg	de:09461:20280:0:1	49.873187	10.889099	bus	MATCHED	n375949945	135.2	1.0	Bamberg Paradiesweg	901,908,908,918,918,937	Ri Bamberg Klinikum	Bamberg Hohes Kreuz/Bamberg Hohes Kreuz (Märkte)	LINESTRING(10.889099 49.873187,10.888412 49.8743196)
242	Bamberg 	Paradiesweg	de:09461:20280:0:2	49.873465	10.88909	bus	MATCHED_THOUGH_REVERSED_DIR	n441161055	19.1	1.0	Bamberg Paradiesweg	901,908,908,918,918,937	Ri Bamberg Hohes Kreuz/Debring Mitte/Bamberg Hohe-Kreuz-Str./Bamberg Hohes Kreuz (Märkte)	Bamberg Klinikum	LINESTRING(10.88909 49.873465,10.8888848 49.8733547)
243	Bamberg 	Pfisterstr.	de:09461:20284:0:1	49.895558	10.901793	bus	MATCHED	n469835281	17.2	1.0	Bamberg Pfisterstraße	922,922	Ri Bamberg Plattengasse	Bamberg Plattengasse	LINESTRING(10.901793 49.895558,10.9019744 49.8954572)
244	Bamberg 	Pfisterstr.	de:09461:20284:0:2	49.895564	10.902026	bus	MATCHED	n423836934	2.1	1.0	Bamberg Pfisterstraße	922,922	Ri Bamberg Marienplatz	Bamberg Marienplatz	LINESTRING(10.902026 49.895564,10.9020291 49.8955454)
245	Bamberg 	Pfisterstr.	de:09461:20284:0:3	49.896288	10.902412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					920,920,936	Ri Bamberg Kloster-Langheim-Str.		POINT(10.902412 49.896288)
246	Bamberg 	Pfisterstr.	de:09461:20284:0:4	49.896027	10.901882		MATCHED	n423832556	47.5	1.0	Bamberg Pfisterstraße			Bamberg Kloster-Langheim-Straße	LINESTRING(10.901882 49.896027,10.902401 49.8962928)
247	Bamberg 	Plattengasse	de:09461:20285:0:1	49.894343	10.904586	bus	MATCHED	n422574050	3.5	1.0	Bamberg Plattengasse	922,922	Ri Bamberg Ulanen Kaserne	Bamberg Ulanenkaserne	LINESTRING(10.904586 49.894343,10.9045385 49.8943353)
248	Bamberg 	Plattengasse	de:09461:20285:0:2	49.894268	10.90491	bus	MATCHED	n422633678	4.0	1.0	Bamberg Plattengasse	922,922	Ri Bamberg Pfisterstr.	Bamberg Pfisterstraße	LINESTRING(10.90491 49.894268,10.9048598 49.8942832)
249	Bamberg 	Promenade/ZOB	de:09461:20201:0:1+2	49.892763	10.892145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892145 49.892763)
250	Bamberg 	Promenade/ZOB	de:09461:20201:0:R	49.89259	10.892252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892252 49.89259)
251	Bamberg 	Promenade/ZOB	de:09461:20201:0:S	49.892422	10.892297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892297 49.892422)
252	Bamberg 	Promenade/ZOB	de:09461:20201:0:T	49.89219	10.892378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892378 49.89219)
253	Bamberg 	Pödeldorfer Str.	de:09461:20286:0:1	49.900714	10.911503	bus	MATCHED	n355505649	2.9	1.0	Bamberg Pödeldorfer Straße	902,902,923	Ri Bamberg Wörthstr.	Bamberg Stadion/Bamberg Wörthstraße	LINESTRING(10.911503 49.900714,10.9114699 49.9007295)
254	Bamberg 	Pödeldorfer Str.	de:09461:20286:0:2	49.901113	10.912662	bus	MATCHED	n661174014	4.6	1.0	Bamberg Pödeldorfer Straße	902,902,923,935	Ri Bamberg Neuerbstr.	Bamberg Neuerbstraße	LINESTRING(10.912662 49.901113,10.9127196 49.9011308)
255	Bamberg 	Regensburger Ring	de:09461:20311:0:1	49.900436	10.874996	bus	MATCHED	n301967629	1.9	1.0	Bamberg Regensburger Ring	906,906,910,910,916,916,925,938	Ri Gaustadt Spinnerei/Bamberg Frutolfstr./Bamberg Schweinfurter Str.	Bamberg Spinnerei	LINESTRING(10.874996 49.900436,10.8749705 49.9004416)
256	Bamberg 	Regensburger Ring	de:09461:20311:0:2	49.900321	10.875032	bus	MATCHED	n301967628	7.1	1.0	Bamberg Regensburger Ring	906,906,916,916,925,938	Ri Bamberg Mußstr./Bamberg Stadtwerke/Bamberg ZOB	Bamberg Mußstraße	LINESTRING(10.875032 49.900321,10.8749491 49.9002862)
257	Bamberg 	Regensburger Ring	de:09461:20311:0:3	49.899852	10.876029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876029 49.899852)
258	Bamberg 	Regensburger Ring	de:09461:20311:0:4	49.899806	10.875921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.875921 49.899806)
259	Bamberg 	Rheinstr.	de:09461:20313:0:1	49.912175	10.86542	bus	MATCHED	n349056409	1.7	1.0	Bamberg Rheinstraße	919	Ri Bamberg Müllheizkraftwerk	Bamberg Müllheizkraftwerk	LINESTRING(10.86542 49.912175,10.8653966 49.9121713)
260	Bamberg 	Rheinstr.	de:09461:20313:0:2	49.912065	10.86533	bus	MATCHED	n349056465	2.3	1.0	Bamberg Rheinstraße	919	Ri Bamberg Mainstr.	Bamberg Mainstraße	LINESTRING(10.86533 49.912065,10.8653144 49.9120469)
261	Bamberg 	Rheinstr. Ende	de:09461:20308:0:2	49.908623	10.851586	bus	MATCHED	n619056333	7.1	1.0	Bamberg Rheinstraße Ende	919	Ri Bamberg Müllheizkraftwerk		LINESTRING(10.851586 49.908623,10.8515349 49.9085686)
262	Bamberg 	Robert-Bosch-Str.	de:09461:20315:0:1	49.893678	10.91745	bus	MATCHED	n418428082	5.9	1.0	Bamberg Robert-Bosch-Straße	980	Ri Sassanfahrt Zimmerberg/Erlach/Hirschaid P.-Werthm.-Pl	Amlingstadt/Bamberg Max-Planck-Straße/Sassanfahrt Zimmerberg/Strullendorf Abzweig Bahnhof	LINESTRING(10.91745 49.893678,10.917372 49.8936606)
263	Bamberg 	Robert-Bosch-Str.	de:09461:20315:0:2	49.893585	10.916282	bus	MATCHED	n1701176056	9.8	1.0	Bamberg Robert-Bosch-Straße	980	Ri Bamberg G-Stauffenberg-Schulen	Bamberg Graf-Stauffenberg-Schulen/Bamberg Moosstraße/Bamberg Schildstraße	LINESTRING(10.916282 49.893585,10.9161532 49.8936151)
264	Bamberg 	Rodelbahn	de:09461:20316:0:1	49.870611	10.902835	bus	MATCHED	n454274783	3.4	1.0	Bamberg Rodelbahn	918,918	Ri Bug Mitte	Bamberg Bug Mitte	LINESTRING(10.902835 49.870611,10.902822 49.8705813)
265	Bamberg 	Rodelbahn	de:09461:20316:0:2	49.87053	10.902583	bus	MATCHED	n454274778	6.8	1.0	Bamberg Rodelbahn	918,918	Ri Bamberg In der Warth	Bamberg In der Warth	LINESTRING(10.902583 49.87053,10.9026512 49.8705728)
266	Bamberg 	Rothofer Str.	de:09461:20314:0:2	49.90017	10.85243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85243 49.90017)
267	Bamberg 	Rothofer Str.	de:09461:20314:0:3	49.90024	10.852179	bus	MATCHED	n681605417	1.1	1.0	Bamberg Rothofer Straße	916,916	Ri Bamberg Krötleinstr.	Bamberg Krötleinstraße	LINESTRING(10.852179 49.90024,10.8521686 49.9002332)
268	Bamberg 	Rothofer Str.	de:09461:20314:0:4	49.900188	10.852233	bus	MATCHED	n681605418	2.5	1.0	Bamberg Rothofer Straße	916,916,938	Ri Bamberg Seewiesenstr.	Bamberg Seewiesenstraße	LINESTRING(10.852233 49.900188,10.8522562 49.9001716)
269	Bamberg 	Sandstr.	de:09461:20332:0:1	49.895882	10.877511	bus	MATCHED	n429779641	9.8	1.0	Bamberg Sandstraße	916	Ri Bamberg Schweinfurter Str.	Bamberg Schweinfurter Straße	LINESTRING(10.877511 49.895882,10.877556 49.8957984)
270	Bamberg 	Sandstr.	de:09461:20332:0:2	49.896044	10.877062	bus	MATCHED	n429779642	9.0	1.0	Bamberg Sandstraße	910,910,916,916	Ri Bamberg Stadtarchiv	Bamberg Stadtarchiv	LINESTRING(10.877062 49.896044,10.876953 49.8960844)
271	Bamberg 	Schellenbergerstr.	de:09461:20339:0:1	49.880001	10.889818	bus	MATCHED	n475298573	7.0	1.0	Bamberg Schellenbergerstraße	918,918	Ri Bamberg Oberer Stephansberg	Bamberg Oberer Stephansberg	LINESTRING(10.889818 49.880001,10.8898971 49.8799641)
272	Bamberg 	Schellenbergerstr.	de:09461:20339:0:2	49.879654	10.890411	bus	MATCHED	n4985131759	4.8	1.0	Bamberg Schellenbergerstraße	918,918	Ri Bamberg Höcherbühl	Bamberg Höcherbühl	LINESTRING(10.890411 49.879654,10.8903663 49.8796858)
273	Bamberg 	Schildstr.	de:09461:20338:0:1	49.892908	10.910452		MATCHED	n2586971075	11.7	1.0	Bamberg Schildstraße			Bamberg Robert-Bosch-Straße	LINESTRING(10.910452 49.892908,10.9103778 49.8930017)
274	Bamberg 	Schildstr.	de:09461:20338:0:2	49.893087	10.910174		MATCHED	n2586971079	14.0	1.0	Bamberg Schildstraße			Bamberg Ulanenkaserne	LINESTRING(10.910174 49.893087,10.9103636 49.893058)
275	Bamberg 	Schillerplatz	de:09461:20333:0:1	49.890118	10.892297	bus	MATCHED	n448411142	11.0	1.0	Bamberg Schillerplatz	901,908,908,912,912,937	Ri Bamberg Schranne	Bamberg Schranne	LINESTRING(10.892297 49.890118,10.8921456 49.8901011)
276	Bamberg 	Schillerplatz	de:09461:20333:0:2	49.889858	10.891471	bus	MATCHED	n1606099243	1.7	1.0	Bamberg Schillerplatz	901,908,908,910,910,912,912,937	Ri Bamberg Schönleinsplatz	Bamberg Schönleinsplatz	LINESTRING(10.891471 49.889858,10.891464 49.8898438)
277	Bamberg 	Schillerplatz	de:09461:20333:0:3	49.89009	10.89139		MATCHED	n5365714551	10.1	0.44	Bamberg Schillerplatz			Schönbornstraße (Hainbadestelle)	LINESTRING(10.89139 49.89009,10.8912876 49.8900277)
278	Bamberg 	Schranne	de:09461:20230:0:1	49.890252	10.886225	bus	MATCHED	n448163460	10.2	1.0	Bamberg Schranne	901,908,908,912,912,937	Ri Bamberg Schulplatz	Bamberg Laurenziplatz/Bamberg Schulplatz/Bamberg ZOB/Promenade/Burgebrach Am Sportplatz/Burgebrach Einkaufsmarkt Hahner	LINESTRING(10.886225 49.890252,10.8861882 49.8903407)
279	Bamberg 	Schranne	de:09461:20230:0:2	49.89009	10.886306	bus	MATCHED	n448163461	4.6	1.0	Bamberg Schranne	901,908,908,910,910,912,912,916,937	Ri Bamberg Schillerplatz	Bamberg Bahnhof/Vorplatz/Bamberg Schillerplatz/Bamberg ZOB (Willy-Lessing-Straße)	LINESTRING(10.886306 49.89009,10.8863236 49.8900505)
280	Bamberg 	Schulplatz	de:09461:20340:0:1	49.889366	10.883898	bus	MATCHED	n450686216	2.7	1.0	Bamberg Schulplatz	901,908,908,912,912,937	Ri Bamberg Laurenzistr./Bamberg Maternstr.	Bamberg Laurenzistraße/Bamberg Maternstraße	LINESTRING(10.883898 49.889366,10.8838835 49.8893882)
281	Bamberg 	Schulplatz	de:09461:20340:0:2	49.889111	10.88344	bus	MATCHED	n450686215	4.5	1.0	Bamberg Schulplatz	901,908,908,912,912,937	Ri Bamberg Schranne	Bamberg Schranne	LINESTRING(10.88344 49.889111,10.8834418 49.8890704)
282	Bamberg 	Schweinfurter Str.	de:09461:20345:0:1	49.899389	10.872669	bus	MATCHED	n429779724	3.7	1.0	Bamberg Schweinfurter Straße	916	Ri Bamberg Frutolfstr.	Bamberg Frutolfstraße	LINESTRING(10.872669 49.899389,10.8726642 49.8993555)
283	Bamberg 	Schweinfurter Str.	de:09461:20345:0:2	49.899661	10.872022	bus	MATCHED	n429779723	7.0	1.0	Bamberg Schweinfurter Straße	906,910,910,916,916	Ri Bamberg Sandstr.	Bamberg Sandstraße/Bamberg Stadtarchiv	LINESTRING(10.872022 49.899661,10.8719988 49.8996001)
284	Bamberg 	Schönleinsplatz	de:09461:20343:0:2	49.891866	10.89325	bus	MATCHED	n446019454	0.6	1.0	Bamberg Schönleinsplatz	905,905,922,922	Ri Bamberg ZOB		LINESTRING(10.89325 49.891866,10.8932536 49.8918711)
285	Bamberg 	Schönleinsplatz	de:09461:20343:0:4	49.891073	10.892944	bus	MATCHED	n446771937	0.9	1.0	Bamberg Schönleinsplatz	901,908,908,909,909,910,910,912,912,937	Ri Bamberg ZOB	Bamberg ZOB	LINESTRING(10.892944 49.891073,10.8929546 49.8910686)
286	Bamberg 	Seehofstr.	de:09461:20346:0:1	49.912898	10.916579	bus	MATCHED	n366320362	3.1	1.0	Bamberg Seehofstraße	915,915,935	Ri Bamberg Gartenstadt Schule	Bamberg Gartenstadt Schule	LINESTRING(10.916579 49.912898,10.9165432 49.9128827)
287	Bamberg 	Seehofstr.	de:09461:20346:0:2	49.913031	10.917127	bus	MATCHED	n366320366	6.4	1.0	Bamberg Seehofstraße	915,915	Ri Bamberg Breitenau	Bamberg Breitenau	LINESTRING(10.917127 49.913031,10.9172159 49.9130376)
288	Bamberg 	Seehofstr.	de:09461:20346:0:3	49.913905	10.916516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.916516 49.913905)
289	Bamberg 	Seehofstr.	de:09461:20346:0:4	49.913795	10.916112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.916112 49.913795)
