	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
958	Leipzig	Möckernscher Markt	de:14713:11395::01	51.369348	12.338628		MATCHED	n2103989681	23.9	0.43	Möckernscher Markt	11,4,51,N4	Ri Leipzig Dantestr.	Dantestraße	LINESTRING(12.338628 51.369348,12.338953 51.3692771)
959	Leipzig	Möckernscher Markt	de:14713:11395::02	51.369501	12.338518		MATCHED	n2103989665	5.1	0.74	Möckernscher Markt	11,4,51,N4	Ri Leipzig Annaberger Str.	Annaberger Straße	LINESTRING(12.338518 51.369501,12.3384506 51.3694828)
960	Leipzig	Möckernscher Markt	de:14713:11395::03	51.370289	12.338452	bus	MATCHED	n9295626476	25.8	0.52	Möckernscher Markt	190,190,80,N5	Ri Leipzig S-Bahnhof Slevogtstr. (Bus)	S-Bahnhof Slevogtstraße	LINESTRING(12.338452 51.370289,12.3386329 51.3700862)
961	Leipzig	Möckernscher Markt	de:14713:11395::04	51.370378	12.338334	bus	MATCHED	n9995146275	40.2	0.44	Möckernscher Markt	80	Ri Leipzig Annaberger Str.	Annaberger Straße	LINESTRING(12.338334 51.370378,12.3384015 51.3700189)
962	Leipzig	Mölkau, Gemeindeamt	de:14713:12268::01	51.330439	12.44077	bus	MATCHED	n5741060098	2.9	0.86	Mölkau, Gemeindeamt	72,73,79,N7	Ri Leipzig Anemonenweg/Leipzig Paunsdorfer Str.	Anemonenweg/Geithainer Straße	LINESTRING(12.44077 51.330439,12.4407647 51.3304132)
963	Leipzig	Mölkau, Gemeindeamt	de:14713:12268::02	51.331323	12.442227	bus	MATCHED	n5394196182	24.5	0.52	Mölkau, Gemeindeamt	72	Ri Leipzig Anemonenweg	Anemonenweg	LINESTRING(12.442227 51.331323,12.4425575 51.3314006)
964	Leipzig	Mölkau, Gemeindeamt	de:14713:12268::03	51.330989	12.441471	bus	MATCHED	n5743040271	38.0	0.45	Mölkau, Gemeindeamt	72,73,79,N7	Ri Leipzig An den Platanen/Leipzig Handwerkerhof/Leipzig Mölkauer Dorfplatz	Mölkauer Dorfplatz	LINESTRING(12.441471 51.330989,12.4419377 51.3311667)
965	Leipzig	Mölkau, Obernaundorfer Str.	de:14713:13278	51.325189	12.449486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.449486 51.325189)
966	Leipzig	Mölkau, Süd	de:14713:12396::01	51.325332	12.452886	bus	MATCHED	n303802653	0.9	0.71	Mölkau-Süd	172	Ri Leipzig Karl-Friedrich-Str.		LINESTRING(12.452886 51.325332,12.452898 51.3253344)
967	Leipzig	Mölkauer Dorfplatz	de:14713:20052::01	51.332527	12.444836	bus	MATCHED	n5743026344	2.7	0.69	Mölkau, Dorfplatz	72	Ri Leipzig Mölkau Gemeindeamt		LINESTRING(12.444836 51.332527,12.4448454 51.3325509)
968	Leipzig	Mölkauer Dorfplatz	de:14713:20052::02	51.332125	12.443971	bus	MATCHED	n10699746155	4.3	0.81	Mölkauer Dorfplatz	72	Ri Leipzig Am Bahndamm	Am Bahndamm	LINESTRING(12.443971 51.332125,12.4440283 51.3321099)
969	Leipzig	Mölkauer Str.	de:14713:12402::01	51.30965	12.452129	bus	MATCHED	n11711462642	63.5	0.29	EH Mölkauer Straße	74	Ri Leipzig Zuckelhausen	EH Zuckelhausen	LINESTRING(12.452129 51.30965,12.4529989 51.3098231)
970	Leipzig	Mölkauer Str.	de:14713:12402::02	51.30991	12.452247	bus	MATCHED	n9866145089	11.6	0.41	Mölkauer Straße	74	Ri Leipzig Siedlung Waldfrieden		LINESTRING(12.452247 51.30991,12.4521352 51.3099874)
971	Leipzig	Mölkauer Str.	de:14713:12402::03	51.310202	12.452454	bus	MATCHED	n9866145084	2.1	0.65	Mölkauer Straße	74,E2,N8	Ri Leipzig Holzhäuser Str. /Lange Reihe/Leipzig Siedlung Waldfrieden		LINESTRING(12.452454 51.310202,12.4524564 51.3102209)
972	Leipzig	Mölkauer Str.	de:14713:12402::04	51.310367	12.452271	bus	MATCHED	n9866145091	33.0	0.24	Mölkauer Straße	74	Ri Leipzig Zuckelhausen		LINESTRING(12.452271 51.310367,12.45226 51.3100704)
973	Leipzig	Mühlweg	de:14713:11656::01	51.336857	12.466187	bus	MATCHED	n10700057708	6.3	0.76	Mühlweg	72	Ri Leipzig Engelsdorf Ärztehaus	Engelsdorf, Ärztehaus	LINESTRING(12.466187 51.336857,12.4661323 51.3369022)
974	Leipzig	Mühlweg	de:14713:11656::02	51.336694	12.466372	bus	MATCHED	n10700057711	2.4	0.81	Mühlweg	72	Ri Leipzig Engelsdorf Ernst-Guhr-Str.	Ernst-Guhr-Straße	LINESTRING(12.466372 51.336694,12.4663831 51.3366739)
975	Leipzig	Münzgasse/LVZ	de:14713:12998::01	51.332631	12.373724		MATCHED	w1270908180	4.8	0.59	Münzgasse, LVZ	10,11,16,51,56,N10,N9	Ri Leipzig Wilhelm-Leuschner-Platz (Tram/Bus)		LINESTRING(12.373724 51.332631,12.3737560577389 51.3325925298426)
976	Leipzig	Münzgasse/LVZ	de:14713:12998::02	51.332416	12.373636		MATCHED	n3729717615	4.4	0.65	Münzgasse, LVZ	10,11,16,51,56,N10,N9	Ri Leipzig Hohe Str.	Hohe Straße	LINESTRING(12.373636 51.332416,12.3736687 51.3324502)
977	Leipzig	Naumburger Str.	de:14713:10817::01	51.325661	12.327374	bus	MATCHED	n9850641192	10.6	0.6	Naumburger Straße	60,N1	Ri Leipzig Markranstädter Str./Leipzig Siemensstr.	Markranstädter Straße/Siemensstraße	LINESTRING(12.327374 51.325661,12.3273401 51.3257537)
978	Leipzig	Naumburger Str.	de:14713:10817::02	51.326312	12.327664	bus	MATCHED	n9850641194	3.6	0.74	Naumburger Straße	60,N1	Ri Leipzig Zollschuppenstr.	Zollschuppenstraße	LINESTRING(12.327664 51.326312,12.3276995 51.3262884)
979	Leipzig	Naunhofer Str.	de:14713:12080::01	51.318014	12.407997		MATCHED	n6175785725	15.8	0.43	Naunhofer Straße	15,2,70,74,76	Ri Leipzig Altes Messegelände	Altes Messegelände	LINESTRING(12.407997 51.318014,12.4081892 51.3179387)
980	Leipzig	Naunhofer Str.	de:14713:12080::02	51.317758	12.408066		MATCHED	n276027981	5.4	0.61	Naunhofer Straße	15,2,70,76,SEV15	Ri Leipzig Völkerschlachtdenkmal (Tram/Bus)	Völkerschlachtdenkmal	LINESTRING(12.408066 51.317758,12.4081357 51.3177791)
981	Leipzig	Naunhofer Str.	de:14713:12080::03	51.318233	12.407188		MATCHED	n331333407	2.3	0.77	Naunhofer Straße	2,70,SEV15	Ri Leipzig Altes Messegelände	Altes Messegelände	LINESTRING(12.407188 51.318233,12.4072208 51.3182375)
982	Leipzig	Naunhofer Str.	de:14713:12080::04	51.318085	12.407129	bus	MATCHED	w475071304	13.8	0.55	Naunhofer Straße	70	Ri Leipzig An der Tabaksmühle	An der Tabaksmühle	LINESTRING(12.407129 51.318085,12.4071185311181 51.3182085871695)
983	Leipzig	Naunhofer Str.	de:14713:12080::05	51.318296	12.40825	bus	MATCHED	n9866033572	3.8	0.72	Naunhofer Straße	74	Ri Leipzig Altes Messegelände	Altes Messegelände	LINESTRING(12.40825 51.318296,12.4082194 51.3183247)
984	Leipzig	Naunhofer Str.	de:14713:12080::06	51.318178	12.408622	bus	MATCHED	n9866033575	4.9	0.7	Naunhofer Straße	74	Ri Leipzig Schönbachstr.	Schönbachstraße	LINESTRING(12.408622 51.318178,12.4086808 51.3181537)
985	Leipzig	Neues Rathaus	de:14713:12994::01	51.335874	12.370578		MATCHED	n2130723901	41.3	0.43	Neues Rathaus	16,89,9,N3	Ri Leipzig Thomaskirche	Thomaskirche	LINESTRING(12.370578 51.335874,12.3710347 51.3361118)
986	Leipzig	Neues Rathaus	de:14713:12994::02	51.335078	12.370302	light_rail	MATCHED	n2130723903	2.2	0.87	Neues Rathaus	11,16,2,54,8	Ri Leipzig Wilhelm-Leuschner-Platz (Tram/Bus)	Neues Rathaus/Wilhelm-Leuschner-Platz	LINESTRING(12.370302 51.335078,12.3703328 51.3350757)
987	Leipzig	Neues Rathaus	de:14713:12994::03	51.335753	12.370619		MATCHED	n250544028	25.9	0.51	Neues Rathaus	16,89,9,N3	Ri Leipzig Neues Rathaus/Leipzig Wilhelm-Leuschner-Platz (Tram/Bus)	Neues Rathaus/Wilhelm-Leuschner-Platz	LINESTRING(12.370619 51.335753,12.3709363 51.3356302)
988	Leipzig	Neues Rathaus	de:14713:12994::04	51.335523	12.370023	light_rail	MATCHED	n269189409	90.4	0.27	Neues Rathaus	14,2,8	Ri Leipzig Westplatz	Westplatz/Wächterstraße	LINESTRING(12.370023 51.335523,12.3691389 51.3349264)
989	Leipzig	Neues Rathaus	de:14713:12994::91	51.33511	12.36845	bus	MATCHED	n9633482329	46.8	0.24	Neues Rathaus	89,N3	Ri Leipzig Westplatz/Leipzig Wächterstr. (Ferdinand-Rhode-Str. )		LINESTRING(12.36845 51.33511,12.367875 51.3353291)
990	Leipzig	Neues Rathaus	de:14713:12994::92	51.335027	12.369116	bus	MATCHED	n9727159974	24.6	0.36	Neues Rathaus	89,N3	Ri Leipzig Neues Rathaus		LINESTRING(12.369116 51.335027,12.3694427 51.3351112)
991	Leipzig	Neutzscher Str.	de:14713:12833::01	51.379901	12.434086	bus	MATCHED	n5324193701	54.6	0.34	Neutzscher Straße	70	Ri Leipzig Thekla Tauchaer Str.	Thekla, Tauchaer Straße	LINESTRING(12.434086 51.379901,12.4335088 51.3795667)
992	Leipzig	Neutzscher Str.	de:14713:12833::02	51.379388	12.434025	bus	MATCHED	n8930081493	35.2	0.4	Neutzscher Straße	70,82,E,N6	Ri Leipzig Sosaer Str.	Sosaer Straße	LINESTRING(12.434025 51.379388,12.4335435 51.3794881)
993	Leipzig	Neutzscher Str.	de:14713:12833::03	51.37982	12.433847	bus	MATCHED	n9890184829	2.0	0.79	Neutzscher Straße	81,82,83,83	Ri Leipzig Thekla Tauchaer Str.	Thekla, Tauchaer Straße	LINESTRING(12.433847 51.37982,12.4338533 51.3798373)
994	Leipzig	Neutzscher Str.	de:14713:12833::04	51.379713	12.43366	bus	MATCHED	n9890184827	2.2	0.78	Neutzscher Straße	81,82,82,83,83,N6	Ri Leipzig An den Pferdnerkabeln/Leipzig Waldemar-Götze-Str.	An den Pferdnerkabeln/Waldemar-Götze-Straße	LINESTRING(12.43366 51.379713,12.4336897 51.3797059)
995	Leipzig	Niemeyerstr.	de:14713:30725	51.325894	12.31439		MATCHED_AMBIGUOUSLY	n9277902804	2.4	0.53	Niemeyerstraße			Spinnerei	LINESTRING(12.31439 51.325894,12.3144039 51.325874)
996	Leipzig	Niemeyerstr.	de:14713:30725	51.325894	12.31439		MATCHED_AMBIGUOUSLY	n9277902806	16.7	0.23	Niemeyerstraße			Saarländer Straße	LINESTRING(12.31439 51.325894,12.3146047 51.3259606)
997	Leipzig	Nonnenstr.	de:14713:11122::01	51.332144	12.348398	light_rail	MATCHED	n5659637220	4.6	0.57	Nonnenstraße	14	Ri Leipzig Marschnerstr.	Marschnerstraße	LINESTRING(12.348398 51.332144,12.3483336 51.3321359)
998	Leipzig	Nonnenstr.	de:14713:11122::02	51.332187	12.348943	light_rail	MATCHED	n5659636876	16.1	0.38	Nonnenstraße	14	Ri Leipzig Alte Str.	Alte Straße	LINESTRING(12.348943 51.332187,12.3487109 51.3321907)
999	Leipzig	Nonnenweg	de:14713:13120::01	51.319306	12.352015	bus	MATCHED	n9872880478	6.3	0.76	Nonnenweg	60,74,N60	Ri Leipzig Rennbahn	Rennbahn	LINESTRING(12.352015 51.319306,12.3519453 51.3192702)
1000	Leipzig	Nordplatz	de:14713:12290::01	51.352895	12.373713		MATCHED	n11048456418	43.1	1.0	Nordplatz	12,N5	Ri Leipzig Zoo	Zoo	LINESTRING(12.373713 51.352895,12.3732788 51.3526176)
1001	Leipzig	Nordplatz	de:14713:12290::02	51.352719	12.373796		MATCHED	n11048456419	45.1	1.0	Nordplatz	12,N5	Ri Leipzig Chausseehaus/Leipzig Springerstr.	Chausseehaus	LINESTRING(12.373796 51.352719,12.3735407 51.3523457)
1002	Leipzig	Oberdorfstr.	de:14713:13551::01	51.321188	12.429105	bus	MATCHED	n2441275439	4.6	0.69	Oberdorfstraße	79	Ri Leipzig Kolmstr.	Kolmstraße	LINESTRING(12.429105 51.321188,12.4291177 51.3212289)
1003	Leipzig	Oberdorfstr.	de:14713:13551::02	51.321544	12.430055	bus	MATCHED	n1840707645	8.9	0.61	Oberdorfstraße	79	Ri Leipzig Handwerkerhof	Handwerkerhof	LINESTRING(12.430055 51.321544,12.4300042 51.321471)
1004	Leipzig	Odermannstr.	de:14713:17105::01	51.336535	12.333077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.333077 51.336535)
1005	Leipzig	Odermannstr.	de:14713:17105::02	51.336502	12.333592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.333592 51.336502)
1006	Leipzig	Olbrichtstr.	de:14713:11321::01	51.374818	12.355257	bus	MATCHED	n5323924239	5.4	0.67	Olbrichtstraße	80,N5	Ri Leipzig Landsberger/Max-Liebermann-Str.	Landsberger/Max-Liebermann-Straße	LINESTRING(12.355257 51.374818,12.3552053 51.3747817)
1007	Leipzig	Olbrichtstr.	de:14713:11321::02	51.374889	12.355429	bus	MATCHED	n2267423600	4.7	0.69	Olbrichtstraße	80	Ri Leipzig Sternsiedlung Nord	Sternsiedlung Nord	LINESTRING(12.355429 51.374889,12.3554679 51.3749236)
1008	Leipzig	Ossietzky-/Gorkistr.	de:14713:12843::01	51.359342	12.415451	bus	MATCHED	n9176246418	1.7	0.82	Ossietzky-/Gorkistraße	70,77,90	Ri Leipzig Löbauer/Volksgartenstr.	Löbauer/Volksgartenstraße	LINESTRING(12.415451 51.359342,12.4154554 51.3593571)
1009	Leipzig	Ossietzky-/Gorkistr.	de:14713:12843::02	51.359335	12.41624	bus	MATCHED	n25279722	2.5	0.79	Ossietzky-/Gorkistraße	70,77,90	Ri Leipzig Rathaus Schönefeld	Rathaus Schönefeld	LINESTRING(12.41624 51.359335,12.416217 51.3593178)
1010	Leipzig	Ostfriedhof	de:14713:11952::01	51.332551	12.422199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.422199 51.332551)
1011	Leipzig	Ostfriedhof	de:14713:11952::02	51.332348	12.422709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.422709 51.332348)
1012	Leipzig	Ostheimstr.	de:14713:11541::01	51.345643	12.437127	light_rail	MATCHED	n2101332033	22.7	0.33	Ostheimstraße	10,11,12,14,4,56,7,8,9,N17,N17	Ri Leipzig Sellerhausen Emmausstr.	Sellerhausen, Emmausstraße	LINESTRING(12.437127 51.345643,12.4374509 51.3456732)
1013	Leipzig	Ostheimstr.	de:14713:11541::02	51.345648	12.437593	light_rail	MATCHED	n2101332009	9.7	0.47	Ostheimstraße	10,11,12,14,4,56,7,8,9,N17,N17	Ri Leipzig Paunsdorf Theodor-Heuss-Str.	Theodor-Heuss-Straße	LINESTRING(12.437593 51.345648,12.4374553 51.3456332)
1014	Leipzig	Ostplatz	de:14713:11972::01	51.331886	12.395544	light_rail	MATCHED	n243879340	0.7	0.92	Ostplatz	12,15,4,7	Ri Leipzig Gutenbergplatz	Gutenbergplatz	LINESTRING(12.395544 51.331886,12.3955445 51.3318794)
1015	Leipzig	Ostplatz	de:14713:11972::02	51.331534	12.396014	light_rail	MATCHED	n1956515339	2.5	0.82	Ostplatz	12,15,4,7	Ri Leipzig Witzgallstr.	Witzgallstraße	LINESTRING(12.396014 51.331534,12.3959848 51.3315474)
1016	Leipzig	Ostplatz	de:14713:11972::03	51.331787	12.394492	bus	MATCHED	n9131709446	3.7	0.83	Ostplatz	60,N60,N8	Ri Leipzig Schulze-Boysen-Str./Leipzig Ostplatz	Schulze-Boysen-Straße	LINESTRING(12.394492 51.331787,12.394535 51.3318068)
1017	Leipzig	Ostplatz	de:14713:11972::04	51.331529	12.395715	bus	MATCHED	n11180530853	4.2	0.72	Ostplatz	60,690,N60,N8,SEV15	Ri Leipzig Technisches Rathaus/Leipzig Witzgallstr./Leipzig Ostplatz		LINESTRING(12.395715 51.331529,12.3957418 51.3314948)
1018	Leipzig	Ostplatz	de:14713:11972::05	51.33163	12.396154	bus	MATCHED	n11180530852	9.8	0.56	Ostplatz	60,690,N60,N8,SEV15	Ri Leipzig Johannisplatz/Leipzig Gutenbergplatz/Leipzig Schulze-Boysen-Str.		LINESTRING(12.396154 51.33163,12.396069 51.3317001)
1019	Leipzig	Ostplatz	de:14713:11972::06	51.332175	12.39628	bus	MATCHED	n9131669934	3.0	0.86	Ostplatz	60,N60,N8	Ri Leipzig Liebigstr./Leipzig Gutenbergplatz	Liebigstraße	LINESTRING(12.39628 51.332175,12.3962796 51.3322019)
1020	Leipzig	Otto-Michael-Str.	de:14713:12832::01	51.376972	12.405929	bus	MATCHED	n10215257056	2.2	0.79	Otto-Michael-Straße	70	Ri Leipzig Mockau Post	Mockau, Post	LINESTRING(12.405929 51.376972,12.4058973 51.3769737)
1021	Leipzig	Otto-Michael-Str.	de:14713:12832::02	51.377172	12.406108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.406108 51.377172)
1022	Leipzig	Otto-Schmiedt-Str.	de:14713:12561::01	51.350145	12.321712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67	Ri Leipzig Paul-Michael-Str.		POINT(12.321712 51.350145)
1023	Leipzig	Otto-Schmiedt-Str.	de:14713:12561::02	51.350241	12.32182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.32182 51.350241)
1024	Leipzig	Otto-Schmiedt-Str.	de:14713:12561::03	51.350352	12.321986		MATCHED	w1118341644	11.8	1.0	Otto-Schmiedt-Straße			Paul-Michael-Straße	LINESTRING(12.321986 51.350352,12.3218952 51.3502625)
1025	Leipzig	Pahlenweg	de:14713:11831::01	51.291422	12.428153	bus	MATCHED	n6266253249	1.3	0.87	Pahlenweg	106,108,108,141,172	Ri Leipzig Probstheida/Leipzig Schwarzenbergweg	Schwarzenbergweg	LINESTRING(12.428153 51.291422,12.4281402 51.291431)
1026	Leipzig	Pahlenweg	de:14713:11831::02	51.292384	12.428033	bus	MATCHED	n10648465959	5.9	0.77	Pahlenweg	108,108,172	Ri Leipzig Höltystr./Leipzig Probstheida	Höltystraße/Probstheida	LINESTRING(12.428033 51.292384,12.4280785 51.2923396)
1027	Leipzig	Parkallee	de:14713:12328::01	51.32482	12.295406		MATCHED	n9751671451	34.3	0.36	Parkallee	15,8,N2	Ri Leipzig Grünauer Allee (Tram/Bus)	Grünauer Allee	LINESTRING(12.295406 51.32482,12.2958885 51.3248843)
1028	Leipzig	Parkallee	de:14713:12328::02	51.324843	12.295653	light_rail	MATCHED	n1411379292	22.8	0.42	Parkallee	15,8	Ri Leipzig Schönauer Ring	Schönauer Ring	LINESTRING(12.295653 51.324843,12.295347 51.3247696)
1029	Leipzig	Parkallee	de:14713:12328::92	51.324958	12.294594	bus	MATCHED	n9751671452	18.5	0.58	Parkallee	N2	Ri Leipzig Schönauer Ring	Schönauer Ring	LINESTRING(12.294594 51.324958,12.2948545 51.3249911)
1030	Leipzig	Paul-Beiersdorf-Str.	de:14713:30898	51.416606	12.390856		MATCHED_AMBIGUOUSLY	n10007101606	31.9	0.17	Leipzig, Paul-Beiersdorf-Straße			Hohenossig, Abzweig nach Zschölkau	LINESTRING(12.390856 51.416606,12.3912075 51.4167914)
1031	Leipzig	Paul-Beiersdorf-Str.	de:14713:30898	51.416606	12.390856		MATCHED_AMBIGUOUSLY	n10007101607	25.4	0.2	Leipzig, Paul-Beiersdorf-Straße			Leipzig, Tornauer Straße	LINESTRING(12.390856 51.416606,12.3908937 51.4168332)
1032	Leipzig	Paul-Michael-Str.	de:14713:12564::01	51.349699	12.316465	bus	MATCHED	n1982137994	2.9	1.0	Paul-Michael-Straße	67	Ri Leipzig Rathaus Leutzsch	Rathaus Leutzsch	LINESTRING(12.316465 51.349699,12.3164555 51.3497242)
1033	Leipzig	Paul-Michael-Str.	de:14713:12564::02	51.349776	12.316856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.316856 51.349776)
1034	Leipzig	Paunsdorf Center	de:14713:11334::01	51.348819	12.479072		MATCHED	w93739474	1.7	0.82	Paunsdorf Center	197,3,7,90,E	Ri Leipzig Sommerfeld/Leipzig Paunsdorfer Allee/Permoserstr.	Sommerfeld	LINESTRING(12.479072 51.348819,12.4790521740164 51.3488272239804)
1035	Leipzig	Paunsdorf Center	de:14713:11334::02	51.348577	12.479046		MATCHED	w93739560	16.9	0.56	Paunsdorf-Center	3,7,90,E	Ri Leipzig Sommerfeld	Sommerfeld/Steig T	LINESTRING(12.479046 51.348577,12.4792142872814 51.3486871771072)
1036	Leipzig	Paunsdorf, Friedhof	de:14713:13552::01	51.35588	12.444316	bus	MATCHED	n390874781	5.0	0.7	Paunsdorf, Friedhof	79	Ri Leipzig Permoser-/Hohentichelnstr.	Paunsdorf, Friedhof/Permoser-/Hohentichelnstraße	LINESTRING(12.444316 51.35588,12.4442669 51.3559123)
1037	Leipzig	Paunsdorf, Friedhof	de:14713:13552::02	51.356204	12.444348	bus	MATCHED	n5244613222	8.9	0.71	Paunsdorf, Friedhof	79	Ri Leipzig Hohentichelnstr.	Hohentichelnstraße	LINESTRING(12.444348 51.356204,12.4443931 51.3561295)
1038	Leipzig	Paunsdorf, Nord	de:14713:11536::01	51.359992	12.468763	light_rail	MATCHED	n3239710365	21.1	0.38	Paunsdorf-Nord	7,8,N17	Ri Leipzig Ahornstr.	Ahornstraße	LINESTRING(12.468763 51.359992,12.4690437 51.360065)
1039	Leipzig	Paunsdorf, Nord	de:14713:11536::02	51.360699	12.469494	light_rail	MATCHED	n203474049	41.8	0.26	Paunsdorf-Nord	3,7,8,N17	Ri Leipzig Heisenbergstr./Leipzig Hermelinstr.	Hermelinstraße	LINESTRING(12.469494 51.360699,12.469118 51.3604051)
1040	Leipzig	Paunsdorf, Nord	de:14713:11536::03	51.360607	12.469454		MATCHED	n3239710366	82.8	0.19	Paunsdorf-Nord	197,3,E	Ri Leipzig Heisenbergstr./Leipzig Paunsdorf Center	Heisenbergstraße	LINESTRING(12.469454 51.360607,12.4703429 51.3611033)
1041	Leipzig	Paunsdorf, Nord	de:14713:11536::04	51.361395	12.469811		MATCHED	n3285806867	0.7	0.8	Paunsdorf-Nord	3,E,N17	Ri Leipzig Hermelinstr./Leipzig Paunsdorf Nord	Hermelinstraße	LINESTRING(12.469811 51.361395,12.4698193 51.3613991)
1042	Leipzig	Paunsdorf, Straßenbahnhof	de:14713:11540::01	51.345777	12.456203	light_rail	MATCHED	n2101378175	124.4	0.16	Paunsdorf, Straßenbahnhof	10,11,12,14,4,56,7,8,9,N17	Ri Leipzig Barbarastr.	Barbarastraße	LINESTRING(12.456203 51.345777,12.4579324 51.3460696)
1043	Leipzig	Paunsdorf, Straßenbahnhof	de:14713:11540::02	51.346091	12.456402	light_rail	MATCHED	n205292202	112.6	0.17	Paunsdorf, Straßenbahnhof	10,11,12,14,4,56,7,8,9,N17	Ri Leipzig Am Vorwerk	Am Vorwerk	LINESTRING(12.456402 51.346091,12.4579154 51.3464532)
1044	Leipzig	Paunsdorf, Straßenbahnhof	de:14713:11540::04	51.345933	12.457031	bus	MATCHED	n11271768556	10.3	0.54	Paunsdorf, Straßenbahnhof	175,72,73,90,E,N17,N7	Ri Leipzig Paunsdorf Straßenbahnhof/Leipzig Engelsdorf Güterbahnhofstr.	Güterbahnhofstraße	LINESTRING(12.457031 51.345933,12.4570122 51.3458409)
1045	Leipzig	Paunsdorf, Straßenbahnhof	de:14713:11540::05	51.345808	12.456734	bus	MATCHED	n11271768561	12.6	0.65	Paunsdorf, Straßenbahnhof	72,90,N17	Ri Leipzig Paunsdorf Straßenbahnhof/Leipzig Barbarastr./Leipzig Engelsdorf Güterbahnhofstr.	Barbarastraße	LINESTRING(12.456734 51.345808,12.4569045 51.3458465)
1046	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::01	51.34624	12.445471	light_rail	MATCHED	n332297670	26.0	0.27	Theodor-Heuss-Straße	10,11,12,14,4,56,7,8,9,N17	Ri Leipzig Ostheimstr.	Ostheimstraße	LINESTRING(12.445471 51.34624,12.4458408 51.3462051)
1047	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::02	51.346224	12.445112	light_rail	MATCHED	n261705980	27.1	0.26	Theodor-Heuss-Straße	10,11,12,14,4,56,7,8,9,N17	Ri Leipzig Barbarastr.	Barbarastraße	LINESTRING(12.445112 51.346224,12.4447223 51.3462282)
1048	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::03	51.346692	12.444204	bus	MATCHED	n8197354741	64.5	0.12	Theodor-Heuss-Straße	N17	Ri Leipzig Barbarastr.		LINESTRING(12.444204 51.346692,12.4443392 51.3461184)
1049	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::04	51.346256	12.446246	bus	MATCHED	n8196468130	8.9	0.37	Theodor-Heuss-Straße	N17	Ri Leipzig Ostheimstr.		LINESTRING(12.446246 51.346256,12.4463704 51.3462754)
1050	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::05	51.347184	12.445667	bus	MATCHED	n10061754294	3.3	0.65	Theodor-Heuss-Straße	79,90	Ri Leipzig Weinbrennerstr./Leipzig Permoser-/Hohentichelnstr.	Permoser-/Hohentichelnstraße/Weinbrennerstraße	LINESTRING(12.445667 51.347184,12.445706 51.3472002)
1051	Leipzig	Paunsdorf, Theodor-Heuss-Str.	de:14713:11542::06	51.346987	12.445421	bus	MATCHED	n10061754297	2.9	0.66	Theodor-Heuss-Straße	79,90	Ri Leipzig Barbarastr./Leipzig Bahnhof Paunsdorf (Bus)	Barbarastraße/Geithainer Straße	LINESTRING(12.445421 51.346987,12.4453801 51.3469891)
1052	Leipzig	Paunsdorfer Allee/Permoserstr.	de:14713:11333::01	51.351211	12.479244		MATCHED	n10151837228	7.6	0.49	Paunsdorfer Allee/Permoserstraße	3,7,E	Ri Leipzig Paunsdorf Center/Leipzig Hermelinstr./Leipzig Falkenstr.		LINESTRING(12.479244 51.351211,12.4792349 51.3511428)
1053	Leipzig	Paunsdorfer Allee/Permoserstr.	de:14713:11333::02	51.351096	12.479122	light_rail	MATCHED	n1373794006	34.0	0.31	Paunsdorfer Allee/Permoserstraße	3,7	Ri Leipzig Paunsdorf Center	Paunsdorf-Center	LINESTRING(12.479122 51.351096,12.4791563 51.351401)
1054	Leipzig	Paunsdorfer Allee/Permoserstr.	de:14713:11333::03	51.351454	12.479484	bus	MATCHED	n10151837222	3.6	0.68	Paunsdorfer Allee/Permoserstraße	E	Ri Leipzig Hermelinstr.		LINESTRING(12.479484 51.351454,12.4795233 51.3514326)
1055	Leipzig	Paunsdorfer Str.	de:14713:13553::01	51.332731	12.440576	bus	MATCHED	n5243344659	11.0	0.6	Paunsdorfer Straße	79	Ri Leipzig Mölkau Gemeindeamt	Mölkau, Gemeindeamt	LINESTRING(12.440576 51.332731,12.4406824 51.3328043)
1056	Leipzig	Paunsdorfer Str.	de:14713:13553::02	51.333224	12.440997	bus	MATCHED	n5243344660	3.8	0.74	Paunsdorfer Straße	79	Ri Leipzig Uhlandweg	Uhlandweg	LINESTRING(12.440997 51.333224,12.4409422 51.3332199)
1057	Leipzig	Peilickestr.	de:14713:30864::01	51.337242	12.415891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.415891 51.337242)
1058	Leipzig	Peilickestr.	de:14713:30864::02	51.337074	12.416108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.416108 51.337074)
