	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
524	Kiel 	Krusenrotter Weg	de:01002:49136::1	54.306113	10.120857	bus	MATCHED	n443807990	8.0	0.73	Krusenrotter Weg	61,62,767,767,780,780,790,795,795,N12	Ri Kiel Waldwiese	Waldwiese	LINESTRING(10.120857 54.306113,10.1209794 54.3061245)
525	Kiel 	Krusenrotter Weg	de:01002:49136::2	54.306269	10.121726	bus	MATCHED	n443807991	23.3	0.53	Krusenrotter Weg	61,62,767,767,780,780,790,795,795,N12	Ri Kiel Rondeel	Rondeel	LINESTRING(10.121726 54.306269,10.1214747 54.3061193)
526	Kiel 	Kunsthalle	de:01002:49137::1	54.327295	10.14582	bus	MATCHED	n480500258	5.7	0.78	Kunsthalle	41,42	Ri Kiel Schwanenweg	Schwanenweg	LINESTRING(10.14582 54.327295,10.1458522 54.327247)
527	Kiel 	Kunsthalle	de:01002:49137::2	54.326654	10.145187	bus	MATCHED	n480500259	2.6	0.8	Kunsthalle	41,42	Ri Kiel Seegarten/Ostseekai	Seegarten, Ostseekai	LINESTRING(10.145187 54.326654,10.1451513 54.3266653)
528	Kiel 	Kunsthochschule	de:01002:49138::1	54.327753	10.128157	bus	MATCHED	n480998309	23.6	0.53	Kunsthochschule	42,50,51,790,795	Ri Kiel Dammstraße/Kiel Hauptbahnhof/Kiel Käthe-Kollwitz-Schule	Dammstraße	LINESTRING(10.128157 54.327753,10.1280577 54.3279571)
529	Kiel 	Kunsthochschule	de:01002:49138::2	54.327364	10.128145	bus	MATCHED	w691026721	6.0	0.77	Kunsthochschule	50,51,62,767,767,780,790,795	Ri Kiel Lehmberg/Kiel Unikliniken/Kiel Käthe-Kollwitz-Schule/Kiel Hauptbahnhof	Lehmberg	LINESTRING(10.128145 54.327364,10.1282175763061 54.3273306281343)
530	Kiel 	Kurt-Schumacher-Platz	de:01002:49139::1	54.32185	10.05194	bus	MATCHED	n7816115911	6.3	0.76	Kurt-Schumacher-Platz	14,15,6,61,N14,N31	Ri Kiel Bergenring	Bergenring	LINESTRING(10.05194 54.32185,10.0519226 54.3217941)
531	Kiel 	Kurt-Schumacher-Platz	de:01002:49139::2	54.322166	10.0518	bus	MATCHED	n7823088227	2.6	0.8	Kurt-Schumacher-Platz	14,15,6,61,767,N14,N31	Ri Kiel Stavangerstraße/Kiel Waldeck/Waldorfschule	Max-Tau-Schule/Stavangerstraße	LINESTRING(10.0518 54.322166,10.0518088 54.3221887)
532	Kiel 	Käthe-Kollwitz-Schule	de:01002:49071::1	54.318107	10.118857	bus	NO_MATCH					767,780,790,795	Ri Kiel Kunsthochschule		POINT(10.118857 54.318107)
533	Kiel 	Käthe-Kollwitz-Schule	de:01002:49071::2	54.317971	10.118992	bus	NO_MATCH					62	Ri Kiel Kunsthochschule		POINT(10.118992 54.317971)
534	Kiel 	Käthe-Kollwitz-Schule	de:01002:49071::3	54.318043	10.118963	bus	NO_MATCH					767,767,780,790,795	Ri Kiel Hauptbahnhof/Kiel Winterbeker Weg/Kiel Kunsthochschule		POINT(10.118963 54.318043)
535	Kiel 	Kölenberg	de:01002:49140::1	54.290212	10.166764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.166764 54.290212)
536	Kiel 	Kölenberg	de:01002:49140::2	54.290079	10.16685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.16685 54.290079)
537	Kiel 	Kölenberg	de:01002:49140::3	54.290226	10.166761	bus	MATCHED	n471749340	7.0	0.75	Kölenberg	45,9,N34	Ri Kiel Buschkoppel/Kiel Schoolkamp	Buschkoppel/Schoolkamp	LINESTRING(10.166761 54.290226,10.1667012 54.290174)
538	Kiel 	Kölenberg	de:01002:49140::4	54.290152	10.166831	bus	MATCHED	n471749339	7.1	0.75	Kölenberg	9,N34	Ri Kiel Dornbusch	Dornbusch	LINESTRING(10.166831 54.290152,10.1669277 54.2901224)
539	Kiel 	Königsförder Weg	de:01002:49141::1	54.317121	10.056908	bus	MATCHED	n444160595	7.3	0.74	Königsförder Weg	6,91	Ri Kiel Alt Mettenhof	Alt Mettenhof	LINESTRING(10.056908 54.317121,10.056844 54.3170669)
540	Kiel 	Königsförder Weg	de:01002:49141::2	54.317125	10.056073	bus	MATCHED	n444160594	7.9	0.73	Königsförder Weg	6,91	Ri Kiel Max-Tau-Schule	Max-Tau-Schule	LINESTRING(10.056073 54.317125,10.0560929 54.3171951)
541	Kiel 	Königstein	de:01002:49142::1	54.328879	10.09524	bus	MATCHED	n434932003	4.1	0.73	Königstein	14,34,N14	Ri Kronshagen Villenweg	Villenweg	LINESTRING(10.09524 54.328879,10.095298 54.3288942)
542	Kiel 	Königstein	de:01002:49142::2	54.328837	10.094946	bus	MATCHED	n434670126	5.8	0.78	Königstein	14,34,N14	Ri Kiel Dehnckestraße	Dehnckestraße	LINESTRING(10.094946 54.328837,10.0948565 54.3288368)
543	Kiel 	Königstein	de:01002:49142::3	54.32811	10.095788	bus	MATCHED	n418300513	8.2	0.72	Königstein	14,15	Ri Kiel Dehnckestraße	Dehnckestraße/Jütlandring	LINESTRING(10.095788 54.32811,10.0957263 54.328046)
544	Kiel 	Königstein	de:01002:49142::4	54.328304	10.095535	bus	MATCHED	n418300510	2.8	0.86	Königstein	14,15	Ri Kiel Wittland	Wittland	LINESTRING(10.095535 54.328304,10.0955683 54.3282875)
545	Kiel 	Landtag	de:01002:49144::1	54.33466	10.151007	bus	MATCHED	n480500252	6.9	0.75	Landtag	41,42	Ri Kiel Schwanenweg	Schwanenweg	LINESTRING(10.151007 54.33466,10.1509223 54.3346976)
546	Kiel 	Landtag	de:01002:49144::2	54.334802	10.151273	bus	MATCHED	n353432406	3.5	0.84	Landtag	41,42	Ri Kiel Institut für Weltwirtschaft	Institut für Weltwirtschaft	LINESTRING(10.151273 54.334802,10.1513147 54.3347818)
547	Kiel 	Lantziusstraße	de:01002:49145::1	54.312435	10.111586	bus	MATCHED	n412264230	6.7	0.76	Lantziusstraße	50,51,52,81,N51,N62	Ri Kiel Christianistraße/Kiel Stadtrade/Kiel IKEA/Kiel CITTI-PARK/Kiel REWE CENTER	CITTI-Park/Christianistraße/IKEA/Stadtrade	LINESTRING(10.111586 54.312435,10.1115252 54.3124833)
548	Kiel 	Lantziusstraße	de:01002:49145::2	54.312301	10.111432	bus	MATCHED	n412264229	3.6	0.84	Lantziusstraße	50,51,52,81,N51,N62	Ri Kiel Südfriedhof	Südfriedhof	LINESTRING(10.111432 54.312301,10.1114351 54.3122687)
549	Kiel 	Lehmberg	de:01002:49146::1	54.330834	10.128685	bus	MATCHED	n411339840	20.8	0.55	Lehmberg	81,91,N22	Ri Kiel Dreiecksplatz	Dreiecksplatz	LINESTRING(10.128685 54.330834,10.1289139 54.3307024)
550	Kiel 	Lehmberg	de:01002:49146::2	54.331344	10.127201	bus	MATCHED	n320092576	12.7	0.5	Lehmberg	62,765,765,81,91,N22	Ri Kiel Hansastraße/Kiel Dreiecksplatz	Hansastraße	LINESTRING(10.127201 54.331344,10.1273971 54.3313416)
551	Kiel 	Lehmberg	de:01002:49146::3	54.331525	10.128018	bus	MATCHED	n480998303	11.7	0.66	Lehmberg	50,51,765,765	Ri Kiel Alsenstraße/Kiel Hansastraße	Alsenstraße	LINESTRING(10.128018 54.331525,10.1280745 54.3314252)
552	Kiel 	Lehmberg	de:01002:49146::4	54.330478	10.12822	bus	MATCHED	n480998306	4.5	0.81	Lehmberg	42,50,51	Ri Kiel Kunsthochschule	Kunsthochschule	LINESTRING(10.12822 54.330478,10.1281505 54.3304788)
553	Kiel 	Lehmkoppel	de:01002:49147::1	54.351398	10.071675	bus	MATCHED	n301953794	2.5	0.87	Lehmkoppel	22,42,N22	Ri Kiel An der Au	An der Au	LINESTRING(10.071675 54.351398,10.0716456 54.351383)
554	Kiel 	Lehmkoppel	de:01002:49147::2	54.351329	10.071449	bus	MATCHED	n301953727	4.2	0.82	Lehmkoppel	22,42,N22	Ri Kiel Holmredder	Holmredder	LINESTRING(10.071449 54.351329,10.0714527 54.3513665)
555	Kiel 	Leibnizstraße	de:01002:49148::1	54.345121	10.109902	bus	MATCHED	n411339843	6.4	0.76	Leibnizstraße	50,81,X60	Ri Kiel Uni-Bibliothek	Uni-Bibliothek	LINESTRING(10.109902 54.345121,10.1098567 54.34507)
556	Kiel 	Leibnizstraße	de:01002:49148::2	54.344903	10.10828	bus	MATCHED	n391275196	1.0	0.93	Leibnizstraße	6,61,62,81,N62,X60	Ri Kiel Bremerskamp	Bremerskamp	LINESTRING(10.10828 54.344903,10.1082663 54.3449077)
557	Kiel 	Leibnizstraße	de:01002:49148::3	54.344425	10.108808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108808 54.344425)
558	Kiel 	Leibnizstraße	de:01002:49148::4	54.344972	10.109498	bus	MATCHED	n412264211	4.2	0.82	Leibnizstraße	50,81,X60	Ri Kiel Uni-Sportstätten	Botanischer Garten/Uni-Sportstätten	LINESTRING(10.109498 54.344972,10.1094428 54.3449524)
559	Kiel 	Leibnizstraße	de:01002:49148::5	54.344763	10.108084	bus	MATCHED	n391275195	14.1	0.63	Leibnizstraße	6,61,62,N62	Ri Kiel Uni-Sportstätten	Uni-Sportstätten	LINESTRING(10.108084 54.344763,10.1078904 54.3448217)
560	Kiel 	Liebigstraße	de:01002:49149::1	54.280278	10.146348	bus	MATCHED	n443947854	8.4	0.72	Liebigstraße	43,9	Ri Kiel Bunsenstraße/Kiel Borsigstraße	Borsig-Straße/Bunsenstraße	LINESTRING(10.146348 54.280278,10.1462183 54.2802791)
561	Kiel 	Liebigstraße	de:01002:49149::2	54.280442	10.145795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145795 54.280442)
562	Kiel 	Liebigstraße	de:01002:49149::3	54.280442	10.145795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145795 54.280442)
563	Kiel 	Liebigstraße	de:01002:49149::4	54.280299	10.145251	bus	MATCHED	n443947857	11.2	0.67	Liebigstraße	43,9	Ri Kiel Braunstraße	Braunstraße	LINESTRING(10.145251 54.280299,10.1453465 54.2803826)
564	Kiel 	Lindenauwerft	de:01002:49150::1	54.389428	10.170612	bus	MATCHED	n471268333	3.7	0.83	Lindenauwerft	12,13,N12	Ri Kiel An der Schanze	An der Schanze	LINESTRING(10.170612 54.389428,10.1705585 54.3894154)
565	Kiel 	Lindenauwerft	de:01002:49150::2	54.389699	10.171109	bus	MATCHED	n349235991	24.2	0.53	Lindenauwerft	12,13,N12	Ri Kiel Prieser Strand	Prieser Strand	LINESTRING(10.171109 54.389699,10.17075 54.3896379)
566	Kiel 	Lindenhain	de:01002:49151::1	54.288078	10.135142	bus	MATCHED	n445968477	16.5	0.6	Lindenhain	42,43,9,N42	Ri Kiel Reesenberg	Reesenberg	LINESTRING(10.135142 54.288078,10.1349105 54.288016)
567	Kiel 	Lindenhain	de:01002:49151::2	54.288442	10.134085	bus	MATCHED	n434576431	8.3	0.72	Lindenhain	41,42,43,N42	Ri Kiel Karlsburg	Karlsburg	LINESTRING(10.134085 54.288442,10.1340298 54.2885092)
568	Kiel 	Lindenhain	de:01002:49151::3	54.287455	10.134953	bus	MATCHED	n446044661	3.1	0.85	Lindenhain	43,N42	Ri Kiel Barkauer Straße	Barkauer Straße	LINESTRING(10.134953 54.287455,10.1349237 54.2874771)
569	Kiel 	Lindenhain	de:01002:49151::4	54.288101	10.13387	bus	MATCHED	n446094894	16.4	0.6	Lindenhain	42,9	Ri Kiel Kieler Weg	Kieler Weg	LINESTRING(10.13387 54.288101,10.133636 54.2881572)
570	Kiel 	Lorentzendamm	de:01002:49152::1	54.325779	10.135604	bus	MATCHED	w984757271	10.1	0.69	Lorentzendamm	11,12,13,744,744,765,765,81,91,N11,N12,N22	Ri Kiel Dreiecksplatz	Dreiecksplatz	LINESTRING(10.135604 54.325779,10.1356530712578 54.3256925285525)
571	Kiel 	Lorentzendamm	de:01002:49152::2	54.325554	10.135433	bus	MATCHED	w984757269	12.5	0.65	Lorentzendamm	11,12,13,744,744,765,765,81,91,N11,N12,N22	Ri Kiel Martensdamm	Martensdamm	LINESTRING(10.135433 54.325554,10.1353792979107 54.3256620763204)
572	Kiel 	Lubinus Clinicum	de:01002:49125::1	54.354265	10.116708	bus	MATCHED	n485359358	9.2	0.7	Lubinus Clinicum	62,N62	Ri Kiel Torfende	Torfende	LINESTRING(10.116708 54.354265,10.1165985 54.3543177)
573	Kiel 	Lubinus Clinicum	de:01002:49125::2	54.354279	10.115913	bus	MATCHED	n10172313071	3.3	0.77	Lubinus Clinicum	13,62,N62	Ri Kiel Steenbeker Weg/Kiel Husumer Weg		LINESTRING(10.115913 54.354279,10.1158993 54.3543072)
574	Kiel 	Lüderitzstraße	de:01002:49153::1	54.334768	10.190892	bus	MATCHED	n2299375873	2.9	0.86	Lüderitzstraße	14,15,N14	Ri Kiel Tiefe Allee	Tiefe Allee	LINESTRING(10.190892 54.334768,10.1908663 54.334789)
575	Kiel 	Lüderitzstraße	de:01002:49153::2	54.335885	10.190617	bus	MATCHED	n2371509627	5.0	0.79	Lüderitzstraße	14,15,N14	Ri Kiel Hermannstraße	Hermannstraße/Stockholmstraße	LINESTRING(10.190617 54.335885,10.1906913 54.3358716)
576	Kiel 	Malmöweg	de:01002:49154::1	54.322448	10.061323	bus	MATCHED	n444158198	15.4	0.61	Malmöweg	31,61,N31	Ri Kiel Am Wohld	Am Wohld	LINESTRING(10.061323 54.322448,10.0613609 54.3225848)
577	Kiel 	Malmöweg	de:01002:49154::2	54.321881	10.061171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.061171 54.321881)
578	Kiel 	Malmöweg	de:01002:49154::3	54.321881	10.061171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.061171 54.321881)
579	Kiel 	Malmöweg	de:01002:49154::4	54.321663	10.06118	bus	MATCHED	n444158199	2.7	0.86	Malmöweg	31,61,N31	Ri Kiel Göteborgring	Göteborgring	LINESTRING(10.06118 54.321663,10.0611859 54.3216871)
580	Kiel 	Mangoldtstraße	de:01002:49155::1	54.349857	10.101898	bus	MATCHED	n412505856	8.2	0.72	Mangoldtstraße	61,62,N62	Ri Kiel Bremerskamp	Bremerskamp	LINESTRING(10.101898 54.349857,10.1017768 54.3498373)
581	Kiel 	Mangoldtstraße	de:01002:49155::2	54.350252	10.103209	bus	MATCHED	n412505855	9.6	0.7	Mangoldtstraße	61,62,N62	Ri Kiel Torfende/Kiel Rehbenitzwinkel	Rehbenitzwinkel/Torfende	LINESTRING(10.103209 54.350252,10.1033529 54.3502727)
582	Kiel 	Marconistraße	de:01002:49156::1	54.278244	10.164932	bus	MATCHED	n4684848209	4.4	0.81	Marconistraße	45	Ri Kiel Edisonstraße	Edisonstraße	LINESTRING(10.164932 54.278244,10.1649792 54.278215)
583	Kiel 	Marconistraße	de:01002:49156::2	54.277913	10.165297	bus	MATCHED	n4684848210	1.8	0.9	Marconistraße	45	Ri Kiel Beekkate	Beekkate	LINESTRING(10.165297 54.277913,10.1653136 54.2779)
584	Kiel 	Marie-Curie-Straße	de:01002:49157::1	54.278882	10.161936		MATCHED	n4617446168	7.8	0.5	Marie-Curie-Straße				LINESTRING(10.161936 54.278882,10.1618824 54.2788194)
585	Kiel 	Marienlust	de:01002:49158::1	54.299583	10.08927	bus	MATCHED	n444185152	7.7	0.73	Marienlust	61,62,767,767,N62	Ri Kiel Strucksdiek	Strucksdiek	LINESTRING(10.08927 54.299583,10.0893356 54.2996407)
586	Kiel 	Marienlust	de:01002:49158::2	54.299786	10.090112	bus	MATCHED	n444185155	4.8	0.8	Marienlust	5,61,62,767,767,N62	Ri Kiel PREY/Kiel Seekoppelweg	PREY/Seekoppelweg	LINESTRING(10.090112 54.299786,10.0901852 54.2997939)
587	Kiel 	Martensdamm	de:01002:104534::1	54.323274	10.135698	bus	MATCHED	n5037192028	44.2	0.42	Martensdamm	11,12,13,744,744,765,765,81,91,N11,N12,N22,X60	Ri Kiel Andreas-Gayk-Straße	Andreas-Gayk-Straße	LINESTRING(10.135698 54.323274,10.1355548 54.3236624)
588	Kiel 	Martensdamm	de:01002:104534::2	54.323765	10.135735	bus	MATCHED	n5037192029	30.7	0.48	Martensdamm	11,12,13,744,744,765,765,81,91,N11,N12,N22,X60	Ri Kiel Lorentzendamm/Kiel Dreiecksplatz	Dreiecksplatz/Lorentzendamm	LINESTRING(10.135735 54.323765,10.1358367 54.3234949)
589	Kiel 	Maschinenmuseum	de:01002:49159::1	54.364602	10.137037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.137037 54.364602)
590	Kiel 	Maschinenmuseum	de:01002:49159::2	54.364361	10.137068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.137068 54.364361)
591	Kiel 	Max-Tau-Schule	de:01002:49160::1	54.317343	10.051244	bus	MATCHED	n444160596	4.8	0.8	Max-Tau-Schule	6,91	Ri Kiel Odensestraße/Kiel Stavangerstraße	Odensestraße/Stavangerstraße	LINESTRING(10.051244 54.317343,10.0511702 54.3173439)
592	Kiel 	Max-Tau-Schule	de:01002:49160::2	54.317135	10.051713	bus	MATCHED	n444160597	5.2	0.79	Max-Tau-Schule	6,91	Ri Kiel Königsförder Weg	Königsförder Weg	LINESTRING(10.051713 54.317135,10.0517465 54.3170925)
593	Kiel 	Meimersdorf Schule	de:01002:49324::1	54.282743	10.120387	bus	MATCHED	n443808008	1.1	0.9	Meimersdorf, Schule	41,42,792,792,9,N42	Ri Kiel Bustorfer Weg	Bustorfer Weg	LINESTRING(10.120387 54.282743,10.1203779 54.2827514)
594	Kiel 	Meimersdorf Schule	de:01002:49324::2	54.282836	10.120618	bus	MATCHED	n443808009	6.8	0.73	Meimersdorf, Schule	41,42,45,792,792,N42	Ri Kiel Am Biberbach	Am Biberbach	LINESTRING(10.120618 54.282836,10.1206971 54.2827954)
595	Kiel 	Meimersdorfer Weg	de:01002:49161::1	54.279931	10.097182	bus	MATCHED_THOUGH_OSM_NO_NAME	n983967055	6.9	0.18		42			LINESTRING(10.097182 54.279931,10.0972479 54.2798824)
596	Kiel 	Meimersdorfer Weg	de:01002:49161::2	54.279711	10.097228	bus	MATCHED_THOUGH_OSM_NO_NAME	n983967061	5.1	0.26		42	Ri Kiel Am Reben		LINESTRING(10.097228 54.279711,10.0971844 54.2797493)
597	Kiel 	Melsdorfer Feldweg	de:01002:49162::1	54.311044	10.068496	bus	MATCHED	n444173731	3.5	0.84	Melsdorfer Feldweg	61	Ri Kiel Russeer Weg	Russeer Weg	LINESTRING(10.068496 54.311044,10.0685493 54.3110436)
598	Kiel 	Melsdorfer Feldweg	de:01002:49162::2	54.311072	10.068391	bus	MATCHED	n444173734	2.5	0.87	Melsdorfer Feldweg	61	Ri Kiel Bahnhof Russee	Bahnhof Russee	LINESTRING(10.068391 54.311072,10.0683528 54.3110748)
599	Kiel 	Melsdorfer Straße	de:01002:49163::1	54.319467	10.076499	bus	MATCHED	n444375568	15.2	0.61	Melsdorfer Straße	31,6,91,N31	Ri Kiel Waldeck/Waldorfschule	Waldeck	LINESTRING(10.076499 54.319467,10.0762883 54.3194074)
600	Kiel 	Melsdorfer Straße	de:01002:49163::2	54.319455	10.076369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.076369 54.319455)
601	Kiel 	Melsdorfer Straße	de:01002:49163::3	54.319582	10.076962	bus	MATCHED	n444375569	16.1	0.6	Melsdorfer Straße	31,6,91,N31	Ri Kiel Waldesruh	Waldesruh	LINESTRING(10.076962 54.319582,10.0767196 54.3196127)
602	Kiel 	Melsdorfer Straße	de:01002:49163::4	54.319455	10.076369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.076369 54.319455)
603	Kiel 	Mercatorstraße	de:01002:49164::1	54.354518	10.135474	bus	MATCHED	n479681848	6.8	0.75	Mercatorstraße	32,41,42,N42,X30	Ri Kiel Homannstraße/Kiel Düvelsbeker Weg	Düvelsbeker Weg/Homannstraße	LINESTRING(10.135474 54.354518,10.1354404 54.3544602)
604	Kiel 	Mercatorstraße	de:01002:49164::2	54.355193	10.13244	bus	MATCHED_THOUGH_DISTANT	n479681847	208.6	0.21	Mercatorstraße	32	Ri Kiel Adalbertstraße/Kiel Petruskirche	Adalbertstraße/Immelmannstraße/Petruskirche	LINESTRING(10.13244 54.355193,10.1355966 54.3548236)
605	Kiel 	Mercatorstraße	de:01002:49164::3	54.355446	10.134223	bus	MATCHED	n479681855	2.2	0.88	Mercatorstraße	32,41,42,N42	Ri Kiel Elendsredder	Elendsredder	LINESTRING(10.134223 54.355446,10.1342249 54.3554657)
606	Kiel 	Metzstraße	de:01002:49165::1	54.321631	10.114711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.114711 54.321631)
607	Kiel 	Metzstraße	de:01002:49165::2	54.32154	10.114862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.114862 54.32154)
608	Kiel 	Metzstraße	de:01002:49165::3	54.321683	10.114544	bus	MATCHED	n444374404	3.0	0.85	Metzstraße	31,91,N31	Ri Kiel Virchowstraße	Virchowstraße	LINESTRING(10.114544 54.321683,10.1145406 54.3217101)
609	Kiel 	Metzstraße	de:01002:49165::4	54.32154	10.114862	bus	MATCHED	n444374403	13.2	0.64	Metzstraße	31,91,N31	Ri Kiel Wilhelmplatz	Wilhelmplatz	LINESTRING(10.114862 54.32154,10.114679 54.3214882)
610	Kiel 	Moorsee	de:01002:49166::1	54.264546	10.150249		MATCHED	n386152757	8.0	0.49	Moorsee			Edisonstraße / B404	LINESTRING(10.150249 54.264546,10.150361 54.264576)
611	Kiel 	Moorsee	de:01002:49166::2	54.2652	10.150007	bus	MATCHED	n443947862	7.3	0.62	Moorsee	45	Ri Kiel Solldiekswall	Boksee, Im See	LINESTRING(10.150007 54.2652,10.1500408 54.2651376)
612	Kiel 	Moorsee Dorfplatz	de:01002:49325::1	54.264658	10.145806	bus	MATCHED	n355247557	3.0	0.83	Moorsee, Dorfplatz	43,45	Ri Kiel Schlüsbek/Kiel Schlachthof/Kiel Edisonstraße/B 404	Edisonstraße / B404/Schlachthof	LINESTRING(10.145806 54.264658,10.1457745 54.2646381)
613	Kiel 	Möllenholt	de:01002:49167::1	54.353977	10.078873	bus	MATCHED	n412505852	8.7	0.71	Möllenholt	22,42,N22	Ri Kiel Nienbrügger Weg	Nienbrügger Weg	LINESTRING(10.078873 54.353977,10.0787619 54.3539335)
614	Kiel 	Möllenholt	de:01002:49167::2	54.353942	10.079304	bus	MATCHED	n412505853	8.0	0.73	Möllenholt	22,42,N22	Ri Kiel An der Au	An der Au	LINESTRING(10.079304 54.353942,10.0792074 54.3539868)
615	Kiel 	Mühlenweg	de:01002:49168::1	54.319355	10.099845	bus	MATCHED	n444375565	4.8	0.8	Mühlenweg	31,91,N31	Ri Kiel Hasselrade	Hasselrade	LINESTRING(10.099845 54.319355,10.0999163 54.3193676)
616	Kiel 	Mühlenweg	de:01002:49168::2	54.319259	10.098914	bus	MATCHED	n444375564	2.1	0.88	Mühlenweg	31,91,N31	Ri Kiel Virchowstraße	Virchowstraße	LINESTRING(10.098914 54.319259,10.098887 54.3192478)
617	Kiel 	Mühlenweg	de:01002:49168::3	54.319251	10.099908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.099908 54.319251)
618	Kiel 	Mühlenweg	de:01002:49168::4	54.319251	10.099908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.099908 54.319251)
619	Kiel 	Narvikstraße	de:01002:49169::1	54.329802	10.054743	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Kiel Stockholmstraße		POINT(10.054743 54.329802)
620	Kiel 	Narvikstraße	de:01002:49169::2	54.329923	10.054393	bus	MATCHED	n472241495	4.0	0.73	Narvikstraße	31,N31	Ri Kiel Stockholmstraße/Kiel Bergenring	Stockholmstraße	LINESTRING(10.054393 54.329923,10.0543426 54.3299444)
621	Kiel 	Narvikstraße	de:01002:49169::3	54.329835	10.05462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31			POINT(10.05462 54.329835)
622	Kiel 	Nelkenweg	de:01002:49170::1	54.298503	10.175436	bus	NO_MATCH					45	Ri Kiel Weinberg		POINT(10.175436 54.298503)
623	Kiel 	Nelkenweg	de:01002:49170::2	54.298549	10.175376	bus	NO_MATCH					45	Ri Kiel Alte Siedlung		POINT(10.175376 54.298549)
624	Kiel 	Niemannsweg	de:01002:49171::1	54.335407	10.145008	bus	MATCHED	n480500255	3.4	0.84	Niemannsweg	51	Ri Kiel Feld-/Waitzstraße	Feldstraße / Waitzstraße	LINESTRING(10.145008 54.335407,10.1449607 54.3354209)
625	Kiel 	Niemannsweg	de:01002:49171::2	54.335288	10.146878	bus	MATCHED	n480500253	6.5	0.64	Niemannsweg	51	Ri Kiel Reventloubrücke		LINESTRING(10.146878 54.335288,10.1467803 54.3353008)
626	Kiel 	Nienbrügger Weg	de:01002:49172::1	54.356921	10.084584	bus	MATCHED	n411706300	7.8	0.73	Nienbrügger Weg	22,42,61,81,N22,N42	Ri Kiel Sylter Bogen	Sylter Bogen	LINESTRING(10.084584 54.356921,10.0846339 54.3568572)
627	Kiel 	Nienbrügger Weg	de:01002:49172::2	54.356096	10.085192	bus	MATCHED	n81516667	7.6	0.74	Nienbrügger Weg	22,42,61,81,N22,N42	Ri Kiel Schneiderkamp/Kiel Möllenholt	Möllenholt/Schneiderkamp	LINESTRING(10.085192 54.356096,10.0850791 54.3561133)
628	Kiel 	Nissenstraße	de:01002:49185::1	54.317042	10.180141	bus	MATCHED	n339829027	1.5	0.91	Nissenstraße	22,N22	Ri Kiel August-Sievers-Ring	August-Sievers-Ring	LINESTRING(10.180141 54.317042,10.1801186 54.3170451)
629	Kiel 	Nissenstraße	de:01002:49185::2	54.317713	10.17979	bus	MATCHED	n471843276	33.1	0.47	Nissenstraße	72,9	Ri Kiel Ellerbeker Schule	Ellerbeker Schule	LINESTRING(10.17979 54.317713,10.1794295 54.3179231)
630	Kiel 	Nissenstraße	de:01002:49185::3	54.317931	10.179244	bus	MATCHED	n384294505	4.8	0.8	Nissenstraße	22,72,9,N22	Ri Kiel Ostfriedhof/Kiel Selenter Straße	Ostfriedhof/Selenter Straße	LINESTRING(10.179244 54.317931,10.1792018 54.3178951)
631	Kiel 	Nissenstraße	de:01002:49185::4	54.317054	10.180223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.180223 54.317054)
632	Kiel 	Nissenstraße	de:01002:49185::5	54.317054	10.180223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.180223 54.317054)
633	Kiel 	Nixenweg	de:01002:49173::1	54.371728	10.130914	bus	MATCHED	n431002615	5.6	0.78	Nixenweg	32,91	Ri Kiel Gravensteiner Straße	Gravensteiner Straße	LINESTRING(10.130914 54.371728,10.130925 54.3717777)
634	Kiel 	Nixenweg	de:01002:49173::2	54.371371	10.130827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.130827 54.371371)
635	Kiel 	Nordfriedhof	de:01002:49174::1	54.344666	10.128298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.128298 54.344666)
636	Kiel 	Nordfriedhof	de:01002:49174::2	54.344938	10.128735	bus	MATCHED	n391275186	17.5	0.59	Nordfriedhof	6,91	Ri Kiel Am Stadion/Kiel Belvedere	Am Stadion/Belvedere	LINESTRING(10.128735 54.344938,10.1287312 54.3450957)
637	Kiel 	Nordfriedhof	de:01002:49174::3	54.343969	10.127971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.127971 54.343969)
