	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
762	Neuenstein 	Bahnhof	de:08126:10902:3:2	49.206165	9.583883	train	MATCHED	n1813960868	14.2	0.4	Neuenstein	RB83,RE80	Ri Waldenburg Bahnhof	Waldenburg (Württemberg)	LINESTRING(9.583883 49.206165,9.5840541 49.2061039)
763	Neuenstein 	Bahnhof Nord	de:08126:18140:0:1	49.206335	9.583461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2,34,35,R35,X1	Ri Neuenstein Schloß		POINT(9.583461 49.206335)
764	Neuenstein 	Bahnhof Nord	de:08126:18140:0:2	49.206359	9.583308	bus	MATCHED	n492127873	10.7	0.53	Neuenstein Bahnhof Nord	1,34,35,37,39,R35,X1	Ri Neuenstein ZWN/Grünbühl (Neuenstein)/Neuenstein Bahnhof Süd	Kupferzell Gerberstraße/Künzelsau Landratsamt/Neuenstein Schloss	LINESTRING(9.583308 49.206359,9.5831619 49.2063698)
765	Neuenstein 	Bahnhof Nord	de:08126:18140:0:3	49.20647	9.583497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34	Ri Neuenstein ZWN		POINT(9.583497 49.20647)
766	Neuenstein 	Bahnhof Süd	de:08126:18139:0:1	49.206083	9.583218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,37	Ri Neuenstein Schloß		POINT(9.583218 49.206083)
767	Neuenstein 	Bahnhof Süd	de:08126:18139:0:2	49.206083	9.583218	bus	MATCHED	n492127875	4.9	0.68	Neuenstein Bahnhof Süd	34,37,39	Ri Kesselfeld Eichhof	Neuenstein Schloss/Waldenburg Bahnhof	LINESTRING(9.583218 49.206083,9.5831666 49.2061117)
768	Neuenstein 	Bergstraße	de:08126:18141:0:1	49.200777	9.571558	bus	MATCHED	n3256085283	6.6	0.76	Neuenstein Bergstraße	1,2,34,35,37,39,X1	Ri Eckartsweiler U'söllbach Landesstr/Obersöllbach	Obersöllbach/Untersöllbach Landesstraße	LINESTRING(9.571558 49.200777,9.5715954 49.2008313)
769	Neuenstein 	Bergstraße	de:08126:18141:0:2	49.200777	9.571558	bus	MATCHED	n8932136791	5.3	0.79	Neuenstein Bergstraße	1,2,34,35,37,39,X1	Ri Neuenstein Feuerwache	Neuenstein Feuerwache	LINESTRING(9.571558 49.200777,9.5715594 49.2007296)
770	Neuenstein 	Betriebshof Schmidt	de:08126:16050:0:1	49.250551	9.584674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.584674 49.250551)
771	Neuenstein 	Eschelbacher Straße	de:08126:10910:0:1	49.201834	9.584862	bus	MATCHED	n487453148	4.9	0.45	Neuenstein Straßenmeisterei	34,35,R35	Ri Eschelbach	Cappel Landesstraße/Neuenstein Schloss	LINESTRING(9.584862 49.201834,9.5848283 49.2017956)
772	Neuenstein 	Eschelbacher Straße	de:08126:10910:0:2	49.201834	9.584862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,35,37,39,R35	Ri Neuenstein Schloß/Eschelbach		POINT(9.584862 49.201834)
773	Neuenstein 	Feuerwache	de:08126:10903:0:1	49.203501	9.575834	bus	MATCHED	n1830439421	8.6	0.71	Neuenstein Feuerwache	1,2,34,35,37,39,X1	Ri Neuenstein Bergstraße	Neuenstein Bergstraße	LINESTRING(9.575834 49.203501,9.5757733 49.2035677)
774	Neuenstein 	Feuerwache	de:08126:10903:0:2	49.203501	9.575834	bus	MATCHED	n1830439419	4.8	0.8	Neuenstein Feuerwache	1,2,34,35,37,39,X1	Ri Neuenstein Schloß	Neuenstein Schloss	LINESTRING(9.575834 49.203501,9.5758954 49.2034854)
775	Neuenstein 	Friedrichsruher Str	de:08126:10904:0:1	49.207057	9.575637	bus	MATCHED	n3330961739	8.5	0.7	Neuenstein Friedrichsruher Str.	1,2,34,35,39	Ri Neuenstein Schloß/Neuenstein Eschelbacher Straße/Neuenstein Feuerwache/Kleinhirschbach Großhirschbach	Neuenstein Schloss	LINESTRING(9.575637 49.207057,9.5755292 49.2070269)
776	Neuenstein 	Friedrichsruher Str	de:08126:10904:0:2	49.207451	9.575259	bus	MATCHED	n3330961741	4.5	0.79	Neuenstein Friedrichsruher Str.	1,2,34,35,39	Ri Neuenstein Salzweg/Kleinhirschbach Großhirschbach/Kleinhirschbach Klumpenhof	Kirchensall Bank/Neuenstein Salzweg	LINESTRING(9.575259 49.207451,9.5752208 49.2074825)
777	Neuenstein 	Kiga Rötelgasse	de:08126:10905:0:1	49.202139	9.586111		MATCHED	n487452997	5.3	0.54	Neuenstein Kiga Rödelgasse				LINESTRING(9.586111 49.202139,9.5861577 49.2021021)
778	Neuenstein 	Kiga Rötelgasse	de:08126:10905:0:2	49.202139	9.586111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.586111 49.202139)
779	Neuenstein 	Kiga Schwabstr	de:08126:10906:0:1	49.206999	9.576643		MATCHED	n6088611545	9.0	0.37	Kiga Schwabstraße				LINESTRING(9.576643 49.206999,9.5766073 49.2069211)
780	Neuenstein 	Salzweg	de:08126:10908:0:1	49.213501	9.583524	bus	MATCHED	n8932230847	10.6	0.67	Neuenstein Salzweg	1,2,34,35,39	Ri Neuenstein Friedrichsruher Str	Neuenstein Friedrichsruher Str.	LINESTRING(9.583524 49.213501,9.5836401 49.2135586)
781	Neuenstein 	Salzweg	de:08126:10908:0:2	49.213501	9.583524	bus	MATCHED	n6088611540	10.0	0.54	Neuenstein Salzweg	1,2,34,35,39	Ri Grünbühl Obereppach/Neuenstein ZWN/Kleinhirschbach Emmertshof	Emmerstshof	LINESTRING(9.583524 49.213501,9.5836321 49.213446)
782	Neuenstein 	Schloß	de:08126:10909:0:1	49.205696	9.578835	bus	MATCHED	n3247186324	29.6	1.0	Neuenstein Schloss	1,2,34,35,37,R35,X1	Ri Neuenstein Eschelbacher Straße/Neuenstein Feuerwache	Eschelbach/Neuenstein Feuerwache	LINESTRING(9.578835 49.205696,9.5792115 49.2055948)
783	Neuenstein 	Schloß	de:08126:10909:0:2	49.205831	9.578889	bus	MATCHED	n3804243458	14.6	1.0	Neuenstein Schloss	1,2,35,37,39,R35,X1	Ri Neuenstein Bahnhof Nord/Neuenstein Eschelbacher Straße/Neuenstein Bahnhof Süd/Neuenstein Friedrichsruher Str/Kleinhirschbach Emmertshof	Eichhof/Neuenstein Feuerwache/Neuenstein Friedrichsruher Str./Neuenstein ZWN	LINESTRING(9.578889 49.205831,9.5790543 49.2057558)
784	Neuenstein 	Schloß	de:08126:10909:0:3	49.205831	9.579167	bus	MATCHED	w642776330	7.6	0.5	Neuenstein Schloss	34,39	Ri Neuenstein Feuerwache/Neuenstein Bahnhof Nord/Neuenstein Eschelbacher Straße/Neuenstein Friedrichsruher Str		LINESTRING(9.579167 49.205831,9.57922563500884 49.2057747467611)
785	Neuenstein 	Schloß	de:08126:10909:0:4	49.205531	9.578763	bus	MATCHED	n3247189129	19.1	0.37	Neuenstein Schloss	34,39	Ri Neuenstein Friedrichsruher Str/Neuenstein Bahnhof Süd/Neuenstein Feuerwache/Neuenstein Eschelbacher Straße/Obersöllbach		LINESTRING(9.578763 49.205531,9.5789738 49.2056342)
786	Neuenstein 	Stadthalle	de:08126:68141	49.207192	9.57455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.57455 49.207192)
787	Neuenstein 	Vorstadt	de:08126:10911	49.205543	9.582751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.582751 49.205543)
788	Neuenstein 	ZWN	de:08126:10912:0:1	49.210749	9.586497	bus	MATCHED	n492127967	13.2	0.48	Neuenstein ZWN	1,2,34,35,R35	Ri Neuenstein Bahnhof Nord	Neuenstein Schloss	LINESTRING(9.586497 49.210749,9.5863516 49.2106774)
789	Neuenstein 	ZWN	de:08126:10912:0:2	49.210749	9.586497	bus	MATCHED	n8932136792	4.5	0.7	Neuenstein ZWN	1,34,35,37,39,R35	Ri Neuenstein Salzweg/Neuenstein Bahnhof Nord/Kirchensall Löschenhirschbach/Kleinhirschbach Emmertshof	Emmerstshof	LINESTRING(9.586497 49.210749,9.5865476 49.2107262)
790	Neufels 	Niedernhall Abzweig	de:08126:18134	49.251518	9.624433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.624433 49.251518)
791	Neureut 	Neufels	de:08126:18803:0:1	49.251336	9.624388	bus	MATCHED	n3340707804	29.0	0.32	Neufels	1,2,5	Ri Niedernhall Giebelhöfe Abzweig/Neureut Neufelser Mühle/Niedernhall Waldzimmern Burgstall/Neureut Neufels Auss. Wenzel	Neufels Aussiedler Wenzel/Neufelser Mühle/Waldzimmern Burgstall	LINESTRING(9.624388 49.251336,9.6247677 49.2514165)
792	Neureut 	Neufels	de:08126:18803:0:2	49.251166	9.623643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.623643 49.251166)
793	Neureut 	Neufels Abzw.	de:08126:18805	49.251506	9.624433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.624433 49.251506)
794	Neureut 	Neufels Auss. Baumann	de:08126:18801:0:1	49.24678	9.614444	bus	MATCHED	n4576220256	27.9	0.43	Neufels Aussiedler Baumann	1,2	Ri Kirchensall Bank/Neureut/Kirchensall Kindergarten	Kirchensall Bank	LINESTRING(9.614444 49.24678,9.6140765 49.2467065)
795	Neureut 	Neufels Auss. Baumann	de:08126:18801:0:2	49.24678	9.614444	bus	MATCHED	n4576220255	24.9	0.45	Neufels Aussiedler Baumann	1,2	Ri Neureut Neufelser Mühle	Neufelser Mühle	LINESTRING(9.614444 49.24678,9.6147793 49.2468256)
796	Neureut 	Neufels Auss. Wenzel	de:08126:18802:0:1	49.25564	9.642804	bus	MATCHED_THOUGH_DISTANT	n8932136794	326.6	0.04	Neufels Ausiedler Wenzel	1,5	Ri Niedernhall Waldzimmern Burgstall/Neureut Neufels	Neufels	LINESTRING(9.642804 49.25564,9.6384805 49.2548268)
797	Neureut 	Neufels Auss. Wenzel	de:08126:18802:0:2	49.25564	9.642804	bus	MATCHED_THOUGH_DISTANT	n6083962382	348.7	0.04	Neufels Aussiedler Wenzel	1,5	Ri Gaisbach Schnaihof	Schnaihof	LINESTRING(9.642804 49.25564,9.6382163 49.2547078)
798	Neureut 	Neufelser Mühle	de:08126:18804:0:1	49.248832	9.621972	bus	MATCHED	n860964097	26.3	0.51	Neufelser Mühle	1,2	Ri Neureut Neufels Auss. Baumann	Neufels Aussiedler Baumann	LINESTRING(9.621972 49.248832,9.6219336 49.2490673)
799	Neureut 	Neufelser Mühle	de:08126:18804:0:2	49.248832	9.621972	bus	MATCHED	n8932136793	20.7	0.39	Neufelser Mühle	1,2	Ri Neureut Neufels	Neufels	LINESTRING(9.621972 49.248832,9.6220574 49.2490099)
800	Neusaß 	Abzweig	de:08126:21423:0:1	49.3185	9.52039	bus	MATCHED	n6083471973	11.1	0.67	Neusaß Abzweig	8	Ri Schöntal Eichelshof/Schöntal Neuhof/Muthof Ort	Neuhof	LINESTRING(9.52039 49.3185,9.5202407 49.3184759)
801	Neusaß 	Abzweig	de:08126:21423:0:2	49.318318	9.520031	bus	MATCHED	n8984812926	29.6	0.49	Neusaß Abzweig	8,9	Ri Muthof Abzweig/Muthof Ort	Muthof Abzweig/Muthof Ort	LINESTRING(9.520031 49.318318,9.5204231 49.3183911)
802	Niedernhall 	Betriebshof Betz	de:08126:15660:0:1	49.304444	9.621253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.621253 49.304444)
803	Niedernhall 	Bildungszentrum	de:08126:11046:0:1	49.297696	9.617804	bus	NO_MATCH					5,6,8	Ri Weißbach Landesstraße/Ingelfingen Bahnhof/Niedernhall Kochermühle/Criesbach Ort/Niedernhall Gerberstraße		POINT(9.617804 49.297696)
804	Niedernhall 	Bildungszentrum	de:08126:11046:0:2	49.297843	9.617965	bus	NO_MATCH					2,3	Ri Criesbach Ort/Criesbach Kelter/Niedernhall Kochermühle/Niedernhall Gerberstraße/Ingelfingen Schule/Criesbach Keltenstraße		POINT(9.617965 49.297843)
805	Niedernhall 	Bildungszentrum	de:08126:11046:0:3	49.297696	9.617804	bus	NO_MATCH					14,4	Ri Criesbach Ort/Weißbach Landesstraße		POINT(9.617804 49.297696)
806	Niedernhall 	G'heide Abt-Knittel-Straße	de:08126:15971:0:1	49.28289	9.608946	bus	MATCHED	n9665870331	5.8	0.56	Giebelheide Abt-Knittel-Straße	2,5	Ri Niedernhall G'heide Jugendhaus/Niedernhall Giebelhöfe Abzweig		LINESTRING(9.608946 49.28289,9.6090215 49.2829066)
807	Niedernhall 	G'heide Berlichingenstr	de:08126:11048:0:1	49.285	9.618558	bus	MATCHED	n291352393	30.2	0.24	Giebelheide Berlichingenstraße	2,5,6	Ri Niedernhall G'heide Jugendhaus/Niedernhall G'heide Schöntaler Str.	Giebelheide Schöntaler Straße	LINESTRING(9.618558 49.285,9.6185314 49.2847288)
808	Niedernhall 	G'heide Berlichingenstr	de:08126:11048:0:2	49.285	9.618558		MATCHED	n291352394	34.9	0.12	Giebelheide Berlichingenstraße			Giebelheide Jugendhaus	LINESTRING(9.618558 49.285,9.6184695 49.2846912)
809	Niedernhall 	G'heide Hohenloher Str.	de:08126:11049:0:1	49.288012	9.623607	bus	MATCHED	n291354429	4.1	0.64	Giebelheide Hohenloherstraße	2,5,6	Ri Niedernhall G'heide Schöntaler Str.	Giebelheide Schöntaler Straße	LINESTRING(9.623607 49.288012,9.6236295 49.2879785)
810	Niedernhall 	G'heide Hohenloher Str.	de:08126:11049:0:2	49.287924	9.624011	bus	MATCHED	n291354428	3.8	0.49	Giebelheide Hohenlohestraße	2,5	Ri Niedernhall Neufelser Straße	Niedenhall Galgenberg	LINESTRING(9.624011 49.287924,9.6240223 49.2879572)
811	Niedernhall 	G'heide Jugendhaus	de:08126:11057:0:1	49.283113	9.616887	bus	MATCHED	n291353812	39.6	0.38	Giebelheide Jugendhaus	2,5,6	Ri Weißbach Landesstraße/Niedernhall G'heide Abt-Knittel-Straße/Niedernhall Giebelhöfe Abzweig/Niedernhall Neufelser Straße	Giebelhöfe Abzweig	LINESTRING(9.616887 49.283113,9.616958 49.2827599)
812	Niedernhall 	G'heide Jugendhaus	de:08126:11057:0:2	49.283113	9.616887	bus	MATCHED	n291353810	46.1	0.35	Giebelheide Jugendhaus	2,5	Ri Niedernhall G'heide Berlichingenstr	Giebelheide Berlichingenstraße	LINESTRING(9.616887 49.283113,9.6171312 49.2827302)
813	Niedernhall 	G'heide Schöntaler Str.	de:08126:11050:0:1	49.28776	9.621047	bus	MATCHED_THOUGH_REVERSED_DIR	n291352388	7.3	0.34	Giebelheide Schöntaler Straße	2,5,6	Ri Niedernhall G'heide Berlichingenstr	Giebelheide Hohenlohestraße	LINESTRING(9.621047 49.28776,9.6210572 49.2876949)
814	Niedernhall 	G'heide Schöntaler Str.	de:08126:11050:0:2	49.287678	9.620633	bus	MATCHED	n291352390	24.7	0.26	Giebelheide Schöntaler Straße	2,5	Ri Niedernhall G'heide Hohenloher Str.	Giebelheide Berlichingenstraße	LINESTRING(9.620633 49.287678,9.6202926 49.2876774)
815	Niedernhall 	Galgenberg	de:08126:11055:0:1	49.291674	9.619124	bus	MATCHED	n8932661473	8.2	0.57	Niedenhall Galgenberg	2,5,6	Ri Niedernhall G'heide Hohenloher Str./Niedernhall G'heide Jugendhaus/Niedernhall Giebelhöfe Abzweig	Niedenhall Neufelser Straße	LINESTRING(9.619124 49.291674,9.6190184 49.2916489)
816	Niedernhall 	Gerberstraße	de:08126:11044:0:1	49.295247	9.618891	bus	MATCHED	n8932661474	3.1	0.85	Niedernhall Gerberstraße	2,5,6	Ri Niedernhall Neufelser Straße	Niedernhall Neufelser Straße	LINESTRING(9.618891 49.295247,9.6188924 49.2952192)
817	Niedernhall 	Gerberstraße	de:08126:11044:0:2	49.295247	9.618891	bus	MATCHED	n4728586126	8.8	0.71	Niedernhall Gerberstraße	2,5	Ri Niedernhall Stadthalle/Niedernhall Bildungszentrum	Niedernhall Stadthalle	LINESTRING(9.618891 49.295247,9.6189997 49.2952814)
818	Niedernhall 	Giebelhöfe Abzweig	de:08126:11051:0:1	49.280195	9.618136	bus	MATCHED	n4576220251	15.4	0.61	Giebelhöfe Abzweig	2,5	Ri Niedernhall Waldzimmern Burgstall	Waldzimmern Burgstall	LINESTRING(9.618136 49.280195,9.6182167 49.280067)
819	Niedernhall 	Giebelhöfe Abzweig	de:08126:11051:0:2	49.280195	9.618136	bus	MATCHED	n4576220252	39.8	0.44	Giebelhöfe Abzweig	2,5	Ri Niedernhall G'heide Abt-Knittel-Straße/Niedernhall Neufelser Straße/Niedernhall G'heide Jugendhaus	Giebelheide Jugendhaus	LINESTRING(9.618136 49.280195,9.6185654 49.2799725)
820	Niedernhall 	Guthof Abzweig	de:08126:11054:0:1	49.282334	9.608641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.608641 49.282334)
821	Niedernhall 	Hermersberg	de:08126:11053	49.277024	9.603026		MATCHED	n6067374165	37.1	1.0	Hermersberg				LINESTRING(9.603026 49.277024,9.603522 49.2771059)
822	Niedernhall 	Kochermühle	de:08126:11041:0:1	49.296196	9.613941	bus	MATCHED	n291350734	41.7	0.42	Niedernhall Kochermühle	13,2,3,5,6,8	Ri Weißbach Ortsmitte/Niedernhall Bildungszentrum/Niedernhall G'heide Hohenloher Str./Niedernhall Stadthalle/Weißbach Landesstraße/Criesbach Kelter/Niedernhall Gerberstraße	Niedernhall Stadthalle/Weissbach Landesstraße	LINESTRING(9.613941 49.296196,9.6137284 49.2965441)
823	Niedernhall 	Kochermühle	de:08126:11041:0:2	49.296196	9.613941	bus	MATCHED	n291350732	13.2	0.63	Niedernhall Kochermühle	2,3,5,6,8,9	Ri Niedernhall Pumpstation	Niedernhall Pumpstation	LINESTRING(9.613941 49.296196,9.6140503 49.2961016)
824	Niedernhall 	Neufelser Straße	de:08126:11042:0:1	49.292277	9.618558	bus	MATCHED	n4728586125	30.4	0.49	Niedernhall Neufelser Straße	2,5,6	Ri Niedernhall Galgenberg	Niedernhall Galgenberg	LINESTRING(9.618558 49.292277,9.6185196 49.292549)
825	Niedernhall 	Neufelser Straße	de:08126:11042:0:2	49.292277	9.618558	bus	MATCHED	n4728586124	15.5	0.6	Niedenhall Neufelser Straße	2,5	Ri Niedernhall Gerberstraße	Niedernhall Gerberstraße	LINESTRING(9.618558 49.292277,9.6186323 49.2921466)
826	Niedernhall 	Pumpstation	de:08126:11043:0:1	49.301018	9.615252	bus	MATCHED	n291350726	44.9	0.42	Niedernhall Pumpstation	13,2,3,5,6,8	Ri Niedernhall Kochermühle	Niedernhall Kochermühle	LINESTRING(9.615252 49.301018,9.6156841 49.301307)
827	Niedernhall 	Pumpstation	de:08126:11043:0:2	49.300836	9.615198	bus	MATCHED	n291350728	23.2	0.53	Niedernhall Pumpstation	2,3,5,6,8	Ri Criesbach Ort/Ingelfingen Bahnhof/Niedernhall Salzstr. /Betonwerk/Criesbach Keltenstraße	Ingelfingen Kochertalstraße/Niedenhall Salzstraße/Betonwerk	LINESTRING(9.615198 49.300836,9.6154236 49.3009842)
828	Niedernhall 	Salzstr./Betonwerk	de:08126:11056:0:1	49.303501	9.621693	bus	MATCHED	n2639703953	62.6	0.33	Niedenhall Salzstraße/Betonwerk	13,6	Ri Niedernhall Pumpstation	Niedernhall Pumpstation	LINESTRING(9.621693 49.303501,9.6209076 49.303268)
829	Niedernhall 	Salzstr./Betonwerk	de:08126:11056:0:2	49.303501	9.621693	bus	MATCHED	n8936145018	73.4	0.31	Niedenhall Salzstraße/Betonwerk	13,6	Ri Niedernhall Salzstraße	Niedernhall Salzstraße	LINESTRING(9.621693 49.303501,9.6208692 49.3031181)
830	Niedernhall 	Salzstraße	de:08126:11045:0:1	49.3038	9.625448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,6	Ri Niedernhall Salzstr. /Betonwerk		POINT(9.625448 49.3038)
831	Niedernhall 	Salzstraße	de:08126:11045:0:2	49.303777	9.625412	bus	MATCHED	n291350693	28.6	0.5	Niedernhall Salzstraße	13,6	Ri Criesbach Keltenstraße/Criesbach Ort	Criesbach Ort/Niedenhall Salzstraße/Betonwerk	LINESTRING(9.625412 49.303777,9.6255323 49.3040215)
832	Niedernhall 	Stadthalle	de:08126:11047:0:1	49.296835	9.617193	bus	MATCHED	n300696773	23.3	0.37	Niedernhall Stadthalle	2,5,6	Ri Niedernhall Gerberstraße/Niedernhall Kochermühle	Niedernhall Gerberstraße/Niedernhall Kochermühle	LINESTRING(9.617193 49.296835,9.6173203 49.2970274)
833	Niedernhall 	Stadthalle	de:08126:11047:0:2	49.296278	9.616007	bus	MATCHED	n4726868590	25.3	0.22	Niedernhall Grundschule	2,5	Ri Niedernhall Kochermühle		LINESTRING(9.616007 49.296278,9.6162515 49.2964407)
834	Niedernhall 	Waldzimmern Burgstall	de:08126:11052:0:1	49.269147	9.628431	bus	MATCHED_THOUGH_OSM_NO_NAME	n11364394229	38.2	0.1		2,5	Ri Niedernhall Waldzimmern Mitte/Neureut Neufels		LINESTRING(9.628431 49.269147,9.6279811 49.2693246)
835	Niedernhall 	Waldzimmern Burgstall	de:08126:11052:0:2	49.269147	9.628404	bus	MATCHED_THOUGH_OSM_NO_NAME	n11364394228	24.1	0.14		2,5	Ri Niedernhall Giebelhöfe Abzweig/Neureut Neufels Auss. Wenzel/Neureut Neufels		LINESTRING(9.628404 49.269147,9.6280731 49.2691312)
836	Niedernhall 	Waldzimmern Mitte	de:08126:11058:0:1	49.26689	9.632671	bus	MATCHED_THOUGH_OSM_NO_NAME	n11364394230	10.8	0.2		2,5	Ri Niedernhall Waldzimmern Ost		LINESTRING(9.632671 49.26689,9.6326439 49.2669854)
837	Niedernhall 	Waldzimmern Mitte	de:08126:11058:0:2	49.266943	9.632832	bus	MATCHED_THOUGH_OSM_NO_NAME	n11364394231	2.3	0.31		2,5	Ri Niedernhall Waldzimmern Burgstall		LINESTRING(9.632832 49.266943,9.632849 49.2669253)
838	Niedernhall 	Waldzimmern Ost	de:08126:11059:0:1	49.266111	9.633641	bus	MATCHED_THOUGH_OSM_NO_NAME	n11364394232	9.9	0.21		2,5	Ri Niedernhall Giebelhöfe Abzweig/Niedernhall Waldzimmern Mitte/Neureut Neufels Auss. Wenzel		LINESTRING(9.633641 49.266111,9.6335387 49.2661696)
839	Nitzenhausen 	Berndshausen	de:08126:10748:0:1	49.29066	9.769691	bus	MATCHED	n6042889067	6.8	0.75	Berndshausen	20,24	Ri Amrichshausen Mitte/Nitzenhausen Mitte/Nitzenhausen Ohrenbach	Amrichshausen Mitte	LINESTRING(9.769691 49.29066,9.7697111 49.2907199)
840	Nitzenhausen 	Berndshausen	de:08126:10748:0:2	49.291328	9.770832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,24	Ri Laßbach Wolfsölden Abzweig/Künzelsau Wolfsölden		POINT(9.770832 49.291328)
841	Nitzenhausen 	Berndshausen	de:08126:10748:0:ohne	49.290795	9.770293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.770293 49.290795)
842	Nitzenhausen 	Betriebshof Karle	de:08126:15860:0:1	49.285932	9.799138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.799138 49.285932)
843	Nitzenhausen 	Kindergarten	de:08126:10762:0:1	49.284748	9.798608	bus	MATCHED_THOUGH_REVERSED_DIR	n8995778115	8.2	0.49	Nitzenhausen Kindergarten	20,24	Ri Nitzenhausen Mitte	Steinbruch	LINESTRING(9.798608 49.284748,9.7987211 49.2847506)
844	Nitzenhausen 	Kindergarten	de:08126:10762:0:2	49.28551	9.798913	bus	MATCHED	n6042889069	31.2	0.31	Nitzenhausen Kindergarten	20,24,25	Ri Buchenbach Mitte	Nitzenhausen Mitte	LINESTRING(9.798913 49.28551,9.7987332 49.2852554)
845	Nitzenhausen 	Mitte	de:08126:10732:0:1	49.283465	9.798302	bus	MATCHED_THOUGH_REVERSED_DIR	n8995778114	7.0	0.53	Nitzenhausen Mitte	20,24	Ri Laßbach Mäusdorf/Nitzenhausen Berndshausen/Künzelsau Wolfsölden/Laßbach Wolfsölden Abzweig	Mäusdorf	LINESTRING(9.798302 49.283465,9.7982624 49.2835224)
846	Nitzenhausen 	Mitte	de:08126:10732:0:2	49.2834	9.798338	bus	MATCHED	n6042889070	12.8	0.65	Nitzenhausen Mitte	20,24,25	Ri Nitzenhausen Kindergarten/Buchenbach Mitte/Buchenbach Bodenhof/Nitzenhausen Berndshausen	Bodenhof/Nitzenhausen Kindergarten	LINESTRING(9.798338 49.2834,9.7984381 49.2834944)
847	Nitzenhausen 	Ohrenbach	de:08126:10747:0:1	49.292488	9.746595	bus	MATCHED	n617009953	2.3	0.81	Ohrenbach	20,21,23	Ri Amrichshausen Mitte/Künzelsau Garnberg Berner Abzw		LINESTRING(9.746595 49.292488,9.7465645 49.292494)
848	Nitzenhausen 	Ohrenbach	de:08126:10747:0:2	49.292459	9.746703	bus	MATCHED	n692637814	5.8	0.77	Ohrenbach	20,21,23,24	Ri Nitzenhausen Berndshausen/Büttelbronn (Kün)/Steinbach (Künzelsau)	Steinbach	LINESTRING(9.746703 49.292459,9.7467806 49.2924453)
849	Nitzenhausen 	Sonnhofen	de:08126:10728:0:Bus	49.286225	9.818308		MATCHED	n6042889066	9.2	0.46	Sonnhofen				LINESTRING(9.818308 49.286225,9.8184286 49.28625)
850	Nitzenhausen 	Steinbruch	de:08126:10783:0:1	49.287027	9.801913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.801913 49.287027)
851	Nitzenhausen 	Steinbruch	de:08126:10783:0:2	49.290549	9.805327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.805327 49.290549)
852	Oberginsbach 	Aussiedl Schmieg	de:08126:10527:0:1	49.351808	9.697637	bus	NO_MATCH					19	Ri Oberginsbach Landesstraße		POINT(9.697637 49.351808)
853	Oberginsbach 	Aussiedl Schmieg	de:08126:10527:0:2	49.351808	9.697637	bus	NO_MATCH					19	Ri Oberginsbach Wendischenhof L515		POINT(9.697637 49.351808)
854	Oberginsbach 	Landesstraße	de:08126:10528:0:1	49.363083	9.679976	bus	MATCHED	n6080884830	157.5	0.24	Oberginsbach Landesstraße	19	Ri Unterginsbach	Unterginsbach	LINESTRING(9.679976 49.363083,9.6785997 49.3641799)
855	Oberginsbach 	Landesstraße	de:08126:10528:0:2	49.363083	9.679976	bus	MATCHED	n8992496372	167.4	0.23	Oberginsbach Landesstraße	11,19	Ri Oberginsbach Aussiedl Schmieg/Meßbach	Aussiedlerhof Schmieg	LINESTRING(9.679976 49.363083,9.6783851 49.3641755)
856	Oberginsbach 	Ort	de:08126:10542	49.363147	9.678835		MATCHED	n6080884829	24.8	1.0	Oberginsbach Ort				LINESTRING(9.678835 49.363147,9.6789886 49.3629475)
857	Oberginsbach 	Wendischenhof L515	de:08126:10506:0:1	49.343029	9.707195	bus	MATCHED	n2430190185	38.4	0.32	Wendischenhof L515	19	Ri Oberginsbach Aussiedl Schmieg	Aussiedlerhof Schmieg	LINESTRING(9.707195 49.343029,9.7074375 49.3433363)
858	Oberginsbach 	Wendischenhof L515	de:08126:10506:0:2	49.343029	9.707195	bus	MATCHED	n2430190186	43.3	0.15	Wendischenhof L515	19	Ri Oberginsbach Wendischenhof Ort/Dörrenzimmern Stachenhausen Ort	Stachenhausen Ort	LINESTRING(9.707195 49.343029,9.7072132 49.3434178)
859	Oberginsbach 	Wendischenhof Ort	de:08126:10507:0:1	49.344498	9.710609	bus	MATCHED	n6080884832	37.3	0.28	Wendischenhof Ort	19	Ri Hohebach Kindergarten		LINESTRING(9.710609 49.344498,9.7101371 49.3443647)
