	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1508	Klein 	Bölkow	de:13072:425:1:1	54.011101	11.972432	bus	MATCHED	n9789985555	25.8	0.35	Klein Bölkow	106,125	Ri Clausdorf Abzweig/Anna Luisenhof		LINESTRING(11.972432 54.011101,11.9727185 54.0112601)
1509	Klein 	Bölkow	de:13072:425:1:2	54.011064	11.972477	bus	MATCHED	w1217500647	26.0	0.47	Klein Bölkow	106,125	Ri Groß Bölkow	Groß Bölkow	LINESTRING(11.972477 54.011064,11.9726314098126 54.0112793182728)
1510	Klein 	Gischow	de:13072:1397	53.933896	11.872611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872611 53.933896)
1511	Klein 	Grabow	de:13072:427:1:1	53.704018	12.248044	bus	MATCHED	n9628666496	6.0	0.66	Klein Grabow	250	Ri Groß Grabow/Lüdershagen		LINESTRING(12.248044 53.704018,12.248078 53.703968)
1512	Klein 	Grenz	de:13072:428:1:1	53.963782	12.025486	bus	MATCHED	n9726776870	10.3	0.54	Klein Grenz	125	Ri Groß Grenz	Groß Grenz	LINESTRING(12.025486 53.963782,12.0256399 53.9638016)
1513	Klein 	Kussewitz	de:13072:430:1:1	54.135778	12.241827	bus	MATCHED	n570176628	1.8	0.84	Klein Kussewitz	112,131	Ri Klein Kussewitz Neubau/Groß Kussewitz		LINESTRING(12.241827 54.135778,12.2418534 54.1357824)
1514	Klein 	Kussewitz	de:13072:430:1:2	54.135935	12.241935		MATCHED	n9769407071	1.4	0.82	Klein Kussewitz				LINESTRING(12.241935 54.135935,12.2419503 54.1359262)
1515	Klein 	Köthel	de:13072:429:1:1	53.754107	12.537993	bus	MATCHED	n9897252790	5.5	0.68	Klein Köthel	233,251	Ri Teterow Gymnasium/Teterow ZOB/Teterow Schule-Ost		LINESTRING(12.537993 53.754107,12.538071 53.7540903)
1516	Klein 	Köthel	de:13072:429:1:2	53.75415	12.537894	bus	MATCHED	n9897252791	6.5	0.64	Klein Köthel	233,251	Ri Köthel Ausbau		LINESTRING(12.537894 53.75415,12.5378957 53.7542082)
1517	Klein 	Lunow	de:13072:1761:1:1	53.938852	12.628669	bus	MATCHED	n9898961401	4.7	0.7	Klein Lunow	224	Ri Alt Vorwerk/Schrödershof/Dölitz/Groß Lunow		LINESTRING(12.628669 53.938852,12.628735 53.9388343)
1518	Klein 	Markow	de:13072:1233:1:1	53.845415	12.659427	bus	MATCHED	n9969316486	4.1	0.73	Klein Markow	223,246	Ri Jördenstorf/Gehmkendorf/Jördenstorf Schule		LINESTRING(12.659427 53.845415,12.6594859 53.8454024)
1519	Klein 	Mulsow	de:13072:432:1:1	53.968728	11.717292	bus	MATCHED	n9816709594	1.9	0.83	Klein Mulsow	111	Ri Kirch Mulsow		LINESTRING(11.717292 53.968728,11.7173042 53.9687436)
1520	Klein 	Nieköhr	de:13072:1238:1:1	53.97789	12.648207	bus	MATCHED	n9697123448	7.4	0.74	Klein Nieköhr	304	Ri Samow Abzweig	Samow, Abzweig	LINESTRING(12.648207 53.97789,12.6481149 53.9779288)
1521	Klein 	Nieköhr	de:13072:1238:1:2	53.977536	12.649222	bus	MATCHED	n9697123447	9.3	0.57	Klein Nieköhr	304	Ri Gnoien Forsthaus bei Gnoien	Forsthaus	LINESTRING(12.649222 53.977536,12.6493648 53.977536)
1522	Klein 	Raden	de:13072:433:1:1	53.765679	11.846955	bus	MATCHED	n9628958501	5.4	0.68	Klein Raden	285	Ri Buchenhof		LINESTRING(11.846955 53.765679,11.8469534 53.7657274)
1523	Klein 	Raden	de:13072:433:1:2	53.765902	11.846703	bus	MATCHED	n9628958502	56.7	0.21	Klein Raden	285	Ri Eickelberg		LINESTRING(11.846703 53.765902,11.8474881 53.7656904)
1524	Klein 	Ridsenow	de:13072:435:1:1	53.954089	12.433169	bus	MATCHED	n9898935712	3.3	0.76	Klein Ridsenow	211	Ri Kobrow Wardower Weg/Groß Ridsenow Abzweig Waldweg/Kobrow Neubau/Groß Ridsenow		LINESTRING(12.433169 53.954089,12.4332158 53.954078)
1525	Klein 	Ridsenow	de:13072:435:1:2	53.954242	12.433232	bus	MATCHED	n1182445884	9.2	0.57	Klein Ridsenow	211	Ri Wardow Abzweig/Wardow Birkenweg		LINESTRING(12.433232 53.954242,12.4332571 53.9543238)
1526	Klein 	Roge	de:13072:1234:1:1	53.782704	12.510064	bus	MATCHED	n9899593498	12.3	0.51	Klein Roge	233,240,244	Ri Meierei Abzw. Klein Roge/Mieckow		LINESTRING(12.510064 53.782704,12.5100022 53.7828085)
1527	Klein 	Roge	de:13072:1234:1:2	53.782752	12.510145	bus	MATCHED	n9899593497	3.1	0.77	Klein Roge	233,240,244	Ri Mieckow/Meierei Abzw. Klein Roge/Groß Roge		LINESTRING(12.510145 53.782752,12.5101921 53.7827547)
1528	Klein 	Schwaß	de:13072:436:1:1	54.075668	12.034451	bus	MATCHED	n9726164304	3.2	0.77	Klein Schwaß	102,137	Ri Groß Schwaß Bahnhof/Rostock Tannenweg		LINESTRING(12.034451 54.075668,12.0344922 54.0756834)
1529	Klein 	Schwaß	de:13072:436:1:2	54.075594	12.034371	bus	MATCHED	w132915414	3.7	0.73	Klein Schwaß	102,137	Ri Kritzmow Schule/Wilsen/Kritzmow		LINESTRING(12.034371 54.075594,12.0343759 54.07562705)
1530	Klein 	Schwaß Rostocker Str.	de:13072:3010	54.076933	12.043965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.043965 54.076933)
1531	Klein 	Schwiesow	de:13072:437:1:1	53.832201	12.112955	bus	MATCHED	n9766853694	2.8	0.79	Klein Schwiesow	290,291	Ri Lüssow/Strenz/Lüssow Schule		LINESTRING(12.112955 53.832201,12.1129967 53.8321947)
1532	Klein 	Sien	de:13072:439:1:1	53.898708	11.814328	bus	MATCHED	n1948996156	9.3	0.57	Klein Sien	280,281	Ri Neu Bernitt Wendeplatz/Gnemern/Klein Sien Abzweig/Moltenow Abzweig/Klein Sien Ziegelei		LINESTRING(11.814328 53.898708,11.8142035 53.8986674)
1533	Klein 	Stove	de:13072:1434:1:1	54.037692	12.063287	bus	MATCHED	n3590463260	5.3	0.68	Klein Stove	137	Ri Klein Stove Reiterhof		LINESTRING(12.063287 54.037692,12.0633198 54.0377355)
1534	Klein 	Stove	de:13072:1434:1:2	54.037439	12.063593	bus	MATCHED	n9726164314	4.1	0.73	Klein Stove	137	Ri Kritzmow Weitenmoor		LINESTRING(12.063593 54.037439,12.0636012 54.037476)
1535	Klein 	Strömkendorf	de:13072:441:1:1	54.030332	11.589049	bus	MATCHED	n812321479	9.1	0.57	Klein Strömkendorf	101	Ri Pepelow/Rakow/Tessmannsdorf		LINESTRING(11.589049 54.030332,11.5891708 54.0302929)
1536	Klein 	Tessin	de:13072:442:1:1	54.032269	12.447182	bus	MATCHED_THOUGH_REVERSED_DIR	n294241334	5.7	0.58	Klein Tessin	304	Ri Helmstorf Abzweig	Tessin, Karl-Marx-Straße	LINESTRING(12.447182 54.032269,12.4471057 54.0322937)
1537	Klein 	Tessin	de:13072:442:1:2	54.032116	12.447766	bus	MATCHED_THOUGH_REVERSED_DIR	n294241332	11.4	0.41	Klein Tessin	304	Ri Tessin Karl-Marx-Straße	Helmstorf, Abzweig	LINESTRING(12.447766 54.032116,12.4479387 54.0321013)
1538	Klein 	Upahl	de:13072:443:1:1	53.715976	12.062173	bus	MATCHED	n597671249	5.7	0.67	Klein Upahl	260,272	Ri Gerdshagen/Groß Upahl/Gerdshagen (b Güstrow) Hof		LINESTRING(12.062173 53.715976,12.0620959 53.7159988)
1539	Klein 	Wokern	de:13072:445:1:1	53.755759	12.476997	bus	MATCHED	n9969414059	2.1	0.82	Klein Wokern	233,240	Ri Groß Wokern		LINESTRING(12.476997 53.755759,12.4770162 53.7557441)
1540	Klein 	Wüstenfelde	de:13072:1235:1:1	53.887559	12.677025	bus	MATCHED	n9969316477	7.4	0.62	Klein Wüstenfelde	223,225,246	Ri Klein Wüstenfelde Kreuzung/Küsserow/Rey/Lelkendorf/Jördenstorf Neue Straße		LINESTRING(12.677025 53.887559,12.6769161 53.8875423)
1541	Klein Belitz	Kreuzung	de:13072:1477:1:1	53.936816	11.970779	bus	MATCHED	n9766853652	3.6	0.75	Klein Belitz, Kreuzung	283	Ri Klein Belitz/Boldenstorf Abzweig		LINESTRING(11.970779 53.936816,11.9708073 53.9368434)
1542	Klein Belitz	Kreuzung	de:13072:1477:1:2	53.936657	11.970689	bus	MATCHED	n9766853653	1.4	0.86	Klein Belitz, Kreuzung	283	Ri Selow Ausbau		LINESTRING(11.970689 53.936657,11.9707001 53.9366678)
1543	Klein Belitz	Neukirchener Weg	de:13072:1760:1:1	53.9482	11.960134	bus	MATCHED	n9766853648	3.7	0.75	Klein Belitz, Neukirchener Weg	283	Ri Neukirchen		LINESTRING(11.960134 53.9482,11.9601895 53.9481938)
1544	Klein Bölkow	Abzweig	de:13072:426:1:1	54.018311	11.98146	bus	MATCHED	n3697619324	5.9	0.77	Klein Bölkow, Abzweig	106,125,137	Ri Stäbelow Dorfplatz/Bliesekow/Clausdorf Abzweig/Anna Luisenhof	Clausdorf, Abzweig	LINESTRING(11.98146 54.018311,11.9815329 54.0182791)
1545	Klein Bölkow	Abzweig	de:13072:426:1:2	54.018153	11.981738	bus	MATCHED	n316583374	6.5	0.64	Klein Bölkow, Abzweig	106,125,137	Ri Groß Bölkow/Groß Bölkow Abzweig/Größ Bölkow Abzw. Ri. HoLu	Groß Bölkow, Abzweig	LINESTRING(11.981738 54.018153,11.981707 54.0182089)
1546	Klein Gischow	Abzweig	de:13072:1734:1:1	53.933981	11.872916	bus	MATCHED	n9789985526	12.9	0.5	Klein Gischow, Abzweig	282	Ri Jürgenshagen Gischower Weg		LINESTRING(11.872916 53.933981,11.8727984 53.9338883)
1547	Klein Gischow	Abzweig	de:13072:1734:1:2	53.93396	11.872782	bus	MATCHED	n9789985525	4.9	0.7	Klein Gischow, Abzweig	282	Ri Groß Gischow		LINESTRING(11.872782 53.93396,11.8727247 53.933931)
1548	Klein Kussewitz	Neubau	de:13072:1516:1:1	54.136157	12.244693	bus	MATCHED	n9769407069	8.9	0.58	Klein Kussewitz, Neubau	112,131	Ri Groß Kussewitz/Albertsdorf		LINESTRING(12.244693 54.136157,12.2447467 54.1362303)
1549	Klein Kussewitz	Neubau	de:13072:1516:1:2	54.136299	12.2449	bus	MATCHED	n9769407070	9.1	0.57	Klein Kussewitz, Neubau	112,131	Ri Volkenshagen		LINESTRING(12.2449 54.136299,12.2450387 54.1363104)
1550	Klein Lantow	Abzweig	de:13072:431:1:1	53.939676	12.314744	bus	MATCHED	n9969719229	6.0	0.77	Klein Lantow, Abzweig	210,213,230	Ri Alt Kätwin Abzweig/Alt Kätwin	Alt Kätwin, Abzweig	LINESTRING(12.314744 53.939676,12.314805 53.9396358)
1551	Klein Lantow	Abzweig	de:13072:431:1:2	53.938762	12.315346	bus	MATCHED	w429730872	12.7	0.5	Klein Lantow, Abzweig	210,213,230,291	Ri Laage Breesener Straße/Kronskamp/Laage Bahnhofstraße		LINESTRING(12.315346 53.938762,12.3152076065665 53.9388414548235)
1552	Klein Lunow	Bahnhof	de:13072:1231:1:1	53.933669	12.639278	bus	MATCHED	n9898961404	7.5	0.61	Klein Lunow, Bahnhof	224	Ri Boddin		LINESTRING(12.639278 53.933669,12.6393433 53.9336139)
1553	Klein Lunow	Bahnhof	de:13072:1231:1:2	53.93351	12.638964	bus	MATCHED	n9898961405	4.3	0.72	Klein Lunow, Bahnhof	224	Ri Groß Lunow/Alt Vorwerk/Klein Lunow		LINESTRING(12.638964 53.93351,12.6389187 53.933538)
1554	Klein Schwiesow	Abzweig	de:13072:1517	53.840115	12.116971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.116971 53.840115)
1555	Klein Siemen	Abzweig	de:13072:438:1:1	54.010848	11.814131	bus	MATCHED	n9684883184	8.6	0.58	Klein Siemen, Abzweig	135	Ri Groß Siemen Abzweig		LINESTRING(11.814131 54.010848,11.814252 54.0108178)
1556	Klein Siemen	Abzweig	de:13072:438:1:2	54.010526	11.81449	bus	MATCHED	n9684883183	9.9	0.55	Klein Siemen, Abzweig	135	Ri Gerdshagen Abzweig		LINESTRING(11.81449 54.010526,11.8144033 54.0105989)
1557	Klein Sien	Abzweig	de:13072:440:1:1	53.89542	11.813574	bus	MATCHED	n9789974414	3.0	0.78	Klein Sien, Abzweig	280	Ri Klein Sien		LINESTRING(11.813574 53.89542,11.8136158 53.8954087)
1558	Klein Sien	Abzweig	de:13072:440:1:2	53.895246	11.813349	bus	MATCHED	n9789974415	5.0	0.69	Klein Sien, Abzweig	280	Ri Hermannshagen		LINESTRING(11.813349 53.895246,11.8133445 53.8952912)
1559	Klein Sien	Mühle	de:13072:1393:1:1	53.888851	11.807851	bus	MATCHED	n9789974412	1.6	0.85	Klein Sien, Mühle	280	Ri Klein Sien Abzweig		LINESTRING(11.807851 53.888851,11.8078584 53.8888372)
1560	Klein Sien	Ziegelei	de:13072:2300:1:1	53.894129	11.820131	bus	MATCHED	n9789974416	1.4	0.86	Klein Sien, Ziegelei	281	Ri Moisall/Neu Bernitt Wendeplatz		LINESTRING(11.820131 53.894129,11.8201456 53.8941196)
1561	Klein Stove	Reiterhof	de:13072:1671:1:1	54.033867	12.064823	bus	MATCHED	n9726164315	4.2	0.73	Klein Stove, Reiterhof	137	Ri Buchholz Heide		LINESTRING(12.064823 54.033867,12.0647984 54.0338322)
1562	Klein Stove	Reiterhof	de:13072:1671:1:2	54.033873	12.064931	bus	MATCHED	n9726164316	5.1	0.69	Klein Stove, Reiterhof	137	Ri Klein Stove		LINESTRING(12.064931 54.033873,12.0649801 54.0338378)
1563	Klein Upahl	Seestraße	de:13072:1585:1:1	53.720314	12.061365	bus	MATCHED	n597671275	3.1	0.77	Klein Upahl, Seestraße	260,272	Ri Klein Upahl		LINESTRING(12.061365 53.720314,12.061412 53.7203091)
1564	Klein Wehnendorf	Abzweig	de:13072:3026:1:1	54.056226	12.397955	bus	MATCHED_THOUGH_REVERSED_DIR	n294279604	7.2	0.52	Klein Wehnendorf, Abzweig	304	Ri Teutendorf Abzweig	Horst, Bahnhof	LINESTRING(12.397955 54.056226,12.3979823 54.0561633)
1565	Klein Wehnendorf	Abzweig	de:13072:3026:1:2	54.056094	12.398197	bus	MATCHED_THOUGH_REVERSED_DIR	n774744053	2.3	0.75	Klein Wehnendorf, Abzweig	304	Ri Horst Bahnhof	Teutendorf Abzweig	LINESTRING(12.398197 54.056094,12.3981977 54.0561149)
1566	Klein Wokern	Abzweig	de:13072:446:1:1	53.762992	12.471652	bus	MATCHED	n9969414057	3.0	0.78	Klein Wokern, Abzweig	240	Ri Klein Wokern/Groß Roge Abzweig		LINESTRING(12.471652 53.762992,12.4716252 53.7629706)
1567	Klein Wokern	Abzweig	de:13072:446:1:2	53.76305	12.471617	bus	MATCHED	n9969414058	3.9	0.74	Klein Wokern, Abzweig	240	Ri Raden		LINESTRING(12.471617 53.76305,12.4715609 53.7630615)
1568	Klein Wüstenfelde	Abzweig	de:13072:1237:1:1	53.900957	12.644228	bus	MATCHED	n9969316497	2.6	0.8	Klein Wüstenfelde, Abzweig	225	Ri Remlin/Remlin Dorf		LINESTRING(12.644228 53.900957,12.6442238 53.9009339)
1569	Klein Wüstenfelde	Abzweig	de:13072:1237:1:2	53.900909	12.643985	bus	MATCHED	n9969316498	1.8	0.84	Klein Wüstenfelde, Abzweig	225	Ri Schwasdorf Abzweig		LINESTRING(12.643985 53.900909,12.6439609 53.9009161)
1570	Klein Wüstenfelde	Kreuzung	de:13072:1478:1:1	53.878356	12.681795	bus	MATCHED	n9969316476	2.8	0.6	Klein Wüstenfelde, Abzweig	223,246	Ri Klein Wüstenfelde/Rey/Küsserow		LINESTRING(12.681795 53.878356,12.6818014 53.878331)
1571	Klein Wüstenfelde	Kreuzung	de:13072:1478:1:2	53.878245	12.682757	bus	MATCHED	n9969316475	5.1	0.52	Klein Wüstenfelde, Abzweig	223,246	Ri Gehmkendorf Ausbau		LINESTRING(12.682757 53.878245,12.6828158 53.8782751)
1572	Kleverhof	Abzweig	de:13072:1241:1:1	53.890947	12.735065	bus	MATCHED	n9969316466	6.5	0.64	Kleverhof, Abzweig	223,246	Ri Altkalen Darguner Straße/Altkalen/Kleverhof		LINESTRING(12.735065 53.890947,12.7349663 53.8909482)
1573	Kleverhof	Abzweig	de:13072:1241:1:2	53.891037	12.734473	bus	MATCHED	n9969316467	6.1	0.66	Kleverhof, Abzweig	221,223	Ri Rey		LINESTRING(12.734473 53.891037,12.7345555 53.8910616)
1574	Klueß	Ausbau	de:13072:1713:1:1	53.764012	12.245879	bus	MATCHED	n9972197441	0.9	0.93	Klueß, Ausbau	250	Ri Kirch Rosin Abzweig	Kirch Rosin, Abzweig	LINESTRING(12.245879 53.764012,12.245873 53.7640046)
1575	Klueß	Ausbau	de:13072:1713:1:2	53.764128	12.24596	bus	MATCHED	n9972197440	13.3	0.49	Klueß, Ausbau	250	Ri Stavenslust		LINESTRING(12.24596 53.764128,12.2460424 53.7640183)
1576	Klueß	Sandweg	de:13072:1518:1:1	53.778155	12.244675	bus	MATCHED	n9972197444	73.8	0.18	Klueß, Sandweg	252	Ri Güstrow Gleviner Burg/Klueß		LINESTRING(12.244675 53.778155,12.2455243 53.7777213)
1577	Knegendorf	Abzweig	de:13072:453:1:1	53.862466	12.350272	bus	MATCHED	n5912285723	7.7	0.61	Knegendorf, Abzweig	215	Ri Liessow Dorfstraße		LINESTRING(12.350272 53.862466,12.3503454 53.8625198)
1578	Knegendorf	Abzweig	de:13072:453:1:2	53.862408	12.350164	bus	MATCHED	n5912285724	14.9	0.46	Knegendorf, Abzweig	215	Ri Knegendorf/Diekhof Schule		LINESTRING(12.350164 53.862408,12.3501925 53.8625412)
1579	Kobrow	Ausbau	de:13072:1762:1:1	53.961161	12.398449	bus	MATCHED	n9898935710	11.7	0.52	Kobrow, Ausbau	211	Ri Goritz		LINESTRING(12.398449 53.961161,12.3983677 53.9610673)
1580	Kobrow	Ausbau	de:13072:1762:1:2	53.960828	12.397829	bus	MATCHED	n9898935709	4.9	0.7	Kobrow, Ausbau	211	Ri Kobrow		LINESTRING(12.397829 53.960828,12.3977599 53.960846)
1581	Kobrow	Neubau	de:13072:1452:1:1	53.951509	12.38439	bus	MATCHED	n9898935704	3.7	0.75	Kobrow, Neubau	211	Ri Kobrow		LINESTRING(12.38439 53.951509,12.3844329 53.951487)
1582	Kobrow	Neubau	de:13072:1452:1:2	53.952159	12.385244	bus	MATCHED	n9898935703	9.8	0.56	Kobrow, Neubau	211	Ri Laage Breesener Straße/Pinnow		LINESTRING(12.385244 53.952159,12.3852659 53.9522458)
1583	Kobrow	Wardower Weg	de:13072:1763:1:1	53.951403	12.390355	bus	MATCHED	n9898935706	1.6	0.85	Kobrow, Wardower Weg	211	Ri Wardow Birkenweg/Wardow Abzweig		LINESTRING(12.390355 53.951403,12.3903302 53.9514047)
1584	Kobrow	Wardower Weg	de:13072:1763:1:2	53.952371	12.388927		MATCHED	n9898935705	2.5	0.74	Kobrow, Wardower Weg				LINESTRING(12.388927 53.952371,12.3889609 53.952381)
1585	Koppelow 	2	de:13072:1764:1:1	53.699142	12.317016	bus	MATCHED	n9628666511	0.7	0.72	Koppelow II	251	Ri Ahrenshagen		LINESTRING(12.317016 53.699142,12.317011 53.699136)
1586	Koppelow 	2	de:13072:1764:1:2	53.699243	12.317223	bus	MATCHED	n9628666512	14.3	0.37	Koppelow II	250,251	Ri Koppelow		LINESTRING(12.317223 53.699243,12.3170079 53.6992255)
1587	Kossow 	Krug	de:13072:460:1:1	53.972226	12.286096	bus	MATCHED	n9898935696	9.1	0.71	Kossow Krug	210,213,230	Ri Groß Potrems Abzweig/Kossow/Wendorf/Groß Potrems	Groß Potrems, Abzweig	LINESTRING(12.286096 53.972226,12.2862214 53.9721905)
1588	Kossow 	Krug	de:13072:460:1:2	53.972009	12.286123	bus	MATCHED	n9898935697	7.8	0.61	Kossow Krug	210,230,291	Ri Alt Kätwin Abzweig		LINESTRING(12.286123 53.972009,12.2860586 53.9720678)
1589	Kossow 	Krug	de:13072:460:1:3	53.972818	12.286249	bus	MATCHED	n9898935699	2.5	0.8	Kossow Krug	213	Ri Kossow		LINESTRING(12.286249 53.972818,12.2862168 53.9728299)
1590	Kossow 	Krug	de:13072:460:1:4	53.972776	12.285863	bus	MATCHED	n9898935698	3.0	0.78	Kossow Krug	213	Ri Wendorf		LINESTRING(12.285863 53.972776,12.2858843 53.9728002)
1591	Kowalz	Abzweig	de:13072:466:1:1	54.012199	12.532549	bus	MATCHED_THOUGH_REVERSED_DIR	n9701089385	2.0	0.77	Kowalz, Abzweig	304	Ri Vilz Hühnengrab	Repnitz, Abzweig	LINESTRING(12.532549 54.012199,12.532564 54.0121829)
1592	Kowalz	Abzweig	de:13072:466:1:2	54.012357	12.532289	bus	MATCHED_THOUGH_REVERSED_DIR	n9701089384	4.6	0.62	Kowalz, Abzweig	304	Ri Repnitz Abzweig	Vilz, Hünengrab	LINESTRING(12.532289 54.012357,12.5323212 54.0123941)
1593	Kowalz	Ortseingang	de:13072:467:1:1	54.01953	12.541407	bus	MATCHED	n9880851276	5.2	0.68	Kowalz, Ortseingang	114,139	Ri Kowalz		LINESTRING(12.541407 54.01953,12.5414749 54.0195552)
1594	Kowalz	Ortseingang	de:13072:467:1:2	54.01904	12.540859	bus	MATCHED	n9880851275	8.1	0.6	Kowalz, Ortseingang	114	Ri Kowalz Abzweig		LINESTRING(12.540859 54.01904,12.5408708 54.0191122)
1595	Krakow 	am See	de:13072:468:1:1	53.651719	12.265714	bus	MATCHED	w590432030	0.8	0.88	Krakow am See	250,251,260,735	Ri Bossow/Krakow am See Schule/Möllen/Wadehäng/Dobbin Fischzucht/Krakow am See Güstrower Chaussee/Neu Sammit		LINESTRING(12.265714 53.651719,12.2657262075 53.6517214290378)
1596	Krakow 	am See	de:13072:468:1:2	53.651745	12.265804	bus	MATCHED	w590432028	2.1	0.81	Krakow am See	250,251	Ri Krakow am See Schule/Krakow am See Güstrower Chaussee/Alt Sammit		LINESTRING(12.265804 53.651745,12.265808928645 53.6517635459357)
1597	Krakow 	am See	de:13072:468:1:3	53.651788	12.265911	bus	MATCHED	n9880581418	1.5	0.84	Krakow am See	260	Ri Groß Tessin		LINESTRING(12.265911 53.651788,12.265932 53.6517942)
1598	Krakow am See	Blechern Krug	de:13072:469:1:1	53.667311	12.268112	bus	MATCHED	n6018379327	16.9	0.43	Krakow am See, Blechern Krug	250,251	Ri Krakow am See Güstrower Chaussee	Krakow am See, Güstrower Chaussee	LINESTRING(12.268112 53.667311,12.2680465 53.6674584)
1599	Krakow am See	Blechern Krug	de:13072:469:1:2	53.667449	12.268265	bus	MATCHED	n2596117732	3.6	0.75	Krakow am See, Blechern Krug	250,251	Ri Ahrenshagen/Charlottenthal		LINESTRING(12.268265 53.667449,12.2683029 53.6674255)
1600	Krakow am See	Güstrower Chaussee	de:13072:10005:1:1	53.660918	12.267771	bus	MATCHED	n9880581420	3.6	0.84	Krakow am See, Güstrower Chaussee	250,251	Ri Krakow am See/Krakow am See Schule	Krakow am See	LINESTRING(12.267771 53.660918,12.2677643 53.6609498)
1601	Krakow am See	Güstrower Chaussee	de:13072:10005:1:2	53.660875	12.267888	bus	MATCHED	n9880581419	5.3	0.68	Krakow am See, Güstrower Chaussee	250,251	Ri Krakow am See Blechern Krug		LINESTRING(12.267888 53.660875,12.2679143 53.6608296)
1602	Krakow am See	Schule	de:13072:471:1:1	53.647033	12.273008	bus	MATCHED	n9628666495	6.1	0.66	Krakow am See, Schule	250,251,260	Ri Krakow am See Güstrower Chaussee/Alt Sammit/Krakow am See/Neu Sammit/Möllen/Wadehäng/Groß Tessin		LINESTRING(12.273008 53.647033,12.2730005 53.6470878)
1603	Kranichshof	Abzweig	de:13072:1244:1:1	53.949526	12.71524	bus	MATCHED	n9899720230	0.9	0.89	Kranichshof, Abzweig	221,223	Ri Gnoien Krankenhaus		LINESTRING(12.71524 53.949526,12.7152509 53.9495204)
1604	Krempin	Abzweig	de:13072:473	54.010177	11.699685		MATCHED_THOUGH_OSM_NO_NAME	n1189725639	24.2	0.06					LINESTRING(11.699685 54.010177,11.6999653 54.010035)
1605	Kritzmow	Schule	de:13072:477:1:1	54.055973	12.052211	bus	MATCHED	n324671068	14.5	0.47	Kritzmow, Schule	102,137	Ri Kritzmow/Klein Schwaß		LINESTRING(12.052211 54.055973,12.0524335 54.0559667)
1606	Kritzmow	Weitenmoor	de:13072:478:1:1	54.04975	12.047962	bus	MATCHED_THOUGH_OSM_NO_NAME	w149172489	9.1	0.57	Kritzmow, Weitenmoor	102,137	Ri Klein Stove/Stäbelow Mühle		LINESTRING(12.047962 54.04975,12.04801615 54.0498257)
1607	Kritzmow	Weitenmoor	de:13072:478:1:2	54.048469	12.046444	bus	MATCHED	w149172496	4.3	0.72	Kritzmow, Weitenmoor	102,137	Ri Kritzmow		LINESTRING(12.046444 54.048469,12.0464356498738 54.0484309497413)
1608	Kronskamp 	W.platz Penny Markt	de:13072:1479	53.93122	12.312336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.312336 53.93122)
1609	Kröpelin	Bützower Straße	de:13072:480:1:1	54.06307	11.79726	bus	MATCHED	n9684883155	7.8	0.61	Kröpelin, Bützower Straße	110,135	Ri Kröpelin Schulstraße/Kröpelin		LINESTRING(11.79726 54.06307,11.7971794 54.0631214)
1610	Kröpelin	Bützower Straße	de:13072:480:1:2	54.064878	11.796326	bus	MATCHED	n9684883154	2.8	0.79	Kröpelin, Bützower Straße	110,135	Ri Kröpelin Stadtholz/Schmadebeck Ausbau		LINESTRING(11.796326 54.064878,11.7963189 54.0648532)
1611	Kröpelin	Internat	de:13072:481:1:1	54.075616	11.7894	bus	MATCHED	n6871735083	6.7	0.75	Kröpelin, Internat	104,108,134	Ri Boldenshagen/Hanshagen Abzweig/Jennewitz Abzweig	Boldenshagen/Jennewitz, Abzweig	LINESTRING(11.7894 54.075616,11.7894995 54.0756001)
1612	Kröpelin	Internat	de:13072:481:1:2	54.075368	11.78958	bus	MATCHED	n6871746185	6.8	0.63	Kröpelin, Internat	104,108,134,135	Ri Kröpelin Markt/Kröpelin	Kröpelin, Markt	LINESTRING(11.78958 54.075368,11.7894754 54.0753688)
1613	Kröpelin	Markt	de:13072:482:1:1	54.071257	11.794934	bus	MATCHED	n6871746187	8.1	0.6	Kröpelin, Markt	104,108,110,134,135	Ri Kröpelin Internat/Sandhagen	Kröpelin, Internat	LINESTRING(11.794934 54.071257,11.7948586 54.0713147)
1614	Kröpelin	Markt	de:13072:482:1:2	54.071183	11.795185	bus	MATCHED	n1576514603	5.9	0.77	Kröpelin, Markt	104,108,110,134,135	Ri Kröpelin Rostocker Straße	Kröpelin, Rostocker Straße	LINESTRING(11.795185 54.071183,11.7951542 54.0711327)
1615	Kröpelin	Rostocker Straße	de:13072:590:1:1	54.071573	11.803486	bus	MATCHED	n9684883150	6.6	0.64	Kröpelin, Rostocker Straße	104,108,110,135	Ri Kröpelin Markt	Kröpelin, Markt	LINESTRING(11.803486 54.071573,11.8035803 54.0715948)
1616	Kröpelin	Rostocker Straße	de:13072:590:1:2	54.071499	11.803477	bus	MATCHED	n9684883151	4.1	0.82	Kröpelin, Rostocker Straße	104,108,110,134,135	Ri Kröpelin Schulstraße/Boldenshagen/Brusow/Brusow Abzweig/Jennewitz Abzweig	Brusow, Abzweig/Kröpelin, Schulstraße	LINESTRING(11.803477 54.071499,11.8035359 54.0714852)
