	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
519	Holdenstedt(Uelzen) 	Sportweg	de:03360:43154::1	52.92995	10.525668	bus	MATCHED	n7452396099	41.2	0.42	Holdenstedt, Sportweg	5,7040,7041	Ri Holdenstedt(Uelzen) Schule	Holdenstedt, Schule	LINESTRING(10.525668 52.92995,10.5257291 52.9295809)
520	Holdenstedt(Uelzen) 	Sportweg	de:03360:43154::2	52.930069	10.525532	bus	MATCHED	n7452396098	51.8	0.38	Holdenstedt, Sportweg	5,7040,7041	Ri Holdenstedt(Uelzen) Lindenallee	Holdenstedt, Lindenallee	LINESTRING(10.525532 52.930069,10.5258498 52.9296439)
521	Holthusen 	I(Wriedel)	de:03360:43483::1	53.051836	10.291393	bus	MATCHED	n8513024826	48.9	0.23	Holthusen I	7056	Ri Wriedel Volksbank/Schatensen Schule		LINESTRING(10.291393 53.051836,10.2913718 53.0522756)
522	Holthusen 	I(Wriedel)	de:03360:43483::2	53.05175	10.291375		MATCHED	n8513024825	67.0	0.1	Holthusen I				LINESTRING(10.291375 53.05175,10.2912122 53.0523445)
523	Holthusen 	II(Gerdau)	de:03360:43484::1	52.957814	10.430677	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7045	Ri Gerdau Schule/Gerdau Bargfelder Straße/Bargfeld(Gerdau)		POINT(10.430677 52.957814)
524	Holthusen 	II(Gerdau)	de:03360:43484::2	52.95781	10.430646	bus	MATCHED	n524690261	29.5	0.32	Holthusen II	7045	Ri Bohlsen Ort/Barnsen Ortsmitte		LINESTRING(10.430646 52.95781,10.4303169 52.9576331)
525	Holxen 	Ortsmitte	de:03360:43544::1	52.912158	10.482957	bus	MATCHED	n523232155	8.4	0.56	Holxen, Ortsmitte	7040	Ri Hamerstorf Transformator/Hamerstorf Zum Wasserwerk		LINESTRING(10.482957 52.912158,10.482866 52.9121057)
526	Holxen 	Ortsmitte	de:03360:43544::2	52.912026	10.482437	bus	MATCHED	n8250239708	41.1	0.25	Holxen, Ortsmitte	7040	Ri Holdenstedt(Uelzen) Hof Schwutke		LINESTRING(10.482437 52.912026,10.4830451 52.9120696)
527	Hoystorf 	Abzw. B 4	de:03360:44467::1	53.030567	10.538133	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060,7077	Ri Barum(Bad Bevensen) Zum Dorfteich/Tätendorf-Eppensen		POINT(10.538133 53.030567)
528	Hoystorf 	Abzw. B 4	de:03360:44467::2	53.030599	10.538323	bus	MATCHED_THOUGH_OSM_NO_NAME	n1705026736	59.3	0.08		7060,7077	Ri Emmendorf Siedlung		LINESTRING(10.538323 53.030599,10.5381358 53.0311204)
529	Häcklingen(Bad 	Bodenteich) Abzw. Landesstraße	de:03360:44805::1	52.850066	10.681915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.681915 52.850066)
530	Häcklingen(Bad 	Bodenteich) Ort	de:03360:44806::1	52.8482	10.667636	bus	MATCHED	n8815787898	111.1	0.12	Häcklingen, Ort	7020	Ri Overstedt		LINESTRING(10.667636 52.8482,10.6684327 52.8490752)
531	Häcklingen(Bad 	Bodenteich) Ort	de:03360:44806::2	52.8482	10.667628	bus	MATCHED	n8815787899	110.3	0.12	Häcklingen, Ort	7020	Ri Bad Bodenteich Rathaus/Bad Bodenteich Fileitzen		LINESTRING(10.667628 52.8482,10.6682798 52.8491108)
532	Hösseringen 	Hardausee	de:03360:45127::1	52.868373	10.425487	bus	MATCHED_THOUGH_DISTANT	n301900855	259.3	0.07	Hösseringen, Hardausee	7040,7041	Ri Hösseringen Haus des Gastes/Hösseringen Mühlenteich		LINESTRING(10.425487 52.868373,10.4290054 52.8674093)
533	Hösseringen 	Haus des Gastes	de:03360:45128::1	52.858884	10.417486	bus	MATCHED	n4535518150	36.5	0.27	Hösseringen, Haus des Gastes	7040,7041	Ri Räber Ortsmitte		LINESTRING(10.417486 52.858884,10.4178872 52.8586625)
534	Hösseringen 	Museumsdorf	de:03360:45129::1	52.843688	10.40534	bus	MATCHED	n301893228	43.6	0.24	Hösseringen, Museumsdorf	7040	Ri Hösseringen Haus des Gastes		LINESTRING(10.40534 52.843688,10.4054942 52.8433075)
535	Hösseringen 	Mühlenteich	de:03360:45130::1	52.858735	10.419617	bus	NO_MATCH					7040	Ri Hösseringen Museumsdorf		POINT(10.419617 52.858735)
536	Jastorf 	Schanzenweg	de:03360:46863::1	53.045522	10.601983	bus	MATCHED	n10930211433	18.4	0.4	Jastorf, Schanzenweg	7077	Ri Emmendorf-Heitbrack		LINESTRING(10.601983 53.045522,10.6017101 53.0455017)
537	Jastorf 	Schanzenweg	de:03360:46863::2	53.04551	10.601987	bus	MATCHED	n10930211437	94.8	0.1	Jastorf, Schützenstraße	7077,7082	Ri Molzen(Uelzen) Denkmal/Emmendorf-Heitbrack		LINESTRING(10.601987 53.04551,10.6025791 53.0462845)
538	Jastorf 	Schützenstraße	de:03360:46864::1	53.047925	10.603727	bus	MATCHED	n10930211438	171.6	0.09	Jastorf, Schützenstraße	7087	Ri Bad Bevensen-Klein Hesebeck	Klein Hesebeck	LINESTRING(10.603727 53.047925,10.602909 53.0464619)
539	Jastorf 	Schützenstraße	de:03360:46864::2	53.047922	10.603733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7087	Ri Jastorf Siedlung/Klein Bünstorf Siedlung		POINT(10.603733 53.047922)
540	Jastorf 	Siedlung	de:03360:46865::1	53.04689	10.599156	bus	NO_MATCH					7077,7082,7087	Ri Jastorf Schützenstraße/Jastorf Schanzenweg/Nassennottorf Trafo		POINT(10.599156 53.04689)
541	Jastorf 	Siedlung	de:03360:46865::2	53.046878	10.599159	bus	NO_MATCH					7077,7087	Ri Klein Bünstorf/Klein Bünstorf Siedlung/Jastorf Schanzenweg		POINT(10.599159 53.046878)
542	Jelmstorf 	Addenstorfer Straße	de:03360:46927::1	53.100092	10.520995	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060	Ri Bienenbüttel-Bargdorf Ortsmitte		POINT(10.520995 53.100092)
543	Jelmstorf 	Addenstorfer Straße	de:03360:46927::2	53.100046	10.521008	bus	MATCHED	n7173662486	15.2	0.45	Jelmstorf, Addenstorfer Straße	7060	Ri Jelmstorf Schule		LINESTRING(10.521008 53.100046,10.521225 53.1000878)
544	Jelmstorf 	Bruchtorfer Straße	de:03360:46928::1	53.100649	10.528062	bus	MATCHED	n279602761	96.9	0.14	Jelmstorf, Bruchtorfer Straße	7060	Ri Jelmstorf Schule		LINESTRING(10.528062 53.100649,10.5290002 53.101314)
545	Jelmstorf 	Bruchtorfer Straße	de:03360:46928::2	53.10063	10.528049	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060	Ri Jelmstorf-Bruchtorf Ortsmitte		POINT(10.528049 53.10063)
546	Jelmstorf 	Bundesstraße	de:03360:46929::1	53.10146	10.522237	bus	MATCHED	n9074887898	47.5	0.23	Jelmstorf, Bundesstraße	7060	Ri Bienenbüttel-Bargdorf Ortsmitte		LINESTRING(10.522237 53.10146,10.5225275 53.10107)
547	Jelmstorf 	Bundesstraße	de:03360:46929::2	53.101442	10.522238	bus	MATCHED	n5452300425	27.3	0.32	Jelmstorf, Bundesstraße	7060	Ri Jelmstorf Schule		LINESTRING(10.522238 53.101442,10.5224304 53.1012254)
548	Jelmstorf 	Schule	de:03360:46930::1	53.099439	10.523584	bus	MATCHED	n7173651053	41.9	0.24	Jelmstorf, Schule	7060	Ri Jelmstorf Bundesstraße/Jelmstorf Addenstorfer Straße		LINESTRING(10.523584 53.099439,10.5242076 53.0994849)
549	Jelmstorf 	Schule	de:03360:46930::2	53.099438	10.523601	bus	MATCHED	n7173618180	26.5	0.32	Jelmstorf, Schule	7060	Ri Jelmstorf Bruchtorfer Straße		LINESTRING(10.523601 53.099438,10.5239932 53.099474)
550	Jelmstorf-Bruchtorf 	Feriensiedlung	de:03360:46931::1	53.112921	10.547779	bus	NO_MATCH					7062	Ri Bienenbüttel-Wichmannsburg		POINT(10.547779 53.112921)
551	Jelmstorf-Bruchtorf 	Feriensiedlung	de:03360:46931::2	53.112926	10.547775	bus	NO_MATCH					7062	Ri Bad Bevensen KGS		POINT(10.547775 53.112926)
552	Jelmstorf-Bruchtorf 	Ilmenaustraße	de:03360:46932::1	53.101305	10.550945	bus	MATCHED	n7173651049	36.8	0.2	Bruchtorf, Ilmenaustraße	7060	Ri Medingen(Bad Bevensen) Siedlung		LINESTRING(10.550945 53.101305,10.5506005 53.1015632)
553	Jelmstorf-Bruchtorf 	Ilmenaustraße	de:03360:46932::2	53.10127	10.550911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060,7062	Ri Jelmstorf-Bruchtorf Ortsmitte		POINT(10.550911 53.10127)
554	Jelmstorf-Bruchtorf 	Ortsmitte	de:03360:46933::1	53.107961	10.542896	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060,7062	Ri Jelmstorf-Bruchtorf Feriensiedlung/Jelmstorf Bruchtorfer Straße		POINT(10.542896 53.107961)
555	Jelmstorf-Bruchtorf 	Ortsmitte	de:03360:46933::2	53.107955	10.54289	bus	MATCHED	n1082087177	55.2	0.15	Bruchtorf, Ortsmitte	7060	Ri Jelmstorf-Bruchtorf Ilmenaustraße		LINESTRING(10.54289 53.107955,10.5432407 53.1075059)
556	Kahlstorf(Wieren) 	Ort	de:03360:47575::1	52.930958	10.689557	bus	MATCHED	n8086152990	42.5	0.25	Kahlstorf Ort	7036	Ri Groß Pretzier Feldscheune/Klein Pretzier		LINESTRING(10.689557 52.930958,10.6889717 52.9308101)
557	Kahlstorf(Wieren) 	Ort	de:03360:47575::2	52.930917	10.689628	bus	MATCHED	n8086152989	42.4	0.26	Kahlstorf Ort	7036	Ri Lehmke Dorfkrug		LINESTRING(10.689628 52.930917,10.6890706 52.9307363)
558	Kettelstorf 	Ortsmitte	de:03360:48892::1	53.10939	10.712377	bus	MATCHED	n7155124096	29.1	0.31	Kettelstorf, Ortsmitte	7085,7088	Ri Rohrstorf/Himbergen-Rohrstorf Nord		LINESTRING(10.712377 53.10939,10.7126811 53.109202)
559	Kettelstorf 	Ortsmitte	de:03360:48892::2	53.109351	10.712303	bus	MATCHED	n7155124097	84.8	0.15	Kettelstorf, Ortsmitte	7085,7088	Ri Groß Thondorf Kapelle		LINESTRING(10.712303 53.109351,10.7131371 53.1087753)
560	Kirchweyhe(Uelzen) 	Feuerwehr	de:03360:49814::1	53.002983	10.532877	bus	MATCHED	n7352068229	136.6	0.11	Kirchweyhe, Feuerwehr	4,7050,7071,71	Ri Barum(Bad Bevensen) Zum Dorfteich/Uelzen Ludwig-Erhard-Straße/Uelzen JVA/Uelzen Loosekamp Nord	Uelzen, JVA	LINESTRING(10.532877 53.002983,10.5345378 53.0022684)
561	Kirchweyhe(Uelzen) 	Feuerwehr	de:03360:49814::2	53.002472	10.534595	bus	MATCHED	n10931096538	22.7	0.36	Kirchweyhe, Feuerwehr	7050,7071	Ri Westerweyhe Wiesengrund		LINESTRING(10.534595 53.002472,10.5346495 53.0022701)
562	Kirchweyhe(Uelzen) 	Ortsmitte	de:03360:49815::1	53.002522	10.53514	bus	NO_MATCH					71	Ri Kirchweyhe(Uelzen) Feuerwehr		POINT(10.53514 53.002522)
563	Kirchweyhe(Uelzen) 	Westerweyher Straße	de:03360:17602::1	53.003222	10.531492	bus	MATCHED	n7352068223	8.1	0.71	Kirchweyhe, Westerweyher Straße	4	Ri Kirchweyhe(Uelzen) Feuerwehr	Kirchweyhe, Feuerwehr	LINESTRING(10.531492 53.003222,10.531412 53.0031674)
564	Kirchweyhe(Uelzen) 	Ziegelei	de:03360:49816::1	53.012752	10.538349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.538349 53.012752)
565	Klein 	Bollensen Dorfmitte	de:03360:50091::1	52.895652	10.614994	bus	MATCHED	n8463343523	41.9	0.25	Klein Bollensen, Dorfmitte	7020	Ri Bollensen(Wieren) Ortsmitte		LINESTRING(10.614994 52.895652,10.6155208 52.8954496)
566	Klein 	Bollensen Dorfmitte	de:03360:50091::2	52.895652	10.614993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,7036	Ri Esterholz Landesstraße/Wrestedt-Stederdorf Birkenkamp/Esterholz Kreisstraße		POINT(10.614993 52.895652)
567	Klein 	Bünstorf	de:03360:50099::1	53.061015	10.584597	bus	MATCHED	n8759138544	12.0	0.51	Klein Bünstorf	7077,7087	Ri Bad Bevensen Friedhof		LINESTRING(10.584597 53.061015,10.5846526 53.0609121)
568	Klein 	Bünstorf	de:03360:50099::2	53.061036	10.584536	bus	MATCHED	n8759117175	25.0	0.52	Klein Bünstorf	7077,7082,7087	Ri Jastorf Siedlung/Klein Bünstorf Siedlung	Klein Bünstorf Siedlung	LINESTRING(10.584536 53.061036,10.5844701 53.0608145)
569	Klein 	Bünstorf Siedlung	de:03360:50100::1	53.057797	10.585968	bus	MATCHED	n9084806172	78.4	0.17	Klein Bünstorf Siedlung	7077,7087	Ri Klein Bünstorf		LINESTRING(10.585968 53.057797,10.5870348 53.0580911)
570	Klein 	Bünstorf Siedlung	de:03360:50100::2	53.057843	10.585866	bus	MATCHED	n9084817925	82.8	0.32	Klein Bünstorf Siedlung	7077,7082	Ri Jastorf Siedlung/Jastorf Schanzenweg	Jastorf, Schützenstraße	LINESTRING(10.585866 53.057843,10.5870199 53.0581139)
571	Klein 	Liedern	de:03360:50200::1	52.964411	10.620266	bus	MATCHED	n1963687438	37.7	0.27	Klein Liedern	7010,7019	Ri Uelzen-Mehre/Groß Liedern Ost		LINESTRING(10.620266 52.964411,10.6198012 52.9642193)
572	Klein 	Liedern	de:03360:50200::2	52.964465	10.620282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7010,7019	Ri Uelzen ZOB		POINT(10.620282 52.964465)
573	Klein 	Liedern Ziegelei	de:03360:50201::1	52.956949	10.627695	bus	MATCHED	n1897227204	51.3	0.22	Klein Liedern, Ziegelei	7010	Ri Groß Liedern Ost		LINESTRING(10.627695 52.956949,10.6269289 52.9569629)
574	Klein 	Liedern Ziegelei	de:03360:50201::2	52.956946	10.627712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7010	Ri Hanstedt 2(Uelzen)		POINT(10.627712 52.956946)
575	Klein 	Liedern Ziegelei	de:03360:50201::3	52.956881	10.627124	bus	MATCHED	n1897227203	8.3	0.57	Klein Liedern, Ziegelei	8300	Ri Groß Liedern Ost/Hanstedt 2(Uelzen)		LINESTRING(10.627124 52.956881,10.627051 52.9568205)
576	Klein 	Malchau Abzw. B 493	de:03360:50208::1	52.981118	10.713635	bus	MATCHED_THOUGH_REVERSED_DIR	n1361224134	2.5	0.3	Klein Malchau, Abzweig B 493	7000	Ri Rosche Ortsmitte	Rätzlingen, Siedlung	LINESTRING(10.713635 52.981118,10.7136211 52.981097)
577	Klein 	Malchau Abzw. B 493	de:03360:50208::2	52.981136	10.714805	bus	MATCHED	n1361224137	6.0	0.34	Klein Malchau, Abzweig B 493	7000,7000	Ri Rätzlingen(Kr Uelzen) Siedlung/Rosche Ortsmitte	Rosche, Ortsmitte/Rätzlingen, Siedlung	LINESTRING(10.714805 52.981136,10.7148182 52.981189)
578	Klein 	Pretzier	de:03360:50237::1	52.932299	10.701984	bus	MATCHED	n1973816219	26.0	0.34	Klein Pretzier	7036	Ri Groß Pretzier Feldscheune		LINESTRING(10.701984 52.932299,10.702142 52.9320853)
579	Klein 	Pretzier	de:03360:50237::2	52.932332	10.702003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7036	Ri Kahlstorf(Wieren) Ort		POINT(10.702003 52.932332)
580	Klein 	Süstedt Bahnhof	de:03360:50286::1	52.931931	10.487842	bus	MATCHED	n4535487520	13.7	0.46	Klein Süstedt, Bahnhof	7040,7041	Ri Klein Süstedt Kirche		LINESTRING(10.487842 52.931931,10.4876681 52.9318667)
581	Klein 	Süstedt Bahnhof	de:03360:50286::2	52.93188	10.487922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7041	Ri Holdenstedt(Uelzen) Hof Schwutke		POINT(10.487922 52.93188)
582	Klein 	Süstedt Kirche	de:03360:50287::1	52.936219	10.486735	bus	MATCHED	n8250247170	1.2	0.85	Klein Süstedt, Kirche	7040,7041	Ri Klein Süstedt Siedlung		LINESTRING(10.486735 52.936219,10.4867379 52.9362292)
583	Klein 	Süstedt Kirche	de:03360:50287::2	52.936166	10.486774	bus	MATCHED	n4535487519	3.9	0.71	Klein Süstedt, Kirche	7041	Ri Klein Süstedt Bahnhof		LINESTRING(10.486774 52.936166,10.4867185 52.9361554)
584	Klein 	Süstedt Siedlung	de:03360:50288::1	52.931704	10.480785	bus	MATCHED	n8250247168	32.4	0.29	Klein Süstedt, Siedlung	7040,7041	Ri Böddenstedt Gasth. Pucks		LINESTRING(10.480785 52.931704,10.4811314 52.9319071)
585	Klein 	Süstedt Siedlung	de:03360:50288::2	52.931645	10.480757	bus	MATCHED	n523232149	40.5	0.25	Klein Süstedt, Siedlung	7041	Ri Klein Süstedt Kirche		LINESTRING(10.480757 52.931645,10.4812394 52.9318639)
586	Kroetze 	Ortsmitte	de:03360:51566::1	52.915172	10.709311	bus	MATCHED	n10738221665	118.5	0.12	Kroetze, Ortsmitte	7036	Ri Ostedt Siedlung		LINESTRING(10.709311 52.915172,10.7107727 52.914573)
587	Kroetze 	Ortsmitte	de:03360:51566::2	52.915225	10.709379	bus	MATCHED	n10738221666	117.8	0.12	Kroetze, Ortsmitte	7036	Ri Gavendorf Abzw.		LINESTRING(10.709379 52.915225,10.7108358 52.9146336)
588	Könau 	Ortsmitte	de:03360:52198::1	52.891382	10.70882	bus	MATCHED	n1819914622	123.2	0.11	Könau, Ortsmitte	7027,7036	Ri Drohe/Heuerstorf Ort		LINESTRING(10.70882 52.891382,10.707865 52.890436)
589	Könau 	Ortsmitte	de:03360:52198::2	52.891361	10.70896	bus	MATCHED_THOUGH_DISTANT	n8477225523	211.0	0.08	Könau, Ortsmitte	7027,7036	Ri Ostedt Ortsmitte		LINESTRING(10.70896 52.891361,10.7072014 52.8897875)
590	Könau 	Süd	de:03360:52197::1	52.889504	10.706874	bus	MATCHED	n8477225522	46.8	0.22	Könau, Süd	7027	Ri Drohe		LINESTRING(10.706874 52.889504,10.7075675 52.8895513)
591	Langenbrügge 	Lindenstraße	de:03360:9017961::1	52.799684	10.708226	bus	MATCHED	n9015403630	33.1	0.29	Langenbrügge, Lindenstraße	7026	Ri Neu Lüder		LINESTRING(10.708226 52.799684,10.7081214 52.7999747)
592	Langenbrügge 	Ortsmitte	de:03360:53273::1	52.798301	10.708721	bus	MATCHED	n9015403629	18.0	0.41	Langenbrügge, Ortsmitte	7026	Ri Schafwedel(Bad Bodenteich)		LINESTRING(10.708721 52.798301,10.7085559 52.798173)
593	Langenbrügge 	Ortsmitte	de:03360:53273::2	52.798378	10.708786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7026	Ri Langenbrügge Lindenstraße/Neu Lüder		POINT(10.708786 52.798378)
594	Langenbrügge 	Wittinger Berg	de:03360:53274::1	52.788768	10.715557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.715557 52.788768)
595	Lehmke 	Dorfkrug	de:03360:54400::1	52.928536	10.642467	bus	NO_MATCH					7030,7036	Ri Kahlstorf(Wieren) Ort/Groß Liedern Ost		POINT(10.642467 52.928536)
596	Lehmke 	Dorfkrug	de:03360:54400::2	52.928603	10.642434	bus	NO_MATCH					7030,7036	Ri Esterholz Kreisstraße/Esterholz Landesstraße/Lehmke Sportplatz		POINT(10.642434 52.928603)
597	Lehmke 	Sportplatz	de:03360:54401::1	52.924721	10.646695	bus	MATCHED	n1003094377	137.8	0.11	Lehmke Sportplatz	7036	Ri Wieren GS/Emern Ortsmitte/Esterholz Landesstraße/Uelzen Esterholzer Straße/Kantweg		LINESTRING(10.646695 52.924721,10.6450466 52.925461)
598	Linden(Schwienau) 	Ortsmitte	de:03360:55823::1	52.983095	10.369282	bus	MATCHED	n8256031344	41.1	0.25	Linden, Ortsmitte	7045	Ri Ellerndorf		LINESTRING(10.369282 52.983095,10.3698961 52.9830934)
599	Linden(Schwienau) 	Ortsmitte	de:03360:55823::2	52.983047	10.369209	bus	MATCHED	n8256031345	64.3	0.18	Linden, Ortsmitte	7045,7046	Ri Linden(Schwienau) Verhorn		LINESTRING(10.369209 52.983047,10.3701369 52.9831948)
600	Linden(Schwienau) 	Verhorn	de:03360:55824::1	52.974467	10.372837	bus	MATCHED	n10938041566	8.0	0.6	Linden Verhorn	7045,7046	Ri Linden(Schwienau)/Linden(Schwienau) Ortsmitte		LINESTRING(10.372837 52.974467,10.372868 52.9745364)
601	Linden(Schwienau) 	Verhorn	de:03360:55824::2	52.974418	10.372738	bus	MATCHED	n10938041567	51.2	0.23	Linden Verhorn	7045,7046	Ri Groß Süstedt		LINESTRING(10.372738 52.974418,10.3728707 52.9739647)
602	Lintzel 	Eichwald	de:03360:56187::1	52.993028	10.25708	bus	MATCHED	n7269204846	24.0	0.34	Lintzel, Eichwald	7055	Ri Lintzel Forsthaus		LINESTRING(10.25708 52.993028,10.2570328 52.9928136)
603	Lintzel 	Eichwald	de:03360:56187::2	52.993044	10.257098	bus	MATCHED	n7269204847	48.2	0.22	Lintzel, Eichwald	7055	Ri Brockhöfe Abzw. Bahnhof		LINESTRING(10.257098 52.993044,10.2567472 52.9926659)
604	Lintzel 	Forsthaus	de:03360:56188::1	52.986703	10.252637	bus	MATCHED	n4534683263	50.2	0.22	Lintzel, Forsthaus	7055	Ri Lintzel Eichwald		LINESTRING(10.252637 52.986703,10.2530183 52.9870913)
605	Lintzel 	Forsthaus	de:03360:56188::2	52.98669	10.252653	bus	MATCHED	n4534683262	143.1	0.1	Lintzel, Forsthaus	7055	Ri Brambostel		LINESTRING(10.252653 52.98669,10.2541019 52.9876363)
606	Lüder 	Grundschule	de:03360:58200::1	52.806945	10.66665	bus	MATCHED	n2480366538	7.4	0.59	Lüder, Grundschule	7020	Ri Lüder Kirche		LINESTRING(10.66665 52.806945,10.6666741 52.8068797)
607	Lüder 	Kanalbrücke Süd	de:03360:58201::1	52.803623	10.678564	bus	NO_MATCH					7026	Ri Langenbrügge Ortsmitte		POINT(10.678564 52.803623)
608	Lüder 	Kirche	de:03360:58202::1	52.81072	10.667891	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7026	Ri Lüder Kanalbrücke Süd		POINT(10.667891 52.81072)
609	Lüder 	Kirche	de:03360:58202::2	52.811114	10.668473	bus	MATCHED	n4537611328	5.8	0.62	Lüder, Kirche	7020	Ri Bad Bodenteich Seeparkklinik West		LINESTRING(10.668473 52.811114,10.6684831 52.8110623)
610	Lüder 	Seniorenresidenz	de:03360:58203::1	52.810107	10.660393	bus	MATCHED	n4537611326	35.1	0.28	Lüder, Seniorenresidenz	7020	Ri Lüder West		LINESTRING(10.660393 52.810107,10.6600519 52.810346)
611	Lüder 	Siedlung	de:03360:58204::1	52.811018	10.649155	bus	MATCHED	n4537611327	16.9	0.41	Lüder, Siedlung	7020	Ri Lüder Seniorenresidenz		LINESTRING(10.649155 52.811018,10.6489093 52.8109844)
612	Lüder 	West	de:03360:58205::1	52.808294	10.662741	bus	MATCHED	n8815787893	26.8	0.31	Lüder, West	7020	Ri Lüder Grundschule		LINESTRING(10.662741 52.808294,10.6630321 52.8081293)
613	Lüder-Reinstorf 	Am Fahrberg	de:03360:58206::1	52.830535	10.653278	bus	MATCHED	n4505710145	47.9	0.17	Reinstorf, Fahrberg	7020	Ri Reinstorf(Lüder) Bodenteicher Straße		LINESTRING(10.653278 52.830535,10.6525655 52.8305109)
614	Masbrock 	Feuerwehr	de:03360:59713::1	53.077375	10.668992	bus	MATCHED	n7603521337	135.6	0.11	Masbrock, Feuerwehr	7076,7085,7088	Ri Höver(Weste)/Römstedt Ortsmitte/Bad Bevensen-Gollern Ortsmitte/Bad Bevensen-Röbbel		LINESTRING(10.668992 53.077375,10.6709781 53.0776275)
615	Masbrock 	Feuerwehr	de:03360:59713::2	53.077377	10.668963	bus	MATCHED	n7603521336	146.5	0.1	Masbrock, Feuerwehr	7076,7085,7088	Ri Havekost(Römstedt) Ort		LINESTRING(10.668963 53.077377,10.671131 53.0775751)
616	Masbrock 	K 31	de:03360:59714::1	53.077074	10.669369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.669369 53.077074)
617	Medingen(Bad 	Bevensen) Siedlung	de:03360:60052::1	53.09236	10.560132	bus	MATCHED	n3540141563	48.6	0.22	Medingen, Siedlung	7060,7062	Ri Jelmstorf-Bruchtorf Ilmenaustraße	Medingen / Vier Linden	LINESTRING(10.560132 53.09236,10.560453 53.0919679)
618	Medingen(Bad 	Bevensen) Siedlung	de:03360:60052::2	53.092367	10.560015	bus	MATCHED	n7173651047	145.8	0.1	Medingen, Siedlung	7060	Ri Medingen(Bad Bevensen) Vier Linden/Bad Bevensen-Medingen Feldstraße/An den Gärten		LINESTRING(10.560015 53.092367,10.5612262 53.0934579)
619	Medingen(Bad 	Bevensen) Vier Linden	de:03360:60053::1	53.088158	10.562578	bus	MATCHED	n11071172886	47.1	0.22	Medingen / Vier Linden	7060,7062	Ri Bad Bevensen-Medingen Feldstraße/An den Gärten/Medingen(Bad Bevensen) Siedlung		LINESTRING(10.562578 53.088158,10.5629068 53.0877835)
620	Medingen(Bad 	Bevensen) Vier Linden	de:03360:60053::2	53.088107	10.562638	bus	MATCHED	n11069736303	40.2	0.41	Medingen / Vier Linden	7060	Ri Bad Bevensen Medinger Allee	Medinger Allee	LINESTRING(10.562638 53.088107,10.5629068 53.0877835)
621	Mehre 	2	de:03360:60140::1	52.947691	10.630457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630457 52.947691)
622	Melzingen 	Im Dorfe	de:03360:60441::1	53.005906	10.44441	bus	MATCHED	n8260701195	67.3	0.18	Melzingen, Im Dorfe	7046	Ri Wittenwater L 233		LINESTRING(10.44441 53.005906,10.4449162 53.0053828)
623	Melzingen 	Im Dorfe	de:03360:60441::2	53.005912	10.444413	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7046	Ri Ebstorf Bahnhofstraße		POINT(10.444413 53.005912)
624	Melzingen 	Kindergarten	de:03360:60442::1	53.005166	10.446873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446873 53.005166)
625	Melzingen 	Wittenwater Weg	de:03360:60443::1	53.004142	10.442444	bus	MATCHED_THOUGH_DISTANT	n10938041577	306.0	0.06	Melzingen, Mittenwater Weg	7046	Ri Ebstorf Bahnhofstraße		LINESTRING(10.442444 53.004142,10.4381637 53.003174)
626	Molzen 	Moorweg	de:03360:104927::1	53.001721	10.605716	bus	MATCHED	n7207072815	25.7	0.33	Molzen, Moorweg	6,7081,7082	Ri Uelzen-Woltersburg Ortsmitte/Masendorf/Molzen(Uelzen) Denkmal	Molzen, Denkmal	LINESTRING(10.605716 53.001721,10.6054142 53.0015776)
627	Molzen 	Moorweg	de:03360:104927::2	53.001721	10.605716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7081,7082	Ri Molzen(Uelzen) Denkmal		POINT(10.605716 53.001721)
628	Molzen(Uelzen) 	Denkmal	de:03360:62394::1	53.005553	10.606811	bus	MATCHED	n4536233083	16.7	0.58	Molzen, Denkmal	6,7080,7081,7082,7083	Ri Masendorf/Molzen Moorweg/Uelzen Rathaus	Molzen, Moorweg	LINESTRING(10.606811 53.005553,10.6065699 53.0055138)
