	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
229	Aresing	Sonnenham Straße	de:09185:8511:0:1	48.527036	11.294482	bus	MATCHED	n4964521505	80.6	1.0	Aresing, Sonnenhamstraße	9159	Ri Aresing Fa. Bauer	Aresing, Fa. Bauer	LINESTRING(11.294482 48.527036,11.2943932 48.5263131)
230	Aresing	Sonnenham Straße	de:09185:8511:0:2	48.527399	11.294994	bus	MATCHED	n4964521504	179.6	1.0	Aresing, Sonnenhamstraße	9159	Ri Aresing Zum alten Wirt	Aresing, Zum Alten Wirt	LINESTRING(11.294994 48.527399,11.2943704 48.5258375)
231	Aresing	Wehamer Str.	de:09185:8664:0:1	48.534478	11.304211	bus	MATCHED_THOUGH_DISTANT	n4964526924	321.3	1.0	Aresing, Wehamer Straße	9159	Ri Aresing Bauernstr. 7/22/Omnibusbahnhof	Aresing, Bauernstraße 7/22	LINESTRING(11.304211 48.534478,11.299861 48.5347066)
232	Aresing	Wehamer Str.	de:09185:8664:0:2	48.534442	11.30466	bus	MATCHED_THOUGH_DISTANT	n4964526923	351.9	0.15	Aresing, Wehamer Straße	9159	Ri Oberlauterbach Schulbushst.	Oberlauterbach, Schulbushaltestelle	LINESTRING(11.30466 48.534442,11.2998851 48.5345752)
233	Aresing	Ziegelei	de:09185:7906:0:1	48.52318	11.284924	bus	MATCHED	n10169671901	112.9	1.0	Aresing, Ziegelei	9159	Ri Aresing Bauernstr. 7/22		LINESTRING(11.284924 48.52318,11.2841452 48.5223055)
234	Aresing	Zum alten Wirt	de:09185:8509:0:1	48.529838	11.296593	bus	MATCHED	n4964516091	3.9	1.0	Aresing, Zum Alten Wirt	9159	Ri Aresing Sonnenham Straße	Aresing, Fa. Bauer/Aresing, Sonnenhamstraße	LINESTRING(11.296593 48.529838,11.2965484 48.5298568)
235	Aresing	Zum alten Wirt	de:09185:8509:0:2	48.530171	11.296944	bus	MATCHED	n4964516092	3.1	1.0	Aresing, Zum Alten Wirt	9159	Ri Aresing Bauernstr. 7/22/Omnibusbahnhof	Aresing, Bauernstraße 7/22/Schrobenhausen, Bahnhof	LINESTRING(11.296944 48.530171,11.2969809 48.5301845)
236	Aretinstraße 	51	de:09185:1541:0:99	48.699525	11.45122	bus	MATCHED	n10967911051	4.8	0.58	Brautlach, Aretinstraße	18	Ri Oberstimm Max-Immelmann-Kas.	Manching-Oberstimm, Max-Immelmann-Kaserne	LINESTRING(11.45122 48.699525,11.4512606 48.6994912)
237	Aschelsried	Ortsmitte	de:09185:7662:0:1	48.659044	11.425358	bus	MATCHED	n11215344890	9.7	1.0	Karlskron-Aschelsried, Ortsmitte	9154	Ri Dorfstraße	Karlskron-Walding, Ortsmitte	LINESTRING(11.425358 48.659044,11.4252638 48.6589832)
238	Aschelsried	Ortsmitte	de:09185:7662:0:2	48.65902	11.425097	bus	MATCHED	n4853805386	21.5	1.0	Karlskron-Aschelsried, Ortsmitte	9154	Ri Siedlungsstraße	Adelshausen, Schloßstraße	LINESTRING(11.425097 48.65902,11.4252547 48.6588566)
239	Attenfeld	Dorfstraße	de:09185:8486:0:1	48.782278	11.188454	bus	MATCHED	n4880489007	12.9	1.0	Attenfeld	103,104	Ri Attenfeld Straßwirt/Meilenhofen Sächenfartmühle/Ried Eubelgasse/Bergen Wiltrudistraße	Bergen, Wiltrudistr.	LINESTRING(11.188454 48.782278,11.1885801 48.782197)
240	Attenfeld	Dorfstraße	de:09185:8486:0:2	48.782414	11.188409	bus	MATCHED	n9006715426	12.7	1.0	Attenfeld	9112	Ri Bergen Wiltrudistraße	Bergen, Wiltrudistr.	LINESTRING(11.188409 48.782414,11.188442 48.7823022)
241	Attenfeld 	Straßwirt	de:09185:8872:0:1	48.778602	11.200159	bus	MATCHED	n8312018292	14.8	1.0	Straßwirt	104	Ri Ried Eugen-Erdner-Str.		LINESTRING(11.200159 48.778602,11.1999744 48.778548)
242	Attenfeld 	Straßwirt	de:09185:8872:0:2	48.778638	11.200186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					104	Ri Attenfeld Dorfstraße		POINT(11.200186 48.778638)
243	Augsburger 	Str. 133	de:09185:5110:0:99	48.673188	11.252459		MATCHED	n5126910140	12.3	1.0	Augsburger Straße 133				LINESTRING(11.252459 48.673188,11.2526044 48.6731328)
244	Baiern	Ortsmitte	de:09185:5046:0:99	48.677743	11.158118		MATCHED	n5732556119	33.2	1.0	Baiern, Ortsmitte			Rohrenfels, Neue Siedlung	LINESTRING(11.158118 48.677743,11.1581987 48.6774491)
245	Ballersdorf	Ortsende	de:09185:5045:0:1	48.703788	11.161253		MATCHED	n2295960729	27.6	1.0	Ballersdorf, Ortsmitte			Ballersdorf, Ortsende/Sehensand, Ortsmitte	LINESTRING(11.161253 48.703788,11.1611701 48.7040305)
246	Ballersdorf	Ortsende	de:09185:5045:0:2	48.703948	11.161154		MATCHED	n10130382491	15.8	1.0	Ballersdorf, Ortsmitte				LINESTRING(11.161154 48.703948,11.1610459 48.7038247)
247	Ballersdorf	Ortsmitte	de:09185:5044:0:1	48.704031	11.157148		MATCHED	n10082154338	16.9	1.0	Ballersdorf, Ortsende				LINESTRING(11.157148 48.704031,11.1570608 48.7041721)
248	Ballersdorf	Ortsmitte	de:09185:5044:0:2	48.704167	11.157184		MATCHED	n2295960733	4.1	1.0	Ballersdorf, Ortsende			Sehensand, Ortsmitte	LINESTRING(11.157184 48.704167,11.1571983 48.7041313)
249	Beim 	Jägerhaus	de:09185:5078:0:99	48.718915	11.209151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.209151 48.718915)
250	Beim 	Jägerhaus	de:09185:8739:0:1	48.720556	11.204722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.204722 48.720556)
251	Berg Im Gau	Krzg. Lagerhaus	de:09185:5047:0:1	48.636277	11.253402		MATCHED	n10133893656	11.7	1.0	Berg Im Gau, Kreuzung Lagerhaus				LINESTRING(11.253402 48.636277,11.2533098 48.6363633)
252	Berg Im Gau	Krzg. Lagerhaus	de:09185:5047:0:2	48.636443	11.253402		MATCHED	n10133893655	12.6	1.0	Berg Im Gau, Kreuzung Lagerhaus				LINESTRING(11.253402 48.636443,11.2534896 48.6363456)
253	Bergen	Wiltrudistraße	de:09185:8487:0:1	48.78319	11.143296	bus	MATCHED	n4460905728	5.9	1.0	Bergen, Wiltrudistr.	104	Ri Meilenhofen Sächenfartmühle		LINESTRING(11.143296 48.78319,11.1433734 48.7832042)
254	Bergen	Wiltrudistraße	de:09185:8487:0:2	48.782983	11.143134	bus	MATCHED	n4460905727	34.4	1.0	Bergen, Wiltrudistr.	103,104,9112	Ri Hütting Gh Zur Burg/Ried Eubelgasse/Attenfeld Dorfstraße/Hütting Am Bahnhof/Hainb. Str.	Hütting, Gh. Zur Burg	LINESTRING(11.143134 48.782983,11.1435093 48.7831687)
255	Bergheim	Hauptstr./Im Winkel	de:09185:8483:0:1	48.76042	11.259448	bus	MATCHED	n9006715430	8.7	1.0	Bergheim, Hauptstraße/Im Winkl	9112,9239	Ri Hofgarten/Unterstall Spielplatz	Unterstall, Am Spielplatz	LINESTRING(11.259448 48.76042,11.2593697 48.7604785)
256	Bergheim	Hauptstr./Im Winkel	de:09185:8483:0:2	48.760603	11.259322	bus	MATCHED_THOUGH_REVERSED_DIR	n4880474137	35.9	1.0	Bergheim, Hauptstraße/Im Winkl	9112,9239	Ri Unterstall Spielplatz/Irgertsheim Laubenstraße/Unterstall Joshofener Str. 5	Attenfeld/Laubenstraße	LINESTRING(11.259322 48.760603,11.2597404 48.760436)
257	Bertoldsheim	Am Schlossberg	de:09185:7767:0:1	48.742817	11.017945	bus	MATCHED	w436157811	15.2	1.0	Bertoldsheim	102	Ri Rennertshofen Trugenhofener/Rennertshofen Marktstraße/Rohrbach Herleinstraße		LINESTRING(11.017945 48.742817,11.0177398868934 48.7428392473109)
258	Bertoldsheim	Siedlung	de:09185:7766:0:1	48.746099	11.018259		MATCHED	n10116662469	25.2	1.0	Bertoldsheim, Siedlung				LINESTRING(11.018259 48.746099,11.0180184 48.7462606)
259	Berufliches 	Schulzentrum	de:09185:7761:0:1	48.743048	11.170434	bus	MATCHED	n1927199975	0.2	1.0	Berufsschule	101,102,103,9112,9114,9239	Ri Hofgarten/Parkschule/Neuburg Ingolstädter Str./Neuburg Monheimer Str. 9/Bittenbrunn Kirche	Bittenbrunn, Kirche/Ingolstädter Straße/Neuburg, Hofgarten/Neuburg, Parkschule	LINESTRING(11.170434 48.743048,11.1704314 48.7430491)
260	Berufliches 	Schulzentrum	de:09185:7761:0:2	48.743048	11.170434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.170434 48.743048)
261	Bittenbrunn	Birkenweg	de:09185:8923:0:1	48.746253	11.153393	bus	MATCHED	n10079772386	7.1	1.0	Birkenweg	5	Ri Bittenbrunn Grotte		LINESTRING(11.153393 48.746253,11.1534311 48.7461943)
262	Bittenbrunn	Birkenweg	de:09185:8923:0:2	48.746129	11.153366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.153366 48.746129)
263	Bittenbrunn	Grotte	de:09185:7759:0:1	48.741976	11.15898	bus	MATCHED	n5731040383	16.6	1.0	Bittenbrunn, Grotte	103,5	Ri Bittenbrunn Spielplatz/Neuburg Gietlhauserstraße	Gietlhausener Straße/Laisacker, Gietlhausener Straße	LINESTRING(11.15898 48.741976,11.1587898 48.7418957)
264	Bittenbrunn	Kirche	de:09185:7803:0:1	48.742758	11.157687	bus	MATCHED	n5226453596	4.6	1.0	Bittenbrunn, Kirche	102	Ri Berufliches Schulzentrum/Neuburg Monheimer Str. 9/Hofgarten		LINESTRING(11.157687 48.742758,11.1576354 48.7427816)
265	Bittenbrunn	Kirche	de:09185:7803:0:2	48.742965	11.157651	bus	MATCHED	n10094944251	2.8	1.0	Bittenbrunn, Kirche	102,5	Ri Riedensheim Tierheim/Bittenbrunn Rennertshof. Weg	Finkenstein, Tierheim	LINESTRING(11.157651 48.742965,11.1576582 48.7429399)
266	Bittenbrunn	Neuburgerstraße	de:09185:7680:0:1	48.743238	11.156959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.156959 48.743238)
267	Bittenbrunn	Neuburgerstraße	de:09185:7680:0:2	48.743356	11.157094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.157094 48.743356)
268	Bittenbrunn	Spielplatz	de:09185:7807:0:1	48.742515	11.159492	bus	MATCHED	n10154157510	34.1	1.0	Bittenbrunn, Spielplatz	103	Ri Laisacker Seestraße		LINESTRING(11.159492 48.742515,11.1594547 48.7422096)
269	Brautlach	Gewerbegebiet	de:09185:7522:0:1	48.690939	11.453367	bus	MATCHED	n10967911048	5.1	0.69	Brautlach, Gewerbegebiet	18,N18	Ri Baar-Ebenhausen Werk	Baar-Ebenhausen, Werk/Brautlach, Aretinstraße	LINESTRING(11.453367 48.690939,11.4534222 48.6909663)
270	Brautlach	Gewerbegebiet	de:09185:7522:0:2	48.690921	11.453421	bus	MATCHED	n10967911050	3.5	0.74	Brautlach, Gewerbegebiet	18	Ri Aretinstraße 51	Brautlach, Aretinstraße	LINESTRING(11.453421 48.690921,11.4534523 48.6909445)
271	Brautlach	Münchener Straße	de:09185:7524:0:1	48.699555	11.450834		MATCHED	n3978770568	46.7	1.0	Brautlach Münchener Straße				LINESTRING(11.450834 48.699555,11.4503505 48.6992816)
272	Brautlach	Münchener Straße	de:09185:7524:0:2	48.699578	11.450798		MATCHED	n3978770569	56.1	1.0	Brautlach Münchener Straße				LINESTRING(11.450798 48.699578,11.4501828 48.6992778)
273	Bruck	Feuerwehrhaus	de:09185:7787:0:1	48.716455	11.25687	bus	MATCHED	n5503331528	19.4	1.0	Bruck, Feuerwehrhaus	101	Ri Heinrichsheim Maibaum/Grünau Eternit P&R		LINESTRING(11.25687 48.716455,11.2569603 48.716291)
274	Bruck	Feuerwehrhaus	de:09185:7787:0:2	48.716212	11.256879	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101	Ri Bruck Sedelfeldweg		POINT(11.256879 48.716212)
275	Bruck	Sedelfeldweg	de:09185:7786:0:1	48.715993	11.262304	bus	MATCHED	n5503333097	12.0	1.0	Bruck, Sedelfeldweg	101	Ri Bruck Feuerwehrhaus		LINESTRING(11.262304 48.715993,11.2624401 48.7160521)
276	Bruck	Sedelfeldweg	de:09185:7786:0:2	48.716105	11.262664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101	Ri Rohrenfeld Gut Rohrenfeld		POINT(11.262664 48.716105)
277	Brunnen	Schule	de:09185:5083:0:1	48.629657	11.308343		MATCHED	n4861632041	95.8	1.0	Brunnen, Ortsmitte			Karlshuld, Unterer Kanal/Niederarnbach, Gasthaus	LINESTRING(11.308343 48.629657,11.3096393 48.6297507)
278	Brunnen	Schule	de:09185:5083:0:2	48.62974	11.308271		MATCHED	n4861632043	49.5	1.0	Brunnen, Ortsmitte			Brunnen, Sportplatz/Edelshausen, Arnbachstraße/Schrobenhausen, Finanzamt	LINESTRING(11.308271 48.62974,11.3089404 48.6297926)
279	Brunnen 	(Oberbay)	de:09185:90261:1:1	48.629158	11.298093		MATCHED	n7926069598	24.9	0.2	Brunnen			Ingolstadt Hbf/Schrobenhausen	LINESTRING(11.298093 48.629158,11.2983326 48.6293165)
280	Brunnen 	(Oberbay)	de:09185:90261:30:1	48.629372	11.298794	bus	MATCHED	n7976305303	12.3	0.39	Brunnen, Bahnhof	456,X441	Ri Oberarnbach Ortsmitte/Brunnen Schule/Sportplatz		LINESTRING(11.298794 48.629372,11.2986316 48.6294001)
281	Brunnener 	Straße	de:09185:8502:0:1	48.64264	11.326947	bus	MATCHED_THOUGH_NAMES_DIFFER	n4861555509	96.6	1.0	Niederarnbach, Gasthaus	9154	Ri Brunnen Schule	Brunnen, Ortsmitte	LINESTRING(11.326947 48.64264,11.3260151 48.6420275)
282	Brunnener 	Straße	de:09185:8502:0:2	48.642527	11.326723	bus	MATCHED_THOUGH_NAMES_DIFFER	n4861555508	62.2	1.0	Niederarnbach, Gasthaus	9154	Ri Bahnhofstraße/Niederarnbach	Kaltenherberg, Bahnhofstraße/Niederarnbach, Bahnhof/Niederarnbach, Siedlerweg	LINESTRING(11.326723 48.642527,11.3262498 48.6420633)
283	Burgheim	Dezenacker	de:09185:7948:0:1	48.673401	11.090933		MATCHED	n5075804802	10.7	1.0	Dezenacker			Burgheim, Schule/Längloh	LINESTRING(11.090933 48.673401,11.0908002 48.673441)
284	Burgheim	Dezenacker	de:09185:7948:0:2	48.673443	11.090933	bus	MATCHED	n11491875586	4.5	0.71	Dezenacker	9114	Ri Längloh		LINESTRING(11.090933 48.673443,11.0909671 48.6734096)
285	Burgheim	Gewerbegebiet	de:09185:8941	48.707843	11.009887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009887 48.707843)
286	Burgheim	Maibaum	de:09185:8940	48.701327	11.012366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012366 48.701327)
287	Burgheim	Marktplatz	de:09185:7952:0:1	48.700379	11.016957	bus	MATCHED	n10095205256	0.1	1.0	Burgheim, Marktplatz	9114	Ri Burgheim	Burgheim, Bahnhof	LINESTRING(11.016957 48.700379,11.0169576 48.7003794)
288	Burgheim	Marktplatz	de:09185:7952:0:2	48.700479	11.01746	bus	MATCHED	n10095205255	6.3	1.0	Burgheim, Marktplatz	9114			LINESTRING(11.01746 48.700479,11.0174002 48.7005197)
289	Burgheim	Marktstraße	de:09185:7686:0:1	48.701173	11.013085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013085 48.701173)
290	Burgheim	Marktstraße	de:09185:7686:0:2	48.701031	11.013004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013004 48.701031)
291	Burgheim	Schule	de:09185:7953:0:1	48.701072	11.022113	bus	MATCHED	n5731123797	20.5	1.0	Burgheim, Schule	9114	Ri Burgheim-Ortlfing/Burgheim-Kunding	Kunding/Ortlfing	LINESTRING(11.022113 48.701072,11.0220082 48.7012429)
292	Burgheim-Straß	Kirche	de:09185:7955:0:1	48.709485	11.054174	bus	MATCHED	n5075818300	20.8	1.0	Straß, Kirche	9114	Ri Neuburg Kreuzberg/Burgheim Schule	Am Kreuzberg/Burgheim, Bahnhof/Burgheim, Schule/Moos	LINESTRING(11.054174 48.709485,11.0539359 48.7095861)
293	Burgheim-Straß	Kirche	de:09185:7955:0:2	48.709105	11.055881	bus	MATCHED	n5075818299	18.9	1.0	Straß, Kirche	9114	Ri Burgheim/Burgheim-Moos	Burgheim, Bahnhof/Moos	LINESTRING(11.055881 48.709105,11.0560897 48.7090047)
294	Deubling	Riedelstraße	de:09185:90260:0:1	48.686604	11.406951		MATCHED	n4970797942	52.3	1.0	Deubling, Riedelstraße			Karlskron, Rathaus	LINESTRING(11.406951 48.686604,11.4076117 48.6867788)
295	Deubling	Riedelstraße	de:09185:90260:0:2	48.686604	11.406951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.406951 48.686604)
296	Dinkelshausen	Ortseinfahrt	de:09185:5031:0:99	48.649151	11.153779		MATCHED	n7501614560	5.9	1.0	Dinkelshausen, Ortseinfahrt			Hollenbach	LINESTRING(11.153779 48.649151,11.1538026 48.6491007)
297	Donauwörther 	Straße / Gymnasium	de:09185:7968:0:1	48.73434	11.175042	bus	MATCHED	n4993132084	7.1	0.42	Donauwörther Straße	4,9114	Ri Hofgarten/Neuburg Adalbert-Stifter-Str.	Neuburg, Hofgarten	LINESTRING(11.175042 48.73434,11.1751314 48.7343641)
298	Donauwörther 	Straße / Gymnasium	de:09185:7968:0:2	48.734422	11.174988	bus	MATCHED	n1341701422	8.9	1.0	Donauwörther Straße	9114	Ri Neuburg Kreuzberg	Adalbert-Stifter-Str,	LINESTRING(11.174988 48.734422,11.1750928 48.7344616)
299	Drei 	Linden	de:09185:7839:0:1	48.55691	11.254857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.254857 48.55691)
300	Drei 	Linden	de:09185:7839:0:2	48.556851	11.25492		MATCHED	n1510465081	0.2	0.93	Drei Linden				LINESTRING(11.25492 48.556851,11.2549223 48.5568506)
301	Edelshausen	Ecke Arnbachstr.	de:09185:7660:0:1	48.608617	11.276597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.276597 48.608617)
302	Edelshausen	Ecke Arnbachstr.	de:09185:7660:0:2	48.608516	11.27789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.27789 48.608516)
303	Edelshausen	Ortsanfang	de:09185:5089:0:99	48.612038	11.273965		MATCHED	n2649580412	7.8	1.0	Edelshausen, Ortsanfang				LINESTRING(11.273965 48.612038,11.2739284 48.6121043)
304	Ehekirchen	Bonsal	de:09185:7945:0:1	48.656302	11.075347	bus	MATCHED	n8928946182	7.1	1.0	Bonsal	9114	Ri Ehekirchen Buch	Buch/Haselbach	LINESTRING(11.075347 48.656302,11.0752527 48.6563146)
305	Ehekirchen	Buch	de:09185:7946:0:1	48.648201	11.065798	bus	MATCHED	n5075784807	6.4	1.0	Buch	9114	Ri Staatsstraße 2027	Holzkirchen/Längloh	LINESTRING(11.065798 48.648201,11.0658771 48.6481774)
306	Ehekirchen	Buch	de:09185:7946:0:2	48.648089	11.065816		MATCHED	n5075784808	5.4	0.59	Buch			Haselbach	LINESTRING(11.065816 48.648089,11.0657698 48.6480516)
307	Ehekirchen	Post	de:09185:5004:0:1	48.636965	11.10518		MATCHED	n5075737563	6.8	1.0	Ehekirchen, Post				LINESTRING(11.10518 48.636965,11.1051607 48.6370244)
308	Ehekirchen	Post	de:09185:5004:0:2	48.637161	11.105414		MATCHED	n5075737562	21.5	1.0	Ehekirchen, Post			Ehekirchen, Schule	LINESTRING(11.105414 48.637161,11.1053753 48.6369695)
309	Ehekirchen	Ried, Ortsmitte	de:09185:5030:0:99	48.624254	11.101767		MATCHED	n5075717398	63.0	1.0	Ried (Ehekirchen), Ortsmitte				LINESTRING(11.101767 48.624254,11.1022776 48.623799)
310	Ehekirchen	Ried, Staatsstraße 2035	de:09185:5055:0:1	48.62271	11.096862		MATCHED	n10116520050	8.2	1.0	Ried, Staatsstraße 2035			Schönesberg, Daferner	LINESTRING(11.096862 48.62271,11.0969719 48.6227203)
311	Ehekirchen	Ried, Staatsstraße 2035	de:09185:5055:0:2	48.622781	11.097014		MATCHED	n1013942794	22.0	1.0	Ried, Staatsstraße 2035				LINESTRING(11.097014 48.622781,11.0968411 48.6226199)
312	Ehekirchen	Schule	de:09185:5059:0:99	48.640402	11.104462		MATCHED	n8327957013	18.6	1.0	Ehekirchen, Schule			Ambach, Hauptstraße	LINESTRING(11.104462 48.640402,11.1042799 48.6402859)
313	Ehekirchen 	Kreis	de:09185:5003:0:1	48.64134	11.105405		MATCHED	n5732596197	52.0	1.0	Ehekirchen, Kreis				LINESTRING(11.105405 48.64134,11.1056865 48.6409114)
314	Ehekirchen 	Kreis	de:09185:5003:0:2	48.640859	11.105782		MATCHED	n5732596196	5.8	1.0	Ehekirchen, Kreis			Dinkelshausen, Ortsmitte	LINESTRING(11.105782 48.640859,11.1057253 48.6408228)
315	Ehekirchen-Fernmittenhausen	Am Weiher	de:09185:5051:0:99	48.668436	11.120443		MATCHED	n5075791969	12.4	1.0	Fernmittenhausen, Am Weiher			Fernmittenhausen, Bhst.	LINESTRING(11.120443 48.668436,11.1203957 48.6685434)
316	Ehekirchen-Fernmittenhausen	Bushaltestelle	de:09185:5052:0:99	48.66525	11.120362		MATCHED	n8929034927	24.2	1.0	Fernmittenhausen, Bhst.			Baiern, Ortsmitte	LINESTRING(11.120362 48.66525,11.1206809 48.6651969)
317	Emskeim	Feuerwehrhaus	de:09185:7776:0:1	48.805867	11.025122	bus	MATCHED_THOUGH_NAMES_DIFFER	n7528699081	13.7	1.0	Emskeim	102	Ri Ammerfeld		LINESTRING(11.025122 48.805867,11.0252737 48.8059387)
318	Emskeim	Feuerwehrhaus	de:09185:7776:0:2	48.805837	11.02541	bus	MATCHED_THOUGH_NAMES_DIFFER	n7528699080	15.5	0.34	Emskeim	102	Ri Altstetten	Altstetten	LINESTRING(11.02541 48.805837,11.0256198 48.8058583)
319	Ergertshausen	Ortsstraße	de:09185:5062:0:1	48.695558	11.142397		MATCHED	n5732551511	53.4	1.0	Ergertshausen, Ortsmitte				LINESTRING(11.142397 48.695558,11.1416709 48.695592)
320	Ergertshausen	Ortsstraße	de:09185:5062:0:2	48.695558	11.142397		MATCHED	n5732551512	54.3	1.0	Ergertshausen, Ortsmitte			Rohrenfels, Kirche	LINESTRING(11.142397 48.695558,11.1416763 48.6956699)
321	Evangelisches 	Gemeindezentrum	de:09185:5192:0:1	48.680347	11.279849		MATCHED_THOUGH_NAMES_DIFFER	n5126892343	81.7	1.0	Karlshuld, evang. Kirche				LINESTRING(11.279849 48.680347,11.2788203 48.6800666)
322	Fa. 	Bauer	de:09185:1758:0:1	48.56386	11.258756		MATCHED_THOUGH_NAMES_DIFFER	n5015359787	101.4	1.0	Schrobenhausen, Firma Bauer			Pöttmeser Straße(Aldi)	LINESTRING(11.258756 48.56386,11.2579608 48.5631148)
323	Fa. 	Bauer	de:09185:1758:0:2	48.563937	11.258828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.258828 48.563937)
324	Feldkirchen	Metzgerei Schmid	de:09185:7690:0:1	48.721955	11.177962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.177962 48.721955)
325	Feldkirchen	Metzgerei Schmid	de:09185:7690:0:2	48.72141	11.177764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.177764 48.72141)
326	Firma 	Spangler	de:09185:1790:0:99	48.681426	11.397213	bus	NO_MATCH					X441	Ri Rathaus/Ingolstädter Straße		POINT(11.397213 48.681426)
327	Friedhof 	/ Parkplatz	de:09185:1764:0:99	48.574049	11.253582		MATCHED	n5101650403	148.7	1.0	Friedhof, Parkplatz			Hofmarkstraße	LINESTRING(11.253582 48.574049,11.2555951 48.5741706)
328	Fruchthof 	/ Aretinstraße	de:09185:1833:0:1	48.663179	11.215987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.215987 48.663179)
329	Fruchthof 	/ Aretinstraße	de:09185:1833:0:2	48.663268	11.216041		MATCHED_THOUGH_NAMES_DIFFER	n3893696779	13.6	1.0	Königmoos-Stengelheim, Kreuzung/Fruchthof			Königmoos-Untermaxfeld, Pfalzstraße	LINESTRING(11.216041 48.663268,11.2160111 48.6631475)
330	Fruchthof 	/ Aretinstraße	de:09185:1833:0:3	48.664152	11.217766		MATCHED_THOUGH_NAMES_DIFFER	n3893696781	164.1	1.0	Königmoos-Stengelheim, Kreuzung/Fruchthof			Königmoos-Ludwigsmoos, Abz. Lampertshofen	LINESTRING(11.217766 48.664152,11.2159867 48.663259)
331	Gachenbach	Abz Ried, Birgl.	de:09185:7864:0:1	48.478544	11.255783	bus	MATCHED	n4966739450	37.8	1.0	Gachenbach, Abzw. Ried Birglbach	9158	Ri Weilach Kirche/Schiltberg Post/Unterschönbach		LINESTRING(11.255783 48.478544,11.2561583 48.4787758)
332	Gachenbach	Ort	de:09185:7843:0:1	48.499573	11.239317	bus	MATCHED	n10080094215	121.7	1.0	Gachenbach, Ort	9150,9158	Ri Aresing Abzw. Etzlberg/Weilach Ort/Mangelsdorf Mangelsdorf Abz		LINESTRING(11.239317 48.499573,11.2395488 48.5006568)
333	Gachenbach	Ort	de:09185:7843:0:2	48.499745	11.239541	bus	MATCHED	n10080094214	32.5	1.0	Gachenbach, Ort	9150	Ri Peutenhausen Gh Alter Wirt		LINESTRING(11.239541 48.499745,11.2395783 48.5000365)
334	Georg-Leinfelder 	Straße	de:09185:8470:0:1	48.555227	11.268709	bus	MATCHED	n4962610253	9.1	1.0	Georg-Leinfelder-Straße	9151,9159	Ri Gerolsbacher Straße 72/Omnibusbahnhof	Gerolsbacher Straße 72	LINESTRING(11.268709 48.555227,11.2687359 48.5551468)
335	Georg-Leinfelder 	Straße	de:09185:8470:0:2	48.555227	11.268709	bus	MATCHED	n4962610254	30.0	1.0	Georg-Leinfelder-Straße	9158,9159	Ri Omnibusbahnhof	Schrobenhausen, Omnibusbf.	LINESTRING(11.268709 48.555227,11.26842 48.5554171)
336	Gerolsbacher 	Straße 72	de:09185:8471:0:1	48.549198	11.274252	bus	MATCHED	n4964567538	8.3	1.0	Gerolsbacher Straße 72	9159	Ri Aresing Bauernstr. 7/22	Aresing, Bauernstraße 7/22	LINESTRING(11.274252 48.549198,11.2741587 48.5491555)
337	Gerolsbacher 	Straße 72	de:09185:8471:0:2	48.549257	11.274342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9158,9159	Ri Georg-Leinfelder Straße		POINT(11.274342 48.549257)
338	Gietlhausen	Feuerwehrhaus	de:09185:7809:0:1	48.758318	11.157839	bus	MATCHED_THOUGH_REVERSED_DIR	n5226436653	37.4	1.0	Gietlhausen, Feuerwehrhaus	103	Ri Hessellohe Gemeindegasse	Bittenbrunn, Grotte	LINESTRING(11.157839 48.758318,11.1573291 48.758304)
339	Grasheim	Ingolst. Str. 135	de:09185:5069:0:99	48.673188	11.252459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.252459 48.673188)
340	Grünau	Eternit P&R	de:09185:7788:0:1	48.738919	11.24909	bus	NO_MATCH					101	Ri Parkschule		POINT(11.24909 48.738919)
341	Grünau	Eternit P&R	de:09185:7788:0:2	48.738925	11.249405	bus	NO_MATCH					101	Ri Bruck Feuerwehrhaus		POINT(11.249405 48.738925)
