	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
222	Mülheim 	Hafenbahnhof	de:05117:15141:1:2	51.433959	6.864072	bus	MATCHED	n4037095706	7.8	0.63	Hafenbahnhof	135	Ri Mülheim Amtsgericht	Mülheim (Ruhr) Hbf	LINESTRING(6.864072 51.433959,6.86396 51.4339543)
223	Mülheim 	Hansastr.	de:05117:15098:1:2	51.428459	6.843258	light_rail	MATCHED	n6680269200	16.8	0.23	Hansastraße	901	Ri Mülheim Speldorf Bf	Speldorf Bahnhof	LINESTRING(6.843258 51.428459,6.8430238 51.4284982)
224	Mülheim 	Hansastr.	de:05117:15098:2:1	51.428397	6.84421	light_rail	MATCHED	n3660066443	6.6	0.5	Hansastraße	901	Ri Mülheim Speldorf Betriebshof	Speldorf Betriebshof	LINESTRING(6.84421 51.428397,6.8443055 51.4283989)
225	Mülheim 	Hansastr.	de:05117:15098:3:2	51.428437	6.843438	bus	MATCHED	n4646943531	28.4	0.23	Hansastraße	134,NE 9	Ri Mülheim Speldorf Bf/Mülheim Hoffmannsweg		LINESTRING(6.843438 51.428437,6.843031 51.4284114)
226	Mülheim 	Hansastr.	de:05117:15098:4:1	51.428392	6.844273	bus	MATCHED	n6680269197	4.1	0.52	Hansastraße	NE 9	Ri Mülheim Lierberg		LINESTRING(6.844273 51.428392,6.844239 51.428422)
227	Mülheim 	Hansastr.	de:05117:15098:4:3	51.428711	6.84386	bus	MATCHED	n4646944038	22.0	0.27	Hansastraße	134	Ri Mülheim Veilchenweg	Veilchenweg	LINESTRING(6.84386 51.428711,6.8438695 51.4289091)
228	Mülheim 	Hauptbahnhof	de:05117:15225:1:4	51.430095	6.886997	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122,125,131,135,151,752	Ri Mülheim Hbf Nordeingang/Mülheim Von-Bock-Str./Mülheim Amtsgericht		POINT(6.886997 51.430095)
229	Mülheim 	Hauptbahnhof	de:05117:15225:2:3	51.430151	6.887051	bus	MATCHED	w311517183	22.3	0.36	Mülheim (Ruhr) Hbf	125,130,131,135,151	Ri Mülheim Rathausmarkt	Rathausmarkt	LINESTRING(6.887051 51.430151,6.88673410006958 51.4301857022687)
230	Mülheim 	Hauptbahnhof	de:05117:15225:3:1	51.430274	6.886745	light_rail	MATCHED	n498850135	8.9	0.37	Mülheim Hbf	U18	Ri Mülheim Von-Bock-Str.	Von-Bock-Straße	LINESTRING(6.886745 51.430274,6.8866165 51.430279)
231	Mülheim 	Hauptbahnhof	de:05117:15225:3:2	51.430442	6.886198	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					901			POINT(6.886198 51.430442)
232	Mülheim 	Hauptbahnhof	de:05117:15225:3:3	51.430386	6.886763	light_rail	MATCHED	n2554016457	4.8	0.37	Mülheim Hbf	102	Ri Mülheim Aktienstr.	Aktienstraße	LINESTRING(6.886763 51.430386,6.8866977 51.4304001)
233	Mülheim 	Hauptbahnhof	de:05117:15225:4:1	51.430487	6.886296	light_rail	MATCHED	n252062041	3.0	0.21	Mülheim Hbf	901	Ri Mülheim Stadtmitte	Stadtmitte	LINESTRING(6.886296 51.430487,6.8863236 51.4304667)
234	Mülheim 	Hauptbahnhof	de:05117:15225:4:2	51.430565	6.886799		MATCHED	n2374927545	3.0	0.38	Mülheim Hbf			Stadtmitte	LINESTRING(6.886799 51.430565,6.8867698 51.4305852)
235	Mülheim 	Hauptbahnhof	de:05117:15225:4:4	51.430436	6.88679	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Mülheim Stadtmitte		POINT(6.88679 51.430436)
236	Mülheim 	Hauptbahnhof	de:05117:15225:7:7	51.430117	6.886889	bus	MATCHED	w227658477	2.0	0.42	Mülheim (Ruhr) Hbf	130,752			LINESTRING(6.886889 51.430117,6.88691690994012 51.4301127272657)
237	Mülheim 	Hauptbahnhof	de:05117:15225:8:8	51.430117	6.887114	bus	MATCHED	n297939721	5.4	0.33	Mülheim (Ruhr) Hbf	122,122,151		Hauptbahnhof Nordeingang/Rathausmarkt/Von-Bock-Straße	LINESTRING(6.887114 51.430117,6.8871913 51.4301084)
238	Mülheim 	Hauptbahnhof	de:05117:15225:90:1	51.431142	6.886665	train	MATCHED	n449682510	18.5	0.42	Mülheim (Ruhr) Hauptbahnhof	ICE,ICE,ICE,ICE,RE1,RE11,RE2,RE6,S1	Ri Essen Hbf/Duisburg Hbf/Essen Frohnhausen S	Essen Hauptbahnhof	LINESTRING(6.886665 51.431142,6.8864047 51.4311795)
239	Mülheim 	Hauptbahnhof	de:05117:15225:90:2	51.431271	6.886728	train	MATCHED	n27352375	29.2	0.49	Mülheim (Ruhr) Hauptbahnhof	RB33,RE42,RE49,S1,S3	Ri Essen West S/Essen Frohnhausen S/Essen Hbf	Essen Hauptbahnhof/Essen West/Essen-Frohnhausen	LINESTRING(6.886728 51.431271,6.8871409 51.4312181)
240	Mülheim 	Hauptbahnhof	de:05117:15225:91:5	51.431321	6.886754	train	MATCHED	n2370351658	23.4	0.53	Mülheim (Ruhr) Hauptbahnhof	ICE,RB33,RE1,RE42,RE49,RE6,S1,S3	Ri Duisburg Hbf/Mülheim Styrum S/Mülheim West S	Duisburg Hauptbahnhof/Mülheim (Ruhr) West/Mülheim (Ruhr)-Styrum	LINESTRING(6.886754 51.431321,6.8864242 51.4313638)
241	Mülheim 	Hauptbahnhof	de:05117:15225:91:6	51.431455	6.88679	train	MATCHED	n449682525	24.1	0.36	Mülheim (Ruhr) Hauptbahnhof	ICE,ECIC,RE1,RE11,RE2,RE6	Ri Duisburg Hbf	Duisburg Hauptbahnhof	LINESTRING(6.88679 51.431455,6.8864498 51.4314999)
242	Mülheim 	Hauptbahnhof Nordeingang	de:05117:15501:1:1	51.431853	6.886683	bus	MATCHED	n7289320596	19.2	0.4	Hauptbahnhof Nordeingang	122,125,135,752,ES7,NE 1	Ri Mülheim Rathausmarkt/Mülheim Heißener Str./Mülheim Dieter-a.-d.-Siep.-Pl./Mülheim Flughafen/Mülheim Hauptbahnhof	Dieter-aus-dem-Siepen-Platz/Heißener Straße/Rathausmarkt	LINESTRING(6.886683 51.431853,6.8869598 51.4318397)
243	Mülheim 	Hauptbahnhof Nordeingang	de:05117:15501:1:2	51.431836	6.886476	bus	MATCHED	w315998697	43.9	0.23	Hauptbahnhof Nordeingang	122,122,125,151,ES5,NE 3	Ri Mülheim Hauptbahnhof/Mülheim Aquarius Wassermuseum/MH-MüGa-Park/Alte Dreherei/Mülheim Von-Bock-Str.	Mülheim (Ruhr) Hbf/Von-Bock-Straße	LINESTRING(6.886476 51.431836,6.8870803573571 51.4317173348452)
244	Mülheim 	Hauptfriedhof	de:05117:15028:1:1	51.414796	6.914018	light_rail	MATCHED	n268569677	57.4	0.11	Hauptfriedhof	112			LINESTRING(6.914018 51.414796,6.9131909 51.4148189)
245	Mülheim 	Hauptfriedhof	de:05117:15028:2:2	51.414847	6.913542	light_rail	MATCHED	n268569676	20.8	0.46	Hauptfriedhof	112	Ri Mülheim Tilsiter Straße	Tilsiter Straße	LINESTRING(6.913542 51.414847,6.9138414 51.414847)
246	Mülheim 	Hauptfriedhof	de:05117:15028:3:1	51.414908	6.913542		MATCHED	n3641504399	28.8	0.21	Hauptfriedhof				LINESTRING(6.913542 51.414908,6.9138876 51.4147651)
247	Mülheim 	Hauptfriedhof	de:05117:15028:3:3	51.414724	6.913416	bus	MATCHED	n7473126906	6.4	0.67	Hauptfriedhof	130,NE 4	Ri Mülheim Parsevalstr./Mülheim W.-Shakespeare Ring		LINESTRING(6.913416 51.414724,6.9134852 51.4146864)
248	Mülheim 	Hauptfriedhof	de:05117:15028:4:4	51.414903	6.91303	bus	MATCHED	n7473126903	66.1	0.36	Hauptfriedhof	130	Ri Mülheim Tilsiter Straße	Tilsiter Straße/William-Shakespeare-Ring	LINESTRING(6.91303 51.414903,6.9139783 51.4149671)
249	Mülheim 	Haus Kron	de:05117:15220:1:1	51.389651	6.894597	bus	MATCHED	n4646943535	18.4	0.57	Haus Kron	134,T6	Ri Mülheim Staader Loch	Staader Loch	LINESTRING(6.894597 51.389651,6.8943862 51.3897512)
250	Mülheim 	Haus Kron	de:05117:15220:1:2	51.389667	6.89457	bus	MATCHED	n6585203463	7.4	0.73	Haus Kron	134,T6	Ri Mülheim Dicken am Damm	Dicken am Damm	LINESTRING(6.89457 51.389667,6.8946384 51.3897183)
251	Mülheim 	Heidkamp	de:05117:15052:1:2	51.453819	6.906922	bus	MATCHED	w385704786	18.9	0.57	Heidkamp	125,NE 1,NE 10	Ri Mülheim Schule Nordstr./Mülheim Sellerbeckstr.	Schule Nordstraße/Sellerbeckstraße	LINESTRING(6.906922 51.453819,6.90688555 51.45398745)
252	Mülheim 	Heidkamp	de:05117:15052:1:4	51.453505	6.907047	bus	MATCHED	n1299227086	94.0	0.3	Heidkamp	136	Ri Mülheim Schule Nordstr.	Schule Nordstraße	LINESTRING(6.907047 51.453505,6.9084032 51.4534801)
253	Mülheim 	Heidkamp	de:05117:15052:2:1	51.454266	6.907119	bus	MATCHED	w385704789	11.8	0.65	Heidkamp	125,NE 10,NE 3	Ri Mülheim Damaschkeweg/Mülheim Frintroper Str.	Damaschkeweg/Frintroper Straße	LINESTRING(6.907119 51.454266,6.90724420211157 51.4543379987179)
254	Mülheim 	Heidkamp	de:05117:15052:3:13	51.453505	6.907038	bus	MATCHED	n1298327741	79.6	0.32	Heidkamp	136	Ri Mülheim Neuer Friedhof	Neuer Friedhof	LINESTRING(6.907038 51.453505,6.9081758 51.4534087)
255	Mülheim 	Heiermannstr.	de:05117:15048:1:1	51.465304	6.889476	bus	MATCHED	n828457811	19.3	0.32	Heiermannstraße	125,NE 10	Ri Oberhausen Wehrstr.		LINESTRING(6.889476 51.465304,6.8897402 51.4652499)
256	Mülheim 	Heiermannstr.	de:05117:15048:1:2	51.465259	6.889503	bus	MATCHED	w402143676	15.1	0.53	Heiermannstraße	125,NE 10	Ri Mülheim Barbarakirche	Barbarakirche	LINESTRING(6.889503 51.465259,6.88972128327107 51.4652613855445)
257	Mülheim 	Heiermannstr.	de:05117:15048:1:3	51.464907	6.888857	bus	MATCHED	n1730379742	33.4	0.23	Heiermannstraße	976	Ri Oberhausen Wehrstr.	Grüner Weg	LINESTRING(6.888857 51.464907,6.8886202 51.464645)
258	Mülheim 	Heiermannstr.	de:05117:15048:1:4	51.464907	6.888874	bus	MATCHED	n1730379729	22.3	0.29	Heiermannstraße	976	Ri Mülheim Grüner Weg	Wehrstraße	LINESTRING(6.888874 51.464907,6.8889425 51.4647107)
259	Mülheim 	Heifeskamp	de:05117:15060:1:1	51.457362	6.881634	bus	MATCHED	n1729140419	29.7	0.31	Heifeskamp	129,976	Ri Mülheim Zehntweg	Zehntweg	LINESTRING(6.881634 51.457362,6.8812968 51.4571964)
260	Mülheim 	Heifeskamp	de:05117:15060:1:2	51.457323	6.881724	bus	MATCHED	n1729140415	18.5	0.41	Heifeskamp	129,976	Ri Mülheim Grüner Weg/Mülheim Gathestr.	Gathestraße/Grüner Weg	LINESTRING(6.881724 51.457323,6.8815687 51.4571874)
261	Mülheim 	Heißen Kirche	de:05117:15079:1:1	51.433399	6.924466	light_rail	MATCHED	n2578030413	27.7	0.35	Heißen Kirche	U18	Ri Mülheim Eichbaum	Eichbaum	LINESTRING(6.924466 51.433399,6.9248656 51.4334066)
262	Mülheim 	Heißen Kirche	de:05117:15079:1:2	51.433539	6.924448	light_rail	MATCHED	n251740762	28.6	0.34	Heißen Kirche	U18	Ri Mülheim Mühlenfeld	Mühlenfeld	LINESTRING(6.924448 51.433539,6.9248599 51.4335522)
263	Mülheim 	Heißen Kirche	de:05117:15079:2:3	51.433617	6.925373	bus	MATCHED	w312568226	9.5	1.0	Heißen Kirche	129,NE 1,NE 3,T3	Ri Mülheim Mühlenfeld/Mülheim Heißen Schwimmbad/Mülheim Geitlingstr./Mülheim Mausegattstr.	Geitlingstraße/Heißen Schwimmbad/Mausegattstraße/Mühlenfeld	LINESTRING(6.925373 51.433617,6.92526356794512 51.4335662484681)
264	Mülheim 	Heißen Kirche	de:05117:15079:2:4	51.433634	6.925283	bus	MATCHED_THOUGH_REVERSED_DIR	w793518996	15.6	1.0	Heißen Kirche	139,151,NE 5	Ri Mülheim Mausegattstr./Mülheim Fünter Weg/Mülheim Heißen Schwimmbad	Fünter Weg/Geitlingstraße	LINESTRING(6.925283 51.433634,6.92507436968887 51.4335822696962)
265	Mülheim 	Heißen Kirche	de:05117:15079:2:6	51.433757	6.925256	bus	MATCHED	w314264894	50.4	1.0	Heißen Kirche	139	Ri Mülheim Heißen Schwimmbad		LINESTRING(6.925256 51.433757,6.92502699773383 51.4333266571835)
266	Mülheim 	Heißen Kirche	de:05117:15079:2:5	51.433416	6.924906	bus	MATCHED	w314262888	48.6	1.0	Heißen Kirche	136,T11,T3	Ri Mülheim Fichtestraße/Mülheim Geitlingstr.	Fichtestraße/Fünter Weg	LINESTRING(6.924906 51.433416,6.92519913284676 51.4338126759164)
267	Mülheim 	Heißen Schwimmbad	de:05117:15078:1:1	51.433852	6.93123	bus	MATCHED	w1047440679	11.9	1.0	Heißen Schwimmbad	139	Ri Mülheim Eichbaum		LINESTRING(6.93123 51.433852,6.9311232 51.43376795)
268	Mülheim 	Heißen Schwimmbad	de:05117:15078:1:2	51.434183	6.933072	bus	MATCHED	n1449354003	34.6	0.28	Heißen Schwimmbad	139	Ri Mülheim Heißen Kirche		LINESTRING(6.933072 51.434183,6.9335659 51.4342295)
269	Mülheim 	Heißen Schwimmbad	de:05117:15078:1:4	51.43392	6.928984	bus	MATCHED	n671697604	48.0	0.23	Heißen Schwimmbad	151,T3	Ri Mülheim Heißen Kirche		LINESTRING(6.928984 51.43392,6.9283403 51.4340799)
270	Mülheim 	Heißen Schwimmbad	de:05117:15078:2:3	51.434188	6.929981	bus	MATCHED	n1449392162	18.9	0.43	Heißen Schwimmbad	151,T3	Ri Mülheim Alexanderstr.	Alexanderstraße	LINESTRING(6.929981 51.434188,6.9301627 51.4343143)
271	Mülheim 	Heißener Str.	de:05117:15042:1:1	51.4335	6.886772	bus	MATCHED	n7379927624	58.4	0.16	Heißener Straße	122,125,NE 1,NE 10,NE 9	Ri Mülheim Seilerstr./Mülheim Aktienstr./Mülheim Goetheplatz	Aktienstraße/Goetheplatz/Sandstraße/Seilerstraße	LINESTRING(6.886772 51.4335,6.8866533 51.4329797)
272	Mülheim 	Heißener Str.	de:05117:15042:1:2	51.433399	6.886745	bus	MATCHED	n7379927625	42.9	0.2	Heißener Straße	122,122,125,NE 10,NE 12,NE 3,NE 9,NE12	Ri Mülheim Dieter-a.-d.-Siep.-Pl./Mülheim Hbf Nordeingang	Dieter-aus-dem-Siepen-Platz/Hauptbahnhof Nordeingang/Seilerstraße	LINESTRING(6.886745 51.433399,6.8864569 51.4330571)
273	Mülheim 	Heißener Str.	de:05117:15042:2:3	51.433617	6.887132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.887132 51.433617)
274	Mülheim 	Herwarthstr.	de:05117:15409:1:11	51.447123	6.894615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.894615 51.447123)
275	Mülheim 	Herwarthstr.	de:05117:15409:1:12	51.452889	6.868644		MATCHED	n3615719065	9.1	0.33	Herwarthstraße			Schützenstraße/Ulan-Becker-Straße	LINESTRING(6.868644 51.452889,6.8686735 51.4528093)
276	Mülheim 	Heuweg	de:05117:15008:1:4	51.414359	6.858736	bus	MATCHED	n4641960309	15.8	0.6	Heuweg	129,131,139	Ri Mülheim Broich Friedhof	Broich Friedhof	LINESTRING(6.858736 51.414359,6.858799 51.4144959)
277	Mülheim 	Heuweg	de:05117:15008:2:3	51.414163	6.858368	bus	MATCHED	n359975652	48.2	0.4	Heuweg	NE 10,T8	Ri Mülheim Waldschlößchen/Mülheim Schleswiger Str.	Schleswiger Straße	LINESTRING(6.858368 51.414163,6.857886 51.4144757)
278	Mülheim 	Heuweg	de:05117:15008:3:3	51.414169	6.85835	bus	MATCHED	n7468632508	62.2	0.36	Heuweg	NE 10,T8	Ri Mülheim Broich Friedhof/Mülheim Strippchens Hof	Strippchens Hof	LINESTRING(6.85835 51.414169,6.8579553 51.4146715)
279	Mülheim 	Heuweg	de:05117:15008:4:2	51.414595	6.858664	light_rail	MATCHED	n268586170	21.2	0.43	Heuweg	102	Ri Mülheim Broich Friedhof	Broich Friedhof	LINESTRING(6.858664 51.414595,6.8586663 51.414404)
280	Mülheim 	Heuweg	de:05117:15008:5:1	51.414242	6.858556	light_rail	MATCHED	n1735714746	19.5	0.44	Heuweg	102	Ri Mülheim Waldschlößchen	Waldschlößchen	LINESTRING(6.858556 51.414242,6.8585745 51.4144166)
281	Mülheim 	Heuweg	de:05117:15008:6:3	51.414589	6.858493	bus	MATCHED	n3170286572	21.0	0.55	Heuweg	131,139	Ri Mülheim Schleswiger Str.	Schleswiger Straße/Waldschlößchen	LINESTRING(6.858493 51.414589,6.8584584 51.4147769)
282	Mülheim 	Hinnebecke	de:05117:15082:1:1	51.437537	6.912716	bus	MATCHED	n368198901	65.9	0.35	Hinnebecke	129,136	Ri Mülheim Hänflingstraße	Hänflingstraße	LINESTRING(6.912716 51.437537,6.9136609 51.4376019)
283	Mülheim 	Hinnebecke	de:05117:15082:1:2	51.437548	6.912716	bus	MATCHED	n368198899	23.4	0.36	Hinnebecke	129,136	Ri Mülheim Folkenbornstr.	Folkenbornstraße	LINESTRING(6.912716 51.437548,6.9130483 51.4375866)
284	Mülheim 	Hochfelder Str.	de:05117:15144:1:1	51.429439	6.827933	bus	MATCHED	n720917346	12.7	0.4	Hochfelder Straße	129	Ri Mülheim Raffelberg	Raffelberg	LINESTRING(6.827933 51.429439,6.8278774 51.4295482)
285	Mülheim 	Hochfelder Str.	de:05117:15144:1:2	51.429428	6.827933	bus	MATCHED	n720917358	60.2	0.16	Hochfelder Straße	129	Ri Mülheim Blötter Weg	Blötter Weg	LINESTRING(6.827933 51.429428,6.8271252 51.4296262)
286	Mülheim 	Hoffmannsweg	de:05117:15047:1:1	51.430324	6.84404	bus	MATCHED	n4646944040	4.5	0.7	Hoffmannsweg	134	Ri Mülheim Hansastr.	Hansastraße	LINESTRING(6.84404 51.430324,6.843989 51.4302994)
287	Mülheim 	Hoffmannsweg	de:05117:15047:1:2	51.43033	6.844049	bus	MATCHED	n4646944039	13.4	0.48	Hoffmannsweg	134	Ri Mülheim Südhafen	Südhafen	LINESTRING(6.844049 51.43033,6.8441192 51.4304425)
288	Mülheim 	Holde Str.	de:05117:15195:1:1	51.39159	6.904433	bus	MATCHED	n441166697	58.4	0.15	Holde Straße	151,T5	Ri Mülheim Saalsweg	Wöllenbeck	LINESTRING(6.904433 51.39159,6.9043613 51.3921137)
289	Mülheim 	Holde Str.	de:05117:15195:1:2	51.391585	6.90446	bus	MATCHED	n3088184864	55.3	0.16	Holde Straße	151,T5	Ri Mülheim Wöllenbeck		LINESTRING(6.90446 51.391585,6.9044566 51.3910876)
290	Mülheim 	Hollenberg	de:05117:15130:1:1	51.429546	6.912895		MATCHED	n1069692020	5.9	0.56	Hollenberg			Kattowitzer Straße	LINESTRING(6.912895 51.429546,6.9129431 51.4295897)
291	Mülheim 	Hollenberg	de:05117:15130:1:12	51.429551	6.912851		MATCHED	n664669984	22.1	0.26	Hollenberg			Honigsberger Straße	LINESTRING(6.912851 51.429551,6.9131618 51.4295053)
292	Mülheim 	Holzstr.	de:05117:15123:1:2	51.422679	6.868779	bus	MATCHED	n310430711	27.1	0.23	Holzstraße	131,T8	Ri Mülheim Rosendahl	Rosendahl	LINESTRING(6.868779 51.422679,6.8691116 51.4228062)
293	Mülheim 	Holzstr.	de:05117:15123:2:1	51.422914	6.868357	bus	MATCHED	n4641960314	5.4	0.46	Holzstraße	131,T8	Ri Mülheim Kiebitzfeld		LINESTRING(6.868357 51.422914,6.8682824 51.4229011)
294	Mülheim 	Honigsberger Str.	de:05117:15129:1:1	51.430711	6.916749	bus	MATCHED	n7419725891	23.1	0.3	Honigsberger Straße	T11	Ri Mülheim Hollenberg		LINESTRING(6.916749 51.430711,6.9169986 51.4308483)
295	Mülheim 	Honigsberger Str.	de:05117:15129:2:2	51.430291	6.917118	bus	MATCHED	n331799405	116.6	0.1	Honigsberger Straße	T11	Ri Mülheim Heißen Kirche	Hollenberg	LINESTRING(6.917118 51.430291,6.9171287 51.4313395)
296	Mülheim 	Horbeckstr.	de:05117:15030:1:1	51.410992	6.927556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.927556 51.410992)
297	Mülheim 	Horbeckstr.	de:05117:15030:2:2	51.410992	6.927565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.927565 51.410992)
298	Mülheim 	Horbeckstr.	de:05117:15030:3:3	51.410986	6.927565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.927565 51.410986)
299	Mülheim 	Horbeckstr.	de:05117:15030:4:4	51.410986	6.927565		MATCHED	n1671111938	26.9	0.15	Horbeckstraße				LINESTRING(6.927565 51.410986,6.9278496 51.4108211)
300	Mülheim 	Horbeckstr.	de:05117:15030:5:1	51.410992	6.927655	bus	MATCHED_THOUGH_OSM_NO_NAME	w449512042	17.9	0.32	Horbeckstraße	130,NE 4	Ri Mülheim Windmühlenstr.	Windmühlenstraße	LINESTRING(6.927655 51.410992,6.9277722501731 51.4108485872514)
301	Mülheim 	Horbeckstr.	de:05117:15030:6:2	51.410992	6.927745	bus	MATCHED	n3641504403	19.4	0.3	Horbeckstraße	130,NE 4	Ri Mülheim Parsevalstr.	Parsevalstraße	LINESTRING(6.927745 51.410992,6.9279776 51.4108943)
302	Mülheim 	Hubertushöhe	de:05117:15067:1:1	51.418371	6.833493	bus	MATCHED	n4641633337	13.4	0.63	Hubertushöhe	125,NE 9	Ri Mülheim Speldorf Friedhof	Friedhof Speldorf	LINESTRING(6.833493 51.418371,6.8333061 51.4183396)
303	Mülheim 	Hubertushöhe	de:05117:15067:1:2	51.4185	6.833718	bus	MATCHED	n4641633342	14.9	0.45	Hubertushöhe	125,NE 9	Ri Mülheim Brandenberg	Brandenberg	LINESTRING(6.833718 51.4185,6.8336306 51.4183778)
304	Mülheim 	Hänflingstraße	de:05117:15083:1:1	51.439934	6.920801	bus	MATCHED	w411601684	22.3	0.54	Hänflingstraße	129,136,NE 3	Ri Mülheim Theodor-Storm-Str.	Theodor-Storm-Straße	LINESTRING(6.920801 51.439934,6.9205244 51.43983235)
305	Mülheim 	Hänflingstraße	de:05117:15083:1:2	51.439934	6.920765	bus	MATCHED	n368198548	17.6	0.42	Hänflingstraße	129,136,NE 1	Ri Mülheim Geitlingstr./Mülheim Hinnebecke		LINESTRING(6.920765 51.439934,6.9205671 51.4398352)
306	Mülheim 	Jakobstr.	de:05117:15100:1:2	51.430755	6.834994		MATCHED	n6681257357	21.1	0.17	Jakobstraße				LINESTRING(6.834994 51.430755,6.8347808 51.4308899)
307	Mülheim 	Jakobstr.	de:05117:15100:1:3	51.430666	6.834778	bus	MATCHED	n5181771428	7.7	0.46	Jakobstraße	NE 9	Ri Mülheim Mozartstr.	Mozartstraße	LINESTRING(6.834778 51.430666,6.834676 51.4306388)
308	Mülheim 	Jakobstr.	de:05117:15100:2:1	51.430845	6.834823		MATCHED	w710640216	2.3	0.51	Jakobstraße	901,NE 9	Ri Mülheim Rennbahn	Rennbahn	LINESTRING(6.834823 51.430845,6.83484725 51.4308595)
309	Mülheim 	Jakobstr.	de:05117:15100:2:2	51.430744	6.834976	light_rail	MATCHED	w710640215	44.1	0.3	Jakobstraße	901	Ri Mülheim Speldorf Betriebshof	Speldorf Betriebshof	LINESTRING(6.834976 51.430744,6.83547465 51.43049835)
310	Mülheim 	Josefstr.	de:05117:15057:1:11	51.438204	6.882146	bus	MATCHED	n417628469	10.0	0.39	Josefstraße	125,NE 10	Ri Mülheim Zinkhüttenstr.	Zinkhüttenstraße	LINESTRING(6.882146 51.438204,6.8821564 51.4381146)
311	Mülheim 	Josefstr.	de:05117:15057:1:2	51.438293	6.882398	bus	MATCHED	n417628468	47.9	0.17	Josefstraße	125,NE 10	Ri Mülheim Seilerstr.	Seilerstraße	LINESTRING(6.882398 51.438293,6.8830201 51.4384812)
312	Mülheim 	Kahlenberg	de:05117:15190:1:1	51.413149	6.879739		MATCHED	n1448605852	21.9	0.26	Kahlenberg			Weißer Turm	LINESTRING(6.879739 51.413149,6.8794246 51.4131716)
313	Mülheim 	Kahlenbergstr.	de:05117:15216:1:1	51.405041	6.874969		MATCHED	n3659794468	7.6	0.37	Kahlenbergstraße			Klostermarkt	LINESTRING(6.874969 51.405041,6.8748593 51.4050401)
314	Mülheim 	Kaiserplatz	de:05117:15001:1:1	51.427938	6.884158	light_rail	MATCHED	n268137969	2.4	0.86	Kaiserplatz	104,112	Ri Mülheim St.-Marien-Hospital	St.-Marien-Hospital	LINESTRING(6.884158 51.427938,6.8841874 51.4279496)
315	Mülheim 	Kaiserplatz	de:05117:15001:2:2	51.427905	6.885146	light_rail	MATCHED	w1007499979	78.6	0.15	Kaiserplatz	104,112	Ri Mülheim Berliner Platz/Mülheim Stadtmitte	Stadtmitte	LINESTRING(6.885146 51.427905,6.88401593957912 51.4279659453921)
316	Mülheim 	Kaiserplatz	de:05117:15001:3:4	51.428185	6.886072		MATCHED	w331032223	9.4	0.22	Kaiserplatz				LINESTRING(6.886072 51.428185,6.88616644953198 51.4281247231975)
317	Mülheim 	Kaiserplatz	de:05117:15001:4:3	51.427933	6.884347	bus	MATCHED	w316882722	18.8	0.55	Kaiserplatz	NE 5	Ri Mülheim St.-Marien-Hospital	St.-Marien-Hospital	LINESTRING(6.884347 51.427933,6.8840827945585 51.4278960226998)
318	Mülheim 	Kalkstr.	de:05117:15185:1:1	51.429943	6.895576	bus	MATCHED	n3090412512	66.4	0.13	Kalkstraße	131,NE 3	Ri Mülheim Brückstr.	Brückstraße	LINESTRING(6.895576 51.429943,6.8964958 51.4301079)
319	Mülheim 	Kalkstr.	de:05117:15185:2:2	51.430223	6.89174	bus	MATCHED	n3090412513	10.7	0.37	Kalkstraße	131	Ri Mülheim Hauptbahnhof	Mülheim (Ruhr) Hbf	LINESTRING(6.89174 51.430223,6.891603 51.4301787)
320	Mülheim 	Kappenstr.	de:05117:15523:1:1	51.446474	6.903921	bus	MATCHED	n3090551305	33.1	0.39	Kappenstraße	131	Ri Mülheim Denkmannsfeld	Denkmannsfeld	LINESTRING(6.903921 51.446474,6.9034903 51.4463452)
321	Mülheim 	Kappenstr.	de:05117:15523:1:2	51.446479	6.903876	bus	MATCHED	n3090551304	30.5	0.23	Kappenstraße	131	Ri Mülheim Nordstraße	Nordstraße	LINESTRING(6.903876 51.446479,6.9035822 51.4462753)
322	Mülheim 	Karlsruher Str.	de:05117:15145:1:1	51.426	6.83299	bus	MATCHED	n412845224	21.8	0.3	Karlsruher Straße	129	Ri Mülheim Blötter Weg	Blötter Weg	LINESTRING(6.83299 51.426,6.8328821 51.426184)
323	Mülheim 	Karlsruher Str.	de:05117:15145:1:2	51.425989	6.83299	bus	MATCHED	n412845225	115.6	0.1	Karlsruher Straße	129	Ri Mülheim Lierberg	Lierberg	LINESTRING(6.83299 51.425989,6.8341211 51.4252248)
324	Mülheim 	Karlsruher Str.	de:05117:15145:3:3	51.426	6.83299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.83299 51.426)
325	Mülheim 	Kassenberg	de:05117:15207:1:1	51.422141	6.872516	bus	MATCHED	n366900976	3.2	0.75	Kassenberg	135,752	Ri Mülheim Lindgens	Lindgens	LINESTRING(6.872516 51.422141,6.8724692 51.4221417)
