	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
217	Schwerin 	Heizkraftwerk	de:13004:2021:2:3	53.575209	11.397079	light_rail	MATCHED	n292025877	11.0	0.56	Heizkraftwerk	3,4	Ri Schwerin Süd (NVS)	Schwerin Süd	LINESTRING(11.397079 53.575209,11.3971288 53.575303)
218	Schwerin 	Heizkraftwerk	de:13004:2021:2:4	53.575279	11.397178	light_rail	MATCHED	n1156346601	52.3	0.26	Heizkraftwerk	3,4	Ri Schwerin Wüstmark	Wüstmark	LINESTRING(11.397178 53.575279,11.3973498 53.5757386)
219	Schwerin 	Hospitalstraße	de:13004:189:0:1	53.634811	11.422582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.422582 53.634811)
220	Schwerin 	Hospitalstraße	de:13004:189:0:2	53.635684	11.42286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.42286 53.635684)
221	Schwerin 	Hospitalstraße	de:13004:189:1:1	53.634811	11.422582	bus	MATCHED	n993661757	9.7	0.69	Hospitalstraße	10,113,115,117,119,119,121,124,125,126	Ri Schwerin Amtstraße/Schwerin Marstall	Amtstraße	LINESTRING(11.422582 53.634811,11.422687 53.6348718)
222	Schwerin 	Hospitalstraße	de:13004:189:1:2	53.634949	11.422744	bus	MATCHED	n993661754	13.3	0.64	Hospitalstraße	10,113,113,115,117,119,119,121,126	Ri Schwerin Knaudtstraße/Schwerin Bergstraße	Knaudtstraße	LINESTRING(11.422744 53.634949,11.4227445 53.6350687)
223	Schwerin 	Joh-Stelling-Straße	de:13004:2068:1:1	53.614955	11.416006	bus	MATCHED	w268122264	1.4	0.8	Johannes-Stelling-Straße	115,117,119,119,121,124,124,126,19,555,706,714,715	Ri Schwerin Freilichtbühne/Schwerin Platz der Jugend	Platz der Jugend	LINESTRING(11.416006 53.614955,11.4160158 53.61496645)
224	Schwerin 	Joh-Stelling-Straße	de:13004:2068:1:2	53.61487	11.41588		MATCHED	w268122267	3.0	0.54	Johannes-Stelling-Straße				LINESTRING(11.41588 53.61487,11.4158676 53.6148436)
225	Schwerin 	Johannes-Brahms-Str	de:13004:2118:1:1	53.631354	11.3915	bus	MATCHED	n598221549	6.3	0.71	Johannes-Brahms-Straße	10,11	Ri Schwerin Wern-Seelenbinder-Str	Werner-Seelenbinder-Straße	LINESTRING(11.3915 53.631354,11.3915497 53.6313055)
226	Schwerin 	Johannes-Brahms-Str	de:13004:2118:1:2	53.631711	11.391491	bus	MATCHED	n598221550	2.3	0.82	Johannes-Brahms-Straße	10,11	Ri Schwerin Lessingstraße	Lessingstraße	LINESTRING(11.391491 53.631711,11.3914677 53.6317269)
227	Schwerin 	Jugendherberge	de:13004:2154:1:1	53.609604	11.438635	bus	MATCHED	n598221419	5.5	0.67	Jugendherberge	14,8	Ri Schwerin Funkhaus	Funkhaus	LINESTRING(11.438635 53.609604,11.4385914 53.6096465)
228	Schwerin 	KGV Plater Straße	de:13004:4829	53.586233	11.455074		MATCHED_AMBIGUOUSLY	n6591042779	29.8	0.17	Schwerin Plater Straße				LINESTRING(11.455074 53.586233,11.4552787 53.5859945)
229	Schwerin 	KGV Plater Straße	de:13004:4829	53.586233	11.455074		MATCHED_AMBIGUOUSLY	n768042196	26.1	0.19	Schwerin Plater Straße				LINESTRING(11.455074 53.586233,11.4553141 53.5860465)
230	Schwerin 	Kantstraße	de:13004:2155:1:1	53.582612	11.469806	bus	MATCHED	n598221445	4.8	0.8	Kantstraße	13,16	Ri Schwerin Otto-v-Guericke-Str	Otto-von-Guericke-Straße	LINESTRING(11.469806 53.582612,11.4698486 53.5825765)
231	Schwerin 	Keplerstraße	de:13004:2028:1:3	53.592237	11.467372	bus	MATCHED	n598221437	1.6	0.89	Keplerstraße	13,16,847	Ri Schwerin Hegelstraße/Consrade Am Berg	Hegelstraße	LINESTRING(11.467372 53.592237,11.4673636 53.5922503)
232	Schwerin 	Keplerstraße	de:13004:2028:1:4	53.592642	11.467013	bus	MATCHED	n598221439	2.9	0.85	Keplerstraße	13,16	Ri Schwerin Am Fernsehturm	Am Fernsehturm	LINESTRING(11.467013 53.592642,11.4670385 53.5926208)
233	Schwerin 	Keplerstraße	de:13004:2028:2:1	53.592632	11.46739	light_rail	MATCHED	n1156346577	6.9	0.55	Keplerstraße	1,2,3	Ri Schwerin Hegelstraße		LINESTRING(11.46739 53.592632,11.4674457 53.5925792)
234	Schwerin 	Keplerstraße	de:13004:2028:2:2	53.592504	11.467596	light_rail	MATCHED	n293765987	4.6	0.47	Keplerstraße	1,2,3	Ri Schwerin Leibnizstraße	Leibnizstraße	LINESTRING(11.467596 53.592504,11.4675496 53.5925349)
235	Schwerin 	Keplerstraße Ersatz	de:13004:187:1:1	53.594738	11.471271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.471271 53.594738)
236	Schwerin 	Keplerstraße Ersatz	de:13004:187:1:2	53.594935	11.471342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.471342 53.594935)
237	Schwerin 	Kieler Straße	de:13004:2013:1:3	53.647465	11.376678	light_rail	MATCHED	n286828958	0.5	0.91	Kieler Straße	2	Ri Schwerin Eutiner Straße	Eutiner Straße	LINESTRING(11.376678 53.647465,11.3766749 53.6474694)
238	Schwerin 	Kieler Straße	de:13004:2013:1:4	53.647023	11.376947	light_rail	MATCHED	n1156346617	0.1	0.94	Kieler Straße	2	Ri Schwerin Büdnerstraße	Büdnerstraße	LINESTRING(11.376947 53.647023,11.3769454 53.6470226)
239	Schwerin 	Kieler Straße	de:13004:2013:2:1	53.647582	11.377091	bus	MATCHED_THOUGH_OSM_NO_NAME	w368262342	8.5	0.58	Kieler Straße	107,143,144,18,340	Ri Schwerin Ziegelhof/Schwerin Margaretenhof		LINESTRING(11.377091 53.647582,11.3771738269984 53.6475238928222)
240	Schwerin 	Kieler Straße	de:13004:2013:2:2	53.647161	11.377109	bus	MATCHED_THOUGH_OSM_NO_NAME	w268273218	11.4	0.51	Kieler Straße	107,110,112,113,143,144,17,18,340	Ri SN Rahlstedter/Gadebuscher/Schwerin Hauptbahnhof/Klein Rogahn Fasanenhof/Wittenförden Grundschule		LINESTRING(11.377109 53.647161,11.3770117 53.6472453)
241	Schwerin 	Kieler Straße	de:13004:2013:2:5	53.646762	11.376292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376292 53.646762)
242	Schwerin 	Kieler Straße	de:13004:2013:2:6	53.646602	11.376921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376921 53.646602)
243	Schwerin 	Kieler Straße	de:13004:2013:2:7	53.64756	11.377433		MATCHED_THOUGH_OSM_NO_NAME	w268273217	77.7	0.08	Kieler Straße				LINESTRING(11.377433 53.64756,11.37625525 53.64752835)
244	Schwerin 	Kinderzentrum	de:13004:2002:1:1	53.648418	11.406781		MATCHED	n5300163807	12.5	0.44	Kinderzentrum	1,1,11,235,4,8	Ri Schwerin Kliniken		LINESTRING(11.406781 53.648418,11.4067713 53.6483058)
245	Schwerin 	Kinderzentrum	de:13004:2002:1:2	53.648396	11.406601		MATCHED	n5300163808	12.9	0.56	Kinderzentrum	1,1,11,4,8	Ri Schwerin Lewenberg/Schwerin Hafenstraße	Lewenberg	LINESTRING(11.406601 53.648396,11.4067039 53.6482978)
246	Schwerin 	Klein Buchholz	de:13004:2102:1:1	53.591208	11.431664	bus	MATCHED	w1209845757	1.0	0.92	Klein Buchholz	16,9	Ri Schwerin Betriebshof NVS/Schwerin Fährweg/Schwerin Mueßer Dickt	Betriebshof NVS	LINESTRING(11.431664 53.591208,11.431659 53.5912165)
247	Schwerin 	Klein Buchholz	de:13004:2102:1:2	53.591155	11.431646	bus	MATCHED	w1209845756	2.4	0.8	Klein Buchholz	16,9	Ri Schwerin Graf-Yorck-Straße		LINESTRING(11.431646 53.591155,11.4316821 53.5911538)
248	Schwerin 	Kliniken	de:13004:2001:1:3	53.651554	11.405361	bus	MATCHED	n598221623	8.3	0.58	Kliniken	106,107,235,8	Ri Schwerin Groß Medewege/Schwerin Kinderzentrum/Kirch Stück Kaserne	Hauptbahnhof/Kinderzentrum/Lewenberg	LINESTRING(11.405361 53.651554,11.4054843 53.6515376)
249	Schwerin 	Kliniken	de:13004:2001:1:4	53.652752	11.405226	bus	MATCHED	n598221622	5.0	0.68	Kliniken	106,107,235,8	Ri Schwerin Groß Medewege/Schwerin Hauptbahnhof	Groß Medewege/Kirch Stück	LINESTRING(11.405226 53.652752,11.4051504 53.6527553)
250	Schwerin 	Kliniken	de:13004:2001:2:1	53.652523	11.406017		MATCHED	n292541010	33.2	0.18	Kliniken	1,1,11,4			LINESTRING(11.406017 53.652523,11.4063935 53.6527208)
251	Schwerin 	Kliniken	de:13004:2001:2:2	53.652304	11.405478		MATCHED	n1156346687	2.8	0.73	Kliniken	1,1,11,4	Ri Schwerin Kinderzentrum		LINESTRING(11.405478 53.652304,11.4054837 53.6523285)
252	Schwerin 	Klöresgang	de:13004:2240	53.628861	11.408694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408694 53.628861)
253	Schwerin 	Knaudtstraße	de:13004:2113:1:1	53.636904	11.423327	bus	MATCHED	n993661770	15.1	0.61	Knaudtstraße	10	Ri Schwerin Güstrower Straße	Güstrower Straße	LINESTRING(11.423327 53.636904,11.4233319 53.6370402)
254	Schwerin 	Knaudtstraße	de:13004:2113:1:2	53.636909	11.423238	bus	MATCHED	n993661779	4.3	0.81	Knaudtstraße	10	Ri Schwerin Hospitalstraße	Hospitalstraße	LINESTRING(11.423238 53.636909,11.4232793 53.6368796)
255	Schwerin 	Kongresshalle	de:13004:2186:1:1	53.628424	11.391249	bus	MATCHED	n598221548	40.4	0.43	Kongresshalle	12,14	Ri Schwerin Am Treppenberg	Am Treppenberg	LINESTRING(11.391249 53.628424,11.3906527 53.6283398)
256	Schwerin 	Kongresshalle	de:13004:2186:1:2	53.628302	11.39062	bus	MATCHED	n598221547	21.1	0.55	Kongresshalle	12,14	Ri Schwerin Lambrechtsgrund	Lambrechtsgrund	LINESTRING(11.39062 53.628302,11.3909268 53.6283551)
257	Schwerin 	Krebsbach	de:13004:2073:1:1	53.593975	11.406116	bus	MATCHED	n598221387	120.4	0.27	Krebsbach	16,7	Ri Schwerin Krebsförden Dorf	Krebsförden Dorf	LINESTRING(11.406116 53.593975,11.4049852 53.5948242)
258	Schwerin 	Krebsbach	de:13004:2073:1:2	53.593975	11.406206	bus	MATCHED	n598221380	105.3	0.29	Krebsbach	7	Ri Schwerin Hagenower Chaussee	Hagenower Ch.	LINESTRING(11.406206 53.593975,11.4051647 53.594692)
259	Schwerin 	Krebsförden	de:13004:2023:1:1	53.590472	11.403475	bus	MATCHED	n598221348	0.9	0.92	Krebsförden	115,13,16,555	Ri Schwerin Benno-Voelkner-Straße/Schwerin Süd (NVS)/Pampow (b SN) Schweriner Str./Lehmkuhlen (Schwerin) Wende.	Benno-Voelkner-Straße	LINESTRING(11.403475 53.590472,11.4034741 53.5904642)
260	Schwerin 	Krebsförden	de:13004:2023:1:2	53.590483	11.403699	bus	MATCHED	n598221349	0.7	0.93	Krebsförden	115,13,16,555,7	Ri Schwerin Waldfriedhof/Schwerin Barlower Weg	Barlower Weg/Waldfriedhof	LINESTRING(11.403699 53.590483,11.4037021 53.5904891)
261	Schwerin 	Krebsförden	de:13004:2023:2:3	53.590174	11.404741	light_rail	MATCHED	n292367818	1.5	0.86	Krebsförden	3,4	Ri Schwerin Wüstmark	Wüstmark	LINESTRING(11.404741 53.590174,11.4047328 53.5901615)
262	Schwerin 	Krebsförden	de:13004:2023:2:4	53.590067	11.404652	light_rail	MATCHED	n1156347056	3.6	0.76	Krebsförden	3,4	Ri Schwerin Waldfriedhof	Waldfriedhof	LINESTRING(11.404652 53.590067,11.4046942 53.590088)
263	Schwerin 	Krebsförden Dorf	de:13004:2074:1:1	53.597958	11.40201	bus	MATCHED	n598221370	2.3	0.88	Krebsförden Dorf	16,7	Ri Schwerin Barlower Weg	Barlower Weg	LINESTRING(11.40201 53.597958,11.4020414 53.5979494)
264	Schwerin 	Krebsförden Dorf	de:13004:2074:1:2	53.597894	11.402379	bus	MATCHED	n598221368	3.8	0.83	Krebsförden Dorf	7	Ri Schwerin Krebsbach	Krebsbach	LINESTRING(11.402379 53.597894,11.4023709 53.5979278)
265	Schwerin 	Krebsförden Schule	de:13004:2082	53.592269	11.395147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.395147 53.592269)
266	Schwerin 	Krösnitz	de:13004:9007:1:1	53.613282	11.414398	bus	MATCHED	n3156704820	15.7	0.61	Krösnitz	7	Ri Schwerin Haselholzstraße	Haselholzstraße	LINESTRING(11.414398 53.613282,11.4145813 53.6131916)
267	Schwerin 	Krösnitz	de:13004:9007:1:2	53.613399	11.414281	bus	MATCHED	n3156704821	11.2	0.67	Krösnitz	7	Ri Schwerin Platz der Jugend	Platz der Jugend	LINESTRING(11.414281 53.613399,11.4143685 53.6133131)
268	Schwerin 	Lagerstraße	de:13004:2059:1:1	53.641452	11.42145		MATCHED_THOUGH_OSM_NO_NAME	n3209095004	13.0	0.05				Schelfmarkt	LINESTRING(11.42145 53.641452,11.4213676 53.6413455)
269	Schwerin 	Lambrechtsgrund	de:13004:2124:1:1	53.628866	11.394752	bus	MATCHED	n598221556	12.2	0.65	Lambrechtsgrund	112,113,113,12,14,840	Ri Schwerin Kongresshalle/Wittenförden Ahornallee/Schwerin Am Treppenberg	Kongresshalle	LINESTRING(11.394752 53.628866,11.3946625 53.62877)
270	Schwerin 	Lambrechtsgrund	de:13004:2124:1:2	53.62877	11.394761	bus	MATCHED	n598221552	5.3	0.78	Lambrechtsgrund	113,113,12,14,840	Ri Schwerin Lortzingstraße/Schwerin Am Dwang/Schwerin Hauptbahnhof	Lortzingstraße	LINESTRING(11.394761 53.62877,11.3948109 53.6288073)
271	Schwerin 	Landreiterstraße	de:13004:2132:0:1	53.634539	11.418207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.418207 53.634539)
272	Schwerin 	Landreiterstraße	de:13004:2132:0:2	53.634422	11.418207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.418207 53.634422)
273	Schwerin 	Landreiterstraße	de:13004:2132:1:1	53.634598	11.418063	bus	MATCHED	n598221597	109.5	0.13	Landreiterstraße	11	Ri Schwerin Schelfmarkt		LINESTRING(11.418063 53.634598,11.4185105 53.6355464)
274	Schwerin 	Landreiterstraße	de:13004:2132:1:2	53.634582	11.418207	bus	MATCHED	n598221596	12.5	0.5	Landreiterstraße	11	Ri Schwerin Ziegelseebrücke/Schwerin Bergstraße	Bergstraße/Schelfmarkt	LINESTRING(11.418207 53.634582,11.4181778 53.6346928)
275	Schwerin 	Langer Berg	de:13004:9008:1:1	53.601343	11.421728	bus	MATCHED	n2729034615	21.8	0.55	Langer Berg	7	Ri Schwerin Technologiepark	Technologiepark	LINESTRING(11.421728 53.601343,11.4217901 53.6015351)
276	Schwerin 	Langer Berg	de:13004:9008:1:2	53.602164	11.421531	bus	MATCHED	n2729034621	20.9	0.55	Langer Berg	7	Ri Schwerin Rosenstraße	Rosenstraße	LINESTRING(11.421531 53.602164,11.4215784 53.6019786)
277	Schwerin 	Lankow Bf	de:13004:8282:1:1	53.656542	11.371081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371081 53.656542)
278	Schwerin 	Lankow Bf	de:13004:8282:2:1	53.656574	11.369851	train	MATCHED	n3243529316	1.4	0.66	Schwerin-Lankow	RB13	Ri Schwerin Margaretenhof/Schwerin Hauptbahnhof	Schwerin Hauptbahnhof/Schwerin-Margaretenhof	LINESTRING(11.369851 53.656574,11.3698722 53.6565774)
279	Schwerin 	Lankow Siedlung	de:13004:2010:1:1	53.647459	11.362287	bus	MATCHED	n598221523	2.2	0.72	Lankow-Siedlung	13,14,17	Ri Schwerin Ratzeburger Straße	Ratzeburger Straße	LINESTRING(11.362287 53.647459,11.3622867 53.6474394)
280	Schwerin 	Lankow Siedlung	de:13004:2010:1:2	53.647422	11.361928	bus	MATCHED	n598221525	0.1	0.9	Lankow-Siedlung	13,17,18	Ri Schwerin Lankow Siedlung/Schwerin Ratzeburger Straße	Ratzeburger Straße	LINESTRING(11.361928 53.647422,11.3619285 53.6474214)
281	Schwerin 	Lankow Siedlung	de:13004:2010:1:3	53.647315	11.36155	bus	MATCHED	w881923252	6.0	0.56	Lankow-Siedlung	110,140,144,148,17,18,545	Ri Schwerin Ratzeburger Straße		LINESTRING(11.36155 53.647315,11.36163975 53.64732275)
282	Schwerin 	Lankow Siedlung	de:13004:2010:1:4	53.647246	11.361532	bus	MATCHED	n567794697	4.1	0.76	Lankow-Siedlung	110,140,148,17,18,545	Ri SN Rahlstedter/Gadebuscher/Schwerin Rahlst/Kieler Str/Schwerin Lankow Siedlung	Rahlstedter/Gadebuscher Straße/Rahlstedter/Kieler Straße	LINESTRING(11.361532 53.647246,11.3615382 53.6472824)
283	Schwerin 	Lankow Siedlung	de:13004:2010:2:5	53.648679	11.362359	light_rail	MATCHED	n302046665	0.4	0.75	Lankow-Siedlung	2			LINESTRING(11.362359 53.648679,11.362364 53.6486766)
284	Schwerin 	Lankow Siedlung	de:13004:2010:2:6	53.648987	11.362763	light_rail	MATCHED	n302046669	11.5	0.38	Lankow-Siedlung	2	Ri Schwerin Rahlstedter Straße		LINESTRING(11.362763 53.648987,11.3626616 53.6490717)
285	Schwerin 	Leibnizstraße	de:13004:2029:1:1	53.595537	11.462099	light_rail	MATCHED	n293765980	9.8	0.59	Leibnizstraße	1,2,3	Ri Schwerin Keplerstraße	Keplerstraße	LINESTRING(11.462099 53.595537,11.4622341 53.5955001)
286	Schwerin 	Leibnizstraße	de:13004:2029:1:2	53.595479	11.462467	light_rail	MATCHED	n1156346680	6.6	0.67	Leibnizstraße	1,2,3	Ri Schwerin Neu Zippendorf	Neu Zippendorf	LINESTRING(11.462467 53.595479,11.4623731 53.5954982)
287	Schwerin 	Lerchenstraße	de:13004:2147:1:1	53.633479	11.369447	bus	MATCHED	n598221494	11.0	0.67	Lerchenstraße	14	Ri Schwerin Am Wasserturm	Am Wasserturm	LINESTRING(11.369447 53.633479,11.3695723 53.6334137)
288	Schwerin 	Lerchenstraße	de:13004:2147:2:2	53.632462	11.365737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Schwerin An den Wadehängen		POINT(11.365737 53.632462)
289	Schwerin 	Lessingstraße	de:13004:2117:1:1	53.634017	11.393683	bus	MATCHED	n598221567	16.2	0.6	Lessingstraße	10,11	Ri Schwerin Johannes-Brahms-Str	Johannes-Brahms-Straße	LINESTRING(11.393683 53.634017,11.3934427 53.6340461)
290	Schwerin 	Lessingstraße	de:13004:2117:1:2	53.634001	11.39353	bus	MATCHED	n598221568	15.2	0.61	Lessingstraße	10,11	Ri Schwerin Platz der Freiheit	Platz der Freiheit	LINESTRING(11.39353 53.634001,11.3937581 53.6339795)
291	Schwerin 	Lewenberg	de:13004:2003:1:1	53.644978	11.408146		MATCHED	n1156346911	10.3	0.68	Lewenberg	1,1,235,4,8	Ri Schwerin Kinderzentrum	Kinderzentrum	LINESTRING(11.408146 53.644978,11.4080098 53.6450236)
292	Schwerin 	Lewenberg	de:13004:2003:1:2	53.64509	11.407957		MATCHED	n1156346651	2.5	0.87	Lewenberg	1,1,4,8	Ri Schwerin Heinrich-Seidel-Str	Heinrich-Seidel-Straße	LINESTRING(11.407957 53.64509,11.4079931 53.6450982)
293	Schwerin 	Lischstraße	de:13004:2067:1:1	53.619058	11.411497	bus	MATCHED	w268122266	9.3	0.57	Lischstraße	14,8	Ri Schwerin Freilichtbühne		LINESTRING(11.411497 53.619058,11.41139155 53.6191135)
294	Schwerin 	Lischstraße	de:13004:2067:1:2	53.619868	11.410589	bus	MATCHED	w268122269	65.2	0.36	Lischstraße	14,19,8	Ri Schwerin Platz der Jugend	Platz der Jugend	LINESTRING(11.410589 53.619868,11.41119655 53.61940575)
295	Schwerin 	Lomonossowstraße	de:13004:2066:1:1	53.59614	11.466968	bus	MATCHED	n598221434	3.6	0.75	Lomonossowstraße	119	Ri Schwerin Magdeburger Straße		LINESTRING(11.466968 53.59614,11.4669478 53.5961701)
296	Schwerin 	Lortzingstraße	de:13004:2133:1:1	53.628999	11.400061	bus	MATCHED	n598221559	4.5	0.71	Lortzingstraße	12,14	Ri Schwerin Lambrechtsgrund		LINESTRING(11.400061 53.628999,11.4001163 53.628975)
297	Schwerin 	Lortzingstraße	de:13004:2133:1:2	53.629063	11.399396	bus	MATCHED	n598221558	66.4	0.19	Lortzingstraße	12,14	Ri Schwerin Wittenburger Straße		LINESTRING(11.399396 53.629063,11.4004034 53.6290548)
298	Schwerin 	Ludwig-Bölkow-Straße	de:13004:2302:1:1	53.567469	11.424352	bus	MATCHED	n5693111566	162.9	0.23	Ludwig-Bölkow-Straße	20,9	Ri Schwerin Göhrener Tannen	Göhrener Tannen	LINESTRING(11.424352 53.567469,11.4238671 53.5689058)
299	Schwerin 	Ludwig-Bölkow-Straße	de:13004:2302:1:2	53.567464	11.424441	bus	MATCHED	n5693111567	136.5	0.25	Ludwig-Bölkow-Straße	20,9	Ri Schwerin Fährweg	Fährweg	LINESTRING(11.424441 53.567464,11.424584 53.5686884)
300	Schwerin 	Ludwigsluster Chausse	de:13004:2026:1:1	53.599813	11.426454	bus	MATCHED_THOUGH_REVERSED_DIR	n598221405	1.2	0.77	Ludwigsluster Chaussee	19,20	Ri Schwerin Blumenbrink	Betriebshof NVS/Fährweg	LINESTRING(11.426454 53.599813,11.4264603 53.5998026)
301	Schwerin 	Ludwigsluster Chausse	de:13004:2026:1:2	53.600293	11.426499	bus	MATCHED_THOUGH_REVERSED_DIR	n598221406	5.5	0.54	Ludwigsluster Chaussee	19,20	Ri Schwerin Fährweg/Schwerin Betriebshof NVS	Blumenbrink	LINESTRING(11.426499 53.600293,11.4264777 53.6003411)
302	Schwerin 	Ludwigsluster Chausse	de:13004:2026:2:3	53.600207	11.426759	light_rail	MATCHED	n292025843	2.0	0.81	Ludwigsluster Chaussee	2,3,4	Ri Schwerin Haselholz	Haselholz	LINESTRING(11.426759 53.600207,11.4267745 53.6001915)
303	Schwerin 	Ludwigsluster Chausse	de:13004:2026:2:4	53.600127	11.426858	light_rail	MATCHED	n1156346688	0.5	0.88	Ludwigsluster Chaussee	2,3,4	Ri Schwerin Blumenbrink/Schwerin Stauffenbergstraße	Blumenbrink/Stauffenbergstraße	LINESTRING(11.426858 53.600127,11.4268557 53.6001315)
304	Schwerin 	Lützower Ring	de:13004:50:1:1	53.652475	11.332553	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,18	Ri Schwerin Gastst Friedrichsthal		POINT(11.332553 53.652475)
305	Schwerin 	Lützower Ring	de:13004:50:1:2	53.652395	11.332643	bus	MATCHED	n598221488	35.2	0.16	Touristenweg	17,18	Ri Schwerin Draguner Weg	Am Wochenend	LINESTRING(11.332643 53.652395,11.3323369 53.6521355)
306	Schwerin 	Magdeburger Straße	de:13004:2158:0:1	53.595937	11.452352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.452352 53.595937)
307	Schwerin 	Magdeburger Straße	de:13004:2158:0:2	53.595846	11.452289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.452289 53.595846)
308	Schwerin 	Magdeburger Straße	de:13004:2158:1:1	53.595937	11.452352	bus	MATCHED	n598221427	44.8	0.42	Magdeburger Straße	119,119,13,16	Ri Schwerin Tallinner Straße	Tallinner Straße	LINESTRING(11.452352 53.595937,11.45295 53.5957454)
309	Schwerin 	Magdeburger Straße	de:13004:2158:1:2	53.595846	11.452289	bus	MATCHED	n598221426	35.4	0.46	Magdeburger Straße	119,119,13,16	Ri Schwerin Am Fernsehturm/Schwerin KGV Plater Straße	Am Fernsehturm	LINESTRING(11.452289 53.595846,11.4527617 53.5956963)
310	Schwerin 	Margaretenhof	de:13004:2175:1:1	53.660487	11.36173	bus	MATCHED	w875919168	4.0	0.7	Margaretenhof	107,143,144,18,340	Ri Schwerin Warnitz (Bus)		LINESTRING(11.36173 53.660487,11.3617189 53.66052275)
311	Schwerin 	Margaretenhof	de:13004:2175:1:2	53.660226	11.361802	bus	MATCHED	n598221629	6.7	0.75	Margaretenhof	107,110,143,144,18,340	Ri Schwerin Ziegelhof/Schwerin Kieler Straße	Ziegelhof	LINESTRING(11.361802 53.660226,11.3618815 53.6602629)
312	Schwerin 	Margaretenhof	de:13004:2175:2:1	53.658571	11.360913	train	MATCHED	n3243529317	4.7	0.64	Schwerin-Margaretenhof	RB13	Ri Schwerin-Warnitz (Bahn)/Schwerin Lankow Bf	Schwerin-Lankow/Schwerin-Warnitz	LINESTRING(11.360913 53.658571,11.3608458 53.6585567)
313	Schwerin 	Marie-Hankel-Straße	de:13004:185:1:1	53.645782	11.425151	bus	MATCHED	n993661761	6.7	0.75	Marie-Hankel-Straße	10	Ri Schwerin Forsthof	Forsthof	LINESTRING(11.425151 53.645782,11.4252376 53.6458143)
314	Schwerin 	Marie-Hankel-Straße	de:13004:185:1:2	53.646298	11.424037	bus	MATCHED	n993661768	8.5	0.72	Marie-Hankel-Straße	10	Ri Schwerin Speicherstraße	Speicherstraße	LINESTRING(11.424037 53.646298,11.4240632 53.6462234)
315	Schwerin 	Marienhöhe	de:13004:2038:1:1	53.61763	11.393512	bus	MATCHED	n598221543	11.3	0.67	Marienhöhe	5	Ri Schwerin Am Heidberg	Am Heidberg	LINESTRING(11.393512 53.61763,11.3934766 53.6177292)
316	Schwerin 	Marienhöhe	de:13004:2038:1:2	53.617848	11.393396	bus	MATCHED	n598221541	8.6	0.71	Marienhöhe	5	Ri Schwerin Am Dwang	Am Dwang	LINESTRING(11.393396 53.617848,11.3933145 53.6179088)
317	Schwerin 	Marienplatz	de:13004:2006:0:1	53.628627	11.410832		MATCHED	w267970249	7.0	0.58	Marienplatz			Schlossblick / IHK	LINESTRING(11.410832 53.628627,11.41081535 53.62868875)
318	Schwerin 	Marienplatz	de:13004:2006:0:2	53.628627	11.410904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.410904 53.628627)
319	Schwerin 	Marienplatz	de:13004:2006:0:3	53.628509	11.410724		MATCHED	n598221588	1.0	0.85	Marienplatz				LINESTRING(11.410724 53.628509,11.4107125 53.6285029)
320	Schwerin 	Marienplatz	de:13004:2006:1:1	53.628627	11.410832		MATCHED	n276968395	4.2	0.81	Marienplatz	1,1,10,19,4,5,7,8	Ri Schwerin Schlossblick / IHK/Schwerin Geschwist-Scholl-Str	Geschwister-Scholl-Straße/Schlossblick / IHK	LINESTRING(11.410832 53.628627,11.4108544 53.6285921)
321	Schwerin 	Marienplatz	de:13004:2006:1:2	53.628781	11.410931		MATCHED	n1156346817	32.2	0.47	Marienplatz	1,1,10,113,115,119,12,121,124,124,14,19,2,4,5,555,7,706,714,715,8	Ri Schwerin Hauptbahnhof/Schwerin Stadthaus	Hauptbahnhof/Stadthaus	LINESTRING(11.410931 53.628781,11.410861 53.6284946)
322	Schwerin 	Marienplatz	de:13004:2006:1:3	53.628509	11.410724		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103,12,14,19,2	Ri Schwerin Schlossblick / IHK		POINT(11.410724 53.628509)
323	Schwerin 	Marienplatz	de:13004:2006:1:5	53.628946	11.410544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.410544 53.628946)
324	Schwerin 	Marienplatz	de:13004:2006:1:6	53.628957	11.410365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.410365 53.628957)
