	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
228	Eichen 	(Westerw) Brücke	de:07132:090666	50.63793	7.525007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.525007 50.63793)
229	Eichenhof	Hövels	de:07132:090547	50.797933	7.779374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.779374 50.797933)
230	Elben 	Dauersberger Mühle	de:07132:090319	50.762376	7.835762		MATCHED_AMBIGUOUSLY	n6532526417	16.6	0.32	Elben Dauersberger Mühle			Elben Talstraße	LINESTRING(7.835762 50.762376,7.8358711 50.7625085)
231	Elben 	Dauersberger Mühle	de:07132:090319	50.762376	7.835762		MATCHED_AMBIGUOUSLY	n6532526418	3.6	0.67	Elben Dauersberger Mühle			Dauersberg Feuerwehr	LINESTRING(7.835762 50.762376,7.8358014 50.7623558)
232	Elben 	Talstraße	de:07132:090318	50.75117	7.834342		MATCHED_AMBIGUOUSLY	n6524645166	8.6	0.47	Elben Talstraße			Gebhardshain Kirchplatz	LINESTRING(7.834342 50.75117,7.8342256 50.7511942)
233	Elben 	Talstraße	de:07132:090318	50.75117	7.834342		MATCHED_AMBIGUOUSLY	n6524645167	9.5	0.45	Elben Talstraße			Elben Dauersberger Mühle	LINESTRING(7.834342 50.75117,7.8344536 50.7511213)
234	Elkenroth 	Auwiese	de:07132:090322	50.729255	7.888672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888672 50.729255)
235	Elkenroth 	Grundschule	de:07132:090324	50.732018	7.883642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.883642 50.732018)
236	Elkenroth 	Hirtenwiese	de:07132:090323	50.732479	7.881827		MATCHED_AMBIGUOUSLY	n6532683382	93.8	0.07	Elkenroth Hirtenwiese			Elkenroth Kirchstraße	LINESTRING(7.881827 50.732479,7.8824866 50.7317459)
237	Elkenroth 	Hirtenwiese	de:07132:090323	50.732479	7.881827		MATCHED_AMBIGUOUSLY	n6532683383	112.5	0.06	Elkenroth Hirtenwiese			Kausen Käuserstruth	LINESTRING(7.881827 50.732479,7.8827682 50.731661)
238	Elkenroth 	Kirchstraße	de:07132:090320	50.728839	7.883822		MATCHED_AMBIGUOUSLY	n6532683384	1.2	0.84	Elkenroth Kirchstraße			Elkenroth Hirtenwiese/Friedewald (Westerw) Friedhof	LINESTRING(7.883822 50.728839,7.8838384 50.7288376)
239	Elkenroth 	Kirchstraße	de:07132:090320	50.728839	7.883822		MATCHED_AMBIGUOUSLY	n6532771261	14.5	0.35	Elkenroth Kirchstraße			Elkenroth Marienberger Straße/Rosenheim (Westerwald) Kirchstraße	LINESTRING(7.883822 50.728839,7.8837097 50.728948)
240	Elkenroth 	Marienberger Straße	de:07132:090321	50.725752	7.883516		MATCHED	n11634203484	6.8	0.45	Elkenroth Marienberger Str.				LINESTRING(7.883516 50.725752,7.8836118 50.7257489)
241	Emmerzhausen 	Hauptstraße	de:07132:090224	50.7216	8.023456		MATCHED_AMBIGUOUSLY	n11403385350	12.2	0.39	Emmerzhausen Hauptstraße			Daaden Freibad/Derschen Gewerbegebiet/Mauden Spichwiese	LINESTRING(8.023456 50.7216,8.0234722 50.7217088)
242	Emmerzhausen 	Hauptstraße	de:07132:090224	50.7216	8.023456		MATCHED_AMBIGUOUSLY	n11403385351	34.1	0.18	Emmerzhausen Hauptstraße			Lippe Daadener Straße	LINESTRING(8.023456 50.7216,8.0238068 50.7213879)
243	Ersfeld 	Mehrbachstraße	de:07132:090060	50.695722	7.522223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.522223 50.695722)
244	Etzbach 	Bogenstraße	de:07132:090371	50.778608	7.686839		MATCHED	n11635629755	8.1	0.49	Etzbach Bogenstraße				LINESTRING(7.686839 50.778608,7.6868634 50.7786791)
245	Etzbach 	Heckenhof B 62	de:07132:090373	50.766013	7.70344		MATCHED_AMBIGUOUSLY	n3066057778	46.3	0.07	Heckenhof B 62			Oettershagen Baumschulenweg	LINESTRING(7.70344 50.766013,7.703945 50.7657461)
246	Etzbach 	Heckenhof B 62	de:07132:090373	50.766013	7.70344		MATCHED_AMBIGUOUSLY	n3066057779	17.8	0.15	Heckenhof B 62			Roth Weiherstraße	LINESTRING(7.70344 50.766013,7.7031943 50.7660501)
247	Etzbach 	Heckenhof Fichtenweg	de:07132:090374	50.76874	7.69973		MATCHED_THOUGH_OSM_NO_NAME	n11635648847	14.9	0.09					LINESTRING(7.69973 50.76874,7.6998563 50.7686322)
248	Etzbach 	Schule	de:07132:090372	50.775267	7.687782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.687782 50.775267)
249	Eulenberg 	Talstraße	de:07132:090255	50.605336	7.47578		MATCHED	n612917460	75.4	0.08	Eulenberg, Talstraße				LINESTRING(7.47578 50.605336,7.475641 50.6060081)
250	Fensdorf 	Glockenweg	de:07132:090325	50.741961	7.776724		MATCHED_THOUGH_OSM_NO_NAME	n774087947	36.0	0.05					LINESTRING(7.776724 50.741961,7.7770838 50.7421907)
251	Fensdorf 	Tannenhof	de:07132:090326	50.739597	7.791897		MATCHED	n11635648855	25.3	0.23	Fensdorf Tannenhof				LINESTRING(7.791897 50.739597,7.7922477 50.7395461)
252	Fiersbach 	Dorfplatz	de:07132:090061	50.69603	7.497124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.497124 50.69603)
253	Flammersfeld 	Bornplatz	de:07132:090259	50.650525	7.529032		MATCHED_AMBIGUOUSLY	n9883862313	14.2	0.35	Flammersfeld Bornplatz			Flammersfeld Rathaus	LINESTRING(7.529032 50.650525,7.5288369 50.6504937)
254	Flammersfeld 	Bornplatz	de:07132:090259	50.650525	7.529032		MATCHED_AMBIGUOUSLY	n9883862314	10.3	0.43	Flammersfeld Bornplatz			Reiferscheid Abzweig	LINESTRING(7.529032 50.650525,7.5290797 50.6504376)
255	Flammersfeld 	Grundschule	de:07132:090257	50.644972	7.524998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.524998 50.644972)
256	Flammersfeld 	Kindergarten	de:07132:090258	50.64884	7.530155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.530155 50.64884)
257	Flammersfeld 	Rathaus	de:07132:090256	50.64561	7.523615		MATCHED_AMBIGUOUSLY	n9883862315	25.7	0.23	Flammersfeld Rathaus			Eichen Abzweig Rott	LINESTRING(7.523615 50.64561,7.5237425 50.6458263)
258	Flammersfeld 	Rathaus	de:07132:090256	50.64561	7.523615		MATCHED_AMBIGUOUSLY	n9883862316	35.9	0.17	Flammersfeld Rathaus			Flammersfeld Bornplatz	LINESTRING(7.523615 50.64561,7.523351 50.6453337)
259	Flammersfeld 	Siebengebirgsstraße	de:07132:090260	50.646026	7.522735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.522735 50.646026)
260	Fluterschen 	Gasthof Koch	de:07132:090062	50.664808	7.62676		MATCHED	n2361427473	17.4	0.31	Fluterschen Gasthof Koch			Almersbach Phönix/Oberwambach Getränkehandel	LINESTRING(7.62676 50.664808,7.6265783 50.6649141)
261	Fluterschen 	Kindergarten	de:07132:090063	50.665958	7.625879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.625879 50.665958)
262	Fluterschen 	Lerchenweg	de:07132:090668	50.667575	7.628826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.628826 50.667575)
263	Forst 	(b. Wissen) Auf Den Heerden	de:07132:090376	50.803299	7.683452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.683452 50.803299)
264	Forst 	(b. Wissen) Dellingen	de:07132:090375	50.812569	7.678287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.678287 50.812569)
265	Forst 	(b. Wissen) Friedhof	de:07132:090377	50.806302	7.682922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.682922 50.806302)
266	Forst 	(b. Wissen) Hof Holpe	de:07132:090378	50.804604	7.697978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.697978 50.804604)
267	Forst 	(b. Wissen) Kaltau	de:07132:090379	50.819351	7.690962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690962 50.819351)
268	Forst 	(b. Wissen) Neuhöfchen	de:07132:090380	50.811944	7.690603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690603 50.811944)
269	Forst 	(b. Wissen) Seifen	de:07132:090381	50.820475	7.684252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.684252 50.820475)
270	Forstmehren 	Schulweg	de:07132:090064	50.70218	7.529912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.529912 50.70218)
271	Friedewald 	(Westerw) Friedhof	de:07132:090226	50.713473	7.957106		MATCHED_AMBIGUOUSLY	n11455793081	8.4	0.48	Friedewald (Westerw) Friedhof			Friedewald (Westerw) In den Steinen	LINESTRING(7.957106 50.713473,7.9571616 50.7134062)
272	Friedewald 	(Westerw) Friedhof	de:07132:090226	50.713473	7.957106		MATCHED_AMBIGUOUSLY	n8499360497	23.5	0.25	Friedewald (Westerw) Friedhof			Elkenroth Kirchstraße	LINESTRING(7.957106 50.713473,7.9568657 50.7136192)
273	Friedewald 	(Westerw) Grundschule	de:07132:090227	50.710236	7.961364		MATCHED	n8378362705	5.7	0.57	Friedewald (Westerw) Grundschule			Friedewald (Westerw) In den Steinen	LINESTRING(7.961364 50.710236,7.9613091 50.7102731)
274	Friedewald 	(Westerw) In Den Steinen	de:07132:090230	50.709576	7.959496		MATCHED_AMBIGUOUSLY	n11413188737	32.5	0.17	Friedewald (Westerw) In den Steinen			Friedewald (Westerw) Friedhof/Friedewald (Westerw) Grundschule	LINESTRING(7.959496 50.709576,7.9590368 50.7096051)
275	Friedewald 	(Westerw) In Den Steinen	de:07132:090230	50.709576	7.959496		MATCHED_AMBIGUOUSLY	n8378362704	19.0	0.27	Friedewald (Westerw) In den Steinen			Friedewald (Westerw) Grundschule/Friedewald (Westerw) In der Schlosswiese/Friedewald (Westerw) Kaiser-Ludwig-Str	LINESTRING(7.959496 50.709576,7.9592367 50.7095275)
276	Friedewald 	(Westerw) In Der Schlosswiese	de:07132:090225	50.713131	7.960223		MATCHED_AMBIGUOUSLY	n8378362707	5.1	0.56	Friedewald (Westerw) In der Schlosswiese			Friedewald (Westerw) In den Steinen	LINESTRING(7.960223 50.713131,7.9601541 50.7131451)
277	Friedewald 	(Westerw) In Der Schlosswiese	de:07132:090225	50.713131	7.960223		MATCHED_AMBIGUOUSLY	n8378362708	12.1	0.36	Friedewald (Westerw) In der Schlosswiese			Daadetalschule	LINESTRING(7.960223 50.713131,7.9603506 50.7132037)
278	Friedewald 	(Westerw) Kaiser-Ludwig-Straße	de:07132:090228	50.710902	7.962011		MATCHED_AMBIGUOUSLY	n11413188742	6.6	0.48	Friedewald (Westerw) Kaiser-Ludwig-Str			Friedewald (Westerw) In den Steinen	LINESTRING(7.962011 50.710902,7.9621046 50.710904)
279	Friedewald 	(Westerw) Kaiser-Ludwig-Straße	de:07132:090228	50.710902	7.962011		MATCHED_AMBIGUOUSLY	n8378362706	21.2	0.24	Friedewald (Westerw) Kaiser-Ludwig-Str			Friedewald (Westerw) Kalkbitze	LINESTRING(7.962011 50.710902,7.9621857 50.7107469)
280	Friedewald 	(Westerw) Kalkbitze	de:07132:090229	50.709445	7.964966		MATCHED_AMBIGUOUSLY	n11413188744	35.1	0.18	Friedewald (Westerw) Kalkbitze			Derschen Daadener Straße/Derschen Schmiedengasse	LINESTRING(7.964966 50.709445,7.9652549 50.7091873)
281	Friedewald 	(Westerw) Kalkbitze	de:07132:090229	50.709445	7.964966		MATCHED_AMBIGUOUSLY	n11413188745	65.4	0.1	Friedewald (Westerw) Kalkbitze			Friedewald (Westerw) Kaiser-Ludwig-Str	LINESTRING(7.964966 50.709445,7.9657115 50.7090947)
282	Friedewald 	(Westerw) Kindergarten	de:07132:090231	50.707591	7.963772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.963772 50.707591)
283	Friesenhagen 	Abzw. Schloss Crottorf	de:07132:090430	50.902023	7.791205		MATCHED	n8533096953	18.0	0.25	Abzweig Schloss Crottorf			Friesenhagen Festplatz/Schmalenbach	LINESTRING(7.791205 50.902023,7.7909969 50.9019277)
284	Friesenhagen 	Altenhofen	de:07132:090421	50.864011	7.79982		MATCHED	n11253214742	7.6	0.5	Friesenhagen Altenhofen				LINESTRING(7.79982 50.864011,7.7997739 50.864073)
285	Friesenhagen 	Diedenberg	de:07132:090422	50.84473	7.810708		MATCHED_THOUGH_OSM_NO_NAME	n666904783	25.9	0.06					LINESTRING(7.810708 50.84473,7.810403 50.8445982)
286	Friesenhagen 	Engelshäuschen	de:07132:090423	50.879073	7.821514		MATCHED	n11253214744	13.5	0.37	Engelshäuschen				LINESTRING(7.821514 50.879073,7.821478 50.8789534)
287	Friesenhagen 	Festplatz	de:07132:090435	50.902924	7.811372		MATCHED_AMBIGUOUSLY	n6376645376	17.0	0.31	Friesenhagen Festplatz				LINESTRING(7.811372 50.902924,7.8112793 50.903065)
288	Friesenhagen 	Festplatz	de:07132:090435	50.902924	7.811372		MATCHED_AMBIGUOUSLY	n6376645381	8.9	0.47	Friesenhagen Festplatz			Friesenhagen Gerndorf	LINESTRING(7.811372 50.902924,7.8114322 50.9028535)
289	Friesenhagen 	Gerndorf	de:07132:090424	50.903887	7.826662		MATCHED_AMBIGUOUSLY	n9212484255	9.5	0.45	Friesenhagen Gerndorf			Mausbacher Höhe	LINESTRING(7.826662 50.903887,7.8267973 50.9038907)
290	Friesenhagen 	Gerndorf	de:07132:090424	50.903887	7.826662		MATCHED_AMBIGUOUSLY	n9212484256	8.4	0.48	Friesenhagen Gerndorf			Friesenhagen Festplatz	LINESTRING(7.826662 50.903887,7.8267081 50.9039567)
291	Friesenhagen 	Gösingen	de:07132:090425	50.888963	7.793191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.793191 50.888963)
292	Friesenhagen 	Gösingerhütte	de:07132:090426	50.886005	7.791529		MATCHED	n8252430268	9.5	0.45	Gösingerhütte			Friesenhagen Sommerhardt/Schmalenbach	LINESTRING(7.791529 50.886005,7.7915365 50.8859201)
293	Friesenhagen 	Hammer	de:07132:090427	50.877174	7.783938		MATCHED	n8252430263	4.4	0.63	Hammer			Steeg/Wasserhof	LINESTRING(7.783938 50.877174,7.7839867 50.8771992)
294	Friesenhagen 	Helmert	de:07132:090428	50.866772	7.760546		MATCHED	n8252430250	5.6	0.57	Helmert			Höferhof	LINESTRING(7.760546 50.866772,7.7605606 50.8667221)
295	Friesenhagen 	Hohhäuschen	de:07132:090618	50.86214	7.808264		MATCHED	n11253214743	4.5	0.62	Friesenhagen Hohhäuschen				LINESTRING(7.808264 50.86214,7.8083283 50.8621391)
296	Friesenhagen 	Höferhof	de:07132:090429	50.86849	7.7674		MATCHED	n8252430252	7.6	0.51	Höferhof			Schlechtinger Berg	LINESTRING(7.7674 50.86849,7.7675077 50.8684913)
297	Friesenhagen 	Mittelsolbach	de:07132:090431	50.887002	7.814786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.814786 50.887002)
298	Friesenhagen 	Niedersolbach	de:07132:090433	50.885914	7.811238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.811238 50.885914)
299	Friesenhagen 	Obersolbach	de:07132:090434	50.887756	7.821326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821326 50.887756)
300	Friesenhagen 	Rübegarten	de:07132:090439	50.862384	7.785519		MATCHED	n11253214741	4.8	0.61	Friesenhagen Rübegarten				LINESTRING(7.785519 50.862384,7.7855204 50.8623409)
301	Friesenhagen 	Schmalenbach	de:07132:090436	50.893768	7.791852		MATCHED	n3433673900	10.1	0.44	Schmalenbach			Steeg	LINESTRING(7.791852 50.893768,7.7917096 50.8937793)
302	Friesenhagen 	Schule	de:07132:090437	50.904555	7.808516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.808516 50.904555)
303	Friesenhagen 	Sommerhardt	de:07132:090432	50.872475	7.776715		MATCHED_AMBIGUOUSLY	n11253214739	17.5	0.31	Friesenhagen Sommerhardt				LINESTRING(7.776715 50.872475,7.7766013 50.8723351)
304	Friesenhagen 	Sommerhardt	de:07132:090432	50.872475	7.776715		MATCHED_AMBIGUOUSLY	n11253214740	15.0	0.34	Friesenhagen Sommerhardt				LINESTRING(7.776715 50.872475,7.7765349 50.8724031)
305	Friesenhagen 	Steeg	de:07132:090438	50.880779	7.789418		MATCHED_AMBIGUOUSLY	n2392139249	16.3	0.32	Steeg			Abzweig Schloss Crottorf	LINESTRING(7.789418 50.880779,7.7896209 50.8808503)
306	Friesenhagen 	Steeg	de:07132:090438	50.880779	7.789418		MATCHED_AMBIGUOUSLY	n8252430265	17.6	0.31	Steeg			Höferhof	LINESTRING(7.789418 50.880779,7.7892967 50.8806403)
307	Friesenhagen 	Wasserhof	de:07132:090442	50.874516	7.7803		MATCHED	n5350745966	33.9	0.18	Wasserhof			Hammer/Höferhof	LINESTRING(7.7803 50.874516,7.7806351 50.8747357)
308	Friesenhagen 	Wöllenbach	de:07132:090440	50.865151	7.810429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.810429 50.865151)
309	Fürthen 	Brücke	de:07132:090382	50.780908	7.672664		MATCHED_AMBIGUOUSLY	n8988102555	6.2	0.15					LINESTRING(7.672664 50.780908,7.6726225 50.7808587)
310	Fürthen 	Brücke	de:07132:090382	50.780908	7.672664		MATCHED_AMBIGUOUSLY	n8988102556	7.4	0.13					LINESTRING(7.672664 50.780908,7.6725836 50.7809511)
311	Fürthen 	Hammerstraße	de:07132:090677	50.779925	7.668513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668513 50.779925)
312	Fürthen 	Oppertsau Blumenstraße	de:07132:090385	50.780533	7.676679		MATCHED_AMBIGUOUSLY	n11635629753	15.6	0.28	Opperzau Blumenstraße				LINESTRING(7.676679 50.780533,7.6768775 50.78047)
313	Fürthen 	Oppertsau Blumenstraße	de:07132:090385	50.780533	7.676679		MATCHED_AMBIGUOUSLY	n11635629754	92.4	0.06	Opperzau Blumenstraße				LINESTRING(7.676679 50.780533,7.6755338 50.7809415)
314	Fürthen 	Opsen Bogenstraße	de:07132:090384	50.778409	7.6636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6636 50.778409)
315	Fürthen 	Siegstraße	de:07132:090383	50.780022	7.667795		MATCHED_AMBIGUOUSLY	n11635629751	23.9	0.24	Fürthen Siegstraße				LINESTRING(7.667795 50.780022,7.6674898 50.7799273)
316	Fürthen 	Siegstraße	de:07132:090383	50.780022	7.667795		MATCHED_AMBIGUOUSLY	n11635629752	14.9	0.34	Fürthen Siegstraße				LINESTRING(7.667795 50.780022,7.6675944 50.7800647)
317	Fürthen 	Siegstraße	de:07132:090383	50.780022	7.667795		MATCHED_AMBIGUOUSLY	n322641801	25.8	0.23	Fürthen Siegstraße				LINESTRING(7.667795 50.780022,7.6674891 50.7801506)
318	Gebhardshain 	Abzw. Westerwaldschule	de:07132:090330	50.742729	7.82394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82394 50.742729)
319	Gebhardshain 	Eichenweg	de:07132:090331	50.742456	7.816861		MATCHED	n289701767	0.5	0.9	Gebhardshain Eichenweg				LINESTRING(7.816861 50.742456,7.8168654 50.7424594)
320	Gebhardshain 	Grundschule	de:07132:090327	50.746594	7.821919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821919 50.746594)
321	Gebhardshain 	Kindergarten	de:07132:090332	50.748157	7.822799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.822799 50.748157)
322	Gebhardshain 	Kirchplatz	de:07132:090328	50.74677	7.82129		MATCHED_AMBIGUOUSLY	n768913469	3.3	0.69	Gebhardshain Kirchplatz			Elben Talstraße	LINESTRING(7.82129 50.74677,7.8213161 50.7467451)
323	Gebhardshain 	Kirchplatz	de:07132:090328	50.74677	7.82129		MATCHED_AMBIGUOUSLY	n768913477	6.0	0.56	Gebhardshain Kirchplatz				LINESTRING(7.82129 50.74677,7.8212696 50.7468227)
324	Gebhardshain 	Liebergstraße	de:07132:090646	50.744122	7.813609		MATCHED	n11635648856	38.1	0.17	Gebhardshain Liebergstraße				LINESTRING(7.813609 50.744122,7.8134724 50.7444538)
325	Gebhardshain 	Steimelsgarten	de:07132:090333	50.745423	7.817382		MATCHED	n768913468	6.9	0.51	Gebhardshain, Steimelsgarten				LINESTRING(7.817382 50.745423,7.8172922 50.7453986)
326	Gebhardshain 	Westerwaldschule	de:07132:090329	50.741853	7.825009		MATCHED	n11635648858	3.5	0.68	Gebhardshain Westerwaldschule				LINESTRING(7.825009 50.741853,7.8250094 50.7418218)
327	Gieleroth 	Amteroth An Der Alten Bitz	de:07132:090065	50.670354	7.665908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.665908 50.670354)
328	Gieleroth 	Amteroth Auf Der Semseg	de:07132:090066	50.673269	7.66969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.66969 50.673269)
329	Gieleroth 	Amteroth Bundesstraße	de:07132:090067	50.673405	7.67137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.67137 50.673405)
330	Gieleroth 	Herpteroth Kreisstraße	de:07132:090071	50.658123	7.677532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.677532 50.658123)
331	Gieleroth 	Hohe Straße	de:07132:090068	50.670462	7.680937		MATCHED_THOUGH_OSM_NO_NAME	n1127160734	25.2	0.06					LINESTRING(7.680937 50.670462,7.6812513 50.6703538)
332	Gieleroth 	Kindergarten	de:07132:090069	50.66544	7.681045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.681045 50.66544)
333	Gieleroth 	Zum Postweiher	de:07132:090070	50.669733	7.681593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.681593 50.669733)
334	Giershausen 	(b. Altenkirchen) Hauptstraße	de:07132:090262	50.680948	7.546199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546199 50.680948)
335	Giershausen 	(b. Altenkirchen) Raiffeisenstraße	de:07132:090261	50.680527	7.551687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.551687 50.680527)
336	Grünebach 	Hauptstraße	de:07132:090200	50.77846	7.902623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.902623 50.77846)
337	Grünebach 	Ort Bf	de:07132:090199	50.777131	7.902336	train	MATCHED	n4742442404	2.9	0.54	Grünebach Ort	RB96	Ri Herdorf Sassenroth Bf/Alsdorf (Sieg) Grünebacherhütte Bf	Grünebacherhütte/Sassenroth	LINESTRING(7.902336 50.777131,7.9022953 50.777125)
338	Güllesheim 	Gabel	de:07132:090612	50.599133	7.518611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.518611 50.599133)
339	Güllesheim 	Im Kirschgärtchen	de:07132:090263	50.600998	7.529535		MATCHED_AMBIGUOUSLY	n792521349	14.5	0.35	Güllesheim Im Kirschgärtchen			Güllesheim, Tannenstraße	LINESTRING(7.529535 50.600998,7.5294087 50.600895)
340	Güllesheim 	Im Kirschgärtchen	de:07132:090263	50.600998	7.529535		MATCHED_AMBIGUOUSLY	n792521356	14.7	0.35	Güllesheim Im Kirschgärtchen			Bürdenbach Bruch	LINESTRING(7.529535 50.600998,7.5296416 50.6011113)
341	Güllesheim 	Oklahomastraße	de:07132:090264	50.596607	7.523301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.523301 50.596607)
342	Güllesheim 	Tannenstraße	de:07132:090265	50.597029	7.528951		MATCHED_AMBIGUOUSLY	n631101381	9.5	0.43	Güllesheim, Tannenstraße			Güllesheim Im Kirschgärtchen	LINESTRING(7.528951 50.597029,7.5290829 50.597011)
343	Güllesheim 	Tannenstraße	de:07132:090265	50.597029	7.528951		MATCHED_AMBIGUOUSLY	n792521361	5.8	0.54	Güllesheim, Tannenstraße			Blumenstraße	LINESTRING(7.528951 50.597029,7.5289521 50.5970808)
344	Hamm 	(Sieg) Etzbach Bf	de:07132:090370	50.781323	7.688645	train	MATCHED_AMBIGUOUSLY	n1298564809	57.3	0.06	Etzbach	RB90,RB93,RE9	Ri Wissen Bf/Windeck Au (Sieg) Bf	Au (Sieg)	LINESTRING(7.688645 50.781323,7.6878313 50.7813521)
345	Hamm 	(Sieg) Etzbach Bf	de:07132:090370	50.781323	7.688645	train	MATCHED_AMBIGUOUSLY	n77015061	57.5	0.27	Etzbach	RB90,RB93,RE9	Ri Wissen Bf/Windeck Au (Sieg) Bf	Wissen (Sieg)	LINESTRING(7.688645 50.781323,7.6878272 50.7813165)
346	Hamm 	(Sieg) Feuerwehr	de:07132:090622	50.769297	7.675269		MATCHED	n11635474143	42.9	0.14	Hamm(Sieg) Feuerwehr				LINESTRING(7.675269 50.769297,7.6751719 50.769678)
347	Hamm 	(Sieg) Heinrichshütte	de:07132:090387	50.767558	7.66103		MATCHED	n298630183	4.0	0.65	Hamm (Sieg) Heinrichshütte			Au (Sieg) Bf	LINESTRING(7.66103 50.767558,7.6610044 50.7675898)
348	Hamm 	(Sieg) Jahnstraße	de:07132:090390	50.765143	7.67906		MATCHED	n11635474144	26.8	0.11	Mühlenstraße				LINESTRING(7.67906 50.765143,7.6788255 50.7653328)
349	Hamm 	(Sieg) Kath. Kindergarten	de:07132:090630	50.763615	7.679149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.679149 50.763615)
350	Hamm 	(Sieg) Kulturhaus	de:07132:090386	50.7657	7.670247		MATCHED	n307447040	8.9	0.47	Hamm (Sieg) Kulturhaus				LINESTRING(7.670247 50.7657,7.6703366 50.7656431)
351	Hamm 	(Sieg) Marktzentrum/Parkplatz	de:07132:090391	50.767064	7.67755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.67755 50.767064)
352	Hamm 	(Sieg) Mühlenstraße	de:07132:090389	50.765962	7.678053		MATCHED	n450194892	25.1	0.23	Mühlenstraße				LINESTRING(7.678053 50.765962,7.6784064 50.765933)
353	Hamm 	(Sieg) Rathaus	de:07132:090623	50.765678	7.674361		MATCHED	n11635629750	6.6	0.49	Hamm(Sieg) Rathaus				LINESTRING(7.674361 50.765678,7.6744421 50.7657079)
354	Hamm 	(Sieg) Ringelsmorgen	de:07132:090625	50.767285	7.674119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.674119 50.767285)
355	Hamm 	(Sieg) Schulzentrum	de:07132:090388	50.7622	7.668666		MATCHED_AMBIGUOUSLY	n11635648846	78.5	0.08	Hamm(Sieg) Schulzentrum				LINESTRING(7.668666 50.7622,7.6697603 50.7620613)
356	Hamm 	(Sieg) Schulzentrum	de:07132:090388	50.7622	7.668666		MATCHED_AMBIGUOUSLY	w838144345	22.5	0.24	Hamm Schulzentrum				LINESTRING(7.668666 50.7622,7.66896046710241 50.7621206987638)
357	Hamm 	(Sieg) Vor Der Huth	de:07132:090392	50.763098	7.682491		MATCHED	n11635474145	6.4	0.42	Vor der Huth				LINESTRING(7.682491 50.763098,7.6825811 50.7630894)
358	Harbach 	Feuerwehr	de:07132:090445	50.8621	7.848509		MATCHED_AMBIGUOUSLY	n9456745980	5.7	0.57	Harbach Feuerwehr				LINESTRING(7.848509 50.8621,7.848582 50.8621222)
359	Harbach 	Feuerwehr	de:07132:090445	50.8621	7.848509		MATCHED_AMBIGUOUSLY	n9456745981	9.1	0.46	Harbach Feuerwehr				LINESTRING(7.848509 50.8621,7.8484309 50.8620348)
360	Harbach 	Hinhausen Oberdorf	de:07132:090443	50.864969	7.83595		MATCHED	n9456745979	7.1	0.52	Hinhausen Oberdorf				LINESTRING(7.83595 50.864969,7.8358585 50.8649423)
