	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
718	Kirchberg im Wald	Sportplatz	de:09276:15992:0:1	48.894487	13.188526	bus	MATCHED	n11085300165	62.5	1.0	Kirchberg im Wald, Sportplatz	8211	Ri Sommersberg/Unterneumais		LINESTRING(13.188526 48.894487,13.1889381 48.8939943)
719	Kirchdorf 	i. Wald	de:09276:4696:0:1	48.908831	13.267883	bus	MATCHED	n9893352481	8.2	1.0	Kirchdorf i. Wald	6121,6200,8212,8213	Ri Grünbach bei Kirchdorf i. Wald/Bruck bei Kirchdorf i. Wald/Grünbichl	Grünbichl	LINESTRING(13.267883 48.908831,13.2678996 48.9087577)
720	Kirchdorf 	i. Wald	de:09276:4696:0:2	48.908724	13.267829	bus	MATCHED_THOUGH_REVERSED_DIR	n9893352480	10.8	1.0	Kirchdorf i. Wald	6121,6200,8212,8213	Ri Grünbichl/Röhrnachmühle Abzw Grünbach	Röhrnachmühle, Abzweigung Grünbach	LINESTRING(13.267829 48.908724,13.2677178 48.9087874)
721	Kirchdorf 	i. Wald	de:09276:4696:0:3	48.908724	13.267829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.267829 48.908724)
722	Kirchdorf 	i. Wald	de:09276:4696:0:4	48.908831	13.267883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.267883 48.908831)
723	Kleinried	Bachhaus (Kr REG)	de:09276:16171:0:1	48.958125	13.012465		MATCHED	n9836321950	103.3	1.0	Kleinried,Bachhaus (Kr REG)				LINESTRING(13.012465 48.958125,13.0133888 48.958829)
724	Kleinrieder Str.	Ferienwohnungen	de:09276:16524:0:1	48.961127	13.007623		MATCHED_THOUGH_DISTANT	n9836322242	218.0	1.0	Kleinrieder Straße, Ferienwohnungen				LINESTRING(13.007623 48.961127,13.0095774 48.9626091)
725	Klessing bei Rinchnach	Abzw	de:09276:5159:0:1	48.956048	13.203564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6199,8212,8213	Ri Rinchnach Busbahnhof/Hinterasberg Abzw/Unterasberg Abzw		POINT(13.203564 48.956048)
726	Klessing bei Rinchnach	Abzw	de:09276:5159:0:2	48.956066	13.203483	bus	MATCHED	n9749296795	7.5	1.0	Klessing bei Rinchnach, Abzw	6199,8212,8213	Ri Unterasberg Abzw/Rinchnach Kindergarten/Rinchnach Busbahnhof		LINESTRING(13.203483 48.956066,13.2035582 48.9560204)
727	Knabenhof 	b. Patersdorf	de:09276:16166:0:1	49.003616	12.952835	bus	MATCHED	n9836336518	28.6	1.0	Knabenhof bei Patersdorf	8207	Ri Schönbergsiedlung Disco Tenne/Bullenhof (B11)		LINESTRING(12.952835 49.003616,12.9532269 49.0036193)
728	Kollnburg	Abzw	de:09276:683:0:1	49.048218	12.866794	bus	MATCHED	n4460594105	11.4	1.0	Kollnburg, Abzw.	58	Ri Höfen bei Viechtach	Höfen bei Viechtach	LINESTRING(12.866794 49.048218,12.8668808 49.048133)
729	Kollnburg	Abzw	de:09276:683:0:2	49.048218	12.866794	bus	MATCHED	n4460594106	27.9	1.0	Kollnburg, Abzw.	58	Ri Dornach	Dornach	LINESTRING(12.866794 49.048218,12.866913 49.0484564)
730	Kollnburg	Genobank	de:09276:3635:0:1	49.04813	12.861476	bus	MATCHED_THOUGH_NAMES_DIFFER	n9893366899	38.1	1.0	Kollnburg, Genobank,Allersdorf (Kr REG)	8204	Ri Höfen bei Viechtach/Kollnburg Ort	Kollnburg, Ort/Reichsdorf, Abzw.	LINESTRING(12.861476 49.04813,12.8615811 49.0484653)
731	Kollnburg	Holzäckerstr.	de:09276:16160:0:1	49.042106	12.86083	bus	MATCHED	n10224288854	26.8	1.0	Kollnburg, Holzäckerstraße	8204	Ri Kollnburg Ort/Kollnburg Riedbachstr.		LINESTRING(12.86083 49.042106,12.8604868 49.0420192)
732	Kollnburg	Ort	de:09276:10017:0:1	49.046175	12.861369	bus	MATCHED	n5633181510	121.3	0.12	Kollnburg, Ort	8204	Ri Kollnburg Holzäckerstr.	Ogleinsmais, Abzw.	LINESTRING(12.861369 49.046175,12.8614202 49.0472654)
733	Kollnburg	Ort	de:09276:10017:0:2	49.046175	12.861369	bus	MATCHED	n9893337544	7.0	1.0	Kollnburg, Ort	8204	Ri Kollnburg Genobank		LINESTRING(12.861369 49.046175,12.861274 49.0461631)
734	Kollnburg	Rathaus,Allersdorf (Kr REG)	de:09276:11559:0:1	49.046116	12.861387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.861387 49.046116)
735	Kollnburg	Rathaus,Allersdorf (Kr REG)	de:09276:11559:0:2	49.046116	12.861387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.861387 49.046116)
736	Kollnburg	Riedbachstr.	de:09276:16159:0:1	49.046493	12.857416	bus	MATCHED	n9893335079	5.4	1.0	Kollnburg, Riedbachstr.	8204	Ri Kollnburg Holzäckerstr./Kollnburg Schreinermühlweg		LINESTRING(12.857416 49.046493,12.8574894 49.0464994)
737	Kollnburg	Schreinermühlweg	de:09276:16158:0:1	49.049802	12.855422	bus	MATCHED	n9893352486	22.0	1.0	Kollnburg, Schreinermühlweg	8204	Ri Kollnburg Riedbachstr./Rechertsried Ortseinfahrt		LINESTRING(12.855422 49.049802,12.8551318 49.0497477)
738	Krailing	Abzw	de:09276:7931:0:1	49.114823	12.841866	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Berg bei Krailing/Krailing Ort		POINT(12.841866 49.114823)
739	Krailing	Abzw	de:09276:7931:0:2	49.114811	12.84183	bus	MATCHED	n9754585115	24.6	1.0	Krailing, Abzw	7020,8201	Ri Meidengrub Abzw		LINESTRING(12.84183 49.114811,12.8416233 49.1149857)
740	Krailing	Ort	de:09276:7932:0:1	49.116029	12.8375	bus	MATCHED	n9749332883	3.3	1.0	Krailing, Ort	7020,8201	Ri Schwarzendorf		LINESTRING(12.8375 49.116029,12.837543 49.1160372)
741	Krailing	Ort	de:09276:7932:0:2	49.116023	12.837482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Grub bei Krailing/Krailing Abzw		POINT(12.837482 49.116023)
742	Langbruck	Mühle	de:09276:5008:0:1	48.923052	13.112439	bus	MATCHED	n9737288802	24.1	1.0	Langbruck, Mühle	6201	Ri Birkenthal/Langbruck bei Bischofsmais		LINESTRING(13.112439 48.923052,13.1121102 48.9230729)
743	Langbruck	Mühle	de:09276:5008:0:2	48.922479	13.112412	bus	MATCHED	n9737288801	62.6	1.0	Langbruck, Mühle	6201	Ri Reinhartsmais Hausnr. 2/Dietrichsmais Kapelle		LINESTRING(13.112412 48.922479,13.1121115 48.9230064)
744	Langbruck	Ort	de:09276:16525:0:1	48.92088	13.120012		MATCHED	n9893639951	141.7	1.0	Langbruck, Ort				LINESTRING(13.120012 48.92088,13.1195718 48.9221214)
745	Langbruck 	bei Bischofsmais	de:09276:5009:0:1	48.922834	13.113041	bus	MATCHED	n9893617442	22.5	1.0	Langbruck bei Bischofsmais	6201	Ri Birkenthal		LINESTRING(13.113041 48.922834,13.112817 48.9226945)
746	Langdorf	Gemeinde	de:09276:5128:0:1	49.013604	13.147662	bus	MATCHED	n9836361570	24.9	1.0	Langdorf, Gemeinde2	8209	Ri Langdorf Regener Straße	Bodenmais, Hotel Böhmhof	LINESTRING(13.147662 49.013604,13.1478506 49.0134174)
747	Langdorf	Gemeinde	de:09276:5128:0:2	49.013616	13.14768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8209	Ri Langdorf Schule		POINT(13.14768 49.013616)
748	Langdorf	Regener Straße	de:09276:5024:0:1	49.014694	13.146045	bus	MATCHED	n6708381633	25.6	1.0	Langdorf, Regener Straße	6193,8209	Ri Langdorf Zwieseler Straße/Nebelberg (Ndb)		LINESTRING(13.146045 49.014694,13.1463285 49.0148291)
749	Langdorf	Regener Straße	de:09276:5024:0:2	49.014706	13.146027	bus	MATCHED	n6708381631	4.0	1.0	Langdorf, Regener Straße	6193,8209	Ri Langdorf Gemeinde		LINESTRING(13.146027 49.014706,13.1459959 49.0147359)
750	Langdorf	Schule	de:09276:5129:0:1	49.010263	13.151722	bus	MATCHED	n9836560484	15.8	0.45	Langdorf, Schule	8209	Ri Langdorf Gemeinde		LINESTRING(13.151722 49.010263,13.1519383 49.0102665)
751	Langdorf	Schule	de:09276:5129:0:2	49.010275	13.151785	bus	MATCHED	n9836560483	42.8	1.0	Langdorf, Schule	8209	Ri Kohlnberg		LINESTRING(13.151785 49.010275,13.1514609 49.0105955)
752	Langdorf	Siedlung	de:09276:5023:0:1	49.009385	13.143449	bus	MATCHED	n9836563303	8.4	1.0	Langdorf, Siedlung	8209	Ri Waldmann/Kohlnberg		LINESTRING(13.143449 49.009385,13.1433351 49.0093974)
753	Langdorf	Siedlung	de:09276:5023:0:2	49.009385	13.143449	bus	MATCHED	n1695355129	14.4	1.0	Langdorf, Siedlung	8209	Ri Schöneck Abzw	Bodenmais, Hotel Böhmhof	LINESTRING(13.143449 49.009385,13.1434872 49.0095116)
754	Langdorf	Zwieseler Straße	de:09276:5127:0:1	49.015065	13.147293	bus	MATCHED	n9838107019	23.9	1.0	Langdorf, Zwieseler Straße	6193,8209	Ri Brandten/Waldmann		LINESTRING(13.147293 49.015065,13.1469963 49.0151563)
755	Langdorf	Zwieseler Straße	de:09276:5127:0:2	49.015047	13.147284	bus	MATCHED	n6708381634	12.6	1.0	Langdorf, Zwieseler Straße	6193,8209	Ri Langdorf Regener Straße/Schwarzach		LINESTRING(13.147284 49.015047,13.1471117 49.0150385)
756	Lichtenthal	Abzw	de:09276:5027:0:1	49.009851	13.238338		MATCHED	n3676815303	48.4	1.0	Lichtenthal, Abzweig			Bärwurzerei Hieke	LINESTRING(13.238338 49.009851,13.2389895 49.0099351)
757	Lichtenthal	Abzw	de:09276:5027:0:2	49.009839	13.238185		MATCHED	n10196840382	36.8	1.0	Lichtenthal, Abzweig				LINESTRING(13.238185 49.009839,13.2386622 49.0099463)
758	Lindberg	Am Lust	de:09276:10917:0:1	49.032348	13.251157	bus	MATCHED	n3719101222	5.9	1.0	Lindberg Am Lust	7149,7150	Ri Lindberg Gemeinde		LINESTRING(13.251157 49.032348,13.2512334 49.0323657)
759	Lindberg	Am Lust	de:09276:10917:0:2	49.032389	13.251103	bus	MATCHED	n3719101223	5.3	1.0	Lindberg Am Lust	7149,7150	Ri Zwiesel (Bay)/Zwiesel Glaspark/Glasmuseum		LINESTRING(13.251103 49.032389,13.2510366 49.032409)
760	Lindberg	Dr. Lippmann	de:09276:10293:0:1	49.038114	13.258972	bus	MATCHED	n9836404626	49.5	1.0	Lehen / Dr. Lippmann	7148,7149,7150	Ri Lindberg Hotel Ahornhof/Lindberg Lehen		LINESTRING(13.258972 49.038114,13.2583576 49.0379251)
761	Lindberg	Dr. Lippmann	de:09276:10293:0:2	49.038073	13.259008	bus	MATCHED	n9836404625	30.6	1.0	Lehen / Dr. Lippmann	7149,7150	Ri Lindberg Gemeinde/Lindberg Am Lust		LINESTRING(13.259008 49.038073,13.2593286 49.0382513)
762	Lindberg	Gemeinde	de:09276:10291:0:1	49.035917	13.254382	bus	MATCHED	n9838119710	57.9	1.0	Lindberg Gemeinde	6191,7148,7149,7150	Ri Lindberg Dr. Lippmann/Lindberg Hotel Ahornhof/Zwiesel Busbahnhof/Riesstüberl / Beihof/Zwiesel (Bay)		LINESTRING(13.254382 49.035917,13.2547125 49.035444)
763	Lindberg	Gemeinde	de:09276:10291:0:2	49.035917	13.254453	bus	MATCHED	n9838119709	60.3	1.0	Lindberg Gemeinde	6191,7149,7150	Ri Lindberg Am Lust/Zwiesel Realschule/Lindberg Dr. Lippmann		LINESTRING(13.254453 49.035917,13.2549325 49.0354752)
764	Lindberg	Hotel Ahornhof	de:09276:10295:0:1	49.045875	13.264389	bus	MATCHED	n9836421073	8.0	1.0	Hotel Ahornhof	6191,7148,7149,7150	Ri Lindberg Kreuzstrassl/Lindbergmühle/Ludwigsthal Haus zur Wildnis B11/Spiegelhütte/Lindberg Gemeinde		LINESTRING(13.264389 49.045875,13.2643014 49.0458318)
765	Lindberg	Hotel Ahornhof	de:09276:10295:0:2	49.045881	13.264452	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6191,7149,7150	Ri Lindberg Dr. Lippmann/Lindberg Gemeinde/Lindberg Lehen		POINT(13.264452 49.045881)
766	Lindberg	Kreuzstrassl	de:09276:10297:0:1	49.057079	13.270138	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7149,7150	Ri Lindbergmühle/Schleicher		POINT(13.270138 49.057079)
767	Lindberg	Kreuzstrassl	de:09276:10297:0:2	49.057367	13.267677		MATCHED	n9836425642	14.3	1.0	Kreuzstrassl				LINESTRING(13.267677 49.057367,13.2678513 49.0574266)
768	Lindberg	Kreuzstrassl	de:09276:10297:0:3	49.057526	13.267695		MATCHED	n9836425641	17.8	0.3	Kreuzstrassl				LINESTRING(13.267695 49.057526,13.2679358 49.0574996)
769	Lindberg	Lehen	de:09276:10294:0:1	49.039439	13.262224	bus	MATCHED	n3676192433	2.3	1.0	Lehen	7148	Ri Lindberg Hotel Ahornhof	Hotel Ahornhof	LINESTRING(13.262224 49.039439,13.2621938 49.0394325)
770	Lindberg	Lehen	de:09276:10294:0:2	49.03938	13.262206	bus	MATCHED	n3719263743	29.0	1.0	Lehen	7149	Ri Lindberg Hotel Ahornhof/Lindberg Dr. Lippmann		LINESTRING(13.262206 49.03938,13.2625843 49.03946)
771	Lindberg	Rathaus	de:09276:10977:0:1	49.035346	13.254651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.254651 49.035346)
772	Lindberg	Rathaus	de:09276:10977:0:2	49.035317	13.254894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.254894 49.035317)
773	Linden	Gh. Linden	de:09276:5110:0:1	49.025563	12.971754	bus	MATCHED	n10875961544	9.4	1.0	Linden, Gh. Linden	4142,6195,8205	Ri Patersdorf Ort/Unterberging		LINESTRING(12.971754 49.025563,12.9716483 49.0255149)
774	Linden	Gh. Linden	de:09276:5110:0:2	49.025569	12.971772	bus	MATCHED	n10875961545	9.6	1.0	Linden, Gh. Linden	4142,6195,8205	Ri Fernsdorf B 85/Frankenried Abzw		LINESTRING(12.971772 49.025569,12.9718494 49.0256389)
775	Lindl	Abzw	de:09276:5062:0:1	49.096692	12.908827	bus	MATCHED	n9836492998	10.9	1.0	Lindl, Abzw.	6194	Ri Brücklwies Saller		LINESTRING(12.908827 49.096692,12.9088363 49.0967896)
776	Lindl	Abzw	de:09276:5062:0:2	49.096757	12.908764	bus	MATCHED	n9836492997	8.9	0.68	Lindl, Abzw.	6194	Ri Hartbühl	Hartbühl	LINESTRING(12.908764 49.096757,12.9086821 49.0966974)
777	Lobertsried	Bergerhäusl	de:09276:16178:0:1	48.978558	13.052782		MATCHED	n9922484761	183.8	1.0	Lobertsried,Bergerhäusl				LINESTRING(13.052782 48.978558,13.0505396 48.9793107)
778	Ludwigsthal	Gh. Pauli	de:09276:4719:0:1	49.052958	13.238068	bus	MATCHED	n9754595950	2.4	1.0	Ludwigsthal Gh. Pauli	6197,8210	Ri Ludwigsthal Kirche	Ludwigsthal Kirche	LINESTRING(13.238068 49.052958,13.2380511 49.0529766)
779	Ludwigsthal	Gh. Pauli	de:09276:4719:0:2	49.052563	13.237655	bus	MATCHED	n9754595951	8.2	1.0	Ludwigsthal Gh. Pauli	6197,8210	Ri Fällenrechen	Fällenrechen	LINESTRING(13.237655 49.052563,13.2376343 49.0526352)
780	Ludwigsthal	Haus zur Wildnis, B11	de:09276:10812:0:1	49.059357	13.235553	bus	MATCHED	n2198032921	4.6	0.73	Ludwigsthal Haus zur Wildnis	6197,8210	Ri Zwieslerwaldhaus Abzw	Ludwigsthal Gh. Pauli/Zwieslerwaldhaus, Abzw	LINESTRING(13.235553 49.059357,13.2355866 49.0593222)
781	Ludwigsthal	Haus zur Wildnis, B11	de:09276:10812:0:2	49.058409	13.23567	bus	MATCHED	n2198032920	6.0	1.0	Ludwigsthal Haus zur Wildnis	6197,8210	Ri Zwiesel (Bay)/Ludwigsthal Kirche/Ludwigsthal Gh. Pauli	Ludwigsthal Gh. Pauli/Ludwigsthal Haus zur Wildnis	LINESTRING(13.23567 49.058409,13.2355873 49.0584114)
782	Ludwigsthal	Kirche	de:09276:4720:0:1	49.057032	13.236191	bus	MATCHED_THOUGH_REVERSED_DIR	n9754595956	7.6	1.0	Ludwigsthal Kirche	6197,8210	Ri Ludwigsthal Gh. Pauli/Ludwigsthal Haus zur Wildnis B11/Zwieslerwaldhaus Abzw	Ludwigsthal Haus zur Wildnis	LINESTRING(13.236191 49.057032,13.2362495 49.0569754)
783	Ludwigsthal	Kirche	de:09276:4720:0:2	49.057014	13.236092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8210	Ri Ludwigsthal Haus zur Wildnis B11		POINT(13.236092 49.057014)
784	Mais 	bei Bodenmais	de:09276:5080:0:1	49.079125	13.06808	bus	MATCHED_THOUGH_REVERSED_DIR	n9838132308	17.9	1.0	Mais bei Bodenmais	8202,8205	Ri Mooshof	Maisau	LINESTRING(13.06808 49.079125,13.0683165 49.0790815)
785	Mais 	bei Bodenmais	de:09276:5080:0:2	49.079137	13.068098	bus	MATCHED	n9838132307	29.0	1.0	Mais bei Bodenmais	8202,8205,8209	Ri Maisau/Mooshof		LINESTRING(13.068098 49.079137,13.0683419 49.0789304)
786	Mais b.Zwiesel	Gewerbegebiet	de:09276:10244:0:1	49.07729	13.07409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.07409 49.07729)
787	Mais b.Zwiesel	Gewerbegebiet	de:09276:10244:0:2	49.077137	13.074009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.074009 49.077137)
788	Maisried	Abzw.	de:09276:1769:0:1	49.055295	13.046152	bus	MATCHED	n5062065286	37.3	1.0	Maisried, Abzweigung	7021,8205,8209	Ri Bodenmais Sternhammer/Oberauerkiel/Böbrach Rathaus		LINESTRING(13.046152 49.055295,13.0463196 49.0549776)
789	Maisried	Abzw.	de:09276:1769:0:2	49.055348	13.046152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7021,8205,8209	Ri Böbrach Rathaus/Bodenmais Sternhammer		POINT(13.046152 49.055348)
790	Maisried	Kirche	de:09276:10968:0:1	49.054659	13.047419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.047419 49.054659)
791	Maisried	Kirche	de:09276:10968:0:2	49.054659	13.047419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.047419 49.054659)
792	March	Abzw	de:09276:5087:0:1	48.98515	13.069329	bus	MATCHED	w1082695945	70.9	1.0	March, Abzw.	6195,8207,8208	Ri March Abzw Berghäuser/Sohl/Arnetsried BWH		LINESTRING(13.069329 48.98515,13.0699599 48.9846648)
793	March	Abzw	de:09276:5087:0:2	48.985156	13.069364	bus	MATCHED	w1082695943	49.6	1.0	March, Abzw.	6195,8207,8208	Ri Leuthen/Regen Metten/Regen Oleumbrücke		LINESTRING(13.069364 48.985156,13.0696146662609 48.9847410211607)
794	March	Abzw Berghäuser	de:09276:5088:0:1	48.979301	13.068736	bus	MATCHED	n9922549844	30.7	1.0	March, Abzw Berghäuser	6195,8207,8208	Ri March Ortsmitte/Arnetsried Stadlhof		LINESTRING(13.068736 48.979301,13.0688274 48.9790314)
795	March	Abzw Berghäuser	de:09276:5088:0:2	48.979301	13.068745	bus	MATCHED	n9922549843	31.4	1.0	March, Abzw Berghäuser	6195,8207,8208	Ri March Abzw/March Ortsmitte		LINESTRING(13.068745 48.979301,13.068715 48.9790197)
796	March	Ortsmitte	de:09276:5089:0:1	48.975893	13.065951	bus	MATCHED	n9922434165	10.6	1.0	March, Ortsmitte	6195,8207,8208	Ri Triefenried Ort/March Abzw Berghäuser/Triefenried/Arnetsried BWH		LINESTRING(13.065951 48.975893,13.0658364 48.9758343)
797	March	Ortsmitte	de:09276:5089:0:2	48.975864	13.065996	bus	MATCHED	n9922434164	19.1	1.0	March, Ortsmitte	6195,6201,8207,8208	Ri March Abzw Berghäuser/Gottlesried/Regen		LINESTRING(13.065996 48.975864,13.0658405 48.9757261)
798	Meidengrub	Abzw	de:09276:7930:0:1	49.109678	12.840878	bus	MATCHED	n9749334558	3.0	1.0	Meidengrub, Abzw	7020,8201	Ri Krailing Abzw		LINESTRING(12.840878 49.109678,12.8408922 49.1097031)
799	Meidengrub	Abzw	de:09276:7930:0:2	49.109672	12.84086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Fichtental		POINT(12.84086 49.109672)
800	Mitterdorf	B85 b. Prackenbach	de:09276:11771:0:1	49.099915	12.811485		MATCHED_THOUGH_DISTANT	n10682998944	250.0	1.0	Mitterdorf, B85 bei Prackenbach				LINESTRING(12.811485 49.099915,12.8098313 49.1018851)
801	Mitterdorf	B85 b. Prackenbach	de:09276:11771:0:2	49.099915	12.811485		MATCHED	n10682998946	198.5	1.0	Mitterdorf, B85 bei Prackenbach				LINESTRING(12.811485 49.099915,12.8099325 49.1013829)
802	Moosbach	Abzw. Pfarrhofstr.	de:09276:16153:0:1	49.115241	12.781778	bus	MATCHED	n9749345703	21.8	1.0	Moosbach, Abzw. Pfarrhofstr.	8201	Ri Moosbach Viechtacher Str./Moosbach Im Nahen Feld		LINESTRING(12.781778 49.115241,12.7818489 49.1150505)
803	Moosbach	Bhst. GenoBank	de:09276:16698:0:1	49.114888	12.784715		MATCHED	n9749385815	37.7	0.06	Moosbach, Viechtacher Str.,Ahrain (Ndb)				LINESTRING(12.784715 49.114888,12.7842504 49.115038)
804	Moosbach	Im Nahen Feld	de:09276:16154	49.110613	12.782955		MATCHED	n9754614946	11.6	0.4	Moosbach, Im Nahen Feld				LINESTRING(12.782955 49.110613,12.782918 49.1107145)
805	Moosbach	Sportplatz	de:09276:16368:0:1	49.106503	12.784042	bus	MATCHED	n9749342881	27.5	1.0	Moosbach, Sportplatz	8201	Ri Moosbach Im Nahen Feld/Rattenberg Pfarramt		LINESTRING(12.784042 49.106503,12.7841047 49.1062588)
806	Moosbach	Viechtacher Str.	de:09276:11701:0:1	49.112095	12.794642	bus	MATCHED_THOUGH_OSM_NO_NAME	n10120355392	16.7	0.15		8201	Ri Oberrubendorf/Moosbach Abzw. Pfarrhofstr.		LINESTRING(12.794642 49.112095,12.7944348 49.1121601)
807	Moosbach	Viechtacher Str.	de:09276:11701:0:2	49.112148	12.794687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.794687 49.112148)
808	Nebelberg 	(Ndb)	de:09276:5125	49.021245	13.160552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.160552 49.021245)
809	Neumühle	Abzw Moosbach	de:09276:2867:0:1	49.099086	12.787985	bus	MATCHED_THOUGH_REVERSED_DIR	n5726707634	10.9	1.0	Neumühle, Abzw. Moosbach	1049	Ri Mitterdorf	Hubing	LINESTRING(12.787985 49.099086,12.78796 49.0991824)
810	Neumühle	Abzw Moosbach	de:09276:2867:0:2	49.099086	12.787985	bus	MATCHED	n9754636668	15.8	1.0	Neumühle, Abzw. Moosbach	1049	Ri Weisholz Abzw		LINESTRING(12.787985 49.099086,12.7881898 49.0991325)
811	Neunußberg	Abzw	de:09276:5065:0:1	49.108584	12.930126	bus	MATCHED	n9832632114	10.7	1.0	Neunußberg, Abzw	6194,8202	Ri Wiesing Feuerwehrhaus		LINESTRING(12.930126 49.108584,12.9300981 49.1086781)
812	Neunußberg	Abzw	de:09276:5065:0:2	49.108608	12.93009	bus	MATCHED	n9832632115	53.8	1.0	Neunußberg, Abzw	6194,8202	Ri Wiesing Kirche/Haselbach / Wiesing	Haselbach/Wiesing	LINESTRING(12.93009 49.108608,12.9300951 49.1090922)
813	Neunußberg	Gh Brandl	de:09276:5280:0:1	49.089145	12.942729	bus	MATCHED	n9775080922	5.1	1.0	Neunußberg, Gh Brandl	6194	Ri Weigelsberg		LINESTRING(12.942729 49.089145,12.942776 49.0891786)
814	Neunußberg	Gh Brandl	de:09276:5280:0:2	49.089139	12.942693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194	Ri Neunußberg Kreuzung		POINT(12.942693 49.089139)
815	Neunußberg	Kreuzung	de:09276:5287:0:1	49.085403	12.943088	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194,8215	Ri Grubhof/Neunußberg Gh Brandl		POINT(12.943088 49.085403)
816	Neunußberg	Kreuzung	de:09276:5287:0:2	49.085386	12.943061	bus	MATCHED_THOUGH_OSM_NO_NAME	n9775094466	3.3	0.29		6194,8215	Ri Bärndorf bei Viechtach		LINESTRING(12.943061 49.085386,12.9430162 49.0853893)
817	Niederndorf	Gh. Penzkofer	de:09276:5145:0:1	49.138895	12.951029	bus	MATCHED	n9749380753	62.6	1.0	Niederndorf, Gh. Penzkofer	8203	Ri Rappendorf Wh		LINESTRING(12.951029 49.138895,12.9504055 49.1392831)
818	Niederndorf	Gh. Penzkofer	de:09276:5145:0:2	49.139377	12.950383	bus	MATCHED	n9749380754	17.0	1.0	Niederndorf, Gh. Penzkofer	8203	Ri Gutendorf		LINESTRING(12.950383 49.139377,12.9505663 49.1392826)
819	Nößling	Abzw Münchshöfen	de:09276:2853:0:1	49.050385	12.820873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8204	Ri Klinglbach		POINT(12.820873 49.050385)
820	Nößling	Abzw Münchshöfen	de:09276:2853:0:2	49.050385	12.820873	bus	MATCHED	n9951389748	11.5	1.0	Nößling, Abzw Münchshöfen	8204	Ri Nößling		LINESTRING(12.820873 49.050385,12.8209198 49.0502864)
821	Oberlindbergmühle	Kreuzung	de:09276:11430:0:1	49.048766	13.264407	bus	MATCHED	n5037848696	23.4	1.0	Oberlindbergmühle Kreuzung, Lindberg	7149	Ri Lindbergmühle		LINESTRING(13.264407 49.048766,13.2646685 49.0488876)
822	Oberlindbergmühle	Kreuzung	de:09276:11430:0:2	49.048731	13.264353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.264353 49.048731)
823	Oberlohwies 	b. Bodenmais	de:09276:10938:0:1	49.083497	13.092388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.092388 49.083497)
824	Oberlohwies 	b. Bodenmais	de:09276:10938:0:2	49.083497	13.092388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.092388 49.083497)
825	Oberneumais	Abzw.	de:09276:10198:0:1	48.954768	13.098874	bus	MATCHED	n9749202589	9.1	1.0	Oberneumais, Abzweigung	6201	Ri Reinhartsmais Hausnr. 2		LINESTRING(13.098874 48.954768,13.0987515 48.9547839)
826	Oberneumais	Abzw.	de:09276:10198:0:2	48.954774	13.098919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.098919 48.954774)
827	Oberried	Dorfplatz	de:09276:11016:0:1	49.101433	13.040142	bus	MATCHED	n9832711779	9.9	1.0	Oberried, Dorfplatz	8202,8203	Ri Schönbach		LINESTRING(13.040142 49.101433,13.0402753 49.1014487)
828	Oberried	Dorfplatz	de:09276:11016:0:2	49.101433	13.040142	bus	MATCHED	n9832711780	31.8	1.0	Oberried, Dorfplatz	8202,8203	Ri Oberried Kindergarten		LINESTRING(13.040142 49.101433,13.0403426 49.1016868)
829	Oberried	Kindergarten	de:09276:16148:0:1	49.097686	13.038489	bus	MATCHED	n9832760144	5.8	1.0	Oberried, Kindergarten	8202,8203	Ri Oberried Dorfplatz		LINESTRING(13.038489 49.097686,13.0384286 49.0977195)
