	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
256	Dornstetten 	Brunnenberg	de:08237:4002:0:1	48.468438	8.507549	bus	MATCHED_THOUGH_OSM_NO_NAME	w92731128	68.3	1.0		41,F 1	Ri Hörschweiler Rathaus		LINESTRING(8.507549 48.468438,8.5075019 48.46782435)
257	Dornstetten 	Brunnenberg	de:08237:4002:0:2	48.467788	8.507091	bus	MATCHED_THOUGH_OSM_NO_NAME	w92731127	51.8	1.0	Brunnenberg	41,F 1	Ri Dornstetten ZOB		LINESTRING(8.507091 48.467788,8.50779295 48.4677766)
258	Dornstetten 	Hochgericht	de:08237:4004:0:1	48.477716	8.491119	bus	MATCHED	n10123970046	127.8	1.0	Dornstetten Hochgericht	7938	Ri Dornstetten Alter Bhf.		LINESTRING(8.491119 48.477716,8.4900767 48.4767978)
259	Dornstetten 	Hochgericht	de:08237:4004:0:2	48.477716	8.491119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.491119 48.477716)
260	Dornstetten 	Industriegebiet	de:08237:4003:0:1	48.476114	8.492161	bus	MATCHED	w93122377	66.5	1.0	Dornstetten Industriegebiet	41,F 1,F 9	Ri Dornstetten ZOB		LINESTRING(8.492161 48.476114,8.49178415 48.4766575)
261	Dornstetten 	Industriegebiet	de:08237:4003:0:2	48.47696	8.491801	bus	MATCHED	w93122373	26.1	1.0	Dornstetten Industriegebiet	41,F 1,F 9	Ri Hallwangen Rathaus/Aach Rathaus/FDS Ziegelei Bacher		LINESTRING(8.491801 48.47696,8.4918764 48.4771897)
262	Dornstetten 	Schulzentrum	de:08237:6869	48.471737	8.507351		MATCHED	n6278379332	18.3	0.3	Dornstetten Schulzentrum				LINESTRING(8.507351 48.471737,8.5074409 48.4715833)
263	Dornstetten 	Sulzer Straße	de:08237:4006:0:1	48.459473	8.505447	bus	MATCHED_THOUGH_OSM_NO_NAME	n1259951409	23.2	0.37	Sulzer Straße	7411	Ri Glatten Tankstelle		LINESTRING(8.505447 48.459473,8.5051329 48.4594653)
264	Dornstetten 	Sulzer Straße	de:08237:4006:0:2	48.459723	8.50559	bus	MATCHED_THOUGH_OSM_NO_NAME	n1259951395	69.1	0.18	Sulzer Straße	7411	Ri Dornstetten ZOB		LINESTRING(8.50559 48.459723,8.5049647 48.4592604)
265	Dornstetten 	ZOB	de:08237:4005	48.469938	8.50135		MATCHED_AMBIGUOUSLY	w244059396	12.3	0.04	Bussteig 6				LINESTRING(8.50135 48.469938,8.50125880056503 48.4700308993533)
266	Dornstetten 	ZOB	de:08237:4005	48.469938	8.50135		MATCHED_AMBIGUOUSLY	w929191008	42.8	1.0	Bussteig 7				LINESTRING(8.50135 48.469938,8.5007812 48.46986185)
267	Ehlenbogen 	Adler	de:08237:3304	48.359783	8.413513		MATCHED	n6602370516	48.1	0.12	Ehlenbigen Adler				LINESTRING(8.413513 48.359783,8.4133781 48.3602061)
268	Ehlenbogen 	Metzgerbauer	de:08237:3302	48.379351	8.419783		MATCHED_AMBIGUOUSLY	n10082880424	129.1	0.08	Ehlenbogen Metzgerbauer				LINESTRING(8.419783 48.379351,8.418404 48.3786372)
269	Ehlenbogen 	Metzgerbauer	de:08237:3302	48.379351	8.419783		MATCHED_AMBIGUOUSLY	n10082880428	49.8	0.13	Ehlenbogen Metzgerbauer				LINESTRING(8.419783 48.379351,8.4191906 48.3791369)
270	Ehlenbogen 	Rathaus	de:08237:3301	48.386105	8.434821		MATCHED_AMBIGUOUSLY	n3441373915	41.4	0.15	Ehlenbogen Rathaus				LINESTRING(8.434821 48.386105,8.434519 48.3857914)
271	Ehlenbogen 	Rathaus	de:08237:3301	48.386105	8.434821		MATCHED_AMBIGUOUSLY	n3441373916	43.8	0.15	Ehlenbogen Rathaus				LINESTRING(8.434821 48.386105,8.4346896 48.3857206)
272	Ehlenbogen 	Unterehlenbogen	de:08237:3303	48.371839	8.411851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.411851 48.371839)
273	Empfingen 	Bergstraße	de:08237:7204:0:1	48.395112	8.71373	bus	MATCHED	n8721767015	38.3	1.0	Empfingen Bergstraße	7402	Ri Empfingen Vereinsheim/Empfingen Schule/Empfingen Haigerlocher Straße		LINESTRING(8.71373 48.395112,8.7135875 48.3947809)
274	Empfingen 	Bergstraße	de:08237:7204:0:2	48.394832	8.713847	bus	MATCHED	n8721775118	17.5	1.0	Empfingen Bergstraße	7402	Ri Empfingen Robert-Bosch-Straße		LINESTRING(8.713847 48.394832,8.7136113 48.3948524)
275	Empfingen 	Haigerlocher Straße	de:08237:7854:0:1	48.390776	8.715167	bus	MATCHED	n8721866263	64.7	0.36	Empfingen Haigerlocher Straße	319	Ri Empfingen Vereinsheim	Empfingen Vereinsheim	LINESTRING(8.715167 48.390776,8.7145652 48.3911988)
276	Empfingen 	Haigerlocher Straße	de:08237:7854:0:2	48.390746	8.715167	bus	MATCHED	n8721866287	2.3	0.8	Empfingen Haigerlocher Straße	7402	Ri Empfingen Bergstraße		LINESTRING(8.715167 48.390746,8.7151918 48.3907328)
277	Empfingen 	Horber Straße	de:08237:6847	48.393526	8.707792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.707792 48.393526)
278	Empfingen 	Reichhalden	de:08237:7205	48.386397	8.720611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.720611 48.386397)
279	Empfingen 	Robert-Bosch-Straße	de:08237:7203:0:1	48.395452	8.724546	bus	MATCHED	w941810965	7.5	1.0	Empfingen Robert-Bosch-Straße	7402	Ri Empfingen Bergstraße		LINESTRING(8.724546 48.395452,8.7244461 48.39546145)
280	Empfingen 	Robert-Bosch-Straße	de:08237:7203:0:2	48.395607	8.724618	bus	MATCHED	w941810964	3.3	1.0	Empfingen Robert-Bosch-Straße	7402	Ri Wiesenstetten		LINESTRING(8.724618 48.395607,8.72458585 48.39558655)
281	Empfingen 	Schule	de:08237:7809:0:1	48.389517	8.710101	bus	MATCHED	w941822013	15.0	1.0	Empfingen Schule	319	Ri Haigerloch Freibad/Weildorf Bittelbronner Str.	Haigerloch Schulzentrum	LINESTRING(8.710101 48.389517,8.70991605 48.38957175)
282	Empfingen 	Schule	de:08237:7809:0:2	48.389517	8.710101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.710101 48.389517)
283	Empfingen 	Seiten	de:08237:7202:0:1	48.386761	8.70304	bus	MATCHED	w941806353	6.8	1.0	Empfingen Seiten	7402	Ri Sulz (Neckar) Bf/Post/Mühlheim Rathaus/Mühlheim Rößle Sulz/Neckar		LINESTRING(8.70304 48.386761,8.70304405 48.3867002)
284	Empfingen 	Seiten	de:08237:7202:0:2	48.38666	8.703229	bus	MATCHED	w941806349	2.0	1.0	Empfingen Seiten	7402	Ri Empfingen Vereinsheim		LINESTRING(8.703229 48.38666,8.70325495 48.3866557)
285	Empfingen 	Vereinsheim	de:08237:7201:0:1	48.391724	8.708008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					319	Ri Empfingen Schule		POINT(8.708008 48.391724)
286	Empfingen 	Vereinsheim	de:08237:7201:0:2	48.391724	8.708008	bus	MATCHED	n6966154297	14.0	0.63	Empfingen Vereinsheim	7402	Ri Empfingen Schule/Empfingen Bergstraße	Empfingen Schule	LINESTRING(8.708008 48.391724,8.7078301 48.3916813)
287	Erzgrube 	Igelsberger Straße	de:08237:6774	48.544981	8.469954		MATCHED_AMBIGUOUSLY	n10101093356	7.2	0.57	Erzgrube Igelsberger Straße				LINESTRING(8.469954 48.544981,8.4699997 48.5450378)
288	Erzgrube 	Igelsberger Straße	de:08237:6774	48.544981	8.469954		MATCHED_AMBIGUOUSLY	n10101093357	31.4	0.25	Erzgrube Igelsberger Straße				LINESTRING(8.469954 48.544981,8.4702377 48.5451923)
289	Erzgrube 	Ort	de:08237:1781	48.549822	8.472892		MATCHED_AMBIGUOUSLY	n1844590526	106.9	0.06	Erzgrube Ort				LINESTRING(8.472892 48.549822,8.4742842 48.5500956)
290	Erzgrube 	Ort	de:08237:1781	48.549822	8.472892		MATCHED_AMBIGUOUSLY	n5595437971	152.9	0.04	Erzgrube Ort				LINESTRING(8.472892 48.549822,8.474937 48.5500638)
291	Erzgrube 	Schernbacher Str.	de:08237:1782	48.548704	8.471814		MATCHED_AMBIGUOUSLY	n5595437969	53.4	0.1	Erzgrube Schernbach Straße				LINESTRING(8.471814 48.548704,8.4717498 48.549182)
292	Erzgrube 	Schernbacher Str.	de:08237:1782	48.548704	8.471814		MATCHED_AMBIGUOUSLY	n5595437970	23.0	0.21	Erzgrube Schernbach Straße				LINESTRING(8.471814 48.548704,8.4715354 48.5487982)
293	Erzgrube 	Wasserwirtschaftsamt	de:08237:10273	48.550256	8.481722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481722 48.550256)
294	Eutingen 	Abzw. Neuer Bhf	de:08237:30669	48.478639	8.779118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.779118 48.478639)
295	Eutingen 	Göttelfinger Str.	de:08237:7976:0:1	48.479777	8.751235	bus	MATCHED	n9983081836	30.2	1.0	Eutingen Göttelfinger Straße	7628,7633	Ri Eutingen im Gäu Bahnhofstr.	Eutingen Nord	LINESTRING(8.751235 48.479777,8.7514271 48.4800173)
296	Eutingen 	Göttelfinger Str.	de:08237:7976:0:2	48.479247	8.751118	bus	MATCHED	n6052362194	16.6	1.0	Eutingen Göttelfinger Straße	7628,7633	Ri Eutingen im Gäu Nord	Eutingen Bahnhofstraße	LINESTRING(8.751118 48.479247,8.7509016 48.4792049)
297	Eutingen 	im Gäu Alter Bahnhof	de:08237:7967:0:1	48.473887	8.763452	bus	MATCHED	n9983081864	121.7	1.0	Eutingen Abzw. Alter Bahnhof	7628,7633	Ri Eutingen im Gäu Bahnhof	Eutingen Bahnhof	LINESTRING(8.763452 48.473887,8.7618233 48.4737108)
298	Eutingen 	im Gäu Alter Bahnhof	de:08237:7967:0:2	48.473887	8.763452	bus	MATCHED	n9983081860	107.6	1.0	Eutingen Abzw. Alter Bahnhof	7628,7633	Ri Eutingen im Gäu Bahnhofstr.	Eutingen Bahnhofstraße	LINESTRING(8.763452 48.473887,8.7620004 48.4737846)
299	Eutingen 	im Gäu Bahnhof	de:08237:7965:2:1	48.479735	8.782361	train	MATCHED	w110403131	7.7	1.0	Eutingen im Gäu	14a,14a,ECIC,RE87	Ri Horb Bahnhof/ZOB/Ergenzingen Bahnhof		LINESTRING(8.782361 48.479735,8.78230468214736 48.4796768140733)
300	Eutingen 	im Gäu Bahnhof	de:08237:7965:3:1	48.479777	8.782343	train	MATCHED	n5521742784	12.2	1.0	Eutingen	14a,14a,ECIC,RE4,RE87	Ri Horb Bahnhof/ZOB/Ergenzingen Bahnhof		LINESTRING(8.782343 48.479777,8.7821828 48.4797501)
301	Eutingen 	im Gäu Bahnhof	de:08237:7965:3:2	48.479884	8.782299	train	MATCHED	n3310131595	11.1	1.0	Eutingen	14a,14a,14b,14b,RB41,RB74,RE4,RE40,S8,S81	Ri Eutingen im Gäu Nord/Ergenzingen Bahnhof/Horb Bahnhof/ZOB	Ergenzingen/Hochdorf (bei Horb)	LINESTRING(8.782299 48.479884,8.7821586 48.4798471)
302	Eutingen 	im Gäu Bahnhofstr.	de:08237:7969:0:1	48.476335	8.748585	bus	MATCHED	n9983081856	11.1	1.0	Eutingen Bahnhofstraße	7628,7633	Ri Eutingen im Gäu Alter Bahnhof	Eutingen Abzw. Alter Bahnhof	LINESTRING(8.748585 48.476335,8.7485129 48.4762474)
303	Eutingen 	im Gäu Bahnhofstr.	de:08237:7969:0:2	48.476108	8.750031	bus	MATCHED	n9983081854	6.0	1.0	Eutingen Bahnhofstraße	7628,7633	Ri Eutingen Göttelfinger Str.	Eutingen Göttelfinger Straße	LINESTRING(8.750031 48.476108,8.749991 48.4761555)
304	Eutingen 	im Gäu Ortsmitte	de:08237:5121	48.477812	8.747471		MATCHED_AMBIGUOUSLY	n1794030616	69.7	0.07	Eutingen Ortsmitte				LINESTRING(8.747471 48.477812,8.7465332 48.4777339)
305	Eutingen 	im Gäu Ortsmitte	de:08237:5121	48.477812	8.747471		MATCHED_AMBIGUOUSLY	n4849038318	18.6	0.2	Eutingen Ortsmitte				LINESTRING(8.747471 48.477812,8.7477055 48.4778734)
306	Eutingen 	im Gäu Schule	de:08237:30667:0:1	48.480372	8.750381		MATCHED	n9983081831	17.2	1.0	Eutingen Schule				LINESTRING(8.750381 48.480372,8.7501473 48.4803771)
307	Eutingen 	im Gäu Schule	de:08237:30667:0:2	48.480372	8.750381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.750381 48.480372)
308	Eyach 	Abzw. Eyach	de:08237:8033:0:1	48.449053	8.784823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784823 48.449053)
309	Eyach 	Abzw. Eyach	de:08237:8033:0:2	48.448957	8.784769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784769 48.448957)
310	Eyach 	Bahnhof	de:08237:8031:2:1	48.446389	8.783457	train	MATCHED	n1677883165	13.8	0.32	Eyach	6,RB6,RB74	Ri Mühlen Bahnhof/Bieringen (Neckar) Bahnhof	Mühlen	LINESTRING(8.783457 48.446389,8.7836441 48.4463855)
311	Eyach 	Bahnhof	de:08237:8031:3:2	48.446455	8.783475	train	MATCHED	n1895893277	15.7	0.3	Eyach	6,RB6,RB74	Ri Mühlen Bahnhof/Bieringen (Neckar) Bahnhof/Rottenburg Bahnhof	Bieringen b Horb	LINESTRING(8.783475 48.446455,8.7836875 48.4464427)
312	Eyach 	Siedlung	de:08237:8034:0:1	48.449434	8.784868		MATCHED	n9983318847	65.0	0.14	Eyach Siedlung				LINESTRING(8.784868 48.449434,8.784496 48.4499644)
313	Eyach 	Siedlung	de:08237:8034:0:2	48.449523	8.784787		MATCHED	n9983318850	43.5	0.19	Eyach Siedlung				LINESTRING(8.784787 48.449523,8.7846715 48.4499066)
314	Eyach 	Sommerhalde	de:08237:8032:0:1	48.448904	8.784841	bus	MATCHED	n9983318853	7.3	1.0	Eyach Sommerhalde	7626A,7629	Ri Eyach Bahnhof/Mühringen Eyacher Str.		LINESTRING(8.784841 48.448904,8.7847763 48.4489539)
315	Eyach 	Sommerhalde	de:08237:8032:0:2	48.449053	8.784823	bus	MATCHED	n9983318854	25.9	1.0	Eyach Sommerhalde	7626			LINESTRING(8.784823 48.449053,8.7845403 48.4489148)
316	FDS 	AOK	de:08237:1025	48.469009	8.409174		MATCHED	n8494080418	24.3	0.24	AOK				LINESTRING(8.409174 48.469009,8.4093844 48.4688406)
317	FDS 	Aldi Süd	de:08237:1041	48.468175	8.411726		MATCHED	n2593910955	9.7	0.34	Aldi-Süd				LINESTRING(8.411726 48.468175,8.4115956 48.4681848)
318	FDS 	Am Kohlstätter Hardt	de:08237:1053	48.475638	8.4063		MATCHED	n10106330291	101.9	0.1	Am Kohlstätter Hardt				LINESTRING(8.4063 48.475638,8.4076152 48.4759202)
319	FDS 	Berufsschule	de:08237:1101	48.469367	8.417933		MATCHED	n10108002399	54.3	0.09	Freudenstadt Berufsschule				LINESTRING(8.417933 48.469367,8.4183812 48.4689792)
320	FDS 	Böhringerweg	de:08237:1045	48.459282	8.434758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.434758 48.459282)
321	FDS 	Campingplatz	de:08237:2121	48.461224	8.356281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.356281 48.461224)
322	FDS 	Ecke Herzog-Eugen-Str.	de:08237:1030	48.470469	8.413199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.413199 48.470469)
323	FDS 	Fa. Bürkle	de:08237:1019	48.465442	8.427212		MATCHED	n10087965144	58.7	0.11	Firma Bürkle				LINESTRING(8.427212 48.465442,8.428007 48.4654175)
324	FDS 	Finanzamt	de:08237:1039	48.466454	8.417708		MATCHED	n9855648459	34.5	0.18	Finanzamt				LINESTRING(8.417708 48.466454,8.4181117 48.4666117)
325	FDS 	Friedhof	de:08237:1042	48.466293	8.421751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.421751 48.466293)
326	FDS 	Friedrichsturm	de:08237:1063	48.453444	8.409605		MATCHED_THOUGH_NAMES_DIFFER	n6276956269	5.5	0.07	Kienberg				LINESTRING(8.409605 48.453444,8.4095339 48.4534592)
327	FDS 	Golfplatz	de:08237:1005	48.455255	8.425811		MATCHED	n9855648543	29.7	0.2	Golfplatz				LINESTRING(8.425811 48.455255,8.4261301 48.4550922)
328	FDS 	Hbf.	de:08237:1050:1:Mast1	48.460611	8.428551	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812201	26.2	0.05	Freudenstadt Hauptbahnhof Steig 1	41,7406,7411,F 1,RE14b	Ri FDS Ziegelei Bacher/Grüntal Schachenäcker		LINESTRING(8.428551 48.460611,8.42820230468677 48.4605644690057)
329	FDS 	Hbf.	de:08237:1050:1:Mast2	48.460617	8.428659	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812198	35.4	0.04	Freudenstadt Hauptbahnhof Steig 6	7411,7782,7784,7787,X78	Ri FDS Landratsamt/FDS Marktplatz Stadthaus/Grüntal Abzw./FDS Berufsschule/FDS Langenau/FDS Ziegelei Bacher	Freudenstadt Landratsamt	LINESTRING(8.428659 48.460617,8.4281986319011 48.4607074168333)
330	FDS 	Hbf.	de:08237:1050:1:Mast3	48.460646	8.428731	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812196	21.3	0.06	Freudenstadt Hauptbahnhof Steig 5	11,7938,A,B,F 9	Ri FDS Ziegelei Bacher/FDS Sonnenhalde/FDS Martinique/FDS Langenau		LINESTRING(8.428731 48.460646,8.42871038992311 48.4608372667129)
331	FDS 	Hbf.	de:08237:1050:1:Mast4	48.4607	8.428919	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812197	21.6	0.06	Freudenstadt Hauptbahnhof Steig 4	100,12,7266,7787	Ri FDS Landratsamt/FDS Berufsschule	Freudenstadt Landratsamt	LINESTRING(8.428919 48.4607,8.42892218827387 48.4608941985693)
332	FDS 	Hbf.	de:08237:1050:1:Mast5	48.460682	8.428847	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812202	6.0	0.1	Freudenstadt Hauptbahnhof Steig 3	11,15,7406,7411,7782,7784,7938,F 1,F 3,F 9	Ri FDS Landratsamt/FDS Herzog-Eberhard-Str		LINESTRING(8.428847 48.460682,8.42882475615846 48.4607339626737)
333	FDS 	Hbf.	de:08237:1050:1:Mast6	48.460617	8.42847	bus	MATCHED_THOUGH_NAMES_DIFFER	w928812200	3.8	0.11	Freudenstadt Hauptbahnhof Steig 2	19,41	Ri FDS Landratsamt/FDS Stadtbahnhof/FDS Berufsschule/FDS Martin-Luther-Str		LINESTRING(8.42847 48.460617,8.42841866804951 48.4606219785805)
334	FDS 	Hbf.	de:08237:1050:1:ohne	48.460783	8.428901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15			POINT(8.428901 48.460783)
335	FDS 	Hbf.	de:08237:1050:2:1	48.460474	8.42909	train	MATCHED_THOUGH_NAMES_DIFFER	w214455186	10.7	1.0	Bahnsteig 1	RB41,RE40,S8,S81	Ri FDS Industriegebiet/Grüntal-Wittlensweiler	Freudenstadt Industriegebiet/Schmid/Freudenstadt Stadt/Grüntal-Wittlensweiler	LINESTRING(8.42909 48.460474,8.42894961033094 48.4604973552536)
336	FDS 	Hbf.	de:08237:1050:3:2	48.460456	8.429108	train	MATCHED_THOUGH_NAMES_DIFFER	n3154068056	56.8	1.0	Freudenstadt Hauptbahnhof	14b,14b,RB41,RE40,S8	Ri FDS Industriegebiet/FDS Stadtbahnhof/Grüntal-Wittlensweiler	Freudenstadt Industriegebiet/Schmid/Grüntal-Wittlensweiler	LINESTRING(8.429108 48.460456,8.4283994 48.4602554)
337	FDS 	Hbf.	de:08237:1050:3:3	48.460378	8.429162		MATCHED_THOUGH_NAMES_DIFFER	n2239986115	57.6	1.0	Freudenstadt Hauptbahnhof			Loßburg-Rodt	LINESTRING(8.429162 48.460378,8.4284376 48.460185)
338	FDS 	Helene-Frey-Weg	de:08237:1027	48.474066	8.406012		MATCHED_AMBIGUOUSLY	n10106330290	65.4	0.14	Helene-Frey-Weg				LINESTRING(8.406012 48.474066,8.406438 48.4735503)
339	FDS 	Helene-Frey-Weg	de:08237:1027	48.474066	8.406012		MATCHED_AMBIGUOUSLY	n11779698282	67.6	0.14	Helene-Frey-Weg				LINESTRING(8.406012 48.474066,8.406428 48.4735238)
340	FDS 	Herrenfelder Str.	de:08237:1004	48.460599	8.419289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419289 48.460599)
341	FDS 	Herzog-Eberhard-Str	de:08237:1029	48.460807	8.421787		MATCHED	n9855648437	32.1	0.21	Herzog-Eberhard-Straße				LINESTRING(8.421787 48.460807,8.4221872 48.4606931)
342	FDS 	Industriegebiet	de:08237:1048:1:1	48.464798	8.435037	train	MATCHED	n4040952268	22.0	1.0	Freudenstadt Industriegebiet/Schmid	RB41,RE40,S8,S81	Ri FDS Schulzentrum/FDS Hbf.	Freudenstadt Hauptbahnhof/Freudenstadt Schulzentrum/Panoramabad	LINESTRING(8.435037 48.464798,8.4351533 48.4646162)
343	FDS 	Jahn-Apotheke	de:08237:1010	48.466823	8.415624		MATCHED	n10087965146	12.6	0.2	Ludwig-Jahn-Straße Jahn-Apotheke				LINESTRING(8.415624 48.466823,8.4156185 48.4667095)
344	FDS 	Joh.-Seb.-Bach-Weg	de:08237:1003	48.466293	8.421751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.421751 48.466293)
345	FDS 	Jägerhof	de:08237:1033:0:1	48.470129	8.404584	bus	MATCHED	n7519470933	52.7	1.0	Jägerhof	D,F 3	Ri FDS Krankenhaus/FDS Am Kohlstätter Hardt	Nordstadt	LINESTRING(8.404584 48.470129,8.4043389 48.4705738)
346	FDS 	Jägerhof	de:08237:1033:0:2	48.470129	8.404584	bus	MATCHED	n7519470934	33.6	1.0	Jägerhof	15,C,F 3	Ri FDS Stadtbahnhof/FDS Marktplatz Post	Waldluft	LINESTRING(8.404584 48.470129,8.4042694 48.4703472)
347	FDS 	Kaufland	de:08237:1013	48.464316	8.432629		MATCHED_AMBIGUOUSLY	n10087965132	108.4	0.09	Kaufland				LINESTRING(8.432629 48.464316,8.4311807 48.4641467)
348	FDS 	Kaufland	de:08237:1013	48.464316	8.432629		MATCHED_AMBIGUOUSLY	n10087965138	75.5	0.12	Kaufland				LINESTRING(8.432629 48.464316,8.4316133 48.4642318)
349	FDS 	Keplerschule	de:08237:1099	48.471952	8.411699	bus	MATCHED_AMBIGUOUSLY	n10108002390	39.8	0.24	Keplerschule	X78	Ri FDS Nordstadt		LINESTRING(8.411699 48.471952,8.4114483 48.4722687)
350	FDS 	Keplerschule	de:08237:1099	48.471952	8.411699	bus	MATCHED_AMBIGUOUSLY	n10108002391	17.2	0.41	Keplerschule	X78	Ri FDS Nordstadt		LINESTRING(8.411699 48.471952,8.411654 48.4721035)
351	FDS 	Krankenhaus	de:08237:1024	48.476859	8.403209		MATCHED	n2193172610	11.9	0.45	Krankenhaus				LINESTRING(8.403209 48.476859,8.4033634 48.4768901)
352	FDS 	Kreishaus	de:08237:1007	48.461683	8.41548		MATCHED_THOUGH_NAMES_DIFFER	n9855648444	25.4	0.06	Kreishaus Ecke Landhausstraße				LINESTRING(8.41548 48.461683,8.4154563 48.461911)
353	FDS 	Kärntner Str.	de:08237:1032	48.461951	8.431282		MATCHED	n10088023567	8.1	0.41	Kärntner Straße				LINESTRING(8.431282 48.461951,8.4313175 48.4618817)
354	FDS 	König-Wilhelm-Str	de:08237:1038	48.460897	8.426278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.426278 48.460897)
355	FDS 	Landhausstr.	de:08237:1015	48.453682	8.419056		MATCHED_AMBIGUOUSLY	n6591580307	71.6	0.07	Landhausstraße				LINESTRING(8.419056 48.453682,8.4199382 48.4534125)
356	FDS 	Landhausstr.	de:08237:1015	48.453682	8.419056		MATCHED_AMBIGUOUSLY	n6591580308	18.0	0.21	Landhausstraße			Lauterbad Zollernblick	LINESTRING(8.419056 48.453682,8.4188186 48.4536433)
357	FDS 	Landratsamt	de:08237:1009	48.462344	8.419146		MATCHED_AMBIGUOUSLY	n8614774208	26.4	0.1	Freudenstadt Landratsamt			Freudenstadt Marktplatz / Stadthaus	LINESTRING(8.419146 48.462344,8.418866 48.4624922)
358	FDS 	Landratsamt	de:08237:1009	48.462344	8.419146		MATCHED_AMBIGUOUSLY	n8614774211	38.1	0.08	Freudenstadt Landratsamt			Freudenstadt Hauptbahnhof Steig 4/Freudenstadt Hauptbahnhof Steig 6	LINESTRING(8.419146 48.462344,8.4186361 48.4623971)
359	FDS 	Landratsamt	de:08237:1009	48.462344	8.419146		MATCHED_AMBIGUOUSLY	n8614774213	57.5	0.05	Freudenstadt Landratsamt				LINESTRING(8.419146 48.462344,8.4183839 48.4624544)
360	FDS 	Landratsamt	de:08237:1009	48.462344	8.419146		MATCHED_AMBIGUOUSLY	n8869684782	13.1	0.17	Freudenstadt Landratsamt				LINESTRING(8.419146 48.462344,8.4190678 48.4624499)
361	FDS 	Langenau	de:08237:1049	48.461677	8.433923		MATCHED	w928868498	3.8	0.26	Freudenstadt Langenau				LINESTRING(8.433923 48.461677,8.43393865028119 48.4616448504209)
362	FDS 	Langenwaldsee	de:08237:2111	48.451305	8.394253		MATCHED	n8688146623	34.6	0.09	Freudenstadt Langenwaldsee			Freudenstadt Campingplatz	LINESTRING(8.394253 48.451305,8.3947208 48.4513249)
363	FDS 	Lauferbrunnen	de:08237:2711	48.443171	8.398296		MATCHED_AMBIGUOUSLY	n8477795919	161.4	0.04	Lauferbrunnen				LINESTRING(8.398296 48.443171,8.3966124 48.4422446)
364	FDS 	Lauferbrunnen	de:08237:2711	48.443171	8.398296		MATCHED_AMBIGUOUSLY	n9310662727	160.5	0.04	Lauferbrunnen				LINESTRING(8.398296 48.443171,8.3967036 48.4421876)
365	FDS 	Lilienthalstr.	de:08237:1043	48.45227	8.424787		MATCHED	n10082758141	168.4	0.05	Lilienthalstraße				LINESTRING(8.424787 48.45227,8.4263259 48.4533894)
366	FDS 	Manbachweg	de:08237:1046	48.460384	8.430608		MATCHED	n11773096286	130.3	0.08	Manbachweg				LINESTRING(8.430608 48.460384,8.432306 48.4600594)
367	FDS 	Marktplatz Post	de:08237:1008	48.464149	8.412148		MATCHED	n10108002384	17.1	0.15	Freudenstadt Marktplatz / Post			Freudenstadt Landratsamt	LINESTRING(8.412148 48.464149,8.4122631 48.4640151)
368	FDS 	Marktplatz Stadthaus	de:08237:1011	48.464113	8.411923		MATCHED	n672982234	5.2	0.33	Freudenstadt Marktplatz / Stadthaus			Freudenstadt Straßburger Straße/Freudenstadt ZOB Steig 12	LINESTRING(8.411923 48.464113,8.4118549 48.4641262)
369	FDS 	Martin-Haug-Stift	de:08237:1026	48.468241	8.409668		MATCHED	n10106330267	89.6	0.07	Martin-Haug-Stift				LINESTRING(8.409668 48.468241,8.4091316 48.4689637)
370	FDS 	Martin-Luther-Str	de:08237:1016	48.465173	8.410378		MATCHED_AMBIGUOUSLY	n10108002386	31.7	0.21	Martin-Luther-Straße			Freudenstadt Promenadenplatz	LINESTRING(8.410378 48.465173,8.4100959 48.4653886)
371	FDS 	Martin-Luther-Str	de:08237:1016	48.465173	8.410378		MATCHED_AMBIGUOUSLY	n6591599729	9.4	0.44	Martin-Luther-Straße				LINESTRING(8.410378 48.465173,8.4104176 48.4652531)
