	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1275	Krauschwitz 	Wilhelmstraße	de:14626:8323:0:2	51.519188	14.715707		MATCHED	n427994859	1.2	0.9	Krauschwitz Wilhelmstraße	73,80,ICE	Ri Krauschwitz Schule	Krauschwitz Schule	LINESTRING(14.715707 51.519188,14.7157093 51.5191771)
1276	Krauschwitz 	Ärztehaus	de:14626:8324:0:1	51.516175	14.717207	bus	MATCHED	n427994857	1.3	0.92	Krauschwitz Ärztehaus	73	Ri Krauschwitz Erlebnisbad	Krauschwitz Erlebnisbad	LINESTRING(14.717207 51.516175,14.7172096 51.5161637)
1277	Krauschwitz 	Ärztehaus	de:14626:8324:0:2	51.516393	14.716893	bus	MATCHED	n8794833671	2.1	0.89	Krauschwitz Ärztehaus	73	Ri Krauschwitz Wilhelmstraße	Krauschwitz Wilhelmstraße	LINESTRING(14.716893 51.516393,14.7168709 51.5164058)
1278	Kreba 	Gewerbegebiet	de:14626:8450:0:1	51.357154	14.680286	bus	MATCHED	n8795150182	3.7	0.83	Kreba Gewerbegebiet	70	Ri Kreba Schule	Kreba Schule	LINESTRING(14.680286 51.357154,14.6803065 51.3571843)
1279	Kreba 	Gewerbegebiet	de:14626:8450:0:2	51.357597	14.680313	bus	MATCHED	n6765667103	3.6	0.84	Kreba Gewerbegebiet	70	Ri Reichwalde Mühlenstraße	Reichwalde Mühlenstraße	LINESTRING(14.680313 51.357597,14.680337 51.3575686)
1280	Kreba 	Schule	de:14626:8452:0:1	51.350142	14.680843		MATCHED	n518697023	1.3	0.32	Kreba Schule / Chrjebja Šula				LINESTRING(14.680843 51.350142,14.6808382 51.3501533)
1281	Kreba 	Schule	de:14626:8452:0:2	51.348935	14.682981	bus	MATCHED	n9073489317	18.9	0.57	Kreba Schule	70	Ri Kreba Gewerbegebiet	Kreba Gewerbegebiet	LINESTRING(14.682981 51.348935,14.68319 51.3488265)
1282	Kreba 	Schule	de:14626:8452:0:3	51.34884	14.683134	bus	MATCHED	n9073489318	11.4	0.67	Kreba Schule	70	Ri Kreba	Kreba	LINESTRING(14.683134 51.34884,14.6829768 51.3488681)
1283	Kringelsdorf 	Denkmal	de:14626:8411:0:1	51.387201	14.6079	bus	MATCHED	n6731959515	3.6	0.82	Kringelsdorf Denkmal	70	Ri Kringelsdorf Waage	Kringelsdorf Waage	LINESTRING(14.6079 51.387201,14.6078768 51.3872302)
1284	Kringelsdorf 	Denkmal	de:14626:8411:0:2	51.387268	14.607954	bus	MATCHED	n6731959516	2.6	0.86	Kringelsdorf Denkmal	70	Ri Boxberg Bärwalder See/Boxberg Sparkasse	Boxberg (Oberlausitz) Bärwalder See	LINESTRING(14.607954 51.387268,14.6079876 51.387257)
1285	Kringelsdorf 	Gewerbegebiet	de:14626:8410:0:1	51.396125	14.594353		MATCHED	n8771750006	4.1	0.65	Kringelsdorf Gewerbegebiet				LINESTRING(14.594353 51.396125,14.594395 51.3961508)
1286	Kringelsdorf 	Waage	de:14626:8412:0:1	51.3846	14.617063	bus	MATCHED	n6731959517	6.0	0.77	Kringelsdorf Waage	70	Ri Reichwalde Schullandheim	Reichwalde Schullandheim	LINESTRING(14.617063 51.3846,14.6171396 51.3846244)
1287	Kringelsdorf 	Waage	de:14626:8412:0:2	51.384588	14.617674	bus	MATCHED	n6731959518	1.6	0.9	Kringelsdorf Waage	70	Ri Kringelsdorf Denkmal	Kringelsdorf Denkmal	LINESTRING(14.617674 51.384588,14.6176976 51.3845886)
1288	Kromlau 	Waldeisenbahn	de:14626:11006:1:1	51.532875	14.62787		MATCHED_THOUGH_OSM_NO_NAME	w166256519	12.1	0.1					LINESTRING(14.62787 51.532875,14.6279427801931 51.5329738422229)
1289	Kunnersdorf 	(b Görlitz) Abzw B 115	de:14626:8676:0:1	51.206203	14.936504	bus	MATCHED	n4281052178	0.5	0.54	Kunnersdorf bei Görlitz Abzweig B 115	68	Ri Ebersbach (b Görlitz) Fichtenhöhe	Ebersbach bei Görlitz Fichtenhöhe	LINESTRING(14.936504 51.206203,14.9365033 51.2061983)
1290	Kunnersdorf 	(b Görlitz) Abzw B 115	de:14626:8676:0:2	51.206321	14.936567	bus	MATCHED	n4281052179	0.5	0.54	Kunnersdorf bei Görlitz Abzweig B 115	68	Ri Kunnersdorf (b Görlitz) Feldhäuser	Kunnersdorf bei Görlitz Feldhäuser	LINESTRING(14.936567 51.206321,14.9365725 51.2063178)
1291	Kunnersdorf 	(b Görlitz) Brücke	de:14626:8679:0:1	51.200642	14.927152	bus	MATCHED	n6784552702	8.0	0.58	Kunnersdorf bei Görlitz Brücke	64	Ri Ebersbach (b GR) Mühle	Ebersbach bei Görlitz Mühle	LINESTRING(14.927152 51.200642,14.927055 51.2006043)
1292	Kunnersdorf 	(b Görlitz) Brücke	de:14626:8679:0:2	51.200603	14.927045	bus	MATCHED	n7294990267	7.9	0.58	Kunnersdorf bei Görlitz Brücke	64	Ri Kunnersdorf (b Görlitz) Kirche	Kunnersdorf bei Görlitz Kirche	LINESTRING(14.927045 51.200603,14.9271467 51.2006337)
1293	Kunnersdorf 	(b Görlitz) Feldhäuser	de:14626:8674:0:1	51.214504	14.925023	bus	MATCHED	n6784552699	0.6	0.78	Kunnersdorf bei Görlitz Feldhäuser	64,68	Ri Kunnersdorf (b Görlitz) Abzw B 115/Kunnersdorf (b Görlitz) Kirche	Kunnersdorf bei Görlitz Abzweig B 115/Kunnersdorf bei Görlitz Kirche	LINESTRING(14.925023 51.214504,14.9250157 51.2145004)
1294	Kunnersdorf 	(b Görlitz) Feldhäuser	de:14626:8674:0:2	51.215263	14.924233	bus	MATCHED	n6784552700	1.2	0.76	Kunnersdorf bei Görlitz Feldhäuser	64,68	Ri Kodersdorf Borbet/Kodersdorf Gerichtskretscham	Kodersdorf Borbet	LINESTRING(14.924233 51.215263,14.9242378 51.2152531)
1295	Kunnersdorf 	(b Görlitz) Kirche	de:14626:8678:0:1	51.205111	14.924323	bus	MATCHED	n6784552701	9.7	0.39	Kunnersdorf bei Görlitz Kirche	64	Ri Kunnersdorf (b Görlitz) Feldhäuser/Kunnersdorf (b Görlitz) Brücke	Kunnersdorf bei Görlitz Brücke	LINESTRING(14.924323 51.205111,14.9243866 51.2050331)
1296	Kunnersdorf 	(b Görlitz) Kirche	de:14626:8678:0:2	51.205117	14.924421		MATCHED	n11833287594	2.5	0.45	Kunnersdorf bei Görlitz Kirche			Kunnersdorf bei Görlitz Feldhäuser	LINESTRING(14.924421 51.205117,14.9244199 51.2050948)
1297	Kunnersdorf 	a d Eigen Am Kreppel	de:14626:9058:0:1	51.037496	14.804775		MATCHED	n2998978033	1.4	0.54	Kunnersdorf Am Kreppel				LINESTRING(14.804775 51.037496,14.8047857 51.0374851)
1298	Kunnersdorf 	a d Eigen Am Kreppel	de:14626:9058:0:2	51.037439	14.804838	bus	MATCHED	n2998978034	0.2	0.7	Kunnersdorf Am Kreppel	67	Ri Kunnersdorf a d Eigen Herrnhuter Str.		LINESTRING(14.804838 51.037439,14.8048407 51.0374387)
1299	Kunnersdorf 	a d Eigen Herrnhuter Str.	de:14626:9059:0:1	51.043658	14.811306		MATCHED	n2998974231	0.7	0.63	Kunnersdorf Herrnhuter Straße				LINESTRING(14.811306 51.043658,14.8113099 51.0436636)
1300	Kunnersdorf 	a d Eigen Herrnhuter Str.	de:14626:9059:0:2	51.043568	14.811386	bus	MATCHED	n2998974232	0.6	0.72	Kunnersdorf Herrnhuter Straße	67	Ri Kunnersdorf a d Eigen Kath. Kirche		LINESTRING(14.811386 51.043568,14.8113804 51.0435642)
1301	Kunnersdorf 	a d Eigen Kath. Kirche	de:14626:9041:0:1	51.04655	14.82275		MATCHED	n1240386124	2.5	0.51	Kunnersdorf auf dem Eigen  Katholische Kirche			Bernstadt auf dem Eigen Markt	LINESTRING(14.82275 51.04655,14.8227412 51.0465286)
1302	Kunnersdorf 	a d Eigen Kath. Kirche	de:14626:9041:0:2	51.046318	14.823424		MATCHED	n1240385992	1.2	0.59	Kunnersdorf auf dem Eigen Katholische Kirche			Rennersdorf (Oberlausitz) Kretscham	LINESTRING(14.823424 51.046318,14.8234408 51.0463166)
1303	Kunnerwitz 	Gut	de:14626:8847:0:1	51.120491	14.938202	bus	MATCHED	n2499828191	5.7	0.67	Kunnerwitz Gut	F	Ri Kunnerwitz	Görlitz Friesenstraße	LINESTRING(14.938202 51.120491,14.9381531 51.1204494)
1304	Kunnerwitz 	Gut	de:14626:8847:0:2	51.120424	14.938247	bus	MATCHED	n8835153417	6.6	0.64	Kunnerwitz Gut	F	Ri Görlitz Biesnitz Landeskrone	Kunnerwitz	LINESTRING(14.938247 51.120424,14.9382282 51.1203659)
1305	Kunnerwitz 	Neundorfer Straße	de:14626:8848:0:1	51.115022	14.935956	bus	MATCHED	n8835128076	1.8	0.84	Kunnerwitz Neundorfer Straße	F	Ri Klein Neundorf	Kunnerwitz Gut	LINESTRING(14.935956 51.115022,14.9359324 51.1150278)
1306	Kunnerwitz 	Neundorfer Straße	de:14626:8848:0:2	51.115118	14.936046	bus	MATCHED_THOUGH_REVERSED_DIR	n8835128077	3.1	0.7	Kunnerwitz Neundorfer Straße	F	Ri Kunnerwitz	Kunnerwitz Ost	LINESTRING(14.936046 51.115118,14.9360505 51.1150904)
1307	Kunnerwitz 	Ost	de:14626:8849:0:1	51.11818	14.94166	bus	MATCHED	n8835150210	1.8	0.9	Kunnerwitz Ost	67,F	Ri Kunnerwitz	Kunnerwitz	LINESTRING(14.94166 51.11818,14.9416862 51.1181823)
1308	Kunnerwitz 	Ost	de:14626:8849:0:2	51.118118	14.941696	bus	MATCHED	n8835150209	1.5	0.91	Kunnerwitz Ost	67,F	Ri Görlitz Paul-Mühsam-Straße	Görlitz Paul-Mühsam-Straße	LINESTRING(14.941696 51.118118,14.9417066 51.1181062)
1309	Kurort 	Jonsdorf Bahnhof	de:14626:9475:1:1	50.855114	14.706284	bus	MATCHED	n366604500	5.1	0.78	Kurort Jonsdorf Bahnhof	15	Ri Kurort Jonsdorf Eissporthalle	Kurort Jonsdorf Eissporthalle/Kurort Jonsdorf Kurhaus	LINESTRING(14.706284 50.855114,14.7062668 50.8550691)
1310	Kurort 	Jonsdorf Bahnhof	de:14626:9475:1:2	50.854524	14.705834	bus	MATCHED	n366604496	1.6	0.89	Kurort Jonsdorf Bahnhof	15	Ri Kurort Jonsdorf Kurhaus	Kurort Jonsdorf Kurhaus	LINESTRING(14.705834 50.854524,14.7058166 50.8545331)
1311	Kurort 	Jonsdorf Bahnhof	de:14626:9475:1:3	50.853521	14.705682		MATCHED	n6837721160	6.9	0.53	Kurort Jonsdorf Bahnhof			Kurort Jonsdorf Grenze	LINESTRING(14.705682 50.853521,14.7056958 50.8534594)
1312	Kurort 	Jonsdorf Bahnhof	de:14626:9475:1:4	50.853736	14.706158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.706158 50.853736)
1313	Kurort 	Jonsdorf Bahnhof	de:14626:9475:70:1	50.853935	14.706589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.706589 50.853935)
1314	Kurort 	Jonsdorf Bahnhof	de:14626:9475:70:2	50.853804	14.70658		MATCHED	n2939647655	6.8	0.43	Kurort Jonsdorf				LINESTRING(14.70658 50.853804,14.7064837 50.853812)
1315	Kurort 	Jonsdorf Bahnhof	de:14626:9475:70:70	50.853986	14.706643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.706643 50.853986)
1316	Kurort 	Jonsdorf Buchberg	de:14626:9470:0:1	50.857779	14.693671	bus	MATCHED	w996989827	32.4	0.47	Kurort Jonsdorf Buchberg	15	Ri Kurort Jonsdorf Lindengarten	Kurort Jonsdorf Lindengarten	LINESTRING(14.693671 50.857779,14.6937014 50.85806985)
1317	Kurort 	Jonsdorf Buchberg	de:14626:9470:0:2	50.858193	14.693797	bus	MATCHED	w996989826	1.1	0.92	Kurort Jonsdorf Buchberg	15	Ri Bertsdorf Jägerwäldchen	Bertsdorf Jägerwäldchen/Kurort Jonsdorf Buchberg	LINESTRING(14.693797 50.858193,14.6937871 50.8581849)
1318	Kurort 	Jonsdorf Dammschenke	de:14626:9472:0:1	50.854547	14.696187	bus	MATCHED	n366604482	10.8	0.53	Kurort Jonsdorf Dammschenke	15	Ri Kurort Jonsdorf Gondelfahrt/Kurort Jonsdorf Kurhaus	Kurort Jonsdorf Gondelfahrt/Kurort Jonsdorf Kurhaus	LINESTRING(14.696187 50.854547,14.6961052 50.8544645)
1319	Kurort 	Jonsdorf Eissporthalle	de:14626:9480:0:1	50.860694	14.717279	bus	MATCHED	n366604509	1.0	0.93	Kurort Jonsdorf Eissporthalle	15	Ri Kurort Jonsdorf Hutungswiese	Kurort Jonsdorf Hutungswiese	LINESTRING(14.717279 50.860694,14.7172726 50.8606861)
1320	Kurort 	Jonsdorf Eissporthalle	de:14626:9480:0:2	50.860773	14.71718	bus	MATCHED	n366604505	0.5	0.95	Kurort Jonsdorf Eissporthalle	15	Ri Kurort Jonsdorf Bahnhof	Kurort Jonsdorf Bahnhof	LINESTRING(14.71718 50.860773,14.7171744 50.8607755)
1321	Kurort 	Jonsdorf Gondelfahrt	de:14626:9474:0:1	50.850606	14.691479	bus	MATCHED	n8831396274	5.8	0.77	Kurort Jonsdorf Gondelfahrt	15	Ri Kurort Jonsdorf Dammschenke	Kurort Jonsdorf Dammschenke/Kurort Jonsdorf Lindengarten	LINESTRING(14.691479 50.850606,14.6914318 50.850563)
1322	Kurort 	Jonsdorf Gondelfahrt	de:14626:9474:0:2	50.850594	14.691309	bus	MATCHED	n2441638047	5.7	0.78	Kurort Jonsdorf Gondelfahrt	15	Ri Kurort Jonsdorf Lindengarten	Kurort Jonsdorf Kurhaus/Kurort Jonsdorf Lindengarten	LINESTRING(14.691309 50.850594,14.6912431 50.8505639)
1323	Kurort 	Jonsdorf Grenze	de:14626:9477:0:1	50.843544	14.707011		MATCHED	n6837721161	2.6	0.73	Kurort Jonsdorf Grenze			Kurort Oybin Ortsteil Hain	LINESTRING(14.707011 50.843544,14.7070155 50.8435206)
1324	Kurort 	Jonsdorf Grenze	de:14626:9477:0:2	50.843669	14.707011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.707011 50.843669)
1325	Kurort 	Jonsdorf Haltestelle	de:14626:9485:1:1	50.862333	14.725615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.725615 50.862333)
1326	Kurort 	Jonsdorf Haltestelle	de:14626:9485:70:1	50.86218	14.725858		MATCHED_THOUGH_OSM_NO_NAME	w571039174	12.6	0.1					LINESTRING(14.725858 50.86218,14.7260356 50.862199)
1327	Kurort 	Jonsdorf Haltestelle	de:14626:9485:70:2	50.862123	14.72566		MATCHED	n2939647656	2.0	0.52	Kurort Jonsdorf Hst				LINESTRING(14.72566 50.862123,14.7256337 50.8621163)
1328	Kurort 	Jonsdorf Haltestelle	de:14626:9485:70:70	50.862168	14.725759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.725759 50.862168)
1329	Kurort 	Jonsdorf Hutungswiese	de:14626:9481:0:1	50.862259	14.725615	bus	MATCHED	n366604517	1.8	0.84	Kurort Jonsdorf Hutungswiese	15	Ri Olbersdorf Bahnhof Bertsdorf	Kurort Jonsdorf Schmetterlingshaus/Olbersdorf Bahnhof Bertsdorf	LINESTRING(14.725615 50.862259,14.7256232 50.862244)
1330	Kurort 	Jonsdorf Hutungswiese	de:14626:9481:0:2	50.862293	14.725436	bus	MATCHED	n366604513	1.1	0.93	Kurort Jonsdorf Hutungswiese	15	Ri Kurort Jonsdorf Eissporthalle	Kurort Jonsdorf Eissporthalle	LINESTRING(14.725436 50.862293,14.725447 50.8622999)
1331	Kurort 	Jonsdorf Kurhaus	de:14626:9473:0:1	50.85478	14.701325	bus	MATCHED	n366604487	0.7	0.91	Kurort Jonsdorf Kurhaus	15	Ri Kurort Jonsdorf Bahnhof	Kurort Jonsdorf Bahnhof/Kurort Jonsdorf Gondelfahrt	LINESTRING(14.701325 50.85478,14.7013211 50.8547746)
1332	Kurort 	Jonsdorf Kurhaus	de:14626:9473:0:2	50.854865	14.701397	bus	MATCHED	n366604492	1.3	0.92	Kurort Jonsdorf Kurhaus	15	Ri Kurort Jonsdorf Dammschenke	Kurort Jonsdorf Bahnhof/Kurort Jonsdorf Dammschenke	LINESTRING(14.701397 50.854865,14.7013989 50.8548533)
1333	Kurort 	Jonsdorf Lindengarten	de:14626:9471:0:1	50.853504	14.690815	bus	MATCHED	w996989823	4.0	0.73	Kurort Jonsdorf Lindengarten	15	Ri Kurort Jonsdorf Gondelfahrt	Kurort Jonsdorf Gondelfahrt/Waltersdorf bei Zittau Skiheim	LINESTRING(14.690815 50.853504,14.6908614 50.85352525)
1334	Kurort 	Jonsdorf Lindengarten	de:14626:9471:0:2	50.853373	14.69086	bus	MATCHED	w996989824	7.5	0.61	Kurort Jonsdorf Lindengarten	15	Ri Kurort Jonsdorf Buchberg	Kurort Jonsdorf Buchberg	LINESTRING(14.69086 50.853373,14.69080925 50.85331335)
1335	Kurort 	Jonsdorf Schmetterlingshaus	de:14626:9478:0:1	50.86053	14.713856		MATCHED	n6694635978	28.6	0.21	Kurort Jonsdorf Schmetterlingshaus			Kurort Jonsdorf Bahnhof	LINESTRING(14.713856 50.86053,14.7138589 50.8607871)
1336	Kurort 	Jonsdorf Schweizertal	de:14626:9476:0:1	50.848297	14.703643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.703643 50.848297)
1337	Kurort 	Jonsdorf Schweizertal	de:14626:9476:0:2	50.84883	14.703876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.703876 50.84883)
1338	Kurort 	Oybin Bahnhof	de:14626:9495:1:1	50.843192	14.746205		MATCHED	n11375568473	81.1	0.05	Bahnhof Oybin			Hochwald/Kurort Jonsdorf Buchberg	LINESTRING(14.746205 50.843192,14.74537 50.8426884)
1339	Kurort 	Oybin Bahnhof	de:14626:9495:1:70	50.843924	14.74563		MATCHED	n11828174470	1.3	0.64	Kurort Oybin			Teufelsmühle	LINESTRING(14.74563 50.843924,14.7456367 50.8439353)
1340	Kurort 	Oybin Bahnhof	de:14626:9495:70:2	50.843998	14.745648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.745648 50.843998)
1341	Kurort 	Oybin Bahnhof	de:14626:9495:70:70	50.843646	14.74554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.74554 50.843646)
1342	Kurort 	Oybin Hp Niederdorf	de:14626:9499:1:1	50.861817	14.75429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.75429 50.861817)
1343	Kurort 	Oybin Hp Niederdorf	de:14626:9499:1:70	50.862151	14.753661		MATCHED	n2939734551	5.6	0.5	Kurort Oybin Niederdorf			Berzdorf/Teufelsmühle	LINESTRING(14.753661 50.862151,14.7537099 50.8621112)
1344	Kurort 	Oybin Hp Niederdorf	de:14626:9499:70:2	50.862055	14.753786		MATCHED_THOUGH_OSM_NO_NAME	w29434838	6.6	0.14					LINESTRING(14.753786 50.862055,14.7538584354501 50.8620166047498)
1345	Kurort 	Oybin Hp Niederdorf	de:14626:9499:70:70	50.862151	14.753661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.753661 50.862151)
1346	Kurort 	Oybin Hp Teufelsmühle	de:14626:9497:70:1	50.853214	14.751729		MATCHED	n2939734594	4.8	0.61	Teufelsmühle			Kurort Oybin/Kurort Oybin Niederdorf	LINESTRING(14.751729 50.853214,14.751772 50.8532479)
1347	Kurort 	Oybin Hp Teufelsmühle	de:14626:9497:70:2	50.853129	14.751693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.751693 50.853129)
1348	Kurort 	Oybin Hp Teufelsmühle	de:14626:9497:70:70	50.853214	14.751729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.751729 50.853214)
1349	Kurort 	Oybin Kammstraße	de:14626:9492:0:1	50.838064	14.740509	bus	MATCHED	n7831819668	44.2	0.42	Kurort Oybin Kammstraße	16	Ri Kurort Oybin Parkplatz	Kurort Oybin Parkplatz	LINESTRING(14.740509 50.838064,14.7401539 50.8377353)
1350	Kurort 	Oybin Kammstraße	de:14626:9492:0:2	50.837032	14.739207	bus	MATCHED	n7831819669	1.0	0.93	Kurort Oybin Kammstraße	16	Ri Kurort Oybin Ortsteil Hain	Kurort Oybin Ortsteil Hain	LINESTRING(14.739207 50.837032,14.7392021 50.8370235)
1351	Kurort 	Oybin Niederdorf	de:14626:9498:0:1	50.858658	14.755368	bus	MATCHED	n7831777683	0.6	0.93	Kurort Oybin Niederdorf	16	Ri Kurort Oybin Teufelsmühle	Kurort Oybin Teufelsmühle	LINESTRING(14.755368 50.858658,14.7553636 50.8586529)
1352	Kurort 	Oybin Niederdorf	de:14626:9498:0:2	50.858534	14.75543	bus	MATCHED	n7831777684	2.2	0.87	Kurort Oybin Niederdorf	16	Ri Olbersdorf Wendeplatz	Olbersdorf Wendeplatz	LINESTRING(14.75543 50.858534,14.7554261 50.8585144)
1353	Kurort 	Oybin Ortsteil Hain	de:14626:9490:0:1	50.833407	14.721914	bus	MATCHED	n468189069	1.4	0.86	Kurort Oybin Ortsteil Hain	16	Ri Lückendorf Hochwaldblick/Kurort Oybin Kammstraße	Kurort Oybin Kammstraße/Lückendorf Hochwaldblick	LINESTRING(14.721914 50.833407,14.7219046 50.8333958)
1354	Kurort 	Oybin Ortsteil Hain	de:14626:9490:0:2	50.833395	14.721986		MATCHED	n8841749793	1.6	0.8	Kurort Oybin Ortsteil Hain			Bahnhof Oybin	LINESTRING(14.721986 50.833395,14.7219975 50.8333822)
1355	Kurort 	Oybin Parkplatz	de:14626:9491:0:1	50.841769	14.743653	bus	MATCHED	n2444137967	1.1	0.87	Kurort Oybin Parkplatz	16	Ri Kurort Oybin Kammstraße/Kurort Oybin Talweg	Bahnhof Oybin/Kurort Oybin Kammstraße/Kurort Oybin Talweg	LINESTRING(14.743653 50.841769,14.7436684 50.8417691)
1356	Kurort 	Oybin Talweg	de:14626:9496:0:1	50.847889	14.746474	bus	MATCHED	n7831787286	1.0	0.92	Kurort Oybin Talweg	16	Ri Kurort Oybin Parkplatz	Kurort Oybin Parkplatz/Olbersdorf Wendeplatz	LINESTRING(14.746474 50.847889,14.7464879 50.8478874)
1357	Kurort 	Oybin Talweg	de:14626:9496:0:2	50.8479	14.746618	bus	MATCHED	n7831787285	2.0	0.88	Kurort Oybin Talweg	16	Ri Kurort Oybin Teufelsmühle	Kurort Oybin Teufelsmühle	LINESTRING(14.746618 50.8479,14.7466428 50.8478918)
1358	Kurort 	Oybin Teufelsmühle	de:14626:9493:0:1	50.853498	14.751783	bus	MATCHED	n8448750009	2.9	0.86	Kurort Oybin Teufelsmühle	16	Ri Kurort Oybin Niederdorf	Kurort Oybin Niederdorf	LINESTRING(14.751783 50.853498,14.7518216 50.8535076)
1359	Kurort 	Oybin Teufelsmühle	de:14626:9493:0:2	50.853487	14.751756	bus	MATCHED	n8448750010	197.4	0.21	Kurort Oybin Teufelsmühle	16	Ri Kurort Oybin Talweg	Kurort Oybin Talweg	LINESTRING(14.751756 50.853487,14.7502531 50.8519861)
1360	Königshain 	Gemeindeverwaltung	de:14626:8734:0:1	51.181033	14.866822	bus	MATCHED	n376002548	1.9	0.89	Königshain Gemeindeverwaltung	65	Ri Königshain Teich	Königshain Teich	LINESTRING(14.866822 51.181033,14.8668358 51.1810185)
1361	Königshain 	Gemeindeverwaltung	de:14626:8734:0:2	51.181123	14.866884	bus	MATCHED	n8794693042	5.1	0.79	Königshain Gemeindeverwaltung	65	Ri Königshain Hennig	Königshain Hennig	LINESTRING(14.866884 51.181123,14.8669403 51.1810934)
1362	Königshain 	Gut	de:14626:8731:0:1	51.17958	14.879865	bus	MATCHED	n8794648605	2.6	0.87	Königshain Gut	65	Ri Königshain Ortseingang	Königshain Ortseingang	LINESTRING(14.879865 51.17958,14.8798843 51.1795596)
1363	Königshain 	Gut	de:14626:8731:0:2	51.179614	14.880126	bus	MATCHED	n376003537	2.2	0.88	Königshain Gut	65	Ri Königshain Teich	Königshain Teich	LINESTRING(14.880126 51.179614,14.8801169 51.1795946)
1364	Königshain 	Hennig	de:14626:8736:0:1	51.182007	14.858063	bus	MATCHED	n6765705585	2.0	0.89	Königshain Hennig	65	Ri Königshain Gemeindeverwaltung	Königshain Gemeindeverwaltung	LINESTRING(14.858063 51.182007,14.8580349 51.1820056)
1365	Königshain 	Hennig	de:14626:8736:0:2	51.18239	14.857174	bus	MATCHED	n376000383	32.2	0.47	Königshain Hennig	65	Ri Königshain Oberdorf	Königshain Oberdorf	LINESTRING(14.857174 51.18239,14.8575905 51.1822653)
1366	Königshain 	Oberdorf	de:14626:8737:0:1	51.185802	14.849691	bus	MATCHED_THOUGH_REVERSED_DIR	n32601487	4.2	0.64	Königshain Oberdorf	65	Ri Hilbersdorf (OL) Schäferei	Königshain Hennig	LINESTRING(14.849691 51.185802,14.8496405 51.1858226)
1367	Königshain 	Oberdorf	de:14626:8737:0:2	51.185644	14.850086	bus	MATCHED_THOUGH_REVERSED_DIR	n8794724900	1.8	0.79	Königshain Oberdorf	65	Ri Königshain Hennig	Hilbersdorf (Oberlausitz) Schäferei	LINESTRING(14.850086 51.185644,14.8500958 51.1856291)
1368	Königshain 	Ortseingang	de:14626:8730:0:1	51.177997	14.892172	bus	MATCHED	n11626804956	6.0	0.77	Königshain Ortseingang	65	Ri Girbigsdorf Sandschänke	Girbigsdorf Sandschänke	LINESTRING(14.892172 51.177997,14.8920873 51.1779857)
1369	Königshain 	Ortseingang	de:14626:8730:0:2	51.177992	14.892558	bus	MATCHED	n11626804957	2.7	0.86	Königshain Ortseingang	65	Ri Königshain Gut	Königshain Gut	LINESTRING(14.892558 51.177992,14.8925625 51.1780161)
1370	Königshain 	Teich	de:14626:8732:0:1	51.181793	14.875329	bus	MATCHED	n376003531	1.8	0.9	Königshain Teich	65	Ri Königshain Gut	Königshain Gut	LINESTRING(14.875329 51.181793,14.8753271 51.181777)
1371	Königshain 	Teich	de:14626:8732:0:2	51.181821	14.875131	bus	MATCHED	n8794616915	6.1	0.77	Königshain Teich	65	Ri Königshain Gemeindeverwaltung	Königshain Gemeindeverwaltung	LINESTRING(14.875131 51.181821,14.8750471 51.1818374)
1372	Lauba 	Landwarenhaus	de:14626:9229:0:1	51.082133	14.577357	bus	MATCHED	n8831916730	1.9	0.84	Lauba Landwarenhaus	S50	Ri Lauba Niederdorf/Lawalde Abzw nach Schönbach		LINESTRING(14.577357 51.082133,14.5773398 51.0821458)
1373	Lauba 	Niederdorf	de:14626:9226:0:1	51.080796	14.584068	bus	MATCHED	n8831911341	0.5	0.95	Lauba Niederdorf	50,742,S50	Ri Lauba Stadt Hamburg/Lauba Landwarenhaus	Lauba Stadt Hamburg	LINESTRING(14.584068 51.080796,14.5840746 51.0807966)
1374	Lauba 	Niederdorf	de:14626:9226:0:2	51.080767	14.58449	bus	MATCHED	n8831911342	1.4	0.91	Lauba Niederdorf	50,S50	Ri Streitfeld/Lawalde Am Seniorenhäusl	Lawalde Am Seniorenhäusl	LINESTRING(14.58449 51.080767,14.584504 51.0807576)
1375	Lauba 	Oberdorf	de:14626:9228:0:1	51.082878	14.567826	bus	MATCHED	n2135866195	0.3	0.94	Lauba Oberdorf	50,742	Ri Cunewalde Mittelweg/Neulauba	Beiersdorf bei Löbau Neulauba	LINESTRING(14.567826 51.082878,14.5678273 51.0828759)
