	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
565	Kempten (Bingen)	Feuerwehr	de:07339:33039	49.961957	7.940541	bus	MATCHED	n7208241988	5.8	0.75	Kempten, Feuerwehr	235,604	Ri Gaulsheim Bahnhof/AMC/Kempten Kempten/Büdesheim TH Campus/Büdesheim TH Campus/Prizren-	Gaulsheim Bahnhof/AMC/TH-Campus	LINESTRING(7.940541 49.961957,7.940622 49.9619622)
566	Klein-Winternheim	Bahnhof	de:07339:8009:1:DB	49.939715	8.206999		MATCHED	n5096600674	18.2	0.22	Klein Winternheim-Ober Olm	54,93,E,RB31,RE13	Ri Mainz Marienborn/Nieder-Olm Bahnhof/Mainz Gonsenheim/Mainz Hauptbahnhof/Ober-Olm Lannerstraße	Mainz-Marienborn/Nieder-Olm	LINESTRING(8.206999 49.939715,8.2067938 49.9396184)
567	Klein-Winternheim	Bahnhof	de:07339:8009:1:Fuß	49.939524	8.207143		MATCHED	n5559982028	6.6	0.46	Klein-Winternheim/Bahnhof			Elxlebener Platz/Lannerstraße	LINESTRING(8.207143 49.939524,8.2070647 49.9395561)
568	Klein-Winternheim	Bahnhof	de:07339:8009:2:1	49.939194	8.207341	bus	MATCHED_THOUGH_NAMES_DIFFER	n5559982029	2.8	0.26	Bahnhofstraße	657	Ri Ober-Olm Lannerstraße	Lannerstraße	LINESTRING(8.207341 49.939194,8.2073021 49.939191)
569	Klein-Winternheim	Bahnhof	de:07339:8009:2:2	49.939321	8.208068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.208068 49.939321)
570	Klein-Winternheim	Bahnhof	de:07339:8009:2:3	49.939628	8.207386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.207386 49.939628)
571	Klein-Winternheim	Bahnhofstr.	de:07339:32668	49.939582	8.208634	bus	MATCHED	n8633596500	77.9	0.13	Bahnhofstraße	653,654,656,657	Ri Ober-Olm Lannerstraße/Klein-Winternheim Elxlebenerpl/Klein-Winternheim Breitenst.	Elxlebener Platz	LINESTRING(8.208634 49.939582,8.2077239 49.9391971)
572	Klein-Winternheim	Breitenst.	de:07339:5365	49.935928	8.209632	bus	MATCHED_AMBIGUOUSLY	n506501991	24.6	0.21	Klein-Winternheim, Breitenstein	652,657	Ri Nieder-Olm Kirche/Nieder-Olm Gutenbergstraße/Klein-Winternheim Bahnhof/Klein-Winternheim Elxlebenerpl	Hechtsheimer Berg	LINESTRING(8.209632 49.935928,8.2096527 49.9357071)
573	Klein-Winternheim	Breitenst.	de:07339:5365	49.935928	8.209632	bus	MATCHED_AMBIGUOUSLY	n506501992	68.8	0.32	Klein-Winternheim, Breitenstein	652,657	Ri Nieder-Olm Kirche/Nieder-Olm Gutenbergstraße/Klein-Winternheim Bahnhof/Klein-Winternheim Elxlebenerpl	Nieder-Olm Gutenbergstraße	LINESTRING(8.209632 49.935928,8.2098144 49.9365356)
574	Klein-Winternheim	Brücke/A63	de:07339:98591	49.948455	8.22078	bus	MATCHED	n522118616	104.2	0.07	Brücke A 63	652,653,654	Ri Klein-Winternheim Hechtsh. B	Hechtsheimer Berg	LINESTRING(8.22078 49.948455,8.2197639 49.9491269)
575	Klein-Winternheim	Elxlebenerpl	de:07339:5370	49.940489	8.211796	bus	MATCHED_AMBIGUOUSLY	n2190172452	45.2	0.33	Elxlebener Platz	652,653,654,656,657,93	Ri Klein-Winternheim Bahnhofstr./Klein-Winternheim Quellborn/Klein-Winternheim Bahnhof/Klein-Winternheim Breitenst.	Bahnhofstraße/Klein-Winternheim, Breitenstein/Klein-Winternheim/Bahnhof	LINESTRING(8.211796 49.940489,8.2113625 49.940193)
576	Klein-Winternheim	Elxlebenerpl	de:07339:5370	49.940489	8.211796	bus	MATCHED_AMBIGUOUSLY	n5565984774	6.8	0.33	Elxlebener Platz	652,653,654,656,657,93	Ri Klein-Winternheim Bahnhofstr./Klein-Winternheim Quellborn/Klein-Winternheim Bahnhof/Klein-Winternheim Breitenst.	Hechtsheimer Berg	LINESTRING(8.211796 49.940489,8.2118705 49.9404505)
577	Klein-Winternheim	Elxlebenerpl	de:07339:5370	49.940489	8.211796	bus	MATCHED_AMBIGUOUSLY	w397585755	14.0	0.34	Elxlebener Platz	652,653,654,656,657,93	Ri Klein-Winternheim Bahnhofstr./Klein-Winternheim Quellborn/Klein-Winternheim Bahnhof/Klein-Winternheim Breitenst.		LINESTRING(8.211796 49.940489,8.21184459780201 49.9403668497004)
578	Klein-Winternheim	Gewerbeg.	de:07339:32634	49.949952	8.218839	bus	MATCHED_AMBIGUOUSLY	n8633596501	10.8	0.34	Gewerbegebiet	652,656,93	Ri Klein-Winternheim Hechtsh. B/Lerchenberg Lortzingstraße/Bretzenheim Albert-Stohr-Str./Mainz Pariser Tor	Hechtsheimer Berg	LINESTRING(8.218839 49.949952,8.2188088 49.9498565)
579	Klein-Winternheim	Gewerbeg.	de:07339:32634	49.949952	8.218839	bus	MATCHED_AMBIGUOUSLY	n8633596502	11.6	0.33	Gewerbegebiet	652,656,93	Ri Klein-Winternheim Hechtsh. B/Lerchenberg Lortzingstraße/Bretzenheim Albert-Stohr-Str./Mainz Pariser Tor	Lortzingstraße	LINESTRING(8.218839 49.949952,8.2189947 49.9499216)
580	Klein-Winternheim	Hechtsh. B	de:07339:32635	49.944542	8.221426	bus	MATCHED_AMBIGUOUSLY	n1580936155	27.0	0.19	Hechtsheimer Berg	652,653,654,656,657,93	Ri Klein-Winternheim Quellborn/Klein-Winternheim P&R/A63/Klein-Winternheim Bahnhof	Elxlebener Platz	LINESTRING(8.221426 49.944542,8.2214613 49.9442998)
581	Klein-Winternheim	Hechtsh. B	de:07339:32635	49.944542	8.221426	bus	MATCHED_AMBIGUOUSLY	n1580936172	8.8	0.33	Hechtsheimer Berg	652,653,654,656,657,93	Ri Klein-Winternheim Quellborn/Klein-Winternheim P&R/A63/Klein-Winternheim Bahnhof	P+R A 63	LINESTRING(8.221426 49.944542,8.2215489 49.9445479)
582	Klein-Winternheim	P&R/A63	de:07339:98590	49.947484	8.222082	bus	MATCHED	n522118619	19.3	0.29	P+R A 63	652,653,654,656	Ri Mainz Pariser Tor/Klein-Winternheim Gewerbeg.	Gewerbegebiet/Pariser Tor	LINESTRING(8.222082 49.947484,8.2222981 49.9473803)
583	Klein-Winternheim	Quellborn	de:07339:32636	49.941177	8.217609	bus	MATCHED	n6261505899	16.2	0.44	Quellborn	652,653,654,656,657,93	Ri Klein-Winternheim Elxlebenerpl/Klein-Winternheim Hechtsh. B	Elxlebener Platz/Hechtsheimer Berg	LINESTRING(8.217609 49.941177,8.2177849 49.9412681)
584	Köngernheim	Am Judenpfad	de:07339:32834	49.845807	8.241279	bus	MATCHED	n1327630844	37.2	0.28	Köngernheim, Am Judenpfad	662	Ri Undenheim Rathaus	Undenheim, Bahnhof	LINESTRING(8.241279 49.845807,8.2415368 49.8455165)
585	Köngernheim	Bahnhofstraße	de:07339:4831	49.843831	8.244774	bus	MATCHED_THOUGH_OSM_NO_NAME	n11860410428	35.3	0.25		644,646,648,652,660,660S,662	Ri Undenheim Bahnhof/Selzen Turnhalle/Köngernheim Osterberg/Undenheim Rathaus/Undenheim St. Rat. Schwamb-Str.	Undenheim, Bahnhof	LINESTRING(8.244774 49.843831,8.2450595 49.8440899)
586	Köngernheim	Gaustraße	de:07339:32829	49.845789	8.246355	bus	MATCHED_AMBIGUOUSLY	n2098450826	59.7	0.13	Köngernheim, Römer	662	Ri Selzen Turnhalle/Köngernheim Osterberg	Undenheim, Grundschule	LINESTRING(8.246355 49.845789,8.2461664 49.8452657)
587	Köngernheim	Gaustraße	de:07339:32829	49.845789	8.246355	bus	MATCHED_AMBIGUOUSLY	n4890096032	15.4	0.3	Köngernheim, Römer	662	Ri Selzen Turnhalle/Köngernheim Osterberg		LINESTRING(8.246355 49.845789,8.2462822 49.8459189)
588	Köngernheim	Osterberg	de:07339:32797	49.843351	8.25205	bus	MATCHED_AMBIGUOUSLY	n1849585015	29.1	0.18	Köngernheim, Am Osterberg	644,646,648,660,662	Ri Friesenheim Gaustraße/Köngernheim Bahnhofstraße/Friesenheim Dorfplatz/Nierstein Gutenbergstraße/Köngernheim Gaustraße/Dexheim Bürgermeisteramt	Köngernheim, Römer	LINESTRING(8.25205 49.843351,8.25175 49.8435276)
589	Köngernheim	Osterberg	de:07339:32797	49.843351	8.25205	bus	MATCHED_AMBIGUOUSLY	n4890118787	28.7	0.46	Köngernheim, Am Osterberg	644,646,648,660,662	Ri Friesenheim Gaustraße/Köngernheim Bahnhofstraße/Friesenheim Dorfplatz/Nierstein Gutenbergstraße/Köngernheim Gaustraße/Dexheim Bürgermeisteramt	Friesenheim, Gaustraße	LINESTRING(8.25205 49.843351,8.2516833 49.8434544)
590	Laurenziberg	Laurenziberg	de:07339:30000	49.931134	7.995823	bus	MATCHED_THOUGH_OSM_NO_NAME	n365337234	14.9	0.18		629	Ri Ockenheim Kloster Jakobsberg/Gau-Algesheim Radsporthalle/Gau-Algesheim I. d. Stolzwiese		LINESTRING(7.995823 49.931134,7.9960283 49.931112)
591	Ludwigshöhe	Abzw.	de:07339:32779	49.826872	8.34631	bus	MATCHED_THOUGH_NAMES_DIFFER	n10963637898	68.6	0.09	Abzweig, Dienheim	643	Ri Dienheim Aussiedlerhof		LINESTRING(8.34631 49.826872,8.3469192 49.8273472)
592	Ludwigshöhe	Gemeindeverwalt.	de:07339:32768	49.817159	8.343822	bus	MATCHED_THOUGH_NAMES_DIFFER	n9264225965	39.6	0.12	Ludwigshöhe	642,643	Ri Dienheim Rathaus/Uelversheim Ort/Eimsheim Kirche/Guntersblum Grundschule/Guntersblum Kurzer Flurweg	Guntersblum Bahnhof/Guntersblum Eimsheimer Straße	LINESTRING(8.343822 49.817159,8.3443724 49.8171336)
593	Ludwigshöhe	Wormser Straße	de:07339:32767	49.817147	8.342977	bus	NO_MATCH					436,643	Ri Dienheim Rathaus/Guntersblum Kurzer Flurweg/Uelversheim Ort/Eimsheim Kirche/Guntersblum Bahnhof/Guntersblum Eimsheimer Straße		POINT(8.342977 49.817147)
594	Lörzweiler	Ahornstraße	de:07339:4866	49.897977	8.294307	bus	MATCHED_AMBIGUOUSLY	n673793279	22.1	0.26	Lörzweiler, Ahornstraße	660,660S,662,667,69	Ri Harxheim/Mz Friedenstraße/Lörzweiler Schloßstraße/Kirche/Mommenheim Bahnhofstraße/Gau-Bischofsheim Unterer Küchelberg	Lörzweiler, Schloßstraße (Kirche)/Mommenheim, Hindenburgstraße	LINESTRING(8.294307 49.897977,8.2940869 49.8981162)
595	Lörzweiler	Ahornstraße	de:07339:4866	49.897977	8.294307	bus	MATCHED_AMBIGUOUSLY	n673793287	89.6	0.15	Lörzweiler, Ahornstraße	660,660S,662,667,69	Ri Harxheim/Mz Friedenstraße/Lörzweiler Schloßstraße/Kirche/Mommenheim Bahnhofstraße/Gau-Bischofsheim Unterer Küchelberg	Harxheim Friedenstraße	LINESTRING(8.294307 49.897977,8.293622 49.8986514)
596	Lörzweiler	An der Au	de:07339:4868	49.900384	8.302032	bus	MATCHED	n9812633651	18.4	0.56	Lörzweiler An der Au	660,660S,662,667,69	Ri Lörzweiler Schloßstraße/Kirche/Nackenheim Am Teuerborn/Mommenheim Denkmal/Lörzweiler Ahornstraße/Mommenheim Bahnhofstraße	Nackenheim Am Teuerborn	LINESTRING(8.302032 49.900384,8.3018793 49.9002504)
597	Lörzweiler	Grundschule	de:07339:32802	49.902062	8.300047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.300047 49.902062)
598	Lörzweiler	Schloßstraße/Kirche	de:07339:4867	49.899817	8.298601	bus	MATCHED_AMBIGUOUSLY	n673793292	13.2	0.55	Lörzweiler, Schloßstraße (Kirche)	660,660S,662,667,69	Ri Lörzweiler Ahornstraße/Lörzweiler An der Au/Mommenheim Bahnhofstraße	Lörzweiler An der Au/Lörzweiler, An der Au	LINESTRING(8.298601 49.899817,8.2987848 49.8998294)
599	Lörzweiler	Schloßstraße/Kirche	de:07339:4867	49.899817	8.298601	bus	MATCHED_AMBIGUOUSLY	n673793297	27.9	0.26	Lörzweiler, Schloßstraße (Kirche)	660,660S,662,667,69	Ri Lörzweiler Ahornstraße/Lörzweiler An der Au/Mommenheim Bahnhofstraße	Lörzweiler, Ahornstraße	LINESTRING(8.298601 49.899817,8.298218 49.8997725)
600	Manubach	Ortsmitte	de:07339:32622	50.031472	7.760833	bus	MATCHED	n317795500	5.8	0.47	Manubach Mitte	248,691,692	Ri Oberdiebach Ortsmitte/Winzberg Ort/Medenscheid Ort		LINESTRING(7.760833 50.031472,7.7609134 50.0314657)
601	Medenscheid	Ort	de:07339:32680	50.044927	7.772547	bus	NO_MATCH					248,692	Ri Winzberg Ort/Neurath Ort/Bacharach Bahnhof		POINT(7.772547 50.044927)
602	Mommenheim	Abzw. Nierstein	de:07339:4862	49.881309	8.265462	bus	MATCHED	n2098298447	16.9	0.39	Mommenheim, Abzweig Nierstein	660,660S,662,667	Ri Selzen Ortseingang/Mommenheim Hindenburgstraße/Mommenheim Denkmal	Mommenheim, Denkmal/Selzen, Ortseingang	LINESTRING(8.265462 49.881309,8.2656938 49.8813392)
603	Mommenheim	Bahnhofstraße	de:07339:4865	49.88352	8.272559	bus	MATCHED_THOUGH_REVERSED_DIR	n2098298448	8.4	0.48	Mommenheim, Bahnhofstraße	660,660S,662,667	Ri Mommenheim Hindenburgstraße/Lörzweiler Ahornstraße/Lörzweiler Schloßstraße/Kirche/Mommenheim Gemeindehalle	Mommenheim, Hindenburgstraße	LINESTRING(8.272559 49.88352,8.2725807 49.8834457)
604	Mommenheim	Burgunder Straße	de:07339:32835	49.884585	8.268992	bus	NO_MATCH					640	Ri Mommenheim Hindenburgstraße		POINT(8.268992 49.884585)
605	Mommenheim	Denkmal	de:07339:4863:0:1	49.884012	8.265309	bus	MATCHED	n2098298449	28.2	0.33	Mommenheim, Denkmal	640,660,660S,662	Ri Mommenheim Abzw. Nierstein/Mommenheim Hindenburgstraße	Nieder-Olmer Straße	LINESTRING(8.265309 49.884012,8.2655391 49.8838057)
606	Mommenheim	Denkmal	de:07339:4863:0:2	49.883949	8.265471	bus	MATCHED	n11807166883	9.8	0.69	Mommenheim, Denkmal	640,660,662,667	Ri Harxheim/Mz Im Wickgarten/Lörzweiler Schloßstraße/Kirche/Zornheim Niedernbergstraße	Gau-Bischofsheim Abzw. Steigstraße/Köngernheim, Römer/Mommenheim, Hindenburgstraße	LINESTRING(8.265471 49.883949,8.2653361 49.8839614)
607	Mommenheim	Gemeindehalle	de:07339:32803	49.881408	8.273008	bus	NO_MATCH					640,662	Ri Mommenheim Bahnhofstraße/Lörzweiler Schloßstraße/Kirche/Schwabsburg Tafelstein/Mommenheim Hindenburgstraße		POINT(8.273008 49.881408)
608	Mommenheim	Hindenburgstraße	de:07339:4864	49.882855	8.266333	bus	MATCHED_AMBIGUOUSLY	n11807166884	16.3	0.6	Mommenheim, Hindenburgstraße	640,660,660S,662,667	Ri Mommenheim Abzw. Nierstein/Mommenheim Bahnhofstraße/Mommenheim Denkmal/Mommenheim Gemeindehalle	Schwabsburg, Tafelstein/Selzen, Bahnhofstraße	LINESTRING(8.266333 49.882855,8.2665578 49.8828799)
609	Mommenheim	Hindenburgstraße	de:07339:4864	49.882855	8.266333	bus	MATCHED_AMBIGUOUSLY	n11807166885	5.3	0.68	Mommenheim, Hindenburgstraße	640,660,660S,662,667	Ri Mommenheim Abzw. Nierstein/Mommenheim Bahnhofstraße/Mommenheim Denkmal/Mommenheim Gemeindehalle	Mommenheim, Denkmal	LINESTRING(8.266333 49.882855,8.2663165 49.8829016)
610	Münster-Sarmsheim	B9 Bäumchen	de:07339:34028	49.952114	7.897736	bus	MATCHED_AMBIGUOUSLY	n10126274498	7.6	0.52	Münster-Sarmsheim B9 Bäumchen	234,235,238,248,602	Ri Münster-Sarmsheim Stumpfer T./B'brück Mühestr. /Drususbrücke/Büdesheim Rochus-Realschule/Bingerbrück Stromberger Str.	Mühestraße/Drususbrücke	LINESTRING(7.897736 49.952114,7.8978342 49.9521402)
611	Münster-Sarmsheim	B9 Bäumchen	de:07339:34028	49.952114	7.897736	bus	MATCHED_AMBIGUOUSLY	n8440904954	3.7	0.32	Münster-Sarmsheim B9 Bäumchen	234,235,238,248,602	Ri Münster-Sarmsheim Stumpfer T./B'brück Mühestr. /Drususbrücke/Büdesheim Rochus-Realschule/Bingerbrück Stromberger Str.	Münster-Sarmsheim Stumpfer Turm	LINESTRING(7.897736 49.952114,7.8976962 49.9521353)
612	Münster-Sarmsheim	Bahnhof	de:07339:8182:1:1	49.947791	7.898141	train	MATCHED	n3940422972	8.3	0.52	Münster-Sarmsheim	RB33,RB33,RB65,RB65,RE17	Ri Laubenheim (Nahe) Bahnhof	Laubenheim (Nahe)	LINESTRING(7.898141 49.947791,7.8981596 49.9478649)
613	Münster-Sarmsheim	Bahnhof	de:07339:8182:1:Fuss	49.947796	7.897988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897988 49.947796)
614	Münster-Sarmsheim	Bahnhof	de:07339:8182:2:2	49.947825	7.898213	train	MATCHED	n5090494376	3.9	0.76	Münster-Sarmsheim	RB33,RB65,RB65	Ri Bingen Hauptbahnhof	Bingen (Rhein) Hauptbahnhof	LINESTRING(7.898213 49.947825,7.8982107 49.9478599)
615	Münster-Sarmsheim	Brücke	de:07339:34031	49.944264	7.896119	bus	MATCHED_AMBIGUOUSLY	n10126274495	16.8	0.31	Münster-Sarmsheim Brücke	234,235,238,248,602	Ri Münster-Sarmshm.  Günster/Süd/Münster-Sarmsheim Kirche/Büdesheim Rochus-Realschule/Büdesheim EKZ	EKZ Süd	LINESTRING(7.896119 49.944264,7.8961028 49.9444144)
616	Münster-Sarmsheim	Brücke	de:07339:34031	49.944264	7.896119	bus	MATCHED_AMBIGUOUSLY	n8440904957	16.1	0.59	Münster-Sarmsheim Brücke	234,235,238,248,602	Ri Münster-Sarmshm.  Günster/Süd/Münster-Sarmsheim Kirche/Büdesheim Rochus-Realschule/Büdesheim EKZ	Münster-Sarmsheim Kirche	LINESTRING(7.896119 49.944264,7.8962076 49.944397)
617	Münster-Sarmsheim	Kirche	de:07339:34030	49.947091	7.89629	bus	MATCHED_AMBIGUOUSLY	n10126274496	14.4	0.34	Münster-Sarmsheim Kirche	234,235,238,248,602	Ri Münster-Sarmsheim Brücke/Münster-Sarmsheim Stumpfer T.	Münster-Sarmsheim Stumpfer Turm	LINESTRING(7.89629 49.947091,7.8964247 49.9471877)
618	Münster-Sarmsheim	Kirche	de:07339:34030	49.947091	7.89629	bus	MATCHED_AMBIGUOUSLY	n8440904956	12.8	0.63	Münster-Sarmsheim Kirche	234,235,238,248,602	Ri Münster-Sarmsheim Brücke/Münster-Sarmsheim Stumpfer T.	Münster-Sarmsheim Brücke	LINESTRING(7.89629 49.947091,7.8962183 49.9471966)
619	Münster-Sarmsheim	Stumpfer T.	de:07339:34029	49.949224	7.896605	bus	MATCHED_AMBIGUOUSLY	n10126274497	6.6	0.56	Münster-Sarmsheim Stumpfer Turm	234,235,238,248,602	Ri Münster-Sarmsheim Kirche/Münster-Sarmsheim B9 Bäumchen	Münster-Sarmsheim Kirche	LINESTRING(7.896605 49.949224,7.8965749 49.9492805)
620	Münster-Sarmsheim	Stumpfer T.	de:07339:34029	49.949224	7.896605	bus	MATCHED_AMBIGUOUSLY	n8440904955	6.2	0.57	Münster-Sarmsheim Stumpfer Turm	234,235,238,248,602	Ri Münster-Sarmsheim Kirche/Münster-Sarmsheim B9 Bäumchen	Münster-Sarmsheim B9 Bäumchen	LINESTRING(7.896605 49.949224,7.8966582 49.9492678)
621	Münster-Sarmsheim	Trollmühle	de:07339:34033:0:1	49.93454	7.895706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895706 49.93454)
622	Münster-Sarmsheim	Trollmühle	de:07339:34033:0:2	49.935534	7.895832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895832 49.935534)
623	Münster-Sarmsheim	Trollmühle	de:07339:34033:0:3	49.934933	7.895113		MATCHED	n8440904959	3.8	0.63	Münster-Sarmsheim Trollmühle				LINESTRING(7.895113 49.934933,7.8950596 49.9349302)
624	Münster-Sarmshm.	Günster/Süd	de:07339:34032	49.940888	7.896667	bus	MATCHED	n8440904958	1.8	0.75	Münster-Sarmsheim Günster/Süd	234,238,248	Ri Münster-Sarmsheim Trollmühle/Münster-Sarmsheim Brücke/Büdesheim Rochus-Realschule		LINESTRING(7.896667 49.940888,7.8966904 49.9408929)
625	Nackenheim	Am Bodenheimer Weg	de:07339:32844	49.919614	8.334336	bus	MATCHED_AMBIGUOUSLY	n9674459317	53.6	0.21	Nackenheim Am Bodenheimer Weg	667,69	Ri Nackenheim Tankstelle/Bodenheim Kr. Wertstoffhof/Bodenheim Bahnhof	Bodenheim Kreisel/Wertstoffhof	LINESTRING(8.334336 49.919614,8.3350371 49.9194456)
626	Nackenheim	Am Bodenheimer Weg	de:07339:32844	49.919614	8.334336	bus	MATCHED_AMBIGUOUSLY	n9674460117	32.5	0.29	Nackenheim Am Bodenheimer Weg	667,69	Ri Nackenheim Tankstelle/Bodenheim Kr. Wertstoffhof/Bodenheim Bahnhof	Nackenheim, Tankstelle	LINESTRING(8.334336 49.919614,8.334712 49.91945)
627	Nackenheim	Am Teuerborn	de:07339:32827	49.908074	8.322208	bus	MATCHED_AMBIGUOUSLY	n9812401917	51.9	0.38	Nackenheim Am Teuerborn	69	Ri Lörzweiler An der Au/Nackenheim Langgasse	Lörzweiler, An der Au	LINESTRING(8.322208 49.908074,8.3227978 49.9083457)
628	Nackenheim	Am Teuerborn	de:07339:32827	49.908074	8.322208	bus	MATCHED_AMBIGUOUSLY	n9812402017	47.0	0.13	Nackenheim Am Teuerborn	69	Ri Lörzweiler An der Au/Nackenheim Langgasse	Nackenheim, Langgasse	LINESTRING(8.322208 49.908074,8.3227626 49.9082998)
629	Nackenheim	Bahnhof	de:07339:8083:1:1	49.919163	8.341603		MATCHED	n1289363995	58.6	0.11	Nackenheim	69,RB33,RE14,S6,SE14	Ri Nierstein Bahnhof/Bodenheim Bahnhof/Nackenheim Langgasse/Nackenheim Tankstelle/Nackenheim Gymnasium Süd	Nierstein	LINESTRING(8.341603 49.919163,8.3423222 49.9189119)
630	Nackenheim	Bahnhof	de:07339:8083:1:Fuss	49.919255	8.342043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.342043 49.919255)
631	Nackenheim	Bahnhof	de:07339:8083:2:1	49.918821	8.341334		MATCHED	n9674488217	16.1	0.3	Nackenheim Bahnhof			Nackenheim, Langgasse/Nackenheim, Tankstelle	LINESTRING(8.341334 49.918821,8.3411372 49.9188904)
632	Nackenheim	Bahnhof	de:07339:8083:3:2	49.919203	8.341612	train	MATCHED	n1289364235	1.6	0.68	Nackenheim	RB33,RB44,S6,SE14	Ri Bodenheim Bahnhof	Bodenheim	LINESTRING(8.341612 49.919203,8.3415896 49.9192042)
633	Nackenheim	Gymnasium Nord	de:07339:32825:0:1	49.924142	8.336069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336069 49.924142)
634	Nackenheim	Gymnasium Süd	de:07339:32863:0:1	49.921742	8.340588	bus	MATCHED_THOUGH_OSM_NO_NAME	w1270360890	78.0	0.15	Nackenheim, Gymnasium	69	Ri Nackenheim Langgasse		LINESTRING(8.340588 49.921742,8.34165520166819 49.9218853863729)
635	Nackenheim	Gymnasium Süd	de:07339:32863:0:2	49.921777	8.340336	bus	MATCHED	n3147213608	96.8	0.13	Nackenheim, Gymnasium	69	Ri Nackenheim Tankstelle		LINESTRING(8.340336 49.921777,8.3416717 49.9219097)
636	Nackenheim	Langgasse	de:07339:32873	49.916357	8.342753	bus	MATCHED_AMBIGUOUSLY	n11795380362	8.4	0.59	Nackenheim, Langgasse	667,69	Ri Nackenheim Am Teuerborn/Nackenheim Bahnhof/Nackenheim Tankstelle	Nackenheim Bahnhof	LINESTRING(8.342753 49.916357,8.3427321 49.916283)
637	Nackenheim	Langgasse	de:07339:32873	49.916357	8.342753	bus	MATCHED_AMBIGUOUSLY	n11795380363	7.4	0.62	Nackenheim, Langgasse	667,69	Ri Nackenheim Am Teuerborn/Nackenheim Bahnhof/Nackenheim Tankstelle	Nackenheim Am Teuerborn	LINESTRING(8.342753 49.916357,8.3426721 49.916315)
638	Nackenheim	Mainzer Straße	de:07339:32824	49.919863	8.333581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.333581 49.919863)
639	Nackenheim	Rathausplatz	de:07339:32826	49.916618	8.342933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.342933 49.916618)
640	Nackenheim	Tankstelle	de:07339:32856:0:1	49.918579	8.33827	bus	MATCHED	n11794081287	22.5	0.53	Nackenheim, Tankstelle	667,69	Ri Nackenheim Gymnasium Süd/Nackenheim Bahnhof/Nackenheim Langgasse	Nackenheim Bahnhof	LINESTRING(8.33827 49.918579,8.3385578 49.9184985)
641	Nackenheim	Tankstelle	de:07339:32856:0:2	49.918474	8.339061	bus	MATCHED	n2586586702	2.1	0.87	Nackenheim, Tankstelle	667,69	Ri Nackenheim Am Bodenheimer Weg	Nackenheim Am Bodenheimer Weg	LINESTRING(8.339061 49.918474,8.3390658 49.9184926)
642	Neurath	Burg Stahleck	de:07339:32691	50.05768	7.764687	bus	MATCHED	n10011985485	30.8	0.23	Bacharach-Neurath, Burg Stahleck	692	Ri Steeg Ort/Neurath Ort/Steeg Nauheim		LINESTRING(7.764687 50.05768,7.7650206 50.0575041)
643	Neurath	Ort	de:07339:32679	50.049363	7.767094	bus	MATCHED	n317231555	10.9	0.44	Neurath	692	Ri Neurath Burg Stahleck/Medenscheid Ort		LINESTRING(7.767094 50.049363,7.7671467 50.0492713)
644	Nieder-Hilbersheim	Binger Weg	de:07339:32701	49.911776	8.039257	bus	MATCHED_AMBIGUOUSLY	n8778818686	114.8	0.28	Nieder-Hilbersheim, Binger Weg	625,626	Ri Ober-Hilbersheim Ort/Nieder-Hilbersheim Mitte	Ober-Hilbersheim, Ort	LINESTRING(8.039257 49.911776,8.0403683 49.9125196)
645	Nieder-Hilbersheim	Binger Weg	de:07339:32701	49.911776	8.039257	bus	MATCHED_AMBIGUOUSLY	n8778818687	141.6	0.11	Nieder-Hilbersheim, Binger Weg	625,626	Ri Ober-Hilbersheim Ort/Nieder-Hilbersheim Mitte		LINESTRING(8.039257 49.911776,8.0407569 49.9126053)
646	Nieder-Hilbersheim	Mitte	de:07339:32702	49.91409	8.042868	bus	MATCHED_AMBIGUOUSLY	n8778818682	86.2	0.08	Nieder-Hilbersheim, Mitte	625,626	Ri Nieder-Hilbersheim Binger Weg/Appenheim Aussiedlerhof	Nieder-Hilbersheim, Binger Weg	LINESTRING(8.042868 49.91409,8.0431745 49.91484)
647	Nieder-Hilbersheim	Mitte	de:07339:32702	49.91409	8.042868	bus	MATCHED_AMBIGUOUSLY	n8778818684	107.2	0.13	Nieder-Hilbersheim, Mitte	625,626	Ri Nieder-Hilbersheim Binger Weg/Appenheim Aussiedlerhof		LINESTRING(8.042868 49.91409,8.0434052 49.9149903)
648	Nieder-Ing.	Gartenfeldst./kING	de:07339:32897:0:Ost	49.974501	8.056639	bus	MATCHED	n8750283141	7.9	0.6	Nieder-Ingelheim, Gartenfeldstraße/kING	612,613,618,626,640,654,657	Ri Ingelheim Bahnhof	Ingelheim, Bahnhof	LINESTRING(8.056639 49.974501,8.0566666 49.97457)
