	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
671	Hx-Godelheim	Driburger Straße	de:05762:7691:0:1	51.732946	9.360867	bus	MATCHED	n1309966963	1.1	0.91	Driburger Straße	597,R22	Ri Bev-Amelunxen West/Hx-Ottbergen/Hx-Godelheim Drosteweg	Amelunxen West	LINESTRING(9.360867 51.732946,9.3608655 51.7329561)
672	Hx-Godelheim	Driburger Straße	de:05762:7691:0:2	51.732907	9.361137	bus	MATCHED	n2785785931	21.2	0.54	Driburger Straße	597,R22	Ri Hx-Godelheim Am Friedhof/Hx-Godelheim Marbeke	Am Friedhof	LINESTRING(9.361137 51.732907,9.361355 51.7330414)
673	Hx-Godelheim	Drosteweg	de:05762:6384:0:1	51.734804	9.361344	bus	MATCHED	n5258326861	23.1	0.31	Drosteweg	597			LINESTRING(9.361344 51.734804,9.361124 51.7346466)
674	Hx-Godelheim	Marbeke	de:05762:6380:0:1	51.73052	9.357795	bus	MATCHED	n9815413765	96.3	0.14	Marbeke	597	Ri Hx-Ottbergen Kirche		LINESTRING(9.357795 51.73052,9.3584821 51.7312745)
675	Hx-Lüchtringen	An der Hardt	de:05762:40633:0:1	51.79032	9.430164	bus	NO_MATCH					597	Ri Hx-Lüchtringen Bahnhof		POINT(9.430164 51.79032)
676	Hx-Lüchtringen	Bahnhof	de:05762:9032:71:71	51.791609	9.427522	bus	MATCHED	n8629883220	1.4	0.73	Lüchtringen, Bahnhof	597	Ri Hx-Lüchtringen Sparkasse	Lüchtringen, Heidebrink	LINESTRING(9.427522 51.791609,9.4275014 51.7916098)
677	Hx-Lüchtringen	Bahnhof	de:05762:9032:91:91	51.790836	9.4271	train	MATCHED	n1404735761	1.4	0.57	Lüchtringen	RB84	Ri Holzminden/Höxter Bahnhof / Rathaus	Holzminden/Höxter Rathaus	LINESTRING(9.4271 51.790836,9.4270891 51.7908255)
678	Hx-Lüchtringen	Feuerwehr	de:05762:40236:0:1	51.794809	9.427172	bus	MATCHED	n8600209241	4.1	0.66	Lüchtringen, Feuerwehr	597	Ri Hx-Lüchtringen Sparkasse/Hx-Lüchtringen Postweg Nord	Lüchtringen, Bahnhof	LINESTRING(9.427172 51.794809,9.4271801 51.7947726)
679	Hx-Lüchtringen	Heidebrink	de:05762:40237	51.787419	9.430451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.430451 51.787419)
680	Hx-Lüchtringen	Hellengrund	de:05762:40652:0:1	51.791159	9.431628	bus	NO_MATCH					597	Ri Hx-Lüchtringen An der Hardt		POINT(9.431628 51.791159)
681	Hx-Lüchtringen	Lange Straße	de:05762:40635:0:1	51.795548	9.422734	bus	NO_MATCH					597			POINT(9.422734 51.795548)
682	Hx-Lüchtringen	Murrwinkel	de:05762:40631:0:1	51.796554	9.42578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					515	Ri Hx-Lüchtringen Feuerwehr		POINT(9.42578 51.796554)
683	Hx-Lüchtringen	Murrwinkel	de:05762:40631:0:2	51.796376	9.425753	bus	MATCHED	n8600209240	195.1	0.06	Lüchtringen, Feuerwehr	597	Ri Hx-Lüchtringen Feuerwehr	Stadtgrenze	LINESTRING(9.425753 51.796376,9.427213 51.7948721)
684	Hx-Lüchtringen	Postweg Nord	de:05762:40632:0:1	51.792103	9.432176	bus	NO_MATCH					597	Ri Hx-Lüchtringen Hellengrund		POINT(9.432176 51.792103)
685	Hx-Lüchtringen	Sparkasse	de:05762:40634:0:1	51.793237	9.424908	bus	NO_MATCH					597	Ri Hx-Lüchtringen Lange Straße		POINT(9.424908 51.793237)
686	Hx-Lütmarsen	Friedhof	de:05762:6810:0:1	51.784402	9.33629	bus	MATCHED	n6970198550	50.9	0.23	Friedhof	588,590,597,598,R91	Ri Hx-Ovenhausen Feuerwehr	Feuerwehr	LINESTRING(9.33629 51.784402,9.3370271 51.7844382)
687	Hx-Lütmarsen	Friedhof	de:05762:6810:0:2	51.784363	9.336245	bus	MATCHED	n6970198549	52.5	0.39	Friedhof	588,590,597,598,R91	Ri Hx-Lütmarsen Mitte	Mitte	LINESTRING(9.336245 51.784363,9.3370002 51.7842971)
688	Hx-Lütmarsen	Kirche	de:05762:6385:0:1	51.785735	9.343081	bus	MATCHED	n2937683490	0.2	0.94	Kirche	597	Ri Hx-Brenkhausen Dorfmitte/Hx-Brenkhausen Denkmal/Höxter Schulzentrum		LINESTRING(9.343081 51.785735,9.3430807 51.785737)
689	Hx-Lütmarsen	Mitte	de:05762:7716:0:1	51.78458	9.340422	bus	MATCHED	n273131356	4.1	0.82	Mitte	590,597,598,R91	Ri Hx-Lütmarsen Friedhof	Friedhof	LINESTRING(9.340422 51.78458,9.3404762 51.7845963)
690	Hx-Lütmarsen	Mitte	de:05762:7716:0:2	51.78468	9.341401	bus	MATCHED	n469437630	8.5	0.59	Mitte	588,590,597,598,R91	Ri Höxter Kampschulteweg/Höxter Waldhoff/Hx-Lütmarsen Kirche/Höxter Grundschule Petrifeld/Höxter Schulzentrum/Hx-Brenkhausen Sieplerstr/Hx-Lütmarsen Friedhof	Waldhoff	LINESTRING(9.341401 51.78468,9.3414703 51.7846165)
691	Hx-Ottbergen	Abzw. Bahnhof	de:05762:7719:0:1	51.708805	9.305873	bus	MATCHED	n7312367344	49.5	0.23	Abzw. Bahnhof	555	Ri Hx-Ottbergen		LINESTRING(9.305873 51.708805,9.3051644 51.7088772)
692	Hx-Ottbergen	Abzw. Bahnhof	de:05762:7719:0:2	51.70875	9.305864		MATCHED	n7312367342	18.8	0.29	Abzw. Bahnhof			Ottbergen, Bahnhof	LINESTRING(9.305864 51.70875,9.3055918 51.7087385)
693	Hx-Ottbergen	Am Lintrott	de:05762:8355:0:1	51.711672	9.295632	bus	MATCHED	n7312367343	50.7	0.23	Am Lintrott	555	Ri Bk-Hembsen Netheweg	Netheweg	LINESTRING(9.295632 51.711672,9.2948989 51.7117113)
694	Hx-Ottbergen	Am Sprung	de:05762:8351:0:1	51.711126	9.29503	bus	MATCHED	n7312367348	94.5	0.3	Am Sprung	555	Ri Hx-Ottbergen Abzw. Bahnhof	Abzw. Bahnhof	LINESTRING(9.29503 51.711126,9.2963916 51.7110236)
695	Hx-Ottbergen	Am Sprung	de:05762:8351:0:2	51.711115	9.295093		MATCHED	n7312367345	88.1	0.07	Am Sprung				LINESTRING(9.295093 51.711115,9.2963717 51.7111315)
696	Hx-Ottbergen	Bruchhäuser Str.	de:05762:7685:0:1	51.707987	9.291733	bus	MATCHED	n6969903388	10.3	0.61	Bruchhäuser Straße	555	Ri Hx-Bruchhausen Mitte	Bruchhausen Mitte	LINESTRING(9.291733 51.707987,9.2917702 51.7078974)
697	Hx-Ottbergen	Bruchhäuser Str.	de:05762:7685:0:2	51.708015	9.291931	bus	MATCHED	n6969903387	59.7	0.33	Bruchhäuser Straße	555	Ri Hx-Ottbergen Spalting	Spalting	LINESTRING(9.291931 51.708015,9.2918828 51.7085515)
698	Hx-Ottbergen	Grünenberg	de:05762:8968	51.711577	9.291032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.291032 51.711577)
699	Hx-Ottbergen	Kirche	de:05762:6382:0:1	51.707714	9.305388	bus	MATCHED	n7204934769	53.2	0.22	Kirche	597,R22	Ri Bev-Amelunxen West/Hx-Godelheim Driburger Straße		LINESTRING(9.305388 51.707714,9.3056975 51.7072758)
700	Hx-Ottbergen	Spalting	de:05762:7720:0:1	51.710865	9.291607		MATCHED	n6969903386	7.7	0.5	Spalting			Bruchhäuser Straße	LINESTRING(9.291607 51.710865,9.2916588 51.7108035)
701	Hx-Ottbergen	Spalting	de:05762:7720:0:2	51.710854	9.291868	bus	MATCHED	n6969903385	6.6	0.76	Spalting	555	Ri Hx-Ottbergen Bruchhäuser Str./Hx-Ottbergen Am Sprung	Am Sprung	LINESTRING(9.291868 51.710854,9.2918037 51.7108101)
702	Hx-Ottbergen	Spalting	de:05762:7720:0:3	51.711165	9.292012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.292012 51.711165)
703	Hx-Ottbergen	Spalting	de:05762:7720:0:4	51.711227	9.292083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.292083 51.711227)
704	Hx-Ovenhausen	Feuerwehr	de:05762:7721:0:1	51.779556	9.303663	bus	MATCHED	n2937686027	15.5	0.45	Feuerwehr	588,590,597,598,R91	Ri Hx-Lütmarsen Friedhof	Friedhof	LINESTRING(9.303663 51.779556,9.3038717 51.7796094)
705	Hx-Ovenhausen	Feuerwehr	de:05762:7721:0:2	51.779594	9.303519	bus	MATCHED	n6970198551	9.8	0.56	Feuerwehr	588,590,597,598,R91	Ri Hx-Ovenhausen Kirche/Hx-Ovenhausen Post	Ovenhausen, Post	LINESTRING(9.303519 51.779594,9.3033841 51.7795654)
706	Hx-Ovenhausen	Kirche	de:05762:7722:0:1	51.777366	9.298947	bus	MATCHED	n6970198552	40.8	0.23	Ovenhausen, Kirche	588,597,598	Ri Hx-Ovenhausen Feuerwehr		LINESTRING(9.298947 51.777366,9.2986996 51.7770322)
707	Hx-Ovenhausen	Kirche	de:05762:7722:0:2	51.777432	9.298659	bus	MATCHED	n2937683492	35.5	0.25	Ovenhausen, Kirche	588,597,598	Ri Hx-Ovenhausen Siedlung		LINESTRING(9.298659 51.777432,9.2985879 51.7771155)
708	Hx-Ovenhausen	Peckelsberg	de:05762:40118:0:1	51.763207	9.291239	bus	MATCHED	n6970198563	4.9	0.7	Peckelsberg	588,598	Ri Hx-Ovenhausen Siedlung/Brakel Schulzentrum		LINESTRING(9.291239 51.763207,9.291168 51.7632094)
709	Hx-Ovenhausen	Peckelsberg	de:05762:40118:0:2	51.762957	9.290943	bus	MATCHED	n6970198562	33.4	0.3	Peckelsberg	597,598	Ri Hx-Bosseborn Mitte/Hx-Bosseborn Winkelstraße/Hx-Ovenhausen Siedlung		LINESTRING(9.290943 51.762957,9.291046 51.7632501)
710	Hx-Ovenhausen	Post	de:05762:7723:0:1	51.777471	9.295883	bus	MATCHED	n2937683496	0.9	0.78	Ovenhausen, Post	590,R91	Ri Marienm-Eilversen/Marienm-Eilversen Ort	Eilversen	LINESTRING(9.295883 51.777471,9.2958839 51.7774789)
711	Hx-Ovenhausen	Post	de:05762:7723:0:2	51.777294	9.295192	bus	MATCHED	n2937683493	2.8	0.79	Ovenhausen, Post	590,R91	Ri Hx-Ovenhausen Feuerwehr	Feuerwehr	LINESTRING(9.295192 51.777294,9.2952035 51.7772697)
712	Hx-Ovenhausen	Redegeldstraße	de:05762:9827:0:2	51.776754	9.29273	bus	MATCHED	n2937686019	71.5	0.18	Redegeldstraße	590,R91	Ri Hx-Ovenhausen Post	Ovenhausen, Post	LINESTRING(9.29273 51.776754,9.2937223 51.7769453)
713	Hx-Ovenhausen	Siedlung	de:05762:7724:0:1	51.774098	9.296494	bus	MATCHED	n6970198561	5.2	0.69	Siedlung	588,597,598	Ri Hx-Ovenhausen Kirche		LINESTRING(9.296494 51.774098,9.2965056 51.7740516)
714	Hx-Ovenhausen	Siedlung	de:05762:7724:0:2	51.773825	9.296243	bus	MATCHED	n2937686022	153.5	0.1	Siedlung	588,597,598	Ri Hx-Ovenhausen Peckelsberg		LINESTRING(9.296243 51.773825,9.2967483 51.7751692)
715	Hx-Sommersell	Köhne	de:05762:40719:0:1	51.83455	9.177306	bus	NO_MATCH					572	Ri Nieheim ZOB		POINT(9.177306 51.83455)
716	Hx-Stahle	Corveyer Straße	de:05762:7725:0:1	51.832734	9.429229	bus	MATCHED	n6975356973	29.9	0.49	Corveyer Straße	588,R21	Ri Hx-Stahle Holzmindener Straße	Holzmindener Straße	LINESTRING(9.429229 51.832734,9.429625 51.8328447)
717	Hx-Stahle	Corveyer Straße	de:05762:7725:0:2	51.83289	9.429274	bus	MATCHED	n1303200207	7.6	0.61	Corveyer Straße	588,599,R21	Ri Hx-Stahle Siedlung/Hx-Bödexen Gasthaus Buch	Albaxen, Siedlung	LINESTRING(9.429274 51.83289,9.4292055 51.8328358)
718	Hx-Stahle	Heinser Straße	de:05762:8894	51.834183	9.430667		MATCHED	n8497650831	25.5	0.08	Stahle, Kirche			Holzminden, Johannismarkt	LINESTRING(9.430667 51.834183,9.4304314 51.83436)
719	Hx-Stahle	Holzmindener Straße	de:05762:9722:0:1	51.83022	9.437997	bus	MATCHED	n1303200195	3.9	0.83	Holzmindener Straße	R21	Ri Hx-Stahle Corveyer Straße	Corveyer Straße	LINESTRING(9.437997 51.83022,9.4379987 51.8301847)
720	Hx-Stahle	Holzmindener Straße	de:05762:9722:1:2	51.830136	9.437853		MATCHED	n6975356972	7.3	0.51	Holzmindener Straße			Holzminden, Johannismarkt	LINESTRING(9.437853 51.830136,9.4378741 51.8300716)
721	Hx-Stahle	Siedlung	de:05762:7726:0:1	51.830719	9.425519	bus	MATCHED	n1303200233	2.6	0.69	Stahle, Siedlung	588,R21	Ri Hx-Stahle Corveyer Straße		LINESTRING(9.425519 51.830719,9.4255002 51.8306985)
722	Hx-Stahle	Siedlung	de:05762:7726:0:2	51.830741	9.425429	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					588,599,R21	Ri Hx-Albaxen Grundschule/Hx-Stahle Corveyer Straße/Hx-Albaxen Siedlung		POINT(9.425429 51.830741)
723	Hx-Stahle	Weintalstraße	de:05762:7090	51.838679	9.429229		MATCHED	n6356450460	66.3	0.09	Stahle, Weintalstraße			Stahle, Kirche	LINESTRING(9.429229 51.838679,9.4292024 51.8392749)
724	Höxter	Abbentalsweg	de:05762:7625:0:1	51.770701	9.351723	bus	MATCHED	n8246313677	16.1	0.45	Abbentalsweg	598	Ri Höxter Sudbury Straße		LINESTRING(9.351723 51.770701,9.351798 51.7705637)
725	Höxter	Abbentalsweg	de:05762:7625:0:2	51.770573	9.35166	bus	MATCHED	n7926111196	13.1	0.49	Abbentalsweg	598	Ri Höxter Paul-Keller-Str.		LINESTRING(9.35166 51.770573,9.3516869 51.7704568)
726	Höxter	Adolf-Kolping-Str.	de:05762:8264:0:1	51.769384	9.36447		MATCHED	n8246313654	4.8	0.48	Adolf-Kolping-Straße				LINESTRING(9.36447 51.769384,9.3644788 51.7694271)
727	Höxter	Albaxer Str/Obi	de:05762:8262:0:1	51.786347	9.387727	bus	MATCHED	n1308910374	6.2	0.66	Albaxer Straße / Obi	R21	Ri Höxter Am Südhang	Am Südhang	LINESTRING(9.387727 51.786347,9.3876491 51.7863187)
728	Höxter	Albaxer Str/Obi	de:05762:8262:0:2	51.786891	9.388832	bus	MATCHED	n1299549963	20.9	0.31	Albaxer Straße / Obi	R21	Ri Hx-Albaxen Friedhof	Friedhof	LINESTRING(9.388832 51.786891,9.389123 51.7869451)
729	Höxter	Am Bielenberg	de:05762:40665:0:1	51.78159	9.368674		MATCHED	n3726746336	10.2	0.43	Am Bielenberg				LINESTRING(9.368674 51.78159,9.3687267 51.7815039)
730	Höxter	Am Bielenberg	de:05762:40665:0:2	51.781584	9.368548		MATCHED	n3726746335	17.1	0.31	Am Bielenberg				LINESTRING(9.368548 51.781584,9.3686406 51.7814415)
731	Höxter	Am Südhang	de:05762:8261:0:1	51.784291	9.384439	bus	MATCHED	n6975356977	12.2	0.65	Am Südhang	R21	Ri Höxter Am Wiehenbrink	Höxter, Am Wiehenbrink	LINESTRING(9.384439 51.784291,9.3845505 51.7843759)
732	Höxter	Am Südhang	de:05762:8261:0:2	51.784429	9.384924	bus	MATCHED	n6975356976	24.9	0.52	Am Südhang	R21	Ri Höxter Albaxer Str/Obi	Albaxer Straße / Obi	LINESTRING(9.384924 51.784429,9.3846819 51.7842631)
733	Höxter	Am Wiehenbrink	de:05762:7693:0:1	51.782829	9.382849	bus	MATCHED	n6975413190	23.7	0.53	Höxter, Am Wiehenbrink	R21	Ri Höxter Schulzentrum/Höxter Stadthaus	Stadthaus	LINESTRING(9.382849 51.782829,9.3827306 51.7830294)
734	Höxter	Am Wiehenbrink	de:05762:7693:0:2	51.782835	9.382885	bus	MATCHED	n6975413191	17.4	0.59	Höxter, Am Wiehenbrink	R21	Ri Höxter Am Südhang	Am Südhang	LINESTRING(9.382885 51.782835,9.382921 51.7826801)
735	Höxter	An den Birnbäumen	de:05762:40638:0:1	51.779761	9.371764		MATCHED	n8246313672	4.5	0.62	An den Birnbäumen				LINESTRING(9.371764 51.779761,9.3717791 51.7797214)
736	Höxter	An den Birnbäumen	de:05762:40638:0:2	51.779672	9.371845		MATCHED	n8246313671	20.5	0.27	An den Birnbäumen				LINESTRING(9.371845 51.779672,9.3721372 51.779636)
737	Höxter	Ansgarstraße	de:05762:8849:0:1	51.772274	9.368422	bus	MATCHED	n4416625085	11.7	0.66	Ansgarstraße	590	Ri Höxter Grundschule Petrifeld	Höxter, Grundschule Petrifeld	LINESTRING(9.368422 51.772274,9.3683459 51.7723678)
738	Höxter	Ansgarstraße	de:05762:8849:0:2	51.772419	9.36844	bus	MATCHED	n4416625086	2.1	0.89	Ansgarstraße	590	Ri Höxter Petrikirche	Petrikirche	LINESTRING(9.36844 51.772419,9.3684505 51.772401)
739	Höxter	Bachstraße	de:05762:8851:0:1	51.77542	9.387098		MATCHED	n4441445679	146.7	0.04	Bachstraße				LINESTRING(9.387098 51.77542,9.3853176 51.7746947)
740	Höxter	Bachstraße	de:05762:8851:0:2	51.775404	9.386919		MATCHED	n4441445680	74.8	0.09	Bachstraße				LINESTRING(9.386919 51.775404,9.3859908 51.7750532)
741	Höxter	Bahnhof / Rathaus	de:05762:7700:71:71	51.772897	9.382122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					598			POINT(9.382122 51.772897)
742	Höxter	Bahnhof / Rathaus	de:05762:7700:71:72	51.773069	9.382247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.382247 51.773069)
743	Höxter	Bahnhof / Rathaus	de:05762:7700:71:73	51.773114	9.382301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.382301 51.773114)
744	Höxter	Bahnhof / Rathaus	de:05762:7700:71:74	51.773041	9.382364		MATCHED	n2939374024	3.4	0.68	Bahnhof / Rathaus			Höxter, Marktstraße	LINESTRING(9.382364 51.773041,9.3823801 51.7730119)
745	Höxter	Bahnhof / Rathaus	de:05762:7700:71:75	51.77298	9.382292	bus	MATCHED	n681451561	14.2	0.46	Bahnhof / Rathaus	588,590,596,597,598,HX4,R21,R91	Ri Höxter Marktstraße/Hx-Albaxen Friedhof		LINESTRING(9.382292 51.77298,9.3820981 51.7730237)
746	Höxter	Bahnhof / Rathaus	de:05762:7700:71:76	51.772569	9.381259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381259 51.772569)
747	Höxter	Bahnhof / Rathaus	de:05762:7700:72:2	51.772569	9.381259	bus	MATCHED	n1309953108	2.1	0.81	Bahnhof / Rathaus	R22	Ri Höxter Marktstraße	Höxter, Marktstraße	LINESTRING(9.381259 51.772569,9.3812409 51.7725538)
748	Höxter	Bahnhof / Rathaus	de:05762:7700:91:91	51.772658	9.382113	train	MATCHED	n4846722447	16.9	0.27	Höxter Rathaus	RB84	Ri Hx-Lüchtringen Bahnhof/Hx-Godelheim Bahnhof/Hx-Ottbergen	Godelheim/Lüchtringen	LINESTRING(9.382113 51.772658,9.3819524 51.772543)
749	Höxter	Bahnhof/Stummrigestr.	de:05762:41392:0:1	51.772324	9.380343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.380343 51.772324)
750	Höxter	Bergstraße	de:05762:40637:0:1	51.779767	9.37401		MATCHED	n8246313675	6.6	0.54	Bergstraße				LINESTRING(9.37401 51.779767,9.3740939 51.7797389)
751	Höxter	Bergstraße	de:05762:40637:0:2	51.779683	9.373767		MATCHED	n8246313674	22.9	0.25	Bergstraße				LINESTRING(9.373767 51.779683,9.3740979 51.7796575)
752	Höxter	Brenkhäuser Straße	de:05762:7701:0:1	51.778244	9.380594		MATCHED	n4441445682	4.4	0.63	Höxter, Brenkhäuser Straße				LINESTRING(9.380594 51.778244,9.3806498 51.7782638)
753	Höxter	Brenkhäuser Straße	de:05762:7701:0:2	51.778155	9.380577		MATCHED	n4441445681	2.9	0.71	Höxter, Brenkhäuser Straße				LINESTRING(9.380577 51.778155,9.3805739 51.7781292)
754	Höxter	Bödexer Weg	de:05762:8615:0:1	51.784757	9.372707		MATCHED	n8246313665	48.4	0.13	Bödexer Weg				LINESTRING(9.372707 51.784757,9.3724537 51.7851633)
755	Höxter	Bödexer Weg	de:05762:8615:0:2	51.784724	9.372653		MATCHED	n8246313664	60.7	0.11	Bödexer Weg				LINESTRING(9.372653 51.784724,9.3725596 51.785267)
756	Höxter	Corbiestraße	de:05762:5695:0:1	51.77666	9.384502		MATCHED	n4441445683	3.3	0.69	Höxter, Corbiestraße				LINESTRING(9.384502 51.77666,9.3844814 51.7766331)
757	Höxter	Corbiestraße	de:05762:5695:0:2	51.77671	9.384565		MATCHED	n4441445684	0.5	0.9	Höxter, Corbiestraße				LINESTRING(9.384565 51.77671,9.3845639 51.776714)
758	Höxter	Corvey	de:05762:8619:0:1	51.77865	9.406951		MATCHED_THOUGH_OSM_NO_NAME	n10860498423	9.9	0.44	Corvey				LINESTRING(9.406951 51.77865,9.4068069 51.7786444)
759	Höxter	Corveyer Allee	de:05762:8647:0:1	51.77691	9.387619		MATCHED	n8001370158	53.6	0.12	Corveyer Allee				LINESTRING(9.387619 51.77691,9.3868424 51.7768696)
760	Höxter	Corveyer Allee	de:05762:8647:0:2	51.776993	9.387592		MATCHED	n8001370159	44.7	0.14	Corveyer Allee				LINESTRING(9.387592 51.776993,9.3869443 51.7769633)
761	Höxter	Extra-Markt	de:05762:8543:0:1	51.773475	9.370201	bus	MATCHED	n4416634594	92.5	0.24	Höxter, Rewe-Markt	590,596,598	Ri Höxter Grundschule Petrifeld/Höxter Gartenstraße/Höxter Goethestraße/Höxter Ansgarstraße	Ansgarstraße/Goethestraße	LINESTRING(9.370201 51.773475,9.3705788 51.7726765)
762	Höxter	GS Petrifeld	de:05762:8341:0:1	51.772335	9.371297	bus	MATCHED	n2769450102	18.1	0.46	Höxter, Grundschule Petrifeld	590,597,598,HX4	Ri Hx-Lütmarsen Mitte/Höxter Stadthaus/Höxter Schulzentrum/Höxter Siedlung Brücke/Hx-Bosseborn Mitte/Hx-Brenkhausen Denkmal/Höxter Nicolaitorschule	Stadthaus	LINESTRING(9.371297 51.772335,9.3710806 51.7724276)
763	Höxter	GWH	de:05762:40651:0:1	51.777338	9.393009		MATCHED	n8001370162	47.6	0.14	GWH				LINESTRING(9.393009 51.777338,9.3923342 51.7774313)
764	Höxter	GWH	de:05762:40651:0:2	51.777449	9.392686		MATCHED	n8001370163	14.8	0.34	GWH				LINESTRING(9.392686 51.777449,9.3926038 51.777326)
765	Höxter	Galgenstieg	de:05762:7702:0:1	51.770256	9.358729	bus	MATCHED	n8246313682	3.0	0.78	Galgenstieg	598	Ri Höxter Paul-Keller-Str.		LINESTRING(9.358729 51.770256,9.3586913 51.7702417)
766	Höxter	Galgenstieg	de:05762:7702:0:2	51.770173	9.358945	bus	MATCHED	n8246313683	4.8	0.7	Galgenstieg	598	Ri Höxter Peter-und-Paul-Kirche		LINESTRING(9.358945 51.770173,9.3589903 51.770206)
767	Höxter	Gartenstraße	de:05762:7703:0:1	51.771113	9.371333	bus	MATCHED	n8246313685	39.2	0.27	Gartenstraße	598	Ri Höxter Peter-und-Paul-Kirche		LINESTRING(9.371333 51.771113,9.371881 51.7712093)
768	Höxter	Gartenstraße	de:05762:7703:0:2	51.771118	9.37153	bus	MATCHED	n8246313686	6.2	0.65	Gartenstraße	598	Ri Höxter Grundschule Petrifeld		LINESTRING(9.37153 51.771118,9.3714814 51.7711645)
769	Höxter	Gerstenbrink	de:05762:40639:0:1	51.782245	9.370102		MATCHED	n8246313666	6.3	0.55	Gerstenbrink				LINESTRING(9.370102 51.782245,9.3700558 51.7821964)
770	Höxter	Gerstenbrink	de:05762:40639:0:2	51.782434	9.370228		MATCHED	n8246313667	4.0	0.65	Gerstenbrink				LINESTRING(9.370228 51.782434,9.3702422 51.7823989)
771	Höxter	Godelheimer Straße	de:05762:7697:0:1	51.767655	9.377567	bus	MATCHED	n1309966965	5.8	0.67	Godelheimer Straße	R22	Ri Hx-Godelheim Am Friedhof	Am Friedhof	LINESTRING(9.377567 51.767655,9.3776326 51.7676226)
772	Höxter	Godelheimer Straße	de:05762:7697:0:2	51.769617	9.379139	bus	MATCHED	n1309966964	6.7	0.75	Godelheimer Straße	R22	Ri Höxter Stadthaus	Stadthaus	LINESTRING(9.379139 51.769617,9.3790499 51.7696421)
773	Höxter	Goethestraße	de:05762:9822:0:1	51.769022	9.372465	bus	MATCHED	n8246313655	10.3	0.68	Goethestraße	596	Ri Höxter Hochschule	Hochschule	LINESTRING(9.372465 51.769022,9.372506 51.7691113)
774	Höxter	Goethestraße	de:05762:9822:0:2	51.769017	9.372599	bus	MATCHED	n4575785671	16.1	0.6	Goethestraße	596	Ri Höxter Stadthaus	Stadthaus	LINESTRING(9.372599 51.769017,9.3726184 51.7691615)
775	Höxter	Grabenstraße	de:05762:7628:0:1	51.772191	9.357768	bus	MATCHED_THOUGH_REVERSED_DIR	n4416625088	3.5	0.68	Grabenstraße	590	Ri Höxter Siedlung Brücke	Siedlung Petriklause	LINESTRING(9.357768 51.772191,9.3577445 51.7721629)
776	Höxter	Grabenstraße	de:05762:7628:0:2	51.772713	9.357741	bus	MATCHED_THOUGH_REVERSED_DIR	n4416634589	1.4	0.82	Grabenstraße	590	Ri Höxter Siedlung Petriklause	Siedlung, Brücke	LINESTRING(9.357741 51.772713,9.3577606 51.7727106)
777	Höxter	Grüne Mühle	de:05762:9823:0:1	51.788853	9.370021		MATCHED	n8246313663	9.8	0.44	Grüne Mühle				LINESTRING(9.370021 51.788853,9.369911 51.7889089)
778	Höxter	Hellweg	de:05762:5698:0:1	51.767722	9.361721		MATCHED	n8246313653	35.3	0.18	Hellweg				LINESTRING(9.361721 51.767722,9.3620615 51.7679594)
779	Höxter	Hochschule	de:05762:9821:0:1	51.767199	9.371539	bus	MATCHED	n681451546	4.5	0.71	Hochschule	596	Ri Höxter Goethestraße	Goethestraße	LINESTRING(9.371539 51.767199,9.3714807 51.7671802)
780	Höxter	Kampschulteweg	de:05762:6852:0:1	51.774698	9.350465	bus	MATCHED	n8246313676	37.1	0.28	Kampschulteweg	598	Ri Hx-Lütmarsen Mitte		LINESTRING(9.350465 51.774698,9.3504073 51.7750299)
781	Höxter	Kampschulteweg	de:05762:6852:0:2	51.774648	9.350276	bus	MATCHED	n7926109275	39.7	0.27	Kampschulteweg	598	Ri Höxter Sudbury Straße		LINESTRING(9.350276 51.774648,9.3502113 51.7750027)
782	Höxter	Kaserne	de:05762:7704:0:1	51.780806	9.375636	bus	MATCHED	n4441445685	2.4	0.88	Kaserne	HX4	Ri Höxter Lärchenweg	Lärchenweg	LINESTRING(9.375636 51.780806,9.3756563 51.7808233)
783	Höxter	Kiefernweg	de:05762:40650:0:1	51.780056	9.369671		MATCHED	n8246313669	2.6	0.73	Kiefernweg				LINESTRING(9.369671 51.780056,9.3696776 51.7800326)
784	Höxter	Kiefernweg	de:05762:40650:0:2	51.7798	9.369545		MATCHED	n8246313670	17.6	0.31	Kiefernweg				LINESTRING(9.369545 51.7798,9.3695636 51.7799579)
785	Höxter	Kilianikirche	de:05762:9281:0:1	51.774609	9.383424		MATCHED	n4416634590	60.6	0.11	Höxter, Kilianikirche				LINESTRING(9.383424 51.774609,9.3828258 51.7742084)
786	Höxter	Klinik	de:05762:8386:0:1	51.789875	9.374962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.374962 51.789875)
