	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
517	Kleinbocka	Abzweig	de:16076:2814171::281417101	50.80819	11.974641	bus	MATCHED	n5746941757	8.6	0.56	Abzweig Kleinbocka	810,810	Ri Großebersdorf		LINESTRING(11.974641 50.80819,11.9745212 50.8081725)
518	Kleinbocka	Auf dem Scheidberg	de:16076:3012075	50.809332	11.973174		MATCHED_AMBIGUOUSLY	n6003493748	67.7	0.1	Kleinbocka, Auf dem Scheidberg			Abzweig Großbocka	LINESTRING(11.973174 50.809332,11.9739163 50.8089445)
519	Kleinbocka	Auf dem Scheidberg	de:16076:3012075	50.809332	11.973174		MATCHED_AMBIGUOUSLY	n7101493467	0.0	0.94	Kleinbocka, Auf dem Scheidberg			Kleinbocka, Ort	LINESTRING(11.973174 50.809332,11.973174 50.809332)
520	Kleinbocka	Ort	de:16076:3012083	50.811483	11.967484		MATCHED	n6003493741	4.7	0.62	Kleinbocka, Ort			Kleinbocka, Auf dem Scheidberg/Münchenbernsdorf, Wartehalle	LINESTRING(11.967484 50.811483,11.9674622 50.8114431)
521	Kleinkundorf	B 175	de:16076:2934201	50.757404	12.18939		MATCHED_AMBIGUOUSLY	n6230225233	12.3	0.18	Kleinkundorf, B175			Großkundorf, Feuerwehr/Zwirtzschen, Wartehalle	LINESTRING(12.18939 50.757404,12.1892286 50.7573604)
522	Kleinkundorf	B 175	de:16076:2934201	50.757404	12.18939		MATCHED_AMBIGUOUSLY	n6230225234	13.9	0.17	Kleinkundorf, B175			Berga, Schule/Wolfersdorf, Putenfarm	LINESTRING(12.18939 50.757404,12.1892389 50.7574852)
523	Kleinkundorf	Ort	de:16076:2923961	50.756122	12.189419		MATCHED	n6244043689	6.2	0.55	Kleinkundorf, Ort			Markersdorf, Ort	LINESTRING(12.189419 50.756122,12.1893942 50.7560685)
524	Kleinreinsdorf	Gasthof	de:16076:2934301	50.707268	12.203443		MATCHED_AMBIGUOUSLY	n309549866	71.8	0.09	Kleinreinsdorf, Gasthof			Kleinreinsdorf, Krebsbach	LINESTRING(12.203443 50.707268,12.2038128 50.7066666)
525	Kleinreinsdorf	Gasthof	de:16076:2934301	50.707268	12.203443		MATCHED_AMBIGUOUSLY	n309549868	55.0	0.12	Kleinreinsdorf, Gasthof			Neumühle, Krebsmühle	LINESTRING(12.203443 50.707268,12.2037536 50.7068146)
526	Kleinreinsdorf	Gasthof	de:16076:2934301	50.707268	12.203443		MATCHED_AMBIGUOUSLY	n6303376492	41.0	0.15	Kleinreinsdorf, Gasthof			Kleinreinsdorf, Krebsbach	LINESTRING(12.203443 50.707268,12.20331 50.7069092)
527	Kleinreinsdorf	Gasthof	de:16076:2934301	50.707268	12.203443		MATCHED_AMBIGUOUSLY	n6303376493	0.0	0.94	Kleinreinsdorf, Gasthof			Kleinreinsdorf, Kindergarten	LINESTRING(12.203443 50.707268,12.2034435 50.7072678)
528	Kleinreinsdorf	Kindergarten	de:16076:2934232	50.713467	12.208943		MATCHED_AMBIGUOUSLY	n6230225260	2.7	0.73	Kleinreinsdorf, Kindergarten			Kleinreinsdorf, Gasthof	LINESTRING(12.208943 50.713467,12.2089175 50.7134848)
529	Kleinreinsdorf	Kindergarten	de:16076:2934232	50.713467	12.208943		MATCHED_AMBIGUOUSLY	n6230225261	8.4	0.48	Kleinreinsdorf, Kindergarten			Kleinreinsdorf, Schule	LINESTRING(12.208943 50.713467,12.2089729 50.7133942)
530	Kleinreinsdorf	Krebsbach	de:16076:2923741	50.707077	12.220425		MATCHED_AMBIGUOUSLY	n6230225256	2.4	0.74	Kleinreinsdorf, Krebsbach			Teichwolframsdorf, Sportlerheim	LINESTRING(12.220425 50.707077,12.2204421 50.7070583)
531	Kleinreinsdorf	Krebsbach	de:16076:2923741	50.707077	12.220425		MATCHED_AMBIGUOUSLY	n6230225257	7.3	0.51	Kleinreinsdorf, Krebsbach			Kleinreinsdorf, Gasthof	LINESTRING(12.220425 50.707077,12.2203208 50.7070801)
532	Kleinreinsdorf	Schule	de:16076:2934229	50.718798	12.21556		MATCHED_AMBIGUOUSLY	n6230225262	0.0	0.94	Kleinreinsdorf, Schule			Kleinreinsdorf, Kindergarten	LINESTRING(12.21556 50.718798,12.21556 50.718798)
533	Kleinreinsdorf	Schule	de:16076:2934229	50.718798	12.21556		MATCHED_AMBIGUOUSLY	n6230225263	80.1	0.08	Kleinreinsdorf, Schule			Sorge, Abzw Kleinreinsdorf	LINESTRING(12.21556 50.718798,12.2149301 50.7181979)
534	Kleinwolschendorf	Abzweig Langenwolschendorf	de:16076:2921411	50.647141	11.944596		MATCHED_AMBIGUOUSLY	n2312674453	10.3	0.43	Kleinwolschendorf, Abzweig Langenwolschendorf			Pahren, Riedelmühle	LINESTRING(11.944596 50.647141,11.944742 50.6471322)
535	Kleinwolschendorf	Abzweig Langenwolschendorf	de:16076:2921411	50.647141	11.944596		MATCHED_AMBIGUOUSLY	n6262226967	4.8	0.61	Kleinwolschendorf, Abzweig Langenwolschendorf			Langenwolschendorf, Gemeindeamt	LINESTRING(11.944596 50.647141,11.9445329 50.6471572)
536	Kleinwolschendorf	Ort	de:16076:2921401	50.648192	11.947477		MATCHED_AMBIGUOUSLY	n2312676152	13.2	0.37	Kleinwolschendorf, Ort				LINESTRING(11.947477 50.648192,11.9473615 50.6480986)
537	Kleinwolschendorf	Ort	de:16076:2921401	50.648192	11.947477		MATCHED_AMBIGUOUSLY	n6262226965	6.4	0.54	Kleinwolschendorf, Ort			Pahren, Riedelmühle	LINESTRING(11.947477 50.648192,11.9473891 50.6482079)
538	Korbußen	Gewerbegebiet	de:16076:3030471	50.880713	12.166197		MATCHED_AMBIGUOUSLY	n1054432000	0.0	0.94	Korbußen, Gewerbegebiet			Flugplatz/Korbußen, Waage/Ronneburg, Sommerbad	LINESTRING(12.166197 50.880713,12.166197 50.880713)
539	Korbußen	Gewerbegebiet	de:16076:3030471	50.880713	12.166197		MATCHED_AMBIGUOUSLY	n9330800533	15.5	0.33	Korbußen, Gewerbegebiet			Korbußen, Waage	LINESTRING(12.166197 50.880713,12.1660013 50.8806486)
540	Korbußen	Spritzenhaus	de:16076:3014353	50.890555	12.171287		MATCHED	n471781896	14.7	0.35	Korbußen, Spritzenhaus			Großenstein, Ort/Korbußen, Gewerbegebiet/Mückern	LINESTRING(12.171287 50.890555,12.1712548 50.8904248)
541	Korbußen	Waage	de:16076:276023::27602300	50.890926	12.167397	bus	MATCHED	n7340481051	3.7	0.75	Korbußen, Waage	211	Ri Korbußen Spritzenhaus	Korbußen, Spritzenhaus	LINESTRING(12.167397 50.890926,12.1673683 50.890898)
542	Kraftsdorf	Abzweig Reichenbach	de:16076:3012181	50.880667	11.900061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.900061 50.880667)
543	Kraftsdorf	Feuerwehr	de:16076:3012161	50.876061	11.913693		MATCHED_AMBIGUOUSLY	n4498902716	10.4	0.43	Kraftsdorf, Feuerwehr			Kraftsdorf, Sportplatz	LINESTRING(11.913693 50.876061,11.9135861 50.8759963)
544	Kraftsdorf	Feuerwehr	de:16076:3012161	50.876061	11.913693		MATCHED_AMBIGUOUSLY	n4498902721	24.6	0.24	Kraftsdorf, Feuerwehr			Kraftsdorf, Abzw. Reichenbach	LINESTRING(11.913693 50.876061,11.9134026 50.8761844)
545	Kraftsdorf	Sportplatz	de:16076:3012171	50.875804	11.926195		MATCHED_AMBIGUOUSLY	n363927541	5.0	0.6	Kraftsdorf, Sportplatz			Harpersdorf, Seniorenheim	LINESTRING(11.926195 50.875804,11.9262009 50.8757591)
546	Kraftsdorf	Sportplatz	de:16076:3012171	50.875804	11.926195		MATCHED_AMBIGUOUSLY	n4498896127	0.0	0.94	Kraftsdorf, Sportplatz			Kraftsdorf, Feuerwehr	LINESTRING(11.926195 50.875804,11.926195 50.875804)
547	Krölpa 	(b. Auma)	de:16076:2820111::282011100	50.67339	11.88089	bus	MATCHED	w732667807	1.5	0.76	Krölpa	810,810	Ri Muntscha Abzweig		LINESTRING(11.88089 50.67339,11.8808777 50.67337885)
548	Krölpa 	(b. Auma)	de:16076:2820111::282011101	50.67342	11.88088	bus	MATCHED	w732667809	2.4	0.71	Krölpa	810,810	Ri Tegau Wartehalle		LINESTRING(11.88088 50.67342,11.8808841 50.67344155)
549	Krölpa (b. Auma)	Wendeschleife	de:16076:2921431	50.673351	11.882614		MATCHED	n6263445367	16.5	0.3	Krölpa, Wendeschleife			Abzweig Muntscha	LINESTRING(11.882614 50.673351,11.8828216 50.6734196)
550	Köckritz	Am Rotacker	de:16076:3012131	50.789795	12.046045		MATCHED_AMBIGUOUSLY	n302438739	4.8	0.61	Köckritz, Am Rotacker			Köckritz	LINESTRING(12.046045 50.789795,12.0461097 50.78981)
551	Köckritz	Am Rotacker	de:16076:3012131	50.789795	12.046045		MATCHED_AMBIGUOUSLY	n302438740	7.7	0.5	Köckritz, Am Rotacker			Abzweig Köckritz	LINESTRING(12.046045 50.789795,12.0461391 50.7897599)
552	Kühdorf	Ort	de:16076:276006	50.707615	12.110363		MATCHED	n6219478096	1.3	0.82	Kühdorf, Ort			Neugernsdorf, Neuschenke	LINESTRING(12.110363 50.707615,12.1103719 50.7076254)
553	Langenwetzendorf	Brücke	de:16076:2921551	50.686853	12.084668		MATCHED_AMBIGUOUSLY	n4719482183	3.3	0.69	Langenwetzendorf, Brücke			Langenwetzendorf, Kuxmühle/Mehla, Post	LINESTRING(12.084668 50.686853,12.0846973 50.6868293)
554	Langenwetzendorf	Brücke	de:16076:2921551	50.686853	12.084668		MATCHED_AMBIGUOUSLY	n4719482609	17.2	0.31	Langenwetzendorf, Brücke			Langenwetzendorf, Post	LINESTRING(12.084668 50.686853,12.0845415 50.686721)
555	Langenwetzendorf	Genossenschaftsstraße	de:16076:2921521	50.678765	12.098895		MATCHED	n4719524859	1.0	0.85	Langenwetzendorf, Genossenschaftsstraße			Langenwetzendorf, Wiesenstraße/Zoghaus, Abzw Langenwetzendf	LINESTRING(12.098895 50.678765,12.0988929 50.678774)
556	Langenwetzendorf	Greizer Straße	de:16076:2921531	50.676572	12.096959		MATCHED_AMBIGUOUSLY	n4719624345	11.0	0.36	Langenwetzendorf, Greizer Str.			Daßlitz, Gewerbegebiet/Langenwetzendorf, Post/Zoghaus, Abzw Langenwetzendf/Zoghaus, Gasthof	LINESTRING(12.096959 50.676572,12.0970915 50.6765196)
557	Langenwetzendorf	Greizer Straße	de:16076:2921531	50.676572	12.096959		MATCHED_AMBIGUOUSLY	n4719624358	4.6	0.54	Langenwetzendorf, Greizer Str.			Langenwetzendorf, Post	LINESTRING(12.096959 50.676572,12.0969274 50.6766081)
558	Langenwetzendorf	Kuxmühle	de:16076:2921541	50.691391	12.08212		MATCHED	n4719484637	4.4	0.63	Langenwetzendorf, Kuxmühle			Hainsberg/Langenwetzendorf, Brücke	LINESTRING(12.08212 50.691391,12.0820938 50.6913549)
559	Langenwetzendorf	Post	de:16076:2921561	50.680039	12.093211		MATCHED_AMBIGUOUSLY	n4719622620	3.2	0.69	Langenwetzendorf, Post			Langenwetzendorf, Brücke	LINESTRING(12.093211 50.680039,12.0932411 50.6800605)
560	Langenwetzendorf	Post	de:16076:2921561	50.680039	12.093211		MATCHED_AMBIGUOUSLY	n4719622804	26.8	0.22	Langenwetzendorf, Post			Langenwetzendorf, Greizer Str./Langenwetzendorf, Wiesenstraße	LINESTRING(12.093211 50.680039,12.0932926 50.6798033)
561	Langenwetzendorf	Wiesenstraße	de:16076:2923491	50.683594	12.09102		MATCHED	n4719615144	8.7	0.47	Langenwetzendorf, Wiesenstraße			Langenwetzendorf, Genossenschaftsstraße/Langenwetzendorf, Post	LINESTRING(12.09102 50.683594,12.0911199 50.6835487)
562	Langenwolschendorf	Gemeindeamt	de:16076:2921461	50.63478	11.954271		MATCHED_AMBIGUOUSLY	n6262226968	44.4	0.14	Langenwolschendorf, Gemeindeamt			Langenwolschendorf, Sporthalle	LINESTRING(11.954271 50.63478,11.9548825 50.6348735)
563	Langenwolschendorf	Gemeindeamt	de:16076:2921461	50.63478	11.954271		MATCHED_AMBIGUOUSLY	n6262226969	5.2	0.59	Langenwolschendorf, Gemeindeamt			Kleinwolschendorf, Abzweig Langenwolschendorf/Weckersdorf	LINESTRING(11.954271 50.63478,11.9541979 50.634777)
564	Langenwolschendorf	Gewerbegebiet	de:16076:2921471	50.642576	11.969253		MATCHED	n6227184094	5.2	0.59	Langenwolschendorf, Gewerbegebiet				LINESTRING(11.969253 50.642576,11.9692889 50.6426165)
565	Langenwolschendorf	Schule	de:16076:2921481	50.63527	11.953105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.953105 50.63527)
566	Langenwolschendorf	Sporthalle	de:16076:2921491	50.638012	11.96057		MATCHED_AMBIGUOUSLY	n6262226973	56.2	0.12	Langenwolschendorf, Sporthalle			Zeulenroda, Solleschule/Zeulenroda, West	LINESTRING(11.96057 50.638012,11.960082 50.6376128)
567	Langenwolschendorf	Sporthalle	de:16076:2921491	50.638012	11.96057		MATCHED_AMBIGUOUSLY	n6262226974	4.7	0.61	Langenwolschendorf, Sporthalle			Langenwolschendorf, Gemeindeamt	LINESTRING(11.96057 50.638012,11.9605212 50.6380411)
568	Lederhose	Abzweig Hopfenberg	de:16076:3012301	50.800942	11.92261		MATCHED_AMBIGUOUSLY	n7101532028	8.9	0.16	Lederhose, Gasthof			Münchenbernsdorf, Hopfenberg I	LINESTRING(11.92261 50.800942,11.9226906 50.8008803)
569	Lederhose	Abzweig Hopfenberg	de:16076:3012301	50.800942	11.92261		MATCHED_AMBIGUOUSLY	n7101532029	1.7	0.27	Lederhose, Gasthof			Lederhose, Kindergarten	LINESTRING(11.92261 50.800942,11.9225902 50.8009506)
570	Lederhose	Kindergarten	de:16076:3012321	50.800846	11.915739		MATCHED_AMBIGUOUSLY	n7101532026	4.2	0.64	Lederhose, Kindergarten			Lederhose, Gasthof	LINESTRING(11.915739 50.800846,11.9157836 50.8008205)
571	Lederhose	Kindergarten	de:16076:3012321	50.800846	11.915739		MATCHED_AMBIGUOUSLY	n7101532027	11.7	0.4	Lederhose, Kindergarten			Neuensorga	LINESTRING(11.915739 50.800846,11.9157161 50.8009502)
572	Leiningen	Ost	de:16076:2923811	50.601745	12.114752		MATCHED_AMBIGUOUSLY	n6256881029	20.4	0.28	Leiningen, Ost			Gablau/Hohndorf, Steinermühle	LINESTRING(12.114752 50.601745,12.1145014 50.6018362)
573	Leiningen	Ost	de:16076:2923811	50.601745	12.114752		MATCHED_AMBIGUOUSLY	n6256881030	17.5	0.31	Leiningen, Ost			Gablau/Leiningen, Ost	LINESTRING(12.114752 50.601745,12.1145765 50.6018558)
574	Leiningen	West	de:16076:2921501	50.599526	12.094581		MATCHED_AMBIGUOUSLY	n4781907824	130.4	0.05	Leiningen, West			Büna, Ort	LINESTRING(12.094581 50.599526,12.0928503 50.5999375)
575	Leiningen	West	de:16076:2921501	50.599526	12.094581		MATCHED_AMBIGUOUSLY	n4781909332	2.3	0.75	Leiningen, West			Dobia	LINESTRING(12.094581 50.599526,12.0945625 50.5995428)
576	Linda (b. Weida)	Kirche	de:16076:3012351	50.806267	12.190065		MATCHED_AMBIGUOUSLY	n298950175	1.1	0.78	Linda, Kirche			Abzweig Gauern	LINESTRING(12.190065 50.806267,12.1900608 50.8062763)
577	Linda (b. Weida)	Kirche	de:16076:3012351	50.806267	12.190065		MATCHED_AMBIGUOUSLY	n298950176	13.8	0.33	Linda, Kirche			Pohlen	LINESTRING(12.190065 50.806267,12.1902599 50.8062782)
578	Lindenkreuz	Linde	de:16076:3012361	50.847264	11.920853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.920853 50.847264)
579	Lindenkreuz	Wartehalle	de:16076:3012371	50.842608	11.91379		MATCHED_AMBIGUOUSLY	n4699630880	34.9	0.18	Lindenkreuz, Wartehalle			Lindenkreuz, Linde	LINESTRING(11.91379 50.842608,11.9141365 50.8428336)
580	Lindenkreuz	Wartehalle	de:16076:3012371	50.842608	11.91379		MATCHED_AMBIGUOUSLY	n4699630881	50.5	0.13	Lindenkreuz, Wartehalle			Rothenbach	LINESTRING(11.91379 50.842608,11.9142004 50.8429807)
581	Loitsch 	(b. Steinsdorf b. Weida)	de:16076:2932485	50.736053	12.051752		MATCHED_AMBIGUOUSLY	n6235968766	96.0	0.06	Loitsch			Steinsdorf, Teich	LINESTRING(12.051752 50.736053,12.0510082 50.7353297)
582	Loitsch 	(b. Steinsdorf b. Weida)	de:16076:2932485	50.736053	12.051752		MATCHED_AMBIGUOUSLY	n6235968767	95.5	0.06	Loitsch			Hohenölsen, Ort	LINESTRING(12.051752 50.736053,12.0509237 50.7353729)
583	Lunzig	obere Haltestelle	de:16076:276007	50.713368	12.092788		MATCHED_AMBIGUOUSLY	n6219478105	21.2	0.27	Lunzig, obere Haltestelle			Lunzig, untere Haltestelle	LINESTRING(12.092788 50.713368,12.0927702 50.7131778)
584	Lunzig	obere Haltestelle	de:16076:276007	50.713368	12.092788		MATCHED_AMBIGUOUSLY	n6219478106	9.7	0.45	Lunzig, obere Haltestelle			Kauern	LINESTRING(12.092788 50.713368,12.0928118 50.7132822)
585	Lunzig	untere Haltestelle	de:16076:276012	50.709658	12.087972		MATCHED_AMBIGUOUSLY	n6219478107	9.2	0.46	Lunzig, untere Haltestelle			Lunzig, obere Haltestelle	LINESTRING(12.087972 50.709658,12.0880341 50.7095852)
586	Lunzig	untere Haltestelle	de:16076:276012	50.709658	12.087972		MATCHED_AMBIGUOUSLY	n6219478108	5.3	0.59	Lunzig, untere Haltestelle			Hain	LINESTRING(12.087972 50.709658,12.0880468 50.7096569)
587	Läwitz	Ort	de:16076:2921451	50.631672	11.911915		MATCHED_AMBIGUOUSLY	n6262226953	5.3	0.59	Läwitz, Ort				LINESTRING(11.911915 50.631672,11.9118525 50.6316989)
588	Läwitz	Ort	de:16076:2921451	50.631672	11.911915		MATCHED_AMBIGUOUSLY	n6262226954	1.8	0.79	Läwitz, Ort			Weckersdorf	LINESTRING(11.911915 50.631672,11.9118981 50.6316598)
589	Läwitz 	Abzweig	de:16076:2862121	50.622736	11.929435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.929435 50.622736)
590	Markersdorf	Ort	de:16076:2934203	50.749107	12.175762		MATCHED	n6244042482	17.7	0.31	Markersdorf, Ort			Wolfersdorf, Putenfarm	LINESTRING(12.175762 50.749107,12.1759146 50.7492333)
591	Mehla	Kreuzung	de:16076:2921581	50.688797	12.053625		MATCHED_AMBIGUOUSLY	n6227469844	8.4	0.48	Mehla, Kreuzung			Brückla	LINESTRING(12.053625 50.688797,12.0536707 50.6887268)
592	Mehla	Kreuzung	de:16076:2921581	50.688797	12.053625		MATCHED_AMBIGUOUSLY	n6227469845	79.6	0.08	Mehla, Kreuzung			Triebes, Bahnhof	LINESTRING(12.053625 50.688797,12.0537963 50.6895049)
593	Mehla	Kreuzung	de:16076:2921581	50.688797	12.053625		MATCHED_AMBIGUOUSLY	n6227469846	44.4	0.14	Mehla, Kreuzung			Triebes, Bahnhof	LINESTRING(12.053625 50.688797,12.0538892 50.6884349)
594	Mehla	Kreuzung	de:16076:2921581	50.688797	12.053625		MATCHED_AMBIGUOUSLY	n6227469847	60.2	0.11	Mehla, Kreuzung			Mehla, Post	LINESTRING(12.053625 50.688797,12.0537616 50.6882626)
595	Mehla	Post	de:16076:2921591	50.690456	12.063767		MATCHED_AMBIGUOUSLY	n6227469841	8.3	0.48	Mehla, Post			Mehla, Kreuzung	LINESTRING(12.063767 50.690456,12.0638285 50.6905194)
596	Mehla	Post	de:16076:2921591	50.690456	12.063767		MATCHED_AMBIGUOUSLY	n6227469842	2.7	0.72	Mehla, Post			Langenwetzendorf, Brücke	LINESTRING(12.063767 50.690456,12.063797 50.6904403)
597	Meilitz 	(b. Wünschendorf / Elster)	de:16076:3012481	50.81575	12.084823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.084823 50.81575)
598	Mohlsdorf	Bahnübergang	de:16076:2921621	50.666767	12.279541		MATCHED_AMBIGUOUSLY	n6227667030	3.3	0.69	Mohlsdorf, Bahnübergang			Kahmer, Waage	LINESTRING(12.279541 50.666767,12.2795673 50.6667423)
599	Mohlsdorf	Bahnübergang	de:16076:2921621	50.666767	12.279541		MATCHED_AMBIGUOUSLY	n6227667031	5.8	0.57	Mohlsdorf, Bahnübergang				LINESTRING(12.279541 50.666767,12.2795793 50.6668128)
600	Mohlsdorf	Gemeindeamt	de:16076:2921651::292165100	50.671555	12.26554	bus	MATCHED	n6227667037	6.9	0.75	Mohlsdorf, Gemeindeamt	18,18,19,19	Ri Reudnitz Ortseingang/Mohlsdorf Schule/Mohlsdorf Gänseleite	Reudnitz, Ortseingang	LINESTRING(12.26554 50.671555,12.2654468 50.6715371)
601	Mohlsdorf	Gemeindeamt	de:16076:2921651::292165101	50.67131	12.266587	bus	MATCHED	n6227667038	2.2	0.88	Mohlsdorf, Gemeindeamt	18,18,19,19	Ri Mohlsdorf Straße der Einheit/Mohlsdorf Schule	Mohlsdorf, Schule/Mohlsdorf, Straße der Einheit	LINESTRING(12.266587 50.67131,12.2665814 50.6713297)
602	Mohlsdorf	Gänseleite	de:16076:2921641	50.669769	12.267266		MATCHED_AMBIGUOUSLY	n6227667032	9.6	0.45	Mohlsdorf, Gänseleite			Mohlsdorf, Bahnübergang	LINESTRING(12.267266 50.669769,12.2672874 50.6696841)
603	Mohlsdorf	Gänseleite	de:16076:2921641	50.669769	12.267266		MATCHED_AMBIGUOUSLY	n6227667033	2.7	0.72	Mohlsdorf, Gänseleite				LINESTRING(12.267266 50.669769,12.2673042 50.6697649)
604	Mohlsdorf	Schule	de:16076:2921661::292166100	50.672551	12.262872	bus	MATCHED	n6227667036	10.8	0.68	Mohlsdorf, Schule	18,18	Ri Mohlsdorf Straße der Einheit/Mohlsdorf Gemeindeamt	Mohlsdorf, Gänseleite/Mohlsdorf, Straße der Einheit	LINESTRING(12.262872 50.672551,12.262776 50.672475)
605	Mohlsdorf	Spornburg	de:16076:2921671	50.660931	12.25336		MATCHED_AMBIGUOUSLY	n6227667006	6.2	0.55	Mohlsdorf, Spornburg			Mohlsdorf, Wartehalle	LINESTRING(12.25336 50.660931,12.2534466 50.6609192)
606	Mohlsdorf	Spornburg	de:16076:2921671	50.660931	12.25336		MATCHED_AMBIGUOUSLY	n6227667007	3.1	0.7	Mohlsdorf, Spornburg				LINESTRING(12.25336 50.660931,12.2533366 50.6609549)
607	Mohlsdorf	Straße der Einheit	de:16076:2921631::292163100	50.673218	12.262821	bus	MATCHED_THOUGH_REVERSED_DIR	n6227667039	19.5	0.29	Mohlsdorf, Straße der Einheit	18,19,19	Ri Mohlsdorf Gemeindeamt/Hermannsgrün	Mohlsdorf, Gemeindeamt	LINESTRING(12.262821 50.673218,12.26255 50.6732539)
608	Mohlsdorf	Straße der Einheit	de:16076:2921631::292163101	50.673327	12.262613	bus	MATCHED	n6227667040	4.4	0.81	Mohlsdorf, Straße der Einheit	18,18,19,19	Ri Hermannsgrün	Hermannsgrün	LINESTRING(12.262613 50.673327,12.2626737 50.6733361)
609	Mohlsdorf	Wartehalle	de:16076:2921681	50.669482	12.265512		MATCHED_AMBIGUOUSLY	n6227667003	23.2	0.25	Mohlsdorf, Wartehalle			Mohlsdorf, Gänseleite	LINESTRING(12.265512 50.669482,12.2658269 50.6695413)
610	Mohlsdorf	Wartehalle	de:16076:2921681	50.669482	12.265512		MATCHED_AMBIGUOUSLY	n6227667004	2.7	0.72	Mohlsdorf, Wartehalle				LINESTRING(12.265512 50.669482,12.2654955 50.6695042)
611	Moschwitz	Ort	de:16076:2921701	50.639235	12.152537		MATCHED_AMBIGUOUSLY	n1887248176	12.1	0.39	Moschwitz, Ort			Abzweig Caselwitz/Caselwitz, Ort/Tremnitz	LINESTRING(12.152537 50.639235,12.1523764 50.6391956)
612	Moschwitz	Ort	de:16076:2921701	50.639235	12.152537		MATCHED_AMBIGUOUSLY	n6207635943	5.1	0.6	Moschwitz, Ort			Moschwitz, Wendeschleife	LINESTRING(12.152537 50.639235,12.1524832 50.6392653)
613	Moschwitz	Wendeschleife	de:16076:2921711	50.640884	12.149599		MATCHED_AMBIGUOUSLY	n1887248120	18.7	0.29	Moschwitz, Wendeschleife			Moschwitz, Ort	LINESTRING(12.149599 50.640884,12.1493759 50.6409744)
614	Moschwitz	Wendeschleife	de:16076:2921711	50.640884	12.149599		MATCHED_AMBIGUOUSLY	n6207635944	8.2	0.49	Moschwitz, Wendeschleife			Untergrochlitz, Ort	LINESTRING(12.149599 50.640884,12.1495575 50.6409531)
615	Muntscha	Abzweig	de:16076:2820101::282010100	50.67753	11.89134	bus	MATCHED	n6263445369	13.7	0.46	Abzweig Muntscha	810,810	Ri Auma Marktberg/Auma Grundschule	Muntscha, Ort	LINESTRING(11.89134 50.67753,11.8912026 50.6774423)
616	Muntscha	Abzweig	de:16076:2820101::282010101	50.67756	11.89135	bus	MATCHED	w732678554	9.7	0.51	Abzweig Muntscha	810,810	Ri Krölpa (b. Auma)	Krölpa, Wendeschleife	LINESTRING(11.89135 50.67756,11.8914341641013 50.6776292334932)
617	Muntscha	Ort	de:16076:2921721	50.676128	11.898164		MATCHED_AMBIGUOUSLY	n6263445366	6.3	0.55	Muntscha, Ort			Auma, Grundschule/Zickra	LINESTRING(11.898164 50.676128,11.8981317 50.6761809)
618	Muntscha	Ort	de:16076:2921721	50.676128	11.898164		MATCHED_AMBIGUOUSLY	n6263445372	2.1	0.76	Muntscha, Ort			Wenigenauma, Ort/Zickra	LINESTRING(11.898164 50.676128,11.8981706 50.6761095)
619	Mühlsdorf	Wendeschleife	de:16076:3012501	50.899834	12.004278		MATCHED	n4719111466	7.7	0.5	Mühlsdorf, Wendeschleife			Pörsdorf/Töppeln/Töppeln, Sanitätshaus	LINESTRING(12.004278 50.899834,12.0041837 50.8998692)
620	Münchenbernsdorf	Akazienstraße	de:16076:3012431	50.817973	11.929236		MATCHED_AMBIGUOUSLY	n7101439424	40.0	0.16	Münchenbernsdorf, Akazienstraße			Münchenbernsdorf, Karl-Liebknecht-Straße	LINESTRING(11.929236 50.817973,11.9297316 50.8181509)
621	Münchenbernsdorf	Akazienstraße	de:16076:3012431	50.817973	11.929236		MATCHED_AMBIGUOUSLY	n7101439425	0.0	0.94	Münchenbernsdorf, Akazienstraße			Großebersdorf, Kirche/Hermsdorf, Fußweg zum Rasthof/Münchenbernsdorf, Hopfenberg I/Münchenbernsdorf, Hopfenberg II	LINESTRING(11.929236 50.817973,11.929236 50.817973)
622	Münchenbernsdorf	Bockaer Höhe	de:16076:176558	50.82162	11.943629		MATCHED	n7101439421	0.0	0.94	Münchenbernsdorf, Bockaer Höhe			Münchenbernsdorf, Wartehalle	LINESTRING(11.943629 50.82162,11.943629 50.82162)
623	Münchenbernsdorf	Fröbelstraße	de:16076:3012391	50.821878	11.929998		MATCHED	n7101439418	0.0	0.94	Münchenbernsdorf, Fröbelstraße			Münchenbernsdorf, Teichhäuser	LINESTRING(11.929998 50.821878,11.929998 50.821878)
624	Münchenbernsdorf	Hohe Straße	de:16076:152258::15225800	50.816396	11.937248		MATCHED	n9525639013	6.6	0.54	Münchenbernsdorf, Hohe Straße				LINESTRING(11.937248 50.816396,11.9373276 50.8164276)
625	Münchenbernsdorf	Hopfenberg	de:16076:3012401	50.805661	11.923203		MATCHED_AMBIGUOUSLY	n1137929517	25.5	0.21	Münchenbernsdorf, Hopfenberg I			Münchenbernsdorf, Hopfenberg II	LINESTRING(11.923203 50.805661,11.9229551 50.8054931)
