	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
648	Kleinbuckow	Dorf	de:12063:900210322::1	52.579573	12.245367	bus	MATCHED_THOUGH_REVERSED_DIR	n1655324570	1.3	0.82	Kleinbuckow, Dorf	679	Ri Schmetzdorf (HVL) Kleine Bergstr./Kleinwudicke/Großwudicke Schule	Schmetzdorf (HVL), Dorf	LINESTRING(12.245367 52.579573,12.2453636 52.5795849)
649	Klessener 	Zootzen	de:12063:900210476::1	52.773381	12.638446	bus	MATCHED	n1789954988	2.8	0.86	Klessener Zootzen	665	Ri Briesener Zootzen/Friesacker Zootzen	Klessener Zootzen	LINESTRING(12.638446 52.773381,12.638454 52.7733562)
650	Kotzen	Krieler Weg	de:12063:900210185::1	52.639972	12.517201	bus	MATCHED	n288344902	2.0	0.83	Kotzen, Krieler Weg	683	Ri Kotzen Neubau		LINESTRING(12.517201 52.639972,12.5172289 52.6399768)
651	Kotzen	Neubau	de:12063:900210186::1	52.643738	12.513343	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					683	Ri Kotzen Wendestelle		POINT(12.513343 52.643738)
652	Kotzen	Neubau	de:12063:900210186::2	52.643849	12.513337	bus	MATCHED	n288344901	5.9	0.66	Kotzen, Neubau	683	Ri Rhinsmühlen		LINESTRING(12.513337 52.643849,12.51334 52.6437963)
653	Kotzen	Wendestelle	de:12063:900210187::1	52.637145	12.52062	bus	MATCHED	n1412973316	1.1	0.88	Kotzen, Wendestelle	683	Ri Kotzen Krieler Weg/Nennhausen Fouqué-Platz		LINESTRING(12.52062 52.637145,12.5206336 52.6371511)
654	Liepe 	(HVL)	de:12063:900210033::1	52.61216	12.600964	bus	MATCHED	n1655324578	1.7	0.84	Liepe (HVL)	680,682	Ri Damme (HVL) Flügelgraben	Nennhausen, Feuerwehr/Nennhausen, Fouqué-Platz	LINESTRING(12.600964 52.61216,12.6009885 52.6121645)
655	Liepe 	(HVL)	de:12063:900210033::2	52.612269	12.601148	bus	MATCHED	n1655324588	5.2	0.79	Liepe (HVL)	680,682	Ri Möthlow	Möthlow	LINESTRING(12.601148 52.612269,12.6010817 52.6122933)
656	Lietzow 	(bei Nauen)	de:12063:900210406::1	52.61501	12.82946	bus	MATCHED_THOUGH_DISTANT	n1412973317	251.3	0.19	Lietzow (bei Nauen)	661,664,669,680	Ri Berge (HVL) B 5	Berge, B5	LINESTRING(12.82946 52.61501,12.8330541 52.6144214)
657	Lietzow 	(bei Nauen)	de:12063:900210406::2	52.6148	12.82999	bus	MATCHED	n413640514	9.4	0.56	Lietzow (bei Nauen)	661,664,669,680	Ri Nauen Umspannwerk	Luchcenter	LINESTRING(12.82999 52.6148,12.8301225 52.614773)
658	Markee	Dorf	de:12063:900210505::1	52.57773	12.871609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					658	Ri Markee Markau		POINT(12.871609 52.57773)
659	Markee	Dorf	de:12063:900210505::2	52.577635	12.871689	bus	MATCHED	n262209882	21.3	0.39	Markee, Dorf	658	Ri Markee Neubau	Markee, Markau/Neugarten, Ausbau/Rathaus/Ketziner Straße	LINESTRING(12.871689 52.577635,12.8716148 52.5774489)
660	Markee	Markau	de:12063:900210507::1	52.571776	12.873022	bus	MATCHED	n1540290088	3.9	0.83	Markee, Markau	658	Ri Neugarten Ausbau/Neugarten Dorf	Abzweig nach Tremmen/Neugarten, Ausbau	LINESTRING(12.873022 52.571776,12.8729805 52.5718001)
661	Markee	Markau	de:12063:900210507::2	52.571672	12.873091	bus	MATCHED	n1540290086	2.4	0.81	Markee, Markau	658	Ri Markee Dorf	Markee, Neubau	LINESTRING(12.873091 52.571672,12.8731232 52.5716632)
662	Markee	Neubau	de:12063:900210506::1	52.580465	12.874315	bus	MATCHED	n1540290093	7.0	0.63	Markee, Neubau	658	Ri Markee Dorf	Markee, Dorf/Markee, Markau	LINESTRING(12.874315 52.580465,12.8742189 52.5804412)
663	Markee	Neubau	de:12063:900210506::2	52.580799	12.874567	bus	MATCHED	n1540290097	7.5	0.61	Markee, Neubau	658	Ri Nauen Wasserwerk	Nauen, Wasserwerk	LINESTRING(12.874567 52.580799,12.8745908 52.5807329)
664	Milow (HVL)	Amt Milow	de:12063:900210191::1	52.519446	12.310737	bus	MATCHED	n633687055	1.4	0.86	Milow (HVL), Amt Milow	677,678,679	Ri Milow (HVL) Dorfplatz	Milow (HVL), Dorfplatz	LINESTRING(12.310737 52.519446,12.310757 52.519442)
665	Milow (HVL)	Amt Milow	de:12063:900210191::2	52.51884	12.310442	bus	MATCHED	n633687056	3.4	0.76	Milow (HVL), Amt Milow	677,678,679	Ri Milow (HVL) Friedensstr.	Milow (HVL), Friedensstraße	LINESTRING(12.310442 52.51884,12.3103921 52.5188409)
666	Milow (HVL)	Brücke	de:12063:900210192::1	52.525306	12.310831	bus	MATCHED	n1135865175	1.0	0.89	Brücke	677,678,679	Ri Milow (HVL) Dorfplatz/Premnitz Havelaue	Milow (HVL), Dorfplatz	LINESTRING(12.310831 52.525306,12.3108437 52.5253014)
667	Milow (HVL)	Brücke	de:12063:900210192::2	52.52536	12.310636	bus	MATCHED	n1666546958	13.7	0.63	Brücke	677,678,679	Ri Bützer Alte Dorfstr.	Bützer, Dorfplatz	LINESTRING(12.310636 52.52536,12.3108377 52.5253675)
668	Milow (HVL)	Dorfplatz	de:12063:900210193::1	52.524261	12.311946	bus	MATCHED	n1135865159	3.7	0.83	Milow (HVL), Dorfplatz	677,678,679	Ri Milow (HVL) Brücke/Premnitz Havelaue	Brücke/Bützer, Dorfplatz/Hauptstraße	LINESTRING(12.311946 52.524261,12.312001 52.5242611)
669	Milow (HVL)	Dorfplatz	de:12063:900210193::2	52.524029	12.311812	bus	MATCHED	n1666546966	4.3	0.72	Milow (HVL), Dorfplatz	677,678,679	Ri Milow (HVL) Amt Milow	Milow (HVL), Amt Milow	LINESTRING(12.311812 52.524029,12.3117895 52.5240647)
670	Milow (HVL)	Friedensstr.	de:12063:900210194::1	52.515449	12.309639	bus	MATCHED	n1666546976	21.1	0.33	Milow (HVL), Friedensstraße	677,678,679	Ri Milow (HVL) Amt Milow	Milow (HVL), Schule	LINESTRING(12.309639 52.515449,12.3095828 52.515636)
671	Milow (HVL)	Friedensstr.	de:12063:900210194::2	52.515432	12.309563	bus	MATCHED	n633687045	13.0	0.42	Milow (HVL), Friedensstraße	677,678,679	Ri Milow (HVL) Schule/Neudessau/Milow (HVL) Karl-Marx-Str.	Milow (HVL), Amt Milow	LINESTRING(12.309563 52.515432,12.3096213 52.5153202)
672	Milow (HVL)	Karl-Marx-Str.	de:12063:900210195::1	52.511481	12.31324	bus	MATCHED	n633686978	5.5	0.72	Milow (HVL), Karl-Marx-Straße	677,678	Ri Milow (HVL) Friedensstr./Milow (HVL) Schule/Neudessau	Milow (HVL), Schule/Neudessau	LINESTRING(12.31324 52.511481,12.3133055 52.511451)
673	Milow (HVL)	Karl-Marx-Str.	de:12063:900210195::2	52.511491	12.313102	bus	MATCHED	n633686977	1.7	0.83	Milow (HVL), Karl-Marx-Straße	677,678	Ri Marquede	Marquede	LINESTRING(12.313102 52.511491,12.3130955 52.5114765)
674	Milow (HVL)	Schule	de:12063:900210196::1	52.516203	12.313518	bus	MATCHED	n1135865174	33.0	0.3	Milow (HVL), Schule	677,678,679	Ri Milow (HVL) Friedensstr./Milow (HVL) Karl-Marx-Str./Neudessau	Milow (HVL), Friedensstraße/Milow (HVL), Karl-Marx-Straße	LINESTRING(12.313518 52.516203,12.3139816 52.5161116)
675	Mögelin	Bahnhof	de:12063:900210197::1	52.559944	12.329511	bus	MATCHED	n1655324592	7.5	0.74	Mögelin, Bahnhof	675,676	Ri Rathenow Heidefeld/Rathenow Am Hafen	Rathenow, Heidefeld	LINESTRING(12.329511 52.559944,12.3295995 52.5599026)
676	Mögelin	Bahnhof	de:12063:900210197::2	52.560005	12.32945	bus	MATCHED	n1655324596	9.6	0.56	Mögelin, Bahnhof	675,676	Ri Mögelin Birkenweg	Mögelin, Birkenweg	LINESTRING(12.32945 52.560005,12.3293611 52.5600726)
677	Mögelin	Bahnhof	de:12063:900210197:1:50	52.560095	12.329833	train	MATCHED	n5222302826	6.4	0.44	Mögelin	RB51	Ri Premnitz Nord Bhf/Rathenow Bahnhof	Premnitz Nord/Rathenow	LINESTRING(12.329833 52.560095,12.3298542 52.5600389)
678	Mögelin	Birkenweg	de:12063:900210198::1	52.554352	12.32767	bus	MATCHED	n1655324600	9.0	0.71	Mögelin, Birkenweg	675,676	Ri Premnitz Hauptstr./Mögelin Platz der Jugend	Hauptstraße	LINESTRING(12.32767 52.554352,12.3275631 52.5544001)
679	Mögelin	Birkenweg	de:12063:900210198::2	52.554472	12.327777	bus	MATCHED	n1655324611	4.8	0.7	Mögelin, Birkenweg	675,676	Ri Mögelin Bahnhof	Mögelin, Bahnhof	LINESTRING(12.327777 52.554472,12.3278207 52.5545058)
680	Mögelin	Döberitzer Str.	de:12063:900210199::1	52.554417	12.333907	bus	MATCHED	n305523159	4.5	0.63	Mögelin, Döberitzer Straße	675	Ri Premnitz Hauptstr./Mögelin Birkenweg		LINESTRING(12.333907 52.554417,12.3339723 52.5544084)
681	Mögelin	Platz der Jugend	de:12063:900210200::1	52.561515	12.327067	bus	NO_MATCH					675	Ri Mögelin Siedlung		POINT(12.327067 52.561515)
682	Mögelin	Siedlung	de:12063:900210228::1	52.55877	12.32986	bus	NO_MATCH					675	Ri Mögelin Döberitzer Str.		POINT(12.32986 52.55877)
683	Nauen	Ahornweg	de:12063:900210218::1	52.61214	12.899162	bus	MATCHED	n10633841922	4.3	0.81	Ahornweg	666	Ri Nauen Ulmenweg	Ulmenweg	LINESTRING(12.899162 52.61214,12.8991393 52.6121766)
684	Nauen	Am Schlangenhorst	de:12063:900210221::1	52.614792	12.885812	bus	MATCHED	w714377981	35.0	0.46	Am Schlangenhorst	659,666,758	Ri Nauen Bahnhof	Bahnhof	LINESTRING(12.885812 52.614792,12.8860784 52.61506175)
685	Nauen	Am Schlangenhorst	de:12063:900210221::2	52.615555	12.886888	bus	MATCHED	w714377982	4.0	0.83	Am Schlangenhorst	659,666,758	Ri Nauen Ludwig-Jahn-Str./Nauen Eichhorstweg	Eichhorstweg/Ludwig-Jahn-Str.	LINESTRING(12.886888 52.615555,12.88689935 52.6155899)
686	Nauen	Bahnhof	de:12063:900210005::1	52.612374	12.885005	bus	MATCHED	w424510248	5.6	0.67	Bahnhof	650,658,659,660,663,680,758	Ri Nauen Oranienburger Str./Nauen Am Schlangenhorst	Am Schlangenhorst/Oranienburger Straße/Umspannwerk/Utershorst, Kanalbrücke	LINESTRING(12.885005 52.612374,12.8849272460657 52.6123921846993)
687	Nauen	Bahnhof	de:12063:900210005::2	52.612444	12.884726	bus	MATCHED	w714377983	49.6	0.23	Bahnhof	659,661,664,666,667,669	Ri Nauen Oranienburger Str./Nauen Am Schlangenhorst/Utershorst Dorf		LINESTRING(12.884726 52.612444,12.8846158891292 52.612003178881)
688	Nauen	Bahnhof	de:12063:900210005::3	52.612469	12.884619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,658,659,660,661,664,666,667,669,680	Ri Nauen Oranienburger Str.		POINT(12.884619 52.612469)
689	Nauen	Bahnhof	de:12063:900210005:1:50	52.612519	12.88593	train	MATCHED	n1383487268	30.0	0.19	Nauen	RB10,RB14,RE2,RE8	Ri Paulinenaue Bahnhof/Flughafen BER/Falkensee Bahnhof/Brieselang Bahnhof	Brieselang/Falkensee	LINESTRING(12.88593 52.612519,12.8855014 52.6125909)
690	Nauen	Bahnhof	de:12063:900210005:1:51	52.61257	12.885971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.885971 52.61257)
691	Nauen	Bahnhof	de:12063:900210005:2:52	52.612722	12.886006	train	MATCHED	n1383487272	21.4	0.23	Nauen	RB10,RE2,RE8	Ri Paulinenaue Bahnhof/Brieselang Bahnhof	Paulinenaue	LINESTRING(12.886006 52.612722,12.8856976 52.6127671)
692	Nauen	Bahnhof	de:12063:900210005:2:53	52.612771	12.886046	train	MATCHED	n1383487284	22.7	0.23	Nauen	RB10,RB14,RE2	Ri Brieselang Bahnhof	Brieselang	LINESTRING(12.886046 52.612771,12.8857628 52.6128806)
693	Nauen	Berliner Str.	de:12063:900210216::1	52.60082	12.88195	bus	MATCHED	w692406268	10.8	0.59	Berliner Straße	650,663,667	Ri Nauen Marx-Engels-Str.	Marx-Engels-Straße	LINESTRING(12.88195 52.60082,12.88183295 52.600886)
694	Nauen	Berliner Str.	de:12063:900210216::2	52.60093	12.88192	bus	MATCHED	w692406269	11.6	0.57	Berliner Straße	650,663,667	Ri Nauen Zentrum	Zentrum	LINESTRING(12.88192 52.60093,12.8820473 52.6008604)
695	Nauen	Eichhorstweg	de:12063:900210207::1	52.624527	12.896928	bus	MATCHED	w714377977	3.3	0.84	Eichhorstweg	659,758	Ri Nauen Weinberg	Weinberg	LINESTRING(12.896928 52.624527,12.89695245 52.62450115)
696	Nauen	Eichhorstweg	de:12063:900210207::2	52.624073	12.896233	bus	MATCHED	w714377980	10.4	0.68	Eichhorstweg	659,758	Ri Nauen Am Schlangenhorst	Am Schlangenhorst	LINESTRING(12.896233 52.624073,12.89625615 52.6241652)
697	Nauen	Fontaneweg	de:12063:900210213::1	52.608417	12.865362	bus	MATCHED	n1540289981	0.4	0.96	Fontaneweg	661,664,666,669,680	Ri Nauen Luchcenter	Luchcenter	LINESTRING(12.865362 52.608417,12.8653673 52.6084185)
698	Nauen	Fontaneweg	de:12063:900210213::2	52.60843	12.86489	bus	MATCHED	n1540289979	4.3	0.81	Fontaneweg	661,664,666,669,680	Ri Nauen Friedhof	Friedhof/Rathaus/Hamburger Straße	LINESTRING(12.86489 52.60843,12.8648868 52.6083911)
699	Nauen	Friedhof	de:12063:900210227::1	52.607718	12.869034	bus	MATCHED	n1540289991	13.6	0.63	Friedhof	661,664,666,669,680	Ri Nauen Fontaneweg	Fontaneweg	LINESTRING(12.869034 52.607718,12.8692292 52.6076865)
700	Nauen	Friedhof	de:12063:900210227::2	52.607614	12.869044	bus	MATCHED	n1540289988	4.8	0.8	Friedhof	661,664,666,669,680	Ri Nauen Rathaus/Hamburger Str./Nauen Schützenstr.	Schützenstraße	LINESTRING(12.869044 52.607614,12.8689732 52.6076103)
701	Nauen	Heinrich-Heine-Str.	de:12063:900210202::1	52.604002	12.869372	bus	MATCHED	n1540290053	3.6	0.76	Heinrich-Heine-Straße	660,666	Ri Neukammer Schwanebecker Weg/Neukammer Brandenburger Chaussee	Neukammer, Brandenburger Chaussee/Neukammer, Schwanebecker Weg	LINESTRING(12.869372 52.604002,12.8693369 52.6040258)
702	Nauen	Heinrich-Heine-Str.	de:12063:900210202::2	52.603977	12.869462	bus	MATCHED	n1540290044	2.6	0.79	Heinrich-Heine-Straße	660,666	Ri Nauen Schützenstr./Nauen Rathaus/Ketziner Str./Nauen Bahnhof/Nauen Zentrum/Nauen Lindenplatz	Rathaus/Ketziner Straße/Schützenstraße/Zentrum	LINESTRING(12.869462 52.603977,12.8694767 52.6039555)
703	Nauen	Hertefelder Str.	de:12063:900210031::1	52.612062	12.878617	bus	MATCHED	n11887304392	70.8	0.18	Hertefelder Str.	664	Ri Nauen Bahnhof		LINESTRING(12.878617 52.612062,12.8776495 52.6123082)
704	Nauen	Kastanienweg	de:12063:900210219::1	52.614715	12.900758	bus	MATCHED	n1800624064	3.5	0.84	Kastanienweg	666	Ri Nauen Ahornweg	Ahornweg	LINESTRING(12.900758 52.614715,12.9007513 52.6146835)
705	Nauen	Krankenhaus	de:12063:900210205::1	52.600953	12.873478	bus	MATCHED	n1540290038	1.6	0.91	Krankenhaus	658,666	Ri Nauen Krankenhaus/Nauen Wasserwerk	Krankenhaus/Haupteingang/Nauen, Wasserwerk	LINESTRING(12.873478 52.600953,12.8734578 52.6009598)
706	Nauen	Krankenhaus	de:12063:900210205::2	52.600614	12.873451	bus	MATCHED	n1540290036	2.5	0.87	Krankenhaus	658,666	Ri Nauen Rathaus/Ketziner Str.	Rathaus/Ketziner Straße/Zentrum	LINESTRING(12.873451 52.600614,12.8734553 52.6005914)
707	Nauen	Krankenhaus/Haupteingang	de:12063:900210340::1	52.600422	12.875827		MATCHED	n1492283379	3.0	0.71	Krankenhaus/Haupteingang			Krankenhaus	LINESTRING(12.875827 52.600422,12.8758692 52.6004148)
708	Nauen	Lindenplatz	de:12063:900210240::1	52.604926	12.876477	bus	MATCHED	w418324428	8.2	0.72	Lindenplatz	658,660,661,664,666,669,680	Ri Nauen Rathaus/Hamburger Str./Nauen Rathaus/Ketziner Str./Nauen Heinrich-Heine-Str./Nauen Wallgasse	Abzweig nach Tremmen/Heinrich-Heine-Straße/Rathaus/Hamburger Straße/Rathaus/Ketziner Straße/Umspannwerk	LINESTRING(12.876477 52.604926,12.8765977 52.60493355)
709	Nauen	Lindenplatz	de:12063:900210240::2	52.604978	12.87739	bus	MATCHED	n1492283380	1.1	0.88	Lindenplatz	658,659,660,664	Ri Nauen Zentrum		LINESTRING(12.87739 52.604978,12.8774052 52.6049746)
710	Nauen	Luchcenter	de:12063:900210214::1	52.609628	12.858805	bus	MATCHED	n1412973319	3.4	0.76	Luchcenter	661,664,666,669,680	Ri Nauen Umspannwerk/Nauen Luchcenter	Lietzow (bei Nauen)	LINESTRING(12.858805 52.609628,12.8588269 52.6096555)
711	Nauen	Luchcenter	de:12063:900210214::2	52.609725	12.857901	bus	MATCHED	n1540290083	3.9	0.83	Luchcenter	661,664,669,680	Ri Nauen Fontaneweg	Fontaneweg	LINESTRING(12.857901 52.609725,12.8578804 52.6096918)
712	Nauen	Luchcenter	de:12063:900210214::3	52.610897	12.856729	bus	MATCHED	n1800624069	6.0	0.77	Luchcenter	666	Ri Nauen Von-Baußen-Allee	Von-Baußen-Allee	LINESTRING(12.856729 52.610897,12.8567973 52.6109311)
713	Nauen	Luchcenter	de:12063:900210214::4	52.60846	12.858056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.858056 52.60846)
714	Nauen	Ludwig-Jahn-Str.	de:12063:900210220::1	52.615817	12.888312	bus	MATCHED	n10633806998	3.2	0.85	Ludwig-Jahn-Str.	666	Ri Nauen Ludwig-Jahn-Str. /Sportplatz	Ludwig-Jahn-Str./Sportplatz	LINESTRING(12.888312 52.615817,12.8883348 52.6157915)
715	Nauen	Ludwig-Jahn-Str./Sportplatz	de:12063:900210232::1	52.615	12.897691	bus	MATCHED	n1800624079	72.2	0.34	Ludwig-Jahn-Str./Sportplatz	666	Ri Nauen Kastanienweg	Kastanienweg	LINESTRING(12.897691 52.615,12.8966246 52.6150519)
716	Nauen	Marx-Engels-Str.	de:12063:900210272::1	52.599104	12.883823	bus	MATCHED	w692406271	5.4	0.7	Marx-Engels-Straße	650,663,667	Ri Bredow Dorf/Niederhof	Abzweig Wernitz/Bredow, Abzweig/Niederhof	LINESTRING(12.883823 52.599104,12.88376385 52.5991363)
717	Nauen	Marx-Engels-Str.	de:12063:900210272::2	52.599224	12.883815	bus	MATCHED	w692406270	8.6	0.63	Marx-Engels-Straße	650,663,667	Ri Nauen Berliner Str.	Berliner Straße	LINESTRING(12.883815 52.599224,12.88391175 52.59917325)
718	Nauen	Mittelstr./Marktstr.	de:12063:900210238::1	52.607009	12.87705	bus	MATCHED	n1492283381	0.7	0.79	Mittelstraße/Marktstraße	666	Ri Nauen Sankt-Georgen-Str.	Sankt-Georgen-Straße	LINESTRING(12.87705 52.607009,12.8770595 52.6070106)
719	Nauen	Mühlenstücke	de:12063:900210231::1	52.600932	12.866313	bus	MATCHED	n10633909140	12.2	0.65	Mühlenstücke	666	Ri Nauen Heinrich-Heine-Str.	Heinrich-Heine-Straße	LINESTRING(12.866313 52.600932,12.8661501 52.6009786)
720	Nauen	Oranienburger Str.	de:12063:900210325::1	52.609559	12.882002	bus	MATCHED	w714409607	10.2	0.62	Oranienburger Straße	650,658,659,660,661,663,664,666,667,669,680,758	Ri Nauen Zentrum	Zentrum	LINESTRING(12.882002 52.609559,12.8818926 52.60962165)
721	Nauen	Oranienburger Str.	de:12063:900210325::2	52.60988	12.881619	bus	MATCHED	w714377984	12.8	0.58	Oranienburger Straße	650,658,659,660,661,663,664,667,669,680,758	Ri Nauen Bahnhof	Bahnhof	LINESTRING(12.881619 52.60988,12.8817686346104 52.6098095696666)
722	Nauen	Rathaus/Brandenburger Str.	de:12063:900210378::1	52.604966	12.873194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.873194 52.604966)
723	Nauen	Rathaus/Brandenburger Str.	de:12063:900210378::2	52.604911	12.873331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.873331 52.604911)
724	Nauen	Rathaus/Hamburger Str.	de:12063:900210201::1	52.606204	12.872455	bus	MATCHED	n1540290325	5.0	0.6	Rathaus/Hamburger Straße	661,664,669,680	Ri Nauen Friedhof	Fontaneweg	LINESTRING(12.872455 52.606204,12.8725064 52.606236)
725	Nauen	Rathaus/Hamburger Str.	de:12063:900210201::2	52.605857	12.872894	bus	MATCHED	n1540290322	0.7	0.86	Rathaus/Hamburger Straße	661,664,669,680	Ri Nauen Zentrum/Nauen Lindenplatz	Zentrum	LINESTRING(12.872894 52.605857,12.8728867 52.6058528)
726	Nauen	Rathaus/Ketziner Str.	de:12063:900210203::1	52.604118	12.874309	bus	MATCHED	n1411005802	5.7	0.71	Rathaus/Ketziner Straße	658,666	Ri Nauen Krankenhaus	Krankenhaus	LINESTRING(12.874309 52.604118,12.874303 52.604067)
727	Nauen	Rathaus/Ketziner Str.	de:12063:900210203::2	52.604225	12.874337	bus	MATCHED	n1411005794	15.4	0.56	Rathaus/Ketziner Straße	658,666	Ri Nauen Ziegelstr./Nauen Wallgasse/Nauen Zentrum/Nauen Lindenplatz	Wallgasse/Zentrum/Ziegelstr.	LINESTRING(12.874337 52.604225,12.8744575 52.6041077)
728	Nauen	Sankt-Georgen-Str.	de:12063:900210233::1	52.608936	12.879256	bus	MATCHED	n1492283386	3.9	0.74	Sankt-Georgen-Straße	666	Ri Nauen Bahnhof	Bahnhof	LINESTRING(12.879256 52.608936,12.8793094 52.6089232)
729	Nauen	Schützenstr.	de:12063:900210234::1	52.606054	12.87019	bus	MATCHED	n1540290375	1.3	0.78	Schützenstraße	666	Ri Nauen Friedhof	Friedhof	LINESTRING(12.87019 52.606054,12.8701972 52.6060653)
730	Nauen	Schützenstr.	de:12063:900210234::2	52.605649	12.869992	bus	MATCHED	n1540290374	9.5	0.6	Schützenstraße	666	Ri Nauen Ziegelstr.	Ziegelstr.	LINESTRING(12.869992 52.605649,12.8699385 52.6057281)
731	Nauen	Schützenstr.	de:12063:900210234::3	52.605914	12.869555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.869555 52.605914)
732	Nauen	Trappenweg	de:12063:900210209::1	52.635402	12.907035	bus	MATCHED	w714377970	6.9	0.63	Trappenweg	659,758	Ri Kienberg (HVL) Abzweig/Paaren im Glien Dorf/Nauen Weinberg	Abzweig/Weinberg	LINESTRING(12.907035 52.635402,12.90706995 52.6354606)
733	Nauen	Ulmenweg	de:12063:900210229::1	52.612144	12.895887	bus	MATCHED	n1800625866	97.4	0.3	Ulmenweg	666	Ri Nauen Am Schlangenhorst	Am Schlangenhorst	LINESTRING(12.895887 52.612144,12.8946499 52.6125939)
734	Nauen	Umspannwerk	de:12063:900210215::1	52.611962	12.846188	bus	MATCHED	n11835650749	12.2	0.51	Umspannwerk	661,664,669,680	Ri Lietzow (bei Nauen)	Utershorst, Dorf	LINESTRING(12.846188 52.611962,12.8463675 52.6119517)
735	Nauen	Umspannwerk	de:12063:900210215::2	52.61195	12.84603	bus	MATCHED	n11835650748	4.6	0.71	Umspannwerk	661,664,669,680	Ri Nauen Luchcenter	Utershorst, Dorf	LINESTRING(12.84603 52.61195,12.8460149 52.6119095)
736	Nauen	Von-Baußen-Allee	de:12063:900210373::1	52.607337	12.860938	bus	MATCHED	n10633913174	10.4	0.68	Von-Baußen-Allee	666	Ri Nauen Fontaneweg	Fontaneweg	LINESTRING(12.860938 52.607337,12.8607835 52.607337)
737	Nauen	Von-Baußen-Allee	de:12063:900210373::2	52.607411	12.860714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.860714 52.607411)
738	Nauen	Wallgasse	de:12063:900210210::1	52.605415	12.876512	bus	MATCHED	n1285309789	0.8	0.94	Wallgasse	666	Ri Nauen Mittelstr. /Marktstr.	Mittelstraße/Marktstraße	LINESTRING(12.876512 52.605415,12.8765239 52.6054166)
739	Nauen	Wasserwerk	de:12063:900210206::1	52.590812	12.875843	bus	MATCHED	n1540290100	23.9	0.53	Nauen, Wasserwerk	658	Ri Markee Neubau	Markee, Neubau	LINESTRING(12.875843 52.590812,12.8759875 52.5906156)
740	Nauen	Wasserwerk	de:12063:900210206::2	52.590893	12.8759	bus	MATCHED	n1540290104	15.2	0.61	Nauen, Wasserwerk	658	Ri Nauen Krankenhaus	Krankenhaus	LINESTRING(12.8759 52.590893,12.8760267 52.5907801)
741	Nauen	Weinberg	de:12063:900210208::1	52.630824	12.903976	bus	MATCHED	w714377975	6.1	0.77	Weinberg	659,758	Ri Nauen Trappenweg/Paaren im Glien Dorf	Trappenweg	LINESTRING(12.903976 52.630824,12.90396125 52.6307695)
742	Nauen	Weinberg	de:12063:900210208::2	52.630261	12.903276	bus	MATCHED	w714377973	8.7	0.71	Weinberg	659,758	Ri Nauen Eichhorstweg	Eichhorstweg	LINESTRING(12.903276 52.630261,12.9032992 52.63033755)
743	Nauen	Zentrum	de:12063:900210217::1	52.605112	12.879336	bus	MATCHED	w705903853	15.5	0.61	Zentrum	650,658,659,660,661,663,664,666,667,669,680,758	Ri Nauen Lindenplatz/Nauen Berliner Str.	Berliner Straße/Lindenplatz/Rathaus/Hamburger Straße	LINESTRING(12.879336 52.605112,12.8794586 52.60522935)
744	Nauen	Zentrum	de:12063:900210217::2	52.605547	12.880223	bus	MATCHED	w705903855	21.5	0.55	Zentrum	650,658,659,660,661,663,664,667,669,680,758	Ri Nauen Oranienburger Str.	Oranienburger Straße	LINESTRING(12.880223 52.605547,12.8800512990732 52.6053842542434)
745	Nauen	Ziegelstr.	de:12063:900210230::1	52.601985	12.869173	bus	MATCHED	n10633841766	3.0	0.85	Ziegelstr.	666	Ri Nauen Mühlenstücke	Mühlenstücke	LINESTRING(12.869173 52.601985,12.869131 52.6019945)
746	Nennhausen	Bahnhof	de:12063:900210318::1	52.600122	12.502776	bus	MATCHED	n2646316682	4.0	0.73	Nennhausen, Bahnhof	681,682,683	Ri Nennhausen Feuerwehr/Nennhausen Schule/Gräningen Luchhof	Nennhausen, Feuerwehr/Nennhausen, Schule	LINESTRING(12.502776 52.600122,12.5027678 52.6000867)
747	Nennhausen	Bahnhof	de:12063:900210318:1:50	52.600039	12.502007	train	MATCHED	n1452960249	7.3	0.49	Nennhausen	RE4	Ri Rathenow Bahnhof/Buschow Bahnhof	Rathenow	LINESTRING(12.502007 52.600039,12.5018995 52.6000355)
748	Nennhausen	Bahnhof	de:12063:900210318:2:51	52.599746	12.504083	train	MATCHED	n1452960247	5.7	0.53	Nennhausen	RE4	Ri Buschow Bahnhof/Wustermark Bahnhof	Buschow	LINESTRING(12.504083 52.599746,12.5041666 52.599752)
749	Nennhausen	Buckower Str.	de:12063:900210020::1	52.60045	12.5112	bus	MATCHED	n29267389	6.5	0.57	Nennhausen, Buckower Straße	681,682	Ri Nennhausen Feuerwehr	Buckow (bei Nennhausen)	LINESTRING(12.5112 52.60045,12.5112359 52.6003962)
