	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1066	Neubiberg	Barbarossastraße	de:09184:2253:0:2	48.075047	11.671514	bus	MATCHED	w483407439	11.3	1.0	Barbarossastraße	211,211V,212,229	Ri Neubiberg Schulzstraße	Schulzstraße	LINESTRING(11.671514 48.075047,11.6713626547418 48.0750381781615)
1067	Neubiberg	Barbarossastraße	de:09184:2253:0:3	48.073324	11.670777	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211V,212,229	Ri Neubiberg Kaiserstraße		POINT(11.670777 48.073324)
1068	Neubiberg	Barbarossastraße	de:09184:2253:0:4	48.07327	11.67067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211V,212,229	Ri Neubiberg Gymnasium		POINT(11.67067 48.07327)
1069	Neubiberg	Brunhildenstr.	de:09184:2290:0:1	48.077843	11.676886	bus	MATCHED	w483435856	1.8	1.0	Brunhildenstraße	221	Ri Neubiberg Walkürenstr.	Walkürenstraße	LINESTRING(11.676886 48.077843,11.6768777591936 48.0778585000512)
1070	Neubiberg	Brunhildenstr.	de:09184:2290:0:2	48.077807	11.677012	bus	MATCHED	w483435857	2.5	1.0	Brunhildenstraße	221	Ri Salzmannstraße	Salzmannstraße	LINESTRING(11.677012 48.077807,11.6770239287513 48.077785754189)
1071	Neubiberg	Campeon	de:09184:2299:0:1	48.08151	11.617382	bus	MATCHED	n4805889663	6.0	1.0	Campeon	199	Ri Neubiberg Campeon West/Neubiberg Am Hachinger Bach	Am Hachinger Bach	LINESTRING(11.617382 48.08151,11.6173457 48.0814618)
1072	Neubiberg	Campeon West	de:09184:2297:0:1	48.079752	11.611677	bus	MATCHED	n294488771	6.0	1.0	Campeon West	199	Ri Neubiberg Campeon		LINESTRING(11.611677 48.079752,11.6116205 48.0797139)
1073	Neubiberg	Gymnasium	de:09184:2278:0:1	48.07261	11.677093	bus	MATCHED	w1026481743	3.1	1.0	Neubiberg, Gymnasium	211V,212,221,229	Ri Neubiberg Schulzstraße/Neubiberg Walkürenstr.	Schulzstraße/Walkürenstraße	LINESTRING(11.677093 48.07261,11.6771325 48.0726186)
1074	Neubiberg	Gymnasium	de:09184:2278:0:2	48.072111	11.676976	bus	MATCHED	n264896518	9.8	1.0	Neubiberg, Gymnasium	211V,212,221,229	Ri Ottobrunn Erlenstr./Ottobr. A. Brunneck/Uhlands.	Am Brunneck/Uhlandstraße/Erlenstraße	LINESTRING(11.676976 48.072111,11.67695 48.0721974)
1075	Neubiberg	Gymnasium	de:09184:2278:0:3	48.070016	11.676033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211V,212,221,229	Ri Neubiberg Barbarossastraße/Neubiberg Walkürenstr.		POINT(11.676033 48.070016)
1076	Neubiberg	Gymnasium	de:09184:2278:0:4	48.069902	11.676302	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211V,212,221,229	Ri Ottobrunn Erlenstr./Ottobr. A. Brunneck/Uhlands.		POINT(11.676302 48.069902)
1077	Neubiberg	Hauptstraße	de:09184:2249:2:2	48.076571	11.660734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.660734 48.076571)
1078	Neubiberg	Hauptstraße	de:09184:2249:3:3	48.076625	11.660096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.660096 48.076625)
1079	Neubiberg	Kaiserstraße	de:09184:2246:0:1	48.075449	11.666537	bus	MATCHED	n319968970	6.2	1.0	Kaiserstraße	211,211V,212,229	Ri Neubiberg	Neubiberg	LINESTRING(11.666537 48.075449,11.6666134 48.0754721)
1080	Neubiberg	Kaiserstraße	de:09184:2246:0:2	48.075293	11.667409	bus	MATCHED	n319968972	5.1	1.0	Kaiserstraße	211,211V,212,229	Ri Neubiberg Barbarossastraße	Barbarossastraße	LINESTRING(11.667409 48.075293,11.6674121 48.075247)
1081	Neubiberg	Kaiserstraße	de:09184:2246:0:3	48.074896	11.66669		MATCHED	w491586234	1.6	1.0	Kaiserstraße				LINESTRING(11.66669 48.074896,11.6666922352153 48.0748813879273)
1082	Neubiberg	Lena-Christ-Straße	de:09184:2254:0:1	48.075107	11.686246	bus	MATCHED	n320071916	4.1	1.0	Lena-Christ-Straße	211	Ri Neubiberg Wotanstraße	Wotanstraße	LINESTRING(11.686246 48.075107,11.6861905 48.0751101)
1083	Neubiberg	Lena-Christ-Straße	de:09184:2254:0:2	48.074915	11.685698	bus	MATCHED	n3221817111	1.9	1.0	Lena-Christ-Straße	211	Ri Neubiberg Anzengruberstr.	Anzengruberstraße	LINESTRING(11.685698 48.074915,11.6857044 48.0748986)
1084	Neubiberg	Lilienthalstraße	de:09184:2296:0:1	48.082711	11.638797	bus	MATCHED	n319967380	5.1	1.0	Lilienthalstraße	211V,217	Ri Neubiberg Universität Bw-Ost	Universität Bw-Ost	LINESTRING(11.638797 48.082711,11.6387372 48.0826893)
1085	Neubiberg	Lilienthalstraße	de:09184:2296:0:2	48.082825	11.638474	bus	MATCHED	n319967381	35.1	1.0	Lilienthalstraße	211V,217	Ri Neubiberg Universitätsstraße	Universitätsstraße	LINESTRING(11.638474 48.082825,11.6380169 48.0829042)
1086	Neubiberg	Marktplatz Unterbiberg	de:09184:2292:0:1	48.082639	11.627865	bus	MATCHED	w430427539	0.8	1.0	Marktplatz Unterbiberg	211V,217	Ri Neubiberg Universitätsstraße	Universitätsstraße	LINESTRING(11.627865 48.082639,11.6278705278535 48.0826323255229)
1087	Neubiberg	Marktplatz Unterbiberg	de:09184:2292:0:2	48.082579	11.628323	bus	MATCHED	n258646009	1.3	1.0	Marktplatz Unterbiberg	211V,217	Ri Neubiberg Am Hachinger Bach	Am Hachinger Bach	LINESTRING(11.628323 48.082579,11.6283081 48.0825854)
1088	Neubiberg	Rathaus	de:09184:2301:0:1	48.076145	11.662288	bus	MATCHED	w483028555	4.4	1.0	Rathaus	211,211V,212,229	Ri Neubiberg Kaiserstraße	Kaiserstraße	LINESTRING(11.662288 48.076145,11.6622319316473 48.0761574826417)
1089	Neubiberg	Rathaus	de:09184:2301:0:2	48.076271	11.662163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.662163 48.076271)
1090	Neubiberg	Realschule	de:09184:2279:0:1	48.071145	11.681548	bus	MATCHED	n1725448779	2.2	1.0	Neubiberg, Realschule	211V,214V,216V	Ri Ottobr. A. Brunneck/Uhlands./Ottobrunn Erlenstr.	Am Brunneck/Uhlandstraße	LINESTRING(11.681548 48.071145,11.6815407 48.071126)
1091	Neubiberg	Schulzstraße	de:09184:2248:0:1	48.0748	11.675889	bus	MATCHED	w484683730	1.0	1.0	Schulzstraße	211,211V,212,229	Ri Neubiberg Barbarossastraße	Barbarossastraße	LINESTRING(11.675889 48.0748,11.6759022284744 48.0748020976012)
1092	Neubiberg	Schulzstraße	de:09184:2248:0:2	48.074692	11.676131	bus	MATCHED	w484683729	4.8	1.0	Schulzstraße	211,211V,212,229	Ri Neubiberg Gymnasium/Neubiberg Wotanstraße	Neubiberg, Gymnasium/Wotanstraße	LINESTRING(11.676131 48.074692,11.6760670271094 48.0746880565979)
1093	Neubiberg	Universität Bw-Ost	de:09184:2298:0:1	48.081811	11.646945	bus	MATCHED	n319968963	3.6	1.0	Universität Bw-Ost	211V,217	Ri Neubiberg W.-Heisenberg-W./Neuperlach Süd	Neuperlach Süd/Werner-Heisenberg-Weg	LINESTRING(11.646945 48.081811,11.6469631 48.0817813)
1094	Neubiberg	Universität Bw-Ost	de:09184:2298:0:2	48.081991	11.646514	bus	MATCHED	n319968962	2.0	1.0	Universität Bw-Ost	211V,217	Ri Neubiberg Lilienthalstraße	Lilienthalstraße	LINESTRING(11.646514 48.081991,11.6465123 48.0819729)
1095	Neubiberg	Universitätsstraße	de:09184:2294:0:1	48.082729	11.632886	bus	MATCHED	n319967378	5.1	1.0	Universitätsstraße	211V,217	Ri Neubiberg Lilienthalstraße	Lilienthalstraße	LINESTRING(11.632886 48.082729,11.6329452 48.0827057)
1096	Neubiberg	Universitätsstraße	de:09184:2294:0:2	48.082429	11.632734	bus	MATCHED	n319967379	16.8	1.0	Universitätsstraße	211V,217	Ri Neubiberg Marktplatz Unterbiberg	Marktplatz Unterbiberg	LINESTRING(11.632734 48.082429,11.6326923 48.0822809)
1097	Neubiberg	W.-Heisenberg-W.	de:09184:2302:0:1	48.078048	11.652407	bus	MATCHED	n244395839	11.3	1.0	Werner-Heisenberg-Weg	211,211V,212,229	Ri Neubiberg	Neubiberg	LINESTRING(11.652407 48.078048,11.652383 48.077948)
1098	Neubiberg	W.-Heisenberg-W.	de:09184:2302:0:2	48.07836	11.651544	bus	MATCHED	n122200289	11.5	1.0	Werner-Heisenberg-Weg	210,211,211V,212,222,229	Ri Neubiberg Universität Bw-Ost/Neuperlach Süd	Neuperlach Süd/Universität Bw-Ost	LINESTRING(11.651544 48.07836,11.6516272 48.0784468)
1099	Neubiberg	W.-Heisenberg-W.	de:09184:2302:0:3	48.078264	11.651482	bus	MATCHED	n4836721801	18.6	1.0	Werner-Heisenberg-Weg	210,222	Ri Ottobrunn Siemensstraße/Ottobrunn Alte Landstraße	Alte Landstraße/Siemensstraße	LINESTRING(11.651482 48.078264,11.6514642 48.0780973)
1100	Neubiberg	Walkürenstr.	de:09184:2275:0:1	48.075341	11.677048	bus	MATCHED	n3234420363	4.1	1.0	Walkürenstraße	221	Ri Neubiberg Brunhildenstr.	Brunhildenstraße	LINESTRING(11.677048 48.075341,11.6770812 48.0753113)
1101	Neubiberg	Walkürenstr.	de:09184:2275:0:2	48.075659	11.676958	bus	MATCHED	n3234420365	7.2	1.0	Walkürenstraße	221	Ri Neubiberg Gymnasium	Neubiberg, Gymnasium	LINESTRING(11.676958 48.075659,11.6769267 48.0755975)
1102	Neubiberg	Wotanstraße	de:09184:2252:0:1	48.074188	11.680255	bus	MATCHED	n333161649	19.8	1.0	Wotanstraße	211	Ri Neubiberg Schulzstraße	Schulzstraße	LINESTRING(11.680255 48.074188,11.6799946 48.0742271)
1103	Neubiberg	Wotanstraße	de:09184:2252:0:2	48.07426	11.679302	bus	MATCHED	n6615976359	4.3	1.0	Wotanstraße	211	Ri Neubiberg Lena-Christ-Straße	Lena-Christ-Straße	LINESTRING(11.679302 48.07426,11.6792527 48.0742398)
1104	Neufahrn 	(Lkr. München)	de:09184:2612:0:1	47.995625	11.419267	bus	MATCHED	n3099155146	0.2	1.0	Neufahrn	904	Ri Hohenschäftlarn Rathaus	Hohenschäftlarn, Rathaus	LINESTRING(11.419267 47.995625,11.4192669 47.9956272)
1105	Neufahrn 	(Lkr. München)	de:09184:2612:0:2	47.995745	11.419438	bus	MATCHED	n3099155147	4.1	1.0	Neufahrn	904	Ri Fercha	Fercha	LINESTRING(11.419438 47.995745,11.4194406 47.9957085)
1106	Neuherberg	FC Bayern Campus	de:09184:9220:0:1	48.213941	11.58798	bus	MATCHED	n5537535420	5.0	1.0	Neuherberg, FC Bayern Campus	294,295	Ri Neuherberg Helmholtz-Zentrum	Neuherberg, Helmholtz-Zentrum	LINESTRING(11.58798 48.213941,11.5880088 48.2139817)
1107	Neuherberg	FC Bayern Campus	de:09184:9220:0:2	48.213976	11.587549	bus	MATCHED	n5537535419	3.5	1.0	Neuherberg, FC Bayern Campus	294,295	Ri Neuherbergstraße	Neuherbergstraße	LINESTRING(11.587549 48.213976,11.5875098 48.213993)
1108	Neuherberg	Helmholtz-Zentrum	de:09184:2002:0:1	48.220483	11.587881	bus	MATCHED	w47081576	7.8	1.0	Neuherberg, Helmholtz-Zentrum	294,295	Ri Lustheim/Olympia Schießanlage	Lustheim/Olympia Schießanlage	LINESTRING(11.587881 48.220483,11.58790205 48.2204145)
1109	Neuherberg	Helmholtz-Zentrum	de:09184:2002:0:2	48.220399	11.58754	bus	MATCHED	w316773145	2.9	1.0	Neuherberg, Helmholtz-Zentrum	294,295	Ri Neuherberg FC Bayern Campus	Neuherberg, FC Bayern Campus	LINESTRING(11.58754 48.220399,11.587505 48.22041095)
1110	Neuherberg	Helmholtz-Zentrum	de:09184:2002:0:3	48.220148	11.5886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.5886 48.220148)
1111	Neukeferloh	Am Weichselgarten	de:09184:2223:0:1	48.100417	11.764005	bus	MATCHED	n2414861853	3.1	1.0	Am Weichselgarten	240,240V	Ri Neukeferloh Bahnhofstraße	Bahnhofstraße	LINESTRING(11.764005 48.100417,11.7639966 48.1004439)
1112	Neukeferloh	Bahnhofstraße	de:09184:2233:0:1	48.102223	11.762792	bus	MATCHED	n2414861854	2.0	1.0	Bahnhofstraße	240,240V	Ri Haar Waldstraße/Neukeferloh Ostring/Neukeferloh Luisenweg	Luisenweg/Ostring/Waldstraße	LINESTRING(11.762792 48.102223,11.7627663 48.1022292)
1113	Neukeferloh	Bretonisch.Ring	de:09184:2225:0:1	48.100801	11.760744	bus	MATCHED	n2414861855	10.7	1.0	Bretonischer Ring	240,240V	Ri Neukeferloh Am Weichselgarten	Am Weichselgarten	LINESTRING(11.760744 48.100801,11.7606019 48.1008178)
1114	Neukeferloh	Fritz-Bonnet-Str.	de:09184:2232:0:1	48.093986	11.766529	bus	MATCHED	n385457336	7.0	1.0	Fritz-Bonnet-Straße	243	Ri Neukeferloh Ostring	Ostring	LINESTRING(11.766529 48.093986,11.7664887 48.0939295)
1115	Neukeferloh	Grünlandstraße	de:09184:2228:1:1	48.09506	11.764553	bus	MATCHED	n385457332	3.4	1.0	Grünlandstraße	240V,243	Ri Neukeferloh Ostring/Neukeferloh Fritz-Bonnet-Str.	Fritz-Bonnet-Straße/Ostring	LINESTRING(11.764553 48.09506,11.7645726 48.0950873)
1116	Neukeferloh	Grünlandstraße	de:09184:2228:2:2	48.095024	11.764283	bus	MATCHED	n385457330	2.8	1.0	Grünlandstraße	240V,243	Ri Neukeferloh L.-Stadler-Straße/Neukeferloh Rathaus	Leonhard-Stadler-Straße/Rathaus	LINESTRING(11.764283 48.095024,11.7642465 48.0950291)
1117	Neukeferloh	Grünlandstraße	de:09184:2228:3:3	48.095084	11.763744	bus	MATCHED	n5017803627	9.8	1.0	Grünlandstraße	240	Ri Neukeferloh Rathaus	Rathaus	LINESTRING(11.763744 48.095084,11.7636243 48.0951218)
1118	Neukeferloh	Grünlandstraße	de:09184:2228:4:4	48.094592	11.763537	bus	MATCHED	n4789495567	2.5	1.0	Grünlandstraße	240	Ri Neukeferloh L.-Stadler-Straße	Leonhard-Stadler-Straße	LINESTRING(11.763537 48.094592,11.763504 48.0945949)
1119	Neukeferloh	Grünlandstraße	de:09184:2228:5:1	48.095306	11.764714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.764714 48.095306)
1120	Neukeferloh	L.-Stadler-Straße	de:09184:2229:0:1	48.09386	11.757968	bus	MATCHED	n385810959	1.3	1.0	Leonhard-Stadler-Straße	240,240V	Ri Grasbrunn Am Sportpark	Grasbrunn, Am Sportpark	LINESTRING(11.757968 48.09386,11.7579735 48.0938714)
1121	Neukeferloh	Luisenweg	de:09184:2224:0:1	48.098636	11.757941	bus	MATCHED	n385457333	5.0	1.0	Luisenweg	240,243	Ri Neukeferloh Rathaus	Rathaus	LINESTRING(11.757941 48.098636,11.7579828 48.0986715)
1122	Neukeferloh	Luisenweg	de:09184:2224:0:2	48.0986	11.75804	bus	MATCHED	n385457334	2.4	1.0	Luisenweg	240,243	Ri Haar Waldstraße/Neukeferloh Bretonisch. Ring	Bretonischer Ring/Waldstraße	LINESTRING(11.75804 48.0986,11.7580694 48.0985903)
1123	Neukeferloh	Ostring	de:09184:2234:0:1	48.096212	11.768595	bus	MATCHED	n385457337	4.9	1.0	Ostring	243	Ri Baldham Eichenstraße	Baldham, Eichenstraße/Grünlandstraße	LINESTRING(11.768595 48.096212,11.7686238 48.0962515)
1124	Neukeferloh	Ostring	de:09184:2234:0:2	48.0965	11.767715	bus	MATCHED	n386023338	4.8	1.0	Ostring	240V	Ri Neukeferloh Bretonisch. Ring/Haar Waldstraße/Baldham Realschule	Baldham, Realschule/Bretonischer Ring/Waldstraße	LINESTRING(11.767715 48.0965,11.7676781 48.0964644)
1125	Neukeferloh	Ostring	de:09184:2234:0:3	48.09662	11.767625	bus	MATCHED	n385457338	2.5	1.0	Ostring	240V,243	Ri Neukeferloh Grünlandstraße	Grünlandstraße	LINESTRING(11.767625 48.09662,11.7676027 48.0966364)
1126	Neukeferloh	Rathaus	de:09184:2226:0:1	48.095972	11.760726	bus	MATCHED	n385457329	34.2	1.0	Rathaus	240,243	Ri Neukeferloh Grünlandstraße	Grünlandstraße	LINESTRING(11.760726 48.095972,11.760339 48.0961384)
1127	Neukeferloh	Rathaus	de:09184:2226:0:2	48.096194	11.760393	bus	MATCHED	n385457328	32.7	1.0	Rathaus	240,243	Ri Neukeferloh Luisenweg	Luisenweg	LINESTRING(11.760393 48.096194,11.7607995 48.0960804)
1128	Neukeferloh	Waldstraße	de:09184:2227:0:1	48.094418	11.758866	bus	MATCHED	n1277310974	1.9	1.0	Waldstraße	240,240V	Ri Neukeferloh Grünlandstraße	Grünlandstraße	LINESTRING(11.758866 48.094418,11.7588707 48.0944008)
1129	Neukirchstockach	Taufki.Str.	de:09184:2314:1:1	48.03406	11.685627	bus	MATCHED	n270308766	23.0	1.0	Neukirchstockach, Taufkirchener Straße	216,216V,244	Ri Höhenkirchen-S.  Lindenstraße/Kirchstockach St.-Georg-Str./Kirchstockach Haidstraße	Kirchstockach, Haidstraße/Kirchstockach, Sankt-Georg-Straße	LINESTRING(11.685627 48.03406,11.6858974 48.0341608)
1130	Neukirchstockach	Taufki.Str.	de:09184:2314:1:2	48.03403	11.685689	bus	MATCHED	n256309028	10.9	1.0	Neukirchstockach, Taufkirchener Straße	216V,244	Ri Faistenhaar Waldsiedlung/Höhenkirchen-S.  Lindenstraße	Faistenhaar, Waldsiedlung/Lindenstraße	LINESTRING(11.685689 48.03403,11.6858353 48.0340333)
1131	Neukirchstockach	Taufki.Str.	de:09184:2314:1:99	48.034708	11.686157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.686157 48.034708)
1132	Neukirchstockach	Waldstraße	de:09184:2308:1:1	48.033825	11.67667	bus	MATCHED	n333123558	1.3	1.0	Neukirchstockach, Waldstraße	216V,244	Ri Brunnthal Abzw. Gudrunsiedlg.	Abzweig Gudrunsiedlung	LINESTRING(11.67667 48.033825,11.6766753 48.0338358)
1133	Neukirchstockach	Waldstraße	de:09184:2308:1:2	48.033729	11.676572	bus	MATCHED	n256309031	10.1	1.0	Neukirchstockach, Waldstraße	244	Ri Kirchstockach Haidstraße	Kirchstockach, Haidstraße	LINESTRING(11.676572 48.033729,11.6765059 48.0338085)
1134	Neukirchstockach	Waldstraße	de:09184:2308:1:99	48.033639	11.676724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.676724 48.033639)
1135	Neuried	Am Haderner Winkel	de:09184:2541:0:1	48.09449	11.462647	bus	MATCHED	n373152765	7.0	1.0	Am Haderner Winkel	260,261,267,267V,936	Ri Martinsried Am Klopferspitz/Planegg Friedhof/Neuried Neuer Friedhof	Am Klopferspitz/Friedhof/Neuer Friedhof	LINESTRING(11.462647 48.09449,11.4627405 48.0944801)
1136	Neuried	Am Haderner Winkel	de:09184:2541:0:2	48.094382	11.462521	bus	MATCHED	n601598373	12.1	1.0	Am Haderner Winkel	260,261,267,267V,936	Ri Neuried Ortsmitte	Neuried, Ortsmitte	LINESTRING(11.462521 48.094382,11.462359 48.0943705)
1137	Neuried	Ammerseestraße	de:09184:2532:0:1	48.093542	11.472295	bus	MATCHED	n1638227024	3.0	1.0	Ammerseestraße	261,267	Ri Neuried Waldhauserstraße	Waldhauserstraße	LINESTRING(11.472295 48.093542,11.4723097 48.0935172)
1138	Neuried	Ammerseestraße	de:09184:2532:0:2	48.093356	11.472187	bus	MATCHED	n1505628995	5.4	1.0	Ammerseestraße	261,267	Ri Neuried Starnberger Weg	Starnberger Weg	LINESTRING(11.472187 48.093356,11.4721241 48.0933797)
1139	Neuried	Dr.-Rehm-Str.	de:09184:2504:0:1	48.086959	11.453583	bus	MATCHED	n6316326236	1.3	1.0	Dr.-Rehm-Straße	260V,261	Ri Neuried Laubenweg	Laubenweg	LINESTRING(11.453583 48.086959,11.4535703 48.0869508)
1140	Neuried	Dr.-Rehm-Str.	de:09184:2504:0:2	48.086959	11.45317	bus	MATCHED	n6316326235	4.0	1.0	Dr.-Rehm-Straße	260V,261	Ri Neuried Hainbuchenring	Hainbuchenring	LINESTRING(11.45317 48.086959,11.45319 48.0869253)
1141	Neuried	Eichenstraße	de:09184:2537:0:1	48.086425	11.45352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.45352 48.086425)
1142	Neuried	Falkenweg	de:09184:2502:0:1	48.095708	11.467749	bus	MATCHED	n1505628986	5.1	1.0	Falkenweg	269	Ri Zöllerstraße	Zöllerstraße	LINESTRING(11.467749 48.095708,11.4677889 48.0956703)
1143	Neuried	Falkenweg	de:09184:2502:0:2	48.095714	11.46757	bus	MATCHED	n1530014450	4.6	1.0	Falkenweg	269	Ri Neuried Ortsmitte	Neuried, Ortsmitte	LINESTRING(11.46757 48.095714,11.4675079 48.0957134)
1144	Neuried	Fichtenstraße	de:09184:2501:1:2	48.089054	11.458137	bus	MATCHED	n6316105945	0.6	1.0	Fichtenstraße	260V,261	Ri Neuried Dr.-Rehm-Str.	Dr.-Rehm-Straße	LINESTRING(11.458137 48.089054,11.4581372 48.0890488)
1145	Neuried	Fichtenstraße	de:09184:2501:1:3	48.089018	11.458245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.458245 48.089018)
1146	Neuried	Fichtenstraße	de:09184:2501:2:1	48.089642	11.459584	bus	MATCHED	n6316105944	1.0	1.0	Fichtenstraße	269	Ri Neuried Kraillinger Weg	Neuried, Kraillinger Weg	LINESTRING(11.459584 48.089642,11.4595945 48.0896479)
1147	Neuried	Fichtenstraße	de:09184:2501:2:4	48.089678	11.459512	bus	MATCHED	n6316105943	1.5	1.0	Fichtenstraße	269	Ri Neuried Hainbuchenring	Hainbuchenring	LINESTRING(11.459512 48.089678,11.4595167 48.0896909)
1148	Neuried	Fliederstraße	de:09184:2531:0:1	48.092366	11.453394	bus	MATCHED	n1628551685	1.1	1.0	Fliederstraße	260V,261	Ri Neuried Laubenweg	Laubenweg	LINESTRING(11.453394 48.092366,11.4533924 48.0923758)
1149	Neuried	Fliederstraße	de:09184:2531:0:2	48.092306	11.453646	bus	MATCHED	n1628551688	6.4	1.0	Fliederstraße	260V,261	Ri Neuried Mangfallstraße	Mangfallstraße	LINESTRING(11.453646 48.092306,11.453563 48.0922907)
1150	Neuried	Forst Kasten	de:09184:2519:0:1	48.073264	11.415135	bus	MATCHED	n9330093636	26.4	1.0	Neuried, Forst Kasten	965,X910	Ri Gauting Würmbrücke/Gauting Feldstraße	Feldstraße/Würmbrücke	LINESTRING(11.415135 48.073264,11.414781 48.0732859)
1151	Neuried	Forst Kasten	de:09184:2519:0:2	48.073204	11.414982	bus	MATCHED	n9330093634	15.7	1.0	Neuried, Forst Kasten	965,X910	Ri Neuried Ortsmitte/Buchendorf Neurieder Straße	Buchendorf, Neurieder Straße/Neuried, Ortsmitte	LINESTRING(11.414982 48.073204,11.4147714 48.0731919)
1152	Neuried	Hainbuchenring	de:09184:2503:0:1	48.087968	11.458991	bus	MATCHED	n6316105946	30.9	1.0	Hainbuchenring	260V,261	Ri Neuried Fichtenstraße	Fichtenstraße	LINESTRING(11.458991 48.087968,11.4590119 48.0876905)
1153	Neuried	Hainbuchenring	de:09184:2503:0:2	48.087734	11.458847	bus	MATCHED	n6316105947	6.0	1.0	Hainbuchenring	269	Ri Neuried Maxhofweg	Maxhofweg	LINESTRING(11.458847 48.087734,11.4588786 48.0876843)
1154	Neuried	Hainbuchenring	de:09184:2503:0:3	48.087818	11.459027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					269	Ri Neuried Fichtenstraße		POINT(11.459027 48.087818)
1155	Neuried	Kraillinger Weg	de:09184:2535:0:1	48.091622	11.463383	bus	MATCHED	n1638226973	4.2	1.0	Kraillinger Weg	269	Ri Neuried Ortsmitte	Neuried, Ortsmitte	LINESTRING(11.463383 48.091622,11.4633994 48.0916582)
1156	Neuried	Kraillinger Weg	de:09184:2535:0:2	48.091778	11.463428	bus	MATCHED	n1638226976	3.1	1.0	Kraillinger Weg	269	Ri Neuried Fichtenstraße	Fichtenstraße	LINESTRING(11.463428 48.091778,11.463396 48.0917601)
1157	Neuried	Kraillinger Weg	de:09184:2535:0:3	48.091814	11.46262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.46262 48.091814)
1158	Neuried	Kraillinger Weg	de:09184:2535:0:4	48.091622	11.463078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.463078 48.091622)
1159	Neuried	Laubenweg	de:09184:2549:0:1	48.089252	11.453044	bus	MATCHED	n1638227019	0.3	1.0	Laubenweg	260V,261	Ri Neuried Fliederstraße	Fliederstraße	LINESTRING(11.453044 48.089252,11.4530403 48.0892517)
1160	Neuried	Laubenweg	de:09184:2549:0:2	48.089684	11.452972	bus	MATCHED	n1638226962	4.2	1.0	Laubenweg	260V,261	Ri Neuried Dr.-Rehm-Str.	Dr.-Rehm-Straße	LINESTRING(11.452972 48.089684,11.4529656 48.0896467)
1161	Neuried	Mangfallstraße	de:09184:2529:0:1	48.092114	11.459071	bus	MATCHED	n813335338	4.4	1.0	Mangfallstraße	260V,261	Ri Neuried Neuer Friedhof	Neuer Friedhof	LINESTRING(11.459071 48.092114,11.4590206 48.0921346)
1162	Neuried	Mangfallstraße	de:09184:2529:0:2	48.092366	11.459296	bus	MATCHED	n1088865729	3.2	1.0	Mangfallstraße	260V,261	Ri Neuried Fliederstraße	Fliederstraße	LINESTRING(11.459296 48.092366,11.4592714 48.0923898)
1163	Neuried	Mangfallstraße	de:09184:2529:0:3	48.092138	11.459889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.459889 48.092138)
1164	Neuried	Maxhofweg	de:09184:2952:0:1	48.089396	11.466725	bus	MATCHED	n6316105948	3.2	1.0	Maxhofweg	269	Ri Neuried Hainbuchenring	Hainbuchenring	LINESTRING(11.466725 48.089396,11.466684 48.0893865)
1165	Neuried	Neuer Friedhof	de:09184:2538:0:1	48.09479	11.459961	bus	MATCHED	n1628551684	1.9	1.0	Neuer Friedhof	260V,261	Ri Neuried Mangfallstraße	Mangfallstraße	LINESTRING(11.459961 48.09479,11.4599552 48.0948064)
1166	Neuried	Neuer Friedhof	de:09184:2538:0:2	48.094802	11.46006	bus	MATCHED	n1628551661	1.2	1.0	Neuer Friedhof	260V,261	Ri Planegg Friedhof/Neuried Am Haderner Winkel	Am Haderner Winkel/Friedhof	LINESTRING(11.46006 48.094802,11.4600706 48.0947938)
1167	Neuried	Ortsmitte	de:09184:2534:1:1	48.092864	11.466114	bus	MATCHED	w341795649	0.8	1.0	Neuried, Ortsmitte	260,936	Ri Neuried Starnberger Weg	Starnberger Weg	LINESTRING(11.466114 48.092864,11.466106940777 48.0928698460271)
1168	Neuried	Ortsmitte	de:09184:2534:2:2	48.093392	11.465315	bus	MATCHED	w341795650	4.3	1.0	Neuried, Ortsmitte	260,261,267,267V,936	Ri Neuried Am Haderner Winkel	Am Haderner Winkel	LINESTRING(11.465315 48.093392,11.4653654907721 48.0933730462964)
