	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
193	Delmenhorst 	Hemmelskamp	de:03401:19723::2	53.081984	8.64617	bus	MATCHED	n288335633	0.7	0.88	Delmenhorst, Hemmelskamp	450	Ri Delmenhorst Horster Weg	Delmenhorst, Horster Weg	LINESTRING(8.64617 53.081984,8.6461682 53.0819898)
194	Delmenhorst 	Hermann-Allmers-Schule	de:03401:19724::1	53.042717	8.654107	bus	MATCHED	n281469486	0.8	0.94	Hermann-Allmers-Schule	203,213,450	Ri Delmenhorst Gesinenweg	Gesinenweg	LINESTRING(8.654107 53.042717,8.6540972 53.0427203)
195	Delmenhorst 	Hermann-Allmers-Schule	de:03401:19724::2	53.042434	8.654142	bus	MATCHED	n298129089	1.1	0.92	Hermann-Allmers-Schule	203,213,450	Ri Delmenhorst Berliner Straße/Delmenhorst Pestalozziweg	Berliner Straße/Pestalozziweg	LINESTRING(8.654142 53.042434,8.6541478 53.0424434)
196	Delmenhorst 	Hilversumer Straße	de:03401:19725::1	53.042518	8.58661	bus	MATCHED	n293275261	6.0	0.77	Hilversumer Straße	202,216	Ri Delmenhorst Utrechter Straße	Groninger Straße/Utrechter Straße	LINESTRING(8.58661 53.042518,8.5866278 53.0425707)
197	Delmenhorst 	Hinter dem Tiergarten	de:03401:19726::1	53.049894	8.592518	bus	MATCHED	n339614246	0.6	0.92	Hinter dem Tiergarten	207,218,223,238,240	Ri Delmenhorst Schluttermühlenweg/Delmenhorst Tiergarten/Delmenhorst Brauenkamper Straße	Elmeloh Schranke/Schluttermühlenweg/Wichernstift	LINESTRING(8.592518 53.049894,8.5925131 53.0498982)
198	Delmenhorst 	Hinter dem Tiergarten	de:03401:19726::2	53.049777	8.592479	bus	MATCHED	n339614348	1.8	0.84	Hinter dem Tiergarten	207,218,223,238,240	Ri Delmenhorst Tiergarten/Delmenhorst Schluttermühlenweg/Elmeloh Wichernstift/Elmeloh Schranke	Brauenkamper Straße/Tiergarten	LINESTRING(8.592479 53.049777,8.5924842 53.0497611)
199	Delmenhorst 	Hoher Weg	de:03401:19727::1	53.056905	8.60224	bus	MATCHED	n292295638	9.7	0.69	Hoher Weg	207,213,222	Ri Delmenhorst Töpferweg/Delmenhorst Riehenweg	Riehenweg/Töpferweg	LINESTRING(8.60224 53.056905,8.6023499 53.0569624)
200	Delmenhorst 	Hoher Weg	de:03401:19727::2	53.056286	8.603195	bus	MATCHED	n292295636	7.8	0.73	Hoher Weg	207,213,222	Ri Delmenhorst Bergfeld/Delmenhorst Kantstraße	Bergfeld/Kantstraße	LINESTRING(8.603195 53.056286,8.6030961 53.0562494)
201	Delmenhorst 	Holbeinstraße/GraftTherme	de:03401:19728::1	53.047543	8.619797	bus	MATCHED	n293270430	1.8	0.88	Holbeinstraße/Graft Therme	202,206,216,218	Ri Delmenhorst Markt/Delmenhorst Post	Markt - Bussteig A/Markt - Bussteig C1/Markt - Bussteig C2/Post	LINESTRING(8.619797 53.047543,8.6198137 53.0475553)
202	Delmenhorst 	Holbeinstraße/GraftTherme	de:03401:19728::2	53.047173	8.619338	bus	MATCHED	n293269870	8.9	0.69	Holbeinstraße/Graft Therme	202,206,216,218	Ri Delmenhorst Berufsschule	Berufsschule	LINESTRING(8.619338 53.047173,8.61922 53.0471352)
203	Delmenhorst 	Holzkamper Damm	de:03401:19729::1	53.015673	8.606697	bus	MATCHED	n286596659	10.5	0.68	Holzkamper Damm	204,218	Ri Delmenhorst Abernettistraße	Abernettistraße	LINESTRING(8.606697 53.015673,8.6066135 53.015593)
204	Delmenhorst 	Holzkamper Damm	de:03401:19729::2	53.017346	8.607367	bus	MATCHED	n286581617	6.5	0.76	Holzkamper Damm	204,218	Ri Delmenhorst Schlutterdamm	Schlutterdamm	LINESTRING(8.607367 53.017346,8.6074311 53.0173026)
205	Delmenhorst 	Horster Weg	de:03401:19730::1	53.079253	8.645545	bus	MATCHED	n288335976	30.0	0.31	Delmenhorst, Horster Weg	450	Ri Delmenhorst Bungerhof	Delmenhorst, Bungerhof	LINESTRING(8.645545 53.079253,8.6452792 53.0790351)
206	Delmenhorst 	Horster Weg	de:03401:19730::2	53.079565	8.64581	bus	MATCHED	n288333795	9.5	0.54	Delmenhorst, Horster Weg	450	Ri Delmenhorst Hemmelskamp	Delmenhorst, Hemmelskamp	LINESTRING(8.64581 53.079565,8.645888 53.0794933)
207	Delmenhorst 	Husumer Straße	de:03401:19731::1	53.050095	8.661567	bus	MATCHED	n278590273	2.3	0.88	Husumer Straße	214	Ri Delmenhorst Kieler Weg	Kieler Weg	LINESTRING(8.661567 53.050095,8.6615346 53.0501028)
208	Delmenhorst 	Husumer Straße	de:03401:19731::2	53.050041	8.661677	bus	MATCHED	n341860918	2.2	0.88	Husumer Straße	214	Ri Delmenhorst Feldstraße	Feldstraße	LINESTRING(8.661677 53.050041,8.6617031 53.0500286)
209	Delmenhorst 	Hölderlinstraße	de:03401:19732::1	53.060074	8.612813	bus	MATCHED	n298125823	40.2	0.44	Hölderlinstraße	207,213	Ri Delmenhorst Ströhenweg	Ströhenweg	LINESTRING(8.612813 53.060074,8.6122139 53.0600442)
210	Delmenhorst 	Hölderlinstraße	de:03401:19732::2	53.060037	8.612528	bus	MATCHED	n298125899	6.8	0.75	Hölderlinstraße	207,213	Ri Delmenhorst Dwoberger Heuweg	Dwoberger Heuweg	LINESTRING(8.612528 53.060037,8.612488 53.0599803)
211	Delmenhorst 	Hülsemeyer	de:03401:19733::1	53.008058	8.608287	bus	MATCHED	n6845757982	131.4	0.26	Hülsemeyer	229	Ri Delmenhorst Brendelweg	Brendelweg	LINESTRING(8.608287 53.008058,8.6081904 53.0092384)
212	Delmenhorst 	Hülsemeyer	de:03401:19733::2	53.008052	8.608273	bus	MATCHED	n286585602	10.8	0.53	Hülsemeyer	229	Ri Groß Ippener Schüttenkamp	Annen	LINESTRING(8.608273 53.008052,8.6082323 53.0079577)
213	Delmenhorst 	Igelpfad	de:03401:19734::1	53.061577	8.660785	bus	MATCHED	n286610962	7.6	0.73	Igelpfad	207,212	Ri Delmenhorst Im Wiesengrund	Wiesengrund	LINESTRING(8.660785 53.061577,8.6606868 53.0615426)
214	Delmenhorst 	Im Wiesengrund	de:03401:19735::1	53.05985	8.663437	bus	MATCHED	n286610791	6.7	0.76	Wiesengrund	207,212	Ri Delmenhorst Schwalbenflucht	Schwalbenflucht	LINESTRING(8.663437 53.05985,8.6633379 53.0598433)
215	Delmenhorst 	Jenaer Straße	de:03401:10197::1	53.027057	8.625894	bus	MATCHED	n11464376419	7.3	0.74	Jenaer Straße	204	Ri Delmenhorst Blücherweg	Blücherweg	LINESTRING(8.625894 53.027057,8.6258045 53.0270202)
216	Delmenhorst 	Jenaer Straße	de:03401:10197::2	53.026819	8.625925	bus	MATCHED	n11464376420	5.9	0.66	Jenaer Straße	204,205	Ri Delmenhorst Overbergstraße/Delmenhorst Blücherweg	Overbergstraße	LINESTRING(8.625925 53.026819,8.6259614 53.0267709)
217	Delmenhorst 	Jägerstraße	de:03401:19736::1	53.027578	8.631792	bus	MATCHED	n286368187	8.9	0.58	Jägerstraße	202,238	Ri Delmenhorst Elsässer Straße	Elsässer Straße/Overbergstraße	LINESTRING(8.631792 53.027578,8.631661 53.0275897)
218	Delmenhorst 	Jägerstraße	de:03401:19736::2	53.026712	8.630488	bus	MATCHED	n286368247	10.4	0.68	Jägerstraße	205	Ri Delmenhorst Chemnitzer Straße	Chemnitzer Straße	LINESTRING(8.630488 53.026712,8.6303642 53.0266555)
219	Delmenhorst 	Jägerstraße	de:03401:19736::3	53.028016	8.631103	bus	MATCHED	n286078697	4.7	0.7	Jägerstraße	202,204,215,238	Ri Delmenhorst Overbergstraße/Delmenhorst Danziger Straße	Overbergstraße	LINESTRING(8.631103 53.028016,8.6311561 53.0280442)
220	Delmenhorst 	Jägerstraße	de:03401:19736::4	53.028199	8.6321	bus	MATCHED	n286078696	2.9	0.86	Jägerstraße	205,215	Ri Delmenhorst Danziger Straße	Danziger Straße	LINESTRING(8.6321 53.028199,8.6321346 53.0281829)
221	Delmenhorst 	Kantstraße	de:03401:19737::1	53.05084	8.608318	bus	MATCHED	n313080192	21.8	0.38	Kantstraße	207,222	Ri Delmenhorst Brauenkamper Straße/Delmenhorst Hoher Weg	Hoher Weg/Töpferweg	LINESTRING(8.608318 53.05084,8.6085351 53.0506933)
222	Delmenhorst 	Kantstraße	de:03401:19737::2	53.050967	8.608167	bus	MATCHED	n292295606	7.7	0.61	Kantstraße	207,222	Ri Delmenhorst Töpferweg/Delmenhorst Bergfeld/Delmenhorst Brauenkamper Straße	Brauenkamper Straße	LINESTRING(8.608167 53.050967,8.6081597 53.0508979)
223	Delmenhorst 	Karlsbader Straße	de:03401:19738::1	53.04133	8.641768	bus	MATCHED	n286608553	3.5	0.84	Karlsbader Straße	201,216	Ri Delmenhorst Uferweg	Uferweg	LINESTRING(8.641768 53.04133,8.6417851 53.0413597)
224	Delmenhorst 	Karlsbader Straße	de:03401:19738::2	53.041016	8.642039	bus	MATCHED	n288340725	4.3	0.82	Karlsbader Straße	201,216	Ri Delmenhorst Amundsenstraße	Amundsenstraße	LINESTRING(8.642039 53.041016,8.6420178 53.0409797)
225	Delmenhorst 	Kieler Weg	de:03401:19739::1	53.047876	8.661072	bus	MATCHED	n306037431	2.1	0.89	Kieler Weg	204	Ri Delmenhorst An der Riede	An der Riede	LINESTRING(8.661072 53.047876,8.6610536 53.0478612)
226	Delmenhorst 	Kieler Weg	de:03401:19739::2	53.04827	8.660463	bus	MATCHED	n306037635	1.1	0.92	Kieler Weg	204,214	Ri Delmenhorst Lüneburger Straße	Lüneburger Straße	LINESTRING(8.660463 53.04827,8.660447 53.048273)
227	Delmenhorst 	Kieler Weg	de:03401:19739::3	53.048377	8.661006	bus	MATCHED	n278590052	3.6	0.83	Kieler Weg	214	Ri Delmenhorst Husumer Straße	Husumer Straße	LINESTRING(8.661006 53.048377,8.661048 53.0483563)
228	Delmenhorst 	Kleiner Tannenweg	de:03401:19740::1	53.056184	8.690607	bus	MATCHED	n293253290	10.5	0.68	Kleiner Tannenweg	201	Ri Delmenhorst Varrelgraben	Varrelgraben	LINESTRING(8.690607 53.056184,8.6907635 53.0561874)
229	Delmenhorst 	Kleiner Tannenweg	de:03401:19740::2	53.056304	8.690569	bus	MATCHED	n293253319	5.9	0.66	Kleiner Tannenweg	201	Ri Delmenhorst-Heidkrug Bahnhof	Bahnhof Heidkrug	LINESTRING(8.690569 53.056304,8.6904868 53.0563241)
230	Delmenhorst 	Kleistweg	de:03401:19741::1	53.070627	8.629024	bus	MATCHED	n286375246	0.9	0.93	Kleistweg	205	Ri Delmenhorst Gorch-Fock-Straße	Gorch-Fock-Straße	LINESTRING(8.629024 53.070627,8.6290176 53.0706201)
231	Delmenhorst 	Kleistweg	de:03401:19741::2	53.070993	8.628947	bus	MATCHED	n286375245	1.0	0.93	Kleistweg	205,215	Ri Delmenhorst Andersenstraße	Andersenstraße	LINESTRING(8.628947 53.070993,8.6289347 53.070998)
232	Delmenhorst 	Klosterweg	de:03401:19743::1	53.07632	8.66333	bus	MATCHED	n286611579	0.6	0.92	Klosterweg	207	Ri Delmenhorst Grüner Weg	Hasbergen	LINESTRING(8.66333 53.07632,8.6633342 53.0763243)
233	Delmenhorst 	Klosterweg	de:03401:19743::2	53.076413	8.663176	bus	MATCHED	n286611583	4.6	0.81	Klosterweg	207	Ri Delmenhorst Am Südfeld	Am Südfeld	LINESTRING(8.663176 53.076413,8.663244 53.0764067)
234	Delmenhorst 	Konrad-Adenauer-Allee	de:03401:19744::1	53.039731	8.594357	bus	MATCHED	n2960232894	5.5	0.78	Konrad-Adenauer-Allee	202	Ri Delmenhorst Ernst-Eckert-Straße	Ernst-Eckert-Straße	LINESTRING(8.594357 53.039731,8.5942922 53.0397009)
235	Delmenhorst 	Konrad-Adenauer-Allee	de:03401:19744::2	53.040195	8.59316	bus	MATCHED	n2960232893	2.8	0.86	Konrad-Adenauer-Allee	202	Ri Delmenhorst Groninger Straße	Groninger Straße	LINESTRING(8.59316 53.040195,8.5931486 53.0402189)
236	Delmenhorst 	Kreuzweg	de:03401:19745::1	53.059722	8.651884	bus	MATCHED	n286610057	2.5	0.87	Kreuzweg	207	Ri Delmenhorst Beim Schafkoven/Delmenhorst Akazienstraße	Akazienstraße/Beim Schafkoven	LINESTRING(8.651884 53.059722,8.6518851 53.0596996)
237	Delmenhorst 	Kreuzweg	de:03401:19745::2	53.059824	8.652347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					207,212	Ri Delmenhorst Beim Schafkoven/Delmenhorst Nordenhamer Straße		POINT(8.652347 53.059824)
238	Delmenhorst 	Kreuzweg	de:03401:19745::3	53.059824	8.652362		MATCHED	n286610087	1.3	0.83	Kreuzweg			Beim Schafkoven/Nordenhamer Straße	LINESTRING(8.652362 53.059824,8.6523616 53.0598127)
239	Delmenhorst 	Kreuzweg	de:03401:19745::4	53.060436	8.652624	bus	MATCHED	n286611198	1.2	0.92	Kreuzweg	207,212	Ri Delmenhorst Nordenhamer Straße/Delmenhorst Akazienstraße	Akazienstraße/Nordenhamer Straße	LINESTRING(8.652624 53.060436,8.6526169 53.0604455)
240	Delmenhorst 	Königsberger Straße	de:03401:19746::1	53.037748	8.632493	bus	MATCHED	n286072194	2.3	0.88	Königsberger Straße	205,215	Ri Delmenhorst Breslauer Straße	Breslauer Straße	LINESTRING(8.632493 53.037748,8.6325042 53.0377287)
241	Delmenhorst 	Königsberger Straße	de:03401:19746::2	53.037688	8.632347	bus	MATCHED	n286072292	0.7	0.94	Königsberger Straße	205,215	Ri Delmenhorst Liegnitzer Straße	Liegnitzer Straße	LINESTRING(8.632347 53.037688,8.6323403 53.0376834)
242	Delmenhorst 	Könzgenstraße	de:03401:19747::1	53.025936	8.619586	bus	MATCHED	n286078881	1.3	0.92	Könzgenstraße	204,215	Ri Delmenhorst Letterhausstraße	Dresdener Straße/Letterhausstraße	LINESTRING(8.619586 53.025936,8.6195676 53.0259389)
243	Delmenhorst 	Könzgenstraße	de:03401:19747::2	53.025728	8.619524	bus	MATCHED	n278196964	3.1	0.85	Könzgenstraße	204	Ri Delmenhorst Graf-von-Galen-Straße	Grav-von-Galen-Straße	LINESTRING(8.619524 53.025728,8.6195433 53.0257024)
244	Delmenhorst 	Lange Straße	de:03401:19748::1	53.049368	8.634499	bus	MATCHED	n286375376	7.2	0.74	Lange Straße	202,203,215,216,218,238	Ri Delmenhorst Uferweg/Delmenhorst Rosengarten	Rosengarten/Uferweg	LINESTRING(8.634499 53.049368,8.6344205 53.0493243)
245	Delmenhorst 	Lange Straße	de:03401:19748::2	53.050175	8.633792	bus	MATCHED	n286373839	3.6	0.75	Lange Straße	202,203,215,216,218,238	Ri Delmenhorst Bahnhof/ZOB	Bf/ZOBMarkt - Bussteig D/Bf/ZOBMarkt - Bussteig J/Bf/ZOBMarkt - Bussteig K/Bf/ZOBMarkt - Bussteig L	LINESTRING(8.633792 53.050175,8.6338465 53.0501765)
246	Delmenhorst 	Langenwischstraße	de:03401:19749::1	53.044766	8.67083	bus	MATCHED	n306038442	9.2	0.7	Langenwischstraße	204,237	Ri Delmenhorst An der Riede/Delmenhorst Lüneburger Straße	An der Riede/Lüneburger Straße	LINESTRING(8.67083 53.044766,8.6709675 53.0447638)
247	Delmenhorst 	Langenwischstraße	de:03401:19749::2	53.044827	8.670442	bus	MATCHED	n306038563	8.2	0.72	Langenwischstraße	204,237	Ri Delmenhorst Nienburger Straße/Varrel(Stuhr) Johann-Eilers-Weg	Johann-Eilers-Weg/Nienburger Straße	LINESTRING(8.670442 53.044827,8.6703557 53.0447752)
248	Delmenhorst 	Langenwischstraße	de:03401:19749::3	53.045266	8.671912	bus	MATCHED	n6810363963	0.2	0.97	Langenwischstraße	214	Ri Delmenhorst Nienburger Straße	Nienburger Straße	LINESTRING(8.671912 53.045266,8.6719137 53.0452647)
249	Delmenhorst 	Langenwischstraße	de:03401:19749::4	53.045252	8.672078	bus	MATCHED	n283567161	68.4	0.35	Langenwischstraße	214	Ri Delmenhorst Stickgras	Stickgras	LINESTRING(8.672078 53.045252,8.6728128 53.0456799)
250	Delmenhorst 	Leipziger Weg	de:03401:19750::1	53.050704	8.653013	bus	MATCHED	n306036011	0.2	0.97	Leipziger Weg	204,214	Ri Delmenhorst Pestalozziweg	Pestalozziweg	LINESTRING(8.653013 53.050704,8.6530119 53.0507054)
251	Delmenhorst 	Leipziger Weg	de:03401:19750::2	53.050289	8.653922	bus	MATCHED	n306036746	3.8	0.83	Leipziger Weg	204,214	Ri Delmenhorst Lüneburger Straße	Lüneburger Straße	LINESTRING(8.653922 53.050289,8.6539334 53.0502555)
252	Delmenhorst 	Lemwerderstraße	de:03401:19751::1	53.062576	8.648514	bus	MATCHED	n286613092	1.4	0.91	Lemwerderstraße	207,212	Ri Delmenhorst Beim Schafkoven	Beim Schafkoven	LINESTRING(8.648514 53.062576,8.648523 53.0625646)
253	Delmenhorst 	Lemwerderstraße	de:03401:19751::2	53.062715	8.648255	bus	MATCHED	n286612887	0.6	0.95	Lemwerderstraße	207,212	Ri Delmenhorst Nordenhamer Straße	Nordenhamer Straße	LINESTRING(8.648255 53.062715,8.6482607 53.0627107)
254	Delmenhorst 	Lessingstraße	de:03401:19752::1	53.065516	8.629072	bus	MATCHED	n286375281	1.5	0.86	Lessingstraße	205,215	Ri Delmenhorst Nordstraße	Delmenhorst, Nordstraße	LINESTRING(8.629072 53.065516,8.6290857 53.0655055)
255	Delmenhorst 	Lessingstraße	de:03401:19752::2	53.065569	8.628619	bus	MATCHED	n286375276	2.8	0.86	Lessingstraße	205	Ri Delmenhorst Andersenstraße	Andersenstraße	LINESTRING(8.628619 53.065569,8.6286526 53.0655835)
256	Delmenhorst 	Lethestraße	de:03401:19753::1	53.037759	8.629963	bus	MATCHED	n286072834	1.4	0.91	Lethestraße	204,218	Ri Delmenhorst Breslauer Straße	Breslauer Straße	LINESTRING(8.629963 53.037759,8.6299681 53.0377464)
257	Delmenhorst 	Lethestraße	de:03401:19753::2	53.037824	8.629603	bus	MATCHED	n286072839	6.1	0.77	Lethestraße	204,218	Ri Delmenhorst Elbinger Straße	Elbinger Straße	LINESTRING(8.629603 53.037824,8.6296499 53.0378713)
258	Delmenhorst 	Letterhausstraße	de:03401:10164::1	53.023699	8.617226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204,215	Ri Delmenhorst Dresdener Straße/Delmenhorst Schlutterdamm/Delmenhorst Blücherweg		POINT(8.617226 53.023699)
259	Delmenhorst 	Letterhausstraße	de:03401:10164::2	53.023701	8.61723	bus	MATCHED	n11464376429	19.7	0.4	Letterhausstraße	204	Ri Delmenhorst Könzgenstraße	Könzgenstraße/Schlutterdamm	LINESTRING(8.61723 53.023701,8.6172228 53.0235243)
260	Delmenhorst 	Liebermannstraße	de:03401:19754::1	53.042567	8.604974	bus	MATCHED_THOUGH_REVERSED_DIR	n299511872	1.6	0.8	Liebermannstraße	202,216	Ri Delmenhorst Moritz-von-Schwind-Straße	Brahmsstraße/Moorweg	LINESTRING(8.604974 53.042567,8.6049823 53.0425805)
261	Delmenhorst 	Liebermannstraße	de:03401:19754::2	53.042344	8.605336	bus	MATCHED_THOUGH_REVERSED_DIR	n299511941	7.1	0.52	Liebermannstraße	202,216	Ri Delmenhorst Brahmsstraße/Delmenhorst Moorweg	Moritz-von-Schwind-Straße	LINESTRING(8.605336 53.042344,8.6054084 53.0422973)
262	Delmenhorst 	Liegnitzer Straße	de:03401:19755::1	53.035438	8.633635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					238	Ri Delmenhorst Amundsenstraße		POINT(8.633635 53.035438)
263	Delmenhorst 	Liegnitzer Straße	de:03401:19755::2	53.035294	8.633813	bus	MATCHED	n286071492	4.9	0.8	Liegnitzer Straße	205,215	Ri Delmenhorst Königsberger Straße	Amundsenstraße/Königsberger Straße	LINESTRING(8.633813 53.035294,8.6338398 53.0352534)
264	Delmenhorst 	Liegnitzer Straße	de:03401:19755::3	53.035087	8.633741	bus	MATCHED	n286071252	2.0	0.89	Liegnitzer Straße	205,215,238	Ri Delmenhorst Görlitzer Straße/Delmenhorst Danziger Straße	Danziger Straße/Görlitzer Straße	LINESTRING(8.633741 53.035087,8.6337542 53.0350707)
265	Delmenhorst 	Lüneburger Straße	de:03401:19756::1	53.049318	8.657269	bus	MATCHED	n306037177	1.3	0.92	Lüneburger Straße	204,214,237	Ri Delmenhorst Leipziger Weg/Delmenhorst Pestalozziweg	Leipziger Weg/Pestalozziweg	LINESTRING(8.657269 53.049318,8.657276 53.0493291)
266	Delmenhorst 	Lüneburger Straße	de:03401:19756::2	53.049316	8.656795	bus	MATCHED	n306036889	8.7	0.71	Lüneburger Straße	204,214,237	Ri Delmenhorst Kieler Weg/Delmenhorst Langenwischstraße	Kieler Weg/Langenwischstraße	LINESTRING(8.656795 53.049316,8.6567098 53.0492568)
267	Delmenhorst 	Markt	de:03401:19757::A	53.04872	8.62802	bus	MATCHED	n1334715375	8.7	0.58	Markt	201,202,204,205,206,212,213	Ri Delmenhorst Parkstraße/Delmenhorst Holbeinstraße/GraftTherme	Holbeinstraße/Graft Therme/Parkstraße/Post	LINESTRING(8.62802 53.04872,8.6279167 53.0486725)
268	Delmenhorst 	Markt	de:03401:19757::B	53.048429	8.627763	bus	MATCHED_THOUGH_NAMES_DIFFER	n286076646	1.2	0.38	Markt - Bussteig B	218,222	Ri Delmenhorst Holbeinstraße/GraftTherme/Delmenhorst Post/Delmenhorst Rudolf-Königer-Straße	Holbeinstraße/Graft Therme/Neue Straße/Post	LINESTRING(8.627763 53.048429,8.6277668 53.0484187)
269	Delmenhorst 	Markt	de:03401:19757::C	53.048035	8.627311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.627311 53.048035)
270	Delmenhorst 	Markt	de:03401:19757::C1	53.048054	8.627346	bus	MATCHED_THOUGH_NAMES_DIFFER	n286076704	16.8	0.25	Markt - Bussteig C2	201,202,204,205,206	Ri Delmenhorst Post	Post	LINESTRING(8.627346 53.048054,8.6272207 53.047923)
271	Delmenhorst 	Markt	de:03401:19757::C2	53.048056	8.62735	bus	MATCHED_THOUGH_NAMES_DIFFER	n286076675	0.0	0.41	Markt - Bussteig C1	212,213,218	Ri Delmenhorst Post	Post	LINESTRING(8.62735 53.048056,8.6273501 53.0480557)
272	Delmenhorst 	Masurenstraße	de:03401:19758::1	53.05389	8.672088	bus	MATCHED	n293267357	6.2	0.76	Masurenstraße	201,214	Ri Delmenhorst Sommerweg	Sommerweg	LINESTRING(8.672088 53.05389,8.6721815 53.0538891)
273	Delmenhorst 	Masurenstraße	de:03401:19758::2	53.053726	8.671314	bus	MATCHED	n293267332	2.2	0.88	Masurenstraße	201,214	Ri Delmenhorst Tannenbergstraße	Tannenbergstraße	LINESTRING(8.671314 53.053726,8.6712827 53.0537315)
274	Delmenhorst 	Matthias-Grünewald-Straße	de:03401:19759::1	53.04116	8.613146	bus	MATCHED	n299512156	20.4	0.56	Matthias-Grünewald-Straße	202,216	Ri Delmenhorst Berufsschule	Berufsschule	LINESTRING(8.613146 53.04116,8.6134218 53.0412393)
275	Delmenhorst 	Matthias-Grünewald-Straße	de:03401:19759::2	53.041268	8.613352	bus	MATCHED	n299512215	6.0	0.77	Matthias-Grünewald-Straße	202,216	Ri Delmenhorst Moritz-von-Schwind-Straße	Moritz-von-Schwind-Straße	LINESTRING(8.613352 53.041268,8.6133718 53.0413208)
276	Delmenhorst 	Max-Planck-Straße	de:03401:19760::1	53.044269	8.633066	bus	MATCHED_THOUGH_REVERSED_DIR	n286074815	6.5	0.54	Max-Planck-Straße	204,205,212	Ri Delmenhorst Cramerstraße/Delmenhorst Breslauer Straße	Parkstraße	LINESTRING(8.633066 53.044269,8.6331618 53.0442805)
277	Delmenhorst 	Max-Planck-Straße	de:03401:19760::2	53.043221	8.634223	bus	MATCHED_THOUGH_REVERSED_DIR	n286074762	9.4	0.46	Max-Planck-Straße	204,205,212	Ri Delmenhorst Parkstraße	Breslauer Straße/Cramerstraße	LINESTRING(8.634223 53.043221,8.63409 53.0431935)
278	Delmenhorst 	Molde	de:03401:19761::1	53.104434	8.645275	bus	MATCHED	n2571769426	1.7	0.65	Deichhausen, Molde	450,459	Ri Delmenhorst Stedinger Landstraße	Lemwerder, Stedinger Landstraße	LINESTRING(8.645275 53.104434,8.6452947 53.1044431)
279	Delmenhorst 	Molde	de:03401:19761::2	53.104721	8.645272	bus	MATCHED	n2572818219	2.2	0.49	Deichhausen, Molde	450,459	Ri Delmenhorst Sandhausen	Delmenhorst, Sandhausen	LINESTRING(8.645272 53.104721,8.6452518 53.1047362)
280	Delmenhorst 	Moorweg	de:03401:19762::1	53.043481	8.602	bus	MATCHED	n6818446300	1.4	0.91	Moorweg	202	Ri Delmenhorst Rubensstraße	Rubensstraße	LINESTRING(8.602 53.043481,8.6019979 53.0434933)
281	Delmenhorst 	Moorweg	de:03401:19762::2	53.043437	8.602118	bus	MATCHED	n6818446302	11.0	0.67	Moorweg	202	Ri Delmenhorst Liebermannstraße	Liebermannstraße	LINESTRING(8.602118 53.043437,8.6020803 53.0433409)
282	Delmenhorst 	Moritz-von-Schwind-Straße	de:03401:19763::1	53.041218	8.608718	bus	MATCHED	n299512075	29.8	0.49	Moritz-von-Schwind-Straße	202,216	Ri Delmenhorst Liebermannstraße	Liebermannstraße	LINESTRING(8.608718 53.041218,8.608343 53.0413632)
283	Delmenhorst 	Moritz-von-Schwind-Straße	de:03401:19763::2	53.040967	8.60924	bus	MATCHED	n299512123	5.8	0.77	Moritz-von-Schwind-Straße	202,216	Ri Delmenhorst Matthias-Grünewald-Straße	Matthias-Grünewald-Straße	LINESTRING(8.60924 53.040967,8.6091573 53.0409507)
284	Delmenhorst 	Mozartstraße	de:03401:19764::1	53.044091	8.598194	bus	MATCHED	n299511517	0.3	0.96	Mozartstraße	206	Ri Delmenhorst Brahmsstraße	Brahmsstraße	LINESTRING(8.598194 53.044091,8.5981978 53.0440908)
285	Delmenhorst 	Mozartstraße	de:03401:19764::2	53.044152	8.598599	bus	MATCHED	n299511770	3.1	0.85	Mozartstraße	206	Ri Delmenhorst Delme Klinikum	Delme Klinikum	LINESTRING(8.598599 53.044152,8.5985937 53.0441798)
286	Delmenhorst 	Museum	de:03401:19765::1	53.054462	8.639885	bus	MATCHED	n293269254	7.6	0.73	Museum	201,214	Ri Delmenhorst Otto-Jenzok-Straße	Otto-Jenzok-Straße	LINESTRING(8.639885 53.054462,8.6398475 53.0543973)
287	Delmenhorst 	Museum	de:03401:19765::2	53.054499	8.640228	bus	MATCHED	n293269002	2.8	0.79	Museum	201,212	Ri Delmenhorst Bahnhof/ZOB	Bf/ZOBMarkt - Bussteig H/Bf/ZOBMarkt - Bussteig I	LINESTRING(8.640228 53.054499,8.6402042 53.0545194)
288	Delmenhorst 	Mörikestraße	de:03401:19766::1	53.06069	8.622652	bus	MATCHED	n298126646	33.7	0.47	Mörikestraße	207,213,221	Ri Delmenhorst Nutzhorner Straße	Nutzhorner Straße	LINESTRING(8.622652 53.06069,8.6230488 53.060503)
289	Delmenhorst 	Mörikestraße	de:03401:19766::2	53.060848	8.622265	bus	MATCHED	n298126369	3.3	0.85	Mörikestraße	207,213,221	Ri Delmenhorst Welsestraße	Welsestraße	LINESTRING(8.622265 53.060848,8.6222168 53.060853)
