	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
437	Friedberg	Maria-Alber	de:09771:2085:0:b	48.355581	10.956832		MATCHED	n11136017412	9.9	1.0	Maria-Alber				LINESTRING(10.956832 48.355581,10.956746 48.3556488)
438	Friedberg	Maria-Alber	de:09771:2085:0:e	48.355724	10.956796		MATCHED	n3400573371	26.0	1.0	Maria-Alber	6,94,B6	Ri Augsburg Rud.-Diesel-Gym.	Friedberg West P+R (A)	LINESTRING(10.956796 48.355724,10.957146 48.3557517)
439	Friedberg	Maria-Alber	de:09771:2085:0:f	48.355694	10.95712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94,B6	Ri Friedberg West P+R		POINT(10.95712 48.355694)
440	Friedberg	Marienplatz	de:09771:2002:0:a	48.354847	10.97885	bus	MATCHED_THOUGH_REVERSED_DIR	n704145703	1.8	1.0	Friedberg Marienplatz	94	Ri Friedberg Unterm Berg	Friedberg Garage Ost	LINESTRING(10.97885 48.354847,10.9788368 48.3548601)
441	Friedberg	Marienplatz	de:09771:2002:0:B	48.354781	10.979766		MATCHED	n1122425760	2.0	0.73	Friedberg Marienplatz			Friedberg Stadthalle	LINESTRING(10.979766 48.354781,10.9797917 48.3547866)
442	Friedberg	Marienplatz	de:09771:2002:0:e	48.355044	10.97885	bus	MATCHED	n704145704	2.8	1.0	Friedberg Marienplatz	94	Ri Friedberg Garage Ost	Friedberg Unterm Berg	LINESTRING(10.97885 48.355044,10.9788868 48.3550401)
443	Friedberg	Marquardtstraße	de:09771:2049:0:A	48.349289	10.997499	bus	MATCHED	n739575707	8.6	0.34	Friedberg Marquardtstraße	AST 208,AST 210	Ri Wiffertshausen/Rederzhausen Pallottiweg/Ottmaring Schule/BZ	Friedberg Münchner Straße/Hügelshart	LINESTRING(10.997499 48.349289,10.9974809 48.3492128)
444	Friedberg	Marquardtstraße	de:09771:2049:0:E	48.349701	10.997589	bus	MATCHED_THOUGH_REVERSED_DIR	n739575721	10.8	0.2	Friedberg Marquardtstraße	AST 208,AST 210	Ri Friedberg Münchner Straße	Friedberg Engelschalkstraße	LINESTRING(10.997589 48.349701,10.9976685 48.3496197)
445	Friedberg	Meringer Straße	de:09771:2005:0:a	48.355694	10.956392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956392 48.355694)
446	Friedberg	Meringer Straße	de:09771:2005:0:e	48.355629	10.954119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.954119 48.355629)
447	Friedberg	Meringer Straße Süd	de:09771:2008:0:A	48.354656	10.952583	bus	MATCHED	n725688547	6.9	0.37	Friedberg Meringer Straße Süd	262	Ri Friedberg (Bay) Metzstraße	Friedberg West Bayerischer Wirt/Friedberg, Metzstraße	LINESTRING(10.952583 48.354656,10.9525707 48.3545943)
448	Friedberg	Meringer Straße Süd	de:09771:2008:0:E	48.354608	10.952745	bus	MATCHED	n704145697	2.9	0.45	Friedberg Meringer Straße Süd	262	Ri Friedberg West P+R	Rudolf-Diesel-Gymnasium	LINESTRING(10.952745 48.354608,10.9527083 48.3545979)
449	Friedberg	Münchner Straße	de:09771:2047:0:A	48.351145	10.988561	bus	MATCHED	n739575710	6.2	0.54	Friedberg Münchner Straße	AST 208,AST 210	Ri Friedberg Marquardtstraße	Friedberg Engelschalkstraße/Friedberg Marquardtstraße/Hügelshart	LINESTRING(10.988561 48.351145,10.9884923 48.3511773)
450	Friedberg	Münchner Straße	de:09771:2047:0:E	48.351223	10.988624	bus	MATCHED	n739575703	2.1	0.48	Friedberg Münchner Straße	AST 208,AST 210	Ri Friedberg Grundschule Süd/Friedberg (b Augsburg)	Friedberg Am Holzgarten/Friedberg Post/Friedberg Stadthalle	LINESTRING(10.988624 48.351223,10.9886318 48.3512408)
451	Friedberg	Ost	de:09771:2029:0:A	48.36559	10.987932	bus	MATCHED	n719898273	2.5	0.61	Friedberg Ost	AST 210	Ri Wulfertshausen Kreisbauhof/Haberskirch St.-Stefan-Str.	Wulfertshausen Kreisbauhof	LINESTRING(10.987932 48.36559,10.9879588 48.365603)
452	Friedberg	Ost	de:09771:2029:0:e	48.36673	10.987869	bus	MATCHED	n698912590	6.3	1.0	Friedberg Ost	94	Ri Friedberg Festplatz	Friedberg Am Haferfeld/Friedberg Festplatz/Friedberg Realschule/Friedberg West P+R (A)	LINESTRING(10.987869 48.36673,10.9877834 48.3667262)
453	Friedberg	Pater-Franz-Reinisch-Straße	de:09771:2258:0:A	48.356673	10.990349	bus	MATCHED	n8959478882	20.5	0.39	Friedberg Pater-Franz-Reinisch-Straße	201	Ri Friedberg Hermann-Löns-Straße		LINESTRING(10.990349 48.356673,10.9904043 48.3568533)
454	Friedberg	Paul-Lenz-Straße	de:09771:2001:0:A	48.364271	10.955718	bus	MATCHED	n764685548	4.9	0.57	Friedberg Paul-Lenz-Straße	261	Ri Friedberg Joseph-Baur-Straße	Friedberg Joseph-Baur-Straße	LINESTRING(10.955718 48.364271,10.9557579 48.3643061)
455	Friedberg	Paul-Lenz-Straße	de:09771:2001:0:E	48.364295	10.955521	bus	MATCHED	n5775845469	54.0	0.27	Friedberg Paul-Lenz-Straße	261	Ri Friedberg West P+R	Friedberg West P+R	LINESTRING(10.955521 48.364295,10.9555679 48.3647794)
456	Friedberg	Post	de:09771:2044:0:e	48.352883	10.983827	bus	MATCHED	n384860303	4.6	1.0	Friedberg Post	94	Ri Friedberg Marienplatz	Friedberg (Augsburg) Bahnhof/Friedberg Marienplatz	LINESTRING(10.983827 48.352883,10.9838114 48.3529228)
457	Friedberg	Realschule	de:09771:2003:0:A	48.359771	10.987672	bus	MATCHED	n740633299	9.6	0.56	Friedberg Realschule	103,200,203,205,206,207,208,209,213	Ri Friedberg Am Haferfeld/Friedberg Stadthalle/Friedberg (b Augsburg)/Friedberg Ost	Friedberg Am Haferfeld/Friedberg Stadthalle/Wulfertshausen Kreisbauhof	LINESTRING(10.987672 48.359771,10.9875949 48.3597012)
458	Friedberg	Rothenbergstraße	de:09771:2039:0:a	48.360887	10.990052	bus	MATCHED	n704145713	1.5	1.0	Friedberg Rothenbergstraße	200,202	Ri Friedberg Bozener Straße	Friedberg Bozener Straße	LINESTRING(10.990052 48.360887,10.9900342 48.3608803)
459	Friedberg	Rothenbergstraße	de:09771:2039:0:e	48.360971	10.990025	bus	MATCHED_THOUGH_REVERSED_DIR	n704145712	3.0	1.0	Friedberg Rothenbergstraße	94	Ri Friedberg Bozener Straße	Friedberg Festplatz	LINESTRING(10.990025 48.360971,10.9900122 48.3609458)
460	Friedberg	Sebastian-Mayr-Str.	de:09771:2056:0:A	48.366665	10.955305	bus	MATCHED	n5775845482	3.7	0.56	Friedberg Sebastian-Mayr-Straße	261	Ri Friedberg Balth.-Schaller-Str.	Friedberg Balthasar-Schaller-Straße	LINESTRING(10.955305 48.366665,10.9553272 48.3666353)
461	Friedberg	Sebastian-Mayr-Str.	de:09771:2056:0:E	48.366575	10.955458	bus	MATCHED	n5775845480	54.5	0.26	Friedberg Sebastian-Mayr-Straße	261	Ri Friedberg Joseph-Baur-Straße	Friedberg Joseph-Baur-Straße	LINESTRING(10.955458 48.366575,10.9561687 48.3667057)
462	Friedberg	Siedlung Lindenau Nr.5	de:09771:2030:0:A	48.334379	10.963004	bus	MATCHED	n739575701	8.3	0.3	Friedberg Siedlung Lindenau Nummer 5	103	Ri Kissing Gut Lindenau/Kissing Gunzenlee/Friedberg Lechfeldstraße	Kissing Gut Lindenau	LINESTRING(10.963004 48.334379,10.9631161 48.334385)
463	Friedberg	Siedlung Lindenau Nr.5	de:09771:2030:0:E	48.334314	10.962869		MATCHED	n739575719	16.1	0.13	Friedberg Siedlung Lindenau Nummer 5			Friedberg Lechfeldstraße	LINESTRING(10.962869 48.334314,10.9630863 48.3343078)
464	Friedberg	Singerstraße	de:09771:2006:0:A	48.35493	10.994678		MATCHED	n740633287	2.3	0.35	Friedberg Singerstraße			Friedberg Realschule/Friedberg Stadthalle	LINESTRING(10.994678 48.35493,10.9946475 48.3549245)
465	Friedberg	Stadthalle	de:09771:2255:0:a	48.356476	10.98424	bus	MATCHED	n704145709	8.1	1.0	Friedberg Stadthalle	103,200,202,203,204,205,206,208,209,210,213,94,AST 208,AST 210	Ri Friedberg Post/Friedberg Festplatz/Friedberg Marienplatz/Friedberg Realschule/Friedberg Krankenhaus	Friedberg Festplatz/Friedberg Realschule	LINESTRING(10.98424 48.356476,10.9843339 48.3564389)
466	Friedberg	Stadthalle	de:09771:2255:0:e	48.356769	10.984132	bus	MATCHED	n704145708	8.7	1.0	Friedberg Stadthalle	103,200,201,202,203,204,205,206,207,208,209,210,213,AST 208,AST 210	Ri Friedberg Krankenhaus/Friedberg (b Augsburg)/Friedberg Post/Friedberg Münchner Straße/Friedberg Realschule/Friedberg Wiffertshauser Str./Friedberg Feichtmayrstraße/Friedberg Stefanstraße/Friedberg Grundschule Süd/Friedberg Marienplatz/Friedberg Luitpoldstraße	Friedberg (Augsburg) Bahnhof/Friedberg Afrastraße LEW/Friedberg Grundschule Süd/Friedberg Post/Friedberg Singerstraße/Friedberg Stefanstraße/Friedberg Wiffertshauser Straße	LINESTRING(10.984132 48.356769,10.9840804 48.3566984)
467	Friedberg	Stadthalle (Ost)	de:09771:2251	48.356566	10.984258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984258 48.356566)
468	Friedberg	Stefanstraße	de:09771:2042:0:a	48.35059	10.984977	bus	MATCHED	n2641349208	8.0	1.0	Friedberg Stefanstraße	AST 210	Ri Friedberg Grundschule Süd	Friedberg Grundschule Süd	LINESTRING(10.984977 48.35059,10.9849794 48.3506615)
469	Friedberg	Stefanstraße	de:09771:2042:0:e	48.350727	10.985129	bus	MATCHED	n2641349213	1.0	1.0	Friedberg Stefanstraße	AST 210	Ri Friedberg (b Augsburg)	Friedberg (Augsburg) Bahnhof/Friedberg Stadthalle	LINESTRING(10.985129 48.350727,10.9851155 48.3507284)
470	Friedberg	Unterm Berg	de:09771:2004:0:a	48.356243	10.971403	bus	MATCHED	n704145701	9.1	1.0	Friedberg Unterm Berg	94	Ri Friedberg Maria-Alber	Friedberg (Augsburg) Bahnhof/Friedberg Gerberweg/Friedberg Marienplatz	LINESTRING(10.971403 48.356243,10.971513 48.3562059)
471	Friedberg	Unterm Berg	de:09771:2004:0:e	48.356399	10.971538	bus	MATCHED_THOUGH_REVERSED_DIR	n704145702	11.2	1.0	Friedberg Unterm Berg	94	Ri Friedberg Marienplatz	Friedberg West P+R (A)/Maria-Alber	LINESTRING(10.971538 48.356399,10.9713889 48.3564175)
472	Friedberg	Völser Straße	de:09771:2043:0:a	48.365644	10.993699	bus	MATCHED	n704145720	0.7	1.0	Friedberg Völser Straße	200,202	Ri Friedberg Am Haferfeld	Friedberg Am Haferfeld	LINESTRING(10.993699 48.365644,10.9936901 48.3656449)
473	Friedberg	Völser Straße	de:09771:2043:0:e	48.365596	10.993538	bus	MATCHED_THOUGH_REVERSED_DIR	n704145719	6.4	1.0	Friedberg Völser Straße	94	Ri Friedberg Am Haferfeld	Friedberg Bozener Straße	LINESTRING(10.993538 48.365596,10.9934793 48.3656384)
474	Friedberg	Völser Straße	de:09771:2043:0:E1	48.36383	10.990429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990429 48.36383)
475	Friedberg	Völser Straße	de:09771:2043:0:E2	48.363716	10.990268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990268 48.363716)
476	Friedberg	West	de:09771:2040:0:a	48.356064	10.965483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965483 48.356064)
477	Friedberg	West P+R	de:09771:2086:31:A	48.356661	10.962761	bus	MATCHED	w642831544	14.6	0.27	Friedberg West P+R	200,201,202,261,262	Ri Friedberg Meringer Straße Süd/Friedberg Paul-Lenz-Straße/Friedberg Unterm Berg/Friedberg Festplatz/Friedberg Realschule	Friedberg Paul-Lenz-Straße	LINESTRING(10.962761 48.356661,10.9629393318628 48.3566047954999)
478	Friedberg	West P+R	de:09771:2086:31:B	48.356458	10.963049	light_rail	MATCHED	n4519659394	13.5	0.38	Friedberg West P+R (B)	6	Ri Friedberg Maria-Alber		LINESTRING(10.963049 48.356458,10.9631683 48.3563661)
479	Friedberg	West P+R	de:09771:2086:31:D	48.356416	10.962752	bus	MATCHED	n7951962842	10.8	0.53	Friedberg West P+R	261,262,B6	Ri Friedberg Maria-Alber		LINESTRING(10.962752 48.356416,10.962891 48.3563863)
480	Friedberg	West P+R	de:09771:2086:32:F	48.355724	10.963597	bus	MATCHED	n1746068377	75.0	0.33	Friedberg West P+R (F)	94	Ri Friedberg Unterm Berg	Friedberg Unterm Berg	LINESTRING(10.963597 48.355724,10.96461 48.3557646)
481	Friedberg	Wiffertshauser Str.	de:09771:2007:0:a	48.355551	10.988624	bus	MATCHED_THOUGH_DISTANT	n740641543	270.7	1.0	Friedberg Wiffertshauser Straße	201,205,206	Ri Friedberg Feichtmayrstraße/Friedberg Pater-Franz-Reinisch-Straße	Friedberg Feichtmayrstraße/Friedberg Singerstraße	LINESTRING(10.988624 48.355551,10.9855862 48.3541903)
482	Friedberg	Wiffertshauser Str.	de:09771:2007:0:e	48.354853	10.986863	bus	MATCHED	n740641548	22.7	1.0	Friedberg Wiffertshauser Straße	205,206	Ri Friedberg Post/Friedberg Stadthalle	Friedberg Post/Friedberg Stadthalle	LINESTRING(10.986863 48.354853,10.9865873 48.3547637)
483	Friedberg	Wiffertshauser Str.	de:09771:2007:0:E1	48.356637	10.988624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988624 48.356637)
484	Friedberg	Wiffertshauser Str.	de:09771:2007:0:E2	48.356619	10.990528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990528 48.356619)
485	Friedberg 	(b Augsburg)	de:09771:2000:11:1	48.352154	10.983054		MATCHED	w69256990	12.1	1.0	Friedberg (Augsburg)			Augsburg-Hochzoll	LINESTRING(10.983054 48.352154,10.9828950386642 48.3521794796913)
486	Friedberg 	(b Augsburg)	de:09771:2000:11:2	48.352053	10.982758		MATCHED	n10862241	16.9	1.0	Friedberg (b Augsburg)			Dasing	LINESTRING(10.982758 48.352053,10.9825349 48.3520205)
487	Friedberg 	(b Augsburg)	de:09771:2000:31:A	48.352041	10.981931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST 208,AST 210	Ri Friedberg Marienplatz/Friedberg Stefanstraße/Friedberg Münchner Straße		POINT(10.981931 48.352041)
488	Friedberg 	(b Augsburg)	de:09771:2000:31:B	48.351939	10.981464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,201,202,209	Ri Friedberg Stadthalle/Friedberg Wiffertshauser Str./Friedberg Stefanstraße		POINT(10.981464 48.351939)
489	Friedberg 	(b Augsburg)	de:09771:2000:31:C	48.351856	10.980844	bus	MATCHED	w374421489	13.1	0.4	Friedberg (Augsburg) Bahnhof	AST 208	Ri Friedberg Stadthalle	Friedberg Am Holzgarten/Friedberg Marienplatz/Friedberg Münchner Straße/Friedberg Stadthalle/Friedberg Stefanstraße/Friedberg Wiffertshauser Straße	LINESTRING(10.980844 48.351856,10.9810059 48.35190335)
490	Friedberg 	AN Demmelmair	de:09771:8022	48.349265	11.019463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.019463 48.349265)
491	Friedberg 	Afrastraße	de:09771:2062:0:A	48.350148	10.974341	bus	MATCHED	n8251848368	45.7	0.41	Friedberg Afrastraße	202	Ri Friedberg Luitpoldstraße	Friedberg Luitpoldstraße	LINESTRING(10.974341 48.350148,10.9745526 48.3497618)
492	Friedberg 	Afrastraße	de:09771:2062:0:E	48.350148	10.974385	bus	MATCHED	n7198978661	11.6	0.66	Friedberg Afrastraße	202	Ri Friedberg Gerberweg	Friedberg Gerberweg	LINESTRING(10.974385 48.350148,10.9743607 48.3502507)
493	Friedberg 	Diskothek Tropicana	de:09771:2084	48.362123	10.968924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968924 48.362123)
494	Friedberg 	Gerberweg	de:09771:2059:0:A	48.354626	10.973568	bus	MATCHED	n8290004592	55.0	0.38	Friedberg Gerberweg	202	Ri Friedberg Afrastraße	Friedberg Afrastraße	LINESTRING(10.973568 48.354626,10.9735809 48.3541316)
495	Friedberg 	Gerberweg	de:09771:2059:0:e	48.354608	10.973595	bus	MATCHED	n7198978658	8.9	1.0	Friedberg Gerberweg	202	Ri Friedberg Unterm Berg	Friedberg Unterm Berg	LINESTRING(10.973595 48.354608,10.9736775 48.3545496)
496	Friedberg 	Goetzewerke	de:09771:2025	48.349802	10.991364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991364 48.349802)
497	Friedberg 	Röntgenstr. (Ersatz)	de:09771:2075:0:A	48.352781	10.971583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.971583 48.352781)
498	Friedberg 	Röntgenstr. (Ersatz)	de:09771:2075:0:E	48.352763	10.973316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.973316 48.352763)
499	Friedberg 	Süd	de:09771:2045:0:1	48.350984	10.985983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985983 48.350984)
500	Friedberg 	Süd	de:09771:2045:0:2	48.351104	10.986046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986046 48.351104)
501	Friedberg (Bay)	FDB Peter-Roseggerstr.	de:09771:7910:0:1	48.359986	10.957237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957237 48.359986)
502	Friedberg (Bay)	FDB Th.-Mann-Straße	de:09771:7940:0:1	48.349002	10.95606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.95606 48.349002)
503	Friedberg (Bay)	Metzstraße	de:09771:7880:0:1	48.351551	10.95544		MATCHED	n8888069889	5.7	0.54	Friedberg, Metzstraße			Friedberg, Thomas-Mann-Str.	LINESTRING(10.95544 48.351551,10.9553768 48.351522)
504	Friedberg West	Bayer. Wirt	de:09771:2009:0:A	48.348925	10.953401	bus	MATCHED_THOUGH_REVERSED_DIR	n725688553	8.0	0.18	Friedberg West Bayerischer Wirt	262	Ri Friedberg Meringer Straße Süd	Schwabhof	LINESTRING(10.953401 48.348925,10.9533921 48.3488535)
505	Friedberg West	Bayer. Wirt	de:09771:2009:0:E	48.34859	10.953607		MATCHED	n725688545	6.1	0.2	Friedberg West Bayerischer Wirt			Friedberg Meringer Straße Süd	LINESTRING(10.953607 48.34859,10.9535919 48.3486442)
506	Friedberg West	Metzstraße	de:09771:2066:0:A	48.351551	10.954452	bus	NO_MATCH					262	Ri Friedberg West Thomas-Mann-Str.		POINT(10.954452 48.351551)
507	Friedberg West	Thomas-Mann-Str.	de:09771:2069:0:A	48.34893	10.95597	bus	MATCHED	n8897390832	14.0	0.42	Friedberg, Thomas-Mann-Str.	262	Ri Friedberg West Bayer. Wirt	Friedberg West Bayerischer Wirt	LINESTRING(10.95597 48.34893,10.955826 48.3488483)
508	Gaulzhofen	Dorfplatz	de:09771:3265:0:A	48.484528	10.986468	bus	MATCHED	n857742746	3.3	0.44	Gaulzhofen Dorfplatz	228	Ri Gaulzhofen Siedlung/Arnhofen	Gaulzhofen Siedlung	LINESTRING(10.986468 48.484528,10.9865069 48.4845139)
509	Gaulzhofen	Siedlung	de:09771:3267:0:A	48.490715	10.984132	bus	MATCHED	n857742729	23.4	0.38	Gaulzhofen Siedlung	228	Ri Stotzard	Stotzard	LINESTRING(10.984132 48.490715,10.984114 48.4905052)
510	Gaulzhofen	Siedlung	de:09771:3267:0:E	48.490464	10.984159	bus	MATCHED	n857742726	25.6	0.37	Gaulzhofen Siedlung	228	Ri Gaulzhofen Dorfplatz	Gaulzhofen Dorfplatz	LINESTRING(10.984159 48.490464,10.9841454 48.490694)
511	Gebersdorf	Sonnenstraße	de:09771:3377:0:A	48.515648	11.030782	bus	MATCHED	n8894885799	20.7	0.38	Gebersdorf Sonnenstraße	320	Ri Gebersdorf		LINESTRING(11.030782 48.515648,11.0305917 48.5157844)
512	Gebersdorf	Sonnenstraße	de:09771:3377:0:E	48.515594	11.030539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030539 48.515594)
513	Griesbeckerzell	Burgstraße	de:09771:2349:0:A	48.4454	11.054991	bus	MATCHED	n846438944	6.0	0.55	Griesbeckerzell Burgstraße	221	Ri Knottenried/Griesbeckerzell Lorenzstr. 10	Knottenried	LINESTRING(11.054991 48.4454,11.0549135 48.4453832)
514	Griesbeckerzell	Burgstraße	de:09771:2349:0:E	48.445543	11.055153		MATCHED	n846438923	23.6	0.12	Griesbeckerzell Burgstraße			Griesbeckerzell Lorenzstraße 10	LINESTRING(11.055153 48.445543,11.0548692 48.4454455)
515	Griesbeckerzell	Hofgarten	de:09771:2340:0:A	48.440317	11.059995	bus	MATCHED	n846438935	0.6	0.93	Griesbeckerzell Hofgarten	221	Ri Griesbeckerzell Lorenzstr. 10/Griesbeckerzell Siedlung	Griesbeckerzell Lorenzstraße 10/Griesbeckerzell Siedlung	LINESTRING(11.059995 48.440317,11.0599886 48.4403137)
516	Griesbeckerzell	Kindergarten	de:09771:2341	48.443594	11.055458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055458 48.443594)
517	Griesbeckerzell	Lorenzstr. 10	de:09771:2348:0:A	48.444095	11.052458	bus	MATCHED	n846438940	14.8	0.58	Griesbeckerzell Lorenzstraße 10	221	Ri Griesbeckerzell Burgstraße	Griesbeckerzell Burgstraße	LINESTRING(11.052458 48.444095,11.0526567 48.4440738)
518	Griesbeckerzell	Lorenzstr. 10	de:09771:2348:0:B	48.444125	11.052988	bus	MATCHED	n846438946	3.9	0.78	Griesbeckerzell Lorenzstraße 10	221	Ri Griesbeckerzell Burgstraße	Griesbeckerzell Burgstraße	LINESTRING(11.052988 48.444125,11.0530186 48.4440969)
519	Griesbeckerzell	Lorenzstr. 10	de:09771:2348:0:C	48.444167	11.05253	bus	MATCHED	n846438912	5.1	0.75	Griesbeckerzell Lorenzstraße 10	221	Ri Griesbeckerzell Siedlung	Griesbeckerzell Siedlung	LINESTRING(11.05253 48.444167,11.0524649 48.4441507)
520	Griesbeckerzell	Lorenzstr. 10	de:09771:2348:0:D	48.444381	11.052844	bus	MATCHED	n846438926	6.7	0.71	Griesbeckerzell Lorenzstraße 10	221	Ri Griesbeckerzell Hofgarten	Griesbeckerzell Hofgarten/Griesbeckerzell Siedlung	LINESTRING(11.052844 48.444381,11.0528381 48.444441)
521	Griesbeckerzell	Siedlung	de:09771:2342:0:A	48.447587	11.047975	bus	MATCHED	n846438925	2.9	0.86	Griesbeckerzell Siedlung	221	Ri Griesbeckerzell Lorenzstr. 10/Griesbeckerzell Hofgarten	Griesbeckerzell Hofgarten/Griesbeckerzell Lorenzstraße 10	LINESTRING(11.047975 48.447587,11.0479399 48.4475744)
522	Griesbeckerzell	Siedlung	de:09771:2342:0:E	48.446413	11.04935	bus	MATCHED	n846438908	9.1	0.71	Griesbeckerzell Siedlung	221	Ri Edenried Abzweigung	Edenried Abzweigung	LINESTRING(11.04935 48.446413,11.0493406 48.4463317)
523	Grimolzhausen	Schulberg	de:09771:3418:0:A	48.577918	11.147257	bus	MATCHED	n8894921390	112.9	0.28	Grimolzhausen, Schulberg	9157	Ri Grimolzhausen/Eiselsried	Eiselsried	LINESTRING(11.147257 48.577918,11.1471092 48.5769075)
524	Grimolzhausen 	Siedlung	de:09771:3414	48.579225	11.153662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.153662 48.579225)
525	Haberskirch	Abzw. Stätzling	de:09771:2019:0:A	48.396562	10.987528	bus	MATCHED	n738885333	52.2	0.25	Haberskirch Abzweigung Stätzling	213	Ri Derching Abzweigung Stätzling	Derching Abzweigung Stätzling	LINESTRING(10.987528 48.396562,10.987949 48.3961843)
526	Haberskirch	Abzw. Stätzling	de:09771:2019:0:B	48.39587	10.987959	bus	MATCHED	n11135883032	10.8	0.43	Haberskirch Abzweigung Stätzling	202,211,291	Ri Haberskirch Kirche/Derching Abzweigung Stätzling		LINESTRING(10.987959 48.39587,10.9878972 48.3957816)
527	Haberskirch	Abzw. Stätzling	de:09771:2019:0:E	48.396174	10.987869	bus	MATCHED	n738885316	2.6	0.55	Haberskirch Abzweigung Stätzling	202	Ri Stätzling Sägewerk	Haberskirch Kirche/Stätzling Sägewerk	LINESTRING(10.987869 48.396174,10.9878346 48.3961681)
528	Haberskirch	Kirche	de:09771:2017:0:E	48.395244	10.996655	bus	MATCHED	n738885325	1.3	0.91	Haberskirch Kirche	211,291,AST 210	Ri Haberskirch Ost/Haberskirch St.-Stefan-Str./Derching Abzweigung Stätzling	Derching Abzweigung Stätzling/Haberskirch, St.-Stefan-Straße/Wulfertshausen Golling	LINESTRING(10.996655 48.395244,10.9966519 48.3952321)
529	Haberskirch	Kirchholzsiedlung	de:09771:2077:0:E	48.392273	11.007794	bus	NO_MATCH					AST 210	Ri Derching Abzweigung Stätzling/Haberskirch Ost		POINT(11.007794 48.392273)
530	Haberskirch	Kreisstraße	de:09771:2018:0:A	48.393568	10.989989	bus	MATCHED	n8887901411	7.1	0.72	Haberskirch Kreisstraße	211,213,291	Ri Haberskirch Kirche/Stätzling Sägewerk	Haberskirch Kirche	LINESTRING(10.989989 48.393568,10.9899263 48.3936159)
531	Haberskirch	Kreisstraße	de:09771:2018:0:B	48.393675	10.989675		MATCHED	n738885332	9.7	0.21	Haberskirch Kreisstraße			Derching Abzweigung Stätzling/Haberskirch Abzweigung Stätzling	LINESTRING(10.989675 48.393675,10.9896894 48.3935884)
532	Haberskirch	Ost	de:09771:2070:0:E	48.390287	11.007866	bus	MATCHED	n8951020202	25.3	0.33	Haberskirch Ost	AST 210	Ri Haberskirch Kirchholzsiedlung/Haberskirch Kirche		LINESTRING(11.007866 48.390287,11.0079712 48.3905031)
533	Haberskirch	St.-Stefan-Str.	de:09771:2076:0:E	48.394122	10.990816	bus	MATCHED	n9384682382	6.1	0.59	Haberskirch, St.-Stefan-Straße	AST 210	Ri Haberskirch Kirche/Friedberg Ost/Stätzling Sägewerk	Stätzling Sägewerk/Wulfertshausen Golling	LINESTRING(10.990816 48.394122,10.9907404 48.3941449)
534	Harthausen	Ringstraße	de:09771:2054:0:a	48.363967	11.045577	bus	MATCHED	n846184900	1.5	1.0	Harthausen Ringstraße	205	Ri Dasing Sankt Franziskus Abzw./Harthausen	Harthausen	LINESTRING(11.045577 48.363967,11.0455868 48.3639791)
535	Haunsried	Abzweigung	de:09771:2248:0:A	48.369165	11.128923	bus	MATCHED	n846413200	3.3	0.6	Haunsried Abzweigung	204	Ri Heretshausen	Heretshausen	LINESTRING(11.128923 48.369165,11.1289358 48.3691366)
536	Haunsried	Abzweigung	de:09771:2248:0:E	48.369183	11.129039	bus	MATCHED	n846413210	7.9	0.35	Haunsried Abzweigung	204	Ri Rieden		LINESTRING(11.129039 48.369183,11.1289448 48.3692165)
537	Haunswies	Bachwirt	de:09771:3010:0:A	48.456887	11.005063	bus	MATCHED	n834760257	7.1	0.74	Haunswies Bachwirt	225,226	Ri Hollenbach Weinberg	Hollenbach Weinberg	LINESTRING(11.005063 48.456887,11.0051013 48.4568285)
538	Haunswies	Bachwirt	de:09771:3010:0:E	48.456715	11.004847	bus	MATCHED	n834760263	7.8	0.73	Haunswies Bachwirt	225,226	Ri Haunswies Haus-Nr. 9	Haunswies Haus-Nr. 9	LINESTRING(11.004847 48.456715,11.0048475 48.4566445)
