	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
866	Magstadt 	Oswaldstr.	de:08115:3296:0:4	48.742645	8.965842	bus	MATCHED	n9622054939	33.9	0.42	Magstadt Oswaldstraße	745	Ri Magstadt Hutwiesenstraße	Magstadt Hutwiesenstraße	LINESTRING(8.965842 48.742645,8.965692 48.7423567)
867	Magstadt 	Planstraße	de:08115:4597:0:3	48.742948	8.963983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.963983 48.742948)
868	Magstadt 	Renninger Str.	de:08115:3304:0:3	48.745572	8.954155	bus	MATCHED_THOUGH_DISTANT	n4538450224	272.2	0.14	Magstadt Renninger Straße	745,X74	Ri Renningen Ihinger Hof/Magstadt Kniebisstraße	Ihinger Hof/Kniebisstraße	LINESTRING(8.954155 48.745572,8.9570171 48.7440127)
869	Magstadt 	Renninger Str.	de:08115:3304:0:4	48.745572	8.954155	bus	MATCHED_THOUGH_DISTANT	n4538450223	269.7	0.14	Magstadt Renninger Straße	745,X74	Ri Magstadt Joh.-Täufer-Kirche/Magstadt Brauereiplatz	Magstadt Brauereiplatz/Magstadt Johannes-Täufer-Kirche	LINESTRING(8.954155 48.745572,8.9568897 48.7439494)
870	Magstadt 	Ringstraße	de:08115:4596:0:3	48.746235	8.969507	bus	MATCHED	n395906327	6.8	0.75	Magstadt Ringstraße	745,X74	Ri Am Schattwald/Magstadt Hutwiesenstraße	Am Schattwald/Magstadt Hutwiesenstraße	LINESTRING(8.969507 48.746235,8.9695222 48.7461749)
871	Magstadt 	Ringstraße	de:08115:4596:0:4	48.746046	8.967962	bus	MATCHED	n259707697	5.5	0.78	Magstadt Ringstraße	745,X74	Ri Magstadt Joh.-Täufer-Kirche/Magstadt Brühlstr. 22	Brühlstraße 22/Magstadt Johannes-Täufer-Kirche	LINESTRING(8.967962 48.746046,8.9680005 48.7460889)
872	Maich. 	Herrenb. Str.	de:08115:4643:0:3	48.716171	8.962545	bus	MATCHED	n6417811687	14.8	0.44	Maichingen Herrenberger Straße	704	Ri Maichingen Hallenbad	Maichingen Hallenbad	LINESTRING(8.962545 48.716171,8.9627297 48.7162234)
873	Maich. 	Herrenb. Str.	de:08115:4643:0:4	48.716159	8.961701	bus	MATCHED	n6316462480	2.0	0.64	Maichingen Herrenberger Straße	704	Ri Maichingen Berliner Str.	Maichingen Berliner Straße	LINESTRING(8.961701 48.716159,8.9617083 48.7161421)
874	Maich. 	Landhaussiedl	de:08115:3207:0:3	48.728397	8.984473	bus	MATCHED	n255441633	23.5	0.44	Maichingen Landhaussiedlung	704,745,748,RT704	Ri Maichingen Waldfriedhof	Maichingen Waldfriedhof	LINESTRING(8.984473 48.728397,8.9847656 48.7284835)
875	Maich. 	Landhaussiedl	de:08115:3207:0:4	48.728924	8.985156	bus	MATCHED	n369997352	8.6	0.59	Maichingen Landhaussiedlung	704,704A,745,748,RT704	Ri Sindelfingen Guttenbrunnstr./Maichingen Nord/Sindelfingen Grünäckerstr.	Maichingen Nord/Sindelfingen Guttenbrunnstraße	LINESTRING(8.985156 48.728924,8.9850627 48.7288771)
876	Maich. 	Nik.Otto-Str.	de:08115:7443	48.728722	8.966462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.966462 48.728722)
877	Maich. 	Sindelf. Str.	de:08115:4642:0:3	48.717249	8.970981	bus	MATCHED	n316518087	18.4	0.25	Maichingen Sindelfinger Straße	749	Ri Maichingen		LINESTRING(8.970981 48.717249,8.9712271 48.7172191)
878	Maich. 	Sindelf. Str.	de:08115:4642:0:4	48.717249	8.970981	bus	MATCHED	n316518091	19.9	0.24	Maichingen Sindelfinger Straße	749	Ri Sindelf. Mercedes-Benz Tor VII		LINESTRING(8.970981 48.717249,8.970802 48.717383)
879	Maich. 	Stg Str/Eichh	de:08115:4186:0:3	48.734671	8.999152	bus	MATCHED	n282362727	64.1	0.25	Maichingen Stuttgarter Straße/Eichholz	748	Ri Maichingen Waldfriedhof	Maichingen Waldfriedhof	LINESTRING(8.999152 48.734671,9.0000261 48.7346643)
880	Maich. 	Stg Str/Eichh	de:08115:4186:0:4	48.734671	8.999152	bus	MATCHED	n445877821	133.3	0.18	Maichingen Stuttgarter Straße/Eichholz	748	Ri Am Schattwald	Am Schattwald	LINESTRING(8.999152 48.734671,9.0009698 48.7346929)
881	Maich. 	Unterr. Gymn.	de:08115:5856:0:3	48.716289	8.972894	bus	MATCHED	n260641245	124.3	0.18	Maichingen-Unterrieden Gymnasium	704A,715,748,749,749	Ri Maichingen Allmendstr./Sindelfingen Fronäckerstr.	Maichingen Allmendstraße	LINESTRING(8.972894 48.716289,8.9724671 48.717371)
882	Maich. 	Unterr. Gymn.	de:08115:5856:0:4	48.716289	8.972894	bus	MATCHED	n6985836510	127.7	0.18	Maichingen-Unterrieden Gymnasium	715,718	Ri Maichingen Allmendstr./Sindelfingen Glaspalast	Sindelfingen Glaspalast	LINESTRING(8.972894 48.716289,8.972329 48.717375)
883	Maichingen 	Allmendstr.	de:08115:7029:0:3	48.718879	8.972337	bus	MATCHED_THOUGH_REVERSED_DIR	n6700487686	7.5	1.0	Maichingen Allmendstraße	704A,715,718,722,745,748,749,749	Ri Maichingen/Maichingen Berliner Str./Maichingen Allmendstr.	Maichingen-Unterrieden Gymnasium/Sindelfingen Essegger Straße	LINESTRING(8.972337 48.718879,8.9722761 48.7188243)
884	Maichingen 	Allmendstr.	de:08115:7029:0:4	48.718867	8.972337	bus	MATCHED_THOUGH_REVERSED_DIR	n2100173933	9.7	0.37	Maichingen Allmendstraße	704A,715,718,722,745,748,749,749	Ri Sindelfingen Guttenbrunnstr./Sindelfingen Essegger Str./Maich. Unterrieden Gymnasium	Maichingen Bahnhof Pos 1/Maichingen Bahnhof Pos 3	LINESTRING(8.972337 48.718867,8.9722362 48.7189239)
885	Maichingen 	Altes Rathaus	de:08115:3180:0:3	48.723869	8.964737	bus	MATCHED	n6985836504	36.5	0.45	Maichingen Altes Rathaus	704,722	Ri Maichingen Ulmenstraße	Maichingen Ulmenstraße	LINESTRING(8.964737 48.723869,8.9647283 48.7241968)
886	Maichingen 	Altes Rathaus	de:08115:3180:0:4	48.723739	8.964674	bus	MATCHED	n6985836505	50.9	0.39	Maichingen Altes Rathaus	704,722	Ri Maichingen Bürgerhaus	Maichingen Bürgerhaus	LINESTRING(8.964674 48.723739,8.9646404 48.7241962)
887	Maichingen 	Berliner Str.	de:08115:3184:0:3	48.718287	8.966902	bus	MATCHED	n6985836501	158.9	0.22	Maichingen Berliner Straße	704,704A,715,722,749,749	Ri Maichingen Allmendstr./Maichingen Teuchelweg	Maichingen Allmendstraße/Maichingen Teuchelweg	LINESTRING(8.966902 48.718287,8.9690536 48.7184514)
888	Maichingen 	Berliner Str.	de:08115:3184:0:4	48.718364	8.966893	bus	MATCHED	n6985836502	151.5	0.22	Maichingen Berliner Straße	704,704A,722,749	Ri Döffingen Röte/Maichingen Hallenbad/Maichingen Herrenberger Str.	Maichingen Herrenberger Straße	LINESTRING(8.966893 48.718364,8.968938 48.7185505)
889	Maichingen 	Bf (Schlüsseläcker)	de:08115:3179:0:3	48.723051	8.970406	bus	MATCHED	n2289297461	61.3	0.31	Maichingen Bahnhof (Schlüsseläcker)	704	Ri Sindelfingen Grünäckerstr.	Sindelfingen Grünäckerstraße	LINESTRING(8.970406 48.723051,8.9710813 48.7227269)
890	Maichingen 	Bf (Schlüsseläcker)	de:08115:3179:0:4	48.723051	8.97037	bus	MATCHED	n2289297462	6.8	0.64	Maichingen Bahnhof (Schlüsseläcker)	704	Ri Maichingen Teuchelweg	Maichingen Teuchelweg	LINESTRING(8.97037 48.723051,8.9702776 48.7230583)
891	Maichingen 	Bürgerhaus	de:08115:3215:0:3	48.721854	8.966139	bus	MATCHED	n573599642	0.8	0.94	Maichingen Bürgerhaus	704,704A,718,722,749	Ri Maichingen Rathaus/Maichingen Altes Rathaus/Maichingen	Maichingen Altes Rathaus/Maichingen Bahnhof Pos 2/Maichingen Rathaus	LINESTRING(8.966139 48.721854,8.9661501 48.7218537)
892	Maichingen 	Bürgerhaus	de:08115:3215:0:4	48.722103	8.965519	bus	MATCHED	n6985836503	0.9	0.93	Maichingen Bürgerhaus	704,704A,715,718,722,749,749	Ri Maichingen Hallenbad	Maichingen Hallenbad	LINESTRING(8.965519 48.722103,8.9655281 48.7220978)
893	Maichingen 	Darmsheimer Straße	de:08115:3183:0:3	48.723288	8.959743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.959743 48.723288)
894	Maichingen 	Darmsheimer Straße	de:08115:3183:0:4	48.723288	8.959877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.959877 48.723288)
895	Maichingen 	Hallenbad	de:08115:3208:0:3	48.719229	8.963821	bus	MATCHED	n4456160089	10.2	0.69	Maichingen Hallenbad	704,704A,715,718,722,745,749,749	Ri Döffingen Röte/Maichingen/Maichingen Berliner Str./Darmsheim Häslach/Maichingen Herrenberger Str.	Darmsheim Döffinger Straße/Maichingen Berliner Straße/Maichingen Herrenberger Straße/Röte	LINESTRING(8.963821 48.719229,8.9638024 48.71932)
896	Maichingen 	Hallenbad	de:08115:3208:0:4	48.718879	8.963857	bus	MATCHED	n367502190	1.9	0.89	Maichingen Hallenbad	704,704A,718,722,749	Ri Maichingen Bürgerhaus	Maichingen Bürgerhaus	LINESTRING(8.963857 48.718879,8.9638778 48.7188685)
897	Maichingen 	Hallenbad Süd	de:08115:3181:0:3	48.71815	8.963156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.963156 48.71815)
898	Maichingen 	Hallenbad Süd	de:08115:3181:0:4	48.71815	8.963291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.963291 48.71815)
899	Maichingen 	Kl. Egart	de:08115:4187	48.727851	8.976335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.976335 48.727851)
900	Maichingen 	Maichingen Ostseite	de:08115:3186:0:3	48.722797	8.970514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.970514 48.722797)
901	Maichingen 	Maichingen Ostseite	de:08115:3186:0:4	48.722797	8.970514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.970514 48.722797)
902	Maichingen 	Nord	de:08115:3197:1:3	48.726957	8.978877	bus	MATCHED	n2078510042	9.1	0.7	Maichingen Nord	704,704A,745,S60E	Ri Magstadt/Maich. Landhaussiedlung	Maichingen Landhaussiedlung	LINESTRING(8.978877 48.726957,8.9789879 48.7269205)
903	Maichingen 	Nord	de:08115:3197:1:4	48.726998	8.978904	bus	MATCHED	n2084326834	12.5	0.64	Maichingen Nord	704,704A,745,S60E,S6E	Ri Maichingen/Maichingen Solo	Maichingen Solo	LINESTRING(8.978904 48.726998,8.9790661 48.7270328)
904	Maichingen 	Nord	de:08115:3197:2:2	48.727502	8.97938	train	MATCHED	n3070250792	7.3	0.76	Maichingen Nord	S60	Ri Maichingen	Maichingen	LINESTRING(8.97938 48.727502,8.9793554 48.7274384)
905	Maichingen 	Nord	de:08115:3197:2:1	48.727496	8.979461	train	MATCHED	n3070250790	8.9	1.0	Maichingen Nord	S60	Ri Magstadt	Magstadt	LINESTRING(8.979461 48.727496,8.9794261 48.7274196)
906	Maichingen 	Rathaus	de:08115:3209:0:3	48.723128	8.964728	bus	MATCHED	n367502184	1.0	0.93	Maichingen Rathaus	749,749	Ri Maichingen Bürgerhaus	Maichingen Bürgerhaus	LINESTRING(8.964728 48.723128,8.9647145 48.7231265)
907	Maichingen 	Rathaus	de:08115:3209:0:4	48.723235	8.964809	bus	MATCHED	n367502175	0.7	0.91	Maichingen Rathaus	749	Ri Maichingen		LINESTRING(8.964809 48.723235,8.9648113 48.7232291)
908	Maichingen 	Solo	de:08115:3210:0:4	48.726595	8.973271	bus	MATCHED	n367505559	7.8	0.73	Maichingen Solo	704,704A,722,745	Ri Maichingen/Maichingen Ulmenstraße	Maichingen Bahnhof Pos 3/Maichingen Ulmenstraße	LINESTRING(8.973271 48.726595,8.9732286 48.7266591)
909	Maichingen 	Solo	de:08115:3210:0:5	48.726595	8.973271	bus	MATCHED	n282362088	10.6	0.68	Maichingen Solo	704,704A,722,745	Ri Maichingen Nord/Sindelfingen Guttenbrunnstr.	Maichingen Nord	LINESTRING(8.973271 48.726595,8.973367 48.7265235)
910	Maichingen 	Teuchelweg	de:08115:3185:0:3	48.719181	8.971196	bus	MATCHED	n6985836509	92.0	0.31	Maichingen Teuchelweg	704	Ri Maichingen Bf (Schlüsseläcker)	Maichingen Bahnhof (Schlüsseläcker)	LINESTRING(8.971196 48.719181,8.971518 48.7199802)
911	Maichingen 	Teuchelweg	de:08115:3185:0:4	48.719181	8.971196	bus	MATCHED	n6985836508	54.0	0.39	Maichingen Teuchelweg	704	Ri Maichingen Berliner Str.	Maichingen Berliner Straße	LINESTRING(8.971196 48.719181,8.9712619 48.7196646)
912	Maichingen 	Ulmenstraße	de:08115:7444:0:3	48.726198	8.968654	bus	MATCHED	n6985836507	21.9	0.55	Maichingen Ulmenstraße	704,722	Ri Maichingen Solo	Maichingen Solo	LINESTRING(8.968654 48.726198,8.968932 48.7262706)
913	Maichingen 	Ulmenstraße	de:08115:7444:0:4	48.726317	8.968627	bus	MATCHED	n6985836506	46.4	0.41	Maichingen Ulmenstraße	704,722	Ri Maichingen Altes Rathaus	Maichingen Altes Rathaus	LINESTRING(8.968627 48.726317,8.9680045 48.726245)
914	Maichingen 	Waldfriedhof	de:08115:3211:0:3	48.731318	8.988902	bus	MATCHED	n6218645796	76.2	0.33	Maichingen Waldfriedhof	704,745,748	Ri Maich. Landhaussiedlung	Maichingen Landhaussiedlung	LINESTRING(8.988902 48.731318,8.9897293 48.7317327)
915	Maichingen 	Waldfriedhof	de:08115:3211:0:4	48.731318	8.988902	bus	MATCHED	n6218645795	130.8	0.26	Maichingen Waldfriedhof	704,745,748	Ri Maich. Stuttg. Str. /Eichholz/Magstadt Esslinger Weg	Magstadt Esslinger Weg/Maichingen Stuttgarter Straße/Eichholz	LINESTRING(8.988902 48.731318,8.9905246 48.731807)
916	Maichingen 	Waldfriedhof	de:08115:3211:0:5	48.731336	8.988713	bus	MATCHED	n6641490122	103.7	0.14	Maichingen Waldfriedhof	RT704	Ri Maich. Landhaussiedlung	Maichingen Landhaussiedlung	LINESTRING(8.988713 48.731336,8.9901182 48.7314355)
917	Maichingen 	Zeppelinstr.	de:08115:3182:0:3	48.72544	8.965815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.965815 48.72544)
918	Maichingen 	Zeppelinstr.	de:08115:3182:0:4	48.72544	8.96595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.96595 48.72544)
919	Malmsh. 	R.-Bosch-Campus	de:08115:5851:0:3	48.787895	8.914153	bus	MATCHED	n9603601553	5.8	0.5	Robert-Bosch-Campus	637	Ri Malmsheim Viehtrieb/Renningen Raite	Perouse Hauptstraße/Renningen Raite/Viehtrieb	LINESTRING(8.914153 48.787895,8.9140964 48.7879318)
920	Malmsh. 	Rathaus	de:08115:5848:0:3	48.774855	8.904191	bus	MATCHED_THOUGH_REVERSED_DIR	n9601710416	12.9	0.29	Malmsheim Rathaus	637	Ri Malmsheim Wankelstraße		LINESTRING(8.904191 48.774855,8.9040636 48.7749348)
921	Malmsh. 	Rathaus	de:08115:5848:0:4	48.774666	8.903436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.903436 48.774666)
922	Malmsh. 	Rathaus	de:08115:5848:0:5	48.774837	8.90438	bus	MATCHED	n8116784443	10.4	0.6	Malmsheim Rathaus	637	Ri Malmsheim Perouser Str./Malmsheim Lilienstraße	Malmsheim Lilienstraße/Malmsheim Perouser Straße	LINESTRING(8.90438 48.774837,8.9042408 48.774817)
923	Malmsheim 	Calwer Str. (K 1015)	de:08115:7943:0:3	48.771261	8.904002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.904002 48.771261)
924	Malmsheim 	Calwer Straße	de:08115:7807:0:3	48.773192	8.902808	bus	NO_MATCH					S6E	Ri Weil der Stadt		POINT(8.902808 48.773192)
925	Malmsheim 	Calwer Straße	de:08115:7807:0:4	48.773192	8.902808	bus	NO_MATCH					S6E	Ri Renningen Bf (Industriestr. )		POINT(8.902808 48.773192)
926	Malmsheim 	Kirche	de:08115:5846:0:3	48.774867	8.903014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.903014 48.774867)
927	Malmsheim 	Kirche	de:08115:5846:0:4	48.774867	8.903014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.903014 48.774867)
928	Malmsheim 	Lilienstraße	de:08115:5850:0:3	48.775708	8.911611	bus	MATCHED	n9601738223	11.4	0.67	Malmsheim Lilienstraße	637	Ri Malmsh. Rathaus	Malmsheim Rathaus	LINESTRING(8.911611 48.775708,8.9117508 48.7756627)
929	Malmsheim 	Lilienstraße	de:08115:5850:0:4	48.775601	8.912446	bus	MATCHED	n9601738224	12.8	0.65	Malmsheim Lilienstraße	637	Ri Malmsheim Schnallenäcker	Malmsheim Schnallenäcker	LINESTRING(8.912446 48.775601,8.9126198 48.7756149)
930	Malmsheim 	Lilienstraße	de:08115:5850:0:5	48.775607	8.90835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.90835 48.775607)
931	Malmsheim 	Lilienstraße	de:08115:5850:0:6	48.775542	8.908476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.908476 48.775542)
932	Malmsheim 	P&R Kreisverkehr	de:08115:7944:0:3	48.771575	8.907227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907227 48.771575)
933	Malmsheim 	Perouser Str.	de:08115:5845:0:3	48.778667	8.905844	bus	MATCHED_THOUGH_DISTANT	n9601738234	221.7	0.19	Malmsheim Perouser Straße	637	Ri Malmsheim Robert-Bosch-Campus	Robert-Bosch-Campus	LINESTRING(8.905844 48.778667,8.9072479 48.7769008)
934	Malmsheim 	Perouser Str.	de:08115:5845:0:4	48.778667	8.905826	bus	MATCHED_THOUGH_DISTANT	n9601738233	226.6	0.18	Malmsheim Perouser Straße	637	Ri Malmsh. Rathaus	Malmsheim Rathaus	LINESTRING(8.905826 48.778667,8.9071321 48.7768196)
935	Malmsheim 	Renninger Str.	de:08115:7809:0:3	48.772647	8.904263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.904263 48.772647)
936	Malmsheim 	Renninger Str.	de:08115:7809:0:4	48.772647	8.904272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.904272 48.772647)
937	Malmsheim 	Schnallenäcker	de:08115:3187:0:3	48.776371	8.918079	bus	MATCHED	n9601738219	104.0	0.29	Malmsheim Schnallenäcker	637	Ri Malmsheim Lilienstraße	Malmsheim Lilienstraße	LINESTRING(8.918079 48.776371,8.9166833 48.7762026)
938	Malmsheim 	Schnallenäcker	de:08115:3187:0:4	48.776187	8.918088	bus	MATCHED	n9601738218	101.9	0.29	Malmsheim Schnallenäcker	637	Ri Renningen Bf (Industriestr. )	Renningen Bahnhof (Industriestr.) Pos. 1	LINESTRING(8.918088 48.776187,8.9167007 48.7761178)
939	Malmsheim 	Viehtrieb	de:08115:7098:0:3	48.779804	8.906437	bus	MATCHED	n4193430550	72.3	0.34	Viehtrieb	637	Ri Malmsheim Perouser Str.	Malmsheim Perouser Straße	LINESTRING(8.906437 48.779804,8.9057171 48.7793594)
940	Malmsheim 	Wankelstraße	de:08115:5847:0:3	48.780958	8.89996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					637			POINT(8.89996 48.780958)
941	Malmsheim 	Wankelstraße	de:08115:5847:0:4	48.780958	8.89996	bus	MATCHED	n9601738236	44.2	0.25	Malmsheim Wankelstraße	637	Ri Malmsh. Rathaus		LINESTRING(8.89996 48.780958,8.9003192 48.7812771)
942	Merkl. 	Beethovenstr.	de:08115:4589:0:3	48.774814	8.853768	bus	MATCHED	n9045382218	10.3	0.55	Merklingen Beethovenstraße	663	Ri Merklingen Hausener Str./Merklingen Ortsmitte/Merklingen Industriestr.	Merklingen Hausener Straße/Merklingen Ortsmitte	LINESTRING(8.853768 48.774814,8.8536547 48.7748688)
943	Merkl. 	Beethovenstr.	de:08115:4589:0:4	48.774814	8.853768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.853768 48.774814)
944	Merkl. 	Industriestr.	de:08115:5839:0:3	48.771907	8.858574	bus	MATCHED_THOUGH_REVERSED_DIR	n9045382217	18.2	0.19	Merklingen Industriestraße	663	Ri Merklingen Beethovenstr./Merklingen Ortsmitte	Merklingen Beethovenstraße	LINESTRING(8.858574 48.771907,8.8583291 48.7719317)
945	Merkl. 	Industriestr.	de:08115:5839:0:4	48.771907	8.858574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.858574 48.771907)
946	Merklingen 	Hauptstr.	de:08115:4587:0:3	48.765122	8.853849	bus	MATCHED	n442706819	20.8	0.33	Merklingen Hauptstraße	666,749,RT663	Ri Merklingen Ortsmitte	Merklingen Metzelwiesen/Merklingen Ortsmitte	LINESTRING(8.853849 48.765122,8.853816 48.7653078)
947	Merklingen 	Hauptstr.	de:08115:4587:0:4	48.765122	8.853849	bus	MATCHED	n7602755720	7.6	0.67	Merklingen Hauptstraße	666,749,RT663	Ri Merklingen Metzelwiesen	Merklingen Metzelwiesen	LINESTRING(8.853849 48.765122,8.8537493 48.7651408)
948	Merklingen 	Metzelwie	de:08115:5841:0:3	48.762036	8.855781	bus	MATCHED	n713295263	115.4	0.11	Merklingen Metzelwiesen	666,749,RT663	Ri Merklingen Hauptstraße	Merklingen Hauptstraße/Weil der Stadt Merklinger Straße	LINESTRING(8.855781 48.762036,8.8547005 48.7627908)
949	Merklingen 	Metzelwie	de:08115:5841:0:4	48.762036	8.855781	bus	MATCHED	n713295086	34.8	0.43	Merklingen Metzelwiesen	666,749,RT663	Ri Weil der Stadt Merklinger Str.	Weil der Stadt Merklinger Straße	LINESTRING(8.855781 48.762036,8.8553751 48.7621987)
950	Merklingen 	Ortsmitte	de:08115:4588:1:3	48.768473	8.852008	bus	MATCHED	n7728268322	53.1	0.22	Merklingen Ortsmitte	663,666,666,749,RT663	Ri Merklingen Hausener Str./Merklingen Beethovenstr./Merklingen Industriestr.	Merklingen Hauptstraße/Merklingen Hausener Straße/Merklingen Industriestraße	LINESTRING(8.852008 48.768473,8.8523358 48.7680473)
951	Merklingen 	Ortsmitte	de:08115:4588:1:4	48.768473	8.852008	bus	MATCHED	n7728268323	62.2	0.36	Merklingen Ortsmitte	663,666,666,749,RT663	Ri Merklingen Hauptstraße	Merklingen Hauptstraße	LINESTRING(8.852008 48.768473,8.8520864 48.7679164)
952	Merklingen 	Riemenmühle	de:08115:5838:0:3	48.775814	8.835551	bus	MATCHED	n9045337259	6.9	0.63	Merklingen Riemenmühle	666,749,RT663	Ri Merklingen Hausener Str./Hausen (W) Würmtalstraße/Münklingen Im Tal	Hausen Würmtalstraße/Merklingen Hausener Straße	LINESTRING(8.835551 48.775814,8.8355628 48.7757524)
953	Merklingen 	Riemenmühle	de:08115:5838:0:4	48.775856	8.835614	bus	MATCHED	n9045337258	11.2	0.67	Merklingen Riemenmühle	666,749,RT663	Ri Münklingen Im Tal	Münklingen Im Tal	LINESTRING(8.835614 48.775856,8.8355682 48.7759522)
954	Mönchberg 	Abzw.	de:08115:4853:0:3	48.579095	8.908853	bus	MATCHED	n9195643615	16.9	0.52	Mönchberg Abzweig	N80	Ri Mönchberg Weingartenstr.	Mönchberg Weingartenstraße	LINESTRING(8.908853 48.579095,8.909069 48.5791468)
955	Mönchberg 	Abzw.	de:08115:4853:0:4	48.579095	8.908853	bus	MATCHED	n9195643616	44.2	0.2	Mönchberg Abzweig	791	Ri Mönchberg Weingartenstr.	Kayh Herrenberger Straße	LINESTRING(8.908853 48.579095,8.9090105 48.5787116)
956	Mönchberg 	Greutäckerstraße	de:08115:7023:0:3	48.580414	8.907892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N80	Ri Kayh Herrenberger Str.		POINT(8.907892 48.580414)
957	Mönchberg 	Greutäckerstraße	de:08115:7023:0:4	48.580402	8.907452	bus	MATCHED	n336516472	5.3	0.79	Mönchberg Greutäckerstraße	791,794	Ri Gültstein Einsteinstraße/Mönchberg Abzw.	Gültstein Einsteinstraße/Kayh Herrenberger Straße/Mönchberg Abzweig	LINESTRING(8.907452 48.580402,8.9074619 48.580355)
958	Mönchberg 	Schule	de:08115:7025:0:3	48.581591	8.916103	bus	MATCHED	n9195643614	19.4	0.4	Mönchberg Schule	791	Ri Mönchberg Abzw./Herrenb. Kreiskrankenh. (B28)		LINESTRING(8.916103 48.581591,8.9163244 48.581686)
959	Mönchberg 	Weingartenstr.	de:08115:4867:0:3	48.583023	8.9118	bus	MATCHED	n9195643613	7.7	0.68	Mönchberg Weingartenstraße	N80	Ri Mönchberg Greutäckerstraße	Mönchberg Greutäckerstraße	LINESTRING(8.9118 48.583023,8.9118649 48.5829681)
960	Mötzingen 	Brunnenstraße	de:08115:7204:0:3	48.532128	8.768896		MATCHED	n9711644285	13.5	0.37	Mötzingen Brunnenstraße				LINESTRING(8.768896 48.532128,8.769072 48.5321623)
961	Mötzingen 	Brühlstr.	de:08115:7020:0:3	48.532491	8.775417	bus	MATCHED	n173096491	12.2	0.43	Mötzingen Brühlstraße	778A	Ri Mötzingen Rathaus		LINESTRING(8.775417 48.532491,8.7755793 48.5324696)
962	Mötzingen 	Brühlstr.	de:08115:7020:0:4	48.532491	8.775417	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					778A	Ri Bondorf Niederreutin		POINT(8.775417 48.532491)
963	Mötzingen 	Goethe-/Hölderlinstr.	de:08115:7018:0:3	48.531158	8.779074	bus	MATCHED	n9193031380	12.5	0.65	Mötzingen Goethe-/Hölderlinstr.	778A	Ri Mötzingen Goethestraße	Mötzingen Goethestraße	LINESTRING(8.779074 48.531158,8.7789043 48.5311477)
964	Mötzingen 	Goethestraße	de:08115:7019:0:3	48.529808	8.774923	bus	MATCHED	n9193031375	17.0	0.43	Mötzingen Goethestraße	778A	Ri Mötzingen Brühlstraße	Bondorf Niederreutin/Mötzingen Rathaus Pos C	LINESTRING(8.774923 48.529808,8.7748097 48.5296748)
965	Mötzingen 	In der Röte	de:08115:7203:0:3	48.529957	8.772139		MATCHED	n4561831389	24.3	0.24	Mötzingen In der Röte				LINESTRING(8.772139 48.529957,8.7718657 48.5300787)
966	Mötzingen 	Iselshauser Straße	de:08115:7051:0:3	48.533359	8.770081	bus	MATCHED	n9193031382	32.4	0.24	Mötzingen Iselshauser Straße	778A		Nagold Hoher-Baum-Weg	LINESTRING(8.770081 48.533359,8.7703688 48.5335797)
967	Mötzingen 	Iselshauser Straße	de:08115:7051:0:4	48.533359	8.770081	bus	MATCHED	n9193031381	27.0	0.34	Mötzingen Iselshauser Straße	778A	Ri Mötzingen Rathaus	Mötzingen Rathaus Pos B	LINESTRING(8.770081 48.533359,8.7704037 48.533474)
968	Mötzingen 	Lindenhof	de:08115:6739:0:3	48.542359	8.777969	bus	MATCHED	n9190337521	13.0	0.64	Mötzingen Lindenhof	N70	Ri Unterjettingen Mötzinger Str.	Unterjettingen Mötzinger Straße	LINESTRING(8.777969 48.542359,8.7780856 48.542447)
969	Mötzingen 	Lindenhof	de:08115:6739:0:4	48.542359	8.777969	bus	MATCHED_THOUGH_REVERSED_DIR	n9190337520	15.7	0.33	Mötzingen Lindenhof	RT77	Ri Unterjettingen Mötzinger Str.	Mötzingen Rathaus Pos C	LINESTRING(8.777969 48.542359,8.7778482 48.5424754)
